createdAt,value
2023-05-21T05:00:22.486Z,18.85
2023-05-21T05:05:24.540Z,19.33
2023-05-21T05:10:27.154Z,20.52
2023-05-21T05:15:30.073Z,19.27
2023-05-21T05:20:32.540Z,17.85
2023-05-21T05:25:34.417Z,16.70
2023-05-21T05:30:36.353Z,18.90
2023-05-21T05:35:50.884Z,19.45
2023-05-21T05:40:52.890Z,17.73
2023-05-21T05:45:55.990Z,18.02
2023-05-21T05:50:58.620Z,18.90
2023-05-21T05:56:01.383Z,16.60
2023-05-21T06:01:05.432Z,18.27
2023-05-21T06:06:07.250Z,17.75
2023-05-21T06:11:09.688Z,17.88
2023-05-21T06:16:11.517Z,18.13
2023-05-21T06:21:13.447Z,17.13
2023-05-21T06:26:15.749Z,17.98
2023-05-21T06:31:17.600Z,17.08
2023-05-21T06:41:22.622Z,16.67
2023-05-21T06:46:28.225Z,17.58
2023-05-21T06:51:29.907Z,16.20
2023-05-21T06:56:31.562Z,17.30
2023-05-21T07:01:34.291Z,17.10
2023-05-21T07:06:37.735Z,17.33
2023-05-21T07:11:39.437Z,18.17
2023-05-21T07:16:44.136Z,16.92
2023-05-21T07:21:46.379Z,17.38
2023-05-21T07:26:48.048Z,16.95
2023-05-21T07:31:49.649Z,17.70
2023-05-21T07:36:51.235Z,17.30
2023-05-21T07:41:52.792Z,16.40
2023-05-21T07:46:56.015Z,17.00
2023-05-21T07:51:58.217Z,16.30
2023-05-21T07:57:01.756Z,17.15
2023-05-21T08:02:25.974Z,17.55
2023-05-21T08:07:27.936Z,15.88
2023-05-21T08:12:29.503Z,16.58
2023-05-21T08:17:31.427Z,16.88
2023-05-21T08:22:32.963Z,16.13
2023-05-21T08:27:34.763Z,16.92
2023-05-21T08:32:36.336Z,15.68
2023-05-21T08:37:38.134Z,14.50
2023-05-21T08:42:51.590Z,14.40
2023-05-21T08:48:17.361Z,15.23
2023-05-21T08:53:27.298Z,14.63
2023-05-21T09:03:39.225Z,14.73
2023-05-21T09:08:48.038Z,15.38
2023-05-21T09:14:00.047Z,14.60
2023-05-21T09:19:14.528Z,14.32
2023-05-21T09:24:17.350Z,12.82
2023-05-21T09:29:19.130Z,12.52
2023-05-21T09:39:29.826Z,12.45
2023-05-21T09:44:35.062Z,12.05
2023-05-21T09:49:37.908Z,12.32
2023-05-21T09:54:40.042Z,12.55
2023-05-21T10:04:44.880Z,10.60
2023-05-21T10:09:48.912Z,11.20
2023-05-21T10:15:09.517Z,11.20
2023-05-21T10:20:12.869Z,10.50
2023-05-21T10:25:14.681Z,11.15
2023-05-21T10:30:18.129Z,11.02
2023-05-21T10:35:19.715Z,10.25
2023-05-21T10:45:56.651Z,9.88
2023-05-21T10:51:19.700Z,11.30
2023-05-21T10:56:43.479Z,10.40
2023-05-21T11:01:45.521Z,9.98
2023-05-21T11:06:50.713Z,11.27
2023-05-21T11:11:57.907Z,10.68
2023-05-21T11:17:00.698Z,10.32
2023-05-21T11:22:07.058Z,10.00
2023-05-21T11:27:08.681Z,9.68
2023-05-21T11:32:12.221Z,10.55
2023-05-21T11:37:33.150Z,10.23
2023-05-21T11:42:39.112Z,10.43
2023-05-21T11:47:41.737Z,9.35
2023-05-21T11:52:44.435Z,9.80
2023-05-21T11:57:47.882Z,9.63
2023-05-21T12:02:53.103Z,10.95
2023-05-21T12:07:56.335Z,10.20
2023-05-21T12:12:57.925Z,10.05
2023-05-21T12:17:59.500Z,9.60
2023-05-21T12:23:01.135Z,9.27
2023-05-21T12:28:05.290Z,9.65
2023-05-21T12:33:07.017Z,8.65
2023-05-21T12:38:09.699Z,9.52
2023-05-21T12:43:11.373Z,9.80
2023-05-21T12:48:13.167Z,8.63
2023-05-21T12:53:14.650Z,9.27
2023-05-21T12:58:17.080Z,9.80
2023-05-21T13:03:19.170Z,10.20
2023-05-21T13:08:20.747Z,9.70
2023-05-21T13:13:22.216Z,9.10
2023-05-21T13:18:23.818Z,9.32
2023-05-21T13:23:25.554Z,10.18
2023-05-21T13:28:27.166Z,10.20
2023-05-21T13:33:28.798Z,9.80
2023-05-21T13:38:30.319Z,9.48
2023-05-21T13:43:32.087Z,9.63
2023-05-21T13:48:33.623Z,10.68
2023-05-21T13:53:35.315Z,10.60
2023-05-21T13:58:36.898Z,10.77
2023-05-21T14:03:38.435Z,10.30
2023-05-21T14:08:40.062Z,10.50
2023-05-21T14:13:42.104Z,10.32
2023-05-21T14:18:43.664Z,10.65
2023-05-21T14:23:45.307Z,10.30
2023-05-21T14:28:46.868Z,8.90
2023-05-21T14:33:48.459Z,8.13
2023-05-21T14:38:49.939Z,8.93
2023-05-21T14:43:51.605Z,8.25
2023-05-21T14:48:53.111Z,9.10
2023-05-21T14:53:55.619Z,8.85
2023-05-21T14:58:57.139Z,8.35
2023-05-21T15:03:58.883Z,7.78
2023-05-21T15:09:00.551Z,7.75
2023-05-21T15:14:02.022Z,6.28
2023-05-21T15:19:04.301Z,6.60
2023-05-21T15:24:06.006Z,5.80
2023-05-21T15:29:07.516Z,6.75
2023-05-21T15:34:09.637Z,6.93
2023-05-21T15:39:11.167Z,7.28
2023-05-21T15:44:12.650Z,7.43
2023-05-21T15:49:14.116Z,7.68
2023-05-21T15:54:16.084Z,6.90
2023-05-21T15:59:17.658Z,7.05
2023-05-21T16:04:20.261Z,7.13
2023-05-21T16:09:21.759Z,6.80
2023-05-21T16:14:24.441Z,5.60
2023-05-21T16:19:25.987Z,5.25
2023-05-21T16:24:27.530Z,5.82
2023-05-21T16:29:29.094Z,5.38
2023-05-21T16:34:30.921Z,5.88
2023-05-21T16:39:32.414Z,5.80
2023-05-21T16:44:34.048Z,5.60
2023-05-21T16:49:35.608Z,5.70
2023-05-21T16:54:37.186Z,6.25
2023-05-21T16:59:38.764Z,5.72
2023-05-21T17:04:40.331Z,5.70
2023-05-21T17:09:41.829Z,5.97
2023-05-21T17:14:43.315Z,5.68
2023-05-21T17:19:44.933Z,6.38
2023-05-21T17:24:46.469Z,5.40
2023-05-21T17:29:47.998Z,6.40
2023-05-21T17:34:49.522Z,6.20
2023-05-21T17:49:54.799Z,6.45
2023-05-21T17:54:56.443Z,5.82
2023-05-21T17:59:58.020Z,6.53
2023-05-21T18:10:01.028Z,6.22
2023-05-21T18:20:04.673Z,6.18
2023-05-21T18:25:06.733Z,5.55
2023-05-21T18:30:08.746Z,6.15
2023-05-21T18:35:11.899Z,6.00
2023-05-21T18:40:15.005Z,6.50
2023-05-21T18:45:16.859Z,6.82
2023-05-21T18:50:19.376Z,6.65
2023-05-21T18:55:20.958Z,6.18
2023-05-21T19:00:22.725Z,7.07
2023-05-21T19:05:24.179Z,7.30
2023-05-21T19:10:25.724Z,6.35
2023-05-21T19:15:27.283Z,6.75
2023-05-21T19:20:29.209Z,6.72
2023-05-21T19:25:31.632Z,6.20
2023-05-21T19:30:36.264Z,6.68
2023-05-21T19:35:38.113Z,6.72
2023-05-21T19:40:39.704Z,6.22
2023-05-21T19:45:41.255Z,6.55
2023-05-21T19:50:42.791Z,5.95
2023-05-21T19:55:44.564Z,6.38
2023-05-21T20:05:48.738Z,6.25
2023-05-21T20:10:51.942Z,6.50
2023-05-21T20:15:53.572Z,6.20
2023-05-21T20:20:55.230Z,6.32
2023-05-21T20:25:56.688Z,6.10
2023-05-21T20:30:58.296Z,6.18
2023-05-21T20:36:00.428Z,6.32
2023-05-21T20:41:02.155Z,6.78
2023-05-21T20:46:05.708Z,6.80
2023-05-21T20:51:08.019Z,6.97
2023-05-21T20:56:11.505Z,7.30
2023-05-21T21:01:14.390Z,6.90
2023-05-21T21:06:19.934Z,6.40
2023-05-21T21:11:21.756Z,6.65
2023-05-21T21:16:23.350Z,6.60
2023-05-21T21:21:24.995Z,6.63
2023-05-21T21:26:26.939Z,6.25
2023-05-21T21:31:29.570Z,7.07
2023-05-21T21:36:31.278Z,6.93
2023-05-21T21:41:33.135Z,6.90
2023-05-21T21:46:34.701Z,6.55
2023-05-21T21:51:36.836Z,7.05
2023-05-21T21:56:38.937Z,6.78
