createdAt,value
2017-06-14T00:00:44.957Z,78
2017-06-14T00:01:45.681Z,79
2017-06-14T00:02:46.402Z,80
2017-06-14T00:03:47.125Z,79
2017-06-14T00:04:47.845Z,79
2017-06-14T00:05:48.569Z,79
2017-06-14T00:06:49.311Z,79
2017-06-14T00:07:50.031Z,79
2017-06-14T00:08:50.751Z,79
2017-06-14T00:09:51.472Z,79
2017-06-14T00:10:52.192Z,79
2017-06-14T00:11:52.913Z,79
2017-06-14T00:12:53.636Z,79
2017-06-14T00:13:54.356Z,79
2017-06-14T00:14:55.077Z,80
2017-06-14T00:15:55.821Z,79
2017-06-14T00:16:56.566Z,79
2017-06-14T00:17:57.284Z,79
2017-06-14T00:18:58.005Z,79
2017-06-14T00:19:58.727Z,79
2017-06-14T00:20:59.447Z,79
2017-06-14T00:22:00.193Z,80
2017-06-14T00:23:00.915Z,79
2017-06-14T00:24:01.637Z,79
2017-06-14T00:25:02.356Z,79
2017-06-14T00:26:03.076Z,79
2017-06-14T00:27:03.799Z,79
2017-06-14T00:28:04.518Z,79
2017-06-14T00:29:05.243Z,80
2017-06-14T00:30:05.991Z,80
2017-06-14T00:31:06.741Z,80
2017-06-14T00:32:07.489Z,80
2017-06-14T00:33:08.212Z,80
2017-06-14T00:34:08.933Z,80
2017-06-14T00:35:09.656Z,80
2017-06-14T00:36:10.377Z,80
2017-06-14T00:37:11.100Z,80
2017-06-14T00:38:11.850Z,80
2017-06-14T00:39:12.573Z,80
2017-06-14T00:40:13.296Z,80
2017-06-14T00:41:14.018Z,80
2017-06-14T00:42:14.744Z,81
2017-06-14T00:43:15.470Z,81
2017-06-14T00:44:16.187Z,81
2017-06-14T00:45:16.909Z,81
2017-06-14T00:46:17.632Z,82
2017-06-14T00:47:18.356Z,81
2017-06-14T00:48:19.078Z,82
2017-06-14T00:49:19.799Z,81
2017-06-14T00:50:20.523Z,81
2017-06-14T00:51:21.245Z,81
2017-06-14T00:52:21.965Z,81
2017-06-14T00:53:22.714Z,81
2017-06-14T00:54:23.437Z,81
2017-06-14T00:55:24.185Z,81
2017-06-14T00:56:24.908Z,81
2017-06-14T00:57:25.631Z,81
2017-06-14T00:58:26.353Z,82
2017-06-14T00:59:27.075Z,82
2017-06-14T01:00:27.797Z,82
2017-06-14T01:01:28.519Z,82
2017-06-14T01:02:29.242Z,82
2017-06-14T01:03:29.966Z,81
2017-06-14T01:04:30.711Z,82
2017-06-14T01:05:31.436Z,82
2017-06-14T01:06:32.162Z,82
2017-06-14T01:07:32.909Z,82
2017-06-14T01:08:33.631Z,82
2017-06-14T01:09:34.352Z,82
2017-06-14T01:10:35.077Z,82
2017-06-14T01:11:35.827Z,82
2017-06-14T01:12:36.550Z,82
2017-06-14T01:13:37.273Z,82
2017-06-14T01:14:37.996Z,83
2017-06-14T01:15:38.721Z,82
2017-06-14T01:16:39.442Z,83
2017-06-14T01:17:40.166Z,83
2017-06-14T01:18:40.890Z,82
2017-06-14T01:19:41.639Z,83
2017-06-14T01:20:42.360Z,82
2017-06-14T01:21:43.085Z,82
2017-06-14T01:22:43.807Z,82
2017-06-14T01:23:44.530Z,83
2017-06-14T01:24:45.253Z,82
2017-06-14T01:25:45.974Z,82
2017-06-14T01:26:46.698Z,83
2017-06-14T01:27:47.419Z,83
2017-06-14T01:28:48.143Z,82
2017-06-14T01:29:48.866Z,82
2017-06-14T01:30:49.589Z,83
2017-06-14T01:31:50.313Z,82
2017-06-14T01:32:51.034Z,83
2017-06-14T01:33:51.758Z,83
2017-06-14T01:34:52.479Z,83
2017-06-14T01:35:53.206Z,83
2017-06-14T01:36:53.926Z,83
2017-06-14T01:37:54.654Z,83
2017-06-14T01:38:55.373Z,83
2017-06-14T01:39:56.095Z,83
2017-06-14T01:40:56.817Z,83
2017-06-14T01:41:57.542Z,83
2017-06-14T01:42:58.266Z,83
2017-06-14T01:43:58.988Z,83
2017-06-14T01:44:59.708Z,84
2017-06-14T01:46:00.457Z,84
2017-06-14T01:47:01.176Z,84
2017-06-14T01:48:01.903Z,84
2017-06-14T01:49:02.625Z,84
2017-06-14T01:50:03.347Z,83
2017-06-14T01:51:04.070Z,84
2017-06-14T01:52:04.819Z,83
2017-06-14T01:53:05.541Z,84
2017-06-14T01:54:06.266Z,84
2017-06-14T01:55:06.988Z,84
2017-06-14T01:56:07.711Z,84
2017-06-14T01:57:08.434Z,84
2017-06-14T01:58:09.156Z,84
2017-06-14T01:59:09.904Z,84
2017-06-14T02:00:10.628Z,84
2017-06-14T02:01:11.349Z,84
2017-06-14T02:02:12.069Z,84
2017-06-14T02:03:12.794Z,85
2017-06-14T02:04:13.518Z,85
2017-06-14T02:05:14.241Z,84
2017-06-14T02:06:14.962Z,85
2017-06-14T02:07:15.685Z,85
2017-06-14T02:08:16.407Z,85
2017-06-14T02:09:17.133Z,85
2017-06-14T02:10:17.856Z,85
2017-06-14T02:11:18.579Z,85
2017-06-14T02:12:19.300Z,85
2017-06-14T02:13:20.024Z,85
2017-06-14T02:14:20.773Z,85
2017-06-14T02:15:21.497Z,85
2017-06-14T02:16:22.222Z,85
2017-06-14T02:17:22.944Z,84
2017-06-14T02:18:23.668Z,85
2017-06-14T02:19:24.389Z,85
2017-06-14T02:20:25.117Z,85
2017-06-14T02:21:25.834Z,84
2017-06-14T02:22:26.559Z,85
2017-06-14T02:23:27.279Z,85
2017-06-14T02:24:28.004Z,84
2017-06-14T02:25:28.726Z,85
2017-06-14T02:26:29.449Z,84
2017-06-14T02:27:30.177Z,84
2017-06-14T02:28:30.919Z,84
2017-06-14T02:29:31.644Z,84
2017-06-14T02:30:32.367Z,84
2017-06-14T02:31:33.089Z,84
2017-06-14T02:32:33.811Z,84
2017-06-14T02:33:34.559Z,84
2017-06-14T02:34:35.284Z,84
2017-06-14T02:35:36.005Z,84
2017-06-14T02:36:36.729Z,84
2017-06-14T02:37:37.452Z,84
2017-06-14T02:38:38.173Z,84
2017-06-14T02:39:38.918Z,84
2017-06-14T02:40:39.639Z,85
2017-06-14T02:41:40.361Z,85
2017-06-14T02:42:41.089Z,85
2017-06-14T02:43:41.815Z,85
2017-06-14T02:44:42.538Z,85
2017-06-14T02:45:43.259Z,85
2017-06-14T02:46:43.984Z,85
2017-06-14T02:47:44.708Z,85
2017-06-14T02:48:45.458Z,85
2017-06-14T02:49:46.184Z,85
2017-06-14T02:50:46.907Z,85
2017-06-14T02:51:47.633Z,85
2017-06-14T02:52:48.351Z,85
2017-06-14T02:53:49.076Z,85
2017-06-14T02:54:49.800Z,85
2017-06-14T02:55:50.524Z,85
2017-06-14T02:56:51.246Z,85
2017-06-14T02:57:51.970Z,85
2017-06-14T02:58:52.691Z,85
2017-06-14T02:59:53.415Z,85
2017-06-14T03:00:54.138Z,86
2017-06-14T03:01:54.859Z,85
2017-06-14T03:02:55.605Z,86
2017-06-14T03:03:56.331Z,85
2017-06-14T03:04:57.057Z,86
2017-06-14T03:05:57.796Z,86
2017-06-14T03:06:58.509Z,86
2017-06-14T03:07:59.235Z,87
2017-06-14T03:08:59.959Z,86
2017-06-14T03:10:00.710Z,87
2017-06-14T03:11:01.437Z,87
2017-06-14T03:12:02.158Z,86
2017-06-14T03:13:02.886Z,86
2017-06-14T03:14:03.610Z,86
2017-06-14T03:15:04.334Z,87
2017-06-14T03:16:05.057Z,87
2017-06-14T03:17:05.784Z,86
2017-06-14T03:18:06.533Z,86
2017-06-14T03:19:07.257Z,86
2017-06-14T03:20:07.984Z,86
2017-06-14T03:21:08.709Z,86
2017-06-14T03:22:09.437Z,86
2017-06-14T03:23:10.187Z,86
2017-06-14T03:24:10.913Z,86
2017-06-14T03:25:11.638Z,86
2017-06-14T03:26:12.365Z,85
2017-06-14T03:27:13.091Z,86
2017-06-14T03:28:13.819Z,86
2017-06-14T03:29:14.545Z,86
2017-06-14T03:30:15.270Z,86
2017-06-14T03:31:15.998Z,86
2017-06-14T03:32:16.724Z,87
2017-06-14T03:33:17.447Z,87
2017-06-14T03:34:18.175Z,87
2017-06-14T03:35:18.900Z,87
2017-06-14T03:36:19.624Z,87
2017-06-14T03:37:20.350Z,87
2017-06-14T03:38:21.077Z,87
2017-06-14T03:39:21.800Z,87
2017-06-14T03:40:22.528Z,87
2017-06-14T03:41:23.254Z,86
2017-06-14T03:42:23.977Z,87
2017-06-14T03:43:24.705Z,86
2017-06-14T03:44:25.428Z,86
2017-06-14T03:45:26.176Z,86
2017-06-14T03:46:26.957Z,86
2017-06-14T03:47:27.653Z,86
2017-06-14T03:48:28.378Z,86
2017-06-14T03:49:29.103Z,86
2017-06-14T03:50:29.828Z,86
2017-06-14T03:51:30.554Z,85
2017-06-14T03:52:31.280Z,86
2017-06-14T03:53:32.005Z,86
2017-06-14T03:54:32.732Z,86
2017-06-14T03:55:33.458Z,86
2017-06-14T03:56:34.183Z,86
2017-06-14T03:57:34.910Z,86
2017-06-14T03:58:35.660Z,86
2017-06-14T03:59:36.389Z,86
2017-06-14T04:00:37.115Z,86
2017-06-14T04:01:37.839Z,85
2017-06-14T04:02:38.569Z,85
2017-06-14T04:03:39.294Z,86
2017-06-14T04:04:40.023Z,86
2017-06-14T04:05:40.748Z,86
2017-06-14T04:06:41.476Z,85
2017-06-14T04:07:42.199Z,85
2017-06-14T04:08:42.929Z,85
2017-06-14T04:09:43.680Z,85
2017-06-14T04:10:44.433Z,86
2017-06-14T04:11:45.162Z,86
2017-06-14T04:12:45.888Z,86
2017-06-14T04:13:46.614Z,86
2017-06-14T04:14:47.343Z,86
2017-06-14T04:15:48.069Z,85
2017-06-14T04:16:48.798Z,86
2017-06-14T04:17:49.523Z,86
2017-06-14T04:18:50.251Z,86
2017-06-14T04:19:51.003Z,86
2017-06-14T04:20:51.731Z,86
2017-06-14T04:21:52.463Z,86
2017-06-14T04:22:53.192Z,86
2017-06-14T04:23:53.919Z,85
2017-06-14T04:24:54.668Z,85
2017-06-14T04:25:55.421Z,85
2017-06-14T04:26:56.175Z,85
2017-06-14T04:27:56.903Z,85
2017-06-14T04:28:57.634Z,86
2017-06-14T04:29:58.360Z,86
2017-06-14T04:30:59.090Z,86
2017-06-14T04:31:59.817Z,86
2017-06-14T04:33:00.545Z,85
2017-06-14T04:34:01.272Z,85
2017-06-14T04:35:02.002Z,85
2017-06-14T04:36:02.728Z,85
2017-06-14T04:37:03.462Z,85
2017-06-14T04:38:04.188Z,85
2017-06-14T04:39:04.917Z,85
2017-06-14T04:40:05.643Z,84
2017-06-14T04:41:06.395Z,84
2017-06-14T04:42:07.126Z,84
2017-06-14T04:43:07.854Z,85
2017-06-14T04:44:08.584Z,84
2017-06-14T04:45:09.313Z,84
2017-06-14T04:46:10.045Z,84
2017-06-14T04:47:10.769Z,84
2017-06-14T04:48:11.500Z,84
2017-06-14T04:49:12.227Z,83
2017-06-14T04:50:12.957Z,83
2017-06-14T04:51:13.687Z,84
2017-06-14T04:52:14.416Z,84
2017-06-14T04:53:15.145Z,83
2017-06-14T04:54:15.876Z,84
2017-06-14T04:55:16.606Z,84
2017-06-14T04:56:17.334Z,84
2017-06-14T04:57:18.064Z,84
2017-06-14T04:58:18.794Z,84
2017-06-14T04:59:19.548Z,84
2017-06-14T05:00:20.280Z,84
2017-06-14T05:01:21.008Z,84
2017-06-14T05:02:21.734Z,84
2017-06-14T05:03:22.465Z,83
2017-06-14T05:04:23.193Z,83
2017-06-14T05:05:23.922Z,82
2017-06-14T05:06:24.652Z,83
2017-06-14T05:07:25.379Z,82
2017-06-14T05:08:26.110Z,82
2017-06-14T05:09:26.839Z,82
2017-06-14T05:10:27.571Z,81
2017-06-14T05:11:28.298Z,81
2017-06-14T05:12:29.027Z,81
2017-06-14T05:13:29.760Z,81
2017-06-14T05:14:30.491Z,82
2017-06-14T05:15:31.223Z,80
2017-06-14T05:16:31.952Z,80
2017-06-14T05:17:32.682Z,80
2017-06-14T05:18:33.438Z,81
2017-06-14T05:19:34.166Z,80
2017-06-14T05:20:34.897Z,81
2017-06-14T05:21:35.629Z,80
2017-06-14T05:22:36.358Z,80
2017-06-14T05:23:37.089Z,80
2017-06-14T05:24:37.821Z,79
2017-06-14T05:25:38.550Z,79
2017-06-14T05:26:39.279Z,79
2017-06-14T05:27:40.010Z,79
2017-06-14T05:28:40.740Z,79
2017-06-14T05:29:41.468Z,79
2017-06-14T05:30:42.226Z,79
2017-06-14T05:31:42.959Z,79
2017-06-14T05:32:43.687Z,78
2017-06-14T05:33:44.444Z,78
2017-06-14T05:34:45.172Z,78
2017-06-14T05:35:45.904Z,78
2017-06-14T05:36:46.636Z,79
2017-06-14T05:37:47.369Z,78
2017-06-14T05:38:48.098Z,78
2017-06-14T05:39:48.830Z,77
2017-06-14T05:40:49.559Z,77
2017-06-14T05:41:50.289Z,77
2017-06-14T05:42:51.019Z,77
2017-06-14T05:43:51.748Z,77
2017-06-14T05:44:52.481Z,77
2017-06-14T05:45:53.209Z,77
2017-06-14T05:46:53.938Z,77
2017-06-14T05:47:54.671Z,77
2017-06-14T05:48:55.401Z,76
2017-06-14T05:49:56.129Z,76
2017-06-14T05:50:56.862Z,75
2017-06-14T05:51:57.593Z,75
2017-06-14T05:52:58.321Z,75
2017-06-14T05:53:59.052Z,75
2017-06-14T05:54:59.779Z,75
2017-06-14T05:56:00.511Z,75
2017-06-14T05:57:01.241Z,75
2017-06-14T05:58:01.969Z,75
2017-06-14T05:59:02.698Z,75
2017-06-14T06:00:03.430Z,74
2017-06-14T06:01:04.161Z,74
2017-06-14T06:02:04.893Z,74
2017-06-14T06:03:05.622Z,74
2017-06-14T06:04:06.355Z,74
2017-06-14T06:05:07.086Z,73
2017-06-14T06:06:07.816Z,74
2017-06-14T06:07:08.545Z,74
2017-06-14T06:08:09.275Z,74
2017-06-14T06:09:10.005Z,74
2017-06-14T06:10:10.738Z,73
2017-06-14T06:11:11.496Z,72
2017-06-14T06:12:12.225Z,72
2017-06-14T06:13:12.956Z,72
2017-06-14T06:14:13.683Z,72
2017-06-14T06:15:14.418Z,72
2017-06-14T06:16:15.151Z,73
2017-06-14T06:17:15.879Z,73
2017-06-14T06:18:16.613Z,72
2017-06-14T06:19:17.338Z,72
2017-06-14T06:20:18.071Z,70
2017-06-14T06:21:18.828Z,70
2017-06-14T06:22:19.562Z,70
2017-06-14T06:23:20.289Z,69
2017-06-14T06:24:21.018Z,69
2017-06-14T06:25:21.752Z,69
2017-06-14T06:26:22.480Z,69
2017-06-14T06:27:23.209Z,69
2017-06-14T06:28:23.942Z,69
2017-06-14T06:29:24.671Z,68
2017-06-14T06:30:25.427Z,68
2017-06-14T06:31:26.156Z,68
2017-06-14T06:32:26.887Z,68
2017-06-14T06:33:27.620Z,68
2017-06-14T06:34:28.349Z,67
2017-06-14T06:35:29.079Z,66
2017-06-14T06:36:29.806Z,67
2017-06-14T06:37:30.540Z,67
2017-06-14T06:38:31.273Z,66
2017-06-14T06:39:32.002Z,64
2017-06-14T06:40:32.732Z,64
2017-06-14T06:41:33.462Z,64
2017-06-14T06:42:34.190Z,65
2017-06-14T06:43:34.923Z,65
2017-06-14T06:44:35.653Z,64
2017-06-14T06:45:36.385Z,62
2017-06-14T06:46:37.118Z,63
2017-06-14T06:47:37.847Z,62
2017-06-14T06:48:38.574Z,63
2017-06-14T06:49:39.304Z,63
2017-06-14T06:50:40.035Z,63
2017-06-14T06:51:40.766Z,63
2017-06-14T06:52:41.496Z,63
2017-06-14T06:53:42.226Z,63
2017-06-14T06:54:42.956Z,63
2017-06-14T06:55:43.689Z,63
2017-06-14T06:56:44.420Z,63
2017-06-14T06:57:45.152Z,63
2017-06-14T06:58:45.884Z,64
2017-06-14T06:59:46.614Z,64
2017-06-14T07:00:47.344Z,64
2017-06-14T07:01:48.073Z,63
2017-06-14T07:02:48.804Z,63
2017-06-14T07:03:49.537Z,62
2017-06-14T07:04:50.269Z,62
2017-06-14T07:05:51.001Z,62
2017-06-14T07:06:51.757Z,62
2017-06-14T07:07:52.489Z,62
2017-06-14T07:08:53.220Z,62
2017-06-14T07:09:53.952Z,62
2017-06-14T07:10:54.684Z,62
2017-06-14T07:11:55.415Z,61
2017-06-14T07:12:56.146Z,61
2017-06-14T07:13:56.875Z,60
2017-06-14T07:14:57.607Z,59
2017-06-14T07:15:58.337Z,59
2017-06-14T07:16:59.070Z,58
2017-06-14T07:17:59.803Z,59
2017-06-14T07:19:00.535Z,59
2017-06-14T07:20:01.264Z,59
2017-06-14T07:21:01.994Z,59
2017-06-14T07:22:02.726Z,59
2017-06-14T07:23:03.455Z,60
2017-06-14T07:24:04.187Z,60
2017-06-14T07:25:04.918Z,61
2017-06-14T07:26:05.674Z,61
2017-06-14T07:27:06.407Z,60
2017-06-14T07:28:07.134Z,61
2017-06-14T07:29:07.865Z,60
2017-06-14T07:30:08.599Z,60
2017-06-14T07:31:09.329Z,60
2017-06-14T07:32:10.062Z,59
2017-06-14T07:33:10.792Z,59
2017-06-14T07:34:11.525Z,58
2017-06-14T07:35:12.258Z,58
2017-06-14T07:36:12.989Z,59
2017-06-14T07:37:13.718Z,58
2017-06-14T07:38:14.449Z,58
2017-06-14T07:39:15.181Z,57
2017-06-14T07:40:15.913Z,57
2017-06-14T07:41:16.648Z,56
2017-06-14T07:42:17.376Z,57
2017-06-14T07:43:18.107Z,56
2017-06-14T07:44:18.840Z,55
2017-06-14T07:45:19.573Z,55
2017-06-14T07:46:20.306Z,55
2017-06-14T07:47:21.063Z,55
2017-06-14T07:48:21.795Z,55
2017-06-14T07:49:22.527Z,54
2017-06-14T07:50:23.261Z,54
2017-06-14T07:51:23.994Z,53
2017-06-14T07:52:24.752Z,54
2017-06-14T07:53:25.486Z,53
2017-06-14T07:54:26.246Z,53
2017-06-14T07:55:26.984Z,53
2017-06-14T07:56:27.714Z,53
2017-06-14T07:57:28.450Z,53
2017-06-14T07:58:29.192Z,52
2017-06-14T07:59:29.927Z,52
2017-06-14T08:00:30.667Z,51
2017-06-14T08:01:31.403Z,50
2017-06-14T08:02:32.141Z,50
2017-06-14T08:03:32.884Z,50
2017-06-14T08:04:33.624Z,50
2017-06-14T08:05:34.390Z,50
2017-06-14T08:06:35.133Z,50
2017-06-14T08:07:35.877Z,51
2017-06-14T08:08:36.617Z,51
2017-06-14T08:09:37.360Z,51
2017-06-14T08:10:38.105Z,51
2017-06-14T08:11:38.853Z,49
2017-06-14T08:12:39.599Z,48
2017-06-14T08:13:40.344Z,48
2017-06-14T08:14:41.090Z,48
2017-06-14T08:15:41.834Z,48
2017-06-14T08:16:42.580Z,46
2017-06-14T08:17:43.329Z,47
2017-06-14T08:18:44.071Z,47
2017-06-14T08:19:44.823Z,47
2017-06-14T08:20:45.594Z,47
2017-06-14T08:21:46.338Z,47
2017-06-14T08:22:47.082Z,48
2017-06-14T08:23:47.828Z,46
2017-06-14T08:24:48.574Z,46
2017-06-14T08:25:49.316Z,46
2017-06-14T08:26:50.061Z,45
2017-06-14T08:27:50.803Z,45
2017-06-14T08:28:51.551Z,45
2017-06-14T08:29:52.296Z,44
2017-06-14T08:30:53.040Z,45
2017-06-14T08:31:53.786Z,44
2017-06-14T08:32:54.528Z,44
2017-06-14T08:33:55.273Z,45
2017-06-14T08:34:56.042Z,45
2017-06-14T08:35:56.786Z,44
2017-06-14T08:36:57.533Z,41
2017-06-14T08:37:58.277Z,42
2017-06-14T08:38:59.022Z,42
2017-06-14T08:39:59.768Z,43
2017-06-14T08:41:00.512Z,42
2017-06-14T08:42:01.260Z,43
2017-06-14T08:43:02.006Z,43
2017-06-14T08:44:02.751Z,43
2017-06-14T08:45:03.499Z,45
2017-06-14T08:46:04.243Z,45
2017-06-14T08:47:04.988Z,44
2017-06-14T08:48:05.734Z,44
2017-06-14T08:49:06.482Z,43
2017-06-14T08:50:07.227Z,44
2017-06-14T08:51:07.973Z,42
2017-06-14T08:52:08.719Z,42
2017-06-14T08:53:09.464Z,41
2017-06-14T08:54:10.213Z,40
2017-06-14T08:55:10.961Z,39
2017-06-14T08:56:11.734Z,39
2017-06-14T08:57:12.481Z,38
2017-06-14T08:58:13.231Z,38
2017-06-14T08:59:13.976Z,38
2017-06-14T09:00:14.722Z,38
2017-06-14T09:01:15.470Z,37
2017-06-14T09:02:16.219Z,37
2017-06-14T09:03:16.968Z,37
2017-06-14T09:04:17.716Z,36
2017-06-14T09:05:18.467Z,35
2017-06-14T09:06:19.215Z,35
2017-06-14T09:07:19.973Z,36
2017-06-14T09:08:20.723Z,35
2017-06-14T09:09:21.476Z,36
2017-06-14T09:10:22.227Z,35
2017-06-14T09:11:22.983Z,36
2017-06-14T09:12:23.736Z,36
2017-06-14T09:13:24.515Z,36
2017-06-14T09:14:25.270Z,35
2017-06-14T09:15:26.047Z,36
2017-06-14T09:16:26.804Z,35
2017-06-14T09:17:27.561Z,35
2017-06-14T09:18:28.315Z,35
2017-06-14T09:19:29.076Z,36
2017-06-14T09:20:29.831Z,36
2017-06-14T09:21:30.583Z,36
2017-06-14T09:22:31.343Z,36
2017-06-14T09:23:32.100Z,36
2017-06-14T09:24:32.884Z,35
2017-06-14T09:25:33.641Z,35
2017-06-14T09:26:34.396Z,35
2017-06-14T09:27:35.151Z,34
2017-06-14T09:28:35.906Z,34
2017-06-14T09:29:36.663Z,34
2017-06-14T09:30:37.420Z,34
2017-06-14T09:31:38.180Z,33
2017-06-14T09:32:38.960Z,33
2017-06-14T09:33:39.722Z,32
2017-06-14T09:34:40.478Z,31
2017-06-14T09:35:41.232Z,31
2017-06-14T09:36:41.989Z,30
2017-06-14T09:37:42.742Z,30
2017-06-14T09:38:43.493Z,29
2017-06-14T09:39:44.246Z,29
2017-06-14T09:40:45.004Z,29
2017-06-14T09:41:45.758Z,29
2017-06-14T09:42:46.511Z,29
2017-06-14T09:43:47.266Z,28
2017-06-14T09:44:48.047Z,28
2017-06-14T09:45:48.803Z,30
2017-06-14T09:46:49.557Z,32
2017-06-14T09:47:50.309Z,32
2017-06-14T09:48:51.064Z,32
2017-06-14T09:49:51.817Z,32
2017-06-14T09:50:52.573Z,32
2017-06-14T09:51:53.329Z,31
2017-06-14T09:52:54.347Z,30
2017-06-14T09:53:55.103Z,31
2017-06-14T09:54:55.852Z,30
2017-06-14T09:55:56.603Z,28
2017-06-14T09:56:57.357Z,28
2017-06-14T09:57:58.110Z,28
2017-06-14T09:58:58.868Z,28
2017-06-14T09:59:59.625Z,28
2017-06-14T10:01:00.382Z,29
2017-06-14T10:02:01.139Z,29
2017-06-14T10:03:01.892Z,29
2017-06-14T10:04:02.645Z,30
2017-06-14T10:05:03.404Z,30
2017-06-14T10:06:04.159Z,30
2017-06-14T10:07:04.911Z,30
2017-06-14T10:08:05.666Z,31
2017-06-14T10:09:06.420Z,31
2017-06-14T10:10:07.174Z,30
2017-06-14T10:11:07.932Z,29
2017-06-14T10:12:08.690Z,29
2017-06-14T10:13:09.446Z,29
2017-06-14T10:14:10.203Z,29
2017-06-14T10:15:10.953Z,29
2017-06-14T10:16:11.710Z,29
2017-06-14T10:17:12.463Z,28
2017-06-14T10:18:13.215Z,27
2017-06-14T10:19:13.969Z,27
2017-06-14T10:20:14.747Z,26
2017-06-14T10:21:15.502Z,26
2017-06-14T10:22:16.255Z,26
2017-06-14T10:23:17.011Z,26
2017-06-14T10:24:17.775Z,26
2017-06-14T10:25:18.529Z,26
2017-06-14T10:26:19.280Z,26
2017-06-14T10:27:20.036Z,26
2017-06-14T10:28:20.791Z,26
2017-06-14T10:29:21.546Z,26
2017-06-14T10:30:22.305Z,24
2017-06-14T10:31:23.086Z,26
2017-06-14T10:32:23.840Z,26
2017-06-14T10:33:24.594Z,26
2017-06-14T10:34:25.352Z,26
2017-06-14T10:35:26.109Z,26
2017-06-14T10:36:26.860Z,26
2017-06-14T10:37:27.612Z,25
2017-06-14T10:38:28.368Z,24
2017-06-14T10:39:29.119Z,25
2017-06-14T10:40:29.873Z,24
2017-06-14T10:41:30.627Z,23
2017-06-14T10:42:31.378Z,23
2017-06-14T10:43:32.129Z,24
2017-06-14T10:44:32.883Z,23
2017-06-14T10:45:33.637Z,22
2017-06-14T10:46:34.391Z,23
2017-06-14T10:47:35.144Z,23
2017-06-14T10:48:35.897Z,22
2017-06-14T10:49:36.651Z,22
2017-06-14T10:50:37.428Z,23
2017-06-14T10:51:38.184Z,22
2017-06-14T10:52:38.933Z,23
2017-06-14T10:53:39.684Z,23
2017-06-14T10:54:40.436Z,23
2017-06-14T10:55:41.188Z,24
2017-06-14T10:56:41.941Z,24
2017-06-14T10:57:42.692Z,23
2017-06-14T10:58:43.445Z,24
2017-06-14T10:59:44.196Z,23
2017-06-14T11:00:44.975Z,24
2017-06-14T11:01:45.727Z,24
2017-06-14T11:02:46.478Z,26
2017-06-14T11:03:47.232Z,26
2017-06-14T11:04:47.989Z,28
2017-06-14T11:05:48.740Z,30
2017-06-14T11:06:49.495Z,30
2017-06-14T11:07:50.248Z,30
2017-06-14T11:08:51.004Z,28
2017-06-14T11:09:51.783Z,28
2017-06-14T11:10:52.536Z,27
2017-06-14T11:11:53.293Z,27
2017-06-14T11:12:54.042Z,26
2017-06-14T11:13:54.796Z,25
2017-06-14T11:14:55.550Z,24
2017-06-14T11:15:56.329Z,24
2017-06-14T11:16:57.078Z,24
2017-06-14T11:17:57.831Z,24
2017-06-14T11:18:58.582Z,25
2017-06-14T11:19:59.331Z,24
2017-06-14T11:21:00.081Z,24
2017-06-14T11:22:00.839Z,23
2017-06-14T11:23:01.591Z,24
2017-06-14T11:24:02.342Z,25
2017-06-14T11:25:03.093Z,25
2017-06-14T11:26:03.843Z,23
2017-06-14T11:27:04.595Z,24
2017-06-14T11:28:05.348Z,25
2017-06-14T11:29:06.099Z,25
2017-06-14T11:30:06.849Z,24
2017-06-14T11:31:07.606Z,25
2017-06-14T11:32:08.359Z,24
2017-06-14T11:33:09.139Z,22
2017-06-14T11:34:09.890Z,22
2017-06-14T11:35:10.643Z,22
2017-06-14T11:36:11.421Z,22
2017-06-14T11:37:12.175Z,22
2017-06-14T11:38:12.927Z,22
2017-06-14T11:39:13.683Z,22
2017-06-14T11:40:14.430Z,22
2017-06-14T11:41:15.182Z,21
2017-06-14T11:42:15.931Z,20
2017-06-14T11:43:16.684Z,20
2017-06-14T11:44:17.436Z,21
2017-06-14T11:45:18.187Z,20
2017-06-14T11:46:18.938Z,19
2017-06-14T11:47:19.690Z,20
2017-06-14T11:48:20.442Z,20
2017-06-14T11:49:21.193Z,20
2017-06-14T11:50:21.944Z,19
2017-06-14T11:51:22.697Z,19
2017-06-14T11:52:23.449Z,20
2017-06-14T11:53:24.198Z,21
2017-06-14T11:54:24.953Z,22
2017-06-14T11:55:25.706Z,22
2017-06-14T11:56:26.457Z,23
2017-06-14T11:57:27.210Z,24
2017-06-14T11:58:27.965Z,27
2017-06-14T11:59:28.713Z,27
2017-06-14T12:00:29.463Z,26
2017-06-14T12:01:30.216Z,26
2017-06-14T12:02:30.968Z,24
2017-06-14T12:03:31.721Z,23
2017-06-14T12:04:32.472Z,24
2017-06-14T12:05:33.221Z,24
2017-06-14T12:06:33.997Z,23
2017-06-14T12:07:34.746Z,25
2017-06-14T12:08:35.499Z,25
2017-06-14T12:09:36.250Z,25
2017-06-14T12:10:37.001Z,24
2017-06-14T12:11:37.757Z,23
2017-06-14T12:12:38.509Z,22
2017-06-14T12:13:39.262Z,22
2017-06-14T12:14:40.010Z,23
2017-06-14T12:15:40.759Z,22
2017-06-14T12:16:41.511Z,21
2017-06-14T12:17:42.262Z,21
2017-06-14T12:18:43.013Z,21
2017-06-14T12:19:43.763Z,20
2017-06-14T12:20:44.512Z,20
2017-06-14T12:21:45.266Z,19
2017-06-14T12:22:46.019Z,19
2017-06-14T12:23:46.769Z,19
2017-06-14T12:24:47.523Z,18
2017-06-14T12:25:48.301Z,18
2017-06-14T12:26:49.052Z,17
2017-06-14T12:27:49.802Z,17
2017-06-14T12:28:50.554Z,17
2017-06-14T12:29:51.305Z,17
2017-06-14T12:30:52.083Z,17
2017-06-14T12:31:52.837Z,18
2017-06-14T12:32:53.585Z,17
2017-06-14T12:33:54.337Z,17
2017-06-14T12:34:55.086Z,17
2017-06-14T12:35:55.840Z,18
2017-06-14T12:36:56.591Z,19
2017-06-14T12:37:57.343Z,20
2017-06-14T12:38:58.096Z,20
2017-06-14T12:39:58.845Z,20
2017-06-14T12:40:59.595Z,19
2017-06-14T12:42:00.350Z,19
2017-06-14T12:43:01.105Z,20
2017-06-14T12:44:01.854Z,20
2017-06-14T12:45:02.605Z,21
2017-06-14T12:46:03.357Z,22
2017-06-14T12:47:04.132Z,23
2017-06-14T12:48:04.881Z,23
2017-06-14T12:49:05.633Z,23
2017-06-14T12:50:06.382Z,23
2017-06-14T12:51:07.138Z,23
2017-06-14T12:52:07.889Z,23
2017-06-14T12:53:08.643Z,23
2017-06-14T12:54:09.394Z,22
2017-06-14T12:55:10.146Z,22
2017-06-14T12:56:10.899Z,22
2017-06-14T12:57:11.654Z,22
2017-06-14T12:58:12.404Z,21
2017-06-14T12:59:13.153Z,21
2017-06-14T13:00:13.911Z,21
2017-06-14T13:01:14.660Z,21
2017-06-14T13:02:15.418Z,21
2017-06-14T13:03:16.168Z,20
2017-06-14T13:04:16.926Z,19
2017-06-14T13:05:17.681Z,19
2017-06-14T13:06:18.452Z,19
2017-06-14T13:07:19.203Z,19
2017-06-14T13:08:19.956Z,19
2017-06-14T13:09:20.710Z,19
2017-06-14T13:10:21.457Z,19
2017-06-14T13:11:22.205Z,18
2017-06-14T13:12:22.958Z,19
2017-06-14T13:13:23.708Z,20
2017-06-14T13:14:24.460Z,20
2017-06-14T13:15:25.211Z,20
2017-06-14T13:16:25.962Z,19
2017-06-14T13:17:26.713Z,19
2017-06-14T13:18:27.466Z,19
2017-06-14T13:19:28.216Z,19
2017-06-14T13:20:28.972Z,20
2017-06-14T13:21:29.728Z,20
2017-06-14T13:22:30.477Z,20
2017-06-14T13:23:31.229Z,20
2017-06-14T13:24:31.980Z,20
2017-06-14T13:25:32.741Z,20
2017-06-14T13:26:33.488Z,19
2017-06-14T13:27:34.242Z,19
2017-06-14T13:28:35.019Z,19
2017-06-14T13:29:35.773Z,19
2017-06-14T13:30:36.525Z,18
2017-06-14T13:31:37.281Z,19
2017-06-14T13:32:38.033Z,19
2017-06-14T13:33:38.810Z,19
2017-06-14T13:34:39.564Z,18
2017-06-14T13:35:40.318Z,18
2017-06-14T13:36:41.074Z,18
2017-06-14T13:37:41.822Z,18
2017-06-14T13:38:42.575Z,18
2017-06-14T13:39:43.331Z,18
2017-06-14T13:40:44.083Z,18
2017-06-14T13:41:44.836Z,18
2017-06-14T13:42:45.588Z,17
2017-06-14T13:43:46.341Z,18
2017-06-14T13:44:47.094Z,18
2017-06-14T13:45:47.852Z,18
2017-06-14T13:46:48.601Z,19
2017-06-14T13:47:49.356Z,20
2017-06-14T13:48:50.111Z,20
2017-06-14T13:49:50.868Z,21
2017-06-14T13:50:51.619Z,21
2017-06-14T13:51:52.371Z,21
2017-06-14T13:52:53.125Z,19
2017-06-14T13:53:53.879Z,21
2017-06-14T13:54:54.633Z,22
2017-06-14T13:55:55.385Z,22
2017-06-14T13:56:56.134Z,22
2017-06-14T13:57:56.888Z,22
2017-06-14T13:58:57.639Z,22
2017-06-14T13:59:58.396Z,21
2017-06-14T14:00:59.146Z,21
2017-06-14T14:01:59.899Z,21
2017-06-14T14:03:00.649Z,22
2017-06-14T14:04:01.399Z,22
2017-06-14T14:05:02.153Z,22
2017-06-14T14:06:02.906Z,22
2017-06-14T14:07:03.663Z,21
2017-06-14T14:08:04.415Z,21
2017-06-14T14:09:05.171Z,21
2017-06-14T14:10:05.945Z,19
2017-06-14T14:11:06.695Z,19
2017-06-14T14:12:07.448Z,19
2017-06-14T14:13:08.199Z,19
2017-06-14T14:14:08.950Z,19
2017-06-14T14:15:09.702Z,19
2017-06-14T14:16:10.453Z,18
2017-06-14T14:17:11.208Z,19
2017-06-14T14:18:11.966Z,19
2017-06-14T14:19:12.721Z,19
2017-06-14T14:20:13.473Z,19
2017-06-14T14:21:14.227Z,19
2017-06-14T14:22:14.979Z,19
2017-06-14T14:23:15.736Z,19
2017-06-14T14:24:16.489Z,18
2017-06-14T14:25:17.266Z,18
2017-06-14T14:26:18.018Z,18