createdAt,value
2023-05-02T00:00:05.409Z,53.73
2023-05-02T00:01:05.341Z,54.40
2023-05-02T00:02:05.373Z,55.87
2023-05-02T00:03:05.491Z,51.95
2023-05-02T00:04:05.562Z,52.48
2023-05-02T00:05:05.465Z,54.91
2023-05-02T00:06:05.550Z,54.77
2023-05-02T00:07:05.534Z,54.13
2023-05-02T00:08:05.637Z,53.93
2023-05-02T00:09:05.645Z,52.92
2023-05-02T00:10:05.674Z,53.78
2023-05-02T00:11:05.766Z,51.97
2023-05-02T00:12:05.740Z,53.05
2023-05-02T00:13:05.818Z,51.67
2023-05-02T00:14:05.797Z,51.97
2023-05-02T00:15:05.860Z,52.76
2023-05-02T00:16:05.887Z,53.45
2023-05-02T00:17:06.010Z,53.07
2023-05-02T00:18:06.003Z,53.37
2023-05-02T00:19:06.228Z,55.20
2023-05-02T00:20:06.039Z,51.75
2023-05-02T00:21:06.072Z,52.27
2023-05-02T00:22:06.135Z,54.84
2023-05-02T00:23:06.170Z,53.90
2023-05-02T00:24:06.197Z,52.64
2023-05-02T00:25:06.212Z,51.80
2023-05-02T00:26:06.257Z,54.02
2023-05-02T00:27:06.371Z,54.34
2023-05-02T00:28:06.325Z,50.09
2023-05-02T00:29:06.370Z,50.91
2023-05-02T00:30:06.382Z,52.50
2023-05-02T00:31:06.425Z,52.12
2023-05-02T00:32:06.454Z,53.74
2023-05-02T00:33:06.502Z,56.43
2023-05-02T00:34:06.549Z,51.59
2023-05-02T00:35:06.587Z,54.11
2023-05-02T00:36:06.597Z,53.62
2023-05-02T00:37:06.618Z,51.35
2023-05-02T00:38:06.685Z,54.39
2023-05-02T00:39:06.705Z,51.52
2023-05-02T00:40:06.719Z,52.82
2023-05-02T00:41:06.750Z,54.84
2023-05-02T00:42:06.781Z,54.19
2023-05-02T00:43:06.825Z,53.03
2023-05-02T00:44:06.898Z,52.33
2023-05-02T00:45:07.083Z,53.36
2023-05-02T00:46:06.998Z,55.31
2023-05-02T00:47:06.967Z,53.51
2023-05-02T00:48:07.077Z,52.33
2023-05-02T00:49:07.019Z,53.99
2023-05-02T00:50:07.050Z,51.29
2023-05-02T00:51:07.143Z,53.90
2023-05-02T00:52:07.128Z,49.27
2023-05-02T00:53:07.163Z,54.49
2023-05-02T00:54:07.187Z,52.28
2023-05-02T00:55:07.221Z,52.23
2023-05-02T00:56:07.277Z,52.65
2023-05-02T00:57:07.292Z,53.55
2023-05-02T00:58:07.325Z,52.77
2023-05-02T00:59:07.369Z,51.98
2023-05-02T01:00:07.403Z,52.15
2023-05-02T01:01:07.499Z,52.45
2023-05-02T01:02:07.686Z,53.61
2023-05-02T01:03:07.770Z,54.64
2023-05-02T01:04:07.657Z,51.55
2023-05-02T01:05:07.625Z,52.04
2023-05-02T01:06:07.685Z,51.79
2023-05-02T01:07:07.646Z,54.38
2023-05-02T01:08:07.702Z,52.72
2023-05-02T01:09:07.725Z,50.97
2023-05-02T01:10:07.748Z,53.96
2023-05-02T01:11:07.825Z,50.56
2023-05-02T01:12:07.856Z,50.46
2023-05-02T01:13:07.895Z,52.03
2023-05-02T01:14:07.962Z,53.98
2023-05-02T01:15:07.952Z,53.30
2023-05-02T01:16:08.067Z,51.77
2023-05-02T01:17:08.045Z,52.66
2023-05-02T01:18:08.093Z,50.49
2023-05-02T01:19:08.256Z,52.81
2023-05-02T01:20:08.141Z,54.73
2023-05-02T01:21:08.194Z,50.74
2023-05-02T01:22:08.216Z,50.08
2023-05-02T01:23:08.278Z,48.43
2023-05-02T01:24:08.301Z,52.20
2023-05-02T01:25:08.389Z,51.84
2023-05-02T01:26:08.391Z,51.35
2023-05-02T01:27:08.418Z,52.70
2023-05-02T01:28:08.509Z,52.72
2023-05-02T01:29:08.526Z,52.76
2023-05-02T01:30:08.531Z,53.52
2023-05-02T01:31:08.629Z,50.33
2023-05-02T01:32:08.664Z,51.29
2023-05-02T01:33:08.717Z,50.86
2023-05-02T01:34:08.691Z,52.86
2023-05-02T01:35:08.736Z,50.30
2023-05-02T01:36:08.781Z,51.19
2023-05-02T01:37:08.815Z,52.53
2023-05-02T01:38:08.845Z,55.25
2023-05-02T01:39:08.881Z,53.40
2023-05-02T01:40:08.910Z,51.38
2023-05-02T01:41:08.954Z,52.66
2023-05-02T01:42:09.005Z,51.49
2023-05-02T01:43:09.026Z,53.29
2023-05-02T01:44:09.094Z,50.37
2023-05-02T01:45:09.105Z,51.74
2023-05-02T01:46:09.183Z,53.18
2023-05-02T01:47:09.391Z,50.80
2023-05-02T01:48:09.254Z,51.89
2023-05-02T01:49:09.340Z,51.99
2023-05-02T01:50:09.327Z,51.36
2023-05-02T01:51:09.349Z,50.44
2023-05-02T01:52:09.386Z,50.19
2023-05-02T01:53:09.435Z,50.48
2023-05-02T01:54:09.488Z,51.26
2023-05-02T01:55:09.520Z,51.02
2023-05-02T01:56:09.575Z,49.44
2023-05-02T01:57:09.615Z,50.77
2023-05-02T01:58:09.642Z,52.66
2023-05-02T01:59:09.684Z,49.43
2023-05-02T02:00:09.760Z,53.65
2023-05-02T02:01:09.817Z,49.53
2023-05-02T02:02:09.832Z,51.32
2023-05-02T02:03:09.873Z,51.91
2023-05-02T02:04:09.946Z,53.27
2023-05-02T02:05:09.927Z,50.18
2023-05-02T02:06:10.019Z,51.49
2023-05-02T02:07:10.014Z,50.62
2023-05-02T02:08:10.743Z,52.08
2023-05-02T02:09:10.128Z,49.37
2023-05-02T02:10:10.158Z,50.99
2023-05-02T02:11:10.188Z,48.78
2023-05-02T02:12:10.223Z,49.84
2023-05-02T02:13:10.270Z,50.79
2023-05-02T02:14:10.297Z,52.03
2023-05-02T02:15:10.330Z,51.10
2023-05-02T02:16:10.413Z,50.52
2023-05-02T02:17:10.452Z,54.76
2023-05-02T02:18:10.512Z,48.56
2023-05-02T02:19:10.514Z,49.37
2023-05-02T02:20:10.547Z,51.13
2023-05-02T02:21:10.595Z,50.36
2023-05-02T02:22:10.611Z,52.01
2023-05-02T02:23:10.667Z,49.77
2023-05-02T02:24:10.668Z,49.23
2023-05-02T02:25:10.718Z,52.11
2023-05-02T02:26:10.769Z,48.71
2023-05-02T02:27:10.822Z,49.32
2023-05-02T02:28:10.836Z,53.37
2023-05-02T02:29:10.888Z,52.45
2023-05-02T02:30:10.954Z,52.38
2023-05-02T02:31:11.092Z,54.73
2023-05-02T02:32:11.049Z,48.38
2023-05-02T02:33:11.079Z,50.50
2023-05-02T02:34:11.130Z,52.66
2023-05-02T02:35:11.163Z,50.13
2023-05-02T02:36:11.206Z,52.07
2023-05-02T02:37:11.233Z,52.87
2023-05-02T02:38:11.276Z,50.01
2023-05-02T02:39:11.346Z,53.75
2023-05-02T02:40:11.395Z,51.61
2023-05-02T02:41:11.441Z,48.73
2023-05-02T02:42:11.494Z,50.51
2023-05-02T02:43:11.565Z,52.82
2023-05-02T02:44:13.489Z,49.60
2023-05-02T02:45:11.649Z,51.49
2023-05-02T02:46:11.745Z,49.05
2023-05-02T02:47:11.712Z,48.42
2023-05-02T02:48:11.881Z,52.60
2023-05-02T02:49:11.809Z,51.10
2023-05-02T02:50:11.858Z,48.47
2023-05-02T02:51:11.891Z,47.99
2023-05-02T02:52:11.937Z,48.50
2023-05-02T02:53:12.011Z,50.31
2023-05-02T02:54:25.464Z,50.19
2023-05-02T02:55:13.030Z,50.43
2023-05-02T02:56:12.016Z,50.86
2023-05-02T02:57:12.000Z,51.06
2023-05-02T02:58:12.028Z,49.48
2023-05-02T02:59:11.998Z,50.93
2023-05-02T03:00:12.023Z,53.09
2023-05-02T03:01:12.011Z,51.64
2023-05-02T03:02:11.981Z,51.23
2023-05-02T03:03:12.078Z,50.25
2023-05-02T03:04:12.152Z,50.42
2023-05-02T03:05:11.981Z,50.13
2023-05-02T03:06:12.107Z,52.84
2023-05-02T03:07:12.005Z,51.00
2023-05-02T03:08:12.116Z,47.96
2023-05-02T03:09:12.107Z,52.39
2023-05-02T03:10:12.152Z,49.46
2023-05-02T03:11:12.211Z,48.91
2023-05-02T03:12:12.270Z,52.19
2023-05-02T03:13:12.323Z,52.30
2023-05-02T03:14:12.373Z,54.11
2023-05-02T03:15:12.376Z,51.80
2023-05-02T03:16:12.506Z,53.40
2023-05-02T03:17:12.467Z,48.42
2023-05-02T03:18:12.571Z,49.66
2023-05-02T03:19:12.560Z,49.44
2023-05-02T03:20:12.609Z,49.99
2023-05-02T03:21:12.638Z,51.59
2023-05-02T03:22:12.697Z,52.60
2023-05-02T03:23:12.723Z,49.02
2023-05-02T03:24:12.810Z,52.95
2023-05-02T03:25:12.844Z,48.94
2023-05-02T03:26:12.880Z,48.92
2023-05-02T03:27:12.944Z,52.52
2023-05-02T03:28:12.985Z,51.27
2023-05-02T03:29:13.038Z,50.50
2023-05-02T03:30:13.039Z,50.08
2023-05-02T03:31:13.166Z,49.36
2023-05-02T03:32:13.369Z,49.72
2023-05-02T03:33:13.248Z,48.29
2023-05-02T03:34:13.219Z,50.21
2023-05-02T03:35:13.267Z,50.14
2023-05-02T03:36:13.302Z,50.45
2023-05-02T03:37:13.376Z,50.08
2023-05-02T03:38:13.478Z,50.98
2023-05-02T03:39:13.478Z,49.44
2023-05-02T03:40:13.571Z,53.80
2023-05-02T03:41:13.535Z,51.04
2023-05-02T03:42:13.598Z,51.86
2023-05-02T03:43:13.641Z,49.62
2023-05-02T03:44:13.695Z,50.11
2023-05-02T03:45:13.699Z,50.88
2023-05-02T03:46:13.745Z,49.30
2023-05-02T03:47:13.911Z,50.49
2023-05-02T03:48:13.919Z,49.32
2023-05-02T03:49:13.908Z,47.34
2023-05-02T03:50:13.913Z,51.27
2023-05-02T03:51:13.961Z,51.01
2023-05-02T03:52:14.000Z,49.25
2023-05-02T03:53:14.036Z,47.72
2023-05-02T03:54:14.092Z,51.23
2023-05-02T03:55:14.147Z,50.65
2023-05-02T03:56:14.179Z,49.62
2023-05-02T03:57:14.233Z,48.00
2023-05-02T03:58:14.319Z,48.28
2023-05-02T03:59:14.342Z,49.12
2023-05-02T04:00:14.355Z,50.45
2023-05-02T04:01:14.398Z,49.51
2023-05-02T04:02:14.502Z,47.79
2023-05-02T04:03:14.496Z,48.85
2023-05-02T04:04:14.556Z,47.97
2023-05-02T04:05:14.630Z,53.23
2023-05-02T04:06:14.648Z,48.57
2023-05-02T04:07:14.640Z,47.76
2023-05-02T04:08:14.704Z,49.07
2023-05-02T04:09:14.744Z,50.42
2023-05-02T04:10:14.777Z,51.60
2023-05-02T04:11:14.892Z,51.35
2023-05-02T04:12:14.899Z,48.57
2023-05-02T04:13:14.910Z,49.28
2023-05-02T04:14:14.954Z,49.60
2023-05-02T04:15:14.993Z,48.59
2023-05-02T04:16:15.084Z,48.94
2023-05-02T04:17:15.148Z,50.98
2023-05-02T04:18:15.189Z,50.52
2023-05-02T04:19:15.192Z,49.95
2023-05-02T04:20:15.203Z,49.52
2023-05-02T04:21:15.277Z,51.07
2023-05-02T04:22:15.314Z,49.03
2023-05-02T04:23:15.352Z,50.83
2023-05-02T04:24:15.386Z,48.00
2023-05-02T04:25:15.422Z,48.69
2023-05-02T04:26:15.452Z,50.51
2023-05-02T04:27:15.608Z,48.36
2023-05-02T04:28:15.560Z,49.44
2023-05-02T04:29:15.590Z,50.09
2023-05-02T04:30:15.665Z,51.15
2023-05-02T04:31:15.743Z,50.94
2023-05-02T04:32:15.736Z,48.88
2023-05-02T04:33:15.794Z,50.47
2023-05-02T04:34:15.804Z,49.74
2023-05-02T04:35:15.834Z,48.81
2023-05-02T04:36:15.896Z,51.20
2023-05-02T04:37:16.226Z,52.26
2023-05-02T04:38:16.018Z,49.52
2023-05-02T04:39:16.003Z,49.82
2023-05-02T04:40:16.029Z,49.20
2023-05-02T04:41:16.096Z,47.53
2023-05-02T04:42:16.122Z,50.85
2023-05-02T04:43:16.172Z,49.77
2023-05-02T04:44:16.202Z,50.88
2023-05-02T04:45:16.227Z,49.68
2023-05-02T04:46:16.299Z,49.68
2023-05-02T04:47:16.370Z,50.00
2023-05-02T04:48:18.343Z,47.81
2023-05-02T04:49:16.416Z,51.81
2023-05-02T04:50:16.479Z,47.14
2023-05-02T04:51:17.234Z,51.49
2023-05-02T04:52:16.538Z,47.36
2023-05-02T04:53:16.563Z,47.30
2023-05-02T04:54:16.650Z,50.27
2023-05-02T04:55:16.645Z,47.54
2023-05-02T04:56:16.697Z,47.79
2023-05-02T04:57:16.730Z,46.05
2023-05-02T04:58:16.767Z,47.78
2023-05-02T04:59:16.833Z,48.56
2023-05-02T05:00:16.862Z,48.46
2023-05-02T05:01:17.029Z,46.11
2023-05-02T05:02:17.288Z,48.00
2023-05-02T05:03:17.074Z,48.94
2023-05-02T05:04:17.299Z,47.92
2023-05-02T05:05:17.099Z,49.75
2023-05-02T05:06:17.177Z,49.97
2023-05-02T05:07:17.170Z,46.95
2023-05-02T05:08:17.250Z,48.64
2023-05-02T05:09:17.276Z,49.17
2023-05-02T05:10:17.294Z,51.09
2023-05-02T05:11:17.329Z,49.20
2023-05-02T05:12:17.415Z,49.03
2023-05-02T05:13:17.454Z,47.82
2023-05-02T05:14:17.463Z,48.58
2023-05-02T05:15:17.508Z,47.72
2023-05-02T05:16:17.586Z,47.28
2023-05-02T05:17:17.634Z,49.04
2023-05-02T05:18:17.659Z,48.31
2023-05-02T05:19:17.730Z,49.79
2023-05-02T05:20:17.733Z,47.02
2023-05-02T05:21:17.781Z,47.45
2023-05-02T05:22:17.837Z,48.90
2023-05-02T05:23:17.951Z,51.14
2023-05-02T05:24:18.943Z,49.64
2023-05-02T05:25:17.999Z,49.41
2023-05-02T05:26:18.877Z,49.70
2023-05-02T05:27:18.318Z,48.64
2023-05-02T05:28:18.124Z,47.16
2023-05-02T05:29:18.531Z,48.15
2023-05-02T05:30:18.844Z,49.37
2023-05-02T05:31:18.477Z,45.84
2023-05-02T05:32:18.289Z,47.88
2023-05-02T05:33:18.564Z,48.75
2023-05-02T05:34:18.484Z,48.21
2023-05-02T05:35:18.913Z,49.68
2023-05-02T05:36:18.664Z,49.48
2023-05-02T05:37:18.892Z,58.53
2023-05-02T05:38:18.672Z,68.47
2023-05-02T05:39:18.642Z,73.38
2023-05-02T05:40:18.686Z,73.45
2023-05-02T05:41:18.692Z,76.25
2023-05-02T05:42:18.738Z,83.79
2023-05-02T05:43:18.774Z,85.49
2023-05-02T05:44:18.773Z,93.15
2023-05-02T05:45:19.320Z,87.88
2023-05-02T05:46:18.837Z,94.28
2023-05-02T05:47:18.909Z,88.14
2023-05-02T05:48:18.940Z,86.54
2023-05-02T05:49:18.882Z,81.86
2023-05-02T05:50:19.833Z,81.89
2023-05-02T05:51:19.833Z,81.75
2023-05-02T05:52:18.941Z,75.83
2023-05-02T05:53:18.929Z,80.15
2023-05-02T05:54:19.326Z,80.14
2023-05-02T05:55:19.867Z,78.28
2023-05-02T05:56:19.003Z,75.00
2023-05-02T05:57:19.319Z,75.54
2023-05-02T05:58:18.998Z,76.44
2023-05-02T05:59:19.025Z,73.90
2023-05-02T06:00:19.093Z,70.96
2023-05-02T06:01:19.024Z,75.11
2023-05-02T06:02:19.065Z,68.04
2023-05-02T06:03:19.137Z,68.62
2023-05-02T06:04:19.068Z,64.63
2023-05-02T06:05:19.031Z,65.74
2023-05-02T06:06:19.075Z,72.11
2023-05-02T06:07:19.050Z,73.28
2023-05-02T06:08:19.020Z,88.35
2023-05-02T06:09:19.028Z,83.14
2023-05-02T06:10:19.054Z,78.00
2023-05-02T06:11:19.028Z,87.46
2023-05-02T06:12:19.101Z,92.42
2023-05-02T06:13:19.082Z,92.75
2023-05-02T06:14:19.044Z,84.08
2023-05-02T06:15:19.030Z,88.60
2023-05-02T06:16:19.056Z,88.05
2023-05-02T06:17:19.011Z,79.66
2023-05-02T06:18:19.003Z,93.14
2023-05-02T06:19:19.040Z,77.84
2023-05-02T06:20:19.048Z,79.98
2023-05-02T06:21:19.077Z,77.66
2023-05-02T06:22:19.019Z,76.09
2023-05-02T06:23:19.047Z,69.56
2023-05-02T06:24:19.034Z,59.04
2023-05-02T06:25:19.057Z,55.97
2023-05-02T06:26:19.032Z,54.22
2023-05-02T06:27:19.055Z,54.87
2023-05-02T06:28:19.051Z,49.04
2023-05-02T06:29:19.026Z,58.56
2023-05-02T06:30:19.057Z,52.98
2023-05-02T06:31:19.047Z,42.98
2023-05-02T06:32:19.034Z,50.70
2023-05-02T06:33:19.069Z,53.81
2023-05-02T06:34:19.006Z,41.49
2023-05-02T06:35:19.084Z,42.30
2023-05-02T06:36:19.070Z,46.33
2023-05-02T06:37:19.370Z,44.60
2023-05-02T06:38:19.093Z,48.85
2023-05-02T06:39:19.099Z,43.05
2023-05-02T06:40:19.117Z,44.91
2023-05-02T06:41:19.133Z,55.11
2023-05-02T06:42:19.224Z,59.62
2023-05-02T06:43:19.190Z,56.56
2023-05-02T06:44:19.255Z,58.86
2023-05-02T06:45:19.280Z,72.89
2023-05-02T06:46:19.336Z,72.81
2023-05-02T06:47:19.382Z,81.17
2023-05-02T06:48:19.423Z,77.87
2023-05-02T06:49:19.433Z,83.31
2023-05-02T06:50:19.458Z,93.08
2023-05-02T06:51:19.522Z,103.13
2023-05-02T06:52:19.742Z,102.57
2023-05-02T06:53:19.599Z,110.38
2023-05-02T06:54:19.715Z,121.51
2023-05-02T06:55:19.753Z,125.08
2023-05-02T06:56:19.792Z,131.99
2023-05-02T06:57:19.851Z,137.79
2023-05-02T06:58:19.914Z,144.47
2023-05-02T06:59:19.980Z,147.90
2023-05-02T07:00:20.042Z,155.67
2023-05-02T07:01:20.115Z,162.40
2023-05-02T07:02:20.135Z,169.91
2023-05-02T07:03:20.185Z,174.65
2023-05-02T07:04:20.305Z,174.66
2023-05-02T07:05:20.364Z,183.15
2023-05-02T07:06:20.391Z,184.30
2023-05-02T07:07:20.356Z,193.67
2023-05-02T07:08:20.452Z,198.14
2023-05-02T07:09:20.517Z,203.79
2023-05-02T07:10:20.487Z,210.85
2023-05-02T07:11:20.639Z,214.80
2023-05-02T07:12:20.596Z,216.52
2023-05-02T07:13:20.916Z,217.22
2023-05-02T07:14:20.666Z,224.60
2023-05-02T07:15:20.724Z,227.52
2023-05-02T07:16:20.822Z,227.30
2023-05-02T07:17:20.820Z,241.50
2023-05-02T07:18:20.911Z,239.21
2023-05-02T07:19:20.917Z,245.56
2023-05-02T07:20:20.990Z,243.93
2023-05-02T07:21:21.046Z,250.00
2023-05-02T07:22:21.087Z,249.68
2023-05-02T07:23:21.095Z,243.42
2023-05-02T07:24:21.274Z,250.04
2023-05-02T07:25:21.263Z,248.80
2023-05-02T07:26:21.203Z,241.09
2023-05-02T07:27:21.274Z,250.00
2023-05-02T07:28:21.296Z,247.49
2023-05-02T07:29:21.306Z,249.98
2023-05-02T07:30:21.395Z,247.50
2023-05-02T07:31:21.419Z,247.24
2023-05-02T07:32:21.694Z,239.01
2023-05-02T07:33:21.531Z,232.12
2023-05-02T07:34:21.585Z,233.03
2023-05-02T07:35:21.914Z,229.13
2023-05-02T07:36:21.509Z,226.24
2023-05-02T07:37:21.583Z,224.96
2023-05-02T07:38:21.533Z,225.14
2023-05-02T07:39:21.489Z,234.65
2023-05-02T07:40:21.894Z,232.15
2023-05-02T07:41:21.536Z,234.14
2023-05-02T07:42:21.487Z,233.65
2023-05-02T07:43:21.570Z,233.30
2023-05-02T07:44:21.456Z,235.30
2023-05-02T07:45:21.511Z,237.73
2023-05-02T07:46:21.635Z,235.61
2023-05-02T07:47:21.627Z,235.73
2023-05-02T07:48:21.624Z,241.27
2023-05-02T07:49:21.645Z,244.75
2023-05-02T07:50:21.680Z,246.69
2023-05-02T07:51:21.759Z,246.42
2023-05-02T07:52:21.757Z,247.43
2023-05-02T07:53:21.792Z,249.45
2023-05-02T07:54:21.831Z,246.35
2023-05-02T07:55:22.935Z,248.55
2023-05-02T07:56:21.915Z,249.34
2023-05-02T07:57:22.058Z,248.56
2023-05-02T07:58:22.028Z,247.14
2023-05-02T07:59:22.038Z,246.95
2023-05-02T08:00:22.063Z,250.13
2023-05-02T08:01:22.113Z,248.49
2023-05-02T08:02:22.234Z,246.82
2023-05-02T08:03:22.359Z,248.84
2023-05-02T08:04:22.282Z,249.93
2023-05-02T08:05:22.283Z,248.43
2023-05-02T08:06:22.311Z,247.49
2023-05-02T08:07:22.312Z,244.19
2023-05-02T08:08:22.361Z,247.44
2023-05-02T08:09:22.391Z,244.22
2023-05-02T08:10:22.418Z,239.58
2023-05-02T08:11:23.355Z,231.40
2023-05-02T08:12:22.508Z,226.49
2023-05-02T08:13:22.560Z,225.20
2023-05-02T08:14:22.612Z,219.14
2023-05-02T08:15:22.879Z,212.30
2023-05-02T08:16:22.815Z,206.05
2023-05-02T08:17:22.752Z,199.89
2023-05-02T08:18:22.755Z,206.33
2023-05-02T08:19:22.813Z,202.67
2023-05-02T08:20:22.952Z,199.63
2023-05-02T08:21:22.927Z,195.89
2023-05-02T08:22:22.972Z,187.75
2023-05-02T08:23:23.000Z,178.22
2023-05-02T08:24:23.034Z,171.07
2023-05-02T08:25:23.090Z,172.86
2023-05-02T08:26:23.123Z,175.70
2023-05-02T08:27:23.168Z,172.89
2023-05-02T08:28:23.405Z,171.27
2023-05-02T08:29:23.282Z,172.34
2023-05-02T08:30:23.438Z,171.62
2023-05-02T08:31:23.459Z,169.64
2023-05-02T08:32:23.452Z,170.44
2023-05-02T08:33:23.564Z,171.23
2023-05-02T08:34:23.559Z,171.46
2023-05-02T08:35:23.602Z,171.20
2023-05-02T08:36:23.663Z,173.55
2023-05-02T08:37:23.728Z,172.37
2023-05-02T08:38:23.889Z,171.57
2023-05-02T08:39:24.371Z,177.89
2023-05-02T08:40:37.767Z,178.16
2023-05-02T08:41:24.921Z,177.98
2023-05-02T08:42:24.912Z,177.81
2023-05-02T08:43:23.914Z,179.81
2023-05-02T08:44:23.880Z,181.02
2023-05-02T08:45:23.873Z,192.10
2023-05-02T08:46:24.023Z,177.99
2023-05-02T08:47:23.983Z,177.03
2023-05-02T08:48:23.855Z,168.40
2023-05-02T08:49:23.879Z,157.45
2023-05-02T08:50:23.924Z,156.82
2023-05-02T08:51:24.070Z,144.43
2023-05-02T08:52:23.966Z,143.27
2023-05-02T08:53:24.014Z,132.52
2023-05-02T08:54:24.052Z,116.25
2023-05-02T08:55:24.027Z,123.73
2023-05-02T08:56:24.016Z,121.87
2023-05-02T08:57:24.098Z,119.38
2023-05-02T08:58:24.035Z,118.40
2023-05-02T08:59:24.039Z,108.79
2023-05-02T09:00:24.010Z,107.38
2023-05-02T09:01:24.050Z,103.28
2023-05-02T09:02:24.952Z,106.02
2023-05-02T09:03:24.059Z,81.84
2023-05-02T09:04:24.038Z,71.47
2023-05-02T09:05:24.013Z,87.82
2023-05-02T09:06:24.055Z,108.43
2023-05-02T09:07:24.033Z,109.13
2023-05-02T09:08:24.023Z,105.82
2023-05-02T09:09:24.014Z,93.15
2023-05-02T09:10:24.016Z,90.89
2023-05-02T09:11:24.023Z,82.25
2023-05-02T09:12:24.014Z,57.13
2023-05-02T09:13:24.194Z,62.15
2023-05-02T09:14:24.069Z,46.47
2023-05-02T09:15:24.035Z,44.30
2023-05-02T09:16:24.157Z,51.55
2023-05-02T09:17:24.059Z,55.47
2023-05-02T09:18:24.059Z,37.77
2023-05-02T09:19:24.055Z,31.63
2023-05-02T09:20:24.081Z,19.88
2023-05-02T09:21:24.084Z,31.41
2023-05-02T09:22:24.111Z,31.95
2023-05-02T09:23:24.103Z,28.32
2023-05-02T09:24:24.138Z,39.63
2023-05-02T09:25:24.139Z,24.19
2023-05-02T09:26:24.256Z,28.23
2023-05-02T09:27:24.176Z,40.98
2023-05-02T09:28:24.169Z,25.00
2023-05-02T09:29:24.225Z,22.77
2023-05-02T09:30:24.275Z,28.59
2023-05-02T09:31:43.292Z,34.19
2023-05-02T09:32:25.240Z,35.02
2023-05-02T09:33:24.229Z,42.09
2023-05-02T09:34:24.951Z,56.65
2023-05-02T09:35:24.267Z,79.88
2023-05-02T09:36:24.219Z,125.89
2023-05-02T09:37:24.200Z,139.14
2023-05-02T09:38:24.453Z,152.45
2023-05-02T09:39:25.894Z,153.11
2023-05-02T09:40:24.164Z,154.59
2023-05-02T09:41:24.413Z,160.61
2023-05-02T09:42:24.200Z,161.30
2023-05-02T09:43:24.426Z,163.79
2023-05-02T09:44:24.152Z,165.79
2023-05-02T09:45:24.515Z,166.66
2023-05-02T09:46:24.315Z,169.52
2023-05-02T09:47:24.324Z,169.61
2023-05-02T09:48:24.348Z,170.22
2023-05-02T09:49:24.457Z,168.44
2023-05-02T09:50:24.568Z,165.06
2023-05-02T09:51:24.553Z,173.15
2023-05-02T09:52:24.558Z,168.84
2023-05-02T09:53:24.617Z,165.64
2023-05-02T09:54:24.729Z,165.03
2023-05-02T09:55:24.792Z,166.77
2023-05-02T09:56:26.137Z,168.28
2023-05-02T09:57:24.822Z,167.89
2023-05-02T09:58:24.886Z,171.19
2023-05-02T09:59:24.925Z,172.91
2023-05-02T10:00:24.986Z,174.16
2023-05-02T10:01:25.076Z,174.33
2023-05-02T10:02:25.093Z,178.20
2023-05-02T10:03:25.100Z,179.66
2023-05-02T10:04:25.194Z,178.82
2023-05-02T10:05:25.198Z,180.27
2023-05-02T10:06:25.258Z,180.90
2023-05-02T10:07:25.270Z,182.09
2023-05-02T10:08:25.303Z,184.94
2023-05-02T10:09:25.328Z,186.14
2023-05-02T10:10:25.376Z,187.47
2023-05-02T10:11:25.489Z,190.43
2023-05-02T10:12:25.449Z,188.34
2023-05-02T10:13:25.484Z,189.79
2023-05-02T10:14:27.098Z,193.45
2023-05-02T10:15:25.530Z,190.27
2023-05-02T10:16:25.590Z,183.72
2023-05-02T10:17:25.542Z,193.09
2023-05-02T10:18:25.519Z,173.24
2023-05-02T10:19:25.471Z,123.78
2023-05-02T10:20:26.896Z,153.99
2023-05-02T10:21:25.538Z,154.05
2023-05-02T10:22:25.447Z,157.47
2023-05-02T10:23:25.464Z,161.45
2023-05-02T10:24:25.441Z,162.68
2023-05-02T10:25:25.452Z,156.28
2023-05-02T10:26:25.954Z,156.46
2023-05-02T10:27:25.542Z,159.65
2023-05-02T10:28:25.957Z,161.92
2023-05-02T10:29:25.424Z,161.80
2023-05-02T10:30:25.413Z,164.36
2023-05-02T10:31:25.569Z,168.28
2023-05-02T10:32:25.433Z,167.05
2023-05-02T10:33:25.380Z,162.96
2023-05-02T10:34:25.446Z,158.59
2023-05-02T10:35:25.363Z,139.08
2023-05-02T10:36:25.362Z,143.98
2023-05-02T10:37:25.348Z,141.04
2023-05-02T10:38:25.405Z,135.46
2023-05-02T10:39:25.341Z,133.94
2023-05-02T10:40:25.395Z,127.41
2023-05-02T10:41:25.476Z,125.97
2023-05-02T10:42:25.498Z,122.30
2023-05-02T10:43:25.589Z,116.58
2023-05-02T10:44:26.711Z,113.06
2023-05-02T10:45:25.695Z,111.10
2023-05-02T10:46:25.781Z,109.74
2023-05-02T10:47:25.825Z,106.74
2023-05-02T10:48:25.947Z,105.85
2023-05-02T10:49:26.057Z,104.99
2023-05-02T10:50:26.531Z,99.77
2023-05-02T10:51:26.113Z,101.32
2023-05-02T10:52:26.102Z,97.87
2023-05-02T10:53:26.116Z,91.01
2023-05-02T10:54:26.201Z,94.84
2023-05-02T10:55:26.220Z,85.81
2023-05-02T10:56:28.442Z,84.78
2023-05-02T10:57:26.221Z,82.88
2023-05-02T10:58:26.260Z,78.47
2023-05-02T10:59:26.204Z,77.91
2023-05-02T11:00:26.232Z,76.08
2023-05-02T11:01:26.299Z,69.67
2023-05-02T11:02:26.301Z,70.97
2023-05-02T11:03:26.239Z,70.94
2023-05-02T11:04:26.189Z,68.93
2023-05-02T11:05:26.186Z,66.66
2023-05-02T11:06:26.209Z,69.38
2023-05-02T11:07:26.176Z,69.36
2023-05-02T11:08:26.199Z,61.52
2023-05-02T11:09:26.161Z,53.80
2023-05-02T11:10:26.160Z,59.66
2023-05-02T11:11:26.130Z,57.41
2023-05-02T11:12:26.947Z,39.98
2023-05-02T11:13:26.126Z,43.71
2023-05-02T11:14:26.189Z,43.74
2023-05-02T11:15:26.123Z,39.96
2023-05-02T11:16:26.483Z,44.35
2023-05-02T11:17:26.122Z,41.40
2023-05-02T11:18:26.107Z,46.32
2023-05-02T11:19:26.147Z,36.22
2023-05-02T11:20:26.059Z,45.11
2023-05-02T11:21:26.105Z,78.16
2023-05-02T11:22:26.052Z,85.93
2023-05-02T11:23:26.240Z,80.40
2023-05-02T11:24:26.042Z,73.02
2023-05-02T11:25:26.056Z,79.84
2023-05-02T11:26:26.014Z,76.91
2023-05-02T11:27:26.011Z,74.15
2023-05-02T11:28:25.991Z,74.06
2023-05-02T11:29:26.029Z,69.53
2023-05-02T11:30:25.986Z,61.85
2023-05-02T11:31:26.054Z,64.92
2023-05-02T11:32:26.160Z,55.17
2023-05-02T11:33:25.959Z,48.53
2023-05-02T11:34:25.960Z,41.40
2023-05-02T11:35:25.950Z,40.43
2023-05-02T11:36:25.951Z,38.53
2023-05-02T11:37:25.921Z,38.54
2023-05-02T11:38:25.928Z,36.48
2023-05-02T11:39:25.934Z,40.56
2023-05-02T11:40:25.895Z,32.88
2023-05-02T11:41:25.917Z,43.82
2023-05-02T11:42:25.897Z,38.55
2023-05-02T11:43:25.932Z,38.27
2023-05-02T11:44:25.907Z,37.81
2023-05-02T11:45:25.875Z,39.69
2023-05-02T11:46:25.989Z,38.68
2023-05-02T11:47:25.954Z,36.69
2023-05-02T11:48:25.969Z,37.05
2023-05-02T11:49:25.856Z,40.89
2023-05-02T11:50:25.856Z,33.51
2023-05-02T11:51:25.890Z,45.77
2023-05-02T11:52:25.825Z,43.57
2023-05-02T11:53:25.839Z,49.00
2023-05-02T11:54:25.810Z,41.83
2023-05-02T11:55:25.809Z,44.33
2023-05-02T11:56:25.811Z,40.69
2023-05-02T11:57:25.773Z,34.64
2023-05-02T11:58:25.794Z,42.31
2023-05-02T11:59:26.471Z,38.02
2023-05-02T12:00:25.764Z,37.35
2023-05-02T12:01:25.764Z,38.77
2023-05-02T12:02:25.851Z,32.56
2023-05-02T12:03:26.098Z,40.52
2023-05-02T12:04:25.868Z,43.79
2023-05-02T12:05:25.797Z,39.11
2023-05-02T12:06:25.762Z,43.87
2023-05-02T12:07:25.717Z,42.87
2023-05-02T12:08:25.960Z,33.96
2023-05-02T12:09:25.721Z,41.84
2023-05-02T12:10:25.706Z,41.84
2023-05-02T12:11:25.679Z,47.66
2023-05-02T12:12:25.702Z,43.47
2023-05-02T12:13:25.697Z,40.40
2023-05-02T12:14:25.668Z,40.68
2023-05-02T12:15:25.682Z,36.85
2023-05-02T12:16:25.702Z,41.91
2023-05-02T12:17:25.664Z,36.71
2023-05-02T12:18:25.964Z,35.60
2023-05-02T12:19:25.662Z,31.41
2023-05-02T12:20:25.694Z,22.86
2023-05-02T12:21:25.654Z,30.59
2023-05-02T12:22:25.617Z,38.56
2023-05-02T12:23:25.641Z,38.75
2023-05-02T12:24:25.691Z,39.79
2023-05-02T12:25:25.579Z,34.68
2023-05-02T12:26:25.757Z,47.89
2023-05-02T12:27:26.472Z,54.80
2023-05-02T12:28:25.577Z,73.12
2023-05-02T12:29:25.575Z,113.58
2023-05-02T12:30:25.605Z,157.63
2023-05-02T12:31:25.667Z,173.08
2023-05-02T12:32:27.487Z,170.79
2023-05-02T12:33:25.576Z,177.91
2023-05-02T12:34:25.531Z,186.80
2023-05-02T12:35:25.519Z,192.17
2023-05-02T12:36:25.534Z,199.90
2023-05-02T12:37:25.491Z,200.95
2023-05-02T12:38:25.976Z,209.38
2023-05-02T12:39:25.646Z,210.83
2023-05-02T12:40:25.629Z,213.54
2023-05-02T12:41:25.670Z,223.41
2023-05-02T12:42:25.695Z,226.94
2023-05-02T12:43:25.744Z,224.61
2023-05-02T12:44:25.808Z,186.58
2023-05-02T12:45:25.837Z,190.53