createdAt,value
2022-08-03T00:00:10.088Z,960.25
2022-08-03T00:01:10.063Z,960.24
2022-08-03T00:02:10.133Z,960.28
2022-08-03T00:03:10.060Z,960.29
2022-08-03T00:04:10.020Z,960.26
2022-08-03T00:05:10.012Z,960.23
2022-08-03T00:06:10.000Z,960.25
2022-08-03T00:07:09.992Z,960.21
2022-08-03T00:08:09.970Z,960.27
2022-08-03T00:09:09.967Z,960.23
2022-08-03T00:10:09.952Z,960.23
2022-08-03T00:11:09.944Z,960.25
2022-08-03T00:12:14.136Z,960.27
2022-08-03T00:13:09.942Z,960.27
2022-08-03T00:14:09.926Z,960.29
2022-08-03T00:15:11.385Z,960.31
2022-08-03T00:16:09.886Z,960.33
2022-08-03T00:17:09.884Z,960.31
2022-08-03T00:18:09.900Z,960.29
2022-08-03T00:19:09.855Z,960.27
2022-08-03T00:20:09.855Z,960.30
2022-08-03T00:21:09.847Z,960.25
2022-08-03T00:22:09.872Z,960.26
2022-08-03T00:23:09.827Z,960.29
2022-08-03T00:24:09.845Z,960.30
2022-08-03T00:25:09.806Z,960.27
2022-08-03T00:26:09.797Z,960.23
2022-08-03T00:27:16.574Z,960.26
2022-08-03T00:28:09.782Z,960.23
2022-08-03T00:29:09.766Z,960.23
2022-08-03T00:30:09.749Z,960.26
2022-08-03T00:31:09.740Z,960.32
2022-08-03T00:32:09.730Z,960.30
2022-08-03T00:33:09.728Z,960.24
2022-08-03T00:34:09.727Z,960.25
2022-08-03T00:35:11.384Z,960.26
2022-08-03T00:36:10.679Z,960.27
2022-08-03T00:37:09.681Z,960.29
2022-08-03T00:38:09.663Z,960.28
2022-08-03T00:39:09.652Z,960.29
2022-08-03T00:40:09.639Z,960.27
2022-08-03T00:41:09.629Z,960.27
2022-08-03T00:42:12.622Z,960.22
2022-08-03T00:43:09.642Z,960.26
2022-08-03T00:44:09.604Z,960.22
2022-08-03T00:45:09.636Z,960.22
2022-08-03T00:46:09.581Z,960.22
2022-08-03T00:47:10.565Z,960.19
2022-08-03T00:48:29.378Z,960.17
2022-08-03T00:49:10.580Z,960.19
2022-08-03T00:50:09.536Z,960.20
2022-08-03T00:51:09.527Z,960.18
2022-08-03T00:52:09.793Z,960.18
2022-08-03T00:53:09.552Z,960.20
2022-08-03T00:54:09.500Z,960.26
2022-08-03T00:55:09.490Z,960.24
2022-08-03T00:56:09.498Z,960.23
2022-08-03T00:57:12.465Z,960.22
2022-08-03T00:58:09.477Z,960.24
2022-08-03T00:59:09.479Z,960.21
2022-08-03T01:00:11.389Z,960.19
2022-08-03T01:01:09.480Z,960.18
2022-08-03T01:02:09.523Z,960.17
2022-08-03T01:03:09.397Z,960.16
2022-08-03T01:04:09.399Z,960.19
2022-08-03T01:05:09.377Z,960.18
2022-08-03T01:06:09.372Z,960.18
2022-08-03T01:07:11.117Z,960.18
2022-08-03T01:08:09.343Z,960.15
2022-08-03T01:09:09.384Z,960.19
2022-08-03T01:10:09.321Z,960.14
2022-08-03T01:11:09.322Z,960.16
2022-08-03T01:12:12.313Z,960.15
2022-08-03T01:13:59.801Z,960.17
2022-08-03T01:14:18.864Z,960.17
2022-08-03T01:15:09.285Z,960.18
2022-08-03T01:16:09.263Z,960.18
2022-08-03T01:17:09.259Z,960.21
2022-08-03T01:18:09.247Z,960.21
2022-08-03T01:19:09.235Z,960.20
2022-08-03T01:20:09.224Z,960.22
2022-08-03T01:21:09.205Z,960.23
2022-08-03T01:22:09.265Z,960.21
2022-08-03T01:23:09.187Z,960.21
2022-08-03T01:24:09.179Z,960.19
2022-08-03T01:25:09.185Z,960.19
2022-08-03T01:26:09.176Z,960.17
2022-08-03T01:27:12.150Z,960.14
2022-08-03T01:28:09.173Z,960.17
2022-08-03T01:29:12.996Z,960.17
2022-08-03T01:30:09.122Z,960.16
2022-08-03T01:31:09.129Z,960.17
2022-08-03T01:32:58.411Z,960.20
2022-08-03T01:33:10.705Z,960.18
2022-08-03T01:34:14.622Z,960.20
2022-08-03T01:35:09.059Z,960.19
2022-08-03T01:36:09.059Z,960.13
2022-08-03T01:37:09.048Z,960.12
2022-08-03T01:38:09.051Z,960.13
2022-08-03T01:39:09.020Z,960.12
2022-08-03T01:40:09.006Z,960.13
2022-08-03T01:41:09.002Z,960.11
2022-08-03T01:42:12.002Z,960.16
2022-08-03T01:43:08.994Z,960.16
2022-08-03T01:44:29.321Z,960.13
2022-08-03T01:45:09.952Z,960.15
2022-08-03T01:46:08.954Z,960.17
2022-08-03T01:47:08.944Z,960.15
2022-08-03T01:48:08.926Z,960.13
2022-08-03T01:49:09.637Z,960.14
2022-08-03T01:50:08.905Z,960.16
2022-08-03T01:51:08.901Z,960.10
2022-08-03T01:52:08.884Z,960.14
2022-08-03T01:53:08.878Z,960.10
2022-08-03T01:54:08.889Z,960.11
2022-08-03T01:55:08.854Z,960.11
2022-08-03T01:56:08.850Z,960.13
2022-08-03T01:57:11.836Z,960.09
2022-08-03T01:58:08.838Z,960.10
2022-08-03T01:59:08.835Z,960.10
2022-08-03T02:00:08.798Z,960.11
2022-08-03T02:01:08.820Z,960.06
2022-08-03T02:02:32.041Z,960.07
2022-08-03T02:03:09.779Z,960.05
2022-08-03T02:04:08.761Z,960.08
2022-08-03T02:05:10.735Z,960.08
2022-08-03T02:07:01.157Z,960.08
2022-08-03T02:07:09.726Z,960.05
2022-08-03T02:08:08.710Z,960.09
2022-08-03T02:09:08.712Z,960.06
2022-08-03T02:10:08.698Z,960.08
2022-08-03T02:11:08.692Z,960.12
2022-08-03T02:12:11.685Z,960.08
2022-08-03T02:13:08.697Z,960.13
2022-08-03T02:14:08.652Z,960.09
2022-08-03T02:15:08.651Z,960.11
2022-08-03T02:16:08.642Z,960.09
2022-08-03T02:17:08.644Z,960.13
2022-08-03T02:18:08.625Z,960.13
2022-08-03T02:19:08.621Z,960.10
2022-08-03T02:20:08.596Z,960.09
2022-08-03T02:21:11.194Z,960.09
2022-08-03T02:22:09.593Z,960.11
2022-08-03T02:23:08.561Z,960.11
2022-08-03T02:24:08.553Z,960.11
2022-08-03T02:25:08.538Z,960.10
2022-08-03T02:26:08.531Z,960.07
2022-08-03T02:27:11.531Z,960.10
2022-08-03T02:28:08.527Z,960.10
2022-08-03T02:29:08.495Z,960.09
2022-08-03T02:30:08.506Z,960.09
2022-08-03T02:31:08.481Z,960.08
2022-08-03T02:32:08.466Z,960.07
2022-08-03T02:33:08.459Z,960.08
2022-08-03T02:34:08.456Z,960.05
2022-08-03T02:35:08.455Z,960.09
2022-08-03T02:36:08.429Z,960.07
2022-08-03T02:37:08.410Z,960.03
2022-08-03T02:38:08.451Z,960.02
2022-08-03T02:39:08.402Z,960.04
2022-08-03T02:40:08.380Z,960.03
2022-08-03T02:41:08.376Z,960.04
2022-08-03T02:42:13.475Z,960.05
2022-08-03T02:43:08.377Z,960.00
2022-08-03T02:44:08.341Z,960.03
2022-08-03T02:45:08.331Z,960.02
2022-08-03T02:46:08.330Z,960.02
2022-08-03T02:47:08.310Z,960.00
2022-08-03T02:48:08.311Z,960.01
2022-08-03T02:49:41.373Z,960.03
2022-08-03T02:50:09.328Z,960.01
2022-08-03T02:51:08.275Z,959.99
2022-08-03T02:52:08.262Z,960.00
2022-08-03T02:53:08.247Z,960.02
2022-08-03T02:54:08.248Z,960.01
2022-08-03T02:55:08.231Z,959.98
2022-08-03T02:56:08.216Z,960.03
2022-08-03T02:57:11.197Z,959.98
2022-08-03T02:58:08.208Z,959.96
2022-08-03T02:59:08.182Z,959.96
2022-08-03T03:00:08.276Z,959.96
2022-08-03T03:01:08.312Z,960.01
2022-08-03T03:02:08.156Z,960.02
2022-08-03T03:03:08.166Z,960.05
2022-08-03T03:04:08.137Z,960.02
2022-08-03T03:05:54.712Z,959.99
2022-08-03T03:06:09.117Z,960.05
2022-08-03T03:07:08.106Z,960.03
2022-08-03T03:08:17.615Z,960.06
2022-08-03T03:09:08.079Z,960.06
2022-08-03T03:10:08.117Z,960.03
2022-08-03T03:11:08.059Z,960.03
2022-08-03T03:12:11.051Z,960.04
2022-08-03T03:13:08.070Z,960.08
2022-08-03T03:14:08.673Z,960.03
2022-08-03T03:15:08.039Z,960.05
2022-08-03T03:16:08.001Z,960.06
2022-08-03T03:17:07.991Z,960.08
2022-08-03T03:18:08.096Z,960.09
2022-08-03T03:19:07.972Z,960.07
2022-08-03T03:20:07.963Z,960.05
2022-08-03T03:21:07.951Z,960.07
2022-08-03T03:22:07.946Z,960.09
2022-08-03T03:23:07.954Z,960.08
2022-08-03T03:24:07.912Z,960.07
2022-08-03T03:25:07.914Z,960.09
2022-08-03T03:26:07.893Z,960.08
2022-08-03T03:27:10.886Z,960.04
2022-08-03T03:28:07.897Z,960.05
2022-08-03T03:29:07.825Z,960.08
2022-08-03T03:30:07.801Z,960.09
2022-08-03T03:31:07.792Z,960.07
2022-08-03T03:32:08.402Z,960.04
2022-08-03T03:33:07.851Z,960.11
2022-08-03T03:34:07.764Z,960.07
2022-08-03T03:35:07.746Z,960.07
2022-08-03T03:36:07.740Z,960.08
2022-08-03T03:37:07.724Z,960.06
2022-08-03T03:38:07.738Z,960.07
2022-08-03T03:39:15.408Z,960.11
2022-08-03T03:40:07.728Z,960.09
2022-08-03T03:41:07.689Z,960.10
2022-08-03T03:42:10.675Z,960.07
2022-08-03T03:43:07.679Z,960.11
2022-08-03T03:44:07.653Z,960.14
2022-08-03T03:45:07.650Z,960.18
2022-08-03T03:46:07.626Z,960.14
2022-08-03T03:47:07.619Z,960.12
2022-08-03T03:48:07.626Z,960.14
2022-08-03T03:49:07.680Z,960.13
2022-08-03T03:50:07.588Z,960.12
2022-08-03T03:51:07.604Z,960.12
2022-08-03T03:52:07.560Z,960.12
2022-08-03T03:53:09.279Z,960.16
2022-08-03T03:54:07.553Z,960.12
2022-08-03T03:55:07.552Z,960.14
2022-08-03T03:56:07.522Z,960.14
2022-08-03T03:57:12.945Z,960.15
2022-08-03T03:58:07.521Z,960.19
2022-08-03T03:59:07.492Z,960.18
2022-08-03T04:00:07.509Z,960.13
2022-08-03T04:01:07.516Z,960.14
2022-08-03T04:02:07.465Z,960.13
2022-08-03T04:03:07.449Z,960.10
2022-08-03T04:04:07.437Z,960.12
2022-08-03T04:05:07.526Z,960.11
2022-08-03T04:06:07.425Z,960.14
2022-08-03T04:07:07.409Z,960.12
2022-08-03T04:08:07.428Z,960.12
2022-08-03T04:09:07.386Z,960.15
2022-08-03T04:10:14.205Z,960.19
2022-08-03T04:11:07.366Z,960.19
2022-08-03T04:12:10.362Z,960.18
2022-08-03T04:13:07.358Z,960.18
2022-08-03T04:14:07.380Z,960.19
2022-08-03T04:15:07.335Z,960.20
2022-08-03T04:16:07.348Z,960.14
2022-08-03T04:17:07.300Z,960.19
2022-08-03T04:18:07.297Z,960.20
2022-08-03T04:19:07.280Z,960.19
2022-08-03T04:20:07.297Z,960.21
2022-08-03T04:21:07.258Z,960.25
2022-08-03T04:22:07.253Z,960.23
2022-08-03T04:23:14.235Z,960.30
2022-08-03T04:24:07.230Z,960.23
2022-08-03T04:25:07.219Z,960.27
2022-08-03T04:26:07.233Z,960.25
2022-08-03T04:27:10.196Z,960.27
2022-08-03T04:28:28.358Z,960.27
2022-08-03T04:29:08.176Z,960.24
2022-08-03T04:30:07.162Z,960.26
2022-08-03T04:31:07.184Z,960.27
2022-08-03T04:32:07.143Z,960.24
2022-08-03T04:33:07.133Z,960.26
2022-08-03T04:34:07.126Z,960.23
2022-08-03T04:35:07.117Z,960.24
2022-08-03T04:36:07.104Z,960.30
2022-08-03T04:37:07.094Z,960.29
2022-08-03T04:38:07.076Z,960.28
2022-08-03T04:39:07.077Z,960.25
2022-08-03T04:40:07.056Z,960.31
2022-08-03T04:41:07.055Z,960.29
2022-08-03T04:42:10.064Z,960.31
2022-08-03T04:43:07.059Z,960.29
2022-08-03T04:44:07.014Z,960.28
2022-08-03T04:45:07.005Z,960.28
2022-08-03T04:46:06.997Z,960.31
2022-08-03T04:47:07.025Z,960.31
2022-08-03T04:48:06.968Z,960.34
2022-08-03T04:49:07.014Z,960.31
2022-08-03T04:50:11.887Z,960.34
2022-08-03T04:51:06.948Z,960.34
2022-08-03T04:52:06.928Z,960.32
2022-08-03T04:53:06.916Z,960.32
2022-08-03T04:54:06.930Z,960.34
2022-08-03T04:55:06.899Z,960.37
2022-08-03T04:56:06.879Z,960.36
2022-08-03T04:57:09.880Z,960.37
2022-08-03T04:58:06.880Z,960.36
2022-08-03T04:59:06.885Z,960.37
2022-08-03T05:00:06.859Z,960.39
2022-08-03T05:01:06.835Z,960.37
2022-08-03T05:02:06.901Z,960.40
2022-08-03T05:03:20.058Z,960.42
2022-08-03T05:04:07.815Z,960.45
2022-08-03T05:05:06.804Z,960.46
2022-08-03T05:06:09.858Z,960.48
2022-08-03T05:07:12.508Z,960.45
2022-08-03T05:08:06.781Z,960.46
2022-08-03T05:09:06.777Z,960.44
2022-08-03T05:10:14.777Z,960.46
2022-08-03T05:11:06.786Z,960.49
2022-08-03T05:12:09.754Z,960.43
2022-08-03T05:13:06.732Z,960.43
2022-08-03T05:14:06.728Z,960.44
2022-08-03T05:15:06.694Z,960.44
2022-08-03T05:16:06.676Z,960.42
2022-08-03T05:17:06.666Z,960.42
2022-08-03T05:18:09.572Z,960.47
2022-08-03T05:19:06.690Z,960.43
2022-08-03T05:20:06.682Z,960.44
2022-08-03T05:21:06.630Z,960.48
2022-08-03T05:22:06.668Z,960.46
2022-08-03T05:23:06.610Z,960.46
2022-08-03T05:24:06.600Z,960.46
2022-08-03T05:25:06.594Z,960.49
2022-08-03T05:26:07.570Z,960.45
2022-08-03T05:27:09.592Z,960.49
2022-08-03T05:28:06.559Z,960.51
2022-08-03T05:29:06.542Z,960.52
2022-08-03T05:30:30.648Z,960.50
2022-08-03T05:31:07.523Z,960.55
2022-08-03T05:32:08.393Z,960.49
2022-08-03T05:33:06.503Z,960.53
2022-08-03T05:34:06.492Z,960.49
2022-08-03T05:35:56.097Z,960.53
2022-08-03T05:36:07.472Z,960.52
2022-08-03T05:37:06.464Z,960.53
2022-08-03T05:38:06.474Z,960.51
2022-08-03T05:39:06.474Z,960.53
2022-08-03T05:40:06.422Z,960.57
2022-08-03T05:41:21.625Z,960.58
2022-08-03T05:42:10.429Z,960.57
2022-08-03T05:43:06.417Z,960.59
2022-08-03T05:44:06.386Z,960.55
2022-08-03T05:45:06.374Z,960.59
2022-08-03T05:46:12.845Z,960.59
2022-08-03T05:47:06.371Z,960.60
2022-08-03T05:48:06.336Z,960.54
2022-08-03T05:49:06.360Z,960.54
2022-08-03T05:50:06.326Z,960.54
2022-08-03T05:51:06.309Z,960.53
2022-08-03T05:52:21.326Z,960.51
2022-08-03T05:53:06.298Z,960.50
2022-08-03T05:54:06.278Z,960.51
2022-08-03T05:55:06.260Z,960.54
2022-08-03T05:56:14.698Z,960.55
2022-08-03T05:57:09.268Z,960.52
2022-08-03T05:58:06.250Z,960.56
2022-08-03T05:59:28.669Z,960.54
2022-08-03T06:00:07.211Z,960.52
2022-08-03T06:01:06.227Z,960.55
2022-08-03T06:02:06.250Z,960.54
2022-08-03T06:03:06.182Z,960.50
2022-08-03T06:04:06.191Z,960.53
2022-08-03T06:05:06.161Z,960.50
2022-08-03T06:06:06.156Z,960.51
2022-08-03T06:07:06.182Z,960.51
2022-08-03T06:08:06.132Z,960.44
2022-08-03T06:09:06.117Z,960.50
2022-08-03T06:10:35.573Z,960.48
2022-08-03T06:11:07.096Z,960.45
2022-08-03T06:12:13.735Z,960.46
2022-08-03T06:13:06.098Z,960.50
2022-08-03T06:14:06.098Z,960.53
2022-08-03T06:15:06.066Z,960.51
2022-08-03T06:16:06.051Z,960.54
2022-08-03T06:17:06.024Z,960.52
2022-08-03T06:18:06.017Z,960.49
2022-08-03T06:19:06.058Z,960.48
2022-08-03T06:20:06.004Z,960.48
2022-08-03T06:21:14.875Z,960.47
2022-08-03T06:22:05.980Z,960.44
2022-08-03T06:23:05.972Z,960.50
2022-08-03T06:24:06.259Z,960.46
2022-08-03T06:25:06.712Z,960.49
2022-08-03T06:26:05.950Z,960.48
2022-08-03T06:27:08.950Z,960.48
2022-08-03T06:28:07.595Z,960.50
2022-08-03T06:29:06.935Z,960.45
2022-08-03T06:30:05.920Z,960.46
2022-08-03T06:31:06.528Z,960.46
2022-08-03T06:32:05.880Z,960.44
2022-08-03T06:33:05.863Z,960.46
2022-08-03T06:34:33.976Z,960.44
2022-08-03T06:35:06.851Z,960.50
2022-08-03T06:36:05.833Z,960.49
2022-08-03T06:37:05.821Z,960.49
2022-08-03T06:38:05.818Z,960.48
2022-08-03T06:39:05.804Z,960.45
2022-08-03T06:40:05.798Z,960.50
2022-08-03T06:41:05.783Z,960.54
2022-08-03T06:42:09.852Z,960.48
2022-08-03T06:43:09.512Z,960.50
2022-08-03T06:44:05.756Z,960.53
2022-08-03T06:45:05.734Z,960.49
2022-08-03T06:46:05.773Z,960.54
2022-08-03T06:47:05.737Z,960.50
2022-08-03T06:48:05.716Z,960.51
2022-08-03T06:49:05.729Z,960.53
2022-08-03T06:50:17.019Z,960.54
2022-08-03T06:51:05.679Z,960.55
2022-08-03T06:52:07.069Z,960.57
2022-08-03T06:53:05.656Z,960.58
2022-08-03T06:54:06.658Z,960.57
2022-08-03T06:55:05.647Z,960.54
2022-08-03T06:56:05.618Z,960.54
2022-08-03T06:57:08.661Z,960.55
2022-08-03T06:58:05.622Z,960.56
2022-08-03T06:59:05.591Z,960.55
2022-08-03T07:00:09.354Z,960.59
2022-08-03T07:01:05.666Z,960.58
2022-08-03T07:02:05.581Z,960.55
2022-08-03T07:03:05.553Z,960.57
2022-08-03T07:04:05.542Z,960.59
2022-08-03T07:05:05.531Z,960.53
2022-08-03T07:06:05.523Z,960.55
2022-08-03T07:07:05.583Z,960.59
2022-08-03T07:08:05.504Z,960.57
2022-08-03T07:09:05.504Z,960.60
2022-08-03T07:10:05.473Z,960.62
2022-08-03T07:11:05.487Z,960.66
2022-08-03T07:12:08.484Z,960.64
2022-08-03T07:13:05.505Z,960.63
2022-08-03T07:14:05.452Z,960.62
2022-08-03T07:15:05.454Z,960.63
2022-08-03T07:16:06.426Z,960.62
2022-08-03T07:17:11.651Z,960.64
2022-08-03T07:18:05.419Z,960.61
2022-08-03T07:19:05.397Z,960.65
2022-08-03T07:20:05.402Z,960.59
2022-08-03T07:21:05.355Z,960.55
2022-08-03T07:22:05.461Z,960.56
2022-08-03T07:23:05.371Z,960.57
2022-08-03T07:24:06.328Z,960.52
2022-08-03T07:25:05.328Z,960.53
2022-08-03T07:26:05.321Z,960.58
2022-08-03T07:27:08.341Z,960.54
2022-08-03T07:28:05.324Z,960.60
2022-08-03T07:29:11.470Z,960.57
2022-08-03T07:30:05.273Z,960.59
2022-08-03T07:31:05.257Z,960.57
2022-08-03T07:32:05.244Z,960.62
2022-08-03T07:33:05.233Z,960.60
2022-08-03T07:34:05.271Z,960.65
2022-08-03T07:35:08.785Z,960.57
2022-08-03T07:36:06.216Z,960.61
2022-08-03T07:38:05.214Z,960.62
2022-08-03T07:39:16.020Z,960.63
2022-08-03T07:40:05.154Z,960.65
2022-08-03T07:41:05.161Z,960.67
2022-08-03T07:42:08.171Z,960.67
2022-08-03T07:43:05.143Z,960.61
2022-08-03T07:44:05.158Z,960.65
2022-08-03T07:45:05.117Z,960.64
2022-08-03T07:46:05.098Z,960.63
2022-08-03T07:47:05.095Z,960.62
2022-08-03T07:48:10.124Z,960.65
2022-08-03T07:49:05.118Z,960.63
2022-08-03T07:50:05.048Z,960.60
2022-08-03T07:51:05.048Z,960.58
2022-08-03T07:52:05.129Z,960.55
2022-08-03T07:53:05.017Z,960.60
2022-08-03T07:54:05.011Z,960.56
2022-08-03T07:55:05.011Z,960.57
2022-08-03T07:56:05.754Z,960.59
2022-08-03T07:57:08.010Z,960.58
2022-08-03T07:58:04.997Z,960.61
2022-08-03T07:59:04.977Z,960.60
2022-08-03T08:00:04.956Z,960.56
2022-08-03T08:01:04.938Z,960.54
2022-08-03T08:02:04.923Z,960.54
2022-08-03T08:03:04.912Z,960.55
2022-08-03T08:04:04.924Z,960.54
2022-08-03T08:05:05.932Z,960.58
2022-08-03T08:06:04.884Z,960.53
2022-08-03T08:07:04.875Z,960.55
2022-08-03T08:08:04.864Z,960.53
2022-08-03T08:09:05.266Z,960.49
2022-08-03T08:10:04.843Z,960.52
2022-08-03T08:11:04.837Z,960.50
2022-08-03T08:12:15.310Z,960.49
2022-08-03T08:13:04.831Z,960.50
2022-08-03T08:14:04.826Z,960.50
2022-08-03T08:15:04.798Z,960.49
2022-08-03T08:16:04.776Z,960.47
2022-08-03T08:17:07.401Z,960.49
2022-08-03T08:18:04.761Z,960.50
2022-08-03T08:19:04.738Z,960.50
2022-08-03T08:20:04.731Z,960.50
2022-08-03T08:21:04.747Z,960.51
2022-08-03T08:22:05.741Z,960.51
2022-08-03T08:23:09.650Z,960.49
2022-08-03T08:24:10.767Z,960.51
2022-08-03T08:25:04.681Z,960.49
2022-08-03T08:26:04.676Z,960.42
2022-08-03T08:27:07.667Z,960.41
2022-08-03T08:28:30.318Z,960.43
2022-08-03T08:29:05.666Z,960.47
2022-08-03T08:30:10.925Z,960.44
2022-08-03T08:31:04.627Z,960.45
2022-08-03T08:32:04.714Z,960.47
2022-08-03T08:33:04.608Z,960.47
2022-08-03T08:34:04.984Z,960.50
2022-08-03T08:35:04.578Z,960.49
2022-08-03T08:36:04.578Z,960.50
2022-08-03T08:37:05.668Z,960.49
2022-08-03T08:38:05.722Z,960.47
2022-08-03T08:39:04.549Z,960.50
2022-08-03T08:40:04.526Z,960.49
2022-08-03T08:41:04.519Z,960.47
2022-08-03T08:42:07.499Z,960.47
2022-08-03T08:43:04.508Z,960.44
2022-08-03T08:44:04.498Z,960.48
2022-08-03T08:45:04.484Z,960.44
2022-08-03T08:46:04.470Z,960.43
2022-08-03T08:47:04.460Z,960.47
2022-08-03T08:48:08.077Z,960.44
2022-08-03T08:49:05.263Z,960.43
2022-08-03T08:50:10.247Z,960.46
2022-08-03T08:51:05.439Z,960.46
2022-08-03T08:52:04.449Z,960.43
2022-08-03T08:53:05.415Z,960.46
2022-08-03T08:54:04.385Z,960.45
2022-08-03T08:55:04.373Z,960.44
2022-08-03T08:56:04.365Z,960.49
2022-08-03T08:57:26.610Z,960.47
2022-08-03T08:58:05.363Z,960.48
2022-08-03T08:59:04.326Z,960.47
2022-08-03T09:00:04.331Z,960.45
2022-08-03T09:01:04.373Z,960.47
2022-08-03T09:02:04.537Z,960.47
2022-08-03T09:03:04.305Z,960.42
2022-08-03T09:04:04.325Z,960.43
2022-08-03T09:05:07.535Z,960.43
2022-08-03T09:06:04.265Z,960.43
2022-08-03T09:07:19.669Z,960.42
2022-08-03T09:08:05.239Z,960.39
2022-08-03T09:09:04.227Z,960.45
2022-08-03T09:10:11.279Z,960.50
2022-08-03T09:12:35.349Z,960.45
2022-08-03T09:13:05.201Z,960.43
2022-08-03T09:14:04.173Z,960.44
2022-08-03T09:15:16.592Z,960.43
2022-08-03T09:16:04.153Z,960.44
2022-08-03T09:17:04.185Z,960.47
2022-08-03T09:18:05.129Z,960.48
2022-08-03T09:19:04.125Z,960.47
2022-08-03T09:20:04.116Z,960.46
2022-08-03T09:21:24.277Z,960.48
2022-08-03T09:22:05.087Z,960.49
2022-08-03T09:23:19.084Z,960.45
2022-08-03T09:24:07.090Z,960.49
2022-08-03T09:25:26.529Z,960.51
2022-08-03T09:26:05.079Z,960.50
2022-08-03T09:27:07.046Z,960.49
2022-08-03T09:28:04.052Z,960.47
2022-08-03T09:29:08.162Z,960.47
2022-08-03T09:30:04.008Z,960.55
2022-08-03T09:31:04.062Z,960.47
2022-08-03T09:32:04.000Z,960.47
2022-08-03T09:33:03.988Z,960.47
2022-08-03T09:34:03.981Z,960.47
2022-08-03T09:35:03.960Z,960.42
2022-08-03T09:36:03.951Z,960.45
2022-08-03T09:37:03.945Z,960.47
2022-08-03T09:38:12.457Z,960.47
2022-08-03T09:39:03.927Z,960.46
2022-08-03T09:40:03.940Z,960.46
2022-08-03T09:41:03.905Z,960.49
2022-08-03T09:42:06.892Z,960.47
2022-08-03T09:43:03.898Z,960.44
2022-08-03T09:44:03.875Z,960.43
2022-08-03T09:45:03.876Z,960.42
2022-08-03T09:46:03.847Z,960.42
2022-08-03T09:47:03.845Z,960.44
2022-08-03T09:48:03.826Z,960.39
2022-08-03T09:49:03.849Z,960.40
2022-08-03T09:50:03.852Z,960.43
2022-08-03T09:51:13.593Z,960.41
2022-08-03T09:52:38.238Z,960.34
2022-08-03T09:53:04.777Z,960.39
2022-08-03T09:54:03.772Z,960.39
2022-08-03T09:55:04.771Z,960.39
2022-08-03T09:56:33.879Z,960.39
2022-08-03T09:57:07.730Z,960.38
2022-08-03T09:58:03.752Z,960.41
2022-08-03T09:59:03.704Z,960.39
2022-08-03T10:00:08.207Z,960.35
2022-08-03T10:01:03.764Z,960.27
2022-08-03T10:02:04.683Z,960.32
2022-08-03T10:03:03.692Z,960.28
2022-08-03T10:04:05.153Z,960.28
2022-08-03T10:05:03.645Z,960.25
2022-08-03T10:06:03.644Z,960.28
2022-08-03T10:07:03.680Z,960.26
2022-08-03T10:08:03.608Z,960.26
2022-08-03T10:09:03.605Z,960.26
2022-08-03T10:10:30.872Z,960.28
2022-08-03T10:11:04.590Z,960.29
2022-08-03T10:12:06.620Z,960.28
2022-08-03T10:13:03.579Z,960.29
2022-08-03T10:14:03.558Z,960.30
2022-08-03T10:15:03.547Z,960.28
2022-08-03T10:16:21.867Z,960.28
2022-08-03T10:17:04.520Z,960.22
2022-08-03T10:18:03.514Z,960.25
2022-08-03T10:19:03.509Z,960.25
2022-08-03T10:20:03.493Z,960.17
2022-08-03T10:21:03.486Z,960.18
2022-08-03T10:22:03.472Z,960.18
2022-08-03T10:23:03.463Z,960.21
2022-08-03T10:24:03.451Z,960.22
2022-08-03T10:25:03.433Z,960.19
2022-08-03T10:26:03.433Z,960.19
2022-08-03T10:27:06.461Z,960.20
2022-08-03T10:28:03.426Z,960.16
2022-08-03T10:29:03.395Z,960.17
2022-08-03T10:30:03.383Z,960.16
2022-08-03T10:31:03.383Z,960.15
2022-08-03T10:32:03.367Z,960.14
2022-08-03T10:33:10.892Z,960.13
2022-08-03T10:34:04.355Z,960.12
2022-08-03T10:35:04.172Z,960.13
2022-08-03T10:36:04.501Z,960.13
2022-08-03T10:37:03.328Z,960.14
2022-08-03T10:38:03.310Z,960.12
2022-08-03T10:39:03.299Z,960.11
2022-08-03T10:40:03.287Z,960.08
2022-08-03T10:41:03.279Z,960.10
2022-08-03T10:42:06.263Z,960.05
2022-08-03T10:43:03.272Z,960.07
2022-08-03T10:44:03.255Z,960.05
2022-08-03T10:45:03.276Z,960.04
2022-08-03T10:46:03.233Z,960.04
2022-08-03T10:47:03.213Z,960.06
2022-08-03T10:48:03.222Z,960.09
2022-08-03T10:49:03.265Z,960.07
2022-08-03T10:50:03.210Z,960.06
2022-08-03T10:51:03.178Z,960.09
2022-08-03T10:52:10.374Z,960.06
2022-08-03T10:53:04.158Z,960.09
2022-08-03T10:54:03.147Z,960.06
2022-08-03T10:55:07.409Z,960.07
2022-08-03T10:56:03.137Z,960.06
2022-08-03T10:57:14.253Z,960.06
2022-08-03T10:58:05.731Z,960.08
2022-08-03T10:59:03.829Z,960.06
2022-08-03T11:00:03.101Z,960.07
2022-08-03T11:01:03.158Z,960.08
2022-08-03T11:02:03.075Z,960.07
2022-08-03T11:03:03.081Z,960.02
2022-08-03T11:04:06.141Z,960.02
2022-08-03T11:05:03.039Z,960.03
2022-08-03T11:06:03.042Z,959.99
2022-08-03T11:07:03.014Z,959.96
2022-08-03T11:08:03.031Z,959.95
2022-08-03T11:09:03.003Z,959.90
2022-08-03T11:10:06.551Z,959.93
2022-08-03T11:11:02.978Z,959.90
2022-08-03T11:12:05.967Z,959.92
2022-08-03T11:13:02.967Z,959.87
2022-08-03T11:14:02.947Z,959.85
2022-08-03T11:15:02.957Z,959.88
2022-08-03T11:16:05.855Z,959.88
2022-08-03T11:17:03.918Z,959.88
2022-08-03T11:18:02.906Z,959.89
2022-08-03T11:19:02.899Z,959.88
2022-08-03T11:20:02.921Z,959.84
2022-08-03T11:21:02.881Z,959.88
2022-08-03T11:22:02.888Z,959.84
2022-08-03T11:23:02.857Z,959.84
2022-08-03T11:24:06.385Z,959.80
2022-08-03T11:25:02.903Z,959.80
2022-08-03T11:26:02.821Z,959.77
2022-08-03T11:27:05.988Z,959.78
2022-08-03T11:28:02.873Z,959.79
2022-08-03T11:29:02.842Z,959.75
2022-08-03T11:30:02.824Z,959.74
2022-08-03T11:31:02.785Z,959.77
2022-08-03T11:32:02.774Z,959.70
2022-08-03T11:33:02.765Z,959.76
2022-08-03T11:34:02.744Z,959.76
2022-08-03T11:35:02.736Z,959.79
2022-08-03T11:36:02.733Z,959.77
2022-08-03T11:37:02.717Z,959.77
2022-08-03T11:38:04.730Z,959.83
2022-08-03T11:39:02.702Z,959.82
2022-08-03T11:40:03.079Z,959.87
2022-08-03T11:41:02.705Z,959.79
2022-08-03T11:42:05.669Z,959.78
2022-08-03T11:43:02.717Z,959.81
2022-08-03T11:44:02.639Z,959.79
2022-08-03T11:45:02.633Z,959.78
2022-08-03T11:46:02.632Z,959.73
2022-08-03T11:47:02.621Z,959.72
2022-08-03T11:48:02.641Z,959.73
2022-08-03T11:49:06.564Z,959.70
2022-08-03T11:50:02.598Z,959.72
2022-08-03T11:51:02.582Z,959.73
2022-08-03T11:52:02.553Z,959.72
2022-08-03T11:53:02.559Z,959.69
2022-08-03T11:54:02.555Z,959.69
2022-08-03T11:55:02.527Z,959.68
2022-08-03T11:56:02.537Z,959.67
2022-08-03T11:57:05.508Z,959.67
2022-08-03T11:59:00.903Z,959.60
2022-08-03T11:59:19.212Z,959.59
2022-08-03T12:00:03.486Z,959.59
2022-08-03T12:01:02.476Z,959.61
2022-08-03T12:02:02.486Z,959.62
2022-08-03T12:03:02.512Z,959.57
2022-08-03T12:04:02.453Z,959.51
2022-08-03T12:05:02.431Z,959.53
2022-08-03T12:06:02.421Z,959.52
2022-08-03T12:07:02.450Z,959.51
2022-08-03T12:08:06.346Z,959.53
2022-08-03T12:09:02.399Z,959.56
2022-08-03T12:10:02.382Z,959.52
2022-08-03T12:11:02.433Z,959.54
2022-08-03T12:12:05.394Z,959.55
2022-08-03T12:13:02.375Z,959.51
2022-08-03T12:14:45.550Z,959.51
2022-08-03T12:15:03.342Z,959.49
2022-08-03T12:16:02.329Z,959.50
2022-08-03T12:17:02.335Z,959.54
2022-08-03T12:18:02.304Z,959.49
2022-08-03T12:19:02.294Z,959.55
2022-08-03T12:20:02.293Z,959.50
2022-08-03T12:21:02.310Z,959.50
2022-08-03T12:22:02.268Z,959.49
2022-08-03T12:23:02.251Z,959.46
2022-08-03T12:24:02.296Z,959.45
2022-08-03T12:25:02.230Z,959.45
2022-08-03T12:26:02.227Z,959.46
2022-08-03T12:27:05.221Z,959.48
2022-08-03T12:28:02.212Z,959.47
2022-08-03T12:29:03.232Z,959.44
2022-08-03T12:30:02.188Z,959.44