createdAt,value
2018-09-04T00:02:04.151Z,21.80
2018-09-04T00:04:33.507Z,21.80
2018-09-04T00:07:03.135Z,21.80
2018-09-04T00:09:32.761Z,21.90
2018-09-04T00:12:02.159Z,21.80
2018-09-04T00:14:31.860Z,21.90
2018-09-04T00:17:01.876Z,21.80
2018-09-04T00:19:31.297Z,21.80
2018-09-04T00:22:00.751Z,21.90
2018-09-04T00:24:31.155Z,21.70
2018-09-04T00:27:00.648Z,21.70
2018-09-04T00:29:30.899Z,21.70
2018-09-04T00:32:00.676Z,21.80
2018-09-04T00:34:30.287Z,21.70
2018-09-04T00:37:00.213Z,21.70
2018-09-04T00:39:29.969Z,21.70
2018-09-04T00:41:59.637Z,21.60
2018-09-04T00:44:30.229Z,21.60
2018-09-04T00:46:59.708Z,21.60
2018-09-04T00:49:29.454Z,21.50
2018-09-04T00:51:59.012Z,21.50
2018-09-04T00:54:28.607Z,21.40
2018-09-04T00:56:59.635Z,21.40
2018-09-04T00:59:29.701Z,21.40
2018-09-04T01:01:59.934Z,21.40
2018-09-04T01:04:29.378Z,21.30
2018-09-04T01:06:58.900Z,21.40
2018-09-04T01:09:30.975Z,21.40
2018-09-04T01:12:01.419Z,21.30
2018-09-04T01:14:31.125Z,21.30
2018-09-04T01:17:00.729Z,21.30
2018-09-04T01:19:30.021Z,21.30
2018-09-04T01:22:00.069Z,21.20
2018-09-04T01:24:30.184Z,21.10
2018-09-04T01:27:00.172Z,21.10
2018-09-04T01:29:29.567Z,21.00
2018-09-04T01:32:01.970Z,21.00
2018-09-04T01:36:58.758Z,20.90
2018-09-04T01:39:30.897Z,20.80
2018-09-04T01:42:03.072Z,20.70
2018-09-04T01:44:34.893Z,20.70
2018-09-04T01:47:05.977Z,20.60
2018-09-04T01:49:36.547Z,20.50
2018-09-04T01:52:06.247Z,20.40
2018-09-04T01:54:36.466Z,20.30
2018-09-04T01:57:06.119Z,20.30
2018-09-04T01:59:36.544Z,20.20
2018-09-04T02:02:06.151Z,20.10
2018-09-04T02:04:35.648Z,20.10
2018-09-04T02:07:04.824Z,20.00
2018-09-04T02:09:34.310Z,20.00
2018-09-04T02:12:04.263Z,19.90
2018-09-04T02:14:33.792Z,19.80
2018-09-04T02:17:03.976Z,19.80
2018-09-04T02:19:33.892Z,19.80
2018-09-04T02:22:04.298Z,19.70
2018-09-04T02:24:35.330Z,19.70
2018-09-04T02:27:04.896Z,19.70
2018-09-04T02:29:35.291Z,19.60
2018-09-04T02:32:06.626Z,19.50
2018-09-04T02:34:36.351Z,19.50
2018-09-04T02:37:06.827Z,19.50
2018-09-04T02:39:36.377Z,19.40
2018-09-04T02:42:05.940Z,19.50
2018-09-04T02:44:35.666Z,19.40
2018-09-04T02:47:05.279Z,19.30
2018-09-04T02:49:34.846Z,19.30
2018-09-04T02:52:04.763Z,19.30
2018-09-04T02:54:34.285Z,19.20
2018-09-04T02:57:03.731Z,19.10
2018-09-04T02:59:34.684Z,19.00
2018-09-04T03:02:05.360Z,18.90
2018-09-04T03:04:34.890Z,18.80
2018-09-04T03:07:04.456Z,18.80
2018-09-04T03:09:33.809Z,18.70
2018-09-04T03:12:03.531Z,18.70
2018-09-04T03:14:33.157Z,18.60
2018-09-04T03:17:04.405Z,18.50
2018-09-04T03:19:33.794Z,18.50
2018-09-04T03:22:03.596Z,18.50
2018-09-04T03:24:33.449Z,18.40
2018-09-04T03:27:02.873Z,18.40
2018-09-04T03:29:32.907Z,18.30
2018-09-04T03:32:02.341Z,18.20
2018-09-04T03:34:31.707Z,18.20
2018-09-04T03:37:01.329Z,18.10
2018-09-04T03:39:31.313Z,18.10
2018-09-04T03:42:00.908Z,18.10
2018-09-04T03:44:30.636Z,18.00
2018-09-04T03:47:00.502Z,17.90
2018-09-04T03:49:29.989Z,17.90
2018-09-04T03:51:59.631Z,17.80
2018-09-04T03:54:29.276Z,17.70
2018-09-04T03:56:58.735Z,17.70
2018-09-04T03:59:28.518Z,17.60
2018-09-04T04:01:58.924Z,17.60
2018-09-04T04:04:28.304Z,17.50
2018-09-04T04:06:58.318Z,17.50
2018-09-04T04:09:27.896Z,17.40
2018-09-04T04:11:58.262Z,17.30
2018-09-04T04:14:28.408Z,17.30
2018-09-04T04:16:57.578Z,17.30
2018-09-04T04:19:28.438Z,17.20
2018-09-04T04:21:58.237Z,17.20
2018-09-04T04:24:27.919Z,17.20
2018-09-04T04:26:57.519Z,17.10
2018-09-04T04:29:27.854Z,17.10
2018-09-04T04:31:57.506Z,17.00
2018-09-04T04:34:27.592Z,17.00
2018-09-04T04:36:57.223Z,17.00
2018-09-04T04:39:27.078Z,16.90
2018-09-04T04:41:57.008Z,16.90
2018-09-04T04:44:26.640Z,16.80
2018-09-04T04:46:56.130Z,16.80
2018-09-04T04:49:26.546Z,16.80
2018-09-04T04:51:57.150Z,16.80
2018-09-04T04:54:26.732Z,16.80
2018-09-04T04:56:56.224Z,16.80
2018-09-04T04:59:25.657Z,16.70
2018-09-04T05:01:56.529Z,16.70
2018-09-04T05:04:26.434Z,16.70
2018-09-04T05:06:56.308Z,16.70
2018-09-04T05:09:25.795Z,16.60
2018-09-04T05:11:55.370Z,16.60
2018-09-04T05:14:25.036Z,16.50
2018-09-04T05:16:54.601Z,16.50
2018-09-04T05:19:24.252Z,16.50
2018-09-04T05:21:53.760Z,16.40
2018-09-04T05:24:23.439Z,16.40
2018-09-04T05:26:52.766Z,16.40
2018-09-04T05:29:22.297Z,16.40
2018-09-04T05:31:54.872Z,16.40
2018-09-04T05:34:24.279Z,16.40
2018-09-04T05:36:53.917Z,16.40
2018-09-04T05:39:23.613Z,16.30
2018-09-04T05:41:53.095Z,16.30
2018-09-04T05:44:22.285Z,16.30
2018-09-04T05:46:53.252Z,16.20
2018-09-04T05:49:23.853Z,16.20
2018-09-04T05:51:53.616Z,16.20
2018-09-04T05:54:23.691Z,16.20
2018-09-04T05:56:53.040Z,16.20
2018-09-04T05:59:22.834Z,16.20
2018-09-04T06:01:52.438Z,16.20
2018-09-04T06:04:22.063Z,16.20
2018-09-04T06:06:52.352Z,16.20
2018-09-04T06:09:28.204Z,16.20
2018-09-04T06:11:58.485Z,16.10
2018-09-04T06:14:28.509Z,16.20
2018-09-04T06:16:58.076Z,16.10
2018-09-04T06:19:28.050Z,16.10
2018-09-04T06:21:58.589Z,16.00
2018-09-04T06:24:28.133Z,16.00
2018-09-04T06:26:57.882Z,16.00
2018-09-04T06:29:28.380Z,16.00
2018-09-04T06:31:57.658Z,16.00
2018-09-04T06:34:28.206Z,15.90
2018-09-04T06:36:57.685Z,15.90
2018-09-04T06:39:27.798Z,15.90
2018-09-04T06:41:57.324Z,15.90
2018-09-04T06:44:26.780Z,15.90
2018-09-04T06:46:56.553Z,15.80
2018-09-04T06:49:26.170Z,15.80
2018-09-04T06:51:55.482Z,15.70
2018-09-04T06:54:24.835Z,15.70
2018-09-04T06:56:54.332Z,15.70
2018-09-04T06:59:24.743Z,15.70
2018-09-04T07:01:54.191Z,15.70
2018-09-04T07:04:23.623Z,15.70
2018-09-04T07:06:53.064Z,15.70
2018-09-04T07:09:22.387Z,15.50
2018-09-04T07:11:51.919Z,15.40
2018-09-04T07:14:21.676Z,15.40
2018-09-04T07:16:52.332Z,15.30
2018-09-04T07:19:21.952Z,15.30
2018-09-04T07:21:52.557Z,15.30
2018-09-04T07:24:22.350Z,15.40
2018-09-04T07:26:52.060Z,15.40
2018-09-04T07:29:21.657Z,15.30
2018-09-04T07:31:51.257Z,15.40
2018-09-04T07:34:20.771Z,15.40
2018-09-04T07:36:50.226Z,15.40
2018-09-04T07:39:20.003Z,15.30
2018-09-04T07:41:49.631Z,15.30
2018-09-04T07:44:20.531Z,15.40
2018-09-04T07:46:50.166Z,15.40
2018-09-04T07:49:20.041Z,15.40
2018-09-04T07:51:49.627Z,15.40
2018-09-04T07:54:19.155Z,15.30
2018-09-04T07:56:48.485Z,15.20
2018-09-04T07:59:17.979Z,15.20
2018-09-04T08:01:47.385Z,15.20
2018-09-04T08:04:17.066Z,15.20
2018-09-04T08:06:47.222Z,15.10
2018-09-04T08:09:16.846Z,15.10
2018-09-04T08:11:46.614Z,15.00
2018-09-04T08:14:17.193Z,15.00
2018-09-04T08:16:46.659Z,15.00
2018-09-04T08:19:16.228Z,15.00
2018-09-04T08:21:46.842Z,15.00
2018-09-04T08:24:16.650Z,15.00
2018-09-04T08:26:46.324Z,15.00
2018-09-04T08:29:15.841Z,15.00
2018-09-04T08:31:45.487Z,15.00
2018-09-04T08:34:15.119Z,14.90
2018-09-04T08:36:44.623Z,15.00
2018-09-04T08:39:14.247Z,15.00
2018-09-04T08:41:44.165Z,15.00
2018-09-04T08:44:13.534Z,14.90
2018-09-04T08:46:43.114Z,14.90
2018-09-04T08:49:12.749Z,14.90
2018-09-04T08:51:42.227Z,14.90
2018-09-04T08:54:11.740Z,14.90
2018-09-04T08:56:43.104Z,14.90
2018-09-04T08:59:12.583Z,14.90
2018-09-04T09:01:41.967Z,14.90
2018-09-04T09:04:11.948Z,15.00
2018-09-04T09:06:41.597Z,15.00
2018-09-04T09:09:10.973Z,15.00
2018-09-04T09:11:40.525Z,15.00
2018-09-04T09:14:10.792Z,14.90
2018-09-04T09:16:40.834Z,14.90
2018-09-04T09:19:10.467Z,14.90
2018-09-04T09:21:40.012Z,14.90
2018-09-04T09:24:09.675Z,14.90
2018-09-04T09:26:39.236Z,14.90
2018-09-04T09:29:08.247Z,14.90
2018-09-04T09:31:38.745Z,14.90
2018-09-04T09:34:08.143Z,14.90
2018-09-04T09:36:37.959Z,14.90
2018-09-04T09:39:08.090Z,14.90
2018-09-04T09:41:37.284Z,14.80
2018-09-04T09:44:07.062Z,14.80
2018-09-04T09:46:36.622Z,14.80
2018-09-04T09:49:07.016Z,14.80
2018-09-04T09:51:36.388Z,14.80
2018-09-04T09:54:06.622Z,14.80
2018-09-04T09:56:36.836Z,14.70
2018-09-04T09:59:06.448Z,14.70
2018-09-04T10:01:36.011Z,14.70
2018-09-04T10:04:07.797Z,14.70
2018-09-04T10:06:37.605Z,14.60
2018-09-04T10:09:07.024Z,14.70
2018-09-04T10:11:37.263Z,14.60
2018-09-04T10:14:06.854Z,14.60
2018-09-04T10:16:36.956Z,14.70
2018-09-04T10:19:06.689Z,14.60
2018-09-04T10:21:37.037Z,14.70
2018-09-04T10:24:06.444Z,14.70
2018-09-04T10:26:36.200Z,14.70
2018-09-04T10:29:05.921Z,14.60
2018-09-04T10:31:35.836Z,14.50
2018-09-04T10:34:05.254Z,14.40
2018-09-04T10:36:36.176Z,14.30
2018-09-04T10:39:07.385Z,14.30
2018-09-04T10:41:36.891Z,14.30
2018-09-04T10:44:07.069Z,14.30
2018-09-04T10:46:37.465Z,14.30
2018-09-04T10:49:06.903Z,14.30
2018-09-04T10:51:37.080Z,14.20
2018-09-04T10:54:06.804Z,14.20
2018-09-04T10:56:36.721Z,14.10
2018-09-04T10:59:07.574Z,14.10
2018-09-04T11:01:37.392Z,14.10
2018-09-04T11:04:08.101Z,14.10
2018-09-04T11:06:38.291Z,14.00
2018-09-04T11:09:08.086Z,14.00
2018-09-04T11:11:37.742Z,14.00
2018-09-04T11:14:07.144Z,14.00
2018-09-04T11:16:36.272Z,14.00
2018-09-04T11:19:06.799Z,14.00
2018-09-04T11:21:36.780Z,14.00
2018-09-04T11:24:06.208Z,14.00
2018-09-04T11:26:35.780Z,14.00
2018-09-04T11:29:05.316Z,14.00
2018-09-04T11:31:35.538Z,14.00
2018-09-04T11:34:05.811Z,13.90
2018-09-04T11:36:35.478Z,14.00
2018-09-04T11:39:05.460Z,14.00
2018-09-04T11:41:36.018Z,13.90
2018-09-04T11:44:06.307Z,14.00
2018-09-04T11:46:35.869Z,13.90
2018-09-04T11:49:05.205Z,14.00
2018-09-04T11:51:35.049Z,14.00
2018-09-04T11:54:04.748Z,14.00
2018-09-04T11:56:35.090Z,14.00
2018-09-04T11:59:04.792Z,13.90
2018-09-04T12:01:34.498Z,13.90
2018-09-04T12:04:05.338Z,13.90
2018-09-04T12:06:34.748Z,13.90
2018-09-04T12:09:04.669Z,13.90
2018-09-04T12:11:34.354Z,13.90
2018-09-04T12:14:03.853Z,13.90
2018-09-04T12:16:33.497Z,13.80
2018-09-04T12:19:03.223Z,13.80
2018-09-04T12:21:32.983Z,13.80
2018-09-04T12:24:02.888Z,13.80
2018-09-04T12:26:32.171Z,13.80
2018-09-04T12:29:02.001Z,13.80
2018-09-04T12:31:31.593Z,13.80
2018-09-04T12:34:01.206Z,13.70
2018-09-04T12:36:30.637Z,13.70
2018-09-04T12:39:00.159Z,13.70
2018-09-04T12:41:29.885Z,13.70
2018-09-04T12:44:00.505Z,13.70
2018-09-04T12:46:30.885Z,13.70
2018-09-04T12:49:00.306Z,13.70
2018-09-04T12:51:29.645Z,13.70
2018-09-04T12:54:00.184Z,13.70
2018-09-04T12:56:30.624Z,13.70
2018-09-04T12:59:00.196Z,13.70
2018-09-04T13:01:29.716Z,13.70
2018-09-04T13:03:59.177Z,13.70
2018-09-04T13:06:28.718Z,13.60
2018-09-04T13:08:58.123Z,13.60
2018-09-04T13:11:29.020Z,13.60
2018-09-04T13:13:58.564Z,13.60
2018-09-04T13:16:28.621Z,13.50
2018-09-04T13:18:58.738Z,13.50
2018-09-04T13:21:28.529Z,13.50
2018-09-04T13:23:58.591Z,13.60
2018-09-04T13:26:28.434Z,13.60
2018-09-04T13:28:57.702Z,13.50
2018-09-04T13:31:27.236Z,13.50
2018-09-04T13:34:00.038Z,13.50
2018-09-04T13:36:30.477Z,13.50
2018-09-04T13:39:00.266Z,13.40
2018-09-04T13:41:30.736Z,13.30
2018-09-04T13:44:00.275Z,13.20
2018-09-04T13:46:30.001Z,13.30
2018-09-04T13:49:00.213Z,13.20
2018-09-04T13:51:30.168Z,13.30
2018-09-04T13:53:59.978Z,13.30
2018-09-04T13:56:30.531Z,13.40
2018-09-04T13:59:00.666Z,13.30
2018-09-04T14:01:31.324Z,13.40
2018-09-04T14:04:02.017Z,13.40
2018-09-04T14:06:31.844Z,13.40
2018-09-04T14:09:01.164Z,13.40
2018-09-04T14:11:32.523Z,13.40
2018-09-04T14:14:02.226Z,13.40
2018-09-04T14:16:43.150Z,13.40
2018-09-04T14:19:01.501Z,13.50
2018-09-04T14:21:31.026Z,13.50
2018-09-04T14:24:01.585Z,13.50
2018-09-04T14:26:32.077Z,13.60
2018-09-04T14:29:08.933Z,13.60
2018-09-04T14:31:32.028Z,13.70
2018-09-04T14:34:01.867Z,13.70
2018-09-04T14:36:32.507Z,13.90
2018-09-04T14:39:02.080Z,14.00
2018-09-04T14:41:32.084Z,14.00
2018-09-04T14:44:01.499Z,14.10
2018-09-04T14:46:31.136Z,14.20
2018-09-04T14:49:00.915Z,14.70
2018-09-04T14:51:31.872Z,14.90
2018-09-04T14:54:01.312Z,15.00
2018-09-04T14:56:31.702Z,14.90
2018-09-04T14:59:01.425Z,14.90
2018-09-04T15:01:31.903Z,14.80
2018-09-04T15:04:02.432Z,14.80
2018-09-04T15:06:31.987Z,14.80
2018-09-04T15:09:00.990Z,14.90
2018-09-04T15:11:30.467Z,14.90
2018-09-04T15:14:00.311Z,15.00
2018-09-04T15:16:30.776Z,15.10
2018-09-04T15:19:00.402Z,15.10
2018-09-04T15:21:29.775Z,15.20
2018-09-04T15:23:59.043Z,15.20
2018-09-04T15:26:28.697Z,15.30
2018-09-04T15:28:58.063Z,15.40
2018-09-04T15:31:27.867Z,15.60
2018-09-04T15:33:59.251Z,15.90
2018-09-04T15:36:29.099Z,15.80
2018-09-04T15:38:58.538Z,16.00
2018-09-04T15:41:28.892Z,16.30
2018-09-04T15:43:58.381Z,16.30
2018-09-04T15:46:28.005Z,16.40
2018-09-04T15:48:57.544Z,16.50
2018-09-04T15:51:26.950Z,16.60
2018-09-04T15:53:56.447Z,16.80
2018-09-04T15:56:25.995Z,16.90
2018-09-04T15:58:56.381Z,17.10
2018-09-04T16:01:27.057Z,17.70
2018-09-04T16:03:57.007Z,18.30
2018-09-04T16:06:26.645Z,18.60
2018-09-04T16:08:55.924Z,18.70
2018-09-04T16:11:25.676Z,18.80
2018-09-04T16:13:56.201Z,19.60
2018-09-04T16:16:26.072Z,19.90
2018-09-04T16:18:55.578Z,20.00
2018-09-04T16:21:25.180Z,20.30
2018-09-04T16:23:54.707Z,20.60
2018-09-04T16:26:24.322Z,20.50
2018-09-04T16:28:53.924Z,20.40
2018-09-04T16:31:24.633Z,20.20
2018-09-04T16:33:54.200Z,20.30
2018-09-04T16:36:24.725Z,20.70
2018-09-04T16:38:54.489Z,20.70
2018-09-04T16:41:23.849Z,20.60
2018-09-04T16:43:53.401Z,20.60
2018-09-04T16:46:24.518Z,20.60
2018-09-04T16:48:54.954Z,20.60
2018-09-04T16:51:24.739Z,21.70
2018-09-04T16:53:54.705Z,25.00
2018-09-04T16:56:24.208Z,26.30
2018-09-04T16:58:53.811Z,25.90
2018-09-04T17:01:23.096Z,25.20
2018-09-04T17:03:52.795Z,24.80
2018-09-04T17:06:22.281Z,26.10
2018-09-04T17:08:51.940Z,29.00
2018-09-04T17:11:21.611Z,31.90
2018-09-04T17:13:51.326Z,34.70
2018-09-04T17:16:21.010Z,36.40
2018-09-04T17:18:51.092Z,38.10
2018-09-04T17:21:20.552Z,39.40
2018-09-04T17:23:50.916Z,41.40
2018-09-04T17:26:21.541Z,42.60
2018-09-04T17:28:54.755Z,43.50
2018-09-04T17:31:24.421Z,44.20
2018-09-04T17:33:56.936Z,44.30
2018-09-04T17:36:26.532Z,45.00
2018-09-04T17:38:56.133Z,45.10
2018-09-04T17:41:25.756Z,45.60
2018-09-04T17:43:56.495Z,46.30
2018-09-04T17:46:26.509Z,46.40
2018-09-04T17:48:57.248Z,46.50
2018-09-04T17:51:26.913Z,46.80
2018-09-04T17:53:56.687Z,47.10
2018-09-04T17:56:26.243Z,47.60
2018-09-04T17:58:56.134Z,47.30
2018-09-04T18:01:25.913Z,47.80
2018-09-04T18:03:55.562Z,47.80
2018-09-04T18:06:25.482Z,47.60
2018-09-04T18:08:56.620Z,49.00
2018-09-04T18:11:26.522Z,48.70
2018-09-04T18:13:56.062Z,48.50
2018-09-04T18:16:25.782Z,47.50
2018-09-04T18:18:55.451Z,45.80
2018-09-04T18:21:25.157Z,45.70
2018-09-04T18:23:55.562Z,39.10
2018-09-04T18:26:25.009Z,38.90
2018-09-04T18:28:54.227Z,36.10
2018-09-04T18:31:24.128Z,33.90
2018-09-04T18:33:55.706Z,32.10
2018-09-04T18:36:25.855Z,30.50
2018-09-04T18:38:55.212Z,29.10
2018-09-04T18:41:24.728Z,28.30
2018-09-04T18:43:55.223Z,27.40
2018-09-04T18:46:25.284Z,27.10
2018-09-04T18:48:54.648Z,26.70
2018-09-04T18:51:23.671Z,26.30
2018-09-04T18:53:53.105Z,26.30
2018-09-04T18:56:22.449Z,25.90
2018-09-04T18:58:51.597Z,25.30
2018-09-04T19:01:20.937Z,24.90
2018-09-04T19:03:51.297Z,24.90
2018-09-04T19:06:20.456Z,24.80
2018-09-04T19:08:49.986Z,24.80
2018-09-04T19:11:19.669Z,24.70
2018-09-04T19:13:49.028Z,24.80
2018-09-04T19:16:18.805Z,26.10
2018-09-04T19:18:50.866Z,28.00
2018-09-04T19:21:20.367Z,28.90
2018-09-04T19:23:49.545Z,29.20
2018-09-04T19:26:19.563Z,29.00
2018-09-04T19:28:53.310Z,27.20
2018-09-04T19:31:22.862Z,27.20
2018-09-04T19:33:53.853Z,28.70
2018-09-04T19:36:23.338Z,30.50
2018-09-04T19:38:53.161Z,32.30
2018-09-04T19:41:22.915Z,35.30
2018-09-04T19:43:52.197Z,38.00
2018-09-04T19:46:22.884Z,38.50
2018-09-04T19:48:52.520Z,37.60
2018-09-04T19:51:23.597Z,35.90
2018-09-04T19:53:53.133Z,34.10
2018-09-04T19:56:22.895Z,33.10
2018-09-04T19:58:54.005Z,32.20
2018-09-04T20:01:23.519Z,31.60
2018-09-04T20:03:53.021Z,30.60
2018-09-04T20:06:22.673Z,29.20
2018-09-04T20:08:52.576Z,28.70
2018-09-04T20:11:21.919Z,28.10
2018-09-04T20:13:51.264Z,27.50
2018-09-04T20:16:20.752Z,27.00
2018-09-04T20:18:50.770Z,26.60
2018-09-04T20:21:20.761Z,26.50
2018-09-04T20:23:51.145Z,26.20
2018-09-04T20:26:20.589Z,26.10
2018-09-04T20:28:50.360Z,25.80
2018-09-04T20:31:19.892Z,25.70
2018-09-04T20:33:49.373Z,25.70
2018-09-04T20:36:19.431Z,25.60
2018-09-04T20:38:49.128Z,25.50
2018-09-04T20:41:18.490Z,25.20
2018-09-04T20:43:48.858Z,25.20
2018-09-04T20:46:18.525Z,25.40
2018-09-04T20:48:49.116Z,25.60
2018-09-04T20:51:19.319Z,25.40
2018-09-04T20:53:49.076Z,24.90
2018-09-04T20:56:18.735Z,24.90
2018-09-04T20:58:59.473Z,24.90
2018-09-04T21:01:40.477Z,24.80
2018-09-04T21:04:21.264Z,24.60
2018-09-04T21:06:51.829Z,24.50
2018-09-04T21:09:21.748Z,24.40
2018-09-04T21:11:51.454Z,24.70
2018-09-04T21:14:20.912Z,24.80
2018-09-04T21:16:51.474Z,24.80
2018-09-04T21:19:21.065Z,24.80
2018-09-04T21:21:50.296Z,24.80
2018-09-04T21:24:20.704Z,24.90
2018-09-04T21:26:50.479Z,24.90
2018-09-04T21:29:20.694Z,25.00
2018-09-04T21:31:50.086Z,25.00
2018-09-04T21:34:19.875Z,25.10
2018-09-04T21:36:51.363Z,25.10
2018-09-04T21:39:21.832Z,25.00
2018-09-04T21:41:51.034Z,25.00
2018-09-04T21:44:20.527Z,25.10
2018-09-04T21:46:49.902Z,25.30
2018-09-04T21:49:19.225Z,25.40
2018-09-04T21:51:48.708Z,25.60
2018-09-04T21:54:19.127Z,25.80
2018-09-04T21:56:49.205Z,25.80
2018-09-04T21:59:18.669Z,25.70
2018-09-04T22:01:48.262Z,25.60
2018-09-04T22:04:19.140Z,25.50
2018-09-04T22:06:48.698Z,25.50
2018-09-04T22:09:19.378Z,25.40
2018-09-04T22:11:48.642Z,25.30
2018-09-04T22:14:19.004Z,25.30
2018-09-04T22:16:49.549Z,25.20
2018-09-04T22:19:19.015Z,25.40
2018-09-04T22:21:48.535Z,25.40
2018-09-04T22:24:19.156Z,25.40
2018-09-04T22:26:49.249Z,25.40
2018-09-04T22:29:19.851Z,25.10
2018-09-04T22:31:49.205Z,25.10
2018-09-04T22:34:18.676Z,25.00
2018-09-04T22:36:48.475Z,24.90
2018-09-04T22:39:18.007Z,24.90
2018-09-04T22:41:47.384Z,25.10
2018-09-04T22:44:17.110Z,25.20
2018-09-04T22:46:46.816Z,25.10
2018-09-04T22:49:16.133Z,25.10
2018-09-04T22:51:46.275Z,25.10
2018-09-04T22:54:15.889Z,25.00
2018-09-04T22:56:45.381Z,24.90
2018-09-04T22:59:15.403Z,24.80
2018-09-04T23:01:45.436Z,24.70
2018-09-04T23:04:15.549Z,24.70
2018-09-04T23:06:46.076Z,24.60
2018-09-04T23:09:15.795Z,24.50
2018-09-04T23:11:45.287Z,24.40
2018-09-04T23:14:14.898Z,24.50
2018-09-04T23:16:44.451Z,24.60
2018-09-04T23:19:14.190Z,24.50
2018-09-04T23:21:45.045Z,24.30
2018-09-04T23:24:14.327Z,24.30
2018-09-04T23:26:44.746Z,24.20
2018-09-04T23:29:14.387Z,24.20
2018-09-04T23:31:43.875Z,24.10
2018-09-04T23:34:13.808Z,23.90
2018-09-04T23:36:43.537Z,23.80
2018-09-04T23:39:16.468Z,23.90
2018-09-04T23:41:47.484Z,23.90
2018-09-04T23:44:17.220Z,23.90
2018-09-04T23:46:46.833Z,23.90
2018-09-04T23:49:17.762Z,23.90
2018-09-04T23:51:48.109Z,23.90
2018-09-04T23:54:17.551Z,23.90
2018-09-04T23:56:46.937Z,23.90
2018-09-04T23:59:17.026Z,23.80
