createdAt,value
2018-01-30T00:01:53.564Z,102131.69
2018-01-30T00:04:28.918Z,102135.70
2018-01-30T00:07:03.541Z,102141.05
2018-01-30T00:09:38.481Z,102157.66
2018-01-30T00:12:13.584Z,102160.52
2018-01-30T00:14:48.308Z,102161.34
2018-01-30T00:17:23.467Z,102158.80
2018-01-30T00:19:58.050Z,102164.73
2018-01-30T00:22:33.011Z,102163.12
2018-01-30T00:25:07.972Z,102165.42
2018-01-30T00:27:43.535Z,102172.89
2018-01-30T00:30:18.011Z,102165.69
2018-01-30T00:32:53.564Z,102161.95
2018-01-30T00:35:28.968Z,102160.50
2018-01-30T00:38:03.825Z,102168.94
2018-01-30T00:40:39.167Z,102180.52
2018-01-30T00:43:13.860Z,102186.66
2018-01-30T00:45:48.820Z,102193.89
2018-01-30T00:48:23.997Z,102190.09
2018-01-30T00:50:58.961Z,102200.06
2018-01-30T00:53:34.422Z,102203.80
2018-01-30T00:56:09.185Z,102207.33
2018-01-30T00:58:44.269Z,102218.69
2018-01-30T01:01:19.661Z,102218.56
2018-01-30T01:03:54.781Z,102215.44
2018-01-30T01:06:29.648Z,102222.67
2018-01-30T01:09:03.839Z,102233.91
2018-01-30T01:11:38.245Z,102228.09
2018-01-30T01:14:13.853Z,102238.62
2018-01-30T01:16:48.769Z,102232.25
2018-01-30T01:19:23.684Z,102243.14
2018-01-30T01:21:58.806Z,102242.19
2018-01-30T01:24:33.929Z,102227.89
2018-01-30T01:27:08.798Z,102232.23
2018-01-30T01:29:44.083Z,102240.73
2018-01-30T01:32:19.081Z,102245.59
2018-01-30T01:34:53.900Z,102249.23
2018-01-30T01:37:29.230Z,102246.17
2018-01-30T01:40:03.794Z,102235.85
2018-01-30T01:42:39.042Z,102250.37
2018-01-30T01:45:13.955Z,102250.52
2018-01-30T01:47:49.138Z,102249.60
2018-01-30T01:50:24.242Z,102245.66
2018-01-30T01:52:59.803Z,102242.16
2018-01-30T01:55:34.852Z,102246.22
2018-01-30T01:58:09.996Z,102240.34
2018-01-30T02:00:44.956Z,102244.38
2018-01-30T02:03:19.710Z,102241.42
2018-01-30T02:05:54.872Z,102230.73
2018-01-30T02:08:30.182Z,102225.51
2018-01-30T02:11:05.187Z,102229.11
2018-01-30T02:13:40.479Z,102226.27
2018-01-30T02:16:15.870Z,102230.81
2018-01-30T02:18:50.783Z,102234.32
2018-01-30T02:21:25.950Z,102233.67
2018-01-30T02:24:00.641Z,102232.62
2018-01-30T02:26:35.932Z,102226.86
2018-01-30T02:29:10.612Z,102219.25
2018-01-30T02:31:46.074Z,102214.27
2018-01-30T02:34:21.256Z,102219.64
2018-01-30T02:36:56.314Z,102217.31
2018-01-30T02:39:31.253Z,102211.14
2018-01-30T02:42:06.440Z,102212.25
2018-01-30T02:44:41.430Z,102212.02
2018-01-30T02:47:16.976Z,102213.48
2018-01-30T02:49:52.167Z,102213.57
2018-01-30T02:52:27.133Z,102229.18
2018-01-30T02:55:02.041Z,102225.17
2018-01-30T02:57:37.272Z,102231.34
2018-01-30T03:00:12.171Z,102224.17
2018-01-30T03:02:47.382Z,102226.13
2018-01-30T03:05:22.198Z,102225.70
2018-01-30T03:07:57.264Z,102232.36
2018-01-30T03:10:32.541Z,102236.33
2018-01-30T03:13:07.991Z,102237.73
2018-01-30T03:15:43.055Z,102221.20
2018-01-30T03:18:18.039Z,102225.41
2018-01-30T03:20:52.617Z,102229.50
2018-01-30T03:23:27.672Z,102232.67
2018-01-30T03:26:03.133Z,102224.80
2018-01-30T03:28:38.459Z,102221.33
2018-01-30T03:31:13.229Z,102226.81
2018-01-30T03:33:48.245Z,102230.77
2018-01-30T03:36:23.302Z,102230.97
2018-01-30T03:38:58.184Z,102228.48
2018-01-30T03:41:33.385Z,102232.69
2018-01-30T03:44:08.163Z,102243.89
2018-01-30T03:46:43.644Z,102253.70
2018-01-30T03:49:18.619Z,102245.83
2018-01-30T03:51:53.700Z,102239.18
2018-01-30T03:54:29.517Z,102239.73
2018-01-30T03:57:04.260Z,102240.55
2018-01-30T03:59:39.149Z,102241.13
2018-01-30T04:02:14.176Z,102236.84
2018-01-30T04:04:49.172Z,102236.89
2018-01-30T04:07:23.984Z,102237.28
2018-01-30T04:09:59.272Z,102241.30
2018-01-30T04:12:33.768Z,102241.30
2018-01-30T04:15:08.811Z,102241.83
2018-01-30T04:17:43.896Z,102233.91
2018-01-30T04:20:19.388Z,102244.70
2018-01-30T04:22:54.270Z,102245.72
2018-01-30T04:25:29.604Z,102250.91
2018-01-30T04:28:05.102Z,102255.86
2018-01-30T04:30:39.666Z,102257.59
2018-01-30T04:33:14.635Z,102261.55
2018-01-30T04:35:49.696Z,102261.98
2018-01-30T04:38:24.672Z,102267.30
2018-01-30T04:40:59.888Z,102268.67
2018-01-30T04:43:34.778Z,102274.40
2018-01-30T04:46:10.182Z,102272.38
2018-01-30T04:48:44.978Z,102268.16
2018-01-30T04:51:20.297Z,102267.17
2018-01-30T04:53:55.297Z,102279.25
2018-01-30T04:56:30.551Z,102276.43
2018-01-30T04:59:05.560Z,102267.00
2018-01-30T05:01:40.649Z,102274.92
2018-01-30T05:04:15.557Z,102273.64
2018-01-30T05:06:50.720Z,102273.25
2018-01-30T05:09:25.438Z,102275.31
2018-01-30T05:12:00.284Z,102273.46
2018-01-30T05:14:35.552Z,102285.05
2018-01-30T05:17:10.383Z,102280.39
2018-01-30T05:19:45.687Z,102278.63
2018-01-30T05:22:20.578Z,102275.98
2018-01-30T05:24:55.657Z,102284.06
2018-01-30T05:27:30.869Z,102287.24
2018-01-30T05:30:05.525Z,102281.83
2018-01-30T05:32:40.932Z,102280.16
2018-01-30T05:35:15.711Z,102286.77
2018-01-30T05:37:50.775Z,102278.70
2018-01-30T05:40:25.742Z,102289.02
2018-01-30T05:43:00.917Z,102280.11
2018-01-30T05:45:35.816Z,102282.23
2018-01-30T05:48:11.486Z,102287.59
2018-01-30T05:50:46.640Z,102303.54
2018-01-30T05:53:21.236Z,102295.16
2018-01-30T05:55:56.565Z,102289.15
2018-01-30T05:58:31.793Z,102301.23
2018-01-30T06:01:06.741Z,102317.28
2018-01-30T06:03:41.862Z,102317.77
2018-01-30T06:06:16.670Z,102311.94
2018-01-30T06:08:51.414Z,102320.48
2018-01-30T06:11:25.934Z,102333.45
2018-01-30T06:14:01.465Z,102329.37
2018-01-30T06:16:36.656Z,102335.66
2018-01-30T06:19:11.596Z,102340.49
2018-01-30T06:21:46.596Z,102338.27
2018-01-30T06:24:21.752Z,102333.71
2018-01-30T06:26:56.689Z,102344.40
2018-01-30T06:29:31.513Z,102339.53
2018-01-30T06:32:06.624Z,102335.09
2018-01-30T06:34:41.592Z,102341.62
2018-01-30T06:37:16.612Z,102351.80
2018-01-30T06:39:51.516Z,102346.88
2018-01-30T06:42:26.708Z,102336.10
2018-01-30T06:45:01.689Z,102341.36
2018-01-30T06:47:36.942Z,102342.86
2018-01-30T06:50:11.974Z,102335.27
2018-01-30T06:52:46.646Z,102338.39
2018-01-30T06:55:21.677Z,102338.32
2018-01-30T06:57:56.842Z,102337.78
2018-01-30T07:00:31.942Z,102341.70
2018-01-30T07:03:07.173Z,102332.77
2018-01-30T07:05:42.253Z,102352.70
2018-01-30T07:08:17.736Z,102358.59
2018-01-30T07:10:52.706Z,102357.16
2018-01-30T07:13:27.129Z,102356.27
2018-01-30T07:16:01.672Z,102359.88
2018-01-30T07:18:36.053Z,102363.83
2018-01-30T07:21:10.473Z,102366.82
2018-01-30T07:23:45.140Z,102363.15
2018-01-30T07:26:20.714Z,102349.77
2018-01-30T07:28:55.371Z,102365.71
2018-01-30T07:31:30.187Z,102365.81
2018-01-30T07:34:04.864Z,102364.43
2018-01-30T07:36:39.816Z,102367.70
2018-01-30T07:39:14.609Z,102365.09
2018-01-30T07:41:49.732Z,102371.64
2018-01-30T07:44:24.877Z,102366.66
2018-01-30T07:47:00.060Z,102365.58
2018-01-30T07:49:34.769Z,102363.72
2018-01-30T07:52:09.163Z,102353.89
2018-01-30T07:54:44.367Z,102356.06
2018-01-30T07:57:19.642Z,102354.80
2018-01-30T07:59:54.878Z,102358.78
2018-01-30T08:02:30.260Z,102365.03
2018-01-30T08:05:04.593Z,102364.66
2018-01-30T08:07:39.885Z,102365.13
2018-01-30T08:10:14.914Z,102356.58
2018-01-30T08:12:49.979Z,102356.44
2018-01-30T08:15:25.072Z,102362.52
2018-01-30T08:17:59.733Z,102361.63
2018-01-30T08:20:35.119Z,102366.09
2018-01-30T08:23:09.994Z,102372.17
2018-01-30T08:25:45.137Z,102377.33
2018-01-30T08:28:20.412Z,102380.73
2018-01-30T08:30:55.828Z,102383.34
2018-01-30T08:33:31.228Z,102385.27
2018-01-30T08:36:06.250Z,102387.27
2018-01-30T08:38:40.888Z,102389.36
2018-01-30T08:41:15.979Z,102379.23
2018-01-30T08:43:51.207Z,102374.02
2018-01-30T08:46:26.475Z,102368.23
2018-01-30T08:49:01.029Z,102375.78
2018-01-30T08:51:36.224Z,102366.00
2018-01-30T08:54:10.961Z,102357.06
2018-01-30T08:56:46.332Z,102364.14
2018-01-30T08:59:21.892Z,102357.03
2018-01-30T09:01:56.992Z,102356.92
2018-01-30T09:04:32.220Z,102346.10
2018-01-30T09:07:07.247Z,102353.46
2018-01-30T09:09:42.436Z,102353.38
2018-01-30T09:12:16.854Z,102355.77
2018-01-30T09:14:51.225Z,102359.07
2018-01-30T09:17:26.410Z,102352.48
2018-01-30T09:20:01.180Z,102360.01
2018-01-30T09:22:36.269Z,102360.48
2018-01-30T09:25:11.371Z,102365.30
2018-01-30T09:27:46.364Z,102362.23
2018-01-30T09:30:21.243Z,102366.53
2018-01-30T09:32:56.318Z,102369.72
2018-01-30T09:35:31.448Z,102364.41
2018-01-30T09:38:06.332Z,102361.92
2018-01-30T09:40:41.927Z,102366.55
2018-01-30T09:43:16.484Z,102362.94
2018-01-30T09:45:51.340Z,102365.81
2018-01-30T09:48:26.396Z,102373.02
2018-01-30T09:51:01.364Z,102374.86
2018-01-30T09:53:36.347Z,102379.92
2018-01-30T09:56:11.349Z,102377.05
2018-01-30T09:58:46.611Z,102372.34
2018-01-30T10:01:21.493Z,102381.20
2018-01-30T10:03:56.464Z,102386.84
2018-01-30T10:06:31.671Z,102392.33
2018-01-30T10:09:07.068Z,102394.79
2018-01-30T10:11:42.115Z,102404.09
2018-01-30T10:14:17.147Z,102408.09
2018-01-30T10:16:52.189Z,102413.10
2018-01-30T10:19:27.230Z,102402.94
2018-01-30T10:22:02.203Z,102411.44
2018-01-30T10:24:37.475Z,102411.73
2018-01-30T10:27:12.664Z,102417.59
2018-01-30T10:29:47.325Z,102414.32
2018-01-30T10:32:22.288Z,102412.39
2018-01-30T10:34:57.292Z,102416.13
2018-01-30T10:37:31.535Z,102419.69
2018-01-30T10:40:06.648Z,102407.62
2018-01-30T10:42:42.135Z,102414.92
2018-01-30T10:45:17.228Z,102419.67
2018-01-30T10:47:51.631Z,102415.12
2018-01-30T10:50:26.569Z,102414.52
2018-01-30T10:53:01.557Z,102426.72
2018-01-30T10:55:36.575Z,102413.94
2018-01-30T10:58:11.544Z,102407.98
2018-01-30T11:00:46.715Z,102405.62
2018-01-30T11:03:21.675Z,102410.46
2018-01-30T11:05:56.247Z,102398.89
2018-01-30T11:08:31.023Z,102391.20
2018-01-30T11:11:06.688Z,102387.50
2018-01-30T11:13:41.495Z,102396.24
2018-01-30T11:16:16.497Z,102389.94
2018-01-30T11:18:51.690Z,102387.95
2018-01-30T11:21:26.360Z,102380.80
2018-01-30T11:24:01.623Z,102384.00
2018-01-30T11:26:36.909Z,102382.14
2018-01-30T11:29:11.912Z,102372.92
2018-01-30T11:31:46.796Z,102362.52
2018-01-30T11:34:22.243Z,102364.16
2018-01-30T11:36:57.390Z,102359.17
2018-01-30T11:39:32.335Z,102358.84
2018-01-30T11:42:07.495Z,102357.81
2018-01-30T11:44:42.736Z,102357.23
2018-01-30T11:47:17.744Z,102354.04
2018-01-30T11:49:52.644Z,102354.11
2018-01-30T11:52:27.700Z,102349.75
2018-01-30T11:55:02.364Z,102349.42
2018-01-30T11:57:36.935Z,102344.95
2018-01-30T12:00:12.303Z,102335.39
2018-01-30T12:02:47.243Z,102345.16
2018-01-30T12:05:22.417Z,102341.05
2018-01-30T12:07:57.305Z,102334.17
2018-01-30T12:10:32.575Z,102333.77
2018-01-30T12:13:07.416Z,102328.69
2018-01-30T12:15:42.917Z,102315.28
2018-01-30T12:18:17.547Z,102318.75
2018-01-30T12:20:51.959Z,102322.88
2018-01-30T12:23:27.396Z,102311.66
2018-01-30T12:26:02.452Z,102308.74
2018-01-30T12:28:37.762Z,102317.84
2018-01-30T12:31:12.734Z,102314.39
2018-01-30T12:33:47.727Z,102306.39
2018-01-30T12:36:22.503Z,102306.77
2018-01-30T12:38:57.653Z,102304.91
2018-01-30T12:41:32.730Z,102298.35
2018-01-30T12:44:07.527Z,102294.89
2018-01-30T12:46:42.925Z,102288.03
2018-01-30T12:49:17.779Z,102276.81
2018-01-30T12:51:52.453Z,102273.18
2018-01-30T12:54:27.083Z,102262.27
2018-01-30T12:57:02.736Z,102254.27
2018-01-30T12:59:37.728Z,102254.14
2018-01-30T13:02:12.813Z,102248.20
2018-01-30T13:04:48.521Z,102239.70
2018-01-30T13:07:24.156Z,102236.77
2018-01-30T13:09:59.148Z,102247.38
2018-01-30T13:12:34.470Z,102246.08
2018-01-30T13:15:10.376Z,102233.43
2018-01-30T13:17:44.925Z,102234.47
2018-01-30T13:20:20.010Z,102243.22
2018-01-30T13:22:55.487Z,102241.06
2018-01-30T13:25:30.815Z,102232.36
2018-01-30T13:28:05.179Z,102232.18
2018-01-30T13:30:39.951Z,102235.50
2018-01-30T13:33:14.645Z,102239.92
2018-01-30T13:35:49.741Z,102236.39
2018-01-30T13:38:24.889Z,102231.81
2018-01-30T13:40:59.930Z,102228.34
2018-01-30T13:43:35.117Z,102225.90
2018-01-30T13:46:09.821Z,102220.53
2018-01-30T13:48:44.389Z,102215.42
2018-01-30T13:51:19.775Z,102215.34
2018-01-30T13:53:54.734Z,102213.27
2018-01-30T13:56:31.072Z,102213.80
2018-01-30T13:59:06.538Z,102207.58
2018-01-30T14:01:40.896Z,102207.41
2018-01-30T14:04:16.075Z,102198.55
2018-01-30T14:06:50.877Z,102195.38
2018-01-30T14:09:25.260Z,102195.87
2018-01-30T14:12:00.327Z,102193.91
2018-01-30T14:14:35.473Z,102177.07
2018-01-30T14:17:10.668Z,102188.45
2018-01-30T14:19:45.799Z,102193.25
2018-01-30T14:22:20.844Z,102200.38
2018-01-30T14:24:55.797Z,102190.73
2018-01-30T14:27:31.143Z,102194.56
2018-01-30T14:30:05.876Z,102196.23
2018-01-30T14:32:40.726Z,102202.86
2018-01-30T14:35:15.964Z,102205.70
2018-01-30T14:37:51.067Z,102205.50
2018-01-30T14:40:26.260Z,102199.36
2018-01-30T14:43:00.885Z,102205.22
2018-01-30T14:45:36.103Z,102197.20
2018-01-30T14:48:11.199Z,102201.80
2018-01-30T14:50:46.373Z,102201.35
2018-01-30T14:53:21.072Z,102192.70
2018-01-30T14:55:55.967Z,102183.55
2018-01-30T14:58:31.407Z,102178.26
2018-01-30T15:01:06.064Z,102177.25
2018-01-30T15:03:40.911Z,102173.83
2018-01-30T15:06:15.992Z,102176.39
2018-01-30T15:08:51.100Z,102170.98
2018-01-30T15:11:25.991Z,102164.55
2018-01-30T15:14:01.093Z,102153.04
2018-01-30T15:16:36.399Z,102148.94
2018-01-30T15:19:11.160Z,102152.77
2018-01-30T15:21:46.291Z,102144.75
2018-01-30T15:24:21.501Z,102146.55
2018-01-30T15:26:56.480Z,102146.74
2018-01-30T15:29:31.576Z,102147.75
2018-01-30T15:32:07.056Z,102140.81
2018-01-30T15:34:42.243Z,102139.96
2018-01-30T15:37:17.168Z,102138.98
2018-01-30T15:39:52.349Z,102136.88
2018-01-30T15:42:27.111Z,102131.13
2018-01-30T15:45:02.091Z,102131.16
2018-01-30T15:47:37.348Z,102126.20
2018-01-30T15:50:12.312Z,102119.78
2018-01-30T15:52:46.686Z,102109.70
2018-01-30T15:55:21.384Z,102101.45
2018-01-30T15:57:56.195Z,102097.19
2018-01-30T16:00:31.606Z,102097.55
2018-01-30T16:03:06.992Z,102103.25
2018-01-30T16:05:42.161Z,102097.06
2018-01-30T16:08:17.249Z,102093.31
2018-01-30T16:10:52.331Z,102091.41
2018-01-30T16:13:27.271Z,102095.55
2018-01-30T16:16:01.863Z,102091.44
2018-01-30T16:18:36.773Z,102094.77
2018-01-30T16:21:12.147Z,102090.23
2018-01-30T16:23:46.915Z,102083.09
2018-01-30T16:26:22.337Z,102073.61
2018-01-30T16:29:00.625Z,102069.27
2018-01-30T16:31:35.567Z,102075.70
2018-01-30T16:34:10.857Z,102064.47
2018-01-30T16:36:45.867Z,102051.38
2018-01-30T16:39:20.503Z,102043.53
2018-01-30T16:41:55.349Z,102038.62
2018-01-30T16:44:31.689Z,102035.34
2018-01-30T16:47:06.610Z,102042.70
2018-01-30T16:49:44.319Z,102039.98
2018-01-30T16:52:19.417Z,102039.97
2018-01-30T16:54:54.871Z,102039.14
2018-01-30T16:57:29.412Z,102034.97
2018-01-30T17:00:04.410Z,102028.70
2018-01-30T17:02:39.352Z,102022.42
2018-01-30T17:05:14.411Z,102020.27
2018-01-30T17:07:49.021Z,102014.45
2018-01-30T17:10:24.000Z,102005.71
2018-01-30T17:12:58.887Z,102011.09
2018-01-30T17:15:33.837Z,101997.08
2018-01-30T17:18:08.808Z,102003.80
2018-01-30T17:20:43.917Z,101996.47
2018-01-30T17:23:18.899Z,102009.32
2018-01-30T17:25:53.907Z,102006.48
2018-01-30T17:28:29.030Z,102012.17
2018-01-30T17:31:04.392Z,102002.20
2018-01-30T17:33:38.972Z,102005.52
2018-01-30T17:36:14.461Z,101993.93
2018-01-30T17:38:49.063Z,101999.14
2018-01-30T17:41:24.159Z,101990.30
2018-01-30T17:43:59.060Z,101986.46
2018-01-30T17:46:33.835Z,101987.52
2018-01-30T17:49:08.715Z,101987.52
2018-01-30T17:51:43.903Z,101989.78
2018-01-30T17:54:18.847Z,101985.77
2018-01-30T17:56:54.139Z,101983.30
2018-01-30T17:59:28.900Z,101983.89
2018-01-30T18:02:04.158Z,101984.16
2018-01-30T18:04:39.276Z,101976.95
2018-01-30T18:07:13.751Z,101977.78
2018-01-30T18:09:48.910Z,101973.73
2018-01-30T18:12:23.894Z,101973.49
2018-01-30T18:14:58.604Z,101972.03
2018-01-30T18:17:33.887Z,101979.56
2018-01-30T18:20:08.872Z,101981.47
2018-01-30T18:22:43.968Z,101974.27
2018-01-30T18:25:18.633Z,101981.45
2018-01-30T18:27:53.673Z,101985.42
2018-01-30T18:30:28.744Z,101977.47
2018-01-30T18:33:03.872Z,101978.97
2018-01-30T18:35:39.092Z,101974.75
2018-01-30T18:38:14.074Z,101974.56
2018-01-30T18:40:48.983Z,101972.87
2018-01-30T18:43:23.910Z,101965.44
2018-01-30T18:45:58.783Z,101967.82
2018-01-30T18:48:34.144Z,101962.26
2018-01-30T18:51:08.661Z,101961.08
2018-01-30T18:53:43.619Z,101964.64
2018-01-30T18:56:18.875Z,101968.92
2018-01-30T18:58:53.847Z,101971.53
2018-01-30T19:01:28.800Z,101959.58
2018-01-30T19:04:03.640Z,101971.11
2018-01-30T19:06:40.544Z,101957.80
2018-01-30T19:09:15.451Z,101951.93
2018-01-30T19:11:50.924Z,101937.70
2018-01-30T19:14:25.849Z,101940.78
2018-01-30T19:17:00.789Z,101932.84
2018-01-30T19:19:35.991Z,101925.82
2018-01-30T19:22:10.844Z,101920.64
2018-01-30T19:24:46.108Z,101914.13
2018-01-30T19:27:21.284Z,101909.11
2018-01-30T19:29:55.807Z,101904.88
2018-01-30T19:32:30.227Z,101901.83
2018-01-30T19:35:05.342Z,101905.42
2018-01-30T19:37:40.225Z,101903.80
2018-01-30T19:40:15.088Z,101900.87
2018-01-30T19:42:50.288Z,101891.42
2018-01-30T19:45:25.172Z,101890.31
2018-01-30T19:48:00.174Z,101883.30
2018-01-30T19:50:34.868Z,101876.18
2018-01-30T19:53:09.886Z,101878.63
2018-01-30T19:55:44.885Z,101883.48
2018-01-30T19:58:19.916Z,101877.23
2018-01-30T20:00:54.443Z,101873.64
2018-01-30T20:03:29.919Z,101878.22
2018-01-30T20:06:05.020Z,101876.34
2018-01-30T20:08:39.757Z,101868.19
2018-01-30T20:11:14.223Z,101864.98
2018-01-30T20:13:49.360Z,101859.80
2018-01-30T20:16:24.762Z,101859.33
2018-01-30T20:18:59.188Z,101854.05
2018-01-30T20:21:33.850Z,101861.48
2018-01-30T20:24:09.032Z,101850.72
2018-01-30T20:26:45.096Z,101860.94
2018-01-30T20:29:20.206Z,101852.56
2018-01-30T20:31:55.803Z,101854.44
2018-01-30T20:34:31.837Z,101856.31
2018-01-30T20:37:06.763Z,101855.86
2018-01-30T20:39:42.627Z,101849.20
2018-01-30T20:42:17.088Z,101846.66
2018-01-30T20:44:52.094Z,101847.22
2018-01-30T20:47:27.044Z,101849.54
2018-01-30T20:50:01.974Z,101842.02
2018-01-30T20:52:37.492Z,101836.48
2018-01-30T20:55:12.375Z,101822.84
2018-01-30T20:57:47.372Z,101824.33
2018-01-30T21:00:22.872Z,101819.03
2018-01-30T21:02:57.382Z,101818.77
2018-01-30T21:05:33.022Z,101806.58
2018-01-30T21:08:08.195Z,101810.31
2018-01-30T21:10:43.254Z,101797.70
2018-01-30T21:13:18.335Z,101793.45
2018-01-30T21:15:53.187Z,101785.22
2018-01-30T21:18:28.264Z,101777.41
2018-01-30T21:21:02.968Z,101784.75
2018-01-30T21:23:38.216Z,101780.06
2018-01-30T21:26:13.195Z,101771.28
2018-01-30T21:28:48.407Z,101768.15
2018-01-30T21:31:23.259Z,101755.43
2018-01-30T21:33:58.412Z,101753.56
2018-01-30T21:36:33.520Z,101747.35
2018-01-30T21:39:08.198Z,101739.04
2018-01-30T21:41:43.198Z,101741.67
2018-01-30T21:44:18.241Z,101730.08
2018-01-30T21:46:53.321Z,101733.50
2018-01-30T21:49:28.313Z,101729.38
2018-01-30T21:52:03.368Z,101714.58
2018-01-30T21:54:38.569Z,101711.89
2018-01-30T21:57:13.584Z,101703.08
2018-01-30T21:59:48.595Z,101699.11
2018-01-30T22:02:23.756Z,101697.42
2018-01-30T22:04:59.196Z,101689.75
2018-01-30T22:07:34.432Z,101684.04
2018-01-30T22:10:10.117Z,101681.31
2018-01-30T22:12:45.607Z,101684.36
2018-01-30T22:15:20.227Z,101668.47
2018-01-30T22:17:55.188Z,101671.30
2018-01-30T22:20:30.404Z,101672.19
2018-01-30T22:23:05.333Z,101669.91
2018-01-30T22:25:40.492Z,101656.46
2018-01-30T22:28:15.671Z,101653.01
2018-01-30T22:30:50.309Z,101655.73
2018-01-30T22:33:35.047Z,101653.83
2018-01-30T22:36:10.348Z,101646.73
2018-01-30T22:38:45.425Z,101639.63
2018-01-30T22:41:20.323Z,101635.77
2018-01-30T22:43:55.360Z,101634.44
2018-01-30T22:46:30.440Z,101634.46
