createdAt,value
2022-10-15T00:01:21.535Z,4.67
2022-10-15T00:03:48.491Z,3.00
2022-10-15T00:06:20.194Z,4.17
2022-10-15T00:08:47.817Z,5.33
2022-10-15T00:11:22.652Z,3.00
2022-10-15T00:13:53.352Z,3.17
2022-10-15T00:16:23.559Z,3.00
2022-10-15T00:18:51.652Z,3.40
2022-10-15T00:21:21.331Z,3.10
2022-10-15T00:23:49.608Z,2.90
2022-10-15T00:26:24.361Z,3.53
2022-10-15T00:28:54.187Z,3.30
2022-10-15T00:31:24.196Z,3.07
2022-10-15T00:33:52.592Z,3.47
2022-10-15T00:36:27.261Z,2.53
2022-10-15T00:38:54.578Z,2.30
2022-10-15T00:41:25.972Z,2.90
2022-10-15T00:43:56.832Z,2.60
2022-10-15T00:46:37.723Z,2.50
2022-10-15T00:49:16.781Z,3.30
2022-10-15T00:52:10.004Z,2.50
2022-10-15T00:54:44.381Z,2.63
2022-10-15T00:57:12.503Z,3.10
2022-10-15T00:59:48.884Z,2.53
2022-10-15T01:02:19.147Z,2.70
2022-10-15T01:04:47.715Z,2.43
2022-10-15T01:07:14.542Z,3.00
2022-10-15T01:09:42.858Z,2.90
2022-10-15T01:12:30.343Z,3.27
2022-10-15T01:15:21.287Z,2.73
2022-10-15T01:18:06.517Z,2.23
2022-10-15T01:21:09.637Z,2.53
2022-10-15T01:23:53.918Z,2.53
2022-10-15T01:27:04.072Z,4.80
2022-10-15T01:30:12.312Z,2.20
2022-10-15T01:33:03.938Z,4.73
2022-10-15T01:35:43.790Z,4.07
2022-10-15T01:38:49.521Z,2.10
2022-10-15T01:41:28.794Z,1.83
2022-10-15T01:44:09.164Z,2.00
2022-10-15T01:47:03.183Z,1.87
2022-10-15T01:49:37.145Z,1.70
2022-10-15T01:52:14.850Z,2.07
2022-10-15T01:54:43.676Z,1.80
2022-10-15T01:57:12.998Z,2.00
2022-10-15T01:59:42.583Z,2.07
2022-10-15T02:02:09.368Z,2.43
2022-10-15T02:04:36.123Z,2.83
2022-10-15T02:07:40.205Z,2.10
2022-10-15T02:10:21.970Z,3.57
2022-10-15T02:13:38.923Z,1.80
2022-10-15T02:16:24.886Z,1.80
2022-10-15T02:19:08.234Z,1.70
2022-10-15T02:22:18.836Z,1.70
2022-10-15T02:25:06.696Z,1.60
2022-10-15T02:27:35.106Z,1.60
2022-10-15T02:30:09.323Z,1.70
2022-10-15T02:32:41.364Z,3.03
2022-10-15T02:35:11.871Z,1.40
2022-10-15T02:37:46.205Z,1.50
2022-10-15T02:40:13.389Z,1.40
2022-10-15T02:42:40.548Z,1.57
2022-10-15T02:45:08.803Z,1.37
2022-10-15T02:47:35.551Z,1.30
2022-10-15T02:50:03.968Z,1.37
2022-10-15T02:52:30.758Z,1.50
2022-10-15T02:54:57.468Z,1.30
2022-10-15T02:57:24.403Z,2.07
2022-10-15T02:59:51.348Z,1.43
2022-10-15T03:02:19.328Z,1.27
2022-10-15T03:04:46.419Z,1.20
2022-10-15T03:07:14.075Z,1.20
2022-10-15T03:09:40.838Z,1.20
2022-10-15T03:12:07.617Z,1.30
2022-10-15T03:14:34.484Z,1.10
2022-10-15T03:17:01.243Z,1.77
2022-10-15T03:19:27.977Z,1.20
2022-10-15T03:21:54.754Z,1.20
2022-10-15T03:24:21.568Z,1.17
2022-10-15T03:26:48.341Z,1.00
2022-10-15T03:29:15.418Z,1.30
2022-10-15T03:31:42.189Z,1.10
2022-10-15T03:34:09.450Z,1.10
2022-10-15T03:36:36.205Z,1.10
2022-10-15T03:39:03.621Z,2.57
2022-10-15T03:41:30.667Z,1.10
2022-10-15T03:44:02.410Z,1.10
2022-10-15T03:46:29.317Z,1.10
2022-10-15T03:48:56.249Z,1.10
2022-10-15T03:51:25.513Z,1.57
2022-10-15T03:53:54.777Z,1.10
2022-10-15T03:56:21.742Z,1.07
2022-10-15T03:58:49.325Z,1.30
2022-10-15T04:01:18.606Z,1.00
2022-10-15T04:03:45.780Z,2.73
2022-10-15T04:06:12.707Z,1.00
2022-10-15T04:08:39.628Z,1.27
2022-10-15T04:11:06.471Z,1.20
2022-10-15T04:13:33.360Z,1.00
2022-10-15T04:16:00.163Z,1.00
2022-10-15T04:18:27.023Z,1.10
2022-10-15T04:20:53.789Z,1.10
2022-10-15T04:23:20.679Z,1.00
2022-10-15T04:25:47.567Z,1.10
2022-10-15T04:28:14.479Z,1.00
2022-10-15T04:30:41.579Z,1.20
2022-10-15T04:33:09.568Z,1.00
2022-10-15T04:35:36.562Z,1.10
2022-10-15T04:38:03.493Z,1.00
2022-10-15T04:40:31.155Z,1.00
2022-10-15T04:42:58.070Z,0.93
2022-10-15T04:45:25.141Z,1.23
2022-10-15T04:47:52.710Z,1.00
2022-10-15T04:50:19.935Z,0.90
2022-10-15T04:52:46.895Z,1.00
2022-10-15T04:55:13.852Z,1.10
2022-10-15T04:57:40.629Z,1.00
2022-10-15T05:00:08.236Z,1.03
2022-10-15T05:02:35.023Z,1.10
2022-10-15T05:05:01.790Z,1.10
2022-10-15T05:07:28.552Z,0.90
2022-10-15T05:09:55.271Z,1.10
2022-10-15T05:12:22.012Z,0.93
2022-10-15T05:14:48.753Z,1.07
2022-10-15T05:17:15.526Z,1.20
2022-10-15T05:19:42.481Z,0.90
2022-10-15T05:22:09.202Z,2.20
2022-10-15T05:24:35.897Z,1.00
2022-10-15T05:27:03.228Z,1.20
2022-10-15T05:29:30.447Z,1.00
2022-10-15T05:31:57.235Z,1.00
2022-10-15T05:34:24.658Z,1.00
2022-10-15T05:36:51.402Z,1.20
2022-10-15T05:39:18.154Z,0.93
2022-10-15T05:41:45.000Z,1.00
2022-10-15T05:44:11.752Z,0.80
2022-10-15T05:46:39.230Z,1.47
2022-10-15T05:49:05.936Z,1.70
2022-10-15T05:51:32.668Z,1.07
2022-10-15T05:53:59.787Z,0.97
2022-10-15T05:56:27.848Z,1.93
2022-10-15T05:58:55.549Z,1.10
2022-10-15T06:01:23.007Z,1.47
2022-10-15T06:03:49.826Z,1.40
2022-10-15T06:06:23.703Z,1.40
2022-10-15T06:08:51.781Z,1.57
2022-10-15T06:11:19.470Z,1.20
2022-10-15T06:13:47.057Z,1.23
2022-10-15T06:16:19.389Z,1.23
2022-10-15T06:18:49.635Z,1.17
2022-10-15T06:21:16.416Z,1.30
2022-10-15T06:23:43.256Z,1.37
2022-10-15T06:26:10.716Z,1.30
2022-10-15T06:28:38.819Z,1.50
2022-10-15T06:31:07.074Z,1.43
2022-10-15T06:33:35.603Z,1.20
2022-10-15T06:36:07.092Z,1.50
2022-10-15T06:38:34.501Z,1.50
2022-10-15T06:41:06.096Z,1.43
2022-10-15T06:43:35.267Z,1.43
2022-10-15T06:46:05.256Z,1.50
2022-10-15T06:48:32.921Z,1.43
2022-10-15T06:51:01.868Z,1.67
2022-10-15T06:53:30.962Z,1.80
2022-10-15T06:56:01.742Z,1.63
2022-10-15T06:58:29.067Z,1.60
2022-10-15T07:01:05.403Z,1.50
2022-10-15T07:03:32.692Z,1.30
2022-10-15T07:06:05.485Z,1.30
2022-10-15T07:08:33.272Z,1.50
2022-10-15T07:11:06.038Z,5.67
2022-10-15T07:13:35.342Z,16.83
2022-10-15T07:16:08.721Z,11.50
2022-10-15T07:18:36.307Z,5.57
2022-10-15T07:21:06.362Z,5.97
2022-10-15T07:23:33.585Z,5.10
2022-10-15T07:26:01.357Z,4.60
2022-10-15T07:28:28.392Z,3.67
2022-10-15T07:30:59.576Z,3.70
2022-10-15T07:33:29.050Z,3.53
2022-10-15T07:35:55.776Z,3.00
2022-10-15T07:38:22.498Z,2.83
2022-10-15T07:40:49.301Z,2.60
2022-10-15T07:43:16.029Z,1.60
2022-10-15T07:45:49.046Z,1.57
2022-10-15T07:48:16.754Z,1.60
2022-10-15T07:50:43.643Z,1.60
2022-10-15T07:53:10.552Z,1.60
2022-10-15T07:55:37.761Z,3.30
2022-10-15T07:58:05.794Z,2.67
2022-10-15T08:03:05.508Z,3.37
2022-10-15T08:05:33.506Z,2.60
2022-10-15T08:08:00.499Z,12.97
2022-10-15T08:10:28.152Z,8.03
2022-10-15T08:12:54.998Z,11.33
2022-10-15T08:15:21.781Z,12.50
2022-10-15T08:17:48.780Z,13.83
2022-10-15T08:20:15.640Z,7.83
2022-10-15T08:22:43.012Z,6.57
2022-10-15T08:25:09.957Z,5.00
2022-10-15T08:27:37.573Z,3.73
2022-10-15T08:30:05.103Z,2.93
2022-10-15T08:32:31.866Z,2.83
2022-10-15T08:34:58.618Z,2.40
2022-10-15T08:37:25.815Z,2.23
2022-10-15T08:39:52.715Z,2.40
2022-10-15T08:42:45.551Z,3.23
2022-10-15T08:45:28.548Z,2.70
2022-10-15T08:48:33.707Z,2.57
2022-10-15T08:51:08.773Z,1.83
2022-10-15T08:53:49.399Z,1.43
2022-10-15T08:56:27.839Z,2.30
2022-10-15T08:59:32.213Z,2.03
2022-10-15T09:02:24.919Z,1.90
2022-10-15T09:08:33.100Z,1.57
2022-10-15T09:11:09.760Z,1.30
2022-10-15T09:14:02.368Z,1.30
2022-10-15T09:16:37.786Z,1.20
2022-10-15T09:19:15.247Z,1.53
2022-10-15T09:21:43.073Z,2.13
2022-10-15T09:24:16.737Z,1.90
2022-10-15T09:27:19.871Z,1.80
2022-10-15T09:30:12.767Z,1.60
2022-10-15T09:33:02.029Z,1.50
2022-10-15T09:35:35.110Z,1.90
2022-10-15T09:38:43.083Z,5.33
2022-10-15T09:41:54.008Z,2.80
2022-10-15T09:44:25.472Z,2.20
2022-10-15T09:46:52.716Z,1.60
2022-10-15T09:49:30.265Z,1.60
2022-10-15T09:52:42.393Z,1.20
2022-10-15T09:55:47.664Z,1.13
2022-10-15T09:58:19.385Z,1.20
2022-10-15T10:01:16.875Z,1.53
2022-10-15T10:03:43.647Z,1.13
2022-10-15T10:06:13.775Z,2.40
2022-10-15T10:08:50.554Z,2.63
2022-10-15T10:11:18.933Z,1.90
2022-10-15T10:13:48.236Z,1.57
2022-10-15T10:16:18.129Z,1.60
2022-10-15T10:19:02.969Z,1.50
2022-10-15T10:21:39.162Z,1.50
2022-10-15T10:24:41.521Z,1.57
2022-10-15T10:27:24.823Z,1.30
2022-10-15T10:29:59.486Z,2.80
2022-10-15T10:32:35.163Z,2.60
2022-10-15T10:35:04.977Z,1.97
2022-10-15T10:37:42.867Z,2.90
2022-10-15T10:40:29.275Z,2.23
2022-10-15T10:43:16.438Z,2.10
2022-10-15T10:46:17.272Z,2.30
2022-10-15T10:49:02.025Z,1.80
2022-10-15T10:51:30.779Z,1.97
2022-10-15T10:54:14.798Z,2.00
2022-10-15T10:56:45.018Z,2.30
2022-10-15T10:59:35.425Z,2.20
2022-10-15T11:02:04.590Z,2.20
2022-10-15T11:04:35.069Z,2.20
2022-10-15T11:07:21.074Z,4.33
2022-10-15T11:10:37.493Z,3.20
2022-10-15T11:13:31.383Z,2.70
2022-10-15T11:16:46.827Z,2.17
2022-10-15T11:22:54.829Z,3.20
2022-10-15T11:25:40.009Z,4.70
2022-10-15T11:28:53.903Z,2.90
2022-10-15T11:32:01.771Z,2.40
2022-10-15T11:35:51.587Z,1.17
2022-10-15T11:57:03.623Z,1.80
2022-10-15T11:59:53.204Z,1.20
2022-10-15T12:02:33.402Z,1.20
2022-10-15T12:05:19.632Z,2.13
2022-10-15T12:07:49.878Z,1.80
2022-10-15T12:10:52.482Z,1.80
2022-10-15T12:13:48.298Z,2.37
2022-10-15T12:16:38.913Z,1.70
2022-10-15T12:19:16.509Z,2.50
2022-10-15T12:22:10.651Z,1.33
2022-10-15T12:24:50.347Z,3.57
2022-10-15T12:27:20.057Z,1.63
2022-10-15T12:29:50.493Z,1.50
2022-10-15T12:32:24.826Z,1.20
2022-10-15T12:34:58.885Z,1.40
2022-10-15T12:37:30.594Z,1.47
2022-10-15T12:40:06.947Z,1.20
2022-10-15T12:42:38.259Z,1.50
2022-10-15T12:45:23.862Z,1.50
2022-10-15T12:47:55.260Z,1.40
2022-10-15T12:50:30.995Z,1.17
2022-10-15T12:53:05.497Z,1.20
2022-10-15T12:55:41.410Z,1.30
2022-10-15T12:58:34.805Z,1.30
2022-10-15T13:01:14.619Z,1.10
2022-10-15T13:04:00.377Z,1.30
2022-10-15T13:06:38.692Z,2.10
2022-10-15T13:09:11.501Z,1.00
2022-10-15T13:11:49.031Z,1.20
2022-10-15T13:14:32.913Z,1.10
2022-10-15T13:17:06.055Z,1.00
2022-10-15T13:19:48.494Z,1.17
2022-10-15T13:22:29.337Z,1.33
2022-10-15T13:24:57.313Z,2.50
2022-10-15T13:27:37.454Z,1.80
2022-10-15T13:30:14.261Z,1.20
2022-10-15T13:32:50.048Z,1.20
2022-10-15T13:35:26.137Z,0.80
2022-10-15T13:37:53.120Z,0.90
2022-10-15T13:40:26.973Z,1.10
2022-10-15T13:43:02.431Z,0.90
2022-10-15T13:45:30.320Z,1.00
2022-10-15T13:47:57.109Z,1.37
2022-10-15T13:50:38.306Z,1.20
2022-10-15T13:53:29.911Z,1.07
2022-10-15T13:56:01.494Z,0.83
2022-10-15T13:58:33.260Z,1.10
2022-10-15T14:01:13.698Z,1.00
2022-10-15T14:03:51.397Z,2.20
2022-10-15T14:06:38.193Z,1.77
2022-10-15T14:09:26.763Z,1.47
2022-10-15T14:12:00.671Z,1.30
2022-10-15T14:14:37.821Z,1.47
2022-10-15T14:17:27.911Z,1.00
2022-10-15T14:20:26.311Z,1.63
2022-10-15T14:22:51.683Z,0.80
2022-10-15T14:25:25.056Z,1.00
2022-10-15T14:27:52.852Z,1.33
2022-10-15T14:30:31.961Z,1.50
2022-10-15T14:32:58.842Z,1.20
2022-10-15T14:35:35.421Z,1.13
2022-10-15T14:38:16.463Z,2.47
2022-10-15T14:41:06.469Z,2.60
2022-10-15T14:43:37.074Z,1.80
2022-10-15T14:46:11.828Z,2.10
2022-10-15T14:48:40.569Z,2.10
2022-10-15T14:51:25.737Z,2.20
2022-10-15T14:53:53.711Z,2.20
2022-10-15T14:56:24.988Z,3.73
2022-10-15T14:58:56.803Z,22.90
2022-10-15T15:01:25.164Z,15.80
2022-10-15T15:03:55.778Z,8.53
2022-10-15T15:06:22.736Z,4.40
2022-10-15T15:08:49.664Z,3.63
2022-10-15T15:11:25.460Z,1.63
2022-10-15T15:13:53.659Z,2.60
2022-10-15T15:16:20.550Z,3.23
2022-10-15T15:18:48.630Z,3.10
2022-10-15T15:21:23.544Z,2.93
2022-10-15T15:23:57.948Z,2.10
2022-10-15T15:26:25.237Z,1.67
2022-10-15T15:28:52.188Z,2.20
2022-10-15T15:31:19.117Z,2.60
2022-10-15T15:33:46.393Z,2.97
2022-10-15T15:36:19.163Z,1.50
2022-10-15T15:38:49.702Z,1.60
2022-10-15T15:41:20.116Z,1.57
2022-10-15T15:43:48.254Z,1.50
2022-10-15T15:46:15.654Z,1.73
2022-10-15T15:48:42.582Z,1.70
2022-10-15T15:51:30.092Z,2.20
2022-10-15T15:53:57.326Z,2.10
2022-10-15T15:56:25.131Z,1.50
2022-10-15T15:58:52.367Z,1.80
2022-10-15T16:01:20.995Z,1.70
2022-10-15T16:03:48.122Z,2.17
2022-10-15T16:06:15.018Z,2.83
2022-10-15T16:08:41.804Z,4.33
2022-10-15T16:11:08.566Z,3.27
2022-10-15T16:13:35.956Z,5.10
2022-10-15T16:16:03.575Z,3.60
2022-10-15T16:18:30.424Z,2.90
2022-10-15T16:20:57.732Z,3.40
2022-10-15T16:23:24.778Z,3.53
2022-10-15T16:25:54.481Z,2.77
2022-10-15T16:28:21.458Z,2.00
2022-10-15T16:30:48.279Z,1.97
2022-10-15T16:33:15.384Z,1.53
2022-10-15T16:35:42.220Z,3.23
2022-10-15T16:38:09.296Z,1.53
2022-10-15T16:40:36.080Z,1.90
2022-10-15T16:43:02.948Z,1.23
2022-10-15T16:45:29.715Z,2.40
2022-10-15T16:47:56.625Z,1.87
2022-10-15T16:50:23.740Z,2.53
2022-10-15T16:52:50.518Z,1.30
2022-10-15T16:55:17.435Z,1.60
2022-10-15T16:57:44.458Z,1.80
2022-10-15T17:00:12.062Z,2.63
2022-10-15T17:02:38.864Z,1.67
2022-10-15T17:05:06.581Z,2.50
2022-10-15T17:07:33.459Z,2.20
2022-10-15T17:10:00.601Z,1.60
2022-10-15T17:12:28.021Z,3.43
2022-10-15T17:14:55.584Z,3.43
2022-10-15T17:17:22.643Z,1.57
2022-10-15T17:19:49.508Z,9.00
2022-10-15T17:22:16.830Z,1.90
2022-10-15T17:24:43.801Z,2.67
2022-10-15T17:27:10.547Z,3.37
2022-10-15T17:29:37.326Z,3.03
2022-10-15T17:32:04.384Z,2.90
2022-10-15T17:34:31.280Z,2.43
2022-10-15T17:36:58.050Z,1.90
2022-10-15T17:39:24.852Z,2.50
2022-10-15T17:41:52.138Z,2.30
2022-10-15T17:44:20.092Z,1.53
2022-10-15T17:49:18.257Z,2.60
2022-10-15T17:51:46.148Z,3.43
2022-10-15T17:54:13.298Z,3.60
2022-10-15T17:56:40.155Z,4.73
2022-10-15T17:59:11.246Z,3.70
2022-10-15T18:02:00.284Z,4.30
2022-10-15T18:04:29.479Z,3.53
2022-10-15T18:06:56.715Z,3.60
2022-10-15T18:09:26.531Z,3.90
2022-10-15T18:11:53.407Z,4.10
2022-10-15T18:16:52.134Z,3.60
2022-10-15T18:19:19.333Z,2.80
2022-10-15T18:21:48.768Z,3.67
2022-10-15T18:24:20.997Z,2.40
2022-10-15T18:26:48.024Z,2.80
2022-10-15T18:29:15.254Z,2.70
2022-10-15T18:31:42.041Z,1.80
2022-10-15T18:34:09.048Z,2.43
2022-10-15T18:36:35.798Z,2.47
2022-10-15T18:39:02.507Z,2.20
2022-10-15T18:41:33.710Z,2.67
2022-10-15T18:44:05.015Z,2.10
2022-10-15T18:46:34.621Z,2.27
2022-10-15T18:49:02.391Z,2.57
2022-10-15T18:51:30.582Z,2.40
2022-10-15T18:53:59.954Z,5.77
2022-10-15T18:56:27.743Z,1.90
2022-10-15T18:58:55.420Z,2.10
2022-10-15T19:01:25.057Z,2.27
2022-10-15T19:03:53.155Z,2.30
2022-10-15T19:06:27.770Z,1.93
2022-10-15T19:08:58.569Z,1.77
2022-10-15T19:11:26.837Z,2.13
2022-10-15T19:13:56.778Z,2.37
2022-10-15T19:16:23.704Z,1.90
2022-10-15T19:18:50.723Z,1.80
2022-10-15T19:21:18.747Z,2.60
2022-10-15T19:23:45.625Z,3.03
2022-10-15T19:26:13.846Z,2.80
2022-10-15T19:28:41.151Z,3.37
2022-10-15T19:31:12.577Z,5.17
2022-10-15T19:33:39.509Z,6.10
2022-10-15T19:36:06.926Z,6.57
2022-10-15T19:38:33.946Z,6.67
2022-10-15T19:41:04.709Z,5.63
2022-10-15T19:43:31.525Z,5.00
2022-10-15T19:46:05.053Z,5.17
2022-10-15T19:48:32.415Z,4.23
2022-10-15T19:51:02.718Z,4.33
2022-10-15T19:53:32.131Z,3.47
2022-10-15T19:56:03.966Z,3.80
2022-10-15T19:58:31.771Z,4.20
2022-10-15T20:00:58.703Z,4.27
2022-10-15T20:03:28.468Z,3.67
2022-10-15T20:05:56.873Z,3.80
2022-10-15T20:08:24.267Z,3.70
2022-10-15T20:10:52.433Z,5.57
2022-10-15T20:13:24.787Z,3.43
2022-10-15T20:15:54.358Z,3.43
2022-10-15T20:18:22.263Z,3.70
2022-10-15T20:20:49.256Z,3.73
2022-10-15T20:23:17.144Z,3.60
2022-10-15T20:25:45.543Z,3.50
2022-10-15T20:28:16.233Z,2.47
2022-10-15T20:30:43.043Z,2.33
2022-10-15T20:33:12.744Z,2.33
2022-10-15T20:35:41.223Z,1.77
2022-10-15T20:38:08.244Z,2.00
2022-10-15T20:40:39.456Z,3.33
2022-10-15T20:43:06.227Z,1.60
2022-10-15T20:45:44.426Z,1.50
2022-10-15T20:48:20.004Z,1.80
2022-10-15T20:50:49.503Z,1.60
2022-10-15T20:53:18.330Z,1.53
2022-10-15T20:55:45.201Z,1.40
2022-10-15T20:58:12.081Z,1.90
2022-10-15T21:00:38.906Z,1.50
2022-10-15T21:03:05.809Z,1.30
2022-10-15T21:05:32.542Z,1.90
2022-10-15T21:08:00.601Z,1.50
2022-10-15T21:10:27.491Z,1.50
2022-10-15T21:12:54.516Z,1.37
2022-10-15T21:15:21.674Z,1.53
2022-10-15T21:17:48.387Z,1.40
2022-10-15T21:20:15.444Z,2.10
2022-10-15T21:22:42.156Z,1.20
2022-10-15T21:25:09.134Z,1.57
2022-10-15T21:27:35.901Z,1.53
2022-10-15T21:30:02.605Z,1.20
2022-10-15T21:32:29.367Z,1.53
2022-10-15T21:34:56.152Z,1.40
2022-10-15T21:37:23.201Z,1.20
2022-10-15T21:39:50.869Z,1.27
2022-10-15T21:42:17.611Z,1.20
2022-10-15T21:44:44.630Z,1.10
2022-10-15T21:47:14.373Z,1.10
2022-10-15T21:49:42.277Z,1.10
2022-10-15T21:52:09.244Z,1.43
2022-10-15T21:54:36.081Z,1.10
2022-10-15T21:57:02.891Z,1.30
2022-10-15T21:59:29.675Z,1.10
2022-10-15T22:01:56.680Z,1.43
2022-10-15T22:04:23.691Z,1.40
2022-10-15T22:06:50.524Z,1.73
2022-10-15T22:09:17.337Z,1.37
2022-10-15T22:11:44.562Z,1.47
2022-10-15T22:14:13.773Z,1.30
2022-10-15T22:16:42.347Z,1.27
2022-10-15T22:19:14.300Z,1.20
2022-10-15T22:21:41.518Z,1.40
2022-10-15T22:24:15.205Z,1.43
2022-10-15T22:26:48.884Z,1.30
2022-10-15T22:29:35.586Z,1.20
2022-10-15T22:32:03.708Z,1.33
2022-10-15T22:34:30.776Z,1.30
2022-10-15T22:36:57.728Z,1.60
2022-10-15T22:39:24.893Z,1.37
2022-10-15T22:41:51.785Z,1.10
2022-10-15T22:44:20.988Z,1.43
2022-10-15T22:46:49.834Z,1.30
2022-10-15T22:49:22.499Z,1.30
2022-10-15T22:51:50.517Z,1.70
2022-10-15T22:54:20.400Z,1.43
2022-10-15T22:56:47.365Z,1.43
2022-10-15T22:59:15.575Z,1.50
2022-10-15T23:01:42.757Z,1.70
2022-10-15T23:04:13.588Z,1.90
2022-10-15T23:06:41.021Z,1.30
2022-10-15T23:09:08.868Z,1.40
2022-10-15T23:11:39.827Z,1.40
2022-10-15T23:14:11.850Z,1.53
2022-10-15T23:16:42.618Z,1.50
2022-10-15T23:19:22.624Z,1.47
2022-10-15T23:21:52.899Z,1.57
2022-10-15T23:24:22.694Z,1.67
2022-10-15T23:26:50.325Z,1.50
2022-10-15T23:29:23.959Z,1.30
2022-10-15T23:31:52.647Z,3.33
2022-10-15T23:34:23.407Z,1.27
2022-10-15T23:36:50.966Z,1.37
2022-10-15T23:39:23.559Z,1.40
2022-10-15T23:41:50.814Z,1.43
2022-10-15T23:44:17.798Z,1.60
2022-10-15T23:46:45.221Z,1.43
2022-10-15T23:49:12.636Z,1.40
2022-10-15T23:51:39.541Z,1.40
2022-10-15T23:54:18.113Z,1.20
2022-10-15T23:56:46.891Z,1.77
2022-10-15T23:59:14.152Z,2.83
