createdAt,value
2023-07-25T11:49:49.282Z,65.3
2023-07-25T11:51:03.898Z,59.9
2023-07-25T11:52:18.531Z,62.3
2023-07-25T11:53:33.134Z,61.5
2023-07-25T11:54:47.753Z,62.1
2023-07-25T11:58:31.568Z,62.8
2023-07-25T11:59:46.233Z,63.4
2023-07-25T12:01:00.857Z,62.5
2023-07-25T12:02:15.474Z,64.8
2023-07-25T12:03:30.213Z,63.1
2023-07-25T12:05:59.469Z,62.8
2023-07-25T12:07:13.379Z,61.5
2023-07-25T12:08:28.018Z,60.9
2023-07-25T12:09:42.622Z,62
2023-07-25T12:10:56.524Z,61.2
2023-07-25T12:12:11.132Z,60
2023-07-25T12:13:25.766Z,62.2
2023-07-25T12:14:40.373Z,60.6
2023-07-25T12:15:54.995Z,61
2023-07-25T12:17:09.616Z,61.2
2023-07-25T12:19:38.863Z,61.3
2023-07-25T12:20:53.468Z,60.2
2023-07-25T12:23:22.715Z,63.2
2023-07-25T12:24:37.327Z,63.8
2023-07-25T12:25:51.957Z,61.9
2023-07-25T12:27:06.580Z,67.1
2023-07-25T12:32:05.057Z,68.7
2023-07-25T12:34:33.549Z,71.1
2023-07-25T12:37:02.785Z,75.5
2023-07-25T12:38:17.411Z,77.8
2023-07-25T12:40:46.835Z,79
2023-07-25T12:43:16.163Z,76.1
2023-07-25T12:44:30.826Z,77.1
2023-07-25T12:45:44.758Z,79.8
2023-07-25T12:46:59.452Z,78.2
2023-07-25T12:48:14.088Z,78.8
2023-07-25T12:49:28.705Z,78.6
2023-07-25T12:50:43.354Z,78.1
2023-07-25T12:51:57.984Z,78.6
2023-07-25T12:53:12.611Z,77.3
2023-07-25T12:54:27.218Z,77.1
2023-07-25T12:55:41.787Z,77.2
2023-07-25T12:58:11.069Z,77.7
2023-07-25T12:59:25.695Z,80.6
2023-07-25T13:00:40.263Z,77.2
2023-07-25T13:01:54.938Z,78.6
2023-07-25T13:03:09.504Z,78.6
2023-07-25T13:04:24.184Z,79.5
2023-07-25T13:05:38.014Z,79.8
2023-07-25T13:06:52.628Z,76.4
2023-07-25T13:08:07.247Z,78.6
2023-07-25T13:09:21.000Z,76.9
2023-07-25T13:10:36.487Z,77.3
2023-07-25T13:11:51.119Z,74
2023-07-25T13:13:05.083Z,75
2023-07-25T13:14:19.706Z,76.4
2023-07-25T13:15:34.276Z,77
2023-07-25T13:16:49.012Z,76.3
2023-07-25T13:18:03.630Z,75.9
2023-07-25T13:19:18.317Z,78.7
2023-07-25T13:20:32.874Z,78
2023-07-25T13:21:47.545Z,76.2
2023-07-25T13:24:16.732Z,76.2
2023-07-25T13:25:31.347Z,75
2023-07-25T13:26:45.973Z,75.9
2023-07-25T13:28:00.645Z,77.6
2023-07-25T13:29:15.205Z,78.1
2023-07-25T13:30:29.836Z,77.9
2023-07-25T13:32:59.073Z,75.5
2023-07-25T13:34:13.826Z,75.7
2023-07-25T13:35:28.493Z,74.6
2023-07-25T13:36:43.124Z,69
2023-07-25T13:37:57.739Z,74.1
2023-07-25T13:39:12.354Z,73
2023-07-25T13:40:26.976Z,74.7
2023-07-25T13:41:41.546Z,72.4
2023-07-25T13:42:56.208Z,74.5
2023-07-25T13:44:10.838Z,76.2
2023-07-25T13:45:25.404Z,77.5
2023-07-25T13:46:40.023Z,77.8
2023-07-25T13:47:54.685Z,77.4
2023-07-25T13:49:09.263Z,78.2
2023-07-25T13:50:23.926Z,77.2
2023-07-25T13:51:37.866Z,73.5
2023-07-25T13:52:52.430Z,74.1
2023-07-25T13:54:07.101Z,75.8
2023-07-25T13:55:21.845Z,73.9
2023-07-25T13:56:36.459Z,72.7
2023-07-25T13:57:51.081Z,73.8
2023-07-25T13:59:05.639Z,73.1
2023-07-25T14:00:20.314Z,74.1
2023-07-25T14:01:34.875Z,70.7
2023-07-25T14:02:49.560Z,75.3
2023-07-25T14:04:03.424Z,73.6
2023-07-25T14:05:17.368Z,76.3
2023-07-25T14:07:46.612Z,73.7
2023-07-25T14:09:01.188Z,73.1
2023-07-25T14:10:15.844Z,71.1
2023-07-25T14:11:30.468Z,74.6
2023-07-25T14:12:45.096Z,75.3
2023-07-25T14:13:59.710Z,74.9
2023-07-25T14:16:28.943Z,71.9
2023-07-25T14:17:43.554Z,74.4
2023-07-25T14:18:58.185Z,76.6
2023-07-25T14:20:12.812Z,77.9
2023-07-25T14:22:41.989Z,76.6
2023-07-25T14:23:56.802Z,72
2023-07-25T14:25:11.415Z,73.5
2023-07-25T14:26:25.317Z,75.6
2023-07-25T14:27:39.934Z,79.6
2023-07-25T14:28:54.556Z,75
2023-07-25T14:30:09.176Z,73.6
2023-07-25T14:31:23.725Z,77.5
2023-07-25T14:32:38.400Z,76.3
2023-07-25T14:33:52.969Z,76.1
2023-07-25T14:35:07.646Z,73.2
2023-07-25T14:36:22.256Z,71.2
2023-07-25T14:37:36.877Z,73.4
2023-07-25T14:38:51.507Z,74.7
2023-07-25T14:40:05.384Z,75.3
2023-07-25T14:42:34.672Z,73.5
2023-07-25T14:43:49.299Z,72.6
2023-07-25T14:45:03.905Z,76.5
2023-07-25T14:46:17.796Z,73.3
2023-07-25T14:47:32.424Z,75.3
2023-07-25T14:48:47.032Z,72.4
2023-07-25T14:50:01.612Z,73.5
2023-07-25T14:51:16.284Z,74.5
2023-07-25T14:52:30.837Z,76.2
2023-07-25T14:55:00.121Z,79.7
2023-07-25T14:57:29.376Z,79.3
2023-07-25T14:58:43.927Z,80.5
2023-07-25T14:59:57.861Z,81.5
2023-07-25T15:01:12.539Z,79.8
2023-07-25T15:02:27.157Z,77.2
2023-07-25T15:03:41.773Z,78.6
2023-07-25T15:04:56.397Z,79.7
2023-07-25T15:06:11.019Z,80.2
2023-07-25T15:08:40.316Z,81.8
2023-07-25T15:09:55.003Z,80.4
2023-07-25T15:11:09.624Z,80.6
2023-07-25T15:12:24.172Z,81.5
2023-07-25T15:13:38.843Z,80.3
2023-07-25T15:14:53.426Z,81.1
2023-07-25T15:16:08.094Z,80.4
2023-07-25T15:18:37.273Z,81.1
2023-07-25T15:19:51.947Z,82.3
2023-07-25T15:21:06.563Z,82.6
2023-07-25T15:22:21.184Z,81.7
2023-07-25T15:23:35.813Z,82.1
2023-07-25T15:24:50.431Z,82
2023-07-25T15:26:04.251Z,82
2023-07-25T15:27:18.936Z,83
2023-07-25T15:28:33.499Z,83.7
2023-07-25T15:31:02.794Z,82.1
2023-07-25T15:32:17.559Z,81.4
2023-07-25T15:33:32.110Z,83.3
2023-07-25T15:36:01.423Z,84.2
2023-07-25T15:37:16.028Z,84.2
2023-07-25T15:39:45.270Z,84.9
2023-07-25T15:40:59.886Z,86.6
2023-07-25T15:42:14.508Z,84.8
2023-07-25T15:43:29.138Z,84.4
2023-07-25T15:44:43.755Z,84.4
2023-07-25T15:45:58.373Z,86
2023-07-25T15:47:12.926Z,86.3
2023-07-25T15:48:27.545Z,87.1
2023-07-25T15:49:42.236Z,86.2
2023-07-25T15:52:11.476Z,86.9
2023-07-25T15:53:26.025Z,85.6
2023-07-25T15:54:40.700Z,85.3
2023-07-25T15:55:55.261Z,88.2
2023-07-25T15:57:09.938Z,88.6
2023-07-25T15:58:24.512Z,86.2
2023-07-25T15:59:39.187Z,87
2023-07-25T16:00:53.005Z,86.6
2023-07-25T16:02:07.629Z,87
2023-07-25T16:03:22.300Z,87.5
2023-07-25T16:05:51.495Z,85.8
2023-07-25T16:07:06.165Z,84.8
2023-07-25T16:08:20.790Z,80.5
2023-07-25T16:09:35.411Z,81.6
2023-07-25T16:10:50.024Z,82.8
2023-07-25T16:12:04.644Z,83.8
2023-07-25T16:14:33.885Z,81.3
2023-07-25T16:15:48.495Z,80.7
2023-07-25T16:17:03.125Z,79.8
2023-07-25T16:18:17.738Z,80.6
2023-07-25T16:19:32.358Z,81.1
2023-07-25T16:20:46.976Z,80.7
2023-07-25T16:22:01.593Z,82.2
2023-07-25T16:23:15.498Z,78.4
2023-07-25T16:24:30.103Z,82.1
2023-07-25T16:25:44.728Z,83.1
2023-07-25T16:26:59.349Z,82.9
2023-07-25T16:28:13.961Z,82
2023-07-25T16:29:28.578Z,83.5
2023-07-25T16:31:57.823Z,84.3
2023-07-25T16:33:12.440Z,84.9
2023-07-25T16:34:27.067Z,83.3
2023-07-25T16:35:41.625Z,82.5
2023-07-25T16:36:56.298Z,82.4
2023-07-25T16:38:10.915Z,83.7
2023-07-25T16:39:24.757Z,85.4
2023-07-25T16:40:39.430Z,81.3
2023-07-25T16:41:53.366Z,83.2
2023-07-25T16:43:08.108Z,83.8
2023-07-25T16:44:22.712Z,84.3
2023-07-25T16:45:37.281Z,85.3
2023-07-25T16:46:51.922Z,86.5
2023-07-25T16:48:06.569Z,83.8
2023-07-25T16:49:21.195Z,86
2023-07-25T16:50:35.760Z,84.2
2023-07-25T16:53:05.053Z,86
2023-07-25T16:55:34.293Z,86.7
2023-07-25T16:56:48.230Z,87.7
2023-07-25T16:58:02.049Z,86.9
2023-07-25T16:59:16.730Z,86.7
2023-07-25T17:00:31.361Z,88
2023-07-25T17:01:45.910Z,88
2023-07-25T17:04:15.143Z,87.1
2023-07-25T17:05:29.829Z,86.3
2023-07-25T17:06:44.398Z,86.1
2023-07-25T17:07:59.069Z,86.3
2023-07-25T17:09:13.682Z,85.7
2023-07-25T17:10:28.300Z,87
2023-07-25T17:11:42.919Z,87.6
2023-07-25T17:12:57.549Z,87.2
2023-07-25T17:14:12.169Z,88.4
2023-07-25T17:15:26.725Z,88.4
2023-07-25T17:16:41.398Z,87.6
2023-07-25T17:17:55.969Z,87.3
2023-07-25T17:19:10.580Z,88.2
2023-07-25T17:20:25.265Z,87.4
2023-07-25T17:21:39.823Z,88.2
2023-07-25T17:22:53.806Z,87.3
2023-07-25T17:24:08.372Z,87.9
2023-07-25T17:25:22.328Z,88.4
2023-07-25T17:26:36.935Z,89.1
2023-07-25T17:27:51.503Z,89.2
2023-07-25T17:29:06.182Z,89.2
2023-07-25T17:30:20.794Z,89.5
2023-07-25T17:31:35.429Z,89.2
2023-07-25T17:34:04.657Z,88.3
2023-07-25T17:36:33.830Z,88.4
2023-07-25T17:37:47.828Z,88.9
2023-07-25T17:39:02.445Z,89.7
2023-07-25T17:42:45.575Z,90.3
2023-07-25T17:44:00.130Z,89.5
2023-07-25T17:45:14.742Z,90.5
2023-07-25T17:46:29.363Z,91.1
2023-07-25T17:47:44.040Z,90.1
2023-07-25T17:48:58.661Z,91.2
2023-07-25T17:50:13.216Z,90.2
2023-07-25T17:51:27.904Z,90.9
2023-07-25T17:53:57.075Z,91
2023-07-25T17:56:26.326Z,90.9
2023-07-25T17:58:54.827Z,91.2
2023-07-25T18:00:09.519Z,91.4
2023-07-25T18:01:24.127Z,92.5
2023-07-25T18:02:38.760Z,92
2023-07-25T18:03:53.305Z,92
2023-07-25T18:05:07.919Z,92.5
2023-07-25T18:06:22.607Z,90.8
2023-07-25T18:07:37.163Z,90.9
2023-07-25T18:08:51.855Z,90.7
2023-07-25T18:10:06.459Z,92.3
2023-07-25T18:11:21.023Z,90.8
2023-07-25T18:12:35.698Z,91
2023-07-25T18:13:50.253Z,91.6
2023-07-25T18:15:04.883Z,91.6
2023-07-25T18:16:18.819Z,91.4
2023-07-25T18:17:33.388Z,90.7
2023-07-25T18:18:47.999Z,91
2023-07-25T18:20:02.635Z,91.9
2023-07-25T18:22:31.856Z,91
2023-07-25T18:23:46.478Z,90.7
2023-07-25T18:25:00.414Z,90.1
2023-07-25T18:26:15.022Z,91.7
2023-07-25T18:27:29.772Z,91.4
2023-07-25T18:28:44.384Z,91.9
2023-07-25T18:31:13.624Z,92
2023-07-25T18:32:28.240Z,92.2
2023-07-25T18:33:42.863Z,92.4
2023-07-25T18:34:57.498Z,93.3
2023-07-25T18:36:12.121Z,93.1
2023-07-25T18:37:26.733Z,91.8
2023-07-25T18:38:41.350Z,91.4
2023-07-25T18:39:55.966Z,93
2023-07-25T18:41:10.583Z,93.1
2023-07-25T18:42:25.201Z,92.5
2023-07-25T18:43:39.097Z,92.5
2023-07-25T18:44:53.714Z,92.6
2023-07-25T18:46:08.329Z,92.7
2023-07-25T18:47:22.953Z,92.7
2023-07-25T18:48:37.560Z,93
2023-07-25T18:49:52.193Z,92.5
2023-07-25T18:51:06.797Z,93.2
2023-07-25T18:52:21.427Z,92.5
2023-07-25T18:53:35.344Z,93.6
2023-07-25T18:54:49.242Z,92.7
2023-07-25T18:56:03.854Z,92.8
2023-07-25T18:57:18.489Z,92.5
2023-07-25T18:58:33.103Z,93
2023-07-25T18:59:47.714Z,93.1
2023-07-25T19:01:02.342Z,93.5
2023-07-25T19:02:16.949Z,93.4
2023-07-25T19:03:31.576Z,92.5
2023-07-25T19:04:46.207Z,92.7
2023-07-25T19:06:00.833Z,93
2023-07-25T19:08:30.042Z,93
2023-07-25T19:09:44.664Z,93.5
2023-07-25T19:10:59.426Z,92.3
2023-07-25T19:12:14.030Z,94.4
2023-07-25T19:13:28.653Z,94
2023-07-25T19:14:43.282Z,93.9
2023-07-25T19:15:57.905Z,95
2023-07-25T19:17:12.517Z,94.9
2023-07-25T19:18:27.133Z,94.5
2023-07-25T19:20:56.370Z,94.3
2023-07-25T19:22:10.984Z,94.8
2023-07-25T19:23:25.599Z,94.3
2023-07-25T19:25:54.851Z,95.1
2023-07-25T19:27:09.593Z,94.9
2023-07-25T19:28:24.351Z,95.5
2023-07-25T19:29:38.972Z,95.6
2023-07-25T19:30:53.581Z,95.2
2023-07-25T19:32:08.197Z,94.7
2023-07-25T19:34:37.444Z,94.8
2023-07-25T19:35:52.104Z,94.8
2023-07-25T19:37:06.785Z,94.6
2023-07-25T19:38:21.463Z,95.2
2023-07-25T19:39:36.145Z,95
2023-07-25T19:40:50.810Z,95.1
2023-07-25T19:42:05.483Z,94.8
2023-07-25T19:43:20.158Z,94.9
2023-07-25T19:44:34.103Z,95.3
2023-07-25T19:45:48.767Z,95.1
2023-07-25T19:47:03.435Z,95.1
2023-07-25T19:48:18.127Z,95
2023-07-25T19:49:32.780Z,95
2023-07-25T19:50:47.467Z,95.2
2023-07-25T19:52:02.130Z,95.2
2023-07-25T19:53:16.817Z,94.9
2023-07-25T19:54:31.495Z,94.9
2023-07-25T19:55:46.304Z,95.1
2023-07-25T19:58:14.923Z,95.6
2023-07-25T20:00:44.257Z,95.3
2023-07-25T20:01:58.939Z,95.4
2023-07-25T20:03:13.608Z,95.1
2023-07-25T20:04:28.272Z,95.2
2023-07-25T20:06:57.630Z,94.7
2023-07-25T20:08:12.308Z,95.2
2023-07-25T20:09:26.971Z,95.2
2023-07-25T20:10:41.652Z,94.9
2023-07-25T20:11:56.327Z,94
2023-07-25T20:13:11.001Z,93.5
2023-07-25T20:14:24.980Z,94.3
2023-07-25T20:15:39.655Z,95.2
2023-07-25T20:16:53.600Z,95.5
2023-07-25T20:18:08.269Z,94.4
2023-07-25T20:19:22.946Z,95.5
2023-07-25T20:21:52.289Z,94.7
2023-07-25T20:23:06.966Z,95.4
2023-07-25T20:24:21.642Z,95.8
2023-07-25T20:26:50.967Z,95.3
2023-07-25T20:28:05.662Z,95.5
2023-07-25T20:29:19.656Z,94.9
2023-07-25T20:30:33.582Z,95.1
2023-07-25T20:31:48.269Z,94.8
2023-07-25T20:33:02.931Z,95
2023-07-25T20:35:32.275Z,94.6
2023-07-25T20:36:46.222Z,93.2
2023-07-25T20:38:00.891Z,92
2023-07-25T20:39:15.576Z,93.1
2023-07-25T20:40:30.225Z,93
2023-07-25T20:41:44.912Z,92.7
2023-07-25T20:44:14.243Z,92.8
2023-07-25T20:45:28.946Z,93.1
2023-07-25T20:46:43.604Z,92.9
2023-07-25T20:47:58.260Z,92.9
2023-07-25T20:49:12.957Z,92.5
2023-07-25T20:50:27.625Z,92.4
2023-07-25T20:52:56.964Z,93.7
2023-07-25T20:54:10.901Z,94.2
2023-07-25T20:55:25.590Z,93.8
2023-07-25T20:56:40.259Z,94.3
2023-07-25T20:57:54.931Z,94.3
2023-07-25T20:59:09.604Z,94
2023-07-25T21:00:24.270Z,94.4
2023-07-25T21:01:38.951Z,94
2023-07-25T21:02:53.624Z,94
2023-07-25T21:04:08.288Z,94.2
2023-07-25T21:05:22.983Z,93.7
2023-07-25T21:06:37.645Z,94.2
2023-07-25T21:07:52.312Z,93.6
2023-07-25T21:10:21.677Z,93.8
2023-07-25T21:11:36.461Z,94.2
2023-07-25T21:14:05.804Z,93.9
2023-07-25T21:16:35.152Z,94.8
2023-07-25T21:19:04.497Z,94.5
2023-07-25T21:20:19.171Z,95
2023-07-25T21:21:33.849Z,95.4
2023-07-25T21:22:48.517Z,95.3
2023-07-25T21:25:17.863Z,95.2
2023-07-25T21:26:32.543Z,95.5
2023-07-25T21:27:46.481Z,96
2023-07-25T21:29:01.150Z,96.2
2023-07-25T21:31:30.494Z,95.2
2023-07-25T21:33:59.858Z,95.3
2023-07-25T21:35:14.524Z,95.5
2023-07-25T21:36:29.176Z,96.3
2023-07-25T21:37:43.855Z,95.8
2023-07-25T21:38:58.532Z,95.6
2023-07-25T21:40:13.199Z,95.8
2023-07-25T21:41:27.868Z,96.3
2023-07-25T21:42:42.545Z,96.7
2023-07-25T21:43:57.234Z,96
2023-07-25T21:45:11.911Z,96
2023-07-25T21:46:25.858Z,96.2
2023-07-25T21:48:55.180Z,96
2023-07-25T21:50:09.872Z,95.8
2023-07-25T21:51:24.549Z,96
2023-07-25T21:53:53.872Z,96.7
2023-07-25T21:55:08.568Z,96.8
2023-07-25T21:56:23.251Z,96.7
2023-07-25T22:00:07.259Z,96.7
2023-07-25T22:02:36.585Z,96.9
2023-07-25T22:03:50.531Z,97.1
2023-07-25T22:06:19.901Z,97
2023-07-25T22:07:34.580Z,97
2023-07-25T22:08:49.242Z,97.1
2023-07-25T22:11:18.565Z,97
2023-07-25T22:12:33.247Z,96.9
2023-07-25T22:13:47.942Z,97
2023-07-25T22:15:02.589Z,96.8
2023-07-25T22:16:17.272Z,96.6
2023-07-25T22:17:31.930Z,97.2
2023-07-25T22:18:46.611Z,97.1
2023-07-25T22:20:01.295Z,97.2
2023-07-25T22:21:15.235Z,96.8
2023-07-25T22:23:44.592Z,97.2
2023-07-25T22:24:59.237Z,97
2023-07-25T22:26:13.929Z,97.2
2023-07-25T22:27:28.584Z,97.7
2023-07-25T22:28:43.270Z,97.5
2023-07-25T22:29:57.953Z,97.3
2023-07-25T22:31:12.616Z,96.8
2023-07-25T22:32:27.294Z,96.9
2023-07-25T22:33:41.950Z,96.6
2023-07-25T22:34:56.625Z,96.6
2023-07-25T22:37:25.991Z,96.9
2023-07-25T22:38:39.913Z,96.9
2023-07-25T22:41:09.280Z,97.3
2023-07-25T22:42:23.946Z,97.8
2023-07-25T22:43:38.608Z,97.6
2023-07-25T22:46:07.981Z,97.7
2023-07-25T22:52:21.355Z,97
2023-07-25T22:53:36.000Z,97.2
2023-07-25T22:54:50.685Z,97.3
2023-07-25T22:56:05.355Z,97.5
2023-07-25T22:58:33.980Z,97.8
2023-07-25T23:01:03.312Z,98
2023-07-25T23:03:32.665Z,97.9
2023-07-25T23:04:47.341Z,98.2
2023-07-25T23:06:02.023Z,98.1
2023-07-25T23:07:16.685Z,98.1
2023-07-25T23:08:31.350Z,98
2023-07-25T23:09:46.039Z,97.8
2023-07-25T23:12:15.388Z,97.9
2023-07-25T23:13:29.328Z,98.1
2023-07-25T23:14:44.005Z,98
2023-07-25T23:15:58.684Z,98
2023-07-25T23:17:13.347Z,98
2023-07-25T23:18:28.019Z,97.7
2023-07-25T23:20:57.365Z,97.6
2023-07-25T23:22:12.039Z,97.7
2023-07-25T23:23:26.703Z,97.7
2023-07-25T23:24:41.385Z,97.8
2023-07-25T23:25:56.066Z,98.1
2023-07-25T23:27:10.739Z,98
2023-07-25T23:28:25.410Z,98.1
2023-07-25T23:29:40.079Z,98
2023-07-25T23:30:54.753Z,97.3
2023-07-25T23:32:09.437Z,97.4
2023-07-25T23:33:23.377Z,97.6
2023-07-25T23:34:38.044Z,97.8
2023-07-25T23:35:52.717Z,97.9
2023-07-25T23:38:22.064Z,97.4
2023-07-25T23:39:36.744Z,97.4
2023-07-25T23:40:51.405Z,97.3
2023-07-25T23:42:06.085Z,97.6
2023-07-25T23:43:20.751Z,97.7
2023-07-25T23:44:35.429Z,97.9
2023-07-25T23:45:50.113Z,97.6
2023-07-25T23:47:04.766Z,97.6
2023-07-25T23:48:19.608Z,98
2023-07-25T23:49:34.281Z,98.1
2023-07-25T23:50:49.061Z,97.9
2023-07-25T23:52:03.736Z,97.9
2023-07-25T23:53:18.406Z,97.4
2023-07-25T23:55:47.763Z,97.3
2023-07-25T23:57:02.443Z,97.4
2023-07-25T23:58:17.121Z,96.4
2023-07-25T23:59:31.786Z,96.3
