createdAt,value
2019-02-04T00:00:16.517Z,0.00
2019-02-04T00:02:09.497Z,0.00
2019-02-04T00:03:09.543Z,0.00
2019-02-04T00:05:02.521Z,0.00
2019-02-04T00:06:02.613Z,0.00
2019-02-04T00:07:55.536Z,0.00
2019-02-04T00:08:55.595Z,0.00
2019-02-04T00:10:48.582Z,0.00
2019-02-04T00:11:48.616Z,0.00
2019-02-04T00:13:41.597Z,0.00
2019-02-04T00:14:41.674Z,0.00
2019-02-04T00:16:40.771Z,0.00
2019-02-04T00:17:34.692Z,0.00
2019-02-04T00:19:27.662Z,0.00
2019-02-04T00:20:27.714Z,0.00
2019-02-04T00:22:20.701Z,0.00
2019-02-04T00:23:20.743Z,0.00
2019-02-04T00:25:13.718Z,0.00
2019-02-04T00:26:13.765Z,0.00
2019-02-04T00:28:06.734Z,0.00
2019-02-04T00:29:06.786Z,0.00
2019-02-04T00:30:59.766Z,0.00
2019-02-04T00:31:59.814Z,0.00
2019-02-04T00:33:52.800Z,0.00
2019-02-04T00:34:52.852Z,0.00
2019-02-04T00:36:45.828Z,0.00
2019-02-04T00:37:45.872Z,0.00
2019-02-04T00:39:38.866Z,0.00
2019-02-04T00:40:38.927Z,0.00
2019-02-04T00:42:31.898Z,0.00
2019-02-04T00:43:31.950Z,0.00
2019-02-04T00:45:24.918Z,0.00
2019-02-04T00:46:24.962Z,0.00
2019-02-04T00:48:17.932Z,0.00
2019-02-04T00:49:17.983Z,0.00
2019-02-04T00:51:10.971Z,0.00
2019-02-04T00:52:11.019Z,0.00
2019-02-04T00:54:03.996Z,0.00
2019-02-04T00:55:04.038Z,0.00
2019-02-04T00:56:57.018Z,0.00
2019-02-04T00:57:57.053Z,0.00
2019-02-04T00:59:50.024Z,0.00
2019-02-04T01:00:50.166Z,0.00
2019-02-04T01:02:43.077Z,0.00
2019-02-04T01:03:43.127Z,0.00
2019-02-04T01:05:36.110Z,0.00
2019-02-04T01:06:36.152Z,0.00
2019-02-04T01:08:29.130Z,0.00
2019-02-04T01:09:29.192Z,0.00
2019-02-04T01:11:22.214Z,0.00
2019-02-04T01:12:22.204Z,0.00
2019-02-04T01:14:15.236Z,0.00
2019-02-04T01:15:15.227Z,0.00
2019-02-04T01:17:08.201Z,0.00
2019-02-04T01:18:08.248Z,0.00
2019-02-04T01:20:01.221Z,0.00
2019-02-04T01:21:01.276Z,0.00
2019-02-04T01:22:54.258Z,0.00
2019-02-04T01:23:54.304Z,0.00
2019-02-04T01:25:47.283Z,0.00
2019-02-04T01:26:47.323Z,0.00
2019-02-04T01:28:40.297Z,0.00
2019-02-04T01:29:40.350Z,0.00
2019-02-04T01:31:33.849Z,0.00
2019-02-04T01:32:33.879Z,0.00
2019-02-04T01:34:26.854Z,0.00
2019-02-04T01:35:26.909Z,0.00
2019-02-04T01:37:19.883Z,0.00
2019-02-04T01:38:19.928Z,0.00
2019-02-04T01:40:12.916Z,0.00
2019-02-04T01:41:12.948Z,0.00
2019-02-04T01:43:05.926Z,0.00
2019-02-04T01:44:05.971Z,0.00
2019-02-04T01:45:58.955Z,0.00
2019-02-04T01:46:59.001Z,0.00
2019-02-04T01:48:51.977Z,0.00
2019-02-04T01:49:52.024Z,0.00
2019-02-04T01:51:44.999Z,0.00
2019-02-04T01:52:45.042Z,0.00
2019-02-04T01:54:38.011Z,0.00
2019-02-04T01:55:38.067Z,0.00
2019-02-04T01:57:31.049Z,0.00
2019-02-04T01:58:31.092Z,0.00
2019-02-04T02:00:24.064Z,0.00
2019-02-04T02:01:24.138Z,0.00
2019-02-04T02:03:17.126Z,0.00
2019-02-04T02:04:17.163Z,0.00
2019-02-04T02:06:10.155Z,0.00
2019-02-04T02:07:10.213Z,0.00
2019-02-04T02:09:03.188Z,0.00
2019-02-04T02:10:03.226Z,0.00
2019-02-04T02:11:56.204Z,0.00
2019-02-04T02:12:56.246Z,0.00
2019-02-04T02:14:49.223Z,0.00
2019-02-04T02:15:49.270Z,0.00
2019-02-04T02:17:42.245Z,0.00
2019-02-04T02:18:42.290Z,0.00
2019-02-04T02:20:35.281Z,0.00
2019-02-04T02:21:35.335Z,0.00
2019-02-04T02:23:28.309Z,0.00
2019-02-04T02:24:28.354Z,0.00
2019-02-04T02:26:21.330Z,0.00
2019-02-04T02:27:21.387Z,0.00
2019-02-04T02:29:14.369Z,0.00
2019-02-04T02:30:14.419Z,0.00
2019-02-04T02:32:07.923Z,0.00
2019-02-04T02:33:07.967Z,0.00
2019-02-04T02:35:00.927Z,0.00
2019-02-04T02:36:00.970Z,0.00
2019-02-04T02:37:53.955Z,0.00
2019-02-04T02:38:53.995Z,0.00
2019-02-04T02:40:46.989Z,0.00
2019-02-04T02:41:47.021Z,0.00
2019-02-04T02:43:39.999Z,0.00
2019-02-04T02:44:40.355Z,0.00
2019-02-04T02:46:33.014Z,0.00
2019-02-04T02:47:38.418Z,0.00
2019-02-04T02:49:26.062Z,0.00
2019-02-04T02:50:26.083Z,0.00
2019-02-04T02:52:19.075Z,0.00
2019-02-04T02:53:19.115Z,0.00
2019-02-04T02:55:12.074Z,0.00
2019-02-04T02:56:12.129Z,0.00
2019-02-04T02:58:05.136Z,0.00
2019-02-04T02:59:05.149Z,0.00
2019-02-04T03:00:58.150Z,0.00
2019-02-04T03:01:58.182Z,0.00
2019-02-04T03:03:51.166Z,0.00
2019-02-04T03:04:51.220Z,0.00
2019-02-04T03:06:44.178Z,0.00
2019-02-04T03:07:44.228Z,0.00
2019-02-04T03:09:37.216Z,0.00
2019-02-04T03:10:37.251Z,0.00
2019-02-04T03:12:30.224Z,0.00
2019-02-04T03:13:30.279Z,0.00
2019-02-04T03:15:23.248Z,0.00
2019-02-04T03:16:23.291Z,0.00
2019-02-04T03:18:16.274Z,0.00
2019-02-04T03:19:16.319Z,0.00
2019-02-04T03:21:09.290Z,0.00
2019-02-04T03:22:09.338Z,0.00
2019-02-04T03:24:02.347Z,0.00
2019-02-04T03:25:02.364Z,0.00
2019-02-04T03:26:55.333Z,0.00
2019-02-04T03:27:55.383Z,0.00
2019-02-04T03:29:48.360Z,0.00
2019-02-04T03:30:48.423Z,0.00
2019-02-04T03:32:41.389Z,0.00
2019-02-04T03:33:41.439Z,0.00
2019-02-04T03:35:34.402Z,0.00
2019-02-04T03:36:34.453Z,0.00
2019-02-04T03:38:27.435Z,0.00
2019-02-04T03:39:27.474Z,0.00
2019-02-04T03:41:20.438Z,0.00
2019-02-04T03:42:20.492Z,0.00
2019-02-04T03:44:13.488Z,0.00
2019-02-04T03:45:13.520Z,0.00
2019-02-04T03:47:06.492Z,0.00
2019-02-04T03:48:09.121Z,0.00
2019-02-04T03:49:59.520Z,0.00
2019-02-04T03:50:59.563Z,0.00
2019-02-04T03:52:52.550Z,0.00
2019-02-04T03:53:52.595Z,0.00
2019-02-04T03:55:45.575Z,0.00
2019-02-04T03:56:45.633Z,0.00
2019-02-04T03:58:38.598Z,0.00
2019-02-04T03:59:38.647Z,0.00
2019-02-04T04:01:31.611Z,0.00
2019-02-04T04:02:31.661Z,0.00
2019-02-04T04:04:24.650Z,0.00
2019-02-04T04:05:24.693Z,0.00
2019-02-04T04:07:17.663Z,0.00
2019-02-04T04:08:17.715Z,0.00
2019-02-04T04:10:10.685Z,0.00
2019-02-04T04:11:10.731Z,0.00
2019-02-04T04:13:03.709Z,0.00
2019-02-04T04:14:03.753Z,0.00
2019-02-04T04:15:56.724Z,0.00
2019-02-04T04:16:56.777Z,0.00
2019-02-04T04:18:49.762Z,0.00
2019-02-04T04:19:49.809Z,0.00
2019-02-04T04:21:42.779Z,0.00
2019-02-04T04:22:42.831Z,0.00
2019-02-04T04:24:35.813Z,0.00
2019-02-04T04:25:35.860Z,0.00
2019-02-04T04:27:28.830Z,0.00
2019-02-04T04:28:28.880Z,0.00
2019-02-04T04:30:21.959Z,0.00
2019-02-04T04:31:21.904Z,0.00
2019-02-04T04:33:14.870Z,0.00
2019-02-04T04:34:14.919Z,0.00
2019-02-04T04:36:07.888Z,0.00
2019-02-04T04:37:07.939Z,0.00
2019-02-04T04:39:00.919Z,0.00
2019-02-04T04:40:00.970Z,0.00
2019-02-04T04:41:53.946Z,0.00
2019-02-04T04:42:53.998Z,0.00
2019-02-04T04:44:46.972Z,0.00
2019-02-04T04:45:47.010Z,0.00
2019-02-04T04:47:39.982Z,0.00
2019-02-04T04:48:40.034Z,0.00
2019-02-04T04:50:33.006Z,0.00
2019-02-04T04:51:33.052Z,0.00
2019-02-04T04:53:26.027Z,0.00
2019-02-04T04:54:26.080Z,0.00
2019-02-04T04:56:19.055Z,0.00
2019-02-04T04:57:19.103Z,0.00
2019-02-04T04:59:12.075Z,0.00
2019-02-04T05:00:12.122Z,0.00
2019-02-04T05:02:05.122Z,0.00
2019-02-04T05:03:05.155Z,0.00
2019-02-04T05:04:58.130Z,0.00
2019-02-04T05:05:58.177Z,0.00
2019-02-04T05:07:51.147Z,0.00
2019-02-04T05:08:51.200Z,0.00
2019-02-04T05:10:44.172Z,0.00
2019-02-04T05:11:44.222Z,0.00
2019-02-04T05:13:37.205Z,0.00
2019-02-04T05:14:37.244Z,0.00
2019-02-04T05:16:30.223Z,0.00
2019-02-04T05:17:30.266Z,0.00
2019-02-04T05:19:23.252Z,0.00
2019-02-04T05:20:23.297Z,0.00
2019-02-04T05:22:16.370Z,0.00
2019-02-04T05:23:17.324Z,0.00
2019-02-04T05:25:09.292Z,0.00
2019-02-04T05:26:09.357Z,0.00
2019-02-04T05:28:02.333Z,0.00
2019-02-04T05:29:02.354Z,0.00
2019-02-04T05:30:55.336Z,0.00
2019-02-04T05:31:55.376Z,0.00
2019-02-04T05:33:48.349Z,0.00
2019-02-04T05:34:48.404Z,0.00
2019-02-04T05:36:41.401Z,0.00
2019-02-04T05:37:41.437Z,0.00
2019-02-04T05:39:34.423Z,0.00
2019-02-04T05:40:34.469Z,0.00
2019-02-04T05:42:27.443Z,0.00
2019-02-04T05:43:27.499Z,0.00
2019-02-04T05:45:20.471Z,0.00
2019-02-04T05:46:20.521Z,0.00
2019-02-04T05:48:13.490Z,0.00
2019-02-04T05:49:13.539Z,0.00
2019-02-04T05:51:06.525Z,0.00
2019-02-04T05:52:06.571Z,0.00
2019-02-04T05:53:59.546Z,0.00
2019-02-04T05:54:59.595Z,0.00
2019-02-04T05:56:52.580Z,0.00
2019-02-04T05:57:52.622Z,0.00
2019-02-04T05:59:45.609Z,0.00
2019-02-04T06:00:45.652Z,0.00
2019-02-04T06:02:38.615Z,0.00
2019-02-04T06:03:38.664Z,0.00
2019-02-04T06:05:31.679Z,0.00
2019-02-04T06:06:31.733Z,0.00
2019-02-04T06:08:24.722Z,0.00
2019-02-04T06:09:24.745Z,0.00
2019-02-04T06:11:17.742Z,0.00
2019-02-04T06:12:17.784Z,0.00
2019-02-04T06:14:10.751Z,0.00
2019-02-04T06:15:10.826Z,0.00
2019-02-04T06:17:03.789Z,0.00
2019-02-04T06:18:03.829Z,0.00
2019-02-04T06:19:56.803Z,0.00
2019-02-04T06:20:56.847Z,0.00
2019-02-04T06:22:49.823Z,0.00
2019-02-04T06:23:49.877Z,0.00
2019-02-04T06:25:42.845Z,0.00
2019-02-04T06:26:42.893Z,0.00
2019-02-04T06:28:35.856Z,0.00
2019-02-04T06:29:35.927Z,0.00
2019-02-04T06:31:28.923Z,0.00
2019-02-04T06:32:28.967Z,0.00
2019-02-04T06:34:21.950Z,0.00
2019-02-04T06:35:21.999Z,0.00
2019-02-04T06:37:14.972Z,0.00
2019-02-04T06:38:15.019Z,0.00
2019-02-04T06:40:08.021Z,0.00
2019-02-04T06:41:08.072Z,0.00
2019-02-04T06:43:01.015Z,0.00
2019-02-04T06:44:01.066Z,0.00
2019-02-04T06:45:54.043Z,0.00
2019-02-04T06:46:54.104Z,0.00
2019-02-04T06:48:47.056Z,0.00
2019-02-04T06:49:47.109Z,0.00
2019-02-04T06:51:40.080Z,5.63
2019-02-04T06:52:40.129Z,5.63
2019-02-04T06:54:33.098Z,5.63
2019-02-04T06:55:33.150Z,11.25
2019-02-04T06:57:26.139Z,11.25
2019-02-04T06:58:26.188Z,11.25
2019-02-04T07:00:19.166Z,16.88
2019-02-04T07:01:19.199Z,16.88
2019-02-04T07:03:12.187Z,16.88
2019-02-04T07:04:12.227Z,22.50
2019-02-04T07:06:05.200Z,22.50
2019-02-04T07:07:05.246Z,28.13
2019-02-04T07:08:58.215Z,33.75
2019-02-04T07:09:58.265Z,33.75
2019-02-04T07:11:51.257Z,39.38
2019-02-04T07:12:51.302Z,39.38
2019-02-04T07:14:44.276Z,45.00
2019-02-04T07:15:44.339Z,45.00
2019-02-04T07:17:37.309Z,50.63
2019-02-04T07:18:37.358Z,50.63
2019-02-04T07:20:30.324Z,56.25
2019-02-04T07:21:30.464Z,61.88
2019-02-04T07:23:23.384Z,67.50
2019-02-04T07:24:23.431Z,73.13
2019-02-04T07:26:16.408Z,78.75
2019-02-04T07:27:16.456Z,78.75
2019-02-04T07:29:09.422Z,90.00
2019-02-04T07:30:09.471Z,90.00
2019-02-04T07:32:02.970Z,101.25
2019-02-04T07:33:03.006Z,101.25
2019-02-04T07:34:55.976Z,112.50
2019-02-04T07:35:56.031Z,112.50
2019-02-04T07:37:49.022Z,118.13
2019-02-04T07:38:49.045Z,118.13
2019-02-04T07:40:42.028Z,129.38
2019-02-04T07:41:42.087Z,129.38
2019-02-04T07:43:35.054Z,140.63
2019-02-04T07:44:35.098Z,140.63
2019-02-04T07:46:28.085Z,151.88
2019-02-04T07:47:28.121Z,151.88
2019-02-04T07:49:21.091Z,157.50
2019-02-04T07:50:21.146Z,163.13
2019-02-04T07:52:14.135Z,168.75
2019-02-04T07:53:14.202Z,168.75
2019-02-04T07:55:07.143Z,168.75
2019-02-04T07:56:07.187Z,168.75
2019-02-04T07:58:00.157Z,174.38
2019-02-04T07:59:00.227Z,180.00
2019-02-04T08:00:53.192Z,185.63
2019-02-04T08:01:53.248Z,185.63
2019-02-04T08:03:46.215Z,191.25
2019-02-04T08:04:46.273Z,191.25
2019-02-04T08:06:39.268Z,196.88
2019-02-04T08:07:39.315Z,202.50
2019-02-04T08:09:32.286Z,213.75
2019-02-04T08:10:32.343Z,213.75
2019-02-04T08:12:25.370Z,219.38
2019-02-04T08:13:25.363Z,219.38
2019-02-04T08:15:18.335Z,230.63
2019-02-04T08:16:18.388Z,230.63
2019-02-04T08:18:11.374Z,236.25
2019-02-04T08:19:11.441Z,236.25
2019-02-04T08:21:04.389Z,241.88
2019-02-04T08:22:04.443Z,247.50
2019-02-04T08:23:57.417Z,253.13
2019-02-04T08:24:57.461Z,253.13
2019-02-04T08:26:50.453Z,264.38
2019-02-04T08:27:50.486Z,258.75
2019-02-04T08:29:43.520Z,258.75
2019-02-04T08:30:43.516Z,264.38
2019-02-04T08:32:37.010Z,258.75
2019-02-04T08:33:37.040Z,258.75
2019-02-04T08:35:30.069Z,264.38
2019-02-04T08:36:30.094Z,264.38
2019-02-04T08:38:23.044Z,275.63
2019-02-04T08:39:23.088Z,275.63
2019-02-04T08:41:16.116Z,281.25
2019-02-04T08:42:16.115Z,281.25
2019-02-04T08:44:09.132Z,292.50
2019-02-04T08:45:09.140Z,309.38
2019-02-04T08:47:02.154Z,331.88
2019-02-04T08:48:02.183Z,343.13
2019-02-04T08:49:58.350Z,371.25
2019-02-04T08:50:55.203Z,382.50
2019-02-04T08:52:48.184Z,399.38
2019-02-04T08:53:48.227Z,393.75
2019-02-04T08:55:41.279Z,399.38
2019-02-04T08:56:43.111Z,399.38
2019-02-04T08:58:34.236Z,410.63
2019-02-04T08:59:34.276Z,416.25
2019-02-04T09:01:27.260Z,416.25
2019-02-04T09:02:27.319Z,416.25
2019-02-04T09:04:20.530Z,405.00
2019-02-04T09:05:20.376Z,405.00
2019-02-04T09:07:13.351Z,405.00
2019-02-04T09:08:13.357Z,405.00
2019-02-04T09:10:06.368Z,410.63
2019-02-04T09:11:06.456Z,410.63
2019-02-04T09:12:59.463Z,416.25
2019-02-04T09:13:59.427Z,410.63
2019-02-04T09:15:52.527Z,405.00
2019-02-04T09:16:52.455Z,399.38
2019-02-04T09:18:45.501Z,388.13
2019-02-04T09:19:45.482Z,382.50
2019-02-04T09:21:38.467Z,376.88
2019-02-04T09:22:38.516Z,376.88
2019-02-04T09:24:31.542Z,371.25
2019-02-04T09:25:31.559Z,365.63
2019-02-04T09:27:24.527Z,365.63
2019-02-04T09:28:24.589Z,365.63
2019-02-04T09:30:17.589Z,376.88
2019-02-04T09:31:17.636Z,376.88
2019-02-04T09:33:10.638Z,382.50
2019-02-04T09:34:10.675Z,388.13
2019-02-04T09:36:03.672Z,393.75
2019-02-04T09:37:03.686Z,399.38
2019-02-04T09:38:56.677Z,405.00
2019-02-04T09:39:56.743Z,410.63
2019-02-04T09:41:49.688Z,421.88
2019-02-04T09:42:49.744Z,416.25
2019-02-04T09:44:42.744Z,416.25
2019-02-04T09:45:42.850Z,416.25
2019-02-04T09:47:35.746Z,410.63
2019-02-04T09:48:35.809Z,405.00
2019-02-04T09:50:28.801Z,405.00
2019-02-04T09:51:28.835Z,405.00
2019-02-04T09:53:21.842Z,405.00
2019-02-04T09:54:21.911Z,405.00
2019-02-04T09:56:14.864Z,405.00
2019-02-04T09:57:14.876Z,405.00
2019-02-04T09:59:07.926Z,405.00
2019-02-04T10:00:07.919Z,399.38
2019-02-04T10:02:00.943Z,405.00
2019-02-04T10:03:00.967Z,399.38
2019-02-04T10:04:53.957Z,399.38
2019-02-04T10:05:53.994Z,399.38
2019-02-04T10:07:46.991Z,399.38
2019-02-04T10:08:47.041Z,405.00
2019-02-04T10:10:40.017Z,405.00
2019-02-04T10:11:40.059Z,405.00
2019-02-04T10:13:33.015Z,399.38
2019-02-04T10:14:33.094Z,399.38
2019-02-04T10:16:26.106Z,399.38
2019-02-04T10:17:26.151Z,399.38
2019-02-04T10:19:19.119Z,405.00
2019-02-04T10:20:19.190Z,399.38
2019-02-04T10:22:12.129Z,399.38
2019-02-04T10:23:12.237Z,399.38
2019-02-04T10:25:05.169Z,393.75
2019-02-04T10:26:05.304Z,393.75
2019-02-04T10:27:58.203Z,393.75
2019-02-04T10:28:58.315Z,393.75
2019-02-04T10:30:51.260Z,393.75
2019-02-04T10:31:51.305Z,399.38
2019-02-04T10:33:44.302Z,399.38
2019-02-04T10:34:44.325Z,410.63
2019-02-04T10:36:37.315Z,410.63
2019-02-04T10:37:37.360Z,410.63
2019-02-04T10:39:30.360Z,416.25
2019-02-04T10:40:30.433Z,416.25
2019-02-04T10:42:23.380Z,416.25
2019-02-04T10:43:23.440Z,416.25
2019-02-04T10:45:16.417Z,421.88
2019-02-04T10:46:16.451Z,421.88
2019-02-04T10:48:09.464Z,416.25
2019-02-04T10:49:09.491Z,416.25
2019-02-04T10:51:02.535Z,416.25
2019-02-04T10:52:02.553Z,410.63
2019-02-04T10:53:55.493Z,410.63
2019-02-04T10:54:55.747Z,410.63
2019-02-04T10:56:48.573Z,410.63
2019-02-04T10:57:48.579Z,410.63
2019-02-04T10:59:41.602Z,416.25
2019-02-04T11:00:41.643Z,416.25
2019-02-04T11:02:34.650Z,427.50
2019-02-04T11:03:34.692Z,427.50
2019-02-04T11:05:27.612Z,438.75
2019-02-04T11:06:27.706Z,444.38
2019-02-04T11:08:20.646Z,444.38
2019-02-04T11:09:20.691Z,450.00
2019-02-04T11:11:13.672Z,450.00
2019-02-04T11:12:13.746Z,450.00
2019-02-04T11:14:06.740Z,461.25
2019-02-04T11:15:06.792Z,455.63
2019-02-04T11:16:59.747Z,461.25
2019-02-04T11:17:59.827Z,461.25
2019-02-04T11:19:52.828Z,461.25
2019-02-04T11:20:58.076Z,450.00
2019-02-04T11:22:45.816Z,450.00
2019-02-04T11:23:45.838Z,450.00
2019-02-04T11:25:38.854Z,450.00
2019-02-04T11:26:38.860Z,444.38
2019-02-04T11:28:31.847Z,444.38
2019-02-04T11:29:31.897Z,444.38
2019-02-04T11:31:24.920Z,438.75
2019-02-04T11:32:24.999Z,438.75
2019-02-04T11:34:17.930Z,438.75
2019-02-04T11:35:17.975Z,438.75
2019-02-04T11:37:10.950Z,438.75
2019-02-04T11:38:10.972Z,438.75
2019-02-04T11:40:03.969Z,438.75
2019-02-04T11:41:04.030Z,444.38
2019-02-04T11:42:56.979Z,433.13
2019-02-04T11:43:57.029Z,438.75
2019-02-04T11:45:50.045Z,433.13
2019-02-04T11:46:50.067Z,433.13
2019-02-04T11:48:43.066Z,433.13
2019-02-04T11:49:43.118Z,438.75
2019-02-04T11:51:36.208Z,438.75
2019-02-04T11:52:36.148Z,433.13
2019-02-04T11:54:29.120Z,427.50
2019-02-04T11:55:29.166Z,433.13
2019-02-04T11:57:22.156Z,427.50
2019-02-04T11:58:22.222Z,421.88
2019-02-04T12:00:15.183Z,416.25
2019-02-04T12:01:15.236Z,416.25
2019-02-04T12:03:08.230Z,410.63
2019-02-04T12:04:08.281Z,410.63
2019-02-04T12:06:01.247Z,410.63
2019-02-04T12:07:01.303Z,410.63
2019-02-04T12:08:54.359Z,416.25
2019-02-04T12:09:54.369Z,416.25
2019-02-04T12:11:47.321Z,410.63
2019-02-04T12:12:47.381Z,410.63
2019-02-04T12:14:40.359Z,405.00
2019-02-04T12:15:40.436Z,405.00
2019-02-04T12:17:33.429Z,399.38
2019-02-04T12:18:33.450Z,393.75
2019-02-04T12:20:26.510Z,382.50
2019-02-04T12:21:26.563Z,382.50
2019-02-04T12:23:19.560Z,388.13
2019-02-04T12:24:19.584Z,388.13
2019-02-04T12:26:12.507Z,388.13
2019-02-04T12:27:12.566Z,388.13
2019-02-04T12:29:05.536Z,376.88
2019-02-04T12:30:05.616Z,371.25
2019-02-04T12:32:00.066Z,365.63
2019-02-04T12:33:00.115Z,371.25
2019-02-04T12:34:53.102Z,365.63
2019-02-04T12:35:53.142Z,360.00
2019-02-04T12:37:46.127Z,360.00
2019-02-04T12:38:46.170Z,360.00
2019-02-04T12:40:39.182Z,360.00
2019-02-04T12:41:39.200Z,360.00
2019-02-04T12:43:32.203Z,365.63
2019-02-04T12:44:32.228Z,365.63
2019-02-04T12:46:25.224Z,360.00
2019-02-04T12:47:25.363Z,360.00
2019-02-04T12:49:20.088Z,376.88
2019-02-04T12:50:18.310Z,371.25
2019-02-04T12:52:11.341Z,371.25
2019-02-04T12:53:11.411Z,371.25
2019-02-04T12:55:04.364Z,371.25
2019-02-04T12:56:04.413Z,371.25
2019-02-04T12:57:57.441Z,365.63
2019-02-04T12:58:57.433Z,365.63
2019-02-04T13:00:50.421Z,360.00
2019-02-04T13:01:50.496Z,360.00
2019-02-04T13:03:43.456Z,348.75
2019-02-04T13:04:43.501Z,348.75
2019-02-04T13:06:36.473Z,337.50
2019-02-04T13:07:36.548Z,337.50
2019-02-04T13:09:29.514Z,331.88
2019-02-04T13:10:29.554Z,331.88
2019-02-04T13:12:22.596Z,331.88
2019-02-04T13:13:22.620Z,331.88
2019-02-04T13:15:15.585Z,326.25
2019-02-04T13:16:15.629Z,320.63
2019-02-04T13:18:08.618Z,315.00
2019-02-04T13:19:08.660Z,315.00
2019-02-04T13:21:01.633Z,309.38
2019-02-04T13:22:01.700Z,303.75
2019-02-04T13:23:54.670Z,298.13
2019-02-04T13:24:54.740Z,292.50
2019-02-04T13:26:47.712Z,286.88
2019-02-04T13:27:47.786Z,286.88
2019-02-04T13:29:40.771Z,286.88
2019-02-04T13:30:40.818Z,281.25
2019-02-04T13:32:34.342Z,275.63
2019-02-04T13:33:34.365Z,275.63
2019-02-04T13:35:27.357Z,275.63
2019-02-04T13:36:27.383Z,270.00
2019-02-04T13:38:20.394Z,264.38
2019-02-04T13:39:20.427Z,258.75
2019-02-04T13:41:13.388Z,258.75
2019-02-04T13:42:13.439Z,253.13
2019-02-04T13:44:06.433Z,247.50
2019-02-04T13:45:06.486Z,247.50
2019-02-04T13:46:59.450Z,241.88
2019-02-04T13:47:59.503Z,241.88
2019-02-04T13:49:52.501Z,236.25
2019-02-04T13:50:52.594Z,236.25
2019-02-04T13:52:45.514Z,236.25
2019-02-04T13:53:45.575Z,230.63
2019-02-04T13:55:38.567Z,219.38
2019-02-04T13:56:38.635Z,219.38
2019-02-04T13:58:31.586Z,213.75
2019-02-04T13:59:31.680Z,213.75
2019-02-04T14:01:24.624Z,202.50
2019-02-04T14:02:24.692Z,196.88
2019-02-04T14:04:17.700Z,196.88
2019-02-04T14:05:17.687Z,196.88
2019-02-04T14:07:10.666Z,196.88
2019-02-04T14:08:10.720Z,191.25
2019-02-04T14:10:03.699Z,191.25
2019-02-04T14:11:03.774Z,191.25
2019-02-04T14:12:56.750Z,191.25
2019-02-04T14:13:56.776Z,191.25
2019-02-04T14:15:49.789Z,191.25
2019-02-04T14:16:49.806Z,185.63
2019-02-04T14:18:42.792Z,185.63
2019-02-04T14:19:42.912Z,185.63
2019-02-04T14:21:35.832Z,180.00
2019-02-04T14:22:35.901Z,174.38
2019-02-04T14:24:28.854Z,168.75
2019-02-04T14:25:28.921Z,163.13
2019-02-04T14:27:21.949Z,151.88
2019-02-04T14:28:21.945Z,157.50
2019-02-04T14:30:14.932Z,151.88
2019-02-04T14:31:15.003Z,151.88
2019-02-04T14:33:07.958Z,151.88
2019-02-04T14:34:08.064Z,146.25
2019-02-04T14:36:00.996Z,135.00
2019-02-04T14:37:01.053Z,129.38
2019-02-04T14:38:54.056Z,123.75
2019-02-04T14:39:54.107Z,118.13
2019-02-04T14:41:47.086Z,112.50
2019-02-04T14:42:47.134Z,112.50
2019-02-04T14:44:40.112Z,118.13
2019-02-04T14:45:43.071Z,112.50
2019-02-04T14:47:33.135Z,106.88
2019-02-04T14:48:33.197Z,101.25
2019-02-04T14:50:26.177Z,106.88
2019-02-04T14:51:26.216Z,101.25
2019-02-04T14:53:19.191Z,112.50
2019-02-04T14:54:19.248Z,112.50
2019-02-04T14:56:12.236Z,106.88
2019-02-04T14:57:12.280Z,101.25
2019-02-04T14:59:05.251Z,95.63
2019-02-04T15:00:05.315Z,101.25
2019-02-04T15:01:58.283Z,95.63
2019-02-04T15:02:58.331Z,90.00
2019-02-04T15:04:51.321Z,84.38
2019-02-04T15:05:51.407Z,78.75
2019-02-04T15:07:44.335Z,78.75
2019-02-04T15:08:44.407Z,78.75
2019-02-04T15:10:37.393Z,84.38
2019-02-04T15:11:37.445Z,90.00
2019-02-04T15:13:30.413Z,90.00
2019-02-04T15:14:30.462Z,90.00
2019-02-04T15:16:23.443Z,78.75
2019-02-04T15:17:23.506Z,78.75
2019-02-04T15:19:16.470Z,73.13
2019-02-04T15:20:16.571Z,73.13
2019-02-04T15:22:09.504Z,67.50
2019-02-04T15:23:09.552Z,61.88
2019-02-04T15:25:02.532Z,56.25
2019-02-04T15:26:02.581Z,56.25
2019-02-04T15:27:55.580Z,61.88
2019-02-04T15:28:55.628Z,56.25
2019-02-04T15:30:48.617Z,50.63
2019-02-04T15:31:48.659Z,50.63
2019-02-04T15:33:41.637Z,45.00
2019-02-04T15:34:41.690Z,45.00
2019-02-04T15:36:34.689Z,50.63
2019-02-04T15:37:34.718Z,50.63
2019-02-04T15:39:27.693Z,56.25
2019-02-04T15:40:27.805Z,56.25
2019-02-04T15:42:31.663Z,61.88
2019-02-04T15:43:20.773Z,67.50
2019-02-04T15:45:13.750Z,67.50
2019-02-04T15:46:13.803Z,61.88
2019-02-04T15:48:06.786Z,61.88
2019-02-04T15:49:06.832Z,61.88
2019-02-04T15:50:59.821Z,56.25
2019-02-04T15:51:59.878Z,56.25
2019-02-04T15:53:52.836Z,56.25
2019-02-04T15:54:52.886Z,56.25
2019-02-04T15:56:45.866Z,50.63
2019-02-04T15:57:45.922Z,50.63
2019-02-04T15:59:38.914Z,50.63
2019-02-04T16:00:38.970Z,45.00
2019-02-04T16:02:31.969Z,39.38
2019-02-04T16:03:32.001Z,39.38
2019-02-04T16:05:24.986Z,28.13
2019-02-04T16:06:25.033Z,28.13
2019-02-04T16:08:18.041Z,16.88
2019-02-04T16:09:18.067Z,16.88
2019-02-04T16:11:11.053Z,11.25
2019-02-04T16:12:11.102Z,11.25
2019-02-04T16:14:04.087Z,11.25
2019-02-04T16:15:04.133Z,5.63
2019-02-04T16:16:57.629Z,5.63
2019-02-04T16:17:57.169Z,5.63
2019-02-04T16:19:53.303Z,5.63
2019-02-04T16:20:50.196Z,5.63
2019-02-04T16:22:43.182Z,5.63
2019-02-04T16:23:43.231Z,5.63
2019-02-04T16:25:36.217Z,5.63
2019-02-04T16:26:36.255Z,5.63
2019-02-04T16:28:29.254Z,0.00
2019-02-04T16:29:29.408Z,0.00
2019-02-04T16:31:22.273Z,0.00
2019-02-04T16:32:22.420Z,0.00
2019-02-04T16:34:15.305Z,0.00
2019-02-04T16:35:15.349Z,0.00
2019-02-04T16:37:08.331Z,0.00
2019-02-04T16:38:08.378Z,0.00
2019-02-04T16:40:01.353Z,0.00
2019-02-04T16:41:01.403Z,0.00
2019-02-04T16:42:54.387Z,0.00
2019-02-04T16:43:54.432Z,0.00
2019-02-04T16:45:47.402Z,0.00
2019-02-04T16:46:47.467Z,0.00
2019-02-04T16:48:40.452Z,0.00
2019-02-04T16:49:40.495Z,0.00
2019-02-04T16:51:33.507Z,0.00
2019-02-04T16:52:33.526Z,0.00
2019-02-04T16:54:26.507Z,0.00
2019-02-04T16:55:26.579Z,0.00
2019-02-04T16:57:19.529Z,0.00
2019-02-04T16:58:19.574Z,0.00
2019-02-04T17:00:12.549Z,0.00
2019-02-04T17:01:12.614Z,0.00
2019-02-04T17:03:05.589Z,0.00
2019-02-04T17:04:05.635Z,0.00
2019-02-04T17:05:58.622Z,0.00
2019-02-04T17:06:58.673Z,0.00
2019-02-04T17:08:51.708Z,0.00
2019-02-04T17:09:51.700Z,0.00
2019-02-04T17:11:44.676Z,0.00
2019-02-04T17:12:44.726Z,0.00
2019-02-04T17:14:37.725Z,0.00
2019-02-04T17:15:37.767Z,0.00
2019-02-04T17:17:30.740Z,0.00
2019-02-04T17:18:30.787Z,0.00
2019-02-04T17:20:23.764Z,0.00
2019-02-04T17:21:23.820Z,0.00
2019-02-04T17:23:22.414Z,0.00
2019-02-04T17:24:16.856Z,0.00
2019-02-04T17:26:09.807Z,0.00
2019-02-04T17:27:09.869Z,0.00
2019-02-04T17:29:02.847Z,0.00
2019-02-04T17:30:02.896Z,0.00
2019-02-04T17:32:00.294Z,0.00
2019-02-04T17:32:57.470Z,0.00
2019-02-04T17:34:50.511Z,0.00
2019-02-04T17:35:50.621Z,0.00
2019-02-04T17:37:43.520Z,0.00
2019-02-04T17:38:43.551Z,0.00
2019-02-04T17:40:36.561Z,0.00
2019-02-04T17:41:36.577Z,0.00
2019-02-04T17:43:29.554Z,0.00
2019-02-04T17:44:29.604Z,0.00
2019-02-04T17:46:22.581Z,0.00
2019-02-04T17:47:22.627Z,0.00
2019-02-04T17:49:15.598Z,0.00
2019-02-04T17:50:15.652Z,0.00
2019-02-04T17:52:08.638Z,0.00
2019-02-04T17:53:08.748Z,0.00
2019-02-04T17:55:01.665Z,0.00
2019-02-04T17:56:01.713Z,0.00
2019-02-04T17:57:54.733Z,0.00
2019-02-04T17:58:54.738Z,0.00
2019-02-04T18:00:47.711Z,0.00
2019-02-04T18:01:47.793Z,0.00
2019-02-04T18:03:40.765Z,0.00
2019-02-04T18:04:40.800Z,0.00
2019-02-04T18:06:33.785Z,0.00
2019-02-04T18:07:33.838Z,0.00
2019-02-04T18:09:26.817Z,0.00
2019-02-04T18:10:26.864Z,0.00
2019-02-04T18:12:19.850Z,0.00
2019-02-04T18:13:19.894Z,0.00
2019-02-04T18:15:12.863Z,0.00
2019-02-04T18:16:12.925Z,0.00
2019-02-04T18:18:05.902Z,0.00
2019-02-04T18:19:05.943Z,0.00
2019-02-04T18:20:58.913Z,0.00
2019-02-04T18:21:58.962Z,0.00
2019-02-04T18:23:51.948Z,0.00
2019-02-04T18:24:51.994Z,0.00
2019-02-04T18:26:44.972Z,0.00
2019-02-04T18:27:45.025Z,0.00
2019-02-04T18:29:38.001Z,0.00
2019-02-04T18:30:38.046Z,0.00
2019-02-04T18:32:31.531Z,0.00
2019-02-04T18:33:31.583Z,0.00
2019-02-04T18:35:24.559Z,0.00
2019-02-04T18:36:24.605Z,0.00
2019-02-04T18:38:17.581Z,0.00