createdAt,value
2023-02-12T00:01:13.338Z,1.60
2023-02-12T00:06:16.119Z,1.60
2023-02-12T00:16:26.416Z,1.40
2023-02-12T00:21:28.200Z,1.60
2023-02-12T00:26:29.842Z,1.50
2023-02-12T00:31:32.376Z,1.30
2023-02-12T00:36:34.248Z,1.30
2023-02-12T00:41:35.949Z,1.20
2023-02-12T00:46:38.277Z,1.40
2023-02-12T00:51:40.551Z,1.20
2023-02-12T00:56:44.153Z,1.30
2023-02-12T01:01:46.074Z,1.40
2023-02-12T01:06:48.300Z,1.20
2023-02-12T01:11:49.991Z,1.20
2023-02-12T01:16:51.738Z,1.40
2023-02-12T01:21:54.178Z,1.60
2023-02-12T01:26:55.843Z,1.50
2023-02-12T01:31:57.825Z,1.40
2023-02-12T01:36:59.746Z,1.90
2023-02-12T01:42:01.861Z,1.50
2023-02-12T01:47:06.052Z,1.70
2023-02-12T01:52:14.098Z,1.60
2023-02-12T01:57:18.223Z,1.60
2023-02-12T02:02:20.491Z,1.60
2023-02-12T02:07:24.217Z,1.80
2023-02-12T02:12:45.566Z,1.80
2023-02-12T02:23:03.893Z,2.30
2023-02-12T02:28:33.587Z,1.60
2023-02-12T02:33:37.909Z,2.00
2023-02-12T02:38:46.493Z,1.40
2023-02-12T02:43:51.804Z,1.60
2023-02-12T02:49:06.895Z,1.90
2023-02-12T02:54:11.396Z,1.80
2023-02-12T02:59:24.529Z,1.40
2023-02-12T03:04:44.673Z,1.60
2023-02-12T03:09:53.391Z,1.60
2023-02-12T03:15:05.258Z,1.50
2023-02-12T03:20:18.500Z,2.00
2023-02-12T03:25:33.452Z,1.60
2023-02-12T03:30:53.829Z,1.70
2023-02-12T03:36:06.309Z,1.50
2023-02-12T03:41:21.808Z,2.00
2023-02-12T03:51:44.178Z,1.60
2023-02-12T03:56:52.486Z,2.50
2023-02-12T04:01:57.613Z,2.20
2023-02-12T04:06:59.517Z,2.50
2023-02-12T04:12:23.363Z,1.80
2023-02-12T04:17:24.969Z,1.80
2023-02-12T04:22:53.788Z,2.40
2023-02-12T04:28:06.561Z,1.60
2023-02-12T04:33:12.904Z,1.60
2023-02-12T04:38:21.640Z,2.10
2023-02-12T04:43:41.595Z,2.20
2023-02-12T04:48:55.575Z,1.70
2023-02-12T04:53:57.154Z,2.00
2023-02-12T04:58:58.825Z,1.70
2023-02-12T05:04:00.942Z,1.50
2023-02-12T05:09:03.843Z,1.60
2023-02-12T05:14:05.513Z,1.50
2023-02-12T05:19:09.430Z,1.90
2023-02-12T05:24:11.088Z,2.20
2023-02-12T05:29:12.835Z,1.50
2023-02-12T05:34:14.550Z,1.40
2023-02-12T05:39:17.075Z,2.40
2023-02-12T05:44:18.717Z,1.80
2023-02-12T05:49:20.708Z,1.70
2023-02-12T05:54:22.479Z,1.50
2023-02-12T05:59:24.204Z,1.80
2023-02-12T06:04:29.742Z,1.80
2023-02-12T06:09:31.355Z,2.30
2023-02-12T06:14:33.046Z,2.40
2023-02-12T06:19:35.062Z,1.60
2023-02-12T06:24:37.215Z,1.30
2023-02-12T06:29:38.979Z,2.10
2023-02-12T06:34:40.697Z,2.20
2023-02-12T06:39:42.347Z,1.40
2023-02-12T06:44:44.071Z,1.50
2023-02-12T06:49:45.717Z,2.40
2023-02-12T06:54:47.334Z,2.50
2023-02-12T06:59:50.004Z,1.70
2023-02-12T07:04:51.680Z,1.50
2023-02-12T07:09:53.374Z,1.90
2023-02-12T07:14:55.066Z,2.10
2023-02-12T07:19:57.193Z,1.60
2023-02-12T07:24:58.863Z,1.40
2023-02-12T07:30:00.480Z,1.70
2023-02-12T07:35:02.151Z,1.50
2023-02-12T07:40:04.630Z,1.80
2023-02-12T07:45:07.603Z,1.70
2023-02-12T07:50:09.685Z,1.40
2023-02-12T07:55:11.331Z,1.50
2023-02-12T08:00:13.771Z,1.70
2023-02-12T08:05:15.362Z,1.50
2023-02-12T08:10:20.084Z,1.50
2023-02-12T08:15:21.851Z,1.40
2023-02-12T08:20:23.441Z,1.40
2023-02-12T08:25:25.095Z,1.50
2023-02-12T08:30:26.873Z,0.90
2023-02-12T08:35:28.680Z,1.20
2023-02-12T08:40:30.392Z,1.10
2023-02-12T08:45:33.116Z,1.10
2023-02-12T08:50:34.861Z,1.30
2023-02-12T08:55:36.531Z,1.20
2023-02-12T09:00:40.410Z,1.00
2023-02-12T09:05:42.344Z,1.10
2023-02-12T09:10:44.548Z,1.00
2023-02-12T09:15:46.560Z,0.90
2023-02-12T09:20:48.255Z,0.70
2023-02-12T09:25:49.913Z,0.80
2023-02-12T09:30:51.671Z,0.80
2023-02-12T09:35:53.550Z,0.90
2023-02-12T09:41:24.264Z,0.70
2023-02-12T09:46:29.339Z,0.80
2023-02-12T09:51:32.142Z,0.70
2023-02-12T09:56:37.847Z,0.90
2023-02-12T10:01:39.708Z,1.20
2023-02-12T10:07:05.438Z,0.70
2023-02-12T10:12:33.343Z,0.90
2023-02-12T10:17:43.865Z,0.60
2023-02-12T10:22:58.368Z,0.80
2023-02-12T10:28:08.235Z,0.70
2023-02-12T10:33:19.379Z,0.70
2023-02-12T10:38:27.443Z,0.60
2023-02-12T10:43:30.550Z,0.60
2023-02-12T10:48:38.845Z,0.70
2023-02-12T10:53:43.444Z,1.00
2023-02-12T10:59:00.368Z,0.60
2023-02-12T11:04:32.348Z,0.60
2023-02-12T11:09:45.540Z,0.90
2023-02-12T11:14:53.479Z,0.80
2023-02-12T11:20:18.265Z,0.80
2023-02-12T11:25:21.204Z,0.60
2023-02-12T11:30:23.281Z,0.80
2023-02-12T11:35:28.313Z,1.00
2023-02-12T11:40:35.458Z,1.00
2023-02-12T11:45:48.511Z,0.80
2023-02-12T11:50:54.137Z,0.80
2023-02-12T11:56:00.371Z,0.90
2023-02-12T12:01:15.154Z,0.90
2023-02-12T12:06:24.102Z,1.00
2023-02-12T12:11:38.474Z,0.90
2023-02-12T12:17:08.357Z,0.80
2023-02-12T12:22:31.065Z,0.60
2023-02-12T12:28:03.372Z,1.00
2023-02-12T12:33:15.979Z,0.70
2023-02-12T12:38:35.869Z,1.00
2023-02-12T12:43:55.770Z,0.80
2023-02-12T12:49:05.809Z,1.10
2023-02-12T12:54:17.067Z,1.10
2023-02-12T12:59:48.871Z,0.70
2023-02-12T13:05:10.458Z,0.80
2023-02-12T13:10:33.947Z,0.70
2023-02-12T13:16:01.182Z,0.90
2023-02-12T13:21:08.812Z,0.80
2023-02-12T13:26:31.797Z,0.80
2023-02-12T13:31:47.766Z,1.00
2023-02-12T13:36:50.549Z,0.90
2023-02-12T13:47:10.697Z,0.60
2023-02-12T13:52:36.923Z,0.90
2023-02-12T13:57:38.669Z,0.90
2023-02-12T14:02:43.348Z,1.10
2023-02-12T14:07:52.265Z,1.00
2023-02-12T14:18:34.856Z,0.90
2023-02-12T14:23:37.247Z,1.00
2023-02-12T14:29:00.132Z,0.80
2023-02-12T14:34:05.108Z,0.70
2023-02-12T14:39:19.315Z,0.90
2023-02-12T14:44:23.226Z,1.20
2023-02-12T14:49:34.665Z,1.00
2023-02-12T14:54:53.129Z,0.90
2023-02-12T15:00:16.022Z,0.90
2023-02-12T15:05:31.989Z,0.70
2023-02-12T15:10:52.913Z,1.10
2023-02-12T15:16:09.416Z,1.10
2023-02-12T15:21:21.973Z,1.30
2023-02-12T15:26:27.538Z,1.30
2023-02-12T15:31:31.603Z,1.60
2023-02-12T15:36:34.341Z,1.40
2023-02-12T15:41:40.431Z,1.70
2023-02-12T15:46:53.668Z,1.60
2023-02-12T15:51:56.705Z,1.70
2023-02-12T15:56:58.717Z,2.00
2023-02-12T16:02:03.527Z,1.80
2023-02-12T16:07:07.326Z,2.10
2023-02-12T16:12:17.508Z,2.20
2023-02-12T16:17:22.231Z,2.30
2023-02-12T16:22:55.767Z,2.10
2023-02-12T16:27:59.039Z,2.10
2023-02-12T16:33:03.170Z,2.30
2023-02-12T16:38:42.811Z,2.20
2023-02-12T16:43:49.031Z,2.00
2023-02-12T16:48:53.788Z,2.80
2023-02-12T16:53:57.863Z,2.30
2023-02-12T16:59:01.080Z,2.50
2023-02-12T17:04:14.183Z,1.70
2023-02-12T17:09:15.874Z,2.30
2023-02-12T17:14:19.900Z,2.10
2023-02-12T17:19:22.840Z,2.10
2023-02-12T17:24:27.219Z,1.90
2023-02-12T17:29:30.615Z,2.20
2023-02-12T17:34:46.612Z,1.80
2023-02-12T17:39:49.881Z,2.00
2023-02-12T17:44:52.785Z,1.90
2023-02-12T17:49:54.592Z,1.90
2023-02-12T17:54:56.264Z,2.10
2023-02-12T18:00:00.519Z,1.80
2023-02-12T18:05:02.714Z,1.80
2023-02-12T18:10:06.347Z,2.40
2023-02-12T18:15:09.225Z,1.90
2023-02-12T18:20:11.938Z,2.20
2023-02-12T18:25:13.855Z,3.60
2023-02-12T18:30:15.904Z,4.10
2023-02-12T18:35:19.163Z,4.30
2023-02-12T18:40:20.986Z,2.80
2023-02-12T18:45:24.915Z,1.90
2023-02-12T18:50:26.850Z,4.30
2023-02-12T18:55:28.563Z,3.70
2023-02-12T19:00:30.833Z,4.50
2023-02-12T19:05:33.674Z,4.80
2023-02-12T19:10:38.991Z,6.80
2023-02-12T19:15:41.010Z,3.20
2023-02-12T19:20:43.230Z,4.70
2023-02-12T19:25:45.896Z,4.90
2023-02-12T19:30:49.563Z,6.70
2023-02-12T19:35:51.407Z,4.20
2023-02-12T19:41:02.428Z,3.30
2023-02-12T19:46:10.958Z,2.90
2023-02-12T19:51:22.550Z,2.60
2023-02-12T19:56:24.422Z,4.50
2023-02-12T20:01:27.416Z,7.90
2023-02-12T20:06:35.145Z,5.00
2023-02-12T20:11:38.503Z,4.50
2023-02-12T20:16:43.848Z,7.70
2023-02-12T20:21:48.929Z,11.60
2023-02-12T20:26:52.543Z,5.00
2023-02-12T20:31:54.836Z,4.50
2023-02-12T20:36:56.900Z,7.40
2023-02-12T20:41:58.660Z,11.70
2023-02-12T20:47:00.381Z,7.60
2023-02-12T20:52:02.051Z,5.80
2023-02-12T20:57:06.735Z,6.00
2023-02-12T21:02:10.880Z,8.20
2023-02-12T21:07:12.499Z,5.90
2023-02-12T21:12:14.395Z,7.00
2023-02-12T21:17:16.140Z,2.90
2023-02-12T21:22:17.824Z,6.90
2023-02-12T21:27:19.620Z,5.50
2023-02-12T21:32:21.645Z,5.40
2023-02-12T21:37:23.378Z,6.70
2023-02-12T21:42:25.064Z,9.30
2023-02-12T21:47:27.267Z,9.70
2023-02-12T21:52:29.029Z,8.90
2023-02-12T21:57:32.414Z,10.80
2023-02-12T22:02:34.164Z,14.20
2023-02-12T22:07:36.178Z,12.80
2023-02-12T22:12:38.501Z,12.90
2023-02-12T22:17:41.262Z,12.80
2023-02-12T22:22:43.021Z,11.00
2023-02-12T22:27:44.731Z,9.30
2023-02-12T22:32:46.982Z,14.90
2023-02-12T22:37:49.167Z,12.80
2023-02-12T22:42:50.775Z,8.10
2023-02-12T22:47:52.530Z,10.70
2023-02-12T22:52:54.303Z,12.50
2023-02-12T22:57:55.975Z,13.90
2023-02-12T23:02:57.619Z,13.80
2023-02-12T23:07:59.298Z,9.50
2023-02-12T23:13:02.227Z,11.30
2023-02-12T23:18:03.962Z,14.10
2023-02-12T23:23:05.701Z,11.20
2023-02-12T23:28:07.374Z,13.50
2023-02-12T23:33:09.140Z,12.00
2023-02-12T23:38:10.830Z,14.30
2023-02-12T23:43:12.594Z,8.30
2023-02-12T23:48:14.531Z,8.50
2023-02-12T23:53:17.753Z,7.80
2023-02-12T23:58:19.886Z,8.90
