createdAt,value
2023-01-23T00:00:16.024Z,21.90
2023-01-23T00:03:04.730Z,23.20
2023-01-23T00:05:33.076Z,26.60
2023-01-23T00:08:01.326Z,24.70
2023-01-23T00:10:29.588Z,26.30
2023-01-23T00:12:57.899Z,28.30
2023-01-23T00:15:27.475Z,31.60
2023-01-23T00:17:55.798Z,31.80
2023-01-23T00:20:24.199Z,30.60
2023-01-23T00:22:52.404Z,34.80
2023-01-23T00:25:20.742Z,35.40
2023-01-23T00:27:49.072Z,35.10
2023-01-23T00:30:18.019Z,32.90
2023-01-23T00:32:46.701Z,33.40
2023-01-23T00:35:15.107Z,28.70
2023-01-23T00:37:43.905Z,28.70
2023-01-23T00:40:13.337Z,31.10
2023-01-23T00:42:41.721Z,28.80
2023-01-23T00:45:10.357Z,35.10
2023-01-23T00:47:38.799Z,34.60
2023-01-23T00:50:07.446Z,34.00
2023-01-23T00:52:35.833Z,31.80
2023-01-23T00:55:06.017Z,35.70
2023-01-23T00:57:34.298Z,35.30
2023-01-23T01:00:02.807Z,36.10
2023-01-23T01:02:31.353Z,37.20
2023-01-23T01:05:02.334Z,34.00
2023-01-23T01:07:30.679Z,33.40
2023-01-23T01:09:58.976Z,31.70
2023-01-23T01:12:27.591Z,29.40
2023-01-23T01:14:55.903Z,28.10
2023-01-23T01:17:24.250Z,26.90
2023-01-23T01:19:52.643Z,31.30
2023-01-23T01:22:21.599Z,32.50
2023-01-23T01:24:49.961Z,33.00
2023-01-23T01:27:18.424Z,33.00
2023-01-23T01:29:46.691Z,33.20
2023-01-23T01:32:14.945Z,32.50
2023-01-23T01:34:43.237Z,33.60
2023-01-23T01:37:11.495Z,32.20
2023-01-23T01:39:39.782Z,33.80
2023-01-23T01:42:08.293Z,34.90
2023-01-23T01:45:00.284Z,36.60
2023-01-23T01:47:29.177Z,33.60
2023-01-23T01:50:06.629Z,33.10
2023-01-23T01:52:35.011Z,32.80
2023-01-23T01:55:05.935Z,33.40
2023-01-23T01:57:41.958Z,34.20
2023-01-23T02:00:19.860Z,33.20
2023-01-23T02:02:55.528Z,36.30
2023-01-23T02:05:30.275Z,35.00
2023-01-23T02:08:23.589Z,33.20
2023-01-23T02:10:53.494Z,31.00
2023-01-23T02:13:26.046Z,32.40
2023-01-23T02:15:54.702Z,35.20
2023-01-23T02:18:24.895Z,30.90
2023-01-23T02:20:54.980Z,34.70
2023-01-23T02:23:48.026Z,31.60
2023-01-23T02:26:29.380Z,35.10
2023-01-23T02:28:59.580Z,34.70
2023-01-23T02:31:31.929Z,33.80
2023-01-23T02:34:00.940Z,34.80
2023-01-23T02:36:32.755Z,35.10
2023-01-23T02:39:04.519Z,34.50
2023-01-23T02:41:39.385Z,33.90
2023-01-23T02:44:18.044Z,36.50
2023-01-23T02:46:50.594Z,34.50
2023-01-23T02:49:20.317Z,34.10
2023-01-23T02:51:50.787Z,36.00
2023-01-23T02:54:19.738Z,35.70
2023-01-23T02:56:48.390Z,36.60
2023-01-23T02:59:36.124Z,36.30
2023-01-23T03:02:06.524Z,38.50
2023-01-23T03:04:34.999Z,35.30
2023-01-23T03:07:03.439Z,33.90
2023-01-23T03:09:31.770Z,33.90
2023-01-23T03:12:00.952Z,37.20
2023-01-23T03:14:30.317Z,38.00
2023-01-23T03:17:00.640Z,34.90
2023-01-23T03:19:32.974Z,35.50
2023-01-23T03:22:01.371Z,33.80
2023-01-23T03:24:29.706Z,34.20
2023-01-23T03:26:58.079Z,33.60
2023-01-23T03:29:46.378Z,32.60
2023-01-23T03:32:17.205Z,35.90
2023-01-23T03:34:46.314Z,35.10
2023-01-23T03:37:15.566Z,32.80
2023-01-23T03:40:05.329Z,32.50
2023-01-23T03:42:35.167Z,36.00
2023-01-23T03:45:04.960Z,34.00
2023-01-23T03:47:35.611Z,37.70
2023-01-23T03:50:04.451Z,34.00
2023-01-23T03:52:38.159Z,33.50
2023-01-23T03:55:07.644Z,29.80
2023-01-23T03:57:37.801Z,30.40
2023-01-23T04:00:17.127Z,28.50
2023-01-23T04:02:58.424Z,30.50
2023-01-23T04:05:26.839Z,30.70
2023-01-23T04:07:55.115Z,28.30
2023-01-23T04:10:23.552Z,31.70
2023-01-23T04:13:02.051Z,31.50
2023-01-23T04:15:33.861Z,33.70
2023-01-23T04:18:03.536Z,31.30
2023-01-23T04:20:31.895Z,33.90
2023-01-23T04:23:00.359Z,32.90
2023-01-23T04:25:29.712Z,36.10
2023-01-23T04:27:58.159Z,34.60
2023-01-23T04:30:26.473Z,36.60
2023-01-23T04:32:55.014Z,33.90
2023-01-23T04:35:24.638Z,34.50
2023-01-23T04:37:53.126Z,34.60
2023-01-23T04:40:22.425Z,33.40
2023-01-23T04:42:57.024Z,32.30
2023-01-23T04:45:33.398Z,32.90
2023-01-23T04:48:20.780Z,36.20
2023-01-23T04:50:50.143Z,34.20
2023-01-23T04:53:18.697Z,32.10
2023-01-23T04:55:49.549Z,32.60
2023-01-23T04:58:19.857Z,34.90
2023-01-23T05:00:48.421Z,32.60
2023-01-23T05:03:17.914Z,35.00
2023-01-23T05:05:48.451Z,35.80
2023-01-23T05:08:17.070Z,35.50
2023-01-23T05:10:50.439Z,34.00
2023-01-23T05:13:19.834Z,35.30
2023-01-23T05:15:48.926Z,34.60
2023-01-23T05:18:17.926Z,35.80
2023-01-23T05:20:47.328Z,34.20
2023-01-23T05:23:15.673Z,33.30
2023-01-23T05:25:48.647Z,35.80
2023-01-23T05:28:17.086Z,32.50
2023-01-23T05:30:49.345Z,35.60
2023-01-23T05:33:24.043Z,33.80
2023-01-23T05:35:52.389Z,32.00
2023-01-23T05:38:20.773Z,34.70
2023-01-23T05:40:51.066Z,34.30
2023-01-23T05:43:50.351Z,34.30
2023-01-23T05:46:29.928Z,33.30
2023-01-23T05:48:58.327Z,34.30
2023-01-23T05:51:32.695Z,36.40
2023-01-23T05:54:03.102Z,32.70
2023-01-23T05:56:31.731Z,33.10
2023-01-23T05:59:38.413Z,35.10
2023-01-23T06:02:19.200Z,33.20
2023-01-23T06:05:20.837Z,33.30
2023-01-23T06:08:03.255Z,34.90
2023-01-23T06:10:31.814Z,34.00
2023-01-23T06:13:00.174Z,33.30
2023-01-23T06:15:28.635Z,33.80
2023-01-23T06:17:57.847Z,33.80
2023-01-23T06:20:26.981Z,33.20
2023-01-23T06:22:55.386Z,34.10
2023-01-23T06:25:24.867Z,33.50
2023-01-23T06:27:55.110Z,36.00
2023-01-23T06:30:24.671Z,34.90
2023-01-23T06:32:53.164Z,34.30
2023-01-23T06:35:26.017Z,36.20
2023-01-23T06:37:54.446Z,34.90
2023-01-23T06:40:24.007Z,37.50
2023-01-23T06:43:11.601Z,37.40
2023-01-23T06:45:45.339Z,38.30
2023-01-23T06:48:14.492Z,38.30
2023-01-23T06:50:44.167Z,40.10
2023-01-23T06:53:15.558Z,36.30
2023-01-23T06:55:45.464Z,34.50
2023-01-23T06:58:14.694Z,35.60
2023-01-23T07:00:44.676Z,34.60
2023-01-23T07:03:17.777Z,35.50
2023-01-23T07:05:46.090Z,34.00
2023-01-23T07:08:14.955Z,36.00
2023-01-23T07:10:43.517Z,34.60
2023-01-23T07:13:12.932Z,39.10
2023-01-23T07:15:41.344Z,37.70
2023-01-23T07:18:10.535Z,38.40
2023-01-23T07:20:38.864Z,40.30
2023-01-23T07:23:07.236Z,39.40
2023-01-23T07:25:35.708Z,37.20
2023-01-23T07:28:04.938Z,37.30
2023-01-23T07:30:34.318Z,40.10
2023-01-23T07:33:03.711Z,41.10
2023-01-23T07:35:32.383Z,40.90
2023-01-23T07:38:00.612Z,37.50
2023-01-23T07:40:29.416Z,40.70
2023-01-23T07:42:57.894Z,41.60
2023-01-23T07:45:26.238Z,45.10
2023-01-23T07:47:54.631Z,44.50
2023-01-23T07:50:23.156Z,38.80
2023-01-23T07:52:51.805Z,37.40
2023-01-23T07:55:20.242Z,36.40
2023-01-23T07:57:48.628Z,39.20
2023-01-23T08:00:17.371Z,35.30
2023-01-23T08:02:45.789Z,38.30
2023-01-23T08:05:14.162Z,38.60
2023-01-23T08:07:42.606Z,37.20
2023-01-23T08:10:11.825Z,35.70
2023-01-23T08:12:40.231Z,40.80
2023-01-23T08:15:08.962Z,39.90
2023-01-23T08:17:37.560Z,39.60
2023-01-23T08:20:06.377Z,41.50
2023-01-23T08:22:34.645Z,35.00
2023-01-23T08:25:03.164Z,38.20
2023-01-23T08:27:31.456Z,35.50
2023-01-23T08:29:59.686Z,37.00
2023-01-23T08:32:28.868Z,36.30
2023-01-23T08:34:57.204Z,37.40
2023-01-23T08:37:25.598Z,34.70
2023-01-23T08:39:53.965Z,32.60
2023-01-23T08:42:22.294Z,34.60
2023-01-23T08:44:50.714Z,34.20
2023-01-23T08:47:19.100Z,33.00
2023-01-23T08:49:47.346Z,33.00
2023-01-23T08:52:15.607Z,33.70
2023-01-23T08:54:43.879Z,32.80
2023-01-23T08:57:12.154Z,30.20
2023-01-23T08:59:42.728Z,32.60
2023-01-23T09:02:14.326Z,28.70
2023-01-23T09:04:42.688Z,28.20
2023-01-23T09:07:10.947Z,27.70
2023-01-23T09:09:39.556Z,31.50
2023-01-23T09:12:08.542Z,30.50
2023-01-23T09:14:36.890Z,30.80
2023-01-23T09:17:06.001Z,29.50
2023-01-23T09:19:34.641Z,29.10
2023-01-23T09:22:03.730Z,33.00
2023-01-23T09:24:32.154Z,31.40
2023-01-23T09:27:00.417Z,32.90
2023-01-23T09:29:28.751Z,32.20
2023-01-23T09:31:58.842Z,31.20
2023-01-23T09:34:27.144Z,31.80
2023-01-23T09:36:55.946Z,30.30
2023-01-23T09:39:24.318Z,29.90
2023-01-23T09:41:53.652Z,29.60
2023-01-23T09:44:35.045Z,32.30
2023-01-23T09:47:27.539Z,30.80
2023-01-23T09:50:02.971Z,39.40
2023-01-23T09:52:37.164Z,35.70
2023-01-23T09:55:28.862Z,35.90
2023-01-23T09:58:01.190Z,37.40
2023-01-23T10:00:32.288Z,47.90
2023-01-23T10:03:03.700Z,53.30
2023-01-23T10:05:37.295Z,51.20
2023-01-23T10:08:33.020Z,43.70
2023-01-23T10:11:12.681Z,41.80
2023-01-23T10:14:05.312Z,36.90
2023-01-23T10:16:52.613Z,36.40
2023-01-23T10:19:58.248Z,35.70
2023-01-23T10:22:34.662Z,37.50
2023-01-23T10:25:13.299Z,37.50
2023-01-23T10:27:46.485Z,38.10
2023-01-23T10:30:33.587Z,38.30
2023-01-23T10:33:15.382Z,32.80
2023-01-23T10:35:58.882Z,33.50
2023-01-23T10:38:49.546Z,30.80
2023-01-23T10:41:23.362Z,29.30
2023-01-23T10:43:55.404Z,24.40
2023-01-23T10:46:40.013Z,26.10
2023-01-23T10:49:30.598Z,27.10
2023-01-23T10:52:05.762Z,26.20
2023-01-23T10:54:50.684Z,27.00
2023-01-23T10:57:25.727Z,26.20
2023-01-23T11:00:30.042Z,30.70
2023-01-23T11:03:19.187Z,35.80
2023-01-23T11:06:22.362Z,26.50
2023-01-23T11:09:04.316Z,27.00
2023-01-23T11:11:57.934Z,28.90
2023-01-23T11:14:31.477Z,25.10
2023-01-23T11:17:25.623Z,26.90
2023-01-23T11:20:10.137Z,26.30
2023-01-23T11:22:44.309Z,26.90
2023-01-23T11:25:41.551Z,28.60
2023-01-23T11:28:25.721Z,29.40
2023-01-23T11:31:23.696Z,29.70
2023-01-23T11:34:11.660Z,30.90
2023-01-23T11:37:02.710Z,30.70
2023-01-23T11:39:56.298Z,29.90
2023-01-23T11:42:29.598Z,30.10
2023-01-23T11:45:02.188Z,30.50
2023-01-23T11:47:42.663Z,32.40
2023-01-23T11:50:56.375Z,31.10
2023-01-23T11:56:17.111Z,30.80
2023-01-23T11:58:50.423Z,34.00
2023-01-23T12:02:05.200Z,32.10
2023-01-23T12:05:11.439Z,30.00
2023-01-23T12:07:58.022Z,30.70
2023-01-23T12:10:56.410Z,29.90
2023-01-23T12:13:42.252Z,31.00
2023-01-23T12:16:25.083Z,28.90
2023-01-23T12:19:29.102Z,26.60
2023-01-23T12:22:08.599Z,28.10
2023-01-23T12:24:44.738Z,30.10
2023-01-23T12:27:36.420Z,28.00
2023-01-23T12:30:32.225Z,28.60
2023-01-23T12:33:17.564Z,28.00
2023-01-23T12:36:26.916Z,26.20
2023-01-23T12:39:37.747Z,29.40
2023-01-23T12:42:37.737Z,31.30
2023-01-23T12:45:31.570Z,33.10
2023-01-23T12:48:13.050Z,29.50
2023-01-23T12:51:26.018Z,27.00
2023-01-23T12:53:59.008Z,30.70
2023-01-23T12:56:34.140Z,31.20
2023-01-23T12:59:09.531Z,30.30
2023-01-23T13:01:59.259Z,29.90
2023-01-23T13:04:27.659Z,30.70
2023-01-23T13:07:03.893Z,31.90
2023-01-23T13:10:03.086Z,30.50
2023-01-23T13:12:32.778Z,31.60
2023-01-23T13:15:19.067Z,30.20
2023-01-23T13:17:52.022Z,31.50
2023-01-23T13:20:40.768Z,32.40
2023-01-23T13:23:32.669Z,39.40
2023-01-23T13:26:16.401Z,34.10
2023-01-23T13:28:50.705Z,36.30
2023-01-23T13:31:42.393Z,35.30
2023-01-23T13:34:17.183Z,36.00
2023-01-23T13:36:50.291Z,35.30
2023-01-23T13:39:19.857Z,36.50
2023-01-23T13:42:18.824Z,37.30
2023-01-23T13:45:27.719Z,37.10
2023-01-23T14:21:20.905Z,43.90
2023-01-23T14:27:07.755Z,42.70
2023-01-23T14:29:37.049Z,42.30
2023-01-23T14:32:05.512Z,42.70
2023-01-23T14:34:40.244Z,43.60
2023-01-23T14:37:12.614Z,41.40
2023-01-23T14:39:53.684Z,41.90
2023-01-23T14:42:29.406Z,41.60
2023-01-23T14:45:02.391Z,41.10
2023-01-23T14:47:42.212Z,42.60
2023-01-23T14:50:17.882Z,43.40
2023-01-23T14:53:07.253Z,43.70
2023-01-23T14:55:39.881Z,40.70
2023-01-23T14:58:19.226Z,42.20
2023-01-23T15:00:49.554Z,43.30
2023-01-23T15:03:40.971Z,44.50
2023-01-23T15:06:19.578Z,44.00
2023-01-23T15:08:50.285Z,40.00
2023-01-23T15:11:27.578Z,43.80
2023-01-23T15:14:03.028Z,43.70
2023-01-23T15:16:38.198Z,43.90
2023-01-23T15:19:18.850Z,46.20
2023-01-23T15:21:47.295Z,48.40
2023-01-23T15:24:17.978Z,39.40
2023-01-23T15:27:00.049Z,41.70
2023-01-23T15:29:28.505Z,38.00
2023-01-23T15:31:58.762Z,37.30
2023-01-23T15:34:33.539Z,37.70
2023-01-23T15:37:25.199Z,44.10
2023-01-23T15:40:04.495Z,43.50
2023-01-23T15:42:35.089Z,40.30
2023-01-23T15:45:13.266Z,44.50
2023-01-23T15:47:41.792Z,41.80
2023-01-23T15:50:13.369Z,43.00
2023-01-23T15:52:47.669Z,45.90
2023-01-23T15:55:16.388Z,66.80
2023-01-23T15:57:44.828Z,53.10
2023-01-23T16:00:26.273Z,52.60
2023-01-23T16:02:57.758Z,57.20
2023-01-23T16:05:34.052Z,56.50
2023-01-23T16:08:04.857Z,53.80
2023-01-23T16:10:39.910Z,51.50
2023-01-23T16:15:41.819Z,43.90
2023-01-23T16:18:10.413Z,45.00
2023-01-23T16:20:43.734Z,37.20
2023-01-23T16:23:42.383Z,38.40
2023-01-23T16:26:24.683Z,38.00
2023-01-23T16:28:55.523Z,40.80
2023-01-23T16:31:27.996Z,43.90
2023-01-23T16:33:57.330Z,57.20
2023-01-23T16:36:25.736Z,49.50
2023-01-23T16:38:56.636Z,49.50
2023-01-23T16:41:25.076Z,50.20
2023-01-23T16:43:53.393Z,51.00
2023-01-23T16:46:21.748Z,45.50
2023-01-23T16:48:53.600Z,52.20
2023-01-23T16:51:25.060Z,49.00
2023-01-23T16:53:58.648Z,48.60
2023-01-23T16:56:35.544Z,51.10
2023-01-23T16:59:14.423Z,51.90
2023-01-23T17:01:45.978Z,54.10
2023-01-23T17:04:18.010Z,51.50
2023-01-23T17:06:47.092Z,45.10
2023-01-23T17:09:17.843Z,38.40
2023-01-23T17:11:51.138Z,45.60
2023-01-23T17:14:29.177Z,47.10
2023-01-23T17:17:08.336Z,46.20
2023-01-23T17:19:40.857Z,47.30
2023-01-23T17:22:23.386Z,47.90
2023-01-23T17:24:51.844Z,45.30
2023-01-23T17:27:20.118Z,42.50
2023-01-23T17:29:49.424Z,43.10
2023-01-23T17:32:33.131Z,40.90
2023-01-23T17:35:04.989Z,43.70
2023-01-23T17:37:35.633Z,41.10
2023-01-23T17:40:04.285Z,41.90
2023-01-23T17:42:35.720Z,43.40
2023-01-23T17:45:04.565Z,40.20
2023-01-23T17:47:35.131Z,44.30
2023-01-23T17:50:03.503Z,44.40
2023-01-23T17:52:32.024Z,37.90
2023-01-23T17:55:00.300Z,36.70
2023-01-23T17:57:28.704Z,44.20
2023-01-23T17:59:57.232Z,40.20
2023-01-23T18:02:29.015Z,41.50
2023-01-23T18:04:57.439Z,42.60
2023-01-23T18:07:25.762Z,45.80
2023-01-23T18:09:56.416Z,43.30
2023-01-23T18:12:41.702Z,58.10
2023-01-23T18:15:37.563Z,49.20
2023-01-23T18:20:56.343Z,49.00
2023-01-23T18:23:26.983Z,46.30
2023-01-23T18:26:24.219Z,46.10
2023-01-23T18:29:34.624Z,42.20
2023-01-23T18:32:26.828Z,38.00
2023-01-23T18:35:25.234Z,42.10
2023-01-23T18:38:07.858Z,39.20
2023-01-23T18:40:49.501Z,42.10
2023-01-23T18:43:40.076Z,52.20
2023-01-23T18:46:20.897Z,45.10
2023-01-23T18:48:50.165Z,42.70
2023-01-23T18:51:43.871Z,46.30
2023-01-23T18:54:18.096Z,45.90
2023-01-23T18:57:24.232Z,46.70
2023-01-23T19:00:20.336Z,44.10
2023-01-23T19:02:52.808Z,48.10
2023-01-23T19:05:30.879Z,48.30
2023-01-23T19:08:01.046Z,50.50
2023-01-23T19:10:47.648Z,50.20
2023-01-23T19:13:21.694Z,46.50
2023-01-23T19:16:05.682Z,47.10
2023-01-23T19:18:47.699Z,57.40
2023-01-23T19:21:18.198Z,53.10
2023-01-23T19:24:01.635Z,52.20
2023-01-23T19:26:33.410Z,53.00
2023-01-23T19:29:22.013Z,53.30
2023-01-23T19:32:04.075Z,49.60
2023-01-23T19:34:35.781Z,51.00
2023-01-23T19:37:04.384Z,48.90
2023-01-23T19:39:33.510Z,51.00
2023-01-23T19:42:02.808Z,60.30
2023-01-23T19:44:33.974Z,53.90
2023-01-23T19:47:03.866Z,48.70
2023-01-23T19:49:32.304Z,47.20
2023-01-23T19:52:00.729Z,43.50
2023-01-23T19:54:29.122Z,44.70
2023-01-23T19:56:57.583Z,42.80
2023-01-23T19:59:26.672Z,43.80
2023-01-23T20:01:55.347Z,46.00
2023-01-23T20:04:24.445Z,47.00
2023-01-23T20:06:52.834Z,45.00
2023-01-23T20:09:22.210Z,47.10
2023-01-23T20:11:52.462Z,48.40
2023-01-23T20:14:23.857Z,47.50
2023-01-23T20:16:53.857Z,45.80
2023-01-23T20:19:28.364Z,45.70
2023-01-23T20:21:57.095Z,47.40
2023-01-23T20:24:25.500Z,53.70
2023-01-23T20:26:54.039Z,49.10
2023-01-23T20:29:23.900Z,50.00
2023-01-23T20:31:54.352Z,47.70
2023-01-23T20:34:22.920Z,51.00
2023-01-23T20:36:51.479Z,48.00
2023-01-23T20:39:19.910Z,46.90
2023-01-23T20:41:48.389Z,45.50
2023-01-23T20:44:16.810Z,47.10
2023-01-23T20:46:46.076Z,50.80
2023-01-23T20:49:14.584Z,48.80
2023-01-23T20:51:43.080Z,50.20
2023-01-23T20:54:11.477Z,49.80
2023-01-23T20:56:39.988Z,48.00
2023-01-23T20:59:19.144Z,48.90
2023-01-23T21:02:06.580Z,48.30
2023-01-23T21:04:37.142Z,49.70
2023-01-23T21:07:05.700Z,50.30
2023-01-23T21:09:34.018Z,51.80
2023-01-23T21:12:03.236Z,51.40
2023-01-23T21:14:31.921Z,51.00
2023-01-23T21:17:00.344Z,59.60
2023-01-23T21:19:28.759Z,53.80
2023-01-23T21:21:57.747Z,53.70
2023-01-23T21:24:26.241Z,54.40
2023-01-23T21:26:54.701Z,58.00
2023-01-23T21:29:23.219Z,56.50
2023-01-23T21:31:52.823Z,54.40
2023-01-23T21:34:21.182Z,53.00
2023-01-23T21:36:49.752Z,50.70
2023-01-23T21:39:19.544Z,51.30
2023-01-23T21:41:57.414Z,52.20
2023-01-23T21:44:29.464Z,54.30
2023-01-23T21:46:57.777Z,51.80
2023-01-23T21:49:26.123Z,50.70
2023-01-23T21:51:54.604Z,50.80
2023-01-23T21:54:22.996Z,50.10
2023-01-23T21:56:51.377Z,48.10
2023-01-23T21:59:19.789Z,43.90
2023-01-23T22:01:48.280Z,48.40
2023-01-23T22:04:19.411Z,47.50
2023-01-23T22:06:52.061Z,47.80
2023-01-23T22:09:24.937Z,47.60
2023-01-23T22:11:55.079Z,49.40
2023-01-23T22:14:24.226Z,47.50
2023-01-23T22:16:52.736Z,48.80
2023-01-23T22:19:24.924Z,55.50
2023-01-23T22:21:55.530Z,51.90
2023-01-23T22:24:23.966Z,54.30
2023-01-23T22:26:52.256Z,56.10
2023-01-23T22:29:22.797Z,51.30
2023-01-23T22:31:52.260Z,48.10
2023-01-23T22:34:21.080Z,45.60
2023-01-23T22:36:49.444Z,47.70
2023-01-23T22:39:19.846Z,47.60
2023-01-23T22:41:50.462Z,50.70
2023-01-23T22:44:19.378Z,45.20
2023-01-23T22:46:50.626Z,48.10
2023-01-23T22:49:19.091Z,50.30
2023-01-23T22:51:48.118Z,47.30
2023-01-23T22:54:16.396Z,42.40
2023-01-23T22:56:44.802Z,45.60
2023-01-23T22:59:13.162Z,43.70
2023-01-23T23:01:41.539Z,47.60
2023-01-23T23:04:10.087Z,42.40
2023-01-23T23:06:38.687Z,46.00
2023-01-23T23:09:07.161Z,48.30
2023-01-23T23:11:37.364Z,46.50
2023-01-23T23:14:05.683Z,45.20
2023-01-23T23:16:34.093Z,46.60
2023-01-23T23:19:04.080Z,50.30
2023-01-23T23:21:36.255Z,47.90
2023-01-23T23:24:08.052Z,50.30
2023-01-23T23:26:36.517Z,47.50
2023-01-23T23:29:05.528Z,48.70
2023-01-23T23:31:34.632Z,49.00
2023-01-23T23:34:03.288Z,48.90
2023-01-23T23:36:32.002Z,49.00
2023-01-23T23:39:00.506Z,49.90
2023-01-23T23:41:28.897Z,51.70
2023-01-23T23:43:57.264Z,48.00
2023-01-23T23:46:25.674Z,44.00
2023-01-23T23:48:54.456Z,47.00
2023-01-23T23:51:23.196Z,47.00
2023-01-23T23:53:51.538Z,47.50
2023-01-23T23:56:24.670Z,45.20
2023-01-23T23:58:54.472Z,45.60
