createdAt,value
2019-01-19T12:13:07.976Z,5.87
2019-01-19T12:15:36.691Z,6.00
2019-01-19T12:18:05.549Z,6.13
2019-01-19T12:20:37.139Z,6.03
2019-01-19T12:23:06.415Z,4.20
2019-01-19T12:25:35.058Z,6.43
2019-01-19T12:28:03.768Z,5.10
2019-01-19T12:30:33.610Z,4.93
2019-01-19T12:33:02.415Z,9.17
2019-01-19T12:35:31.244Z,5.63
2019-01-19T12:38:01.105Z,8.17
2019-01-19T12:40:30.627Z,7.63
2019-01-19T12:43:02.150Z,5.40
2019-01-19T12:45:51.561Z,7.17
2019-01-19T12:48:20.242Z,6.33
2019-01-19T12:50:48.953Z,6.20
2019-01-19T12:53:17.741Z,6.40
2019-01-19T12:55:46.383Z,5.33
2019-01-19T12:58:15.072Z,8.57
2019-01-19T13:00:43.838Z,5.37
2019-01-19T13:03:12.552Z,7.87
2019-01-19T13:05:47.094Z,6.37
2019-01-19T13:08:21.751Z,5.47
2019-01-19T13:11:05.355Z,6.13
2019-01-19T13:13:35.584Z,5.27
2019-01-19T13:16:16.216Z,5.53
2019-01-19T13:18:50.600Z,5.00
2019-01-19T13:21:34.411Z,6.17
2019-01-19T13:24:14.976Z,5.27
2019-01-19T13:27:06.402Z,6.97
2019-01-19T13:30:07.127Z,7.83
2019-01-19T13:32:38.832Z,6.77
2019-01-19T13:35:33.298Z,7.83
2019-01-19T13:38:10.836Z,5.07
2019-01-19T13:40:59.411Z,5.67
2019-01-19T13:43:50.125Z,6.47
2019-01-19T13:46:50.606Z,6.20
2019-01-19T13:49:48.182Z,6.50
2019-01-19T13:52:19.862Z,7.00
2019-01-19T13:55:12.728Z,6.47
2019-01-19T13:57:47.051Z,6.43
2019-01-19T14:00:33.765Z,6.00
2019-01-19T14:03:14.116Z,7.57
2019-01-19T14:05:51.651Z,8.53
2019-01-19T14:08:41.544Z,6.23
2019-01-19T14:11:48.254Z,7.97
2019-01-19T14:14:28.294Z,7.37
2019-01-19T14:17:16.452Z,7.70
2019-01-19T14:20:03.017Z,8.13
2019-01-19T14:23:09.297Z,7.20
2019-01-19T14:25:57.768Z,8.83
2019-01-19T14:28:32.100Z,8.23
2019-01-19T14:31:03.844Z,6.77
2019-01-19T14:33:41.265Z,9.17
2019-01-19T14:36:21.985Z,7.93
2019-01-19T14:39:02.290Z,7.67
2019-01-19T14:41:39.463Z,6.93
2019-01-19T14:44:23.188Z,6.47
2019-01-19T14:47:13.071Z,7.17
2019-01-19T14:49:47.299Z,9.90
2019-01-19T14:52:28.074Z,6.20
2019-01-19T14:55:05.346Z,5.70
2019-01-19T14:57:45.723Z,6.33
2019-01-19T15:00:20.324Z,6.23
2019-01-19T15:03:19.342Z,6.57
2019-01-19T15:06:22.542Z,8.77
2019-01-19T15:09:04.012Z,6.83
2019-01-19T15:11:38.775Z,7.17
2019-01-19T15:14:10.558Z,6.60
2019-01-19T15:17:01.520Z,8.87
2019-01-19T15:19:49.671Z,7.30
2019-01-19T15:22:21.620Z,8.93
2019-01-19T15:24:56.045Z,7.77
2019-01-19T15:27:44.245Z,5.53
2019-01-19T15:30:33.605Z,5.80
2019-01-19T15:33:11.066Z,6.60
2019-01-19T15:35:45.415Z,6.40
2019-01-19T15:38:19.731Z,8.63
2019-01-19T15:41:00.169Z,6.47
2019-01-19T15:43:49.470Z,6.80
2019-01-19T15:46:43.601Z,6.57
2019-01-19T15:49:26.618Z,6.23
2019-01-19T15:52:07.018Z,11.10
2019-01-19T15:54:47.725Z,10.97
2019-01-19T15:57:40.674Z,7.20
2019-01-19T16:00:35.323Z,8.90
2019-01-19T16:03:25.256Z,6.57
2019-01-19T16:06:22.801Z,8.27
2019-01-19T16:09:04.083Z,8.20
2019-01-19T16:11:38.561Z,9.27
2019-01-19T16:14:19.241Z,8.93
2019-01-19T16:16:59.681Z,9.13
2019-01-19T16:20:04.229Z,10.20
2019-01-19T16:23:00.363Z,10.50
2019-01-19T16:25:50.436Z,8.93
2019-01-19T16:28:33.969Z,8.70
2019-01-19T16:31:23.932Z,10.73
2019-01-19T16:34:12.342Z,9.53
2019-01-19T16:36:55.725Z,10.33
2019-01-19T16:39:47.122Z,8.47
2019-01-19T16:42:18.774Z,9.80
2019-01-19T16:45:08.722Z,8.73
2019-01-19T16:47:52.034Z,7.80
2019-01-19T16:50:32.636Z,9.40
2019-01-19T16:53:10.598Z,9.13
2019-01-19T16:56:00.669Z,12.20
2019-01-19T16:58:47.678Z,8.77
2019-01-19T17:01:37.401Z,9.67
2019-01-19T17:04:14.860Z,9.20
2019-01-19T17:06:58.233Z,8.03
2019-01-19T17:09:35.536Z,10.80
2019-01-19T17:12:16.081Z,8.97
2019-01-19T17:14:56.508Z,13.80
2019-01-19T17:17:46.619Z,11.83
2019-01-19T17:20:27.167Z,8.63
2019-01-19T17:23:04.823Z,8.97
2019-01-19T17:25:48.562Z,10.03
2019-01-19T17:28:28.917Z,11.23
2019-01-19T17:31:06.332Z,8.30
2019-01-19T17:33:46.305Z,10.07
2019-01-19T17:36:26.451Z,9.83
2019-01-19T17:39:11.943Z,9.30
2019-01-19T17:42:16.941Z,9.70
2019-01-19T17:44:54.645Z,9.17
2019-01-19T17:47:29.399Z,10.23
2019-01-19T17:50:01.094Z,11.93
2019-01-19T17:52:44.538Z,10.40
2019-01-19T17:55:28.352Z,9.27
2019-01-19T17:58:20.008Z,10.70
2019-01-19T18:01:00.406Z,11.07
2019-01-19T18:03:56.809Z,11.30
2019-01-19T18:06:44.612Z,11.10
2019-01-19T18:09:25.108Z,10.97
2019-01-19T18:11:59.443Z,13.73
2019-01-19T18:14:33.952Z,9.30
2019-01-19T18:17:23.890Z,13.30
2019-01-19T18:20:07.701Z,11.00
2019-01-19T18:22:57.140Z,11.23
2019-01-19T18:25:45.478Z,9.87
2019-01-19T18:28:34.037Z,12.60
2019-01-19T18:31:22.461Z,12.50
2019-01-19T18:33:54.135Z,10.97
2019-01-19T18:36:40.584Z,13.47
2019-01-19T18:39:14.069Z,11.50
2019-01-19T18:42:00.921Z,11.60
2019-01-19T18:44:32.777Z,10.00
2019-01-19T18:47:07.383Z,10.90
2019-01-19T18:50:09.391Z,9.93
2019-01-19T18:52:56.214Z,10.97
2019-01-19T18:55:53.849Z,11.97
2019-01-19T18:58:46.902Z,12.90
2019-01-19T19:01:27.371Z,11.67
2019-01-19T19:04:07.883Z,11.93
2019-01-19T19:06:54.571Z,13.17
2019-01-19T19:09:26.346Z,11.17
2019-01-19T19:11:58.029Z,13.77
2019-01-19T19:14:35.478Z,11.93
2019-01-19T19:17:19.164Z,12.07
2019-01-19T19:19:53.630Z,11.73
2019-01-19T19:22:33.973Z,11.70
2019-01-19T19:25:26.993Z,12.63
2019-01-19T19:28:15.448Z,11.70
2019-01-19T19:30:50.013Z,13.63
2019-01-19T19:33:30.454Z,11.70
2019-01-19T19:36:31.157Z,12.03
2019-01-19T19:39:11.828Z,12.33
2019-01-19T19:41:43.579Z,10.47
2019-01-19T19:44:44.266Z,11.67
2019-01-19T19:47:34.027Z,13.50
2019-01-19T19:50:13.980Z,13.00
2019-01-19T19:52:42.613Z,12.40
2019-01-19T19:55:10.149Z,13.43
2019-01-19T19:57:38.866Z,12.40
2019-01-19T20:00:09.841Z,10.77
2019-01-19T20:02:38.564Z,12.53
2019-01-19T20:05:09.806Z,14.20
2019-01-19T20:07:38.650Z,13.03
2019-01-19T20:10:17.234Z,12.97
2019-01-19T20:12:44.553Z,14.93
2019-01-19T20:15:13.647Z,13.83
2019-01-19T20:17:42.432Z,15.00
2019-01-19T20:20:11.870Z,13.70
2019-01-19T20:22:40.741Z,12.67
2019-01-19T20:25:09.883Z,14.27
2019-01-19T20:27:38.571Z,13.73
2019-01-19T20:30:10.346Z,11.10
2019-01-19T20:32:39.085Z,12.63
2019-01-19T20:35:08.679Z,13.87
2019-01-19T20:37:37.450Z,10.63
2019-01-19T20:40:09.118Z,12.43
2019-01-19T20:42:37.893Z,12.80
2019-01-19T20:45:09.650Z,12.73
2019-01-19T20:47:38.513Z,12.27
2019-01-19T20:50:10.217Z,11.13
2019-01-19T20:52:38.947Z,12.63
2019-01-19T20:55:10.015Z,11.73
2019-01-19T20:57:38.811Z,13.80
2019-01-19T21:00:18.517Z,13.27
2019-01-19T21:02:47.287Z,14.70
2019-01-19T21:05:16.066Z,11.83
2019-01-19T21:07:44.662Z,12.50
2019-01-19T21:10:13.434Z,13.03
2019-01-19T21:12:42.145Z,11.50
2019-01-19T21:15:15.785Z,9.83
2019-01-19T21:17:44.431Z,11.33
2019-01-19T21:20:15.071Z,9.87
2019-01-19T21:22:43.805Z,10.50
2019-01-19T21:25:13.576Z,11.43
2019-01-19T21:27:42.332Z,10.93
2019-01-19T21:30:13.973Z,11.10
2019-01-19T21:32:42.732Z,11.50
2019-01-19T21:35:11.446Z,11.70
2019-01-19T21:37:40.218Z,10.23
2019-01-19T21:40:12.234Z,11.53
2019-01-19T21:42:40.892Z,12.40
2019-01-19T21:45:12.674Z,11.27
2019-01-19T21:47:41.875Z,12.77
2019-01-19T21:50:11.957Z,12.23
2019-01-19T21:52:40.707Z,12.17
2019-01-19T21:55:10.376Z,14.07
2019-01-19T21:57:39.097Z,12.47
2019-01-19T22:00:16.950Z,11.90
2019-01-19T22:02:45.674Z,15.27
2019-01-19T22:05:14.660Z,14.13
2019-01-19T22:07:43.443Z,13.43
2019-01-19T22:10:17.925Z,15.20
2019-01-19T22:12:46.712Z,18.13
2019-01-19T22:15:17.158Z,14.23
2019-01-19T22:17:45.853Z,13.00
2019-01-19T22:20:16.853Z,12.73
2019-01-19T22:22:45.583Z,12.67
2019-01-19T22:25:15.406Z,14.60
2019-01-19T22:27:48.145Z,14.30
2019-01-19T22:30:19.630Z,16.57
2019-01-19T22:32:50.168Z,14.07
2019-01-19T22:35:18.946Z,15.37
2019-01-19T22:37:47.735Z,15.83
2019-01-19T22:40:17.800Z,14.93
2019-01-19T22:42:47.158Z,14.97
2019-01-19T22:45:17.091Z,16.07
2019-01-19T22:47:46.283Z,16.03
2019-01-19T22:50:19.006Z,14.50
2019-01-19T22:52:47.796Z,16.43
2019-01-19T22:55:16.550Z,16.67
2019-01-19T22:57:45.254Z,14.60
2019-01-19T23:00:30.428Z,15.00
2019-01-19T23:02:59.198Z,15.83
2019-01-19T23:05:27.864Z,15.77
2019-01-19T23:07:56.658Z,16.37
2019-01-19T23:10:25.330Z,17.03
2019-01-19T23:12:53.984Z,15.47
2019-01-19T23:15:22.712Z,14.77
2019-01-19T23:17:51.432Z,16.70
2019-01-19T23:20:20.195Z,15.20
2019-01-19T23:22:49.017Z,13.83
2019-01-19T23:25:17.720Z,16.67
2019-01-19T23:27:46.391Z,16.83
2019-01-19T23:30:16.363Z,17.87
2019-01-19T23:32:45.027Z,15.83
2019-01-19T23:35:13.857Z,20.10
2019-01-19T23:37:42.518Z,14.63
2019-01-19T23:40:13.267Z,16.33
2019-01-19T23:42:47.170Z,21.10
2019-01-19T23:45:12.446Z,16.53
2019-01-19T23:47:41.179Z,21.53
2019-01-19T23:50:10.847Z,18.83
2019-01-19T23:52:39.562Z,18.17
2019-01-19T23:55:08.429Z,18.00
2019-01-19T23:57:37.057Z,19.63
