createdAt,value
2018-11-21T11:25:08.353Z,13.80
2018-11-21T11:26:08.214Z,19.70
2018-11-21T11:28:02.221Z,19.40
2018-11-21T11:29:01.101Z,18.90
2018-11-21T11:30:53.970Z,19.50
2018-11-21T11:31:53.931Z,19.50
2018-11-21T11:33:47.027Z,21.80
2018-11-21T11:34:46.912Z,21.60
2018-11-21T11:36:39.984Z,20.40
2018-11-21T11:37:39.876Z,19.30
2018-11-21T11:39:32.959Z,20.30
2018-11-21T11:40:32.823Z,19.60
2018-11-21T11:42:25.772Z,19.10
2018-11-21T11:43:25.677Z,20.20
2018-11-21T11:45:18.664Z,20.10
2018-11-21T11:46:18.628Z,19.40
2018-11-21T11:48:11.781Z,20.90
2018-11-21T11:49:11.588Z,20.60
2018-11-21T11:51:04.750Z,23.40
2018-11-21T11:52:04.541Z,21.50
2018-11-21T11:53:57.690Z,21.80
2018-11-21T11:54:57.491Z,21.40
2018-11-21T11:55:57.472Z,19.80
2018-11-21T11:56:57.449Z,22.40
2018-11-21T11:57:57.608Z,25.40
2018-11-21T11:58:57.391Z,26.60
2018-11-21T11:59:57.510Z,21.50
2018-11-21T12:00:57.528Z,23.10
2018-11-21T12:01:57.520Z,20.50
2018-11-21T12:02:57.291Z,28.00
2018-11-21T12:03:57.858Z,21.70
2018-11-21T12:04:57.241Z,26.40
2018-11-21T12:05:57.269Z,21.90
2018-11-21T12:06:57.201Z,21.50
2018-11-21T12:07:57.259Z,26.50
2018-11-21T12:08:57.131Z,22.40
2018-11-21T12:09:57.174Z,21.90
2018-11-21T12:10:57.083Z,20.80
2018-11-21T12:11:57.052Z,19.60
2018-11-21T12:12:57.093Z,26.00
2018-11-21T12:13:57.005Z,25.20
2018-11-21T12:14:57.107Z,26.10
2018-11-21T12:15:56.961Z,24.40
2018-11-21T12:16:56.930Z,20.30
2018-11-21T12:17:56.902Z,26.40
2018-11-21T12:18:56.932Z,26.00
2018-11-21T12:19:56.860Z,27.80
2018-11-21T12:20:56.940Z,30.70
2018-11-21T12:21:56.802Z,24.10
2018-11-21T12:22:56.854Z,28.60
2018-11-21T12:23:56.740Z,23.80
2018-11-21T12:24:56.765Z,22.30
2018-11-21T12:25:56.689Z,23.60
2018-11-21T12:26:56.780Z,22.40
2018-11-21T12:27:56.641Z,25.40
2018-11-21T12:28:56.692Z,24.40
2018-11-21T12:29:56.593Z,26.10
2018-11-21T12:30:56.602Z,23.30
2018-11-21T12:31:56.540Z,21.70
2018-11-21T12:32:56.570Z,21.60
2018-11-21T12:33:56.571Z,28.00
2018-11-21T12:34:56.532Z,26.50
2018-11-21T12:35:56.429Z,22.80
2018-11-21T12:36:56.447Z,25.00
2018-11-21T12:37:56.452Z,19.90
2018-11-21T12:38:56.380Z,32.10
2018-11-21T12:39:56.451Z,25.40
2018-11-21T12:40:56.299Z,24.10
2018-11-21T12:41:56.381Z,22.60
2018-11-21T12:42:56.249Z,27.60
2018-11-21T12:43:56.220Z,25.30
2018-11-21T12:44:56.291Z,23.80
2018-11-21T12:45:56.191Z,23.60
2018-11-21T12:46:56.200Z,31.60
2018-11-21T12:47:56.131Z,26.00
2018-11-21T12:48:56.090Z,26.50
2018-11-21T12:49:56.121Z,23.50
2018-11-21T12:50:56.042Z,23.80
2018-11-21T12:51:56.030Z,23.50
2018-11-21T12:52:55.981Z,23.50
2018-11-21T12:53:55.960Z,23.10
2018-11-21T12:54:55.928Z,23.00
2018-11-21T12:55:55.966Z,23.50
2018-11-21T12:56:55.909Z,27.80
2018-11-21T12:57:55.889Z,26.80
2018-11-21T12:58:55.885Z,24.50
2018-11-21T12:59:55.806Z,24.60
2018-11-21T13:00:55.789Z,24.30
2018-11-21T13:01:55.759Z,22.90
2018-11-21T13:02:55.813Z,22.60
2018-11-21T13:03:55.702Z,22.80
2018-11-21T13:04:55.724Z,22.00
2018-11-21T13:05:55.657Z,22.40
2018-11-21T13:06:55.736Z,21.70
2018-11-21T13:07:55.599Z,21.70
2018-11-21T13:08:55.647Z,22.90
2018-11-21T13:09:56.807Z,21.60
2018-11-21T13:10:55.518Z,22.70
2018-11-21T13:11:55.558Z,22.50
2018-11-21T13:12:55.485Z,22.20
2018-11-21T13:13:55.470Z,22.60
2018-11-21T13:14:55.419Z,22.80
2018-11-21T13:15:55.397Z,22.10
2018-11-21T13:16:55.388Z,22.10
2018-11-21T13:17:55.328Z,21.90
2018-11-21T13:18:55.409Z,22.30
2018-11-21T13:19:55.312Z,21.70
2018-11-21T13:20:55.259Z,22.00
2018-11-21T13:21:55.318Z,23.60
2018-11-21T13:22:55.209Z,33.10
2018-11-21T13:23:55.239Z,24.60
2018-11-21T13:24:55.150Z,22.60
2018-11-21T13:25:55.234Z,23.10
2018-11-21T13:26:55.106Z,23.10
2018-11-21T13:27:55.158Z,22.00
2018-11-21T13:28:55.051Z,22.00
2018-11-21T13:29:55.064Z,27.90
2018-11-21T13:30:54.988Z,23.40
2018-11-21T13:31:55.076Z,23.70
2018-11-21T13:32:54.944Z,21.30
2018-11-21T13:33:54.989Z,21.20
2018-11-21T13:34:54.889Z,21.40
2018-11-21T13:35:54.945Z,20.90
2018-11-21T13:36:54.828Z,21.00
2018-11-21T13:37:54.832Z,21.80
2018-11-21T13:38:54.784Z,21.50
2018-11-21T13:39:54.840Z,21.70
2018-11-21T13:40:54.728Z,21.10
2018-11-21T13:41:54.843Z,20.60
2018-11-21T13:42:54.686Z,20.80
2018-11-21T13:43:55.778Z,20.60
2018-11-21T13:44:54.626Z,20.40
2018-11-21T13:45:54.677Z,20.50
2018-11-21T13:46:54.650Z,21.10
2018-11-21T13:47:54.602Z,21.30
2018-11-21T13:48:55.630Z,20.60
2018-11-21T13:49:54.691Z,20.90
2018-11-21T13:50:54.518Z,24.20
2018-11-21T13:51:54.491Z,21.60
2018-11-21T13:52:54.516Z,20.60
2018-11-21T13:53:54.397Z,20.10
2018-11-21T13:54:54.429Z,21.20
2018-11-21T13:55:54.326Z,20.90
2018-11-21T13:56:54.297Z,20.80
2018-11-21T13:57:54.339Z,20.80
2018-11-21T13:58:54.358Z,20.70
2018-11-21T13:59:54.215Z,21.30
2018-11-21T14:00:54.274Z,20.90
2018-11-21T14:01:54.172Z,20.90
2018-11-21T14:02:54.134Z,20.40
2018-11-21T14:03:54.188Z,20.90
2018-11-21T14:04:54.097Z,20.90
2018-11-21T14:05:54.105Z,20.50
2018-11-21T14:06:54.027Z,20.70
2018-11-21T14:07:54.015Z,19.90
2018-11-21T14:08:54.018Z,20.70
2018-11-21T14:09:53.947Z,20.80
2018-11-21T14:10:54.037Z,20.30
2018-11-21T14:11:53.898Z,20.80
2018-11-21T14:12:53.867Z,19.60
2018-11-21T14:13:53.839Z,20.10
2018-11-21T14:14:53.863Z,19.90
2018-11-21T14:15:53.788Z,19.50
2018-11-21T14:16:53.868Z,21.00
2018-11-21T14:17:53.781Z,20.10
2018-11-21T14:18:53.706Z,19.80
2018-11-21T14:19:53.791Z,20.50
2018-11-21T14:20:53.646Z,21.10
2018-11-21T14:21:56.003Z,19.60
2018-11-21T14:22:53.605Z,20.80
2018-11-21T14:23:53.618Z,19.90
2018-11-21T14:24:53.537Z,19.80
2018-11-21T14:25:53.630Z,19.80
2018-11-21T14:26:53.488Z,19.70
2018-11-21T14:27:53.536Z,22.40
2018-11-21T14:28:53.428Z,22.40
2018-11-21T14:29:53.449Z,24.30
2018-11-21T14:30:53.377Z,20.60
2018-11-21T14:31:53.470Z,20.80
2018-11-21T14:32:53.328Z,24.40
2018-11-21T14:33:53.298Z,30.00
2018-11-21T14:34:53.268Z,29.80
2018-11-21T14:35:56.125Z,26.30
2018-11-21T14:36:53.217Z,24.90
2018-11-21T14:37:53.297Z,22.40
2018-11-21T14:38:53.209Z,20.80
2018-11-21T14:39:53.138Z,20.90
2018-11-21T14:40:53.118Z,22.50
2018-11-21T14:41:53.078Z,20.40
2018-11-21T14:42:53.129Z,21.00
2018-11-21T14:43:53.022Z,21.60
2018-11-21T14:44:53.048Z,20.30
2018-11-21T14:45:52.975Z,21.30
2018-11-21T14:46:53.058Z,20.40
2018-11-21T14:47:52.919Z,20.30
2018-11-21T14:48:52.968Z,20.60
2018-11-21T14:49:52.878Z,20.20
2018-11-21T14:50:52.838Z,20.30
2018-11-21T14:51:52.890Z,20.30
2018-11-21T14:52:52.787Z,21.80
2018-11-21T14:53:52.810Z,19.80
2018-11-21T14:54:52.734Z,20.60
2018-11-21T14:55:52.709Z,19.40
2018-11-21T14:56:52.670Z,20.20
2018-11-21T14:57:52.739Z,20.50
2018-11-21T14:58:52.627Z,20.00
2018-11-21T14:59:52.589Z,20.00
2018-11-21T15:00:52.565Z,19.80
2018-11-21T15:01:52.555Z,20.50
2018-11-21T15:02:52.528Z,19.10
2018-11-21T15:03:52.558Z,19.90
2018-11-21T15:04:52.450Z,19.60
2018-11-21T15:05:52.486Z,19.70
2018-11-21T15:06:52.408Z,21.00
2018-11-21T15:07:52.392Z,19.50
2018-11-21T15:08:52.338Z,19.30
2018-11-21T15:09:52.398Z,20.40
2018-11-21T15:10:52.297Z,19.60
2018-11-21T15:11:52.318Z,19.50
2018-11-21T15:12:52.230Z,20.40
2018-11-21T15:13:52.229Z,19.80
2018-11-21T15:14:52.179Z,20.20
2018-11-21T15:15:52.149Z,20.30
2018-11-21T15:16:52.139Z,20.30
2018-11-21T15:17:52.099Z,19.70
2018-11-21T15:18:52.158Z,24.10
2018-11-21T15:19:52.039Z,20.80
2018-11-21T15:20:52.008Z,19.80
2018-11-21T15:21:51.991Z,20.60
2018-11-21T15:22:51.981Z,20.10
2018-11-21T15:23:51.928Z,18.40
2018-11-21T15:24:51.999Z,19.80
2018-11-21T15:25:51.877Z,20.50
2018-11-21T15:26:51.909Z,19.90
2018-11-21T15:27:51.817Z,20.70
2018-11-21T15:28:51.823Z,20.50
2018-11-21T15:29:51.761Z,20.30
2018-11-21T15:30:51.831Z,20.60
2018-11-21T15:31:51.708Z,20.70
2018-11-21T15:32:52.481Z,20.80
2018-11-21T15:33:52.514Z,20.50
2018-11-21T15:34:51.630Z,22.40
2018-11-21T15:35:51.598Z,23.10
2018-11-21T15:36:51.570Z,22.60
2018-11-21T15:37:51.547Z,22.60
2018-11-21T15:38:51.579Z,21.00
2018-11-21T15:39:51.489Z,21.00
2018-11-21T15:40:51.489Z,21.10
2018-11-21T15:41:51.437Z,22.10
2018-11-21T15:42:51.511Z,21.40
2018-11-21T15:43:51.375Z,21.80
2018-11-21T15:44:51.419Z,20.90
2018-11-21T15:45:51.325Z,21.80
2018-11-21T15:46:51.296Z,22.50
2018-11-21T15:47:51.268Z,22.90
2018-11-21T15:48:51.355Z,24.30
2018-11-21T15:49:51.209Z,22.50
2018-11-21T15:50:51.266Z,22.10
2018-11-21T15:51:51.267Z,23.60
2018-11-21T15:52:53.111Z,22.40
2018-11-21T15:53:51.183Z,22.70
2018-11-21T15:54:51.070Z,23.80
2018-11-21T15:55:51.088Z,21.70
2018-11-21T15:56:51.089Z,21.20
2018-11-21T15:57:50.994Z,21.20
2018-11-21T15:58:51.009Z,22.40
2018-11-21T15:59:50.930Z,23.50
2018-11-21T16:00:50.919Z,22.80
2018-11-21T16:01:50.868Z,23.50
2018-11-21T16:02:50.929Z,21.40
2018-11-21T16:03:50.821Z,21.80
2018-11-21T16:04:50.842Z,22.40
2018-11-21T16:05:50.758Z,21.10
2018-11-21T16:06:50.751Z,21.40
2018-11-21T16:07:50.704Z,21.20
2018-11-21T16:08:50.769Z,25.40
2018-11-21T16:09:50.650Z,30.30
2018-11-21T16:10:50.680Z,26.90
2018-11-21T16:11:50.590Z,23.10
2018-11-21T16:12:50.556Z,29.20
2018-11-21T16:13:50.602Z,25.80
2018-11-21T16:14:50.522Z,24.60
2018-11-21T16:15:50.519Z,23.40
2018-11-21T16:16:50.449Z,24.70
2018-11-21T16:17:50.419Z,24.30
2018-11-21T16:18:50.429Z,31.90
2018-11-21T16:19:50.371Z,26.30
2018-11-21T16:20:50.442Z,27.00
2018-11-21T16:21:50.310Z,24.50
2018-11-21T16:22:50.280Z,25.90
2018-11-21T16:23:50.259Z,24.60
2018-11-21T16:24:50.269Z,23.70
2018-11-21T16:25:50.211Z,24.20
2018-11-21T16:26:50.285Z,24.70
2018-11-21T16:27:50.188Z,24.60
2018-11-21T16:28:50.115Z,25.80
2018-11-21T16:29:50.099Z,28.30
2018-11-21T16:30:50.059Z,28.90
2018-11-21T16:31:50.110Z,31.10
2018-11-21T16:32:50.017Z,28.60
2018-11-21T16:33:49.972Z,29.20
2018-11-21T16:34:50.028Z,32.20
2018-11-21T16:35:49.919Z,36.30
2018-11-21T16:36:49.947Z,36.60
2018-11-21T16:37:49.949Z,39.30
2018-11-21T16:38:49.828Z,38.80
2018-11-21T16:39:49.859Z,32.90
2018-11-21T16:40:49.794Z,30.70
2018-11-21T16:41:49.769Z,30.30
2018-11-21T16:42:49.723Z,27.50
2018-11-21T16:43:49.791Z,28.40
2018-11-21T16:44:49.698Z,31.90
2018-11-21T16:45:49.708Z,28.90
2018-11-21T16:46:49.597Z,38.90
2018-11-21T16:47:49.609Z,39.90
2018-11-21T16:48:49.557Z,30.60
2018-11-21T16:49:49.626Z,26.30
2018-11-21T16:50:49.489Z,24.60
2018-11-21T16:51:49.539Z,28.80
2018-11-21T16:52:49.427Z,32.20
2018-11-21T16:53:49.400Z,39.10
2018-11-21T16:54:49.460Z,36.20
2018-11-21T16:55:49.425Z,56.30
2018-11-21T16:56:49.488Z,33.50
2018-11-21T16:57:49.289Z,30.30
2018-11-21T16:58:49.259Z,27.00
2018-11-21T16:59:49.230Z,29.60
2018-11-21T17:00:49.288Z,30.40
2018-11-21T17:01:49.179Z,40.50
2018-11-21T17:02:49.212Z,45.30
2018-11-21T17:03:49.119Z,35.70
2018-11-21T17:04:49.119Z,51.20
2018-11-21T17:05:49.063Z,50.70
2018-11-21T17:06:49.136Z,46.40
2018-11-21T17:07:49.061Z,32.70
2018-11-21T17:08:51.093Z,28.00
2018-11-21T17:09:48.956Z,28.10
2018-11-21T17:10:48.948Z,32.60
2018-11-21T17:11:48.890Z,32.00
2018-11-21T17:12:48.967Z,34.20
2018-11-21T17:13:48.836Z,31.30
2018-11-21T17:14:48.799Z,31.90
2018-11-21T17:15:48.888Z,36.30
2018-11-21T17:16:48.759Z,31.90
2018-11-21T17:17:48.786Z,32.70
2018-11-21T17:18:48.722Z,35.20
2018-11-21T17:19:48.708Z,42.40
2018-11-21T17:20:48.637Z,43.00
2018-11-21T17:21:48.730Z,39.40
2018-11-21T17:22:48.569Z,51.20
2018-11-21T17:23:48.638Z,55.50
2018-11-21T17:24:48.518Z,62.40
2018-11-21T17:25:48.649Z,54.20
2018-11-21T17:26:48.458Z,43.30
2018-11-21T17:27:48.563Z,43.60
2018-11-21T17:28:48.404Z,48.80
2018-11-21T17:29:53.855Z,63.30
2018-11-21T17:30:48.339Z,56.60
2018-11-21T17:31:48.389Z,33.90
2018-11-21T17:32:48.366Z,38.90
2018-11-21T17:33:52.266Z,31.40
2018-11-21T17:34:48.228Z,27.30
2018-11-21T17:35:48.199Z,25.50
2018-11-21T17:36:48.167Z,26.20
2018-11-21T17:37:48.219Z,25.70
2018-11-21T17:38:48.116Z,26.60
2018-11-21T17:39:48.242Z,27.10
2018-11-21T17:40:48.138Z,25.70
2018-11-21T17:41:48.028Z,29.90
2018-11-21T17:42:48.158Z,25.20
2018-11-21T17:43:47.998Z,25.30
2018-11-21T17:44:48.068Z,24.00
2018-11-21T17:45:47.909Z,23.20
2018-11-21T17:46:47.979Z,24.20
2018-11-21T17:47:47.870Z,24.10
2018-11-21T17:48:47.892Z,25.20
2018-11-21T17:49:47.912Z,23.20
2018-11-21T17:50:47.817Z,22.90
2018-11-21T17:51:47.744Z,24.10
2018-11-21T17:52:47.817Z,22.30
2018-11-21T17:53:47.678Z,21.40
2018-11-21T17:54:47.728Z,24.50
2018-11-21T17:55:47.623Z,24.30
2018-11-21T17:56:47.597Z,23.60
2018-11-21T17:57:47.598Z,24.30
2018-11-21T17:58:47.547Z,23.10
2018-11-21T17:59:47.517Z,22.90
2018-11-21T18:00:47.571Z,24.00
2018-11-21T18:01:47.475Z,22.80
2018-11-21T18:02:47.419Z,23.30
2018-11-21T18:03:47.490Z,22.90
2018-11-21T18:04:47.361Z,23.60
2018-11-21T18:05:47.401Z,23.40
2018-11-21T18:06:47.298Z,22.70
2018-11-21T18:07:47.312Z,23.40
2018-11-21T18:08:47.249Z,23.80
2018-11-21T18:09:47.328Z,23.60
2018-11-21T18:10:47.188Z,23.80
2018-11-21T18:11:47.239Z,24.40
2018-11-21T18:12:47.134Z,27.20
2018-11-21T18:13:47.150Z,24.30
2018-11-21T18:14:47.068Z,24.20
2018-11-21T18:15:47.060Z,27.50
2018-11-21T18:16:47.009Z,29.00
2018-11-21T18:17:46.978Z,25.10
2018-11-21T18:18:46.980Z,27.60
2018-11-21T18:19:46.942Z,29.90
2018-11-21T18:20:46.989Z,23.10
2018-11-21T18:21:46.869Z,24.90
2018-11-21T18:22:46.849Z,24.20
2018-11-21T18:23:46.818Z,27.50
2018-11-21T18:24:46.819Z,23.00
2018-11-21T18:25:46.747Z,24.00
2018-11-21T18:26:46.827Z,24.70
2018-11-21T18:27:46.688Z,25.20
2018-11-21T18:28:46.660Z,24.90
2018-11-21T18:29:46.646Z,24.50
2018-11-21T18:30:46.599Z,24.50
2018-11-21T18:31:46.761Z,26.20
2018-11-21T18:32:46.552Z,22.60
2018-11-21T18:33:46.503Z,22.60
2018-11-21T18:34:46.659Z,24.60
2018-11-21T18:35:46.458Z,22.90
2018-11-21T18:36:46.488Z,22.80
2018-11-21T18:37:46.400Z,22.60
2018-11-21T18:38:46.399Z,23.80
2018-11-21T18:39:46.338Z,23.50
2018-11-21T18:40:47.342Z,23.50
2018-11-21T18:41:46.282Z,23.10
2018-11-21T18:42:46.327Z,23.70
2018-11-21T18:43:46.218Z,23.60
2018-11-21T18:44:46.188Z,22.90
2018-11-21T18:45:46.248Z,23.20
2018-11-21T18:46:46.139Z,22.40
2018-11-21T18:47:46.161Z,24.30
2018-11-21T18:48:46.101Z,23.30
2018-11-21T18:49:46.049Z,23.20
2018-11-21T18:50:46.018Z,23.30
2018-11-21T18:51:46.095Z,22.80
2018-11-21T18:52:45.989Z,23.40
2018-11-21T18:53:46.035Z,23.50
2018-11-21T18:54:45.897Z,22.80
2018-11-21T18:55:45.867Z,23.90
2018-11-21T18:56:45.918Z,23.60
2018-11-21T18:57:45.817Z,23.40
2018-11-21T18:58:45.828Z,23.40
2018-11-21T18:59:45.757Z,22.80
2018-11-21T19:00:45.728Z,24.00
2018-11-21T19:01:46.795Z,23.40
2018-11-21T19:02:45.752Z,24.20
2018-11-21T19:03:45.644Z,24.30
2018-11-21T19:04:45.670Z,23.70
2018-11-21T19:05:45.581Z,23.80
2018-11-21T19:06:45.557Z,25.30
2018-11-21T19:07:45.587Z,23.90
2018-11-21T19:08:45.515Z,23.90
2018-11-21T19:09:45.596Z,24.40
2018-11-21T19:10:45.428Z,24.10
2018-11-21T19:11:45.413Z,24.60
2018-11-21T19:12:45.519Z,24.10
2018-11-21T19:13:45.346Z,25.80
2018-11-21T19:14:45.419Z,26.10
2018-11-21T19:15:45.286Z,28.10
2018-11-21T19:16:45.257Z,26.60
2018-11-21T19:17:45.231Z,26.20
2018-11-21T19:18:45.249Z,26.80
2018-11-21T19:19:45.169Z,26.20
2018-11-21T19:20:45.272Z,23.70
2018-11-21T19:21:45.105Z,24.10
2018-11-21T19:22:45.079Z,22.80
2018-11-21T19:23:45.189Z,24.00
2018-11-21T19:24:45.019Z,24.40
2018-11-21T19:25:45.289Z,23.80
2018-11-21T19:26:44.959Z,24.30
2018-11-21T19:27:44.927Z,23.50
2018-11-21T19:28:45.017Z,22.40
2018-11-21T19:29:44.881Z,24.90
2018-11-21T19:30:44.926Z,28.40
2018-11-21T19:31:44.815Z,24.80
2018-11-21T19:32:44.787Z,25.70
2018-11-21T19:33:44.758Z,28.40
2018-11-21T19:34:44.863Z,25.80
2018-11-21T19:35:44.698Z,26.50
2018-11-21T19:36:45.786Z,25.40
2018-11-21T19:37:44.636Z,26.20
2018-11-21T19:38:44.781Z,25.30
2018-11-21T19:39:44.576Z,24.10
2018-11-21T19:40:44.686Z,26.20
2018-11-21T19:41:44.526Z,25.70
2018-11-21T19:42:44.608Z,24.20
2018-11-21T19:43:44.459Z,25.80
2018-11-21T19:44:44.524Z,24.50
2018-11-21T19:45:44.406Z,26.10
2018-11-21T19:46:44.526Z,26.20
2018-11-21T19:47:44.336Z,26.30
2018-11-21T19:48:44.318Z,26.30
2018-11-21T19:49:44.285Z,25.50
2018-11-21T19:50:44.356Z,25.30
2018-11-21T19:51:44.228Z,23.60
2018-11-21T19:52:44.376Z,24.50
2018-11-21T19:53:44.268Z,25.10
2018-11-21T19:54:44.142Z,25.40
2018-11-21T19:55:44.289Z,25.00
2018-11-21T19:56:44.086Z,25.20
2018-11-21T19:57:44.208Z,26.70
2018-11-21T19:58:44.027Z,25.70
2018-11-21T19:59:44.117Z,23.60
2018-11-21T20:00:43.959Z,24.40
2018-11-21T20:01:44.020Z,24.50
2018-11-21T20:02:43.899Z,25.40
2018-11-21T20:03:44.027Z,24.10
2018-11-21T20:04:43.841Z,23.90
2018-11-21T20:05:43.955Z,25.00
2018-11-21T20:06:43.785Z,24.90
2018-11-21T20:07:43.866Z,25.10
2018-11-21T20:08:43.726Z,23.40
2018-11-21T20:09:43.690Z,25.20
2018-11-21T20:10:43.779Z,24.20
2018-11-21T20:11:43.630Z,26.00
2018-11-21T20:12:43.796Z,25.70
2018-11-21T20:13:43.586Z,24.90
2018-11-21T20:14:43.557Z,24.60
2018-11-21T20:15:43.519Z,24.20
2018-11-21T20:16:43.619Z,24.60
2018-11-21T20:17:43.459Z,24.80
2018-11-21T20:18:43.628Z,25.50
2018-11-21T20:19:43.401Z,25.80
2018-11-21T20:20:43.371Z,24.30
2018-11-21T20:21:43.550Z,24.70
2018-11-21T20:22:43.309Z,25.50
2018-11-21T20:23:43.462Z,25.30
2018-11-21T20:24:43.251Z,24.50
2018-11-21T20:25:43.220Z,25.30
2018-11-21T20:26:43.407Z,25.10
2018-11-21T20:27:43.160Z,25.60
2018-11-21T20:28:43.293Z,24.80
2018-11-21T20:29:46.633Z,23.60
2018-11-21T20:30:43.069Z,23.70
2018-11-21T20:31:43.058Z,26.70
2018-11-21T20:32:43.940Z,25.80
2018-11-21T20:33:42.982Z,26.90
2018-11-21T20:34:43.130Z,27.60
2018-11-21T20:35:43.129Z,24.20
2018-11-21T20:36:42.906Z,24.50
2018-11-21T20:37:43.041Z,25.30
2018-11-21T20:38:42.906Z,23.70
2018-11-21T20:39:46.923Z,24.40
2018-11-21T20:40:42.790Z,23.80
2018-11-21T20:41:42.973Z,23.80
2018-11-21T20:42:42.720Z,23.60
2018-11-21T20:43:42.785Z,23.90
2018-11-21T20:44:42.664Z,23.70
2018-11-21T20:45:42.690Z,23.90
2018-11-21T20:46:42.600Z,24.40
2018-11-21T20:47:42.609Z,23.40
2018-11-21T20:48:42.541Z,23.50
2018-11-21T20:49:42.619Z,24.60
2018-11-21T20:50:42.478Z,23.70
2018-11-21T20:51:42.496Z,24.40
2018-11-21T20:52:42.439Z,22.70
2018-11-21T20:53:42.439Z,24.20
2018-11-21T20:54:42.371Z,24.60
2018-11-21T20:55:42.490Z,23.10
2018-11-21T20:56:42.359Z,23.50
2018-11-21T20:57:42.278Z,23.80
2018-11-21T20:58:42.379Z,22.60
2018-11-21T20:59:42.371Z,23.10
2018-11-21T21:00:42.291Z,22.60
2018-11-21T21:01:42.158Z,23.10
2018-11-21T21:02:42.198Z,22.50
2018-11-21T21:03:42.149Z,22.20
2018-11-21T21:04:42.221Z,22.70
2018-11-21T21:05:42.053Z,22.80
2018-11-21T21:06:42.099Z,22.30
2018-11-21T21:07:41.981Z,22.40
2018-11-21T21:08:42.036Z,22.70
2018-11-21T21:09:41.929Z,22.60
2018-11-21T21:10:41.950Z,22.40
2018-11-21T21:11:41.890Z,21.90
2018-11-21T21:12:41.882Z,22.40
2018-11-21T21:13:41.861Z,21.70
2018-11-21T21:14:41.849Z,21.60
2018-11-21T21:15:41.905Z,22.10
2018-11-21T21:16:41.719Z,22.00
2018-11-21T21:17:41.691Z,21.50
2018-11-21T21:18:41.672Z,22.10
2018-11-21T21:19:41.799Z,22.00
2018-11-21T21:20:41.627Z,22.80
2018-11-21T21:21:41.724Z,21.70
2018-11-21T21:22:41.589Z,20.90
2018-11-21T21:23:41.629Z,22.30
2018-11-21T21:24:41.482Z,22.20
2018-11-21T21:25:41.539Z,21.60
2018-11-21T21:26:41.430Z,20.90
2018-11-21T21:27:41.451Z,21.20
2018-11-21T21:28:41.471Z,21.70
2018-11-21T21:29:41.339Z,20.90
2018-11-21T21:30:41.370Z,21.50
2018-11-21T21:31:41.282Z,22.10
2018-11-21T21:32:41.380Z,21.60
2018-11-21T21:33:41.388Z,20.90
2018-11-21T21:34:41.203Z,21.50
2018-11-21T21:35:41.298Z,21.70
2018-11-21T21:36:41.130Z,21.20
2018-11-21T21:37:41.210Z,21.60
2018-11-21T21:38:41.219Z,21.50
2018-11-21T21:39:41.040Z,21.20
2018-11-21T21:40:41.139Z,21.40
2018-11-21T21:41:41.032Z,22.50
2018-11-21T21:42:41.151Z,20.70
2018-11-21T21:43:40.919Z,20.80
2018-11-21T21:44:40.950Z,20.60
2018-11-21T21:45:41.070Z,21.20
2018-11-21T21:46:40.847Z,20.50
2018-11-21T21:47:41.668Z,20.00
2018-11-21T21:48:40.787Z,20.40
2018-11-21T21:49:40.750Z,21.10
2018-11-21T21:50:40.908Z,22.50
2018-11-21T21:51:40.697Z,21.30
2018-11-21T21:52:40.811Z,20.00
2018-11-21T21:53:40.630Z,20.00
2018-11-21T21:54:40.599Z,19.50
2018-11-21T21:55:40.728Z,20.00
2018-11-21T21:56:40.551Z,20.10
2018-11-21T21:57:40.642Z,19.20
2018-11-21T21:58:40.492Z,19.60
2018-11-21T21:59:40.448Z,18.90
2018-11-21T22:00:40.420Z,19.30
2018-11-21T22:01:40.568Z,19.70
2018-11-21T22:02:40.370Z,18.80
2018-11-21T22:03:40.479Z,19.80
2018-11-21T22:04:40.309Z,19.80
2018-11-21T22:05:40.289Z,19.00
2018-11-21T22:06:40.332Z,19.80
2018-11-21T22:07:40.271Z,18.90
2018-11-21T22:08:40.319Z,20.40
2018-11-21T22:09:40.167Z,19.80
2018-11-21T22:10:40.130Z,20.20
2018-11-21T22:11:40.335Z,20.20
2018-11-21T22:12:40.204Z,20.60
2018-11-21T22:13:40.243Z,21.10
2018-11-21T22:14:40.042Z,20.40
2018-11-21T22:15:39.988Z,19.60
2018-11-21T22:16:40.004Z,19.80
2018-11-21T22:17:40.058Z,18.90
2018-11-21T22:18:39.899Z,19.60
2018-11-21T22:19:39.972Z,20.30
2018-11-21T22:20:39.997Z,20.40
2018-11-21T22:21:39.859Z,20.20
2018-11-21T22:22:39.907Z,19.70
2018-11-21T22:23:39.749Z,19.90
2018-11-21T22:24:39.910Z,20.70
2018-11-21T22:25:39.689Z,21.10
2018-11-21T22:26:39.665Z,21.10
2018-11-21T22:27:39.828Z,19.80
2018-11-21T22:28:39.639Z,19.60
2018-11-21T22:29:39.742Z,19.30
2018-11-21T22:30:39.538Z,19.50
2018-11-21T22:31:39.510Z,19.30
2018-11-21T22:32:39.489Z,19.20
2018-11-21T22:33:39.559Z,20.50
2018-11-21T22:34:39.419Z,20.80
2018-11-21T22:35:39.579Z,20.20
2018-11-21T22:36:39.481Z,19.70
2018-11-21T22:37:39.338Z,19.50
2018-11-21T22:38:39.490Z,19.40
2018-11-21T22:39:39.288Z,19.40
2018-11-21T22:40:39.412Z,18.80
2018-11-21T22:41:39.411Z,18.70
2018-11-21T22:42:39.194Z,19.00
2018-11-21T22:43:39.321Z,18.50
2018-11-21T22:44:39.132Z,18.40
2018-11-21T22:45:39.239Z,18.10
2018-11-21T22:46:39.073Z,18.80
2018-11-21T22:47:39.249Z,17.90
2018-11-21T22:48:39.009Z,18.30
2018-11-21T22:49:39.159Z,18.00
2018-11-21T22:50:38.958Z,16.20
2018-11-21T22:51:39.070Z,16.60
2018-11-21T22:52:38.899Z,16.80
2018-11-21T22:53:39.089Z,16.70
2018-11-21T22:54:38.839Z,17.20
2018-11-21T22:55:38.922Z,18.00
2018-11-21T22:56:38.779Z,18.10
2018-11-21T22:57:38.751Z,16.90
2018-11-21T22:58:38.828Z,17.70
2018-11-21T22:59:38.691Z,17.90
2018-11-21T23:00:38.732Z,16.90
2018-11-21T23:01:38.630Z,17.60
2018-11-21T23:02:38.601Z,17.60
2018-11-21T23:03:38.580Z,17.50
2018-11-21T23:04:38.660Z,17.40
2018-11-21T23:05:38.521Z,18.10
2018-11-21T23:06:38.560Z,17.30
2018-11-21T23:07:38.472Z,17.90
2018-11-21T23:08:38.480Z,17.40
2018-11-21T23:09:38.409Z,17.90
2018-11-21T23:10:38.497Z,18.50
2018-11-21T23:11:38.338Z,17.40
2018-11-21T23:12:38.409Z,18.10
2018-11-21T23:13:38.286Z,17.80
2018-11-21T23:14:38.310Z,17.10
2018-11-21T23:15:38.219Z,18.30
2018-11-21T23:16:38.330Z,17.50
2018-11-21T23:17:38.173Z,17.70
2018-11-21T23:18:38.141Z,18.10
2018-11-21T23:19:38.112Z,18.60
2018-11-21T23:20:38.149Z,18.10
2018-11-21T23:21:38.049Z,18.00
2018-11-21T23:22:38.070Z,18.80
2018-11-21T23:23:38.070Z,17.60
2018-11-21T23:24:37.960Z,18.20
2018-11-21T23:25:37.991Z,17.70
2018-11-21T23:26:37.901Z,18.00
2018-11-21T23:27:38.003Z,18.40
2018-11-21T23:28:37.842Z,17.80
2018-11-21T23:29:37.921Z,18.10
2018-11-21T23:30:37.779Z,17.40
2018-11-21T23:31:37.829Z,17.20
2018-11-21T23:32:37.721Z,18.70
2018-11-21T23:33:37.830Z,17.20
2018-11-21T23:34:37.673Z,17.60
2018-11-21T23:35:37.751Z,17.70
2018-11-21T23:36:37.610Z,17.70
2018-11-21T23:37:37.661Z,18.30
2018-11-21T23:38:37.550Z,18.50
2018-11-21T23:39:37.523Z,18.10
2018-11-21T23:40:37.495Z,18.70
2018-11-21T23:41:37.581Z,18.50
2018-11-21T23:42:37.432Z,18.00
2018-11-21T23:43:37.491Z,18.40
2018-11-21T23:44:37.500Z,17.30
2018-11-21T23:45:37.351Z,18.30
2018-11-21T23:46:37.410Z,18.10
2018-11-21T23:47:37.291Z,18.50
2018-11-21T23:48:37.328Z,18.60
2018-11-21T23:49:37.238Z,18.40
2018-11-21T23:50:37.243Z,19.20
2018-11-21T23:51:37.174Z,18.40
2018-11-21T23:52:37.262Z,18.10
2018-11-21T23:53:37.118Z,18.70
2018-11-21T23:54:37.162Z,19.20
2018-11-21T23:55:37.169Z,19.00
2018-11-21T23:56:37.030Z,18.60
2018-11-21T23:57:37.079Z,19.20
2018-11-21T23:58:36.976Z,18.40
2018-11-21T23:59:36.989Z,19.20
