createdAt,value
2023-02-13T00:00:17.389Z,103135.31
2023-02-13T00:00:39.044Z,103138.84
2023-02-13T00:01:01.028Z,103126.44
2023-02-13T00:01:23.525Z,103135.31
2023-02-13T00:01:46.043Z,103136.19
2023-02-13T00:02:07.832Z,103138.00
2023-02-13T00:02:29.482Z,103131.75
2023-02-13T00:02:51.697Z,103133.53
2023-02-13T00:03:14.237Z,103136.19
2023-02-13T00:03:38.241Z,103136.19
2023-02-13T00:03:59.938Z,103135.34
2023-02-13T00:04:21.601Z,103129.09
2023-02-13T00:04:43.389Z,103130.00
2023-02-13T00:05:05.419Z,103127.31
2023-02-13T00:05:27.129Z,103134.41
2023-02-13T00:05:49.708Z,103137.06
2023-02-13T00:06:11.439Z,103137.09
2023-02-13T00:06:33.270Z,103131.75
2023-02-13T00:06:54.854Z,103127.31
2023-02-13T00:07:17.718Z,103130.00
2023-02-13T00:07:40.636Z,103131.75
2023-02-13T00:08:02.888Z,103129.09
2023-02-13T00:08:24.856Z,103131.75
2023-02-13T00:08:48.051Z,103130.84
2023-02-13T00:09:12.314Z,103129.09
2023-02-13T00:09:33.964Z,103130.88
2023-02-13T00:09:55.576Z,103125.53
2023-02-13T00:10:17.821Z,103116.66
2023-02-13T00:10:39.593Z,103130.00
2023-02-13T00:11:02.260Z,103121.97
2023-02-13T00:11:23.887Z,103127.31
2023-02-13T00:11:45.496Z,103112.22
2023-02-13T00:12:08.215Z,103104.22
2023-02-13T00:12:31.124Z,103130.88
2023-02-13T00:12:52.760Z,103122.00
2023-02-13T00:13:14.388Z,103132.66
2023-02-13T00:13:36.995Z,103136.19
2023-02-13T00:13:58.606Z,103128.22
2023-02-13T00:14:20.321Z,103130.00
2023-02-13T00:14:42.024Z,103132.63
2023-02-13T00:15:04.653Z,103129.09
2023-02-13T00:15:27.385Z,103134.41
2023-02-13T00:15:56.097Z,103125.56
2023-02-13T00:16:17.814Z,103129.97
2023-02-13T00:16:40.427Z,103125.56
2023-02-13T00:17:02.468Z,103128.19
2023-02-13T00:17:24.535Z,103128.19
2023-02-13T00:17:46.269Z,103128.22
2023-02-13T00:18:07.875Z,103122.00
2023-02-13T00:18:31.487Z,103130.88
2023-02-13T00:18:53.154Z,103132.63
2023-02-13T00:19:14.769Z,103130.88
2023-02-13T00:19:36.358Z,103125.56
2023-02-13T00:19:58.902Z,103131.75
2023-02-13T00:20:20.561Z,103122.91
2023-02-13T00:20:42.132Z,103120.22
2023-02-13T00:21:05.777Z,103128.19
2023-02-13T00:21:28.352Z,103123.75
2023-02-13T00:21:49.932Z,103129.06
2023-02-13T00:22:11.680Z,103126.38
2023-02-13T00:22:35.569Z,103132.56
2023-02-13T00:22:59.518Z,103118.34
2023-02-13T00:23:21.217Z,103125.44
2023-02-13T00:23:42.867Z,103127.22
2023-02-13T00:24:07.503Z,103119.25
2023-02-13T00:24:29.163Z,103112.13
2023-02-13T00:24:51.303Z,103123.69
2023-02-13T00:25:12.993Z,103121.03
2023-02-13T00:25:34.615Z,103113.06
2023-02-13T00:25:57.236Z,103120.16
2023-02-13T00:26:18.875Z,103126.41
2023-02-13T00:26:41.847Z,103123.72
2023-02-13T00:27:03.506Z,103118.41
2023-02-13T00:27:25.126Z,103126.38
2023-02-13T00:27:47.704Z,103121.00
2023-02-13T00:28:09.385Z,103125.44
2023-02-13T00:28:31.169Z,103121.91
2023-02-13T00:28:53.006Z,103112.97
2023-02-13T00:29:14.890Z,103115.63
2023-02-13T00:29:37.446Z,103118.28
2023-02-13T00:29:59.248Z,103118.25
2023-02-13T00:30:21.132Z,103115.59
2023-02-13T00:30:42.970Z,103112.06
2023-02-13T00:31:07.324Z,103112.03
2023-02-13T00:31:29.134Z,103113.75
2023-02-13T00:31:51.221Z,103111.13
2023-02-13T00:32:13.070Z,103119.13
2023-02-13T00:32:34.757Z,103110.28
2023-02-13T00:32:57.324Z,103112.03
2023-02-13T00:33:19.631Z,103116.50
2023-02-13T00:33:41.280Z,103112.94
2023-02-13T00:34:03.087Z,103108.50
2023-02-13T00:34:24.717Z,103112.97
2023-02-13T00:34:47.733Z,103113.91
2023-02-13T00:35:09.442Z,103117.41
2023-02-13T00:35:31.418Z,103106.69
2023-02-13T00:36:02.591Z,103115.59
2023-02-13T00:36:25.752Z,103110.25
2023-02-13T00:36:48.381Z,103114.72
2023-02-13T00:37:11.427Z,103100.47
2023-02-13T00:37:33.762Z,103113.84
2023-02-13T00:37:56.364Z,103112.97
2023-02-13T00:38:20.323Z,103112.13
2023-02-13T00:38:43.239Z,103111.25
2023-02-13T00:39:06.209Z,103106.81
2023-02-13T00:39:28.904Z,103092.59
2023-02-13T00:39:50.566Z,103111.25
2023-02-13T00:40:13.467Z,103107.72
2023-02-13T00:40:35.166Z,103113.03
2023-02-13T00:40:58.238Z,103105.03
2023-02-13T00:41:20.445Z,103114.81
2023-02-13T00:41:42.361Z,103111.25
2023-02-13T00:42:04.424Z,103108.63
2023-02-13T00:42:28.652Z,103108.63
2023-02-13T00:42:50.261Z,103111.28
2023-02-13T00:43:11.842Z,103114.78
2023-02-13T00:43:33.847Z,103107.72
2023-02-13T00:43:56.441Z,103107.72
2023-02-13T00:44:18.078Z,103121.91
2023-02-13T00:44:39.737Z,103105.03
2023-02-13T00:45:01.391Z,103111.25
2023-02-13T00:45:25.789Z,103112.13
2023-02-13T00:45:48.003Z,103101.47
2023-02-13T00:46:10.080Z,103108.53
2023-02-13T00:46:31.736Z,103103.19
2023-02-13T00:46:54.309Z,103105.84
2023-02-13T00:47:15.893Z,103100.53
2023-02-13T00:47:37.586Z,103107.66
2023-02-13T00:47:59.208Z,103106.75
2023-02-13T00:48:20.966Z,103114.78
2023-02-13T00:48:44.469Z,103104.16
2023-02-13T00:49:06.460Z,103101.53
2023-02-13T00:49:29.311Z,103103.28
2023-02-13T00:49:50.998Z,103105.09
2023-02-13T00:50:12.631Z,103111.25
2023-02-13T00:50:35.322Z,103111.28
2023-02-13T00:50:58.109Z,103105.97
2023-02-13T00:51:20.247Z,103105.06
2023-02-13T00:51:42.115Z,103099.72
2023-02-13T00:52:04.991Z,103101.50
2023-02-13T00:52:26.612Z,103103.25
2023-02-13T00:52:48.253Z,103100.53
2023-02-13T00:53:09.912Z,103106.72
2023-02-13T00:53:32.911Z,103107.63
2023-02-13T00:53:54.490Z,103096.13
2023-02-13T00:54:17.646Z,103069.47
2023-02-13T00:54:39.505Z,103100.47
2023-02-13T00:55:01.183Z,103096.94
2023-02-13T00:55:23.791Z,103098.75
2023-02-13T00:55:45.525Z,103097.00
2023-02-13T00:56:08.132Z,103097.06
2023-02-13T00:56:31.686Z,103091.75
2023-02-13T00:56:54.314Z,103097.09
2023-02-13T00:57:15.948Z,103097.09
2023-02-13T00:57:37.595Z,103093.56
2023-02-13T00:57:59.310Z,103097.09
2023-02-13T00:58:21.397Z,103092.56
2023-02-13T00:58:44.293Z,103094.34
2023-02-13T00:59:06.094Z,103095.31
2023-02-13T00:59:27.708Z,103097.09
2023-02-13T00:59:51.157Z,103092.66
2023-02-13T01:00:14.775Z,103099.75
2023-02-13T01:00:36.932Z,103096.22
2023-02-13T01:01:00.373Z,103096.22
2023-02-13T01:01:23.064Z,103097.97
2023-02-13T01:01:44.828Z,103092.69
2023-02-13T01:02:06.578Z,103088.25
2023-02-13T01:02:28.244Z,103088.25
2023-02-13T01:02:51.791Z,103092.69
2023-02-13T01:03:14.230Z,103088.25
2023-02-13T01:03:35.959Z,103090.88
2023-02-13T01:03:57.929Z,103093.53
2023-02-13T01:04:20.750Z,103090.91
2023-02-13T01:04:42.393Z,103095.31
2023-02-13T01:05:04.275Z,103089.03
2023-02-13T01:05:27.964Z,103092.63
2023-02-13T01:05:51.099Z,103095.28
2023-02-13T01:06:12.782Z,103090.84
2023-02-13T01:06:34.599Z,103089.03
2023-02-13T01:06:56.227Z,103085.53
2023-02-13T01:07:18.855Z,103084.66
2023-02-13T01:07:40.693Z,103088.19
2023-02-13T01:08:02.390Z,103089.09
2023-02-13T01:08:24.522Z,103089.00
2023-02-13T01:08:47.270Z,103089.00
2023-02-13T01:09:09.964Z,103090.81
2023-02-13T01:09:33.736Z,103081.88
2023-02-13T01:09:55.640Z,103097.81
2023-02-13T01:10:18.647Z,103088.06
2023-02-13T01:10:41.486Z,103095.19
2023-02-13T01:11:03.847Z,103088.97
2023-02-13T01:11:25.654Z,103090.69
2023-02-13T01:11:48.224Z,103089.84
2023-02-13T01:12:10.089Z,103091.59
2023-02-13T01:12:33.990Z,103092.50
2023-02-13T01:12:55.861Z,103087.19
2023-02-13T01:13:19.432Z,103092.50
2023-02-13T01:13:41.082Z,103092.53
2023-02-13T01:14:02.760Z,103090.75
2023-02-13T01:14:25.377Z,103089.91
2023-02-13T01:14:47.252Z,103089.09
2023-02-13T01:15:09.722Z,103097.06
2023-02-13T01:15:32.387Z,103088.13
2023-02-13T01:15:54.314Z,103095.28
2023-02-13T01:16:17.932Z,103089.97
2023-02-13T01:16:40.077Z,103089.09
2023-02-13T01:17:01.804Z,103098.84
2023-02-13T01:17:23.481Z,103097.09
2023-02-13T01:17:45.141Z,103092.66
2023-02-13T01:18:08.425Z,103097.09
2023-02-13T01:18:30.127Z,103084.69
2023-02-13T01:18:51.822Z,103090.88
2023-02-13T01:19:13.429Z,103094.44
2023-02-13T01:19:35.958Z,103084.66
2023-02-13T01:19:57.642Z,103094.41
2023-02-13T01:20:19.496Z,103090.00
2023-02-13T01:20:41.266Z,103092.63
2023-02-13T01:21:04.805Z,103090.00
2023-02-13T01:21:27.874Z,103088.22
2023-02-13T01:21:49.662Z,103092.66
2023-02-13T01:22:13.570Z,103089.09
2023-02-13T01:22:35.548Z,103089.09
2023-02-13T01:22:58.049Z,103080.19
2023-02-13T01:23:20.653Z,103088.22
2023-02-13T01:23:42.278Z,103084.66
2023-02-13T01:25:01.703Z,103083.72
2023-02-13T01:25:26.390Z,103095.28
2023-02-13T01:25:48.206Z,103085.53
2023-02-13T01:26:16.405Z,103089.09
2023-02-13T01:26:39.023Z,103093.56
2023-02-13T01:27:02.427Z,103083.78
2023-02-13T01:27:24.101Z,103090.88
2023-02-13T01:27:46.078Z,103093.41
2023-02-13T01:28:07.728Z,103086.31
2023-02-13T01:28:30.445Z,103085.47
2023-02-13T01:28:54.395Z,103086.38
2023-02-13T01:29:16.036Z,103089.94
2023-02-13T01:29:37.611Z,103093.50
2023-02-13T01:30:00.219Z,103081.03
2023-02-13T01:30:21.864Z,103096.16
2023-02-13T01:30:43.528Z,103094.38
2023-02-13T01:31:05.569Z,103081.94
2023-02-13T01:31:28.802Z,103094.38
2023-02-13T01:31:50.690Z,103092.63
2023-02-13T01:32:12.629Z,103088.09
2023-02-13T01:32:34.405Z,103094.31
2023-02-13T01:32:56.028Z,103089.91
2023-02-13T01:33:22.712Z,103090.84
2023-02-13T01:33:44.336Z,103082.00
2023-02-13T01:34:07.635Z,103089.09
2023-02-13T01:34:29.293Z,103097.06
2023-02-13T01:34:51.965Z,103084.56
2023-02-13T01:35:14.955Z,103089.91
2023-02-13T01:35:39.098Z,103089.00
2023-02-13T01:36:06.290Z,103098.75
2023-02-13T01:36:28.985Z,103091.69
2023-02-13T01:36:50.567Z,103089.03
2023-02-13T01:37:12.333Z,103088.13
2023-02-13T01:37:34.339Z,103091.69
2023-02-13T01:37:57.035Z,103092.63
2023-02-13T01:38:18.797Z,103083.69
2023-02-13T01:38:41.065Z,103086.38
2023-02-13T01:39:02.706Z,103081.94
2023-02-13T01:39:26.367Z,103089.84
2023-02-13T01:39:48.764Z,103090.66
2023-02-13T01:40:14.105Z,103070.28
2023-02-13T01:40:35.717Z,103092.47
2023-02-13T01:40:57.641Z,103095.13
2023-02-13T01:41:20.540Z,103087.09
2023-02-13T01:41:42.107Z,103083.56
2023-02-13T01:42:04.225Z,103084.50
2023-02-13T01:42:28.195Z,103084.50
2023-02-13T01:42:50.888Z,103081.00
2023-02-13T01:43:12.554Z,103082.78
2023-02-13T01:43:48.612Z,103081.00
2023-02-13T01:44:47.155Z,103080.13
2023-02-13T01:45:22.940Z,103079.28
2023-02-13T01:45:46.985Z,103068.59
2023-02-13T01:46:08.683Z,103075.78
2023-02-13T01:46:36.470Z,103078.34
2023-02-13T01:46:58.832Z,103080.13
2023-02-13T01:47:26.277Z,103074.84
2023-02-13T01:47:51.108Z,103081.06
2023-02-13T01:48:17.167Z,103080.16
2023-02-13T01:48:39.780Z,103078.38
2023-02-13T01:49:07.607Z,103073.94
2023-02-13T01:49:29.387Z,103077.47
2023-02-13T01:49:59.991Z,103078.34
2023-02-13T01:50:28.247Z,103081.91
2023-02-13T01:50:54.313Z,103076.56
2023-02-13T01:51:19.487Z,103080.94
2023-02-13T01:51:46.214Z,103070.28
2023-02-13T01:52:10.143Z,103082.75
2023-02-13T01:52:32.416Z,103080.88
2023-02-13T01:52:57.542Z,103086.22
2023-02-13T01:53:26.316Z,103079.13
2023-02-13T01:53:53.606Z,103072.88
2023-02-13T01:54:17.805Z,103081.75
2023-02-13T01:54:42.681Z,103075.56
2023-02-13T01:55:06.498Z,103077.34
2023-02-13T01:55:31.787Z,103080.94
2023-02-13T01:55:58.081Z,103070.25
2023-02-13T01:56:25.238Z,103072.94
2023-02-13T01:56:51.436Z,103080.09
2023-02-13T01:57:16.620Z,103073.88
2023-02-13T01:57:40.238Z,103084.50
2023-02-13T01:58:07.680Z,103079.19
2023-02-13T01:58:32.616Z,103088.06
2023-02-13T01:58:58.236Z,103089.84
2023-02-13T01:59:38.942Z,103081.84
2023-02-13T02:00:08.371Z,103081.84
2023-02-13T02:00:39.954Z,103081.00
2023-02-13T02:01:03.233Z,103088.09
2023-02-13T02:01:28.782Z,103084.50
2023-02-13T02:01:51.013Z,103062.28
2023-02-13T02:02:13.229Z,103080.94
2023-02-13T02:02:38.608Z,103083.63
2023-02-13T02:03:05.990Z,103075.69
2023-02-13T02:03:35.597Z,103077.47
2023-02-13T02:04:12.875Z,103082.78
2023-02-13T02:04:39.736Z,103080.09
2023-02-13T02:05:08.678Z,103086.31
2023-02-13T02:05:34.507Z,103079.22
2023-02-13T02:06:00.737Z,103078.28
2023-02-13T02:06:27.458Z,103081.88
2023-02-13T02:06:52.856Z,103088.97
2023-02-13T02:07:27.373Z,103084.53
2023-02-13T02:07:49.741Z,103086.31
2023-02-13T02:08:16.836Z,103081.00
2023-02-13T02:08:39.132Z,103082.78
2023-02-13T02:09:06.243Z,103084.56
2023-02-13T02:09:30.131Z,103076.59
2023-02-13T02:09:53.473Z,103079.25
2023-02-13T02:10:18.079Z,103084.56
2023-02-13T02:10:42.300Z,103080.16
2023-02-13T02:11:12.781Z,103081.94
2023-02-13T02:11:41.310Z,103079.25
2023-02-13T02:12:07.847Z,103072.16
2023-02-13T02:12:38.662Z,103092.56
2023-02-13T02:13:07.750Z,103079.22
2023-02-13T02:13:30.476Z,103086.38
2023-02-13T02:13:58.951Z,103085.47
2023-02-13T02:14:29.769Z,103085.47
2023-02-13T02:14:54.259Z,103089.03
2023-02-13T02:15:17.078Z,103083.69
2023-02-13T02:15:39.242Z,103084.56
2023-02-13T02:16:02.461Z,103086.34
2023-02-13T02:16:25.794Z,103085.47
2023-02-13T02:16:47.691Z,103090.75
2023-02-13T02:17:10.253Z,103068.47
2023-02-13T02:17:33.158Z,103083.63
2023-02-13T02:17:54.798Z,103085.41
2023-02-13T02:18:19.556Z,103089.84
2023-02-13T02:18:41.678Z,103083.56
2023-02-13T02:19:11.776Z,103091.56
2023-02-13T02:19:40.622Z,103086.25
2023-02-13T02:20:14.634Z,103086.22
2023-02-13T02:21:11.943Z,103086.28
2023-02-13T02:21:57.664Z,103088.09
2023-02-13T02:22:56.448Z,103081.91
2023-02-13T02:23:50.357Z,103085.47
2023-02-13T02:24:29.417Z,103087.31
2023-02-13T02:25:14.024Z,103086.44
2023-02-13T02:26:01.917Z,103084.63
2023-02-13T02:26:55.890Z,103085.47
2023-02-13T02:27:47.658Z,103080.19
2023-02-13T02:28:39.301Z,103089.09
2023-02-13T02:29:33.060Z,103090.00
2023-02-13T02:30:44.397Z,103097.00
2023-02-13T02:31:35.549Z,103092.56
2023-02-13T02:32:24.717Z,103093.41
2023-02-13T02:33:00.718Z,103092.50
2023-02-13T02:33:49.781Z,103087.91
2023-02-13T02:34:22.185Z,103092.44
2023-02-13T02:34:54.851Z,103083.50
2023-02-13T02:35:28.218Z,103087.78
2023-02-13T02:36:02.937Z,103082.53
2023-02-13T02:36:40.953Z,103083.47
2023-02-13T02:37:18.440Z,103086.19
2023-02-13T02:37:55.943Z,103081.78
2023-02-13T02:38:34.214Z,103087.13
2023-02-13T02:39:10.492Z,103081.78
2023-02-13T02:39:44.318Z,103086.22
2023-02-13T02:40:16.747Z,103083.56
2023-02-13T02:40:49.688Z,103082.66
2023-02-13T02:41:41.699Z,103076.34
2023-02-13T02:42:14.200Z,103073.72
2023-02-13T02:42:50.503Z,103077.25
2023-02-13T02:43:26.060Z,103077.28
2023-02-13T02:43:59.108Z,103080.75
2023-02-13T02:44:33.754Z,103075.50
2023-02-13T02:45:05.447Z,103079.94
2023-02-13T02:45:32.882Z,103078.19
2023-02-13T02:46:02.984Z,103088.91
2023-02-13T02:46:31.359Z,103080.91
2023-02-13T02:47:30.760Z,103078.28
2023-02-13T02:48:15.346Z,103080.03
2023-02-13T02:49:03.906Z,103081.84
2023-02-13T02:49:46.358Z,103081.00
2023-02-13T02:50:20.220Z,103082.75
2023-02-13T02:50:47.393Z,103078.25
2023-02-13T02:51:19.281Z,103080.03
2023-02-13T02:51:48.751Z,103072.09
2023-02-13T02:52:18.169Z,103080.06
2023-02-13T02:52:46.267Z,103080.91
2023-02-13T02:53:23.782Z,103082.66
2023-02-13T02:53:57.590Z,103078.22
2023-02-13T02:55:00.185Z,103076.44
2023-02-13T02:55:33.860Z,103082.66
2023-02-13T02:56:01.991Z,103082.69
2023-02-13T02:56:38.699Z,103075.59
2023-02-13T02:57:06.755Z,103085.38
2023-02-13T02:57:52.573Z,103079.19
2023-02-13T02:58:40.279Z,103084.47
2023-02-13T02:59:24.769Z,103076.38
2023-02-13T03:00:08.092Z,103079.94
2023-02-13T03:01:03.452Z,103072.00
2023-02-13T03:01:46.630Z,103069.31
2023-02-13T03:02:30.587Z,103088.91
2023-02-13T03:03:12.035Z,103099.53
2023-02-13T03:03:53.359Z,103085.34
2023-02-13T03:04:39.929Z,103085.41
2023-02-13T03:05:21.339Z,103086.31
2023-02-13T03:06:05.493Z,103086.31
2023-02-13T03:06:33.814Z,103095.22
2023-02-13T03:06:59.648Z,103087.22
2023-02-13T03:07:21.403Z,103083.66
2023-02-13T03:07:44.299Z,103094.34
2023-02-13T03:08:08.010Z,103081.94
2023-02-13T03:08:44.905Z,103093.44
2023-02-13T03:09:30.905Z,103088.19
2023-02-13T03:10:14.675Z,103087.34
2023-02-13T03:10:57.325Z,103089.97
2023-02-13T03:11:37.856Z,103081.91
2023-02-13T03:12:18.947Z,103088.97
2023-02-13T03:13:07.786Z,103077.41
2023-02-13T03:13:40.878Z,103075.59
2023-02-13T03:14:06.246Z,103095.94
2023-02-13T03:14:28.916Z,103086.22
2023-02-13T03:14:50.552Z,103090.66
2023-02-13T03:15:13.119Z,103089.75
2023-02-13T03:15:59.369Z,103091.53
2023-02-13T03:16:43.568Z,103086.25
2023-02-13T03:17:38.910Z,103091.63
2023-02-13T03:18:19.221Z,103080.09
2023-02-13T03:19:05.256Z,103090.72
2023-02-13T03:19:56.311Z,103080.03
2023-02-13T03:20:44.814Z,103081.84
2023-02-13T03:21:34.817Z,103086.28
2023-02-13T03:22:18.911Z,103084.53
2023-02-13T03:22:52.137Z,103088.97
2023-02-13T03:23:16.959Z,103086.31
2023-02-13T03:23:51.156Z,103086.34
2023-02-13T03:24:24.044Z,103089.03
2023-02-13T03:24:58.403Z,103090.81
2023-02-13T03:25:34.340Z,103064.16
2023-02-13T03:26:15.104Z,103081.03
2023-02-13T03:26:49.999Z,103082.88
2023-02-13T03:27:42.228Z,103089.97
2023-02-13T03:28:30.429Z,103084.66
2023-02-13T03:29:22.993Z,103079.25
2023-02-13T03:30:08.558Z,103088.19
2023-02-13T03:30:42.844Z,103089.09
2023-02-13T03:31:11.072Z,103073.88
2023-02-13T03:31:39.872Z,103087.22
2023-02-13T03:32:09.807Z,103084.53
2023-02-13T03:32:41.966Z,103079.22
2023-02-13T03:33:17.181Z,103086.31
2023-02-13T03:33:57.801Z,103090.72
2023-02-13T03:34:24.023Z,103086.28
2023-02-13T03:35:13.085Z,103087.19
2023-02-13T03:36:03.250Z,103096.91
2023-02-13T03:36:51.900Z,103085.38
2023-02-13T03:37:36.145Z,103096.88
2023-02-13T03:38:03.145Z,103087.03
2023-02-13T03:38:30.150Z,103090.59
2023-02-13T03:38:57.928Z,103088.00
2023-02-13T03:39:24.820Z,103084.41
2023-02-13T03:39:56.528Z,103099.56
2023-02-13T03:40:23.942Z,103094.25
2023-02-13T03:41:14.304Z,103088.97
2023-02-13T03:41:41.225Z,103088.97
2023-02-13T03:42:07.485Z,103092.50
2023-02-13T03:42:33.202Z,103089.81
2023-02-13T03:43:03.604Z,103089.84
2023-02-13T03:43:30.305Z,103084.50
2023-02-13T03:44:04.840Z,103086.31
2023-02-13T03:44:32.214Z,103084.56
2023-02-13T03:45:17.454Z,103088.09
2023-02-13T03:45:53.395Z,103082.81
2023-02-13T03:46:16.388Z,103084.59
2023-02-13T03:46:41.961Z,103089.88
2023-02-13T03:47:07.866Z,103086.34
2023-02-13T03:47:29.646Z,103084.56
2023-02-13T03:47:56.687Z,103091.63
2023-02-13T03:48:42.235Z,103087.22
2023-02-13T03:49:25.866Z,103092.53
2023-02-13T03:50:07.928Z,103080.09
2023-02-13T03:50:29.555Z,103090.66
2023-02-13T03:50:51.395Z,103079.06
2023-02-13T03:51:17.761Z,103086.19
2023-02-13T03:51:44.925Z,103094.13
2023-02-13T03:52:10.344Z,103087.06
2023-02-13T03:52:35.922Z,103083.56
2023-02-13T03:53:04.905Z,103084.47
2023-02-13T03:53:29.474Z,103085.28
2023-02-13T03:53:55.688Z,103088.88
2023-02-13T03:54:21.594Z,103066.69
2023-02-13T03:55:04.385Z,103084.47
2023-02-13T03:55:48.740Z,103084.38
2023-02-13T03:56:31.852Z,103087.00
2023-02-13T03:57:13.194Z,103083.50
2023-02-13T03:57:58.021Z,103087.97
2023-02-13T03:58:42.208Z,103070.22
2023-02-13T03:59:20.039Z,103082.63
2023-02-13T03:59:41.867Z,103085.28
2023-02-13T04:00:08.585Z,103084.41
2023-02-13T04:00:40.981Z,103080.84
2023-02-13T04:01:07.899Z,103063.97
2023-02-13T04:01:34.906Z,103089.75
2023-02-13T04:02:05.829Z,103077.34
2023-02-13T04:02:33.422Z,103079.19
2023-02-13T04:03:02.112Z,103080.94
2023-02-13T04:03:29.903Z,103074.72
2023-02-13T04:03:58.221Z,103083.59
2023-02-13T04:04:26.132Z,103087.16
2023-02-13T04:04:55.157Z,103073.84
2023-02-13T04:05:22.316Z,103088.94
2023-02-13T04:05:49.636Z,103087.19
2023-02-13T04:06:14.178Z,103081.00
2023-02-13T04:06:44.075Z,103083.66
2023-02-13T04:07:09.494Z,103084.53
2023-02-13T04:07:32.049Z,103076.53
2023-02-13T04:07:54.068Z,103088.06
2023-02-13T04:08:16.660Z,103080.97
2023-02-13T04:08:38.356Z,103081.00
2023-02-13T04:09:00.354Z,103082.78
2023-02-13T04:09:22.742Z,103083.66
2023-02-13T04:09:45.377Z,103084.53
2023-02-13T04:10:10.610Z,103080.97
2023-02-13T04:10:34.631Z,103080.09
2023-02-13T04:11:07.158Z,103081.84
2023-02-13T04:11:37.854Z,103088.94
2023-02-13T04:12:08.011Z,103087.19
2023-02-13T04:12:38.837Z,103085.44
2023-02-13T04:13:09.768Z,103087.25
2023-02-13T04:13:34.820Z,103088.09
2023-02-13T04:14:00.247Z,103085.41
2023-02-13T04:14:25.923Z,103090.72
2023-02-13T04:14:54.035Z,103091.63
2023-02-13T04:15:19.624Z,103094.25
2023-02-13T04:15:45.009Z,103096.94
2023-02-13T04:16:12.854Z,103091.53
2023-02-13T04:16:39.877Z,103091.47
2023-02-13T04:17:05.901Z,103093.22
2023-02-13T04:17:33.520Z,103087.03
2023-02-13T04:18:04.324Z,103096.84
2023-02-13T04:18:30.087Z,103095.97
2023-02-13T04:18:53.282Z,103092.41
2023-02-13T04:19:15.823Z,103093.31
2023-02-13T04:19:38.931Z,103093.25
2023-02-13T04:20:03.072Z,103086.16
2023-02-13T04:20:27.500Z,103086.13
2023-02-13T04:20:51.854Z,103088.81
2023-02-13T04:21:13.533Z,103091.47
2023-02-13T04:21:36.700Z,103090.59
2023-02-13T04:22:00.845Z,103091.53
2023-02-13T04:22:23.512Z,103085.31
2023-02-13T04:22:46.818Z,103091.56
2023-02-13T04:23:10.306Z,103098.66
2023-02-13T04:23:31.848Z,103094.22
2023-02-13T04:23:56.095Z,103086.28
2023-02-13T04:24:19.800Z,103096.03
2023-02-13T04:24:41.497Z,103091.63
2023-02-13T04:25:03.430Z,103092.47
2023-02-13T04:25:25.360Z,103098.69
2023-02-13T04:25:51.502Z,103095.16
2023-02-13T04:26:17.203Z,103092.41
2023-02-13T04:26:41.625Z,103088.81
2023-02-13T04:27:03.518Z,103092.41
2023-02-13T04:27:28.200Z,103093.28
2023-02-13T04:27:49.918Z,103090.66
2023-02-13T04:28:11.622Z,103093.31
2023-02-13T04:28:34.220Z,103087.13
2023-02-13T04:28:55.810Z,103089.78
2023-02-13T04:29:18.479Z,103085.34
2023-02-13T04:29:40.064Z,103086.25
2023-02-13T04:30:01.654Z,103093.38
2023-02-13T04:30:23.330Z,103093.31
2023-02-13T04:30:46.300Z,103096.88
2023-02-13T04:31:08.231Z,103095.09
2023-02-13T04:31:30.987Z,103097.72
2023-02-13T04:31:53.179Z,103093.34
2023-02-13T04:32:14.947Z,103088.00
2023-02-13T04:32:37.552Z,103080.84
2023-02-13T04:33:00.517Z,103085.28
2023-02-13T04:33:22.106Z,103098.53
2023-02-13T04:33:43.788Z,103094.88
2023-02-13T04:34:06.442Z,103092.94
2023-02-13T04:34:28.334Z,103096.59
2023-02-13T04:34:50.153Z,103092.22
2023-02-13T04:35:13.727Z,103097.56
2023-02-13T04:35:36.405Z,103094.91
2023-02-13T04:35:58.022Z,103094.84
2023-02-13T04:36:19.995Z,103086.91
2023-02-13T04:36:43.103Z,103101.06
2023-02-13T04:37:06.897Z,103089.59
2023-02-13T04:37:29.504Z,103090.50
2023-02-13T04:37:51.183Z,103102.91
2023-02-13T04:38:12.849Z,103093.16
2023-02-13T04:38:34.439Z,103093.13
2023-02-13T04:38:57.070Z,103087.81
2023-02-13T04:39:18.667Z,103095.75
2023-02-13T04:39:40.245Z,103093.91
2023-02-13T04:40:02.104Z,103100.97
2023-02-13T04:40:24.887Z,103094.81
2023-02-13T04:40:46.486Z,103092.06
2023-02-13T04:41:09.057Z,103100.03
2023-02-13T04:41:30.742Z,103097.44
2023-02-13T04:41:55.519Z,103096.56
2023-02-13T04:42:17.159Z,103094.78
2023-02-13T04:42:38.920Z,103093.06
2023-02-13T04:43:00.682Z,103099.28
2023-02-13T04:43:23.404Z,103093.97
2023-02-13T04:43:45.174Z,103096.63
2023-02-13T04:44:06.822Z,103098.41
2023-02-13T04:44:28.474Z,103089.53
2023-02-13T04:44:51.262Z,103092.25
2023-02-13T04:45:13.872Z,103011.34
2023-02-13T04:45:35.664Z,103097.59
2023-02-13T04:45:57.281Z,103091.38
2023-02-13T04:46:19.034Z,103086.94
2023-02-13T04:46:41.614Z,103084.28
2023-02-13T04:47:03.255Z,103084.31
2023-02-13T04:47:25.030Z,103090.56
2023-02-13T04:47:51.126Z,103088.81
2023-02-13T04:48:16.620Z,103087.94
2023-02-13T04:48:38.962Z,103092.38
2023-02-13T04:49:00.611Z,103087.06
2023-02-13T04:49:23.201Z,103084.41
2023-02-13T04:49:44.943Z,103086.16
2023-02-13T04:50:08.493Z,103087.09
2023-02-13T04:50:30.112Z,103088.00
2023-02-13T04:50:51.744Z,103092.41
2023-02-13T04:51:14.477Z,103087.06
2023-02-13T04:51:37.148Z,103080.88
2023-02-13T04:52:01.166Z,103086.97
2023-02-13T04:52:22.860Z,103085.19
2023-02-13T04:52:44.836Z,103087.91
2023-02-13T04:53:08.636Z,103082.59
2023-02-13T04:53:30.242Z,103089.72
2023-02-13T04:53:51.865Z,103078.16
2023-02-13T04:54:13.692Z,103083.50
2023-02-13T04:54:37.410Z,103075.50
2023-02-13T04:54:59.124Z,103086.13
2023-02-13T04:55:20.739Z,103085.25
2023-02-13T04:55:42.655Z,103081.69
2023-02-13T04:56:05.910Z,103085.19
2023-02-13T04:56:27.578Z,103077.19
2023-02-13T04:56:49.269Z,103083.38
2023-02-13T04:57:10.943Z,103079.00
2023-02-13T04:57:32.673Z,103077.22
2023-02-13T04:57:56.285Z,103079.88
2023-02-13T04:58:17.999Z,103084.28
2023-02-13T04:58:39.654Z,103081.69
2023-02-13T04:59:02.225Z,103079.91
2023-02-13T04:59:24.077Z,103075.41
2023-02-13T04:59:45.712Z,103078.06
2023-02-13T05:00:08.746Z,103074.50
2023-02-13T05:00:30.461Z,103076.28
2023-02-13T05:00:53.412Z,103075.44
2023-02-13T05:01:17.253Z,103071.03
2023-02-13T05:01:38.946Z,103070.16
2023-02-13T05:02:00.615Z,103082.59
2023-02-13T05:02:23.260Z,103079.09
2023-02-13T05:02:44.877Z,103077.34
2023-02-13T05:03:07.947Z,103085.28
2023-02-13T05:03:30.904Z,103078.25
2023-02-13T05:03:53.443Z,103080.00
2023-02-13T05:04:16.391Z,103088.88
2023-02-13T05:04:38.161Z,103086.19
2023-02-13T05:05:00.036Z,103086.16
2023-02-13T05:05:21.883Z,103081.75
2023-02-13T05:05:44.630Z,103072.88
2023-02-13T05:06:06.570Z,103075.56