createdAt,value
2018-05-06T00:00:42.812Z,0.00
2018-05-06T00:02:36.082Z,0.00
2018-05-06T00:03:36.020Z,0.00
2018-05-06T00:05:29.311Z,0.00
2018-05-06T00:06:29.228Z,0.00
2018-05-06T00:08:22.502Z,0.00
2018-05-06T00:09:22.438Z,0.00
2018-05-06T00:11:15.731Z,0.00
2018-05-06T00:12:15.648Z,0.00
2018-05-06T00:14:08.914Z,0.00
2018-05-06T00:15:08.852Z,0.00
2018-05-06T00:17:02.134Z,0.00
2018-05-06T00:18:02.051Z,0.00
2018-05-06T00:19:55.346Z,0.00
2018-05-06T00:20:55.263Z,0.00
2018-05-06T00:22:48.639Z,0.00
2018-05-06T00:23:48.469Z,0.00
2018-05-06T00:25:41.868Z,0.00
2018-05-06T00:26:41.678Z,0.00
2018-05-06T00:28:34.950Z,0.00
2018-05-06T00:29:34.888Z,0.00
2018-05-06T00:31:28.182Z,0.00
2018-05-06T00:32:28.099Z,0.00
2018-05-06T00:34:21.373Z,0.00
2018-05-06T00:35:21.308Z,0.00
2018-05-06T00:37:14.705Z,0.00
2018-05-06T00:38:14.516Z,0.00
2018-05-06T00:40:07.800Z,0.00
2018-05-06T00:41:07.718Z,0.00
2018-05-06T00:43:00.992Z,0.00
2018-05-06T00:44:00.924Z,0.00
2018-05-06T00:45:54.216Z,0.00
2018-05-06T00:46:54.131Z,0.00
2018-05-06T00:48:47.397Z,0.00
2018-05-06T00:49:47.330Z,0.00
2018-05-06T00:51:40.729Z,0.00
2018-05-06T00:52:40.538Z,0.00
2018-05-06T00:54:33.918Z,0.00
2018-05-06T00:55:33.750Z,0.00
2018-05-06T00:57:28.028Z,0.00
2018-05-06T00:58:27.946Z,0.00
2018-05-06T01:00:21.341Z,0.00
2018-05-06T01:01:21.151Z,0.00
2018-05-06T01:03:14.436Z,0.00
2018-05-06T01:04:14.371Z,0.00
2018-05-06T01:06:07.661Z,0.00
2018-05-06T01:07:07.577Z,0.00
2018-05-06T01:09:01.459Z,0.00
2018-05-06T01:10:00.786Z,0.00
2018-05-06T01:11:54.075Z,0.00
2018-05-06T01:12:53.993Z,0.00
2018-05-06T01:14:47.265Z,0.00
2018-05-06T01:15:47.200Z,0.00
2018-05-06T01:17:40.596Z,0.00
2018-05-06T01:18:40.399Z,0.00
2018-05-06T01:20:33.690Z,0.00
2018-05-06T01:21:33.607Z,0.00
2018-05-06T01:23:26.876Z,0.00
2018-05-06T01:24:26.812Z,0.00
2018-05-06T01:26:20.094Z,0.00
2018-05-06T01:27:20.015Z,0.00
2018-05-06T01:29:13.285Z,0.00
2018-05-06T01:30:13.226Z,0.00
2018-05-06T01:32:06.512Z,0.00
2018-05-06T01:33:06.429Z,0.00
2018-05-06T01:34:59.697Z,0.00
2018-05-06T01:35:59.632Z,0.00
2018-05-06T01:37:53.911Z,0.00
2018-05-06T01:38:53.828Z,0.00
2018-05-06T01:40:47.224Z,0.00
2018-05-06T01:41:47.034Z,0.00
2018-05-06T01:43:40.432Z,0.00
2018-05-06T01:44:40.367Z,0.00
2018-05-06T01:46:33.658Z,0.00
2018-05-06T01:47:33.576Z,0.00
2018-05-06T01:49:26.845Z,0.00
2018-05-06T01:50:26.780Z,0.00
2018-05-06T01:52:20.069Z,0.00
2018-05-06T01:53:19.985Z,0.00
2018-05-06T01:55:13.257Z,0.00
2018-05-06T01:56:13.191Z,0.00
2018-05-06T01:58:06.487Z,0.00
2018-05-06T01:59:06.399Z,0.00
2018-05-06T02:00:59.688Z,0.00
2018-05-06T02:01:59.603Z,0.00
2018-05-06T02:03:52.874Z,0.00
2018-05-06T02:04:52.813Z,0.00
2018-05-06T02:06:46.099Z,0.00
2018-05-06T02:07:46.017Z,0.00
2018-05-06T02:09:39.287Z,0.00
2018-05-06T02:10:39.222Z,0.00
2018-05-06T02:12:32.619Z,0.00
2018-05-06T02:13:32.429Z,0.00
2018-05-06T02:15:25.702Z,0.00
2018-05-06T02:16:25.632Z,0.00
2018-05-06T02:18:19.030Z,0.00
2018-05-06T02:19:18.839Z,0.00
2018-05-06T02:21:12.139Z,0.00
2018-05-06T02:22:12.054Z,0.00
2018-05-06T02:24:05.324Z,0.00
2018-05-06T02:25:05.258Z,0.00
2018-05-06T02:26:58.545Z,0.00
2018-05-06T02:27:58.463Z,0.00
2018-05-06T02:29:51.840Z,0.00
2018-05-06T02:30:51.667Z,0.00
2018-05-06T02:32:44.956Z,0.00
2018-05-06T02:33:44.872Z,0.00
2018-05-06T02:35:38.253Z,0.00
2018-05-06T02:36:38.076Z,0.00
2018-05-06T02:38:31.365Z,0.00
2018-05-06T02:39:31.362Z,0.00
2018-05-06T02:41:24.568Z,0.00
2018-05-06T02:42:24.484Z,0.00
2018-05-06T02:44:17.746Z,0.00
2018-05-06T02:45:17.678Z,0.00
2018-05-06T02:47:10.963Z,0.00
2018-05-06T02:48:10.876Z,0.00
2018-05-06T02:50:04.146Z,0.00
2018-05-06T02:51:04.080Z,0.00
2018-05-06T02:52:57.473Z,0.00
2018-05-06T02:53:57.288Z,0.00
2018-05-06T02:55:50.595Z,0.00
2018-05-06T02:56:50.491Z,0.00
2018-05-06T02:58:43.763Z,0.00
2018-05-06T02:59:43.697Z,0.00
2018-05-06T03:01:36.982Z,0.00
2018-05-06T03:02:36.899Z,0.00
2018-05-06T03:04:30.168Z,0.00
2018-05-06T03:05:30.103Z,0.00
2018-05-06T03:07:23.384Z,0.00
2018-05-06T03:08:23.297Z,0.00
2018-05-06T03:10:16.571Z,0.00
2018-05-06T03:11:16.501Z,0.00
2018-05-06T03:13:09.795Z,0.00
2018-05-06T03:14:09.706Z,0.00
2018-05-06T03:16:03.005Z,0.00
2018-05-06T03:17:02.909Z,0.00
2018-05-06T03:18:56.307Z,0.00
2018-05-06T03:19:56.113Z,0.00
2018-05-06T03:21:49.404Z,0.00
2018-05-06T03:22:49.319Z,0.00
2018-05-06T03:24:42.590Z,0.00
2018-05-06T03:25:42.523Z,0.00
2018-05-06T03:27:35.803Z,0.00
2018-05-06T03:28:35.724Z,0.00
2018-05-06T03:30:28.985Z,0.00
2018-05-06T03:31:28.921Z,0.00
2018-05-06T03:33:22.315Z,0.00
2018-05-06T03:34:22.124Z,0.00
2018-05-06T03:36:15.421Z,0.00
2018-05-06T03:37:15.330Z,0.00
2018-05-06T03:39:09.599Z,0.00
2018-05-06T03:40:09.533Z,0.00
2018-05-06T03:42:02.822Z,0.00
2018-05-06T03:43:02.737Z,0.00
2018-05-06T03:44:56.010Z,0.00
2018-05-06T03:45:55.940Z,0.00
2018-05-06T03:47:50.230Z,0.00
2018-05-06T03:48:50.144Z,0.00
2018-05-06T03:50:43.413Z,5.63
2018-05-06T03:51:43.347Z,5.63
2018-05-06T03:53:36.641Z,5.63
2018-05-06T03:54:36.551Z,5.63
2018-05-06T03:56:29.831Z,5.63
2018-05-06T03:57:29.744Z,5.63
2018-05-06T03:59:23.014Z,5.63
2018-05-06T04:00:22.988Z,5.63
2018-05-06T04:02:16.239Z,11.25
2018-05-06T04:03:16.149Z,11.25
2018-05-06T04:05:10.433Z,11.25
2018-05-06T04:06:10.370Z,11.25
2018-05-06T04:08:03.657Z,11.25
2018-05-06T04:09:03.568Z,11.25
2018-05-06T04:10:56.837Z,16.88
2018-05-06T04:11:56.867Z,16.88
2018-05-06T04:13:50.058Z,16.88
2018-05-06T04:14:49.972Z,16.88
2018-05-06T04:16:43.263Z,16.88
2018-05-06T04:17:43.173Z,16.88
2018-05-06T04:19:37.053Z,22.50
2018-05-06T04:20:36.377Z,22.50
2018-05-06T04:22:29.663Z,22.50
2018-05-06T04:23:29.578Z,22.50
2018-05-06T04:25:22.958Z,22.50
2018-05-06T04:26:22.780Z,22.50
2018-05-06T04:28:16.077Z,28.13
2018-05-06T04:29:15.995Z,28.13
2018-05-06T04:31:09.256Z,28.13
2018-05-06T04:32:09.192Z,28.13
2018-05-06T04:34:02.482Z,28.13
2018-05-06T04:35:02.398Z,28.13
2018-05-06T04:36:55.795Z,33.75
2018-05-06T04:37:55.599Z,33.75
2018-05-06T04:39:48.866Z,33.75
2018-05-06T04:40:48.808Z,33.75
2018-05-06T04:42:42.091Z,33.75
2018-05-06T04:43:42.007Z,33.75
2018-05-06T04:45:35.276Z,33.75
2018-05-06T04:46:35.211Z,33.75
2018-05-06T04:48:28.497Z,39.38
2018-05-06T04:49:28.414Z,39.38
2018-05-06T04:51:22.293Z,39.38
2018-05-06T04:52:21.617Z,39.38
2018-05-06T04:54:14.904Z,39.38
2018-05-06T04:55:14.822Z,39.38
2018-05-06T04:57:08.214Z,39.38
2018-05-06T04:58:08.012Z,39.38
2018-05-06T05:00:01.285Z,45.00
2018-05-06T05:01:01.225Z,45.00
2018-05-06T05:02:54.506Z,45.00
2018-05-06T05:03:54.423Z,45.00
2018-05-06T05:05:47.688Z,45.00
2018-05-06T05:06:47.622Z,45.00
2018-05-06T05:08:41.020Z,45.00
2018-05-06T05:09:40.853Z,45.00
2018-05-06T05:11:34.092Z,45.00
2018-05-06T05:12:34.028Z,45.00
2018-05-06T05:14:28.445Z,50.63
2018-05-06T05:15:28.361Z,50.63
2018-05-06T05:17:21.638Z,50.63
2018-05-06T05:18:21.561Z,50.63
2018-05-06T05:20:14.825Z,50.63
2018-05-06T05:21:14.763Z,50.63
2018-05-06T05:23:08.660Z,50.63
2018-05-06T05:24:07.963Z,50.63
2018-05-06T05:26:01.231Z,50.63
2018-05-06T05:27:01.171Z,50.63
2018-05-06T05:28:54.458Z,50.63
2018-05-06T05:29:54.371Z,56.25
2018-05-06T05:31:47.640Z,56.25
2018-05-06T05:32:47.576Z,56.25
2018-05-06T05:34:40.867Z,56.25
2018-05-06T05:35:40.780Z,56.25
2018-05-06T05:37:34.175Z,56.25
2018-05-06T05:38:33.976Z,56.25
2018-05-06T05:40:27.352Z,56.25
2018-05-06T05:41:27.179Z,56.25
2018-05-06T05:43:20.578Z,56.25
2018-05-06T05:44:20.385Z,56.25
2018-05-06T05:46:13.655Z,56.25
2018-05-06T05:47:13.591Z,56.25
2018-05-06T05:49:07.878Z,56.25
2018-05-06T05:50:07.795Z,61.88
2018-05-06T05:52:01.066Z,61.88
2018-05-06T05:53:00.999Z,61.88
2018-05-06T05:54:54.900Z,61.88
2018-05-06T05:55:54.378Z,61.88
2018-05-06T05:57:47.655Z,61.88
2018-05-06T05:58:47.569Z,61.88
2018-05-06T06:00:40.988Z,61.88
2018-05-06T06:01:40.763Z,61.88
2018-05-06T06:03:34.044Z,61.88
2018-05-06T06:04:33.961Z,61.88
2018-05-06T06:06:27.225Z,61.88
2018-05-06T06:07:27.156Z,61.88
2018-05-06T06:09:20.454Z,67.50
2018-05-06T06:10:20.370Z,67.50
2018-05-06T06:12:13.642Z,67.50
2018-05-06T06:13:13.578Z,67.50
2018-05-06T06:15:06.873Z,67.50
2018-05-06T06:16:06.793Z,67.50
2018-05-06T06:18:00.068Z,67.50
2018-05-06T06:18:59.987Z,67.50
2018-05-06T06:20:53.363Z,67.50
2018-05-06T06:21:53.189Z,67.50
2018-05-06T06:23:46.482Z,67.50
2018-05-06T06:24:46.399Z,67.50
2018-05-06T06:26:39.776Z,73.13
2018-05-06T06:27:39.609Z,73.13
2018-05-06T06:29:32.904Z,73.13
2018-05-06T06:30:32.814Z,73.13
2018-05-06T06:32:26.091Z,73.13
2018-05-06T06:33:26.021Z,73.13
2018-05-06T06:35:19.388Z,73.13
2018-05-06T06:36:19.230Z,73.13
2018-05-06T06:38:12.563Z,78.75
2018-05-06T06:39:12.439Z,78.75
2018-05-06T06:41:05.713Z,303.75
2018-05-06T06:42:05.647Z,399.38
2018-05-06T06:43:58.939Z,399.38
2018-05-06T06:44:58.855Z,405.00
2018-05-06T06:46:52.231Z,410.63
2018-05-06T06:47:52.066Z,410.63
2018-05-06T06:49:45.359Z,405.00
2018-05-06T06:50:45.279Z,393.75
2018-05-06T06:52:38.558Z,388.13
2018-05-06T06:53:38.501Z,382.50
2018-05-06T06:55:31.897Z,382.50
2018-05-06T06:56:31.716Z,388.13
2018-05-06T06:58:25.624Z,382.50
2018-05-06T06:59:24.934Z,382.50
2018-05-06T07:01:18.318Z,376.88
2018-05-06T07:02:18.153Z,376.88
2018-05-06T07:04:11.557Z,371.25
2018-05-06T07:05:11.376Z,365.63
2018-05-06T07:07:04.651Z,360.00
2018-05-06T07:08:04.590Z,360.00
2018-05-06T07:09:59.000Z,354.38
2018-05-06T07:10:58.816Z,348.75
2018-05-06T07:12:53.201Z,331.88
2018-05-06T07:13:53.048Z,326.25
2018-05-06T07:15:46.458Z,303.75
2018-05-06T07:16:46.379Z,292.50
2018-05-06T07:18:39.782Z,275.63
2018-05-06T07:19:39.603Z,270.00
2018-05-06T07:21:32.888Z,258.75
2018-05-06T07:22:32.828Z,253.13
2018-05-06T07:24:26.134Z,247.50
2018-05-06T07:25:26.060Z,247.50
2018-05-06T07:27:19.336Z,253.13
2018-05-06T07:28:19.278Z,247.50
2018-05-06T07:30:12.682Z,247.50
2018-05-06T07:31:12.501Z,241.88
2018-05-06T07:33:05.787Z,241.88
2018-05-06T07:34:05.732Z,241.88
2018-05-06T07:35:59.035Z,241.88
2018-05-06T07:36:58.958Z,241.88
2018-05-06T07:38:52.455Z,241.88
2018-05-06T07:39:52.382Z,236.25
2018-05-06T07:41:45.663Z,225.00
2018-05-06T07:42:45.604Z,225.00
2018-05-06T07:44:39.012Z,219.38
2018-05-06T07:45:38.831Z,219.38
2018-05-06T07:47:32.107Z,213.75
2018-05-06T07:48:32.049Z,213.75
2018-05-06T07:50:25.455Z,208.13
2018-05-06T07:51:25.291Z,208.13
2018-05-06T07:53:18.562Z,202.50
2018-05-06T07:54:18.504Z,202.50
2018-05-06T07:56:12.410Z,196.88
2018-05-06T07:57:11.730Z,196.88
2018-05-06T07:59:05.032Z,196.88
2018-05-06T08:00:04.957Z,196.88
2018-05-06T08:01:58.439Z,196.88
2018-05-06T08:02:58.379Z,196.88
2018-05-06T08:04:51.682Z,196.88
2018-05-06T08:05:51.605Z,196.88
2018-05-06T08:07:44.880Z,196.88
2018-05-06T08:08:44.822Z,196.88
2018-05-06T08:10:38.227Z,196.88
2018-05-06T08:11:38.049Z,191.25
2018-05-06T08:13:31.434Z,191.25
2018-05-06T08:14:31.291Z,191.25
2018-05-06T08:16:24.662Z,191.25
2018-05-06T08:17:24.509Z,191.25
2018-05-06T08:19:17.814Z,191.25
2018-05-06T08:20:17.735Z,191.25
2018-05-06T08:22:11.021Z,191.25
2018-05-06T08:23:10.965Z,191.25
2018-05-06T08:25:05.269Z,191.25
2018-05-06T08:26:05.193Z,191.25
2018-05-06T08:27:58.470Z,196.88
2018-05-06T08:28:58.410Z,191.25
2018-05-06T08:30:51.817Z,191.25
2018-05-06T08:31:51.641Z,191.25
2018-05-06T08:33:44.932Z,202.50
2018-05-06T08:34:44.877Z,196.88
2018-05-06T08:36:39.180Z,196.88
2018-05-06T08:37:39.179Z,196.88
2018-05-06T08:39:32.459Z,196.88
2018-05-06T08:40:32.383Z,196.88
2018-05-06T08:42:25.668Z,196.88
2018-05-06T08:43:25.618Z,196.88
2018-05-06T08:45:19.021Z,196.88
2018-05-06T08:46:18.839Z,196.88
2018-05-06T08:48:12.131Z,202.50
2018-05-06T08:49:12.076Z,202.50
2018-05-06T08:51:06.480Z,202.50
2018-05-06T08:52:06.389Z,202.50
2018-05-06T08:54:00.672Z,202.50
2018-05-06T08:55:00.613Z,202.50
2018-05-06T08:56:55.910Z,202.50
2018-05-06T08:57:55.835Z,208.13
2018-05-06T08:59:49.141Z,208.13
2018-05-06T09:00:49.065Z,213.75
2018-05-06T09:02:42.441Z,208.13
2018-05-06T09:03:42.391Z,208.13
2018-05-06T09:05:35.700Z,208.13
2018-05-06T09:06:35.625Z,208.13
2018-05-06T09:08:29.019Z,208.13
2018-05-06T09:09:28.857Z,208.13
2018-05-06T09:11:22.265Z,202.50
2018-05-06T09:12:22.090Z,202.50
2018-05-06T09:14:15.380Z,208.13
2018-05-06T09:15:15.322Z,208.13
2018-05-06T09:17:08.736Z,208.13
2018-05-06T09:18:08.557Z,213.75
2018-05-06T09:20:01.866Z,208.13
2018-05-06T09:21:01.793Z,208.13
2018-05-06T09:22:56.080Z,208.13
2018-05-06T09:23:56.022Z,208.13
2018-05-06T09:25:49.327Z,208.13
2018-05-06T09:26:49.260Z,208.13
2018-05-06T09:28:42.543Z,208.13
2018-05-06T09:29:42.490Z,208.13
2018-05-06T09:31:35.803Z,213.75
2018-05-06T09:32:35.721Z,213.75
2018-05-06T09:34:29.013Z,213.75
2018-05-06T09:35:28.956Z,213.75
2018-05-06T09:37:22.258Z,219.38
2018-05-06T09:38:22.202Z,219.38
2018-05-06T09:40:16.493Z,225.00
2018-05-06T09:41:16.415Z,225.00
2018-05-06T09:43:09.709Z,225.00
2018-05-06T09:44:09.654Z,225.00
2018-05-06T09:46:02.964Z,219.38
2018-05-06T09:47:02.889Z,219.38
2018-05-06T09:48:56.181Z,225.00
2018-05-06T09:49:56.126Z,236.25
2018-05-06T09:51:49.437Z,230.63
2018-05-06T09:52:49.362Z,236.25
2018-05-06T09:54:42.655Z,236.25
2018-05-06T09:55:42.601Z,236.25
2018-05-06T09:57:35.904Z,236.25
2018-05-06T09:58:35.835Z,236.25
2018-05-06T10:00:29.143Z,236.25
2018-05-06T10:01:29.073Z,236.25
2018-05-06T10:03:22.432Z,236.25
2018-05-06T10:04:22.380Z,230.63
2018-05-06T10:06:15.693Z,230.63
2018-05-06T10:07:15.622Z,225.00
2018-05-06T10:09:08.915Z,225.00
2018-05-06T10:10:08.861Z,230.63
2018-05-06T10:12:02.178Z,225.00
2018-05-06T10:13:02.103Z,225.00
2018-05-06T10:14:55.497Z,230.63
2018-05-06T10:15:55.466Z,230.63
2018-05-06T10:17:48.660Z,230.63
2018-05-06T10:18:48.592Z,230.63
2018-05-06T10:20:42.002Z,225.00
2018-05-06T10:21:41.830Z,225.00
2018-05-06T10:23:35.125Z,219.38
2018-05-06T10:24:35.075Z,219.38
2018-05-06T10:26:28.490Z,219.38
2018-05-06T10:27:28.390Z,219.38
2018-05-06T10:29:21.687Z,213.75
2018-05-06T10:30:21.634Z,213.75
2018-05-06T10:32:15.050Z,219.38
2018-05-06T10:33:14.880Z,213.75
2018-05-06T10:35:08.178Z,213.75
2018-05-06T10:36:08.124Z,213.75
2018-05-06T10:38:02.040Z,213.75
2018-05-06T10:39:01.362Z,213.75
2018-05-06T10:40:54.852Z,213.75
2018-05-06T10:41:54.611Z,213.75
2018-05-06T10:43:48.004Z,213.75
2018-05-06T10:44:47.854Z,213.75
2018-05-06T10:46:41.173Z,213.75
2018-05-06T10:47:41.103Z,213.75
2018-05-06T10:49:34.508Z,208.13
2018-05-06T10:50:34.352Z,208.13
2018-05-06T10:52:27.668Z,208.13
2018-05-06T10:53:27.597Z,208.13
2018-05-06T10:55:20.993Z,202.50
2018-05-06T10:56:20.849Z,202.50
2018-05-06T10:58:14.162Z,202.50
2018-05-06T10:59:14.091Z,202.50
2018-05-06T11:01:07.507Z,202.50
2018-05-06T11:02:07.325Z,202.50
2018-05-06T11:04:00.663Z,202.50
2018-05-06T11:05:00.564Z,202.50
2018-05-06T11:06:53.976Z,196.88
2018-05-06T11:07:53.797Z,196.88
2018-05-06T11:09:47.693Z,202.50
2018-05-06T11:10:47.033Z,202.50
2018-05-06T11:12:40.354Z,202.50
2018-05-06T11:13:40.286Z,196.88
2018-05-06T11:15:33.568Z,163.13
2018-05-06T11:16:33.515Z,163.13
2018-05-06T11:18:26.821Z,163.13
2018-05-06T11:19:26.746Z,163.13
2018-05-06T11:21:20.049Z,163.13
2018-05-06T11:22:19.976Z,163.13
2018-05-06T11:24:13.259Z,157.50
2018-05-06T11:25:13.207Z,157.50
2018-05-06T11:27:06.617Z,151.88
2018-05-06T11:28:06.438Z,151.88
2018-05-06T11:29:59.717Z,146.25
2018-05-06T11:30:59.669Z,146.25
2018-05-06T11:32:52.962Z,151.88
2018-05-06T11:33:52.893Z,151.88
2018-05-06T11:35:46.169Z,146.25
2018-05-06T11:36:46.114Z,146.25
2018-05-06T11:38:40.414Z,146.25
2018-05-06T11:39:40.340Z,146.25
2018-05-06T11:41:33.638Z,146.25
2018-05-06T11:42:33.564Z,146.25
2018-05-06T11:44:26.845Z,140.63
2018-05-06T11:45:26.787Z,140.63
2018-05-06T11:47:20.089Z,140.63
2018-05-06T11:48:20.013Z,146.25
2018-05-06T11:50:13.297Z,140.63
2018-05-06T11:51:13.236Z,140.63
2018-05-06T11:53:06.537Z,140.63
2018-05-06T11:54:06.460Z,140.63
2018-05-06T11:55:59.870Z,140.63
2018-05-06T11:56:59.685Z,140.63
2018-05-06T11:58:52.982Z,140.63
2018-05-06T11:59:52.907Z,140.63
2018-05-06T12:01:46.217Z,140.63
2018-05-06T12:02:46.132Z,140.63
2018-05-06T12:04:39.411Z,140.63
2018-05-06T12:05:39.355Z,140.63
2018-05-06T12:07:32.655Z,135.00
2018-05-06T12:08:32.582Z,135.00
2018-05-06T12:10:25.863Z,135.00
2018-05-06T12:11:25.805Z,135.00
2018-05-06T12:13:19.103Z,140.63
2018-05-06T12:14:19.037Z,135.00
2018-05-06T12:16:12.329Z,135.00
2018-05-06T12:17:12.256Z,135.00
2018-05-06T12:19:05.592Z,135.00
2018-05-06T12:20:05.479Z,135.00
2018-05-06T12:21:58.790Z,135.00
2018-05-06T12:22:58.705Z,135.00
2018-05-06T12:24:51.982Z,135.00
2018-05-06T12:25:51.926Z,135.00
2018-05-06T12:27:45.337Z,135.00
2018-05-06T12:28:45.151Z,135.00
2018-05-06T12:30:38.543Z,135.00
2018-05-06T12:31:38.377Z,135.00
2018-05-06T12:33:31.672Z,135.00
2018-05-06T12:34:31.599Z,135.00
2018-05-06T12:36:24.899Z,135.00
2018-05-06T12:37:24.824Z,135.00
2018-05-06T12:39:18.122Z,135.00
2018-05-06T12:40:18.049Z,135.00
2018-05-06T12:42:11.456Z,135.00
2018-05-06T12:43:11.280Z,135.00
2018-05-06T12:45:04.574Z,135.00
2018-05-06T12:46:04.498Z,135.00
2018-05-06T12:47:57.908Z,135.00
2018-05-06T12:48:57.723Z,135.00
2018-05-06T12:50:51.002Z,135.00
2018-05-06T12:51:50.946Z,135.00
2018-05-06T12:53:44.247Z,135.00
2018-05-06T12:54:44.173Z,135.00
2018-05-06T12:56:37.483Z,135.00
2018-05-06T12:57:37.397Z,135.00
2018-05-06T12:59:30.787Z,135.00
2018-05-06T13:00:30.631Z,135.00
2018-05-06T13:02:24.071Z,129.38
2018-05-06T13:03:23.857Z,129.38
2018-05-06T13:05:18.247Z,129.38
2018-05-06T13:06:18.131Z,129.38
2018-05-06T13:08:11.383Z,135.00
2018-05-06T13:09:11.306Z,129.38
2018-05-06T13:11:04.586Z,135.00
2018-05-06T13:12:04.531Z,129.38
2018-05-06T13:13:57.942Z,129.38
2018-05-06T13:14:57.754Z,129.38
2018-05-06T13:16:51.062Z,129.38
2018-05-06T13:17:50.985Z,129.38
2018-05-06T13:19:44.379Z,129.38
2018-05-06T13:20:44.273Z,129.38
2018-05-06T13:22:37.683Z,129.38
2018-05-06T13:23:37.495Z,129.38
2018-05-06T13:25:30.890Z,129.38
2018-05-06T13:26:30.719Z,129.38
2018-05-06T13:28:24.019Z,129.38
2018-05-06T13:29:23.944Z,129.38
2018-05-06T13:31:17.224Z,123.75
2018-05-06T13:32:17.169Z,123.75
2018-05-06T13:34:10.471Z,123.75
2018-05-06T13:35:10.395Z,123.75
2018-05-06T13:37:03.700Z,123.75
2018-05-06T13:38:03.625Z,123.75
2018-05-06T13:39:56.907Z,123.75
2018-05-06T13:40:56.850Z,123.75
2018-05-06T13:42:50.151Z,123.75
2018-05-06T13:43:50.077Z,123.75
2018-05-06T13:45:43.359Z,123.75
2018-05-06T13:46:43.304Z,123.75
2018-05-06T13:48:36.603Z,123.75
2018-05-06T13:49:36.534Z,123.75
2018-05-06T13:51:29.921Z,123.75
2018-05-06T13:52:29.756Z,123.75
2018-05-06T13:54:23.057Z,123.75
2018-05-06T13:55:22.984Z,123.75
2018-05-06T13:57:16.351Z,123.75
2018-05-06T13:58:16.276Z,123.75
2018-05-06T14:00:09.666Z,123.75
2018-05-06T14:01:09.504Z,123.75
2018-05-06T14:03:02.313Z,123.75
2018-05-06T14:04:02.236Z,123.75
2018-05-06T14:05:55.519Z,129.38
2018-05-06T14:06:55.464Z,123.75
2018-05-06T14:08:48.825Z,123.75
2018-05-06T14:09:48.711Z,123.75
2018-05-06T14:11:41.993Z,129.38
2018-05-06T14:12:41.938Z,123.75
2018-05-06T14:14:35.350Z,123.75
2018-05-06T14:15:35.162Z,129.38
2018-05-06T14:17:28.467Z,123.75
2018-05-06T14:18:28.391Z,123.75
2018-05-06T14:20:21.682Z,123.75
2018-05-06T14:21:21.634Z,123.75
2018-05-06T14:23:15.041Z,123.75
2018-05-06T14:24:14.872Z,123.75
2018-05-06T14:26:08.146Z,123.75
2018-05-06T14:27:08.093Z,123.75
2018-05-06T14:29:01.393Z,123.75
2018-05-06T14:30:01.381Z,123.75
2018-05-06T14:31:54.602Z,123.75
2018-05-06T14:32:54.545Z,123.75
2018-05-06T14:34:47.849Z,123.75
2018-05-06T14:35:47.779Z,123.75
2018-05-06T14:37:41.083Z,123.75
2018-05-06T14:38:41.009Z,123.75
2018-05-06T14:40:34.334Z,118.13
2018-05-06T14:41:34.276Z,118.13
2018-05-06T14:43:27.578Z,118.13
2018-05-06T14:44:27.504Z,118.13
2018-05-06T14:46:20.897Z,118.13
2018-05-06T14:47:20.734Z,118.13
2018-05-06T14:49:14.047Z,118.13
2018-05-06T14:50:13.972Z,118.13
2018-05-06T14:52:07.265Z,118.13
2018-05-06T14:53:07.211Z,118.13
2018-05-06T14:55:00.520Z,118.13
2018-05-06T14:56:00.501Z,118.13
2018-05-06T14:57:53.862Z,118.13
2018-05-06T14:58:53.681Z,118.13
2018-05-06T15:00:46.975Z,118.13
2018-05-06T15:01:46.921Z,118.13
2018-05-06T15:03:40.372Z,118.13
2018-05-06T15:04:40.151Z,118.13
2018-05-06T15:06:33.446Z,118.13
2018-05-06T15:07:33.388Z,118.13
2018-05-06T15:09:26.705Z,118.13
2018-05-06T15:10:26.696Z,118.13
2018-05-06T15:12:19.908Z,118.13
2018-05-06T15:13:19.858Z,118.13
2018-05-06T15:15:13.170Z,118.13
2018-05-06T15:16:13.097Z,112.50
2018-05-06T15:18:06.428Z,112.50
2018-05-06T15:19:06.326Z,112.50
2018-05-06T15:20:59.717Z,112.50
2018-05-06T15:21:59.555Z,112.50
2018-05-06T15:23:52.858Z,112.50
2018-05-06T15:24:52.784Z,112.50
2018-05-06T15:26:46.176Z,112.50
2018-05-06T15:27:46.014Z,118.13
2018-05-06T15:29:39.519Z,112.50
2018-05-06T15:30:39.451Z,112.50
2018-05-06T15:32:32.731Z,112.50
2018-05-06T15:33:32.676Z,112.50
2018-05-06T15:35:26.089Z,112.50
2018-05-06T15:36:25.905Z,112.50
2018-05-06T15:38:19.207Z,112.50
2018-05-06T15:39:19.132Z,106.88
2018-05-06T15:41:12.480Z,106.88
2018-05-06T15:42:12.363Z,106.88
2018-05-06T15:44:05.665Z,106.88
2018-05-06T15:45:05.591Z,106.88
2018-05-06T15:46:58.880Z,106.88
2018-05-06T15:47:58.820Z,106.88
2018-05-06T15:49:52.733Z,106.88
2018-05-06T15:50:52.046Z,106.88
2018-05-06T15:52:45.328Z,106.88
2018-05-06T15:53:45.274Z,106.88
2018-05-06T15:55:38.685Z,106.88
2018-05-06T15:56:38.501Z,106.88
2018-05-06T15:58:31.802Z,106.88
2018-05-06T15:59:31.729Z,106.88
2018-05-06T16:01:25.120Z,106.88
2018-05-06T16:02:24.957Z,106.88
2018-05-06T16:04:18.348Z,106.88
2018-05-06T16:05:18.276Z,106.88
2018-05-06T16:07:11.561Z,106.88
2018-05-06T16:08:11.505Z,101.25
2018-05-06T16:10:04.807Z,101.25
2018-05-06T16:11:04.734Z,101.25
2018-05-06T16:12:58.039Z,101.25
2018-05-06T16:13:57.974Z,101.25
2018-05-06T16:15:51.265Z,101.25
2018-05-06T16:16:51.192Z,101.25
2018-05-06T16:18:44.492Z,95.63
2018-05-06T16:19:44.419Z,95.63
2018-05-06T16:21:37.811Z,95.63
2018-05-06T16:22:37.657Z,95.63
2018-05-06T16:24:30.949Z,95.63
2018-05-06T16:25:30.877Z,95.63
2018-05-06T16:27:24.158Z,90.00
2018-05-06T16:28:24.106Z,90.00
2018-05-06T16:30:17.416Z,90.00
2018-05-06T16:31:17.343Z,90.00
2018-05-06T16:33:10.634Z,90.00
2018-05-06T16:34:10.581Z,90.00
2018-05-06T16:36:03.899Z,90.00
2018-05-06T16:37:03.828Z,90.00
2018-05-06T16:38:57.138Z,84.38
2018-05-06T16:39:57.072Z,84.38
2018-05-06T16:41:50.455Z,84.38
2018-05-06T16:42:50.302Z,84.38
2018-05-06T16:44:43.610Z,84.38
2018-05-06T16:45:43.577Z,84.38
2018-05-06T16:47:36.928Z,84.38
2018-05-06T16:48:36.766Z,84.38
2018-05-06T16:50:30.075Z,78.75
2018-05-06T16:51:30.000Z,78.75
2018-05-06T16:53:23.295Z,78.75
2018-05-06T16:54:23.239Z,78.75
2018-05-06T16:56:16.556Z,78.75
2018-05-06T16:57:16.490Z,78.75
2018-05-06T16:59:09.789Z,73.13
2018-05-06T17:00:09.715Z,73.13
2018-05-06T17:02:03.009Z,73.13
2018-05-06T17:03:02.957Z,73.13
2018-05-06T17:04:56.356Z,73.13
2018-05-06T17:05:56.278Z,73.13
2018-05-06T17:07:49.559Z,73.13
2018-05-06T17:08:49.505Z,73.13
2018-05-06T17:10:42.816Z,73.13
2018-05-06T17:11:42.742Z,67.50
2018-05-06T17:13:36.035Z,67.50
2018-05-06T17:14:35.980Z,67.50
2018-05-06T17:16:29.289Z,67.50
2018-05-06T17:17:29.224Z,67.50
2018-05-06T17:19:22.636Z,61.88
2018-05-06T17:20:22.458Z,61.88
2018-05-06T17:22:15.766Z,61.88
2018-05-06T17:23:15.747Z,61.88
2018-05-06T17:25:09.022Z,61.88
2018-05-06T17:26:08.946Z,56.25
2018-05-06T17:28:02.224Z,56.25
2018-05-06T17:29:02.175Z,56.25
2018-05-06T17:30:56.088Z,56.25
2018-05-06T17:31:55.427Z,56.25
2018-05-06T17:33:48.746Z,56.25
2018-05-06T17:34:48.685Z,56.25
2018-05-06T17:36:41.997Z,56.25
2018-05-06T17:37:41.923Z,56.25
2018-05-06T17:39:35.233Z,56.25
2018-05-06T17:40:35.160Z,56.25
2018-05-06T17:42:28.453Z,50.63
2018-05-06T17:43:28.400Z,50.63
2018-05-06T17:45:21.740Z,50.63
2018-05-06T17:46:21.658Z,50.63
2018-05-06T17:48:15.948Z,50.63
2018-05-06T17:49:15.893Z,50.63
2018-05-06T17:51:09.202Z,45.00
2018-05-06T17:52:09.128Z,45.00
2018-05-06T17:54:02.521Z,45.00
2018-05-06T17:55:02.363Z,45.00
2018-05-06T17:56:55.672Z,45.00
2018-05-06T17:57:55.656Z,39.38
2018-05-06T17:59:48.908Z,39.38
2018-05-06T18:00:48.833Z,39.38
2018-05-06T18:02:42.124Z,39.38
2018-05-06T18:03:42.068Z,39.38
2018-05-06T18:05:35.378Z,33.75
2018-05-06T18:06:35.304Z,33.75
2018-05-06T18:08:28.593Z,33.75
2018-05-06T18:09:28.538Z,33.75
2018-05-06T18:11:21.855Z,33.75
2018-05-06T18:12:21.784Z,28.13
2018-05-06T18:14:15.072Z,28.13
2018-05-06T18:15:15.013Z,28.13
2018-05-06T18:17:08.317Z,28.13
2018-05-06T18:18:08.239Z,28.13
2018-05-06T18:20:01.548Z,22.50
2018-05-06T18:21:01.472Z,22.50
2018-05-06T18:22:54.762Z,22.50
2018-05-06T18:23:54.717Z,22.50
2018-05-06T18:25:48.013Z,22.50