createdAt,value
2022-11-27T00:01:28.031Z,10.27
2022-11-27T00:03:56.387Z,10.23
2022-11-27T00:06:25.890Z,10.14
2022-11-27T00:08:53.286Z,10.31
2022-11-27T00:11:22.714Z,10.33
2022-11-27T00:13:50.622Z,10.34
2022-11-27T00:16:18.672Z,10.12
2022-11-27T00:18:46.391Z,10.14
2022-11-27T00:21:16.328Z,10.39
2022-11-27T00:23:44.003Z,10.36
2022-11-27T00:26:14.423Z,10.13
2022-11-27T00:28:42.061Z,10.20
2022-11-27T00:31:15.692Z,10.31
2022-11-27T00:33:43.404Z,10.31
2022-11-27T00:36:12.077Z,10.25
2022-11-27T00:38:39.490Z,10.35
2022-11-27T00:41:12.574Z,10.35
2022-11-27T00:43:44.193Z,10.37
2022-11-27T00:46:14.136Z,10.25
2022-11-27T00:48:41.745Z,10.07
2022-11-27T00:51:12.190Z,10.07
2022-11-27T00:53:40.064Z,10.06
2022-11-27T00:56:07.895Z,10.08
2022-11-27T00:58:35.469Z,10.06
2022-11-27T01:01:06.489Z,10.08
2022-11-27T01:03:34.774Z,10.08
2022-11-27T01:06:04.246Z,9.98
2022-11-27T01:08:32.602Z,10.00
2022-11-27T01:11:00.821Z,9.90
2022-11-27T01:13:34.030Z,9.81
2022-11-27T01:16:07.454Z,9.81
2022-11-27T01:18:35.981Z,9.75
2022-11-27T01:21:04.355Z,9.82
2022-11-27T01:23:31.891Z,9.73
2022-11-27T01:26:06.790Z,9.67
2022-11-27T01:28:35.143Z,9.71
2022-11-27T01:31:07.334Z,9.54
2022-11-27T01:33:35.004Z,9.64
2022-11-27T01:36:04.839Z,9.56
2022-11-27T01:38:32.951Z,9.70
2022-11-27T01:41:08.203Z,9.59
2022-11-27T01:43:41.875Z,9.66
2022-11-27T01:46:30.108Z,9.63
2022-11-27T01:49:05.441Z,9.59
2022-11-27T01:51:33.160Z,9.48
2022-11-27T01:54:00.531Z,9.56
2022-11-27T01:56:28.319Z,9.55
2022-11-27T01:58:57.635Z,9.36
2022-11-27T02:01:26.184Z,9.27
2022-11-27T02:03:55.173Z,9.39
2022-11-27T02:06:22.738Z,9.39
2022-11-27T02:08:50.162Z,9.36
2022-11-27T02:11:29.338Z,9.35
2022-11-27T02:14:32.377Z,9.28
2022-11-27T02:17:20.487Z,9.30
2022-11-27T02:20:12.882Z,9.33
2022-11-27T02:22:52.045Z,9.28
2022-11-27T02:25:34.877Z,9.28
2022-11-27T02:28:14.226Z,9.26
2022-11-27T02:30:47.288Z,9.35
2022-11-27T02:33:17.643Z,9.36
2022-11-27T02:35:52.030Z,9.27
2022-11-27T02:38:33.125Z,9.31
2022-11-27T02:41:06.930Z,9.09
2022-11-27T02:43:37.546Z,9.03
2022-11-27T02:46:06.829Z,9.06
2022-11-27T02:48:42.772Z,8.90
2022-11-27T02:51:12.250Z,9.03
2022-11-27T02:53:43.666Z,8.90
2022-11-27T02:56:14.449Z,8.83
2022-11-27T02:58:42.254Z,8.84
2022-11-27T03:01:10.863Z,8.71
2022-11-27T03:03:45.550Z,8.84
2022-11-27T03:06:17.666Z,8.98
2022-11-27T03:09:02.175Z,9.08
2022-11-27T03:11:32.523Z,9.01
2022-11-27T03:14:03.791Z,9.01
2022-11-27T03:16:57.002Z,8.97
2022-11-27T03:19:47.876Z,8.94
2022-11-27T03:22:16.501Z,8.87
2022-11-27T03:24:44.318Z,8.83
2022-11-27T03:27:17.844Z,8.75
2022-11-27T03:29:48.147Z,8.79
2022-11-27T03:32:15.906Z,8.81
2022-11-27T03:34:43.621Z,8.83
2022-11-27T03:37:11.358Z,8.66
2022-11-27T03:39:39.009Z,8.64
2022-11-27T03:42:18.509Z,8.69
2022-11-27T03:45:08.138Z,8.86
2022-11-27T03:47:45.164Z,8.81
2022-11-27T03:50:40.306Z,8.76
2022-11-27T03:53:19.926Z,8.76
2022-11-27T03:56:05.430Z,8.57
2022-11-27T03:58:43.925Z,8.56
2022-11-27T04:01:13.434Z,8.61
2022-11-27T04:03:41.032Z,8.52
2022-11-27T04:06:08.510Z,8.58
2022-11-27T04:08:36.043Z,8.61
2022-11-27T04:11:03.671Z,8.61
2022-11-27T04:13:31.259Z,8.58
2022-11-27T04:16:02.272Z,8.53
2022-11-27T04:18:30.557Z,8.38
2022-11-27T04:20:58.252Z,8.47
2022-11-27T04:23:25.562Z,8.49
2022-11-27T04:25:53.124Z,8.42
2022-11-27T04:28:20.716Z,8.35
2022-11-27T04:30:52.773Z,8.34
2022-11-27T04:33:20.592Z,8.41
2022-11-27T04:35:48.003Z,8.19
2022-11-27T04:38:15.383Z,8.25
2022-11-27T04:40:43.110Z,8.31
2022-11-27T04:43:10.417Z,8.29
2022-11-27T04:45:37.823Z,8.31
2022-11-27T04:48:05.971Z,8.34
2022-11-27T04:50:33.350Z,8.19
2022-11-27T04:53:00.712Z,8.30
2022-11-27T04:55:28.275Z,8.28
2022-11-27T04:57:55.637Z,8.32
2022-11-27T05:00:22.955Z,8.28
2022-11-27T05:02:50.640Z,8.32
2022-11-27T05:05:17.950Z,8.33
2022-11-27T05:07:45.552Z,8.33
2022-11-27T05:10:13.264Z,8.39
2022-11-27T05:12:40.574Z,8.34
2022-11-27T05:15:09.041Z,8.42
2022-11-27T05:17:36.601Z,8.49
2022-11-27T05:20:04.190Z,8.48
2022-11-27T05:22:31.543Z,8.43
2022-11-27T05:24:59.148Z,8.25
2022-11-27T05:27:26.604Z,8.27
2022-11-27T05:29:53.908Z,8.27
2022-11-27T05:32:21.482Z,8.42
2022-11-27T05:34:49.674Z,8.36
2022-11-27T05:37:19.724Z,8.45
2022-11-27T05:39:47.798Z,8.41
2022-11-27T05:42:15.145Z,8.40
2022-11-27T05:44:42.761Z,8.38
2022-11-27T05:47:10.532Z,8.14
2022-11-27T05:49:38.568Z,8.25
2022-11-27T05:52:05.916Z,8.25
2022-11-27T05:54:33.496Z,8.36
2022-11-27T05:57:00.771Z,8.17
2022-11-27T05:59:28.150Z,8.32
2022-11-27T06:01:55.803Z,8.34
2022-11-27T06:04:23.461Z,8.32
2022-11-27T06:06:51.031Z,8.39
2022-11-27T06:09:18.336Z,8.49
2022-11-27T06:11:45.963Z,8.43
2022-11-27T06:14:13.266Z,8.41
2022-11-27T06:16:40.595Z,8.57
2022-11-27T06:19:09.145Z,8.53
2022-11-27T06:21:36.571Z,8.62
2022-11-27T06:24:04.108Z,8.56
2022-11-27T06:26:33.401Z,8.63
2022-11-27T06:29:01.217Z,8.66
2022-11-27T06:31:31.264Z,8.81
2022-11-27T06:33:59.066Z,8.83
2022-11-27T06:36:32.009Z,8.69
2022-11-27T06:39:00.152Z,8.69
2022-11-27T06:41:28.634Z,8.76
2022-11-27T06:43:58.592Z,8.63
2022-11-27T06:46:26.922Z,8.64
2022-11-27T06:48:54.893Z,8.56
2022-11-27T06:51:25.038Z,8.69
2022-11-27T06:53:53.409Z,8.63
2022-11-27T06:56:25.767Z,8.69
2022-11-27T06:58:55.588Z,8.62
2022-11-27T07:01:24.496Z,8.72
2022-11-27T07:03:52.164Z,8.76
2022-11-27T07:06:22.335Z,8.74
2022-11-27T07:08:49.641Z,8.77
2022-11-27T07:11:19.754Z,8.98
2022-11-27T07:13:48.138Z,9.00
2022-11-27T07:16:16.682Z,9.09
2022-11-27T07:18:47.246Z,9.13
2022-11-27T07:21:15.064Z,9.07
2022-11-27T07:23:42.452Z,9.10
2022-11-27T07:26:15.899Z,9.16
2022-11-27T07:28:44.193Z,9.13
2022-11-27T07:31:16.689Z,9.21
2022-11-27T07:33:44.429Z,9.20
2022-11-27T07:36:14.645Z,9.22
2022-11-27T07:38:42.693Z,9.24
2022-11-27T07:41:10.725Z,9.29
2022-11-27T07:43:38.116Z,9.35
2022-11-27T07:46:08.187Z,9.32
2022-11-27T07:48:35.845Z,9.22
2022-11-27T07:51:06.141Z,9.30
2022-11-27T07:53:37.570Z,9.41
2022-11-27T07:56:09.658Z,9.60
2022-11-27T07:58:37.013Z,9.56
2022-11-27T08:01:09.729Z,9.69
2022-11-27T08:03:38.051Z,9.51
2022-11-27T08:06:13.923Z,9.53
2022-11-27T08:08:41.503Z,9.60
2022-11-27T08:11:18.729Z,9.46
2022-11-27T08:13:46.653Z,9.58
2022-11-27T08:16:14.123Z,9.58
2022-11-27T08:18:41.742Z,9.44
2022-11-27T08:21:09.402Z,9.55
2022-11-27T08:23:36.755Z,9.73
2022-11-27T08:26:11.454Z,9.77
2022-11-27T08:28:39.814Z,9.76
2022-11-27T08:31:09.041Z,9.77
2022-11-27T08:33:36.881Z,9.76
2022-11-27T08:36:04.704Z,9.73
2022-11-27T08:38:32.044Z,9.98
2022-11-27T08:41:01.563Z,9.61
2022-11-27T08:43:29.878Z,9.69
2022-11-27T08:45:57.376Z,9.80
2022-11-27T08:48:24.981Z,10.12
2022-11-27T08:50:52.854Z,10.09
2022-11-27T08:53:20.883Z,10.01
2022-11-27T08:55:48.225Z,10.13
2022-11-27T08:58:15.871Z,9.95
2022-11-27T09:00:43.475Z,9.98
2022-11-27T09:03:12.327Z,9.79
2022-11-27T09:05:44.343Z,9.88
2022-11-27T09:08:16.747Z,10.08
2022-11-27T09:10:44.314Z,10.12
2022-11-27T09:13:11.688Z,10.01
2022-11-27T09:15:39.054Z,10.20
2022-11-27T09:18:06.662Z,10.29
2022-11-27T09:20:34.031Z,10.28
2022-11-27T09:23:02.477Z,10.40
2022-11-27T09:25:30.079Z,10.57
2022-11-27T09:27:57.435Z,10.45
2022-11-27T09:30:24.772Z,10.31
2022-11-27T09:32:52.532Z,10.42
2022-11-27T09:35:20.049Z,10.49
2022-11-27T09:37:47.727Z,10.20
2022-11-27T09:40:17.454Z,10.11
2022-11-27T09:43:09.792Z,10.05
2022-11-27T09:45:54.962Z,10.18
2022-11-27T09:48:33.675Z,10.05
2022-11-27T09:51:05.128Z,10.02
2022-11-27T09:56:13.510Z,10.00
2022-11-27T09:58:42.968Z,9.93
2022-11-27T10:01:16.813Z,9.93
2022-11-27T10:03:45.774Z,10.01
2022-11-27T10:06:33.266Z,10.07
2022-11-27T10:09:09.085Z,9.88
2022-11-27T10:11:53.823Z,10.12
2022-11-27T10:14:30.909Z,10.15
2022-11-27T10:17:02.420Z,10.07
2022-11-27T10:19:39.535Z,10.17
2022-11-27T10:22:21.427Z,10.12
2022-11-27T10:25:15.601Z,9.89
2022-11-27T10:30:56.608Z,10.06
2022-11-27T10:33:27.538Z,10.17
2022-11-27T10:35:55.202Z,10.28
2022-11-27T10:38:24.300Z,10.28
2022-11-27T10:41:06.421Z,10.40
2022-11-27T10:43:35.868Z,10.40
2022-11-27T10:46:25.187Z,10.02
2022-11-27T10:48:52.858Z,10.16
2022-11-27T10:51:30.471Z,9.99
2022-11-27T10:53:59.416Z,9.82
2022-11-27T10:56:40.459Z,10.00
2022-11-27T10:59:19.755Z,10.04
2022-11-27T11:01:50.392Z,10.13
2022-11-27T11:04:39.141Z,10.42
2022-11-27T11:07:27.474Z,10.33
2022-11-27T11:09:55.411Z,10.16
2022-11-27T11:12:23.956Z,10.24
2022-11-27T11:15:01.730Z,10.43
2022-11-27T11:17:37.849Z,10.51
2022-11-27T11:20:15.407Z,10.45
2022-11-27T11:22:47.230Z,10.47
2022-11-27T11:25:19.957Z,10.60
2022-11-27T11:27:48.625Z,10.48
2022-11-27T11:30:25.019Z,10.29
2022-11-27T11:32:59.858Z,10.38
2022-11-27T11:35:32.151Z,10.34
2022-11-27T11:38:01.369Z,10.48
2022-11-27T11:40:31.806Z,10.69
2022-11-27T11:43:00.484Z,10.57
2022-11-27T11:45:33.421Z,10.66
2022-11-27T11:48:25.318Z,10.75
2022-11-27T11:51:10.190Z,10.51
2022-11-27T11:53:39.997Z,10.48
2022-11-27T11:56:32.407Z,10.48
2022-11-27T11:59:10.955Z,10.31
2022-11-27T12:01:59.665Z,10.34
2022-11-27T12:04:52.448Z,10.37
2022-11-27T12:07:51.812Z,10.49
2022-11-27T12:10:29.918Z,10.37
2022-11-27T12:13:06.531Z,10.47
2022-11-27T12:15:39.914Z,10.46
2022-11-27T12:18:43.157Z,10.50
2022-11-27T12:21:41.776Z,10.65
2022-11-27T12:24:34.851Z,10.68
2022-11-27T12:27:19.061Z,10.69
2022-11-27T12:29:55.452Z,10.75
2022-11-27T12:32:31.643Z,10.59
2022-11-27T12:35:17.675Z,10.45
2022-11-27T12:38:00.698Z,10.42
2022-11-27T12:40:33.305Z,10.45
2022-11-27T12:43:12.729Z,10.40
2022-11-27T12:46:10.771Z,10.49
2022-11-27T12:48:50.155Z,10.42
2022-11-27T12:51:34.279Z,10.44
2022-11-27T12:54:06.671Z,10.34
2022-11-27T12:56:49.201Z,10.37
2022-11-27T12:59:25.349Z,10.49
2022-11-27T13:02:09.394Z,10.40
2022-11-27T13:04:39.867Z,10.43
2022-11-27T13:07:13.989Z,10.46
2022-11-27T13:09:53.766Z,10.53
2022-11-27T13:12:24.935Z,10.65
2022-11-27T13:15:35.784Z,10.72
2022-11-27T13:18:41.804Z,10.77
2022-11-27T13:21:13.343Z,10.68
2022-11-27T13:23:40.917Z,10.73
2022-11-27T13:26:23.343Z,10.78
2022-11-27T13:28:57.620Z,10.82
2022-11-27T13:31:31.235Z,10.73
2022-11-27T13:34:00.506Z,10.91
2022-11-27T13:36:36.239Z,10.77
2022-11-27T13:39:03.788Z,10.86
2022-11-27T13:41:40.162Z,10.77
2022-11-27T13:44:24.951Z,10.68
2022-11-27T13:46:54.809Z,10.72
2022-11-27T13:49:29.242Z,10.73
2022-11-27T13:52:16.860Z,10.77
2022-11-27T13:54:56.386Z,10.94
2022-11-27T13:57:25.222Z,10.80
2022-11-27T14:00:11.329Z,10.75
2022-11-27T14:02:51.219Z,10.68
2022-11-27T14:05:21.200Z,10.82
2022-11-27T14:07:51.211Z,10.78
2022-11-27T14:10:21.879Z,10.78
2022-11-27T14:13:08.658Z,10.72
2022-11-27T14:15:37.272Z,10.89
2022-11-27T14:18:14.703Z,10.88
2022-11-27T14:20:55.491Z,10.94
2022-11-27T14:23:30.793Z,10.81
2022-11-27T14:26:24.907Z,10.83
2022-11-27T14:28:54.597Z,10.72
2022-11-27T14:31:33.570Z,10.73
2022-11-27T14:34:23.128Z,10.71
2022-11-27T14:36:52.499Z,10.60
2022-11-27T14:39:24.644Z,10.69
2022-11-27T14:41:58.161Z,10.55
2022-11-27T14:44:25.435Z,10.31
2022-11-27T14:46:54.562Z,10.47
2022-11-27T14:49:24.829Z,10.75
2022-11-27T14:51:52.665Z,10.73
2022-11-27T14:54:31.225Z,10.82
2022-11-27T14:56:58.758Z,10.66
2022-11-27T14:59:26.444Z,10.65
2022-11-27T15:02:07.264Z,10.57
2022-11-27T15:04:39.934Z,10.65
2022-11-27T15:07:16.120Z,10.64
2022-11-27T15:09:52.618Z,10.60
2022-11-27T15:12:33.985Z,10.55
2022-11-27T15:15:09.149Z,10.56
2022-11-27T15:17:38.343Z,10.73
2022-11-27T15:20:18.674Z,10.61
2022-11-27T15:22:54.456Z,10.47
2022-11-27T15:26:12.562Z,10.46
2022-11-27T15:28:47.163Z,10.52
2022-11-27T15:31:32.614Z,10.48
2022-11-27T15:34:03.764Z,10.42
2022-11-27T15:36:40.153Z,10.45
2022-11-27T15:39:27.270Z,10.34
2022-11-27T15:42:00.033Z,10.45
2022-11-27T15:44:30.339Z,10.38
2022-11-27T15:46:59.942Z,10.38
2022-11-27T15:49:27.602Z,10.36
2022-11-27T15:51:56.422Z,10.35
2022-11-27T15:54:24.607Z,10.32
2022-11-27T15:56:52.104Z,10.27
2022-11-27T15:59:20.933Z,10.28
2022-11-27T16:01:49.686Z,10.27
2022-11-27T16:04:17.490Z,10.24
2022-11-27T16:06:45.628Z,10.19
2022-11-27T16:09:13.017Z,10.06
2022-11-27T16:11:40.694Z,10.27
2022-11-27T16:14:08.009Z,10.44
2022-11-27T16:16:35.613Z,10.42
2022-11-27T16:19:05.419Z,10.37
2022-11-27T16:21:34.181Z,10.30
2022-11-27T16:24:04.085Z,10.33
2022-11-27T16:26:32.904Z,10.57
2022-11-27T16:29:00.382Z,10.48
2022-11-27T16:31:28.075Z,10.54
2022-11-27T16:33:56.310Z,10.60
2022-11-27T16:36:24.207Z,10.64
2022-11-27T16:38:52.592Z,10.58
2022-11-27T16:41:20.701Z,10.57
2022-11-27T16:43:50.742Z,10.57
2022-11-27T16:46:27.574Z,10.54
2022-11-27T16:48:57.595Z,10.45
2022-11-27T16:51:28.482Z,10.50
2022-11-27T16:53:57.738Z,10.42
2022-11-27T16:56:27.233Z,10.41
2022-11-27T16:59:00.958Z,10.41
2022-11-27T17:01:34.333Z,10.40
2022-11-27T17:04:04.870Z,10.35
2022-11-27T17:06:33.390Z,10.34
2022-11-27T17:09:02.247Z,10.29
2022-11-27T17:11:35.473Z,10.18
2022-11-27T17:14:08.361Z,10.23
2022-11-27T17:16:38.760Z,10.20
2022-11-27T17:19:07.141Z,10.31
2022-11-27T17:21:35.360Z,10.25
2022-11-27T17:24:10.124Z,10.25
2022-11-27T17:26:43.469Z,10.19
2022-11-27T17:29:12.828Z,10.20
2022-11-27T17:31:40.386Z,10.28
2022-11-27T17:34:09.801Z,10.18
2022-11-27T17:36:37.658Z,10.14
2022-11-27T17:39:06.863Z,10.16
2022-11-27T17:41:34.762Z,10.23
2022-11-27T17:44:05.396Z,10.18
2022-11-27T17:46:33.515Z,10.19
2022-11-27T17:49:03.959Z,10.17
2022-11-27T17:51:33.062Z,10.18
2022-11-27T17:54:01.879Z,10.25
2022-11-27T17:56:30.038Z,10.20
2022-11-27T17:58:59.721Z,10.20
2022-11-27T18:01:29.281Z,10.26
2022-11-27T18:04:00.418Z,10.27
2022-11-27T18:06:30.071Z,10.27
2022-11-27T18:08:58.542Z,10.19
2022-11-27T18:11:28.559Z,10.19
2022-11-27T18:13:57.528Z,10.18
2022-11-27T18:16:29.165Z,10.24
2022-11-27T18:18:57.997Z,10.23
2022-11-27T18:21:28.878Z,10.15
2022-11-27T18:27:07.062Z,10.09
2022-11-27T18:29:31.782Z,10.13
2022-11-27T18:31:59.532Z,10.18
2022-11-27T18:34:27.017Z,10.12
2022-11-27T18:36:57.290Z,10.15
2022-11-27T18:39:25.465Z,10.15
2022-11-27T18:41:52.850Z,10.14
2022-11-27T18:44:20.567Z,10.16
2022-11-27T18:46:48.255Z,10.17
2022-11-27T18:49:15.645Z,10.05
2022-11-27T18:51:43.042Z,10.12
2022-11-27T18:54:10.863Z,10.11
2022-11-27T18:56:38.344Z,10.17
2022-11-27T18:59:06.558Z,10.29
2022-11-27T19:01:41.461Z,10.14
2022-11-27T19:04:10.624Z,10.27
2022-11-27T19:06:39.222Z,10.12
2022-11-27T19:09:07.043Z,10.07
2022-11-27T19:11:35.171Z,10.06
2022-11-27T19:14:04.502Z,10.25
2022-11-27T19:16:39.116Z,10.15
2022-11-27T19:19:07.423Z,10.22
2022-11-27T19:21:35.500Z,10.09
2022-11-27T19:24:04.965Z,10.02
2022-11-27T19:26:35.346Z,9.99
2022-11-27T19:29:08.974Z,10.03
2022-11-27T19:31:39.368Z,10.05
2022-11-27T19:34:07.615Z,10.00
2022-11-27T19:36:35.701Z,10.04
2022-11-27T19:39:06.692Z,10.12
2022-11-27T19:41:34.316Z,10.05
2022-11-27T19:44:04.651Z,10.04
2022-11-27T19:46:35.367Z,10.11
2022-11-27T19:49:05.870Z,10.11
2022-11-27T19:51:35.594Z,9.98
2022-11-27T19:54:07.055Z,10.07
2022-11-27T19:56:40.084Z,9.93
2022-11-27T19:59:08.670Z,9.98
2022-11-27T20:01:37.770Z,9.86
2022-11-27T20:04:06.403Z,9.91
2022-11-27T20:06:37.304Z,9.88
2022-11-27T20:09:05.497Z,9.89
2022-11-27T20:11:35.418Z,9.89
2022-11-27T20:14:05.349Z,9.96
2022-11-27T20:16:34.000Z,9.95
2022-11-27T20:19:02.274Z,9.86
2022-11-27T20:21:29.813Z,9.88
2022-11-27T20:23:57.761Z,10.01
2022-11-27T20:26:27.488Z,9.93
2022-11-27T20:28:55.202Z,9.94
2022-11-27T20:31:33.970Z,9.95
2022-11-27T20:34:03.464Z,9.85
2022-11-27T20:36:33.026Z,9.84
2022-11-27T20:39:01.075Z,9.82
2022-11-27T20:41:29.000Z,9.79
2022-11-27T20:43:59.260Z,9.81
2022-11-27T20:46:27.299Z,9.68
2022-11-27T20:48:55.231Z,9.82
2022-11-27T20:51:28.713Z,9.80
2022-11-27T20:53:57.616Z,9.68
2022-11-27T20:56:25.651Z,9.78
2022-11-27T20:58:54.166Z,9.88
2022-11-27T21:01:33.443Z,9.90
2022-11-27T21:04:04.318Z,9.81
2022-11-27T21:06:32.503Z,9.66
2022-11-27T21:09:01.875Z,9.77
2022-11-27T21:11:31.129Z,9.73
2022-11-27T21:14:01.204Z,9.70
2022-11-27T21:16:30.994Z,9.74
2022-11-27T21:19:00.265Z,9.66
2022-11-27T21:21:28.610Z,9.69
2022-11-27T21:23:56.017Z,9.65
2022-11-27T21:26:24.118Z,9.65
2022-11-27T21:28:51.726Z,9.73
2022-11-27T21:31:24.415Z,9.71
2022-11-27T21:33:57.676Z,9.77
2022-11-27T21:36:30.526Z,9.72
2022-11-27T21:38:58.900Z,9.76
2022-11-27T21:41:26.980Z,9.78
2022-11-27T21:43:56.782Z,9.72
2022-11-27T21:46:25.322Z,9.75
2022-11-27T21:48:56.174Z,9.75
2022-11-27T21:51:25.962Z,9.86
2022-11-27T21:53:55.369Z,9.82
2022-11-27T21:56:24.459Z,9.71
2022-11-27T21:58:52.423Z,9.84
2022-11-27T22:01:22.542Z,9.88
2022-11-27T22:03:53.983Z,9.77
2022-11-27T22:06:22.682Z,9.78
2022-11-27T22:08:51.044Z,9.71
2022-11-27T22:11:20.908Z,9.63
2022-11-27T22:13:50.039Z,9.60
2022-11-27T22:16:19.928Z,9.72
2022-11-27T22:18:48.034Z,9.73
2022-11-27T22:21:16.570Z,9.66
2022-11-27T22:23:44.661Z,9.65
2022-11-27T22:26:13.905Z,9.63
2022-11-27T22:28:42.104Z,9.61
2022-11-27T22:31:28.199Z,9.60
2022-11-27T22:33:56.373Z,9.71
2022-11-27T22:36:31.255Z,9.75
2022-11-27T22:39:00.726Z,9.73
2022-11-27T22:41:30.232Z,9.62
2022-11-27T22:44:00.309Z,9.66
2022-11-27T22:46:33.850Z,9.84
2022-11-27T22:49:04.544Z,9.78
2022-11-27T22:51:35.325Z,9.59
2022-11-27T22:54:03.919Z,9.54
2022-11-27T22:56:33.698Z,9.66
2022-11-27T22:59:30.387Z,9.66
2022-11-27T23:01:49.172Z,9.58
2022-11-27T23:04:17.179Z,9.58
2022-11-27T23:06:48.601Z,9.70
2022-11-27T23:09:18.112Z,9.59
2022-11-27T23:11:45.587Z,9.51
2022-11-27T23:14:13.212Z,9.52
2022-11-27T23:16:40.907Z,9.66
2022-11-27T23:19:08.922Z,9.55
2022-11-27T23:21:37.699Z,9.57
2022-11-27T23:24:06.632Z,9.50
2022-11-27T23:26:34.428Z,9.47
2022-11-27T23:29:02.144Z,9.59
2022-11-27T23:31:32.615Z,9.77
2022-11-27T23:34:01.948Z,9.76
2022-11-27T23:36:30.974Z,9.62
2022-11-27T23:39:03.025Z,9.50
2022-11-27T23:41:31.385Z,9.49
2022-11-27T23:43:58.764Z,9.47
2022-11-27T23:46:27.802Z,9.50
2022-11-27T23:48:56.773Z,9.54
2022-11-27T23:51:26.267Z,9.55
2022-11-27T23:53:53.850Z,9.65
2022-11-27T23:56:24.089Z,9.54
2022-11-27T23:58:51.459Z,9.61
