createdAt,value
2017-07-06T00:02:22.346Z,11.00
2017-07-06T00:04:50.656Z,11.37
2017-07-06T00:07:19.008Z,10.50
2017-07-06T00:09:47.402Z,9.47
2017-07-06T00:12:16.448Z,10.47
2017-07-06T00:14:44.731Z,11.67
2017-07-06T00:17:13.130Z,11.73
2017-07-06T00:19:41.503Z,10.40
2017-07-06T00:22:09.784Z,10.50
2017-07-06T00:24:38.069Z,10.50
2017-07-06T00:27:07.154Z,10.57
2017-07-06T00:29:35.481Z,9.93
2017-07-06T00:32:03.819Z,9.83
2017-07-06T00:34:32.192Z,10.30
2017-07-06T00:37:00.481Z,11.20
2017-07-06T00:39:29.524Z,9.57
2017-07-06T00:41:57.838Z,10.40
2017-07-06T00:44:26.122Z,9.40
2017-07-06T00:46:54.411Z,11.33
2017-07-06T00:49:23.480Z,9.77
2017-07-06T00:51:51.743Z,9.40
2017-07-06T00:54:20.140Z,10.60
2017-07-06T00:56:48.527Z,9.60
2017-07-06T00:59:16.842Z,10.00
2017-07-06T01:01:45.109Z,9.00
2017-07-06T01:04:14.153Z,9.70
2017-07-06T01:06:42.555Z,9.70
2017-07-06T01:09:10.867Z,9.23
2017-07-06T01:11:39.272Z,9.93
2017-07-06T01:14:07.578Z,9.77
2017-07-06T01:16:35.854Z,9.87
2017-07-06T01:19:04.221Z,10.30
2017-07-06T01:21:32.487Z,9.40
2017-07-06T01:24:00.777Z,8.93
2017-07-06T01:26:29.096Z,9.00
2017-07-06T01:28:58.139Z,8.60
2017-07-06T01:31:26.429Z,8.87
2017-07-06T01:33:54.736Z,8.00
2017-07-06T01:36:23.755Z,8.43
2017-07-06T01:38:52.090Z,8.33
2017-07-06T01:41:20.494Z,8.80
2017-07-06T01:43:49.523Z,8.70
2017-07-06T01:46:17.824Z,8.03
2017-07-06T01:48:46.098Z,8.27
2017-07-06T01:51:14.345Z,8.53
2017-07-06T01:53:42.663Z,8.10
2017-07-06T01:56:10.953Z,8.83
2017-07-06T01:58:39.296Z,9.40
2017-07-06T02:01:07.580Z,8.30
2017-07-06T02:03:35.837Z,8.70
2017-07-06T02:06:04.893Z,8.63
2017-07-06T02:08:33.157Z,8.67
2017-07-06T02:11:01.581Z,7.43
2017-07-06T02:13:29.833Z,7.30
2017-07-06T02:15:58.106Z,9.07
2017-07-06T02:18:26.380Z,7.27
2017-07-06T02:20:54.651Z,8.20
2017-07-06T02:23:22.927Z,8.53
2017-07-06T02:25:51.209Z,8.33
2017-07-06T02:28:19.479Z,7.67
2017-07-06T02:30:48.607Z,7.73
2017-07-06T02:33:16.879Z,8.13
2017-07-06T02:35:45.250Z,8.20
2017-07-06T02:38:13.538Z,8.07
2017-07-06T02:40:41.797Z,8.70
2017-07-06T02:43:10.202Z,7.97
2017-07-06T02:45:38.578Z,7.90
2017-07-06T02:48:06.955Z,8.23
2017-07-06T02:50:35.229Z,7.60
2017-07-06T02:53:03.614Z,7.60
2017-07-06T02:55:31.981Z,7.63
2017-07-06T02:58:00.259Z,8.43
2017-07-06T03:00:28.634Z,7.33
2017-07-06T03:02:56.901Z,8.03
2017-07-06T03:05:25.309Z,7.90
2017-07-06T03:07:53.604Z,7.47
2017-07-06T03:10:21.859Z,7.17
2017-07-06T03:12:50.245Z,8.37
2017-07-06T03:15:18.497Z,7.43
2017-07-06T03:17:46.897Z,7.87
2017-07-06T03:20:15.166Z,8.30
2017-07-06T03:22:43.454Z,8.00
2017-07-06T03:25:11.830Z,7.43
2017-07-06T03:27:40.088Z,7.57
2017-07-06T03:30:08.381Z,7.33
2017-07-06T03:32:36.669Z,7.00
2017-07-06T03:35:04.925Z,7.33
2017-07-06T03:37:33.224Z,7.57
2017-07-06T03:40:02.393Z,7.40
2017-07-06T03:42:30.654Z,7.30
2017-07-06T03:44:58.950Z,7.50
2017-07-06T03:47:27.219Z,8.20
2017-07-06T03:49:55.518Z,7.37
2017-07-06T03:52:23.811Z,7.73
2017-07-06T03:54:52.098Z,7.30
2017-07-06T03:57:20.473Z,6.23
2017-07-06T03:59:48.844Z,7.70
2017-07-06T04:02:17.117Z,7.80
2017-07-06T04:04:45.396Z,10.70
2017-07-06T04:07:13.778Z,9.23
2017-07-06T04:09:42.038Z,8.57
2017-07-06T04:12:10.440Z,7.03
2017-07-06T04:14:38.691Z,7.07
2017-07-06T04:17:06.955Z,7.30
2017-07-06T04:19:35.263Z,6.93
2017-07-06T04:22:03.521Z,7.67
2017-07-06T04:24:31.840Z,7.13
2017-07-06T04:27:00.301Z,7.17
2017-07-06T04:29:28.566Z,7.20
2017-07-06T04:31:56.838Z,7.40
2017-07-06T04:34:25.129Z,7.43
2017-07-06T04:36:53.508Z,8.00
2017-07-06T04:39:21.776Z,8.10
2017-07-06T04:41:50.079Z,7.60
2017-07-06T04:44:18.427Z,7.77
2017-07-06T04:46:46.701Z,8.20
2017-07-06T04:49:14.989Z,8.17
2017-07-06T04:51:44.055Z,8.43
2017-07-06T04:54:12.433Z,8.80
2017-07-06T04:56:40.692Z,7.60
2017-07-06T04:59:08.994Z,8.17
2017-07-06T05:01:37.394Z,8.30
2017-07-06T05:04:05.758Z,8.17
2017-07-06T05:06:34.139Z,8.20
2017-07-06T05:09:02.518Z,7.30
2017-07-06T05:11:30.824Z,7.80
2017-07-06T05:13:59.104Z,8.30
2017-07-06T05:16:27.371Z,8.10
2017-07-06T05:18:56.428Z,7.83
2017-07-06T05:21:24.687Z,8.00
2017-07-06T05:23:52.989Z,8.87
2017-07-06T05:26:21.278Z,8.37
2017-07-06T05:28:49.658Z,9.23
2017-07-06T05:31:18.028Z,7.97
2017-07-06T05:33:46.302Z,7.50
2017-07-06T05:36:14.603Z,7.43
2017-07-06T05:38:42.870Z,7.30
2017-07-06T05:41:11.131Z,6.70
2017-07-06T05:43:39.421Z,7.20
2017-07-06T05:46:07.672Z,6.20
2017-07-06T05:48:35.982Z,6.90
2017-07-06T05:51:04.241Z,6.67
2017-07-06T05:53:32.496Z,6.30
2017-07-06T05:56:00.784Z,6.23
2017-07-06T05:58:29.081Z,13.83
2017-07-06T06:00:57.373Z,10.47
2017-07-06T06:03:26.405Z,8.50
2017-07-06T06:05:54.676Z,7.20
2017-07-06T06:08:22.983Z,7.33
2017-07-06T06:10:51.248Z,7.57
2017-07-06T06:13:19.540Z,7.40
2017-07-06T06:15:47.804Z,7.07
2017-07-06T06:18:16.069Z,7.20
2017-07-06T06:20:44.377Z,7.13
2017-07-06T06:23:12.658Z,7.40
2017-07-06T06:25:41.042Z,8.23
2017-07-06T06:28:09.318Z,7.60
2017-07-06T06:30:37.678Z,7.07
2017-07-06T06:33:05.937Z,7.07
2017-07-06T06:35:34.209Z,7.70
2017-07-06T06:38:02.501Z,19.63
2017-07-06T06:40:30.862Z,10.70
2017-07-06T06:42:59.266Z,19.20
2017-07-06T06:45:27.665Z,7.07
2017-07-06T06:47:55.932Z,7.30
2017-07-06T06:50:24.223Z,6.17
2017-07-06T06:52:52.559Z,7.17
2017-07-06T06:55:20.855Z,6.17
2017-07-06T06:57:49.231Z,6.23
2017-07-06T07:00:17.490Z,6.67
2017-07-06T07:02:45.771Z,5.57
2017-07-06T07:05:14.061Z,7.10
2017-07-06T07:07:42.458Z,6.50
2017-07-06T07:10:10.721Z,6.00
2017-07-06T07:12:38.992Z,7.17
2017-07-06T07:15:07.374Z,6.77
2017-07-06T07:17:35.657Z,6.40
2017-07-06T07:20:03.910Z,7.60
2017-07-06T07:22:32.217Z,7.57
2017-07-06T07:25:00.583Z,7.47
2017-07-06T07:27:28.840Z,5.70
2017-07-06T07:29:57.135Z,4.90
2017-07-06T07:32:25.419Z,4.67
2017-07-06T07:34:53.699Z,4.10
2017-07-06T07:37:21.982Z,4.20
2017-07-06T07:39:50.257Z,5.23
2017-07-06T07:42:18.539Z,7.00
2017-07-06T07:44:46.793Z,5.23
2017-07-06T07:47:15.090Z,5.33
2017-07-06T07:49:43.373Z,4.80
2017-07-06T07:52:11.729Z,4.60
2017-07-06T07:54:40.113Z,4.27
2017-07-06T07:57:08.382Z,4.67
2017-07-06T07:59:36.664Z,4.67
2017-07-06T08:02:04.930Z,4.50
2017-07-06T08:04:33.178Z,4.10
2017-07-06T08:07:01.494Z,3.90
2017-07-06T08:09:29.772Z,4.27
2017-07-06T08:11:58.161Z,4.37
2017-07-06T08:14:26.435Z,4.70
2017-07-06T08:16:54.715Z,4.60
2017-07-06T08:19:23.086Z,5.20
2017-07-06T08:21:51.414Z,5.00
2017-07-06T08:24:19.677Z,4.83
2017-07-06T08:26:48.742Z,4.77
2017-07-06T08:29:17.000Z,4.67
2017-07-06T08:31:45.380Z,5.40
2017-07-06T08:34:13.684Z,5.03
2017-07-06T08:36:41.989Z,4.50
2017-07-06T08:39:11.058Z,4.30
2017-07-06T08:41:39.337Z,4.67
2017-07-06T08:44:07.609Z,4.30
2017-07-06T08:46:35.887Z,4.70
2017-07-06T08:49:04.245Z,4.50
2017-07-06T08:51:32.514Z,3.57
2017-07-06T08:54:00.889Z,4.03
2017-07-06T08:56:29.186Z,3.90
2017-07-06T08:58:57.442Z,3.13
2017-07-06T09:01:25.735Z,3.50
2017-07-06T09:03:54.015Z,3.60
2017-07-06T09:06:22.295Z,2.80
2017-07-06T09:08:50.558Z,2.83
2017-07-06T09:11:18.856Z,3.40
2017-07-06T09:13:47.121Z,3.40
2017-07-06T09:16:15.463Z,3.27
2017-07-06T09:18:43.780Z,4.10
2017-07-06T09:21:12.067Z,3.50
2017-07-06T09:23:40.433Z,3.37
2017-07-06T09:26:08.827Z,3.57
2017-07-06T09:28:37.104Z,4.07
2017-07-06T09:31:05.361Z,3.80
2017-07-06T09:33:33.764Z,3.80
2017-07-06T09:36:02.029Z,3.37
2017-07-06T09:38:30.312Z,3.30
2017-07-06T09:40:58.576Z,3.30
2017-07-06T09:43:26.856Z,3.97
2017-07-06T09:45:55.120Z,3.40
2017-07-06T09:48:23.397Z,3.30
2017-07-06T09:50:51.694Z,3.10
2017-07-06T09:53:20.083Z,3.20
2017-07-06T09:55:48.446Z,3.40
2017-07-06T09:58:16.746Z,3.87
2017-07-06T10:00:45.772Z,3.90
2017-07-06T10:03:14.094Z,3.90
2017-07-06T10:05:42.364Z,3.70
2017-07-06T10:08:10.673Z,3.40
2017-07-06T10:10:38.954Z,3.57
2017-07-06T10:13:08.003Z,3.87
2017-07-06T10:15:36.294Z,4.50
2017-07-06T10:18:04.774Z,4.70
2017-07-06T10:20:33.056Z,3.37
2017-07-06T10:23:01.434Z,3.37
2017-07-06T10:25:29.721Z,3.50
2017-07-06T10:27:57.993Z,4.10
2017-07-06T10:30:26.250Z,4.20
2017-07-06T10:32:54.677Z,3.10
2017-07-06T10:35:23.749Z,3.63
2017-07-06T10:37:53.041Z,3.43
2017-07-06T10:40:21.326Z,3.40
2017-07-06T10:42:49.582Z,3.70
2017-07-06T10:45:17.984Z,4.03
2017-07-06T10:47:46.263Z,3.60
2017-07-06T10:50:14.545Z,3.80
2017-07-06T10:52:43.576Z,3.70
2017-07-06T10:55:11.880Z,4.00
2017-07-06T10:57:40.182Z,4.80
2017-07-06T11:00:08.447Z,4.03
2017-07-06T11:02:36.821Z,4.10
2017-07-06T11:05:05.089Z,3.70
2017-07-06T11:07:33.487Z,4.00
2017-07-06T11:10:01.769Z,3.60
2017-07-06T11:12:30.045Z,3.60
2017-07-06T11:14:59.241Z,3.50
2017-07-06T11:17:27.500Z,3.50
2017-07-06T11:19:56.008Z,3.70
2017-07-06T11:22:24.259Z,3.83
2017-07-06T11:24:52.553Z,4.23
2017-07-06T11:27:20.941Z,3.90
2017-07-06T11:29:49.309Z,3.80
2017-07-06T11:32:17.565Z,3.90
2017-07-06T11:34:45.837Z,3.60
2017-07-06T11:37:14.096Z,4.07
2017-07-06T11:39:42.385Z,3.60
2017-07-06T11:42:10.652Z,4.13
2017-07-06T11:44:38.969Z,3.57
2017-07-06T11:47:07.416Z,3.87
2017-07-06T11:49:35.727Z,3.93
2017-07-06T11:52:04.009Z,3.40
2017-07-06T11:54:32.394Z,4.13
2017-07-06T11:57:00.702Z,3.53
2017-07-06T11:59:29.764Z,4.07
2017-07-06T12:01:58.014Z,3.60
2017-07-06T12:04:26.311Z,3.53
2017-07-06T12:06:54.599Z,4.07
2017-07-06T12:09:22.885Z,3.33
2017-07-06T12:11:51.127Z,3.33
2017-07-06T12:14:19.519Z,3.20
2017-07-06T12:16:47.784Z,3.50
2017-07-06T12:19:16.059Z,3.70
2017-07-06T12:21:44.334Z,3.90
2017-07-06T12:24:12.606Z,3.60
2017-07-06T12:26:40.894Z,3.90
2017-07-06T12:29:09.159Z,3.40
2017-07-06T12:31:37.466Z,3.37
2017-07-06T12:34:05.720Z,2.80
2017-07-06T12:36:34.034Z,3.00
2017-07-06T12:39:02.334Z,3.17
2017-07-06T12:41:31.358Z,3.60
2017-07-06T12:43:59.648Z,3.30
2017-07-06T12:46:27.954Z,4.30
2017-07-06T12:48:56.227Z,3.20
2017-07-06T12:51:24.615Z,3.67
2017-07-06T12:53:52.874Z,3.47
2017-07-06T12:56:21.264Z,3.03
2017-07-06T12:58:49.544Z,4.30
2017-07-06T13:01:17.929Z,3.33
2017-07-06T13:03:46.994Z,3.60
2017-07-06T13:06:15.247Z,3.77
2017-07-06T13:08:43.530Z,3.73
2017-07-06T13:11:11.784Z,3.23
2017-07-06T13:13:40.083Z,3.60
2017-07-06T13:16:08.385Z,3.70
2017-07-06T13:18:36.660Z,3.30
2017-07-06T13:21:05.044Z,2.87
2017-07-06T13:23:33.305Z,3.50
2017-07-06T13:26:01.609Z,2.93
2017-07-06T13:28:29.879Z,2.87
2017-07-06T13:30:58.154Z,2.70
2017-07-06T13:33:26.435Z,3.20
2017-07-06T13:35:54.692Z,3.20
2017-07-06T13:38:23.002Z,3.07
2017-07-06T13:40:51.375Z,3.37
2017-07-06T13:43:19.676Z,2.90
2017-07-06T13:45:47.945Z,3.03
2017-07-06T13:48:16.205Z,3.43
2017-07-06T13:50:44.481Z,3.40
2017-07-06T13:53:12.770Z,3.27
2017-07-06T13:55:41.074Z,3.10
2017-07-06T13:58:09.342Z,2.90
2017-07-06T14:00:37.631Z,3.90
2017-07-06T14:03:06.007Z,3.03
2017-07-06T14:05:34.285Z,3.27
2017-07-06T14:08:02.577Z,3.33
2017-07-06T14:10:30.950Z,3.47
2017-07-06T14:12:59.213Z,2.47
2017-07-06T14:15:27.596Z,3.70
2017-07-06T14:17:55.873Z,3.00
2017-07-06T14:20:24.268Z,3.40
2017-07-06T14:22:52.645Z,3.27
2017-07-06T14:25:20.908Z,3.10
2017-07-06T14:27:49.199Z,3.40
2017-07-06T14:30:17.458Z,3.70
2017-07-06T14:32:45.751Z,3.67
2017-07-06T14:35:14.808Z,3.00
2017-07-06T14:37:43.067Z,3.00
2017-07-06T14:40:11.389Z,3.00
2017-07-06T14:42:39.681Z,3.03
2017-07-06T14:45:08.045Z,3.50
2017-07-06T14:47:36.314Z,3.10
2017-07-06T14:50:04.594Z,3.07
2017-07-06T14:52:32.857Z,3.20
2017-07-06T14:55:01.259Z,3.30
2017-07-06T14:57:29.557Z,3.10
2017-07-06T14:59:57.858Z,2.80
2017-07-06T15:02:26.192Z,3.10
2017-07-06T15:04:54.500Z,3.10
2017-07-06T15:07:23.588Z,3.00
2017-07-06T15:09:51.916Z,3.50
2017-07-06T15:12:20.233Z,3.13
2017-07-06T15:14:48.526Z,2.93
2017-07-06T15:17:17.581Z,3.10
2017-07-06T15:19:45.865Z,3.37
2017-07-06T15:22:14.263Z,2.80
2017-07-06T15:24:42.621Z,3.30
2017-07-06T15:27:11.030Z,3.40
2017-07-06T15:29:40.095Z,3.60
2017-07-06T15:32:08.365Z,4.20
2017-07-06T15:34:36.640Z,3.50
2017-07-06T15:37:04.892Z,3.37
2017-07-06T15:39:33.213Z,3.90
2017-07-06T15:42:01.475Z,3.50
2017-07-06T15:44:30.002Z,2.97
2017-07-06T15:46:58.545Z,3.10
2017-07-06T15:49:26.813Z,3.27
2017-07-06T15:51:55.093Z,3.33
2017-07-06T15:54:23.456Z,3.70
2017-07-06T15:56:52.069Z,3.70
2017-07-06T15:59:20.463Z,3.60
2017-07-06T16:01:48.726Z,3.50
2017-07-06T16:04:17.946Z,3.50
2017-07-06T16:06:48.987Z,3.63
2017-07-06T16:09:17.728Z,3.90
2017-07-06T16:11:46.510Z,4.30
2017-07-06T16:14:14.774Z,3.20
2017-07-06T16:16:43.094Z,3.67
2017-07-06T16:19:11.428Z,3.90
2017-07-06T16:21:40.178Z,3.23
2017-07-06T16:24:08.529Z,3.50
2017-07-06T16:26:36.821Z,3.20
2017-07-06T16:29:05.195Z,3.67
2017-07-06T16:31:33.489Z,3.60
2017-07-06T16:34:01.756Z,3.70
2017-07-06T16:36:30.021Z,3.40
2017-07-06T16:38:58.321Z,3.70
2017-07-06T16:41:26.586Z,2.97
2017-07-06T16:43:54.830Z,3.10
2017-07-06T16:46:23.149Z,3.37
2017-07-06T16:48:51.410Z,3.33
2017-07-06T16:51:19.709Z,2.77
2017-07-06T16:53:48.000Z,3.57
2017-07-06T16:56:17.029Z,3.70
2017-07-06T16:58:45.312Z,4.07
2017-07-06T17:01:13.566Z,3.40
2017-07-06T17:03:42.342Z,3.87
2017-07-06T17:06:10.681Z,2.90
2017-07-06T17:08:39.058Z,3.40
2017-07-06T17:11:07.313Z,3.70
2017-07-06T17:13:35.621Z,4.03
2017-07-06T17:16:03.891Z,3.30
2017-07-06T17:18:32.167Z,3.83
2017-07-06T17:21:00.552Z,4.03
2017-07-06T17:23:28.803Z,3.77
2017-07-06T17:25:57.105Z,5.00
2017-07-06T17:28:25.374Z,3.77
2017-07-06T17:30:53.754Z,3.90
2017-07-06T17:33:22.138Z,3.53
2017-07-06T17:35:50.634Z,3.70
2017-07-06T17:38:18.971Z,4.20
2017-07-06T17:40:47.279Z,3.30
2017-07-06T17:43:15.547Z,4.47
2017-07-06T17:45:43.848Z,3.90
2017-07-06T17:48:12.221Z,3.30
2017-07-06T17:50:40.506Z,4.53
2017-07-06T17:53:09.577Z,3.93
2017-07-06T17:55:37.858Z,4.40
2017-07-06T17:58:06.138Z,3.63
2017-07-06T18:00:34.429Z,5.60
2017-07-06T18:03:02.798Z,6.40
2017-07-06T18:05:31.045Z,4.93
2017-07-06T18:07:59.339Z,6.67
2017-07-06T18:10:27.646Z,4.90
2017-07-06T18:12:55.922Z,4.60
2017-07-06T18:15:24.952Z,4.93
2017-07-06T18:17:53.309Z,4.77
2017-07-06T18:20:22.371Z,4.50
2017-07-06T18:22:50.744Z,3.97
2017-07-06T18:25:19.004Z,4.70
2017-07-06T18:27:47.306Z,4.10
2017-07-06T18:30:15.676Z,5.57
2017-07-06T18:32:43.959Z,5.10
2017-07-06T18:35:12.271Z,4.80
2017-07-06T18:37:41.338Z,5.30
2017-07-06T18:40:09.712Z,5.87
2017-07-06T18:42:37.985Z,5.23
2017-07-06T18:45:06.256Z,5.20
2017-07-06T18:47:34.552Z,4.80
2017-07-06T18:50:02.831Z,4.70
2017-07-06T18:52:31.093Z,5.57
2017-07-06T18:54:59.371Z,5.13
2017-07-06T18:57:27.659Z,5.43
2017-07-06T18:59:55.977Z,5.57
2017-07-06T19:02:25.158Z,5.83
2017-07-06T19:04:53.519Z,8.70
2017-07-06T19:07:21.806Z,6.50
2017-07-06T19:09:50.083Z,6.70
2017-07-06T19:12:18.480Z,7.30
2017-07-06T19:14:46.842Z,10.73
2017-07-06T19:17:15.195Z,8.13
2017-07-06T19:19:43.454Z,7.70
2017-07-06T19:22:11.746Z,8.53
2017-07-06T19:24:40.026Z,8.10
2017-07-06T19:27:08.378Z,8.07
2017-07-06T19:29:36.709Z,6.40
2017-07-06T19:32:05.020Z,5.40
2017-07-06T19:34:33.290Z,6.60
2017-07-06T19:37:01.575Z,6.47
2017-07-06T19:39:29.846Z,7.70
2017-07-06T19:41:58.241Z,7.80
2017-07-06T19:44:26.538Z,6.03
2017-07-06T19:46:54.895Z,5.63
2017-07-06T19:49:23.172Z,5.80
2017-07-06T19:51:51.453Z,5.40
2017-07-06T19:54:19.742Z,5.70
2017-07-06T19:56:48.000Z,5.73
2017-07-06T19:59:16.356Z,5.37
2017-07-06T20:01:44.657Z,6.07
2017-07-06T20:04:12.939Z,5.40
2017-07-06T20:06:41.230Z,5.20
2017-07-06T20:09:10.301Z,5.30
2017-07-06T20:11:38.665Z,7.30
2017-07-06T20:14:07.053Z,5.10
2017-07-06T20:16:35.318Z,5.03
2017-07-06T20:19:03.642Z,4.77
2017-07-06T20:21:31.915Z,5.07
2017-07-06T20:24:00.956Z,4.90
2017-07-06T20:26:29.351Z,6.10
2017-07-06T20:28:57.607Z,5.33
2017-07-06T20:31:25.905Z,5.50
2017-07-06T20:33:54.175Z,5.10
2017-07-06T20:36:22.547Z,6.90
2017-07-06T20:38:50.825Z,10.27
2017-07-06T20:41:19.118Z,5.30
2017-07-06T20:43:47.485Z,4.70
2017-07-06T20:46:15.743Z,4.90
2017-07-06T20:48:44.096Z,4.70
2017-07-06T20:51:12.368Z,4.50
2017-07-06T20:53:40.660Z,5.27
2017-07-06T20:56:08.958Z,5.73
2017-07-06T20:58:37.228Z,5.70
2017-07-06T21:01:05.525Z,5.00
2017-07-06T21:03:33.797Z,4.83
2017-07-06T21:06:02.181Z,4.67
2017-07-06T21:08:30.470Z,4.67
2017-07-06T21:10:58.774Z,5.10
2017-07-06T21:13:27.941Z,4.53
2017-07-06T21:15:56.259Z,4.53
2017-07-06T21:18:24.633Z,5.63
2017-07-06T21:20:52.894Z,5.90
2017-07-06T21:23:21.201Z,6.33
2017-07-06T21:25:49.451Z,6.07
2017-07-06T21:28:17.769Z,5.77
2017-07-06T21:30:46.816Z,6.10
2017-07-06T21:33:15.097Z,5.03
2017-07-06T21:35:43.502Z,4.53
2017-07-06T21:38:11.772Z,4.40
2017-07-06T21:40:40.036Z,5.53
2017-07-06T21:43:08.410Z,5.27
2017-07-06T21:45:36.677Z,4.30
2017-07-06T21:48:04.962Z,4.47
2017-07-06T21:50:33.260Z,4.70
2017-07-06T21:53:01.531Z,5.00
2017-07-06T21:55:29.948Z,5.10
2017-07-06T21:57:59.034Z,5.17
2017-07-06T22:00:28.083Z,5.10
2017-07-06T22:02:56.372Z,4.73
2017-07-06T22:05:24.643Z,4.77
2017-07-06T22:07:53.038Z,4.70
2017-07-06T22:10:21.329Z,5.17
2017-07-06T22:12:49.698Z,5.30
2017-07-06T22:15:17.982Z,5.20
2017-07-06T22:17:46.336Z,4.87
2017-07-06T22:20:14.702Z,4.63
2017-07-06T22:22:42.978Z,5.20
2017-07-06T22:25:11.228Z,5.00
2017-07-06T22:27:39.578Z,4.93
2017-07-06T22:30:07.839Z,5.10
2017-07-06T22:32:36.226Z,5.10
2017-07-06T22:35:04.491Z,5.40
2017-07-06T22:37:32.758Z,5.90
2017-07-06T22:40:01.149Z,4.83
2017-07-06T22:42:29.413Z,5.30
2017-07-06T22:44:57.809Z,5.20
2017-07-06T22:47:26.066Z,6.00
2017-07-06T22:49:54.331Z,5.10
2017-07-06T22:52:22.646Z,5.57
2017-07-06T22:54:50.934Z,5.53
2017-07-06T22:57:19.219Z,6.13
2017-07-06T22:59:48.259Z,5.00
2017-07-06T23:02:16.532Z,5.73
2017-07-06T23:04:44.894Z,5.23
2017-07-06T23:07:13.173Z,5.50
2017-07-06T23:09:41.466Z,6.00
2017-07-06T23:12:09.730Z,5.77
2017-07-06T23:14:37.989Z,5.00
2017-07-06T23:17:06.279Z,5.50
2017-07-06T23:19:34.556Z,5.60
2017-07-06T23:22:02.937Z,5.80
2017-07-06T23:24:31.198Z,5.60
2017-07-06T23:26:59.494Z,5.40
2017-07-06T23:29:27.870Z,5.47
2017-07-06T23:31:56.136Z,5.50
2017-07-06T23:34:24.524Z,5.27
2017-07-06T23:36:52.788Z,5.67
2017-07-06T23:39:21.050Z,5.80
2017-07-06T23:41:49.361Z,5.07
2017-07-06T23:44:17.637Z,6.17
2017-07-06T23:46:46.024Z,5.57
2017-07-06T23:49:14.293Z,5.87
2017-07-06T23:51:42.653Z,5.33
2017-07-06T23:54:10.912Z,5.90
2017-07-06T23:56:39.999Z,5.80
2017-07-06T23:59:08.272Z,7.03
