createdAt,value
2023-05-05T00:00:25.189Z,6.72
2023-05-05T00:02:51.617Z,5.60
2023-05-05T00:05:18.013Z,5.60
2023-05-05T00:07:49.439Z,5.75
2023-05-05T00:10:15.817Z,5.70
2023-05-05T00:15:27.080Z,6.70
2023-05-05T00:17:56.955Z,6.43
2023-05-05T00:20:23.392Z,5.75
2023-05-05T00:22:58.056Z,7.60
2023-05-05T00:25:24.530Z,5.45
2023-05-05T00:27:57.008Z,5.97
2023-05-05T00:30:24.250Z,7.47
2023-05-05T00:32:51.586Z,7.65
2023-05-05T00:35:29.508Z,8.20
2023-05-05T00:37:56.854Z,7.88
2023-05-05T00:40:23.673Z,6.47
2023-05-05T00:42:53.427Z,6.20
2023-05-05T00:45:23.986Z,6.50
2023-05-05T00:47:58.764Z,7.03
2023-05-05T00:50:30.195Z,9.25
2023-05-05T00:53:00.342Z,6.22
2023-05-05T00:58:14.876Z,6.00
2023-05-05T01:00:45.305Z,4.38
2023-05-05T01:03:20.377Z,7.95
2023-05-05T01:06:03.445Z,6.15
2023-05-05T01:09:00.532Z,5.17
2023-05-05T01:11:35.698Z,5.68
2023-05-05T01:14:21.133Z,13.05
2023-05-05T01:17:04.312Z,6.28
2023-05-05T01:20:11.103Z,6.07
2023-05-05T01:22:53.147Z,5.33
2023-05-05T01:25:49.301Z,6.13
2023-05-05T01:28:56.234Z,6.40
2023-05-05T01:31:58.412Z,6.43
2023-05-05T01:34:33.573Z,5.82
2023-05-05T01:37:25.592Z,7.53
2023-05-05T01:40:08.226Z,9.85
2023-05-05T01:42:44.362Z,6.10
2023-05-05T01:45:16.305Z,5.85
2023-05-05T01:47:47.458Z,6.13
2023-05-05T01:50:16.298Z,7.53
2023-05-05T01:52:51.324Z,6.75
2023-05-05T01:55:21.090Z,6.55
2023-05-05T01:57:52.546Z,6.18
2023-05-05T02:00:22.172Z,6.38
2023-05-05T02:02:50.448Z,7.23
2023-05-05T02:05:19.429Z,6.07
2023-05-05T02:07:50.219Z,7.28
2023-05-05T02:10:19.545Z,6.45
2023-05-05T02:12:49.664Z,6.03
2023-05-05T02:15:24.409Z,7.53
2023-05-05T02:17:59.441Z,6.03
2023-05-05T02:20:31.632Z,5.47
2023-05-05T02:23:07.943Z,5.32
2023-05-05T02:25:51.237Z,5.93
2023-05-05T02:28:29.221Z,4.90
2023-05-05T02:31:02.412Z,5.90
2023-05-05T02:33:33.283Z,5.63
2023-05-05T02:36:08.815Z,5.00
2023-05-05T02:38:40.290Z,4.28
2023-05-05T02:41:18.173Z,5.43
2023-05-05T02:43:48.780Z,7.38
2023-05-05T02:46:18.289Z,4.60
2023-05-05T02:48:44.979Z,5.47
2023-05-05T02:51:16.678Z,5.15
2023-05-05T02:53:46.301Z,4.40
2023-05-05T02:56:26.659Z,5.20
2023-05-05T02:59:16.622Z,5.00
2023-05-05T03:02:15.717Z,4.30
2023-05-05T03:05:01.428Z,4.47
2023-05-05T03:07:52.382Z,4.33
2023-05-05T03:10:24.651Z,3.75
2023-05-05T03:13:02.468Z,3.88
2023-05-05T03:15:37.573Z,5.20
2023-05-05T03:18:09.865Z,3.97
2023-05-05T03:20:40.638Z,4.20
2023-05-05T03:23:15.447Z,3.85
2023-05-05T03:25:49.717Z,3.60
2023-05-05T03:28:19.125Z,3.50
2023-05-05T03:30:45.627Z,5.28
2023-05-05T03:33:12.065Z,3.77
2023-05-05T03:35:38.764Z,6.13
2023-05-05T03:38:12.298Z,3.70
2023-05-05T03:40:45.392Z,3.47
2023-05-05T03:43:12.117Z,4.22
2023-05-05T03:45:38.694Z,3.83
2023-05-05T03:48:09.934Z,5.47
2023-05-05T03:50:36.670Z,5.65
2023-05-05T03:53:03.181Z,3.38
2023-05-05T03:55:39.317Z,4.75
2023-05-05T03:58:05.721Z,4.13
2023-05-05T04:00:40.524Z,4.00
2023-05-05T04:03:07.166Z,5.75
2023-05-05T04:05:39.605Z,3.70
2023-05-05T04:08:06.155Z,4.50
2023-05-05T04:10:32.547Z,4.13
2023-05-05T04:13:02.482Z,4.70
2023-05-05T04:15:30.926Z,3.72
2023-05-05T04:17:57.494Z,4.90
2023-05-05T04:20:27.923Z,4.18
2023-05-05T04:22:54.355Z,7.70
2023-05-05T04:25:20.685Z,5.00
2023-05-05T04:27:50.114Z,4.50
2023-05-05T04:30:19.466Z,3.83
2023-05-05T04:32:45.940Z,6.90
2023-05-05T04:35:15.585Z,5.37
2023-05-05T04:37:45.177Z,4.38
2023-05-05T04:40:17.863Z,3.70
2023-05-05T04:42:45.793Z,6.72
2023-05-05T04:45:13.328Z,3.92
2023-05-05T04:47:42.704Z,3.93
2023-05-05T04:50:12.036Z,4.63
2023-05-05T04:52:40.759Z,3.65
2023-05-05T04:55:13.306Z,5.53
2023-05-05T04:57:39.707Z,4.70
2023-05-05T05:00:11.019Z,4.63
2023-05-05T05:02:41.454Z,5.20
2023-05-05T05:05:13.511Z,6.97
2023-05-05T05:07:40.014Z,4.53
2023-05-05T05:10:07.181Z,5.38
2023-05-05T05:12:37.100Z,5.27
2023-05-05T05:15:04.005Z,4.00
2023-05-05T05:17:30.515Z,4.60
2023-05-05T05:20:06.514Z,5.20
2023-05-05T05:22:33.144Z,5.35
2023-05-05T05:25:03.058Z,4.50
2023-05-05T05:27:32.223Z,7.15
2023-05-05T05:29:59.888Z,5.93
2023-05-05T05:32:37.086Z,6.25
2023-05-05T05:35:07.401Z,4.82
2023-05-05T05:37:36.969Z,4.50
2023-05-05T05:40:05.424Z,6.10
2023-05-05T05:42:34.506Z,5.00
2023-05-05T05:45:01.339Z,6.88
2023-05-05T05:47:30.644Z,5.82
2023-05-05T05:50:04.960Z,6.93
2023-05-05T05:52:31.619Z,6.57
2023-05-05T05:55:01.669Z,6.43
2023-05-05T05:57:28.074Z,7.05
2023-05-05T05:59:55.300Z,6.57
2023-05-05T06:02:33.644Z,7.60
2023-05-05T06:05:02.898Z,7.47
2023-05-05T06:07:31.888Z,7.53
2023-05-05T06:09:58.234Z,6.57
2023-05-05T06:12:29.229Z,9.05
2023-05-05T06:14:58.347Z,8.43
2023-05-05T06:17:27.338Z,6.30
2023-05-05T06:19:59.624Z,7.85
2023-05-05T06:22:27.045Z,5.80
2023-05-05T06:27:39.549Z,8.87
2023-05-05T06:30:07.200Z,6.07
2023-05-05T06:32:36.377Z,8.70
2023-05-05T06:35:09.430Z,7.07
2023-05-05T06:37:38.442Z,6.80
2023-05-05T06:40:09.692Z,5.87
2023-05-05T06:42:36.619Z,5.38
2023-05-05T06:45:09.254Z,4.15
2023-05-05T06:47:36.327Z,4.18
2023-05-05T06:50:16.442Z,5.88
2023-05-05T06:52:42.822Z,4.97
2023-05-05T06:55:18.110Z,7.93
2023-05-05T06:57:44.503Z,7.43
2023-05-05T07:00:17.725Z,5.28
2023-05-05T07:02:44.196Z,4.85
2023-05-05T07:05:10.625Z,6.00
2023-05-05T07:07:40.564Z,5.45
2023-05-05T07:10:10.096Z,6.50
2023-05-05T07:12:39.269Z,8.32
2023-05-05T07:15:23.378Z,8.40
2023-05-05T07:17:55.555Z,4.83
2023-05-05T07:20:32.051Z,4.75
2023-05-05T07:22:58.446Z,4.40
2023-05-05T07:28:13.498Z,4.85
2023-05-05T07:30:43.728Z,3.70
2023-05-05T07:33:15.617Z,5.40
2023-05-05T07:35:41.997Z,4.43
2023-05-05T07:38:10.261Z,4.15
2023-05-05T07:40:40.153Z,6.05
2023-05-05T07:43:06.654Z,5.03
2023-05-05T07:45:33.089Z,5.03
2023-05-05T07:48:00.722Z,3.08
2023-05-05T07:50:30.526Z,2.45
2023-05-05T07:53:06.172Z,3.97
2023-05-05T07:55:42.421Z,6.60
2023-05-05T07:58:13.295Z,4.95
2023-05-05T08:00:39.939Z,3.58
2023-05-05T08:03:12.502Z,2.92
2023-05-05T08:05:39.116Z,3.20
2023-05-05T08:08:13.425Z,2.90
2023-05-05T08:10:42.674Z,3.53
2023-05-05T08:13:09.094Z,5.57
2023-05-05T08:15:38.713Z,2.63
2023-05-05T08:18:05.201Z,2.97
2023-05-05T08:20:31.647Z,2.53
2023-05-05T08:23:02.101Z,3.05
2023-05-05T08:25:31.719Z,3.30
2023-05-05T08:28:04.480Z,2.67
2023-05-05T08:30:34.969Z,3.58
2023-05-05T08:33:04.996Z,4.10
2023-05-05T08:35:33.969Z,3.17
2023-05-05T08:38:00.329Z,3.35
2023-05-05T08:40:42.311Z,3.42
2023-05-05T08:43:11.411Z,3.95
2023-05-05T08:45:42.165Z,2.23
2023-05-05T08:48:11.951Z,3.38
2023-05-05T08:50:43.369Z,3.88
2023-05-05T08:53:15.196Z,2.13
2023-05-05T08:55:52.373Z,1.83
2023-05-05T08:58:21.886Z,2.43
2023-05-05T09:00:51.857Z,1.85
2023-05-05T09:08:43.276Z,3.30
2023-05-05T09:11:09.668Z,2.70
2023-05-05T09:13:36.048Z,3.38
2023-05-05T09:16:02.542Z,4.57
2023-05-05T09:21:24.680Z,5.13
2023-05-05T09:24:08.572Z,4.33
2023-05-05T09:27:04.148Z,2.83
2023-05-05T09:29:30.577Z,3.75
2023-05-05T09:32:10.751Z,1.70
2023-05-05T09:34:38.002Z,2.53
2023-05-05T09:37:04.498Z,3.77
2023-05-05T09:39:30.957Z,2.85
2023-05-05T09:41:58.610Z,2.13
2023-05-05T09:44:36.251Z,3.72
2023-05-05T09:47:21.991Z,2.65
2023-05-05T09:49:59.199Z,19.30
2023-05-05T09:52:26.401Z,3.25
2023-05-05T09:55:00.158Z,2.42
2023-05-05T09:57:34.856Z,4.72
2023-05-05T10:00:06.216Z,4.57
2023-05-05T10:02:38.299Z,4.90
2023-05-05T10:05:16.340Z,8.07
2023-05-05T10:07:47.985Z,5.88
2023-05-05T10:10:23.655Z,5.70
2023-05-05T10:12:50.487Z,4.57
2023-05-05T10:15:25.183Z,3.40
2023-05-05T10:18:06.869Z,1.10
2023-05-05T10:20:38.386Z,3.22
2023-05-05T10:23:10.392Z,4.85
2023-05-05T10:29:01.593Z,4.60
2023-05-05T10:31:54.546Z,3.22
2023-05-05T10:34:31.688Z,6.15
2023-05-05T10:37:06.275Z,3.45
2023-05-05T10:39:37.002Z,1.98
2023-05-05T10:42:07.403Z,2.23
2023-05-05T10:44:34.071Z,2.38
2023-05-05T10:47:05.532Z,1.63
2023-05-05T10:49:45.626Z,2.38
2023-05-05T10:52:37.780Z,3.22
2023-05-05T10:55:39.666Z,1.47
2023-05-05T10:58:47.113Z,1.63
2023-05-05T11:01:38.831Z,2.03
2023-05-05T11:04:22.920Z,2.17
2023-05-05T11:07:25.878Z,1.73
2023-05-05T11:09:56.993Z,2.47
2023-05-05T11:12:26.947Z,2.10
2023-05-05T11:15:27.552Z,1.00
2023-05-05T11:18:23.479Z,1.58
2023-05-05T11:21:07.597Z,1.75
2023-05-05T11:23:34.268Z,4.03
2023-05-05T11:29:22.538Z,2.72
2023-05-05T11:32:11.380Z,3.60
2023-05-05T11:34:57.328Z,3.95
2023-05-05T11:37:33.719Z,3.47
2023-05-05T11:40:23.631Z,2.70
2023-05-05T11:43:04.852Z,3.30
2023-05-05T11:45:50.093Z,4.75
2023-05-05T11:48:27.089Z,5.32
2023-05-05T11:54:00.073Z,2.17
2023-05-05T11:56:29.461Z,3.75
2023-05-05T11:59:12.984Z,4.18
2023-05-05T12:01:43.794Z,3.65
2023-05-05T12:04:14.665Z,6.77
2023-05-05T12:06:49.898Z,6.40
2023-05-05T12:09:17.984Z,4.90
2023-05-05T12:11:58.418Z,3.05
2023-05-05T12:14:25.328Z,2.72
2023-05-05T12:17:10.358Z,2.43
2023-05-05T12:19:37.135Z,2.33
2023-05-05T12:22:04.791Z,2.85
2023-05-05T12:24:33.398Z,3.95
2023-05-05T12:27:10.291Z,4.72
2023-05-05T12:32:38.372Z,3.45
2023-05-05T12:35:11.189Z,3.20
2023-05-05T12:37:38.140Z,3.30
2023-05-05T12:40:28.632Z,2.50
2023-05-05T12:42:55.025Z,3.50
2023-05-05T12:45:21.578Z,4.55
2023-05-05T12:47:56.477Z,3.55
2023-05-05T12:50:33.600Z,2.08
2023-05-05T12:53:02.933Z,3.60
2023-05-05T12:55:43.315Z,3.27
2023-05-05T12:58:09.915Z,3.28
2023-05-05T13:01:20.143Z,4.43
2023-05-05T13:03:47.098Z,4.10
2023-05-05T13:06:26.795Z,7.97
2023-05-05T13:08:53.204Z,4.00
2023-05-05T13:11:19.602Z,3.95
2023-05-05T13:13:47.222Z,2.75
2023-05-05T13:16:13.665Z,3.28
2023-05-05T13:19:03.334Z,3.17
2023-05-05T13:21:36.138Z,5.23
2023-05-05T13:24:19.055Z,3.53
2023-05-05T13:26:53.157Z,2.35
2023-05-05T13:29:20.628Z,2.92
2023-05-05T13:31:47.315Z,3.42
2023-05-05T13:34:22.297Z,3.63
2023-05-05T13:36:48.708Z,3.95
2023-05-05T13:39:17.577Z,3.10
2023-05-05T13:41:48.582Z,2.72
2023-05-05T13:44:23.224Z,3.55
2023-05-05T13:46:53.100Z,7.10
2023-05-05T13:49:20.133Z,2.33
2023-05-05T13:51:56.588Z,2.67
2023-05-05T13:54:27.100Z,2.17
2023-05-05T13:56:56.208Z,2.78
2023-05-05T13:59:22.846Z,2.37
2023-05-05T14:04:29.631Z,2.60
2023-05-05T14:07:02.181Z,2.60
2023-05-05T14:09:28.572Z,1.58
2023-05-05T14:11:58.135Z,2.77
2023-05-05T14:14:27.294Z,3.78
2023-05-05T14:16:54.067Z,2.15
2023-05-05T14:19:22.737Z,1.20
2023-05-05T14:21:50.283Z,0.88
2023-05-05T14:24:16.676Z,1.03
2023-05-05T14:26:51.915Z,1.13
2023-05-05T14:29:18.317Z,2.00
2023-05-05T14:31:47.581Z,1.17
2023-05-05T14:34:17.206Z,0.70
2023-05-05T14:36:43.563Z,1.80
2023-05-05T14:39:12.797Z,1.15
2023-05-05T14:41:41.995Z,1.33
2023-05-05T14:44:08.385Z,3.63
2023-05-05T14:46:37.741Z,0.95
2023-05-05T14:49:07.232Z,0.90
2023-05-05T14:51:33.691Z,0.90
2023-05-05T14:54:20.409Z,0.70
2023-05-05T14:56:53.663Z,1.38
2023-05-05T14:59:23.326Z,1.00
2023-05-05T15:01:52.618Z,1.27
2023-05-05T15:04:21.861Z,1.92
2023-05-05T15:06:54.279Z,2.42
2023-05-05T15:09:20.804Z,1.35
2023-05-05T15:11:51.346Z,1.98
2023-05-05T15:14:20.615Z,2.50
2023-05-05T15:16:54.714Z,1.38
2023-05-05T15:19:21.754Z,1.02
2023-05-05T15:21:55.628Z,1.73
2023-05-05T15:24:25.065Z,1.58
2023-05-05T15:26:51.539Z,2.53
2023-05-05T15:29:18.603Z,0.60
2023-05-05T15:31:48.817Z,1.55
2023-05-05T15:34:15.294Z,1.98
2023-05-05T15:36:44.711Z,1.40
2023-05-05T15:39:13.814Z,1.00
2023-05-05T15:41:40.256Z,1.67
2023-05-05T15:44:09.519Z,1.38
2023-05-05T15:46:39.652Z,3.03
2023-05-05T15:49:07.768Z,2.03
2023-05-05T15:51:34.261Z,2.30
2023-05-05T15:54:00.802Z,1.65
2023-05-05T15:56:27.562Z,0.93
2023-05-05T15:58:59.020Z,1.52
2023-05-05T16:01:25.596Z,2.80
2023-05-05T16:03:52.107Z,1.17
2023-05-05T16:06:22.129Z,3.75
2023-05-05T16:08:51.595Z,1.13
2023-05-05T16:11:24.887Z,2.85
2023-05-05T16:13:52.114Z,0.50
2023-05-05T16:16:18.879Z,0.53
2023-05-05T16:18:46.004Z,1.15
2023-05-05T16:21:15.876Z,1.02
2023-05-05T16:23:42.430Z,2.30
2023-05-05T16:26:12.399Z,1.13
2023-05-05T16:28:41.694Z,1.47
2023-05-05T16:33:52.145Z,0.95
2023-05-05T16:36:24.441Z,1.10
2023-05-05T16:38:50.873Z,0.65
2023-05-05T16:41:22.313Z,0.70
2023-05-05T16:43:49.478Z,1.92
2023-05-05T16:48:56.291Z,1.27
2023-05-05T16:54:17.428Z,1.57
2023-05-05T16:56:43.854Z,1.02
2023-05-05T16:59:16.758Z,0.68
2023-05-05T17:01:43.393Z,1.15
2023-05-05T17:04:13.486Z,1.65
2023-05-05T17:06:43.013Z,0.60
2023-05-05T17:09:09.539Z,0.60
2023-05-05T17:11:38.893Z,1.45
2023-05-05T17:14:05.235Z,0.50
2023-05-05T17:16:31.752Z,0.50
2023-05-05T17:19:00.534Z,0.73
2023-05-05T17:21:30.074Z,0.90
2023-05-05T17:23:56.579Z,2.70
2023-05-05T17:26:27.892Z,0.63
2023-05-05T17:28:54.273Z,1.15
2023-05-05T17:31:21.055Z,0.40
2023-05-05T17:33:50.430Z,1.25
2023-05-05T17:36:19.882Z,2.08
2023-05-05T17:38:46.281Z,1.13
2023-05-05T17:41:16.690Z,0.90
2023-05-05T17:43:50.509Z,1.03
2023-05-05T17:46:22.514Z,2.10
2023-05-05T17:48:48.963Z,0.52
2023-05-05T17:51:20.597Z,1.95
2023-05-05T17:53:49.935Z,1.10
2023-05-05T17:56:17.246Z,2.13
2023-05-05T17:58:51.523Z,0.82
2023-05-05T18:01:26.866Z,1.25
2023-05-05T18:03:53.465Z,0.77
2023-05-05T18:06:19.973Z,1.55
2023-05-05T18:08:55.076Z,0.80
2023-05-05T18:11:31.134Z,1.05
2023-05-05T18:14:00.321Z,0.60
2023-05-05T18:16:26.734Z,1.02
2023-05-05T18:18:53.361Z,0.45
2023-05-05T18:21:23.526Z,0.70
2023-05-05T18:23:50.001Z,1.00
2023-05-05T18:26:19.424Z,3.25
2023-05-05T18:28:48.783Z,1.02
2023-05-05T18:31:15.476Z,0.82
2023-05-05T18:33:46.894Z,1.00
2023-05-05T18:36:15.088Z,1.30
2023-05-05T18:38:41.467Z,0.75
2023-05-05T18:41:15.881Z,2.17
2023-05-05T18:43:49.625Z,3.40
2023-05-05T18:46:19.314Z,1.33
2023-05-05T18:48:47.167Z,0.70
2023-05-05T18:51:20.156Z,0.90
2023-05-05T18:53:46.518Z,2.08
2023-05-05T18:56:17.943Z,0.80
2023-05-05T18:58:44.390Z,1.97
2023-05-05T19:01:10.960Z,0.88
2023-05-05T19:03:37.458Z,1.55
2023-05-05T19:06:10.090Z,1.23
2023-05-05T19:08:43.858Z,0.82
2023-05-05T19:11:14.666Z,1.20
2023-05-05T19:13:56.926Z,0.95
2023-05-05T19:16:32.798Z,2.10
2023-05-05T19:19:00.670Z,0.90
2023-05-05T19:21:30.505Z,0.80
2023-05-05T19:23:59.591Z,1.10
2023-05-05T19:26:26.214Z,1.60
2023-05-05T19:28:55.982Z,1.67
2023-05-05T19:31:27.421Z,1.70
2023-05-05T19:34:05.907Z,2.47
2023-05-05T19:36:44.044Z,1.20
2023-05-05T19:39:10.419Z,3.33
2023-05-05T19:41:39.175Z,2.17
2023-05-05T19:44:09.679Z,1.80
2023-05-05T19:46:36.075Z,1.55
2023-05-05T19:51:53.653Z,3.05
2023-05-05T19:54:23.602Z,2.08
2023-05-05T19:56:51.792Z,3.13
2023-05-05T19:59:18.119Z,1.70
2023-05-05T20:01:44.638Z,3.00
2023-05-05T20:04:20.229Z,1.80
2023-05-05T20:06:46.606Z,2.10
2023-05-05T20:09:17.332Z,2.20
2023-05-05T20:11:46.531Z,2.95
2023-05-05T20:14:19.170Z,3.93
2023-05-05T20:16:48.534Z,4.70
2023-05-05T20:19:14.940Z,1.55
2023-05-05T20:21:43.857Z,1.80
2023-05-05T20:24:13.284Z,2.35
2023-05-05T20:26:39.721Z,1.63
2023-05-05T20:29:07.844Z,1.95
2023-05-05T20:31:37.418Z,2.80
2023-05-05T20:36:49.957Z,1.88
2023-05-05T20:39:19.278Z,1.87
2023-05-05T20:41:46.334Z,1.90
2023-05-05T20:44:15.616Z,1.67
2023-05-05T20:46:44.865Z,2.75
2023-05-05T20:49:11.492Z,3.05
2023-05-05T20:51:50.079Z,1.70
2023-05-05T20:54:19.025Z,3.75
2023-05-05T20:56:45.755Z,7.65
2023-05-05T20:59:16.046Z,3.50
2023-05-05T21:01:52.694Z,2.90
2023-05-05T21:04:19.027Z,2.40
2023-05-05T21:06:49.558Z,3.63
2023-05-05T21:09:21.353Z,2.83
2023-05-05T21:11:48.954Z,1.80
2023-05-05T21:14:15.496Z,3.10
2023-05-05T21:16:45.906Z,3.23
2023-05-05T21:19:27.990Z,3.90
2023-05-05T21:21:59.353Z,4.72
2023-05-05T21:24:25.974Z,1.92
2023-05-05T21:26:52.430Z,2.67
2023-05-05T21:29:31.670Z,2.63
2023-05-05T21:32:04.809Z,2.42
2023-05-05T21:34:31.396Z,2.88
2023-05-05T21:36:57.978Z,2.75
2023-05-05T21:39:28.235Z,2.78
2023-05-05T21:41:55.582Z,3.00
2023-05-05T21:44:22.049Z,3.92
2023-05-05T21:46:50.768Z,2.88
2023-05-05T21:49:20.006Z,2.40
2023-05-05T21:51:46.497Z,3.20
2023-05-05T21:54:13.572Z,2.20
2023-05-05T21:56:47.435Z,2.55
2023-05-05T21:59:17.228Z,2.83
2023-05-05T22:01:49.303Z,3.50
2023-05-05T22:07:09.640Z,2.87
2023-05-05T22:09:36.042Z,3.92
2023-05-05T22:12:06.875Z,4.03
2023-05-05T22:14:36.033Z,2.95
2023-05-05T22:17:04.767Z,3.22
2023-05-05T22:19:32.302Z,3.03
2023-05-05T22:21:58.835Z,3.42
2023-05-05T22:24:25.673Z,7.45
2023-05-05T22:27:04.494Z,2.95
2023-05-05T22:29:39.042Z,3.67
2023-05-05T22:32:09.468Z,5.03
2023-05-05T22:37:41.142Z,3.55
2023-05-05T22:40:12.825Z,3.35
2023-05-05T22:42:41.630Z,3.40
2023-05-05T22:45:13.475Z,3.23
2023-05-05T22:47:40.024Z,3.75
2023-05-05T22:50:10.012Z,3.38
2023-05-05T22:52:36.579Z,4.90
2023-05-05T22:55:03.466Z,3.70
2023-05-05T23:00:14.935Z,3.90
2023-05-05T23:02:44.143Z,4.63
2023-05-05T23:05:18.531Z,4.07
2023-05-05T23:07:44.876Z,4.15
2023-05-05T23:10:11.416Z,4.07
2023-05-05T23:12:41.182Z,3.85
2023-05-05T23:15:11.211Z,4.80
2023-05-05T23:20:26.937Z,4.72
2023-05-05T23:22:56.118Z,3.90
2023-05-05T23:25:25.699Z,4.35
2023-05-05T23:27:52.148Z,4.88
2023-05-05T23:30:18.789Z,4.97
2023-05-05T23:32:45.950Z,5.53
2023-05-05T23:35:15.629Z,7.23
2023-05-05T23:37:42.089Z,6.65
2023-05-05T23:40:09.058Z,7.22
2023-05-05T23:42:35.476Z,5.07
2023-05-05T23:45:01.922Z,10.32
2023-05-05T23:47:28.325Z,5.30
2023-05-05T23:49:54.686Z,6.10
2023-05-05T23:52:24.669Z,6.28
2023-05-05T23:54:53.917Z,5.35
2023-05-05T23:57:21.041Z,5.05
2023-05-05T23:59:50.252Z,5.10
