createdAt,value
2023-04-26T00:00:03.369Z,11.10
2023-04-26T00:01:03.344Z,12.00
2023-04-26T00:02:03.334Z,10.50
2023-04-26T00:03:03.407Z,11.90
2023-04-26T00:04:03.450Z,12.20
2023-04-26T00:05:03.485Z,14.30
2023-04-26T00:06:03.286Z,8.80
2023-04-26T00:07:03.237Z,10.60
2023-04-26T00:08:03.230Z,11.70
2023-04-26T00:09:03.215Z,12.90
2023-04-26T00:10:03.288Z,10.80
2023-04-26T00:11:03.252Z,13.70
2023-04-26T00:12:03.188Z,12.00
2023-04-26T00:13:03.173Z,14.00
2023-04-26T00:14:03.156Z,14.10
2023-04-26T00:15:03.201Z,16.10
2023-04-26T00:16:03.139Z,11.70
2023-04-26T00:17:03.100Z,10.80
2023-04-26T00:18:03.213Z,10.10
2023-04-26T00:19:03.084Z,10.90
2023-04-26T00:20:03.084Z,11.30
2023-04-26T00:21:03.076Z,10.80
2023-04-26T00:22:03.075Z,17.40
2023-04-26T00:23:03.039Z,11.10
2023-04-26T00:24:03.011Z,12.40
2023-04-26T00:25:03.022Z,9.60
2023-04-26T00:26:02.985Z,10.50
2023-04-26T00:27:02.983Z,11.00
2023-04-26T00:28:02.998Z,14.50
2023-04-26T00:29:02.981Z,10.20
2023-04-26T00:30:02.958Z,11.00
2023-04-26T00:31:02.938Z,12.50
2023-04-26T00:32:03.022Z,15.50
2023-04-26T00:33:02.950Z,11.30
2023-04-26T00:34:02.916Z,10.90
2023-04-26T00:35:02.889Z,13.00
2023-04-26T00:36:02.872Z,14.70
2023-04-26T00:37:02.861Z,12.70
2023-04-26T00:38:02.823Z,14.90
2023-04-26T00:39:02.862Z,13.10
2023-04-26T00:40:02.820Z,14.10
2023-04-26T00:41:02.826Z,8.90
2023-04-26T00:42:02.770Z,15.20
2023-04-26T00:43:02.758Z,17.20
2023-04-26T00:44:02.774Z,11.60
2023-04-26T00:45:02.751Z,16.80
2023-04-26T00:46:02.756Z,11.40
2023-04-26T00:47:02.716Z,15.00
2023-04-26T00:48:02.712Z,13.90
2023-04-26T00:49:02.715Z,14.40
2023-04-26T00:50:02.666Z,9.80
2023-04-26T00:51:02.685Z,14.40
2023-04-26T00:52:02.665Z,12.30
2023-04-26T00:53:02.642Z,11.40
2023-04-26T00:54:02.621Z,15.30
2023-04-26T00:55:02.598Z,13.20
2023-04-26T00:56:02.640Z,11.10
2023-04-26T00:57:02.592Z,11.00
2023-04-26T00:58:02.552Z,17.10
2023-04-26T00:59:02.569Z,24.20
2023-04-26T01:00:02.537Z,8.30
2023-04-26T01:01:02.576Z,15.70
2023-04-26T01:02:02.567Z,14.70
2023-04-26T01:03:02.585Z,14.40
2023-04-26T01:04:02.813Z,11.80
2023-04-26T01:05:02.505Z,12.10
2023-04-26T01:06:02.457Z,12.00
2023-04-26T01:07:02.442Z,16.10
2023-04-26T01:08:02.534Z,12.50
2023-04-26T01:09:02.403Z,17.00
2023-04-26T01:10:02.403Z,18.30
2023-04-26T01:11:02.382Z,15.90
2023-04-26T01:12:02.378Z,16.10
2023-04-26T01:13:02.380Z,17.40
2023-04-26T01:14:02.352Z,15.90
2023-04-26T01:15:02.350Z,13.70
2023-04-26T01:16:02.324Z,14.60
2023-04-26T01:17:02.351Z,14.30
2023-04-26T01:18:02.291Z,13.30
2023-04-26T01:19:02.333Z,12.80
2023-04-26T01:20:02.266Z,12.40
2023-04-26T01:21:03.492Z,12.80
2023-04-26T01:22:02.241Z,16.10
2023-04-26T01:23:02.237Z,15.10
2023-04-26T01:24:02.227Z,13.70
2023-04-26T01:25:02.219Z,16.60
2023-04-26T01:26:02.184Z,17.00
2023-04-26T01:27:02.159Z,16.00
2023-04-26T01:28:02.173Z,14.20
2023-04-26T01:29:02.167Z,17.80
2023-04-26T01:30:02.128Z,16.60
2023-04-26T01:31:02.187Z,13.00
2023-04-26T01:32:02.142Z,13.10
2023-04-26T01:33:02.110Z,12.60
2023-04-26T01:34:02.100Z,14.00
2023-04-26T01:35:02.154Z,16.40
2023-04-26T01:36:02.082Z,23.90
2023-04-26T01:37:02.035Z,18.40
2023-04-26T01:38:02.065Z,19.20
2023-04-26T01:39:02.009Z,13.90
2023-04-26T01:40:02.038Z,15.70
2023-04-26T01:41:01.969Z,18.60
2023-04-26T01:42:01.987Z,17.00
2023-04-26T01:43:01.997Z,14.50
2023-04-26T01:44:01.987Z,15.70
2023-04-26T01:45:01.934Z,19.80
2023-04-26T01:46:02.008Z,14.90
2023-04-26T01:47:01.900Z,19.90
2023-04-26T01:48:01.943Z,20.90
2023-04-26T01:49:01.895Z,15.50
2023-04-26T01:50:01.901Z,19.70
2023-04-26T01:51:01.877Z,16.50
2023-04-26T01:52:01.896Z,19.80
2023-04-26T01:53:01.858Z,16.50
2023-04-26T01:54:01.830Z,16.00
2023-04-26T01:55:01.810Z,19.00
2023-04-26T01:56:01.794Z,19.70
2023-04-26T01:57:01.801Z,21.30
2023-04-26T01:58:01.772Z,17.30
2023-04-26T01:59:01.782Z,16.30
2023-04-26T02:00:01.756Z,16.80
2023-04-26T02:01:01.707Z,18.10
2023-04-26T02:02:01.776Z,18.20
2023-04-26T02:03:01.848Z,18.10
2023-04-26T02:04:01.705Z,22.70
2023-04-26T02:05:01.709Z,20.90
2023-04-26T02:06:01.627Z,19.50
2023-04-26T02:07:01.656Z,17.20
2023-04-26T02:08:01.646Z,20.40
2023-04-26T02:09:01.634Z,14.50
2023-04-26T02:10:01.771Z,18.60
2023-04-26T02:11:01.579Z,19.50
2023-04-26T02:12:01.568Z,18.00
2023-04-26T02:13:01.680Z,22.20
2023-04-26T02:14:01.535Z,21.20
2023-04-26T02:15:01.516Z,16.90
2023-04-26T02:16:01.542Z,24.10
2023-04-26T02:17:01.518Z,21.80
2023-04-26T02:18:01.553Z,21.50
2023-04-26T02:19:01.470Z,18.40
2023-04-26T02:20:01.481Z,25.40
2023-04-26T02:21:01.462Z,17.40
2023-04-26T02:22:01.441Z,23.90
2023-04-26T02:23:01.459Z,17.00
2023-04-26T02:24:01.391Z,16.30
2023-04-26T02:25:01.382Z,16.50
2023-04-26T02:26:01.382Z,18.90
2023-04-26T02:27:01.382Z,20.30
2023-04-26T02:28:01.395Z,23.50
2023-04-26T02:29:01.337Z,25.40
2023-04-26T02:30:01.322Z,17.30
2023-04-26T02:31:01.368Z,18.70
2023-04-26T02:32:01.323Z,19.70
2023-04-26T02:33:01.369Z,21.60
2023-04-26T02:34:01.277Z,21.20
2023-04-26T02:35:01.287Z,18.60
2023-04-26T02:36:01.276Z,27.90
2023-04-26T02:37:01.237Z,24.60
2023-04-26T02:38:01.260Z,22.70
2023-04-26T02:39:01.203Z,19.60
2023-04-26T02:40:01.191Z,19.80
2023-04-26T02:41:01.176Z,25.80
2023-04-26T02:42:01.209Z,23.40
2023-04-26T02:43:01.188Z,19.10
2023-04-26T02:44:01.125Z,24.30
2023-04-26T02:45:01.148Z,21.90
2023-04-26T02:46:01.144Z,24.20
2023-04-26T02:47:01.172Z,24.80
2023-04-26T02:48:01.157Z,28.40
2023-04-26T02:49:01.119Z,25.00
2023-04-26T02:50:01.064Z,20.70
2023-04-26T02:51:01.078Z,20.50
2023-04-26T02:52:01.052Z,22.60
2023-04-26T02:53:01.027Z,25.10
2023-04-26T02:54:01.011Z,21.60
2023-04-26T02:55:00.988Z,24.90
2023-04-26T02:56:00.968Z,24.30
2023-04-26T02:57:01.025Z,21.20
2023-04-26T02:58:00.940Z,25.20
2023-04-26T02:59:00.924Z,23.70
2023-04-26T03:00:00.953Z,27.10
2023-04-26T03:01:01.833Z,27.00
2023-04-26T03:02:00.962Z,25.00
2023-04-26T03:03:01.016Z,25.80
2023-04-26T03:04:00.983Z,26.60
2023-04-26T03:05:00.870Z,22.90
2023-04-26T03:06:00.832Z,22.00
2023-04-26T03:07:00.850Z,24.30
2023-04-26T03:08:00.828Z,22.80
2023-04-26T03:09:00.809Z,25.30
2023-04-26T03:10:00.780Z,26.80
2023-04-26T03:11:00.766Z,28.50
2023-04-26T03:12:00.794Z,27.80
2023-04-26T03:13:00.767Z,25.90
2023-04-26T03:14:00.747Z,27.50
2023-04-26T03:15:00.748Z,27.80
2023-04-26T03:16:00.715Z,26.60
2023-04-26T03:17:00.763Z,27.00
2023-04-26T03:18:00.709Z,23.90
2023-04-26T03:19:00.683Z,29.60
2023-04-26T03:20:02.507Z,27.90
2023-04-26T03:21:00.644Z,26.40
2023-04-26T03:22:00.668Z,30.40
2023-04-26T03:23:00.693Z,28.40
2023-04-26T03:24:00.603Z,30.30
2023-04-26T03:25:00.599Z,29.60
2023-04-26T03:26:00.592Z,29.00
2023-04-26T03:27:00.570Z,27.90
2023-04-26T03:28:00.560Z,26.70
2023-04-26T03:29:00.529Z,28.40
2023-04-26T03:30:00.569Z,29.10
2023-04-26T03:31:00.539Z,29.70
2023-04-26T03:32:00.652Z,28.60
2023-04-26T03:33:00.545Z,31.40
2023-04-26T03:34:00.460Z,29.00
2023-04-26T03:35:00.467Z,24.40
2023-04-26T03:36:00.454Z,25.90
2023-04-26T03:37:00.474Z,27.40
2023-04-26T03:38:00.702Z,36.00
2023-04-26T03:39:00.407Z,29.70
2023-04-26T03:40:00.404Z,31.30
2023-04-26T03:41:00.413Z,26.60
2023-04-26T03:42:00.469Z,31.80
2023-04-26T03:43:00.364Z,30.80
2023-04-26T03:44:00.350Z,33.00
2023-04-26T03:45:00.342Z,29.30
2023-04-26T03:46:00.379Z,28.80
2023-04-26T03:47:00.322Z,28.50
2023-04-26T03:48:00.367Z,25.80
2023-04-26T03:49:00.310Z,27.70
2023-04-26T03:50:00.333Z,28.90
2023-04-26T03:51:00.253Z,30.60
2023-04-26T03:52:00.279Z,28.40
2023-04-26T03:53:00.219Z,34.50
2023-04-26T03:54:00.220Z,33.60
2023-04-26T03:55:00.216Z,30.90
2023-04-26T03:56:00.204Z,32.20
2023-04-26T03:57:00.217Z,35.90
2023-04-26T03:58:00.189Z,30.30
2023-04-26T03:59:00.142Z,31.80
2023-04-26T04:00:00.267Z,33.00
2023-04-26T04:01:00.128Z,31.80
2023-04-26T04:02:00.190Z,30.50
2023-04-26T04:03:00.267Z,36.10
2023-04-26T04:04:00.275Z,32.60
2023-04-26T04:05:00.347Z,39.60
2023-04-26T04:06:00.070Z,34.60
2023-04-26T04:07:00.064Z,34.20
2023-04-26T04:08:00.026Z,33.40
2023-04-26T04:09:00.048Z,34.60
2023-04-26T04:10:00.015Z,39.10
2023-04-26T04:11:00.003Z,34.10
2023-04-26T04:12:00.036Z,37.40
2023-04-26T04:12:59.992Z,29.80
2023-04-26T04:13:59.952Z,33.20
2023-04-26T04:14:59.940Z,34.60
2023-04-26T04:15:59.928Z,35.20
2023-04-26T04:16:59.954Z,35.50
2023-04-26T04:17:59.944Z,35.00
2023-04-26T04:18:59.884Z,34.50
2023-04-26T04:19:59.899Z,34.70
2023-04-26T04:20:59.867Z,40.00
2023-04-26T04:21:59.860Z,36.50
2023-04-26T04:22:59.862Z,33.30
2023-04-26T04:23:59.840Z,30.90
2023-04-26T04:24:59.820Z,33.10
2023-04-26T04:25:59.813Z,30.20
2023-04-26T04:26:59.803Z,37.80
2023-04-26T04:27:59.760Z,29.90
2023-04-26T04:28:59.755Z,32.50
2023-04-26T04:29:59.758Z,34.90
2023-04-26T04:30:59.726Z,32.20
2023-04-26T04:31:59.743Z,30.20
2023-04-26T04:32:59.743Z,36.00
2023-04-26T04:33:59.720Z,36.00
2023-04-26T04:34:59.700Z,33.80
2023-04-26T04:35:59.669Z,36.10
2023-04-26T04:36:59.678Z,36.00
2023-04-26T04:37:59.636Z,40.80
2023-04-26T04:38:59.666Z,38.70
2023-04-26T04:39:59.610Z,43.90
2023-04-26T04:40:59.596Z,38.90
2023-04-26T04:41:59.629Z,42.10
2023-04-26T04:42:59.567Z,37.00
2023-04-26T04:43:59.552Z,40.80
2023-04-26T04:44:59.567Z,40.00
2023-04-26T04:45:59.560Z,44.70
2023-04-26T04:46:59.577Z,39.80
2023-04-26T04:47:59.548Z,41.50
2023-04-26T04:48:59.501Z,40.60
2023-04-26T04:49:59.497Z,40.70
2023-04-26T04:50:59.466Z,37.70
2023-04-26T04:51:59.474Z,37.70
2023-04-26T04:52:59.460Z,39.70
2023-04-26T04:53:59.458Z,44.80
2023-04-26T04:54:59.435Z,41.10
2023-04-26T04:55:59.437Z,35.50
2023-04-26T04:56:59.425Z,37.10
2023-04-26T04:57:59.394Z,38.40
2023-04-26T04:58:59.369Z,39.50
2023-04-26T04:59:59.373Z,45.30
2023-04-26T05:00:59.337Z,45.50
2023-04-26T05:01:59.415Z,37.40
2023-04-26T05:02:59.375Z,43.90
2023-04-26T05:03:59.570Z,44.30
2023-04-26T05:04:59.399Z,45.70
2023-04-26T05:05:59.272Z,38.20
2023-04-26T05:06:59.307Z,38.80
2023-04-26T05:07:59.280Z,43.00
2023-04-26T05:08:59.339Z,39.10
2023-04-26T05:09:59.249Z,36.60
2023-04-26T05:10:59.281Z,40.70
2023-04-26T05:11:59.243Z,40.90
2023-04-26T05:12:59.233Z,44.00
2023-04-26T05:13:59.372Z,38.90
2023-04-26T05:14:59.183Z,38.20
2023-04-26T05:15:59.200Z,43.80
2023-04-26T05:16:59.189Z,36.70
2023-04-26T05:17:59.150Z,39.90
2023-04-26T05:18:59.135Z,44.30
2023-04-26T05:19:59.086Z,35.30
2023-04-26T05:20:59.076Z,42.60
2023-04-26T05:21:59.087Z,39.80
2023-04-26T05:22:59.073Z,41.40
2023-04-26T05:23:59.085Z,38.20
2023-04-26T05:24:59.044Z,39.80
2023-04-26T05:25:59.045Z,43.90
2023-04-26T05:26:59.011Z,36.00
2023-04-26T05:27:59.005Z,38.40
2023-04-26T05:28:58.998Z,41.30
2023-04-26T05:29:58.963Z,39.90
2023-04-26T05:30:58.937Z,38.40
2023-04-26T05:31:58.988Z,39.30
2023-04-26T05:32:59.011Z,44.90
2023-04-26T05:33:58.908Z,37.40
2023-04-26T05:34:58.897Z,42.50
2023-04-26T05:35:58.883Z,40.20
2023-04-26T05:36:58.880Z,41.40
2023-04-26T05:37:58.855Z,34.10
2023-04-26T05:38:58.854Z,42.60
2023-04-26T05:39:58.827Z,33.70
2023-04-26T05:40:58.816Z,43.80
2023-04-26T05:41:58.872Z,35.90
2023-04-26T05:42:58.787Z,35.10
2023-04-26T05:43:58.786Z,35.40
2023-04-26T05:44:58.794Z,33.70
2023-04-26T05:45:58.802Z,36.60
2023-04-26T05:46:58.754Z,42.40
2023-04-26T05:47:58.821Z,38.50
2023-04-26T05:48:58.720Z,37.50
2023-04-26T05:49:58.721Z,33.40
2023-04-26T05:50:58.681Z,36.10
2023-04-26T05:51:58.705Z,31.40
2023-04-26T05:52:58.648Z,37.10
2023-04-26T05:53:58.660Z,33.40
2023-04-26T05:54:58.622Z,36.30
2023-04-26T05:55:58.628Z,34.40
2023-04-26T05:56:59.292Z,38.20
2023-04-26T05:57:58.596Z,38.70
2023-04-26T05:58:58.585Z,30.00
2023-04-26T05:59:58.577Z,35.80
2023-04-26T06:00:58.547Z,33.90
2023-04-26T06:01:58.609Z,29.00
2023-04-26T06:02:58.628Z,33.40
2023-04-26T06:04:00.793Z,32.60
2023-04-26T06:04:58.708Z,31.00
2023-04-26T06:05:58.479Z,34.80
2023-04-26T06:06:58.488Z,35.20
2023-04-26T06:07:58.454Z,35.10
2023-04-26T06:08:58.472Z,34.60
2023-04-26T06:09:58.429Z,30.20
2023-04-26T06:10:58.406Z,30.20
2023-04-26T06:11:58.448Z,30.40
2023-04-26T06:12:58.407Z,32.20
2023-04-26T06:13:58.385Z,34.30
2023-04-26T06:14:58.371Z,31.70
2023-04-26T06:15:58.341Z,33.80
2023-04-26T06:16:58.420Z,25.20
2023-04-26T06:17:58.428Z,32.00
2023-04-26T06:18:58.331Z,27.30
2023-04-26T06:19:58.321Z,30.80
2023-04-26T06:20:58.275Z,31.70
2023-04-26T06:21:58.289Z,33.30
2023-04-26T06:22:58.251Z,30.20
2023-04-26T06:23:58.244Z,24.60
2023-04-26T06:24:58.248Z,27.50
2023-04-26T06:25:58.212Z,29.20
2023-04-26T06:26:58.231Z,27.50
2023-04-26T06:27:58.182Z,28.60
2023-04-26T06:28:58.173Z,31.90
2023-04-26T06:29:58.216Z,27.60
2023-04-26T06:30:58.279Z,25.40
2023-04-26T06:31:58.170Z,28.40
2023-04-26T06:32:58.157Z,30.00
2023-04-26T06:33:58.132Z,27.80
2023-04-26T06:34:58.120Z,24.70
2023-04-26T06:35:58.075Z,30.20
2023-04-26T06:36:58.098Z,28.70
2023-04-26T06:37:58.072Z,24.00
2023-04-26T06:38:58.049Z,27.50
2023-04-26T06:39:58.077Z,27.20
2023-04-26T06:40:58.016Z,26.40
2023-04-26T06:41:58.005Z,25.20
2023-04-26T06:42:57.985Z,24.80
2023-04-26T06:43:58.000Z,24.30
2023-04-26T06:44:57.958Z,24.20
2023-04-26T06:45:58.006Z,28.90
2023-04-26T06:46:57.968Z,27.10
2023-04-26T06:47:57.997Z,26.10
2023-04-26T06:48:57.935Z,27.00
2023-04-26T06:49:57.897Z,21.80
2023-04-26T06:50:57.881Z,27.50
2023-04-26T06:51:57.886Z,21.90
2023-04-26T06:52:58.095Z,23.30
2023-04-26T06:53:57.875Z,25.90
2023-04-26T06:54:57.964Z,25.50
2023-04-26T06:55:57.831Z,25.60
2023-04-26T06:56:59.384Z,22.70
2023-04-26T06:57:57.846Z,24.20
2023-04-26T06:58:57.831Z,22.60
2023-04-26T06:59:57.788Z,25.70
2023-04-26T07:00:57.784Z,23.10
2023-04-26T07:01:57.848Z,22.60
2023-04-26T07:02:58.030Z,22.90
2023-04-26T07:03:58.313Z,25.60
2023-04-26T07:04:57.864Z,21.20
2023-04-26T07:05:57.693Z,23.60
2023-04-26T07:06:57.711Z,21.50
2023-04-26T07:07:57.735Z,20.80
2023-04-26T07:08:58.548Z,22.90
2023-04-26T07:09:57.655Z,19.30
2023-04-26T07:10:57.649Z,15.50
2023-04-26T07:11:57.638Z,19.90
2023-04-26T07:12:57.763Z,22.70
2023-04-26T07:13:57.672Z,16.10
2023-04-26T07:14:57.586Z,19.20
2023-04-26T07:15:57.643Z,18.80
2023-04-26T07:16:57.567Z,19.60
2023-04-26T07:17:57.626Z,18.10
2023-04-26T07:18:57.527Z,16.00
2023-04-26T07:19:57.528Z,18.10
2023-04-26T07:20:57.506Z,17.40
2023-04-26T07:21:57.499Z,20.20
2023-04-26T07:22:57.468Z,17.70
2023-04-26T07:23:57.479Z,23.10
2023-04-26T07:24:57.445Z,23.80
2023-04-26T07:25:57.868Z,17.20
2023-04-26T07:26:57.440Z,25.90
2023-04-26T07:27:57.427Z,18.50
2023-04-26T07:28:57.404Z,14.80
2023-04-26T07:29:57.402Z,17.40
2023-04-26T07:30:57.373Z,19.00
2023-04-26T07:31:57.402Z,16.00
2023-04-26T07:32:57.518Z,20.40
2023-04-26T07:33:57.505Z,19.30
2023-04-26T07:34:57.321Z,19.00
2023-04-26T07:35:57.302Z,17.90
2023-04-26T07:36:57.312Z,15.00
2023-04-26T07:37:57.294Z,20.80
2023-04-26T07:38:57.261Z,17.50
2023-04-26T07:39:57.238Z,19.60
2023-04-26T07:40:57.242Z,21.00
2023-04-26T07:41:57.239Z,15.60
2023-04-26T07:42:57.223Z,15.00
2023-04-26T07:43:57.202Z,24.30
2023-04-26T07:44:57.194Z,22.50
2023-04-26T07:45:57.210Z,22.80
2023-04-26T07:46:57.196Z,17.70
2023-04-26T07:47:57.193Z,21.70
2023-04-26T07:48:57.171Z,11.20
2023-04-26T07:49:57.152Z,16.80
2023-04-26T07:50:57.143Z,18.60
2023-04-26T07:51:57.128Z,17.50
2023-04-26T07:52:57.137Z,14.10
2023-04-26T07:53:57.084Z,13.30
2023-04-26T07:54:57.111Z,16.80
2023-04-26T07:55:57.095Z,23.90
2023-04-26T07:56:57.047Z,16.70
2023-04-26T07:57:56.998Z,14.90
2023-04-26T07:58:57.004Z,14.00
2023-04-26T07:59:56.979Z,17.20
2023-04-26T08:00:56.992Z,17.10
2023-04-26T08:01:57.005Z,17.50
2023-04-26T08:02:57.109Z,15.70
2023-04-26T08:03:57.262Z,11.40
2023-04-26T08:04:57.064Z,15.20
2023-04-26T08:05:57.093Z,12.20
2023-04-26T08:06:56.948Z,12.90
2023-04-26T08:07:56.886Z,9.00
2023-04-26T08:08:56.873Z,12.70
2023-04-26T08:09:56.852Z,12.20
2023-04-26T08:10:56.845Z,8.00
2023-04-26T08:11:56.865Z,10.20
2023-04-26T08:12:56.826Z,10.90
2023-04-26T08:13:56.789Z,8.00
2023-04-26T08:14:56.782Z,19.00
2023-04-26T08:15:56.840Z,10.40
2023-04-26T08:16:56.804Z,11.70
2023-04-26T08:17:56.808Z,10.40
2023-04-26T08:18:56.743Z,9.70
2023-04-26T08:19:56.718Z,12.50
2023-04-26T08:20:56.704Z,12.00
2023-04-26T08:21:56.741Z,12.50
2023-04-26T08:22:56.697Z,8.90
2023-04-26T08:23:56.661Z,16.30
2023-04-26T08:24:56.661Z,15.30
2023-04-26T08:25:56.680Z,14.50
2023-04-26T08:26:56.645Z,15.00
2023-04-26T08:27:56.595Z,16.60
2023-04-26T08:28:56.603Z,10.30
2023-04-26T08:29:56.589Z,15.10
2023-04-26T08:30:56.615Z,9.80
2023-04-26T08:31:56.569Z,12.00
2023-04-26T08:32:56.647Z,13.60
2023-04-26T08:33:56.529Z,11.70
2023-04-26T08:34:56.549Z,14.10
2023-04-26T08:35:56.501Z,8.50
2023-04-26T08:36:56.523Z,10.30
2023-04-26T08:37:57.190Z,9.20
2023-04-26T08:38:56.484Z,11.90
2023-04-26T08:39:56.447Z,11.10
2023-04-26T08:40:56.441Z,10.30
2023-04-26T08:41:56.458Z,14.30
2023-04-26T08:42:56.444Z,15.20
2023-04-26T08:43:56.450Z,13.40
2023-04-26T08:44:56.425Z,13.90
2023-04-26T08:45:56.414Z,10.90
2023-04-26T08:46:56.382Z,15.40
2023-04-26T08:47:56.372Z,11.50
2023-04-26T08:48:56.341Z,13.40
2023-04-26T08:49:56.322Z,11.10
2023-04-26T08:50:56.316Z,15.30
2023-04-26T08:51:56.325Z,13.90
2023-04-26T08:52:56.309Z,10.10
2023-04-26T08:53:56.291Z,17.10
2023-04-26T08:54:56.263Z,11.20
2023-04-26T08:55:56.245Z,7.60
2023-04-26T08:56:56.251Z,11.70
2023-04-26T08:57:56.219Z,13.20
2023-04-26T08:58:56.207Z,12.90
2023-04-26T08:59:56.228Z,10.70
2023-04-26T09:00:56.204Z,9.20
2023-04-26T09:01:56.300Z,11.20
2023-04-26T09:02:56.315Z,9.50
2023-04-26T09:03:56.663Z,6.90
2023-04-26T09:04:56.216Z,8.40
2023-04-26T09:05:56.111Z,11.20
2023-04-26T09:06:56.138Z,9.70
2023-04-26T09:07:56.087Z,10.80
2023-04-26T09:08:56.079Z,12.90
2023-04-26T09:09:56.072Z,10.50
2023-04-26T09:10:56.081Z,10.10
2023-04-26T09:11:56.044Z,10.30
2023-04-26T09:12:56.018Z,12.00
2023-04-26T09:13:56.001Z,11.80
2023-04-26T09:14:55.993Z,9.10
2023-04-26T09:15:56.002Z,12.80
2023-04-26T09:16:55.995Z,7.20
2023-04-26T09:17:55.965Z,8.00
2023-04-26T09:18:56.062Z,10.90
2023-04-26T09:19:55.949Z,11.50
2023-04-26T09:20:55.949Z,10.00
2023-04-26T09:21:55.933Z,7.30
2023-04-26T09:22:55.877Z,10.70
2023-04-26T09:23:55.868Z,7.80
2023-04-26T09:24:55.858Z,8.90
2023-04-26T09:25:55.856Z,8.70
2023-04-26T09:26:55.848Z,7.50
2023-04-26T09:27:55.807Z,13.00
2023-04-26T09:28:55.803Z,13.10
2023-04-26T09:29:55.797Z,12.20
2023-04-26T09:30:55.836Z,12.60
2023-04-26T09:31:55.919Z,11.30
2023-04-26T09:32:55.892Z,11.50
2023-04-26T09:33:55.736Z,11.10
2023-04-26T09:34:55.731Z,15.00
2023-04-26T09:35:55.714Z,12.00
2023-04-26T09:36:55.712Z,14.00
2023-04-26T09:37:59.627Z,11.20
2023-04-26T09:38:55.677Z,12.60
2023-04-26T09:39:55.654Z,15.70
2023-04-26T09:40:55.651Z,13.20
2023-04-26T09:41:55.629Z,9.30
2023-04-26T09:42:55.613Z,7.80
2023-04-26T09:43:55.589Z,8.80
2023-04-26T09:44:55.587Z,10.00
2023-04-26T09:45:55.629Z,9.80
2023-04-26T09:46:55.674Z,7.00
2023-04-26T09:47:55.619Z,13.20
2023-04-26T09:48:55.528Z,8.10
2023-04-26T09:49:55.520Z,7.70
2023-04-26T09:50:55.508Z,6.60
2023-04-26T09:51:55.535Z,9.00
2023-04-26T09:52:55.482Z,7.80
2023-04-26T09:54:55.455Z,9.00
2023-04-26T09:55:55.439Z,9.30
2023-04-26T09:56:55.453Z,9.90
2023-04-26T09:57:55.409Z,8.40
2023-04-26T09:58:55.451Z,10.20
2023-04-26T09:59:55.844Z,9.10
2023-04-26T10:00:55.455Z,7.60
2023-04-26T10:01:55.385Z,12.00
2023-04-26T10:02:55.433Z,10.10
2023-04-26T10:03:55.581Z,9.60
2023-04-26T10:04:55.392Z,13.50
2023-04-26T10:05:55.308Z,8.20
2023-04-26T10:06:55.325Z,11.90
2023-04-26T10:07:55.273Z,13.30
2023-04-26T10:08:55.632Z,16.20
2023-04-26T10:09:55.836Z,12.30
2023-04-26T10:10:55.232Z,14.50
2023-04-26T10:11:55.284Z,10.90
2023-04-26T10:12:55.223Z,13.80
2023-04-26T10:13:55.196Z,12.60
2023-04-26T10:14:55.179Z,12.60
2023-04-26T10:15:55.185Z,13.40
2023-04-26T10:16:55.335Z,27.40
2023-04-26T10:17:55.204Z,11.80
2023-04-26T10:18:55.351Z,12.20
2023-04-26T10:19:55.123Z,12.60
2023-04-26T10:20:55.108Z,9.00
2023-04-26T10:21:55.092Z,11.50
2023-04-26T10:22:55.096Z,12.90
2023-04-26T10:23:55.062Z,8.00
2023-04-26T10:24:55.076Z,12.10
2023-04-26T10:25:55.045Z,13.10
2023-04-26T10:26:55.092Z,8.70
2023-04-26T10:27:55.027Z,11.70
2023-04-26T10:28:57.740Z,9.70
2023-04-26T10:29:55.975Z,9.10
2023-04-26T10:30:54.982Z,10.70
2023-04-26T10:31:54.992Z,8.10
2023-04-26T10:32:55.045Z,9.70
2023-04-26T10:33:54.937Z,10.10
2023-04-26T10:34:54.927Z,7.80
2023-04-26T10:35:54.915Z,7.80
2023-04-26T10:36:54.911Z,4.80
2023-04-26T10:37:54.880Z,7.00
2023-04-26T10:38:55.004Z,5.20
2023-04-26T10:39:54.848Z,5.90
2023-04-26T10:40:55.282Z,6.00
2023-04-26T10:41:54.851Z,10.30
2023-04-26T10:42:54.810Z,8.20
2023-04-26T10:43:55.126Z,13.60
2023-04-26T10:44:54.824Z,5.80
2023-04-26T10:45:54.833Z,8.30
2023-04-26T10:46:54.793Z,7.70
2023-04-26T10:47:54.773Z,8.60
2023-04-26T10:48:54.964Z,5.10
2023-04-26T10:49:54.724Z,5.60
2023-04-26T10:50:54.712Z,6.60
2023-04-26T10:51:54.725Z,6.00
2023-04-26T10:52:55.332Z,6.80
2023-04-26T10:53:54.962Z,5.40
2023-04-26T10:54:54.689Z,7.50
2023-04-26T10:55:54.661Z,6.50
2023-04-26T10:56:54.841Z,7.20
2023-04-26T10:57:54.685Z,6.60
2023-04-26T10:58:54.625Z,5.70
2023-04-26T10:59:55.026Z,11.30
2023-04-26T11:00:54.635Z,8.40
2023-04-26T11:01:54.772Z,7.00
2023-04-26T11:02:54.812Z,7.60
2023-04-26T11:03:54.833Z,7.50
2023-04-26T11:04:54.543Z,8.70
2023-04-26T11:05:54.664Z,5.50
2023-04-26T11:06:54.533Z,8.50
2023-04-26T11:07:54.474Z,8.00
2023-04-26T11:08:54.966Z,8.20
2023-04-26T11:09:54.447Z,11.30
2023-04-26T11:10:54.451Z,6.20
2023-04-26T11:11:54.438Z,7.70
2023-04-26T11:12:54.425Z,7.20
2023-04-26T11:13:54.418Z,6.80
2023-04-26T11:14:54.387Z,7.80
2023-04-26T11:15:54.542Z,7.80
2023-04-26T11:16:54.402Z,7.00
2023-04-26T11:17:54.355Z,8.70
2023-04-26T11:18:54.558Z,5.00
2023-04-26T11:19:54.310Z,5.60
2023-04-26T11:20:54.319Z,8.90
2023-04-26T11:21:55.193Z,4.70
2023-04-26T11:22:54.347Z,3.60
2023-04-26T11:23:54.314Z,4.60
2023-04-26T11:24:54.284Z,5.50
2023-04-26T11:25:54.271Z,5.60
2023-04-26T11:26:54.262Z,5.70
2023-04-26T11:27:54.259Z,6.00
2023-04-26T11:28:54.553Z,6.10
2023-04-26T11:29:54.196Z,5.80
2023-04-26T11:30:54.193Z,7.90
2023-04-26T11:31:54.313Z,4.10
2023-04-26T11:32:54.196Z,7.10
2023-04-26T11:33:54.132Z,7.80
2023-04-26T11:34:54.136Z,5.80
2023-04-26T11:35:54.113Z,8.70
2023-04-26T11:36:54.133Z,7.40
2023-04-26T11:37:54.087Z,6.10
2023-04-26T11:38:54.358Z,9.60
2023-04-26T11:39:54.072Z,6.90
2023-04-26T11:40:54.033Z,7.70
2023-04-26T11:41:54.063Z,9.90
2023-04-26T11:42:54.038Z,7.60
2023-04-26T11:43:54.034Z,7.40
2023-04-26T11:44:53.998Z,7.80
2023-04-26T11:45:53.970Z,5.60
2023-04-26T11:46:53.990Z,8.70
2023-04-26T11:47:54.048Z,6.40
2023-04-26T11:48:54.095Z,9.20
2023-04-26T11:49:53.931Z,9.20
2023-04-26T11:50:53.914Z,6.80
2023-04-26T11:51:54.049Z,7.00
2023-04-26T11:52:53.877Z,7.00
2023-04-26T11:53:53.879Z,6.90
2023-04-26T11:54:53.884Z,6.90
2023-04-26T11:55:53.855Z,8.40
2023-04-26T11:56:53.853Z,6.80
2023-04-26T11:57:53.860Z,5.80
2023-04-26T11:58:54.157Z,8.10
2023-04-26T11:59:53.802Z,3.70
2023-04-26T12:00:53.765Z,6.00
2023-04-26T12:01:53.828Z,6.00
2023-04-26T12:02:53.948Z,7.40
2023-04-26T12:03:54.241Z,5.50
2023-04-26T12:04:53.971Z,6.70
2023-04-26T12:05:53.714Z,4.90
2023-04-26T12:06:53.715Z,4.80
2023-04-26T12:07:53.686Z,6.60
2023-04-26T12:08:53.904Z,6.90
2023-04-26T12:09:53.654Z,6.10
2023-04-26T12:10:53.651Z,9.60
2023-04-26T12:11:53.660Z,9.40
2023-04-26T12:12:53.631Z,5.10
2023-04-26T12:13:53.614Z,6.20
2023-04-26T12:14:53.584Z,7.00
2023-04-26T12:15:53.596Z,7.60
2023-04-26T12:16:53.586Z,7.50
2023-04-26T12:17:53.573Z,7.00
2023-04-26T12:18:53.529Z,9.20
2023-04-26T12:19:53.536Z,5.60
2023-04-26T12:20:53.510Z,4.60
2023-04-26T12:21:53.517Z,9.20
2023-04-26T12:22:53.474Z,8.30
2023-04-26T12:23:53.467Z,7.20
2023-04-26T12:24:53.446Z,9.80
2023-04-26T12:25:53.467Z,6.10
2023-04-26T12:26:53.430Z,7.80
2023-04-26T12:27:53.408Z,7.20
2023-04-26T12:28:53.595Z,9.80
2023-04-26T12:29:53.392Z,7.30
2023-04-26T12:30:53.381Z,4.90
2023-04-26T12:31:53.466Z,10.10
2023-04-26T12:32:57.708Z,4.10
2023-04-26T12:33:54.333Z,6.80
2023-04-26T12:34:53.545Z,9.80
2023-04-26T12:35:53.309Z,5.60
2023-04-26T12:36:53.379Z,5.90
2023-04-26T12:37:54.001Z,8.10
2023-04-26T12:38:53.259Z,5.30
2023-04-26T12:39:53.260Z,8.40
2023-04-26T12:40:53.248Z,7.40
2023-04-26T12:41:53.250Z,6.50
2023-04-26T12:42:53.240Z,5.90
2023-04-26T12:43:53.201Z,6.80
2023-04-26T12:44:53.180Z,7.30
2023-04-26T12:45:53.239Z,7.90
2023-04-26T12:46:53.327Z,7.00
2023-04-26T12:47:53.201Z,5.00
2023-04-26T12:48:53.134Z,7.50
2023-04-26T12:49:53.117Z,4.50
2023-04-26T12:50:53.141Z,9.50
2023-04-26T12:51:53.115Z,4.70
2023-04-26T12:52:53.059Z,8.60
2023-04-26T12:53:53.065Z,6.60
2023-04-26T12:54:53.049Z,9.90
2023-04-26T12:55:53.044Z,6.50
2023-04-26T12:56:53.039Z,6.90
2023-04-26T12:57:53.009Z,5.20
2023-04-26T12:58:53.004Z,5.00