createdAt,value
2018-05-23T00:00:46.142Z,21.6
2018-05-23T00:01:35.958Z,21.6
2018-05-23T00:02:26.030Z,21.6
2018-05-23T00:03:16.068Z,21.6
2018-05-23T00:04:06.446Z,21.6
2018-05-23T00:04:56.474Z,21.6
2018-05-23T00:05:46.558Z,21.6
2018-05-23T00:06:36.334Z,21.6
2018-05-23T00:07:26.400Z,21.6
2018-05-23T00:08:16.757Z,21.6
2018-05-23T00:09:06.821Z,21.6
2018-05-23T00:11:58.004Z,21.6
2018-05-23T00:12:07.215Z,21.6
2018-05-23T00:12:57.526Z,21.6
2018-05-23T00:13:47.301Z,21.6
2018-05-23T00:14:37.117Z,21.6
2018-05-23T00:15:27.487Z,21.6
2018-05-23T00:16:17.246Z,21.6
2018-05-23T00:17:07.327Z,21.6
2018-05-23T00:17:57.926Z,21.6
2018-05-23T00:18:48.001Z,21.6
2018-05-23T00:19:38.050Z,21.6
2018-05-23T00:20:27.563Z,21.6
2018-05-23T00:21:17.615Z,21.6
2018-05-23T00:22:07.962Z,21.6
2018-05-23T00:22:57.750Z,21.6
2018-05-23T00:23:48.352Z,21.6
2018-05-23T00:24:38.152Z,21.6
2018-05-23T00:25:28.210Z,21.6
2018-05-23T00:26:18.367Z,21.6
2018-05-23T00:27:08.379Z,21.6
2018-05-23T00:27:58.670Z,21.6
2018-05-23T00:28:48.238Z,21.6
2018-05-23T00:29:38.815Z,21.6
2018-05-23T00:30:28.885Z,21.6
2018-05-23T00:31:18.934Z,21.6
2018-05-23T00:32:09.040Z,21.6
2018-05-23T00:32:58.522Z,21.6
2018-05-23T00:33:48.862Z,21.6
2018-05-23T00:34:38.677Z,21.6
2018-05-23T00:35:28.709Z,21.6
2018-05-23T00:36:19.371Z,21.6
2018-05-23T00:37:09.385Z,21.6
2018-05-23T00:37:59.193Z,21.6
2018-05-23T00:38:49.531Z,21.6
2018-05-23T00:39:39.297Z,21.6
2018-05-23T00:40:29.369Z,21.6
2018-05-23T00:41:19.523Z,21.6
2018-05-23T00:42:09.768Z,21.6
2018-05-23T00:42:59.843Z,21.6
2018-05-23T00:43:49.613Z,21.6
2018-05-23T00:44:39.687Z,21.6
2018-05-23T00:45:29.750Z,21.6
2018-05-23T00:46:19.888Z,21.6
2018-05-23T00:47:09.652Z,21.6
2018-05-23T00:47:59.979Z,21.6
2018-05-23T00:48:50.281Z,21.6
2018-05-23T00:49:40.344Z,21.6
2018-05-23T00:50:30.405Z,21.6
2018-05-23T00:51:19.604Z,21.6
2018-05-23T00:52:10.502Z,21.6
2018-05-23T00:52:59.552Z,21.6
2018-05-23T00:53:50.680Z,21.6
2018-05-23T00:54:40.759Z,21.6
2018-05-23T00:55:30.808Z,21.6
2018-05-23T00:56:20.851Z,21.6
2018-05-23T00:57:10.901Z,21.6
2018-05-23T00:58:00.964Z,21.6
2018-05-23T00:58:50.754Z,21.6
2018-05-23T00:59:40.825Z,21.6
2018-05-23T01:00:31.168Z,21.6
2018-05-23T01:01:20.948Z,21.6
2018-05-23T01:02:11.033Z,21.6
2018-05-23T01:03:01.068Z,21.6
2018-05-23T01:03:51.493Z,21.6
2018-05-23T01:04:41.477Z,21.6
2018-05-23T01:05:31.526Z,21.6
2018-05-23T01:06:21.635Z,21.6
2018-05-23T01:07:11.678Z,21.6
2018-05-23T01:08:01.467Z,21.6
2018-05-23T01:08:51.541Z,21.6
2018-05-23T01:09:41.846Z,21.6
2018-05-23T01:10:31.927Z,21.6
2018-05-23T01:11:21.982Z,21.6
2018-05-23T01:12:11.796Z,21.6
2018-05-23T01:13:02.132Z,21.6
2018-05-23T01:13:51.988Z,21.6
2018-05-23T01:14:42.004Z,21.6
2018-05-23T01:15:32.337Z,21.6
2018-05-23T01:16:22.383Z,21.6
2018-05-23T01:17:12.584Z,21.6
2018-05-23T01:18:02.246Z,21.6
2018-05-23T01:18:52.079Z,21.6
2018-05-23T01:19:42.613Z,21.6
2018-05-23T01:20:32.428Z,21.6
2018-05-23T01:21:22.475Z,21.6
2018-05-23T01:22:12.813Z,21.6
2018-05-23T01:23:02.882Z,21.6
2018-05-23T01:23:52.681Z,21.6
2018-05-23T01:24:43.017Z,21.6
2018-05-23T01:25:32.520Z,21.6
2018-05-23T01:26:23.147Z,21.6
2018-05-23T01:27:13.220Z,21.6
2018-05-23T01:28:02.989Z,21.6
2018-05-23T01:28:53.065Z,21.6
2018-05-23T01:29:43.403Z,21.6
2018-05-23T01:30:33.469Z,21.6
2018-05-23T01:31:23.267Z,21.6
2018-05-23T01:32:13.301Z,21.6
2018-05-23T01:33:03.658Z,21.6
2018-05-23T01:33:53.448Z,21.6
2018-05-23T01:34:43.527Z,21.6
2018-05-23T01:35:33.841Z,21.6
2018-05-23T01:36:23.092Z,21.6
2018-05-23T01:37:14.037Z,21.6
2018-05-23T01:38:04.026Z,21.6
2018-05-23T01:38:53.534Z,21.6
2018-05-23T01:39:44.175Z,21.6
2018-05-23T01:40:33.975Z,21.6
2018-05-23T01:41:24.027Z,21.6
2018-05-23T01:42:14.348Z,21.6
2018-05-23T01:43:04.142Z,21.6
2018-05-23T01:43:54.457Z,21.6
2018-05-23T01:44:44.275Z,21.6
2018-05-23T01:45:34.592Z,21.6
2018-05-23T01:46:24.750Z,21.6
2018-05-23T01:47:14.242Z,21.6
2018-05-23T01:48:03.771Z,21.6
2018-05-23T01:48:54.404Z,21.6
2018-05-23T01:49:44.427Z,21.6
2018-05-23T01:50:33.924Z,21.6
2018-05-23T01:51:24.588Z,21.6
2018-05-23T01:52:14.599Z,21.6
2018-05-23T01:53:04.661Z,21.7
2018-05-23T01:53:54.749Z,21.6
2018-05-23T01:54:45.289Z,21.6
2018-05-23T01:55:35.344Z,21.7
2018-05-23T01:56:25.426Z,21.6
2018-05-23T01:57:15.463Z,21.6
2018-05-23T01:58:05.286Z,21.6
2018-05-23T01:58:55.611Z,21.6
2018-05-23T01:59:45.675Z,21.6
2018-05-23T02:00:35.160Z,21.6
2018-05-23T02:01:25.797Z,21.6
2018-05-23T02:02:15.856Z,21.6
2018-05-23T02:03:05.639Z,21.6
2018-05-23T02:03:56.013Z,21.6
2018-05-23T02:04:46.070Z,21.7
2018-05-23T02:05:35.852Z,21.6
2018-05-23T02:06:26.217Z,21.6
2018-05-23T02:07:15.975Z,21.6
2018-05-23T02:08:06.374Z,21.6
2018-05-23T02:08:55.800Z,21.6
2018-05-23T02:09:46.215Z,21.7
2018-05-23T02:10:36.254Z,21.6
2018-05-23T02:11:26.299Z,21.6
2018-05-23T02:12:16.627Z,21.7
2018-05-23T02:13:06.480Z,21.6
2018-05-23T02:13:56.183Z,21.6
2018-05-23T02:14:46.788Z,21.7
2018-05-23T02:15:36.684Z,21.7
2018-05-23T02:16:26.933Z,21.7
2018-05-23T02:17:16.445Z,21.6
2018-05-23T02:18:06.801Z,21.6
2018-05-23T02:18:56.853Z,21.7
2018-05-23T02:19:46.634Z,21.6
2018-05-23T02:20:36.959Z,21.7
2018-05-23T02:21:27.336Z,21.7
2018-05-23T02:22:17.103Z,21.6
2018-05-23T02:23:07.454Z,21.7
2018-05-23T02:23:57.224Z,21.7
2018-05-23T02:24:47.279Z,21.6
2018-05-23T02:25:37.615Z,21.7
2018-05-23T02:26:27.695Z,21.7
2018-05-23T02:27:17.468Z,21.7
2018-05-23T02:28:07.857Z,21.7
2018-05-23T02:28:57.889Z,21.7
2018-05-23T02:29:47.950Z,21.7
2018-05-23T02:30:38.015Z,21.7
2018-05-23T02:31:28.120Z,21.7
2018-05-23T02:32:18.168Z,21.7
2018-05-23T02:33:07.952Z,21.7
2018-05-23T02:33:58.013Z,21.7
2018-05-23T02:34:47.787Z,21.7
2018-05-23T02:35:38.105Z,21.7
2018-05-23T02:36:28.581Z,21.7
2018-05-23T02:37:17.972Z,21.7
2018-05-23T02:38:08.310Z,21.7
2018-05-23T02:38:58.387Z,21.7
2018-05-23T02:39:48.738Z,21.7
2018-05-23T02:40:38.784Z,21.7
2018-05-23T02:41:28.859Z,21.7
2018-05-23T02:42:18.643Z,21.7
2018-05-23T02:43:08.427Z,21.7
2018-05-23T02:43:58.181Z,21.7
2018-05-23T02:44:49.107Z,21.7
2018-05-23T02:45:38.603Z,21.7
2018-05-23T02:46:28.384Z,21.7
2018-05-23T02:47:19.258Z,21.7
2018-05-23T02:48:09.346Z,21.7
2018-05-23T02:48:58.856Z,21.7
2018-05-23T02:49:49.178Z,21.7
2018-05-23T02:50:39.524Z,21.7
2018-05-23T02:51:29.591Z,21.7
2018-05-23T02:52:18.791Z,21.7
2018-05-23T02:53:09.443Z,21.7
2018-05-23T02:53:59.787Z,21.7
2018-05-23T02:54:49.875Z,21.7
2018-05-23T02:55:40.033Z,21.7
2018-05-23T02:56:29.996Z,21.7
2018-05-23T02:57:20.066Z,21.7
2018-05-23T02:58:10.157Z,21.7
2018-05-23T02:58:59.876Z,21.7
2018-05-23T02:59:50.013Z,21.7
2018-05-23T03:00:40.048Z,21.7
2018-05-23T03:01:30.100Z,21.7
2018-05-23T03:02:19.868Z,21.7
2018-05-23T03:03:10.836Z,21.7
2018-05-23T03:04:00.567Z,21.7
2018-05-23T03:04:50.339Z,21.7
2018-05-23T03:05:40.394Z,21.7
2018-05-23T03:06:30.766Z,21.7
2018-05-23T03:07:20.303Z,21.7
2018-05-23T03:08:10.605Z,21.7
2018-05-23T03:09:00.158Z,21.7
2018-05-23T03:09:50.999Z,21.7
2018-05-23T03:10:40.582Z,21.7
2018-05-23T03:11:30.631Z,21.7
2018-05-23T03:12:20.679Z,21.7
2018-05-23T03:13:10.761Z,21.7
2018-05-23T03:14:00.528Z,21.7
2018-05-23T03:14:51.391Z,21.7
2018-05-23T03:15:41.465Z,21.7
2018-05-23T03:16:31.005Z,21.7
2018-05-23T03:17:20.807Z,21.7
2018-05-23T03:18:11.242Z,21.7
2018-05-23T03:19:01.201Z,21.7
2018-05-23T03:19:51.006Z,21.7
2018-05-23T03:20:41.059Z,21.7
2018-05-23T03:21:31.384Z,21.7
2018-05-23T03:22:21.671Z,21.7
2018-05-23T03:23:12.012Z,21.7
2018-05-23T03:24:02.072Z,21.7
2018-05-23T03:24:52.120Z,21.7
2018-05-23T03:25:41.823Z,21.7
2018-05-23T03:26:32.269Z,21.7
2018-05-23T03:27:22.040Z,21.7
2018-05-23T03:28:12.380Z,21.7
2018-05-23T03:29:02.515Z,21.7
2018-05-23T03:29:52.236Z,21.7
2018-05-23T03:30:42.610Z,21.7
2018-05-23T03:31:32.653Z,21.8
2018-05-23T03:32:22.784Z,21.8
2018-05-23T03:33:12.766Z,21.7
2018-05-23T03:34:02.826Z,21.8
2018-05-23T03:34:52.159Z,21.7
2018-05-23T03:35:42.466Z,21.8
2018-05-23T03:36:32.236Z,21.7
2018-05-23T03:37:22.362Z,21.7
2018-05-23T03:38:12.382Z,21.8
2018-05-23T03:39:02.972Z,21.7
2018-05-23T03:39:53.283Z,21.8
2018-05-23T03:40:43.059Z,21.7
2018-05-23T03:41:32.540Z,21.7
2018-05-23T03:42:23.469Z,21.7
2018-05-23T03:43:13.235Z,21.7
2018-05-23T03:44:03.667Z,21.8
2018-05-23T03:44:52.798Z,21.8
2018-05-23T03:45:43.712Z,21.8
2018-05-23T03:46:33.803Z,21.8
2018-05-23T03:47:23.605Z,21.7
2018-05-23T03:48:13.642Z,21.7
2018-05-23T03:49:03.714Z,21.7
2018-05-23T03:49:53.762Z,21.7
2018-05-23T03:50:43.802Z,21.8
2018-05-23T03:51:34.201Z,21.8
2018-05-23T03:52:24.203Z,21.8
2018-05-23T03:53:14.123Z,21.8
2018-05-23T03:54:04.109Z,21.8
2018-05-23T03:54:54.414Z,21.8
2018-05-23T03:55:44.198Z,21.8
2018-05-23T03:56:34.577Z,21.7
2018-05-23T03:57:24.026Z,21.8
2018-05-23T03:58:14.409Z,21.8
2018-05-23T03:59:04.752Z,21.8
2018-05-23T03:59:53.969Z,21.7
2018-05-23T04:00:44.862Z,21.8
2018-05-23T04:01:34.665Z,21.8
2018-05-23T04:02:24.716Z,21.7
2018-05-23T04:03:15.056Z,21.7
2018-05-23T04:04:04.859Z,21.8
2018-05-23T04:04:55.375Z,21.8
2018-05-23T04:05:45.266Z,21.8
2018-05-23T04:06:35.314Z,21.7
2018-05-23T04:07:25.081Z,21.8
2018-05-23T04:08:15.448Z,21.8
2018-05-23T04:09:05.506Z,21.8
2018-05-23T04:09:55.575Z,21.8
2018-05-23T04:10:45.704Z,21.7
2018-05-23T04:11:34.835Z,21.8
2018-05-23T04:12:25.740Z,21.8
2018-05-23T04:13:15.819Z,21.8
2018-05-23T04:14:05.596Z,21.8
2018-05-23T04:14:55.430Z,21.8
2018-05-23T04:15:46.081Z,21.8
2018-05-23T04:16:36.078Z,21.8
2018-05-23T04:17:26.145Z,21.8
2018-05-23T04:18:15.901Z,21.8
2018-05-23T04:19:05.715Z,21.8
2018-05-23T04:19:56.319Z,21.8
2018-05-23T04:20:46.400Z,21.8
2018-05-23T04:21:35.888Z,21.8
2018-05-23T04:22:25.953Z,21.8
2018-05-23T04:23:16.621Z,21.8
2018-05-23T04:24:06.887Z,21.8
2018-05-23T04:24:56.912Z,21.8
2018-05-23T04:25:46.488Z,21.8
2018-05-23T04:26:36.843Z,21.8
2018-05-23T04:27:26.918Z,21.8
2018-05-23T04:28:16.992Z,21.8
2018-05-23T04:29:06.460Z,21.8
2018-05-23T04:29:57.091Z,21.8
2018-05-23T04:30:47.146Z,21.8
2018-05-23T04:31:36.987Z,21.8
2018-05-23T04:32:27.309Z,21.8
2018-05-23T04:33:17.339Z,21.8
2018-05-23T04:34:07.183Z,21.8
2018-05-23T04:34:57.197Z,21.8
2018-05-23T04:35:47.520Z,21.8
2018-05-23T04:36:37.340Z,21.8
2018-05-23T04:37:27.652Z,21.8
2018-05-23T04:38:17.433Z,21.8
2018-05-23T04:39:07.520Z,21.8
2018-05-23T04:39:57.286Z,21.8
2018-05-23T04:40:47.384Z,21.8
2018-05-23T04:41:37.978Z,21.8
2018-05-23T04:42:28.045Z,21.8
2018-05-23T04:43:17.457Z,21.8
2018-05-23T04:44:07.625Z,21.8
2018-05-23T04:44:57.965Z,21.8
2018-05-23T04:45:48.316Z,21.8
2018-05-23T04:46:38.144Z,21.8
2018-05-23T04:47:28.423Z,21.8
2018-05-23T04:48:17.932Z,21.8
2018-05-23T04:49:08.565Z,21.7
2018-05-23T04:49:58.616Z,21.8
2018-05-23T04:50:48.692Z,21.7
2018-05-23T04:51:38.200Z,21.7
2018-05-23T04:52:28.827Z,21.8
2018-05-23T04:53:18.635Z,21.8
2018-05-23T04:54:08.680Z,21.7
2018-05-23T04:54:58.819Z,21.8
2018-05-23T04:55:49.087Z,21.8
2018-05-23T04:56:38.849Z,21.7
2018-05-23T04:57:29.194Z,21.7
2018-05-23T04:58:19.289Z,21.7
2018-05-23T04:59:09.042Z,21.7
2018-05-23T04:59:59.404Z,21.7
2018-05-23T05:00:49.172Z,21.7
2018-05-23T05:01:39.226Z,21.7
2018-05-23T05:02:29.332Z,21.7
2018-05-23T05:03:19.671Z,21.8
2018-05-23T05:04:08.856Z,21.7
2018-05-23T05:04:59.489Z,21.7
2018-05-23T05:05:49.844Z,21.8
2018-05-23T05:06:39.616Z,21.8
2018-05-23T05:07:29.409Z,21.8
2018-05-23T05:08:19.758Z,21.7
2018-05-23T05:09:10.115Z,21.8
2018-05-23T05:10:00.710Z,21.8
2018-05-23T05:10:50.209Z,21.8
2018-05-23T05:11:40.285Z,21.8
2018-05-23T05:12:30.052Z,21.8
2018-05-23T05:13:20.388Z,21.8
2018-05-23T05:14:10.152Z,21.8
2018-05-23T05:14:59.735Z,21.8
2018-05-23T05:15:50.563Z,21.8
2018-05-23T05:16:40.637Z,21.8
2018-05-23T05:17:30.715Z,21.8
2018-05-23T05:18:20.782Z,21.8
2018-05-23T05:19:10.854Z,21.6
2018-05-23T05:20:00.770Z,24.8
2018-05-23T05:20:50.962Z,25.6
2018-05-23T05:21:41.012Z,28.2
2018-05-23T05:22:31.084Z,28.7
2018-05-23T05:23:21.139Z,28.2
2018-05-23T05:24:10.405Z,27.6
2018-05-23T05:25:02.178Z,26.6
2018-05-23T05:25:51.332Z,25.4
2018-05-23T05:26:41.404Z,24.8
2018-05-23T05:27:31.229Z,24.5
2018-05-23T05:28:21.562Z,24.4
2018-05-23T05:29:11.590Z,24.3
2018-05-23T05:30:01.663Z,24.2
2018-05-23T05:30:51.454Z,24.1
2018-05-23T05:31:41.377Z,24
2018-05-23T05:32:31.841Z,24
2018-05-23T05:33:21.929Z,23.9
2018-05-23T05:34:11.985Z,23.9
2018-05-23T05:35:02.095Z,23.8
2018-05-23T05:35:52.117Z,23.8
2018-05-23T05:36:41.632Z,23.6
2018-05-23T05:37:32.520Z,25.6
2018-05-23T05:38:22.019Z,26.9
2018-05-23T05:39:12.149Z,29.3
2018-05-23T05:40:02.208Z,30.3
2018-05-23T05:40:51.928Z,30.2
2018-05-23T05:41:42.585Z,29.8
2018-05-23T05:42:32.632Z,29.4
2018-05-23T05:43:22.219Z,29.4
2018-05-23T05:44:12.741Z,29.6
2018-05-23T05:45:02.823Z,29.9
2018-05-23T05:45:52.869Z,30.1
2018-05-23T05:46:42.922Z,30.1
2018-05-23T05:47:32.989Z,30.1
2018-05-23T05:48:23.051Z,30.2
2018-05-23T05:49:12.857Z,30.3
2018-05-23T05:50:03.181Z,30.4
2018-05-23T05:50:53.251Z,30.6
2018-05-23T05:51:43.018Z,30.7
2018-05-23T05:52:33.377Z,30.8
2018-05-23T05:53:23.219Z,30.9
2018-05-23T05:54:13.531Z,31.1
2018-05-23T05:55:03.033Z,31.2
2018-05-23T05:55:53.669Z,31.3
2018-05-23T05:56:43.700Z,31.4
2018-05-23T05:57:33.767Z,31.6
2018-05-23T05:58:23.255Z,31.7
2018-05-23T05:59:13.616Z,31.9
2018-05-23T06:00:03.396Z,32
2018-05-23T06:00:54.021Z,32.1
2018-05-23T06:01:43.802Z,32.3
2018-05-23T06:02:34.135Z,32.4
2018-05-23T06:03:24.229Z,32.5
2018-05-23T06:04:13.762Z,32.6
2018-05-23T06:05:04.347Z,32.8
2018-05-23T06:05:54.405Z,32.9
2018-05-23T06:06:44.168Z,33.1
2018-05-23T06:07:34.279Z,33.3
2018-05-23T06:08:24.609Z,33.4
2018-05-23T06:09:14.686Z,33.4
2018-05-23T06:10:04.673Z,33.6
2018-05-23T06:10:54.793Z,33.6
2018-05-23T06:11:44.601Z,33.8
2018-05-23T06:12:34.925Z,33.9
2018-05-23T06:13:24.973Z,34
2018-05-23T06:14:15.039Z,34.1
2018-05-23T06:15:04.613Z,34.3
2018-05-23T06:15:55.251Z,34.4
2018-05-23T06:16:44.686Z,34.6
2018-05-23T06:17:35.024Z,34.7
2018-05-23T06:18:25.373Z,34.9
2018-05-23T06:19:15.145Z,35
2018-05-23T06:20:05.212Z,35.1
2018-05-23T06:20:54.988Z,35.3
2018-05-23T06:21:45.720Z,35.4
2018-05-23T06:22:35.410Z,35.4
2018-05-23T06:23:25.467Z,35.4
2018-05-23T06:24:15.821Z,35.4
2018-05-23T06:25:05.592Z,35.6
2018-05-23T06:25:55.982Z,35.6
2018-05-23T06:26:45.981Z,35.8
2018-05-23T06:27:35.873Z,36
2018-05-23T06:28:25.888Z,36.1
2018-05-23T06:29:15.636Z,36.3
2018-05-23T06:30:05.969Z,36.4
2018-05-23T06:30:56.132Z,36.6
2018-05-23T06:31:46.382Z,36.7
2018-05-23T06:32:35.615Z,36.9
2018-05-23T06:33:26.248Z,37
2018-05-23T06:34:16.576Z,37.1
2018-05-23T06:35:06.631Z,37.3
2018-05-23T06:35:56.145Z,37.4
2018-05-23T06:36:46.758Z,37.6
2018-05-23T06:37:36.534Z,37.8
2018-05-23T06:38:26.891Z,37.9
2018-05-23T06:39:16.959Z,38.1
2018-05-23T06:40:06.760Z,38.3
2018-05-23T06:40:56.796Z,38.4
2018-05-23T06:41:47.183Z,38.6
2018-05-23T06:42:37.228Z,38.7
2018-05-23T06:43:27.216Z,38.9
2018-05-23T06:44:17.065Z,39
2018-05-23T06:45:07.424Z,39.2
2018-05-23T06:45:57.509Z,39.3
2018-05-23T06:46:47.016Z,39.4
2018-05-23T06:47:37.592Z,39.6
2018-05-23T06:48:27.761Z,39.8
2018-05-23T06:49:17.469Z,39.9
2018-05-23T06:50:08.838Z,40.1
2018-05-23T06:50:57.600Z,40.3
2018-05-23T06:51:47.933Z,40.4
2018-05-23T06:52:37.773Z,40.6
2018-05-23T06:53:27.673Z,40.7
2018-05-23T06:54:18.100Z,40.8
2018-05-23T06:55:07.919Z,41
2018-05-23T06:55:58.245Z,41.2
2018-05-23T06:56:48.329Z,41.3
2018-05-23T06:57:38.109Z,41.4
2018-05-23T06:58:28.155Z,41.6
2018-05-23T06:59:18.519Z,41.8
2018-05-23T07:00:10.205Z,41.9
2018-05-23T07:00:59.723Z,42.1
2018-05-23T07:01:49.781Z,42.3
2018-05-23T07:02:40.128Z,42.4
2018-05-23T07:03:28.571Z,42.6
2018-05-23T07:04:18.339Z,42.8
2018-05-23T07:05:08.958Z,42.9
2018-05-23T07:05:59.290Z,43.1
2018-05-23T07:06:49.978Z,43.3
2018-05-23T07:07:40.210Z,43.4
2018-05-23T07:08:30.100Z,43.6
2018-05-23T07:09:21.238Z,43.8
2018-05-23T07:10:11.009Z,43.9
2018-05-23T07:10:59.530Z,44.1
2018-05-23T07:11:49.182Z,44.3
2018-05-23T07:12:39.545Z,44.4
2018-05-23T07:13:31.298Z,44.6
2018-05-23T07:14:21.606Z,44.6
2018-05-23T07:15:10.925Z,44.8
2018-05-23T07:16:01.176Z,44.9
2018-05-23T07:16:51.221Z,45.1
2018-05-23T07:17:41.569Z,45.3
2018-05-23T07:18:31.709Z,45.4
2018-05-23T07:19:21.701Z,45.5
2018-05-23T07:20:11.241Z,45.6
2018-05-23T07:21:02.160Z,45.8
2018-05-23T07:21:51.709Z,45.9
2018-05-23T07:22:41.693Z,46.1
2018-05-23T07:23:32.055Z,46.2
2018-05-23T07:24:22.092Z,46.3
2018-05-23T07:25:12.441Z,46.4
2018-05-23T07:26:03.023Z,46.5
2018-05-23T07:26:52.570Z,46.6
2018-05-23T07:27:42.067Z,46.7
2018-05-23T07:28:32.683Z,46.8
2018-05-23T07:29:22.496Z,47
2018-05-23T07:30:12.811Z,47.1
2018-05-23T07:31:02.910Z,47.3
2018-05-23T07:31:53.613Z,47.4
2018-05-23T07:32:42.480Z,47.5
2018-05-23T07:33:33.089Z,47.6
2018-05-23T07:34:22.935Z,47.8
2018-05-23T07:35:13.209Z,47.9
2018-05-23T07:36:02.985Z,48.1
2018-05-23T07:36:53.332Z,48.2
2018-05-23T07:37:43.406Z,48.3
2018-05-23T07:38:33.802Z,48.4
2018-05-23T07:39:23.522Z,48.6
2018-05-23T07:40:13.062Z,48.7
2018-05-23T07:41:03.653Z,48.9
2018-05-23T07:41:53.784Z,49.1
2018-05-23T07:42:43.769Z,49.3
2018-05-23T07:43:32.747Z,49.4
2018-05-23T07:44:23.357Z,49.6
2018-05-23T07:45:13.206Z,49.8
2018-05-23T07:46:03.726Z,49.9
2018-05-23T07:46:53.810Z,50.1
2018-05-23T07:47:43.069Z,50.2
2018-05-23T07:48:33.962Z,50.4
2018-05-23T07:49:23.556Z,50.5
2018-05-23T07:50:14.398Z,50.6
2018-05-23T07:51:04.156Z,50.8
2018-05-23T07:51:54.210Z,50.9
2018-05-23T07:52:43.979Z,51
2018-05-23T07:53:34.642Z,51.2
2018-05-23T07:54:23.920Z,51.3
2018-05-23T07:55:14.761Z,51.5
2018-05-23T07:56:03.968Z,51.6
2018-05-23T07:56:54.335Z,51.8
2018-05-23T07:58:34.459Z,52.2
2018-05-23T07:59:24.811Z,52.3
2018-05-23T08:01:04.947Z,52.6
2018-05-23T08:01:54.720Z,52.6
2018-05-23T08:02:45.143Z,52.6
2018-05-23T08:03:35.394Z,52.7
2018-05-23T08:04:25.200Z,52.8
2018-05-23T08:05:15.304Z,52.9
2018-05-23T08:06:05.328Z,52.9
2018-05-23T08:06:55.187Z,53.1
2018-05-23T08:07:45.783Z,53.2
2018-05-23T08:08:35.798Z,53.4
2018-05-23T08:09:25.896Z,53.6
2018-05-23T08:10:15.651Z,53.8
2018-05-23T08:11:05.984Z,53.9
2018-05-23T08:11:55.853Z,54.1
2018-05-23T08:12:45.870Z,54.2
2018-05-23T08:13:36.172Z,54.3
2018-05-23T08:14:26.223Z,54.5
2018-05-23T08:15:15.471Z,54.6
2018-05-23T08:16:06.083Z,54.6
2018-05-23T08:16:55.925Z,54.7
2018-05-23T08:17:46.515Z,54.8
2018-05-23T08:18:35.734Z,55
2018-05-23T08:19:26.105Z,55.2
2018-05-23T08:20:16.766Z,55.4
2018-05-23T08:21:06.768Z,55.5
2018-05-23T08:21:56.541Z,55.6
2018-05-23T08:22:46.932Z,55.6
2018-05-23T08:23:36.979Z,55.6
2018-05-23T08:24:27.298Z,55.6
2018-05-23T08:25:16.235Z,55.7
2018-05-23T08:26:06.892Z,55.6
2018-05-23T08:26:56.938Z,55.6
2018-05-23T08:27:47.259Z,55.6
2018-05-23T08:28:37.349Z,55.4
2018-05-23T08:29:26.310Z,55.4
2018-05-23T08:30:17.578Z,55.4
2018-05-23T08:31:07.547Z,55.5
2018-05-23T08:31:57.333Z,55.6
2018-05-23T08:32:47.362Z,55.6
2018-05-23T08:33:36.894Z,55.6
2018-05-23T08:34:27.483Z,55.7
2018-05-23T08:35:17.841Z,55.8
2018-05-23T08:36:07.663Z,55.9
2018-05-23T08:36:57.975Z,55.9
2018-05-23T08:37:47.211Z,55.8
2018-05-23T08:38:37.806Z,55.7
2018-05-23T08:39:27.665Z,55.6
2018-05-23T08:40:18.223Z,55.6
2018-05-23T08:41:07.727Z,55.5
2018-05-23T08:41:58.099Z,55.4
2018-05-23T08:42:48.131Z,55.4
2018-05-23T08:43:37.735Z,55.4
2018-05-23T08:44:28.550Z,55.3
2018-05-23T08:45:18.746Z,55.3
2018-05-23T08:46:09.681Z,55.3
2018-05-23T08:46:58.492Z,55.3
2018-05-23T08:47:48.549Z,55.3
2018-05-23T08:48:38.594Z,55.3
2018-05-23T08:49:28.133Z,55.4
2018-05-23T08:50:18.723Z,55.4
2018-05-23T08:51:09.081Z,55.4
2018-05-23T08:51:59.177Z,55.6
2018-05-23T08:52:48.946Z,55.7
2018-05-23T08:53:39.077Z,55.8
2018-05-23T08:54:28.858Z,55.9
2018-05-23T08:55:18.929Z,56.1
2018-05-23T08:56:09.486Z,56.2
2018-05-23T08:56:59.534Z,56.3
2018-05-23T08:57:48.842Z,56.4
2018-05-23T08:58:38.821Z,56.6
2018-05-23T08:59:29.726Z,56.6
2018-05-23T09:00:19.780Z,56.6
2018-05-23T09:01:09.292Z,56.6
2018-05-23T09:01:59.624Z,56.7
2018-05-23T09:02:49.502Z,56.8
2018-05-23T09:03:40.027Z,56.9
2018-05-23T09:04:29.857Z,57.1
2018-05-23T09:05:19.774Z,57.2
2018-05-23T09:06:10.225Z,57.2
2018-05-23T09:07:00.032Z,57.3
2018-05-23T09:07:49.647Z,57.3
2018-05-23T09:08:39.680Z,57.4
2018-05-23T09:09:30.494Z,57.4
2018-05-23T09:10:20.552Z,57.4
2018-05-23T09:11:10.392Z,57.3
2018-05-23T09:12:00.137Z,57.3
2018-05-23T09:12:49.939Z,57.3
2018-05-23T09:13:40.299Z,57.4
2018-05-23T09:14:30.063Z,57.4
2018-05-23T09:15:20.119Z,57.4
2018-05-23T09:16:10.643Z,57.4
2018-05-23T09:16:59.866Z,57.4
2018-05-23T09:17:50.406Z,57.5
2018-05-23T09:18:40.233Z,57.6
2018-05-23T09:20:21.091Z,57.9
2018-05-23T09:21:11.402Z,58
2018-05-23T09:22:00.660Z,58.1
2018-05-23T09:22:51.511Z,58.2
2018-05-23T09:23:41.329Z,58.3
2018-05-23T09:24:31.397Z,58.3
2018-05-23T09:25:21.989Z,58.3
2018-05-23T09:26:11.801Z,58.3
2018-05-23T09:27:01.300Z,58.3
2018-05-23T09:27:51.375Z,58.2
2018-05-23T09:28:41.963Z,58.1
2018-05-23T09:29:32.134Z,58
2018-05-23T09:30:21.843Z,58
2018-05-23T09:31:11.064Z,57.9
2018-05-23T09:32:01.787Z,57.9
2018-05-23T09:32:51.795Z,57.9
2018-05-23T09:33:42.376Z,57.9
2018-05-23T09:34:32.448Z,57.8
2018-05-23T09:36:12.544Z,57.7
2018-05-23T09:37:02.127Z,57.6
2018-05-23T09:37:52.175Z,57.6
2018-05-23T09:38:42.752Z,57.6
2018-05-23T09:39:32.823Z,57.5
2018-05-23T09:40:22.152Z,57.5
2018-05-23T09:41:11.083Z,57.5
2018-05-23T09:42:00.534Z,57.5
2018-05-23T09:42:51.146Z,57.5
2018-05-23T09:43:40.396Z,57.5
2018-05-23T09:44:31.326Z,57.6
2018-05-23T09:45:21.341Z,57.6
2018-05-23T09:46:11.423Z,57.7
2018-05-23T09:47:01.226Z,57.8
2018-05-23T09:47:51.535Z,58
2018-05-23T09:48:41.631Z,58.1
2018-05-23T09:49:31.404Z,58.1
2018-05-23T09:50:21.750Z,58.1
2018-05-23T09:51:11.841Z,58.3
2018-05-23T09:52:01.596Z,58.4
2018-05-23T09:52:51.920Z,58.4
2018-05-23T09:53:42.014Z,58.5
2018-05-23T09:55:22.117Z,58.7
2018-05-23T09:56:11.648Z,58.9
2018-05-23T09:57:01.997Z,58.9
2018-05-23T09:57:54.064Z,59
2018-05-23T09:58:44.319Z,59
2018-05-23T09:59:34.363Z,59.1
2018-05-23T10:00:23.603Z,59.3
2018-05-23T10:01:14.252Z,59.3
2018-05-23T10:02:04.662Z,59.4
2018-05-23T10:02:54.601Z,59.5
2018-05-23T10:03:44.418Z,59.5
2018-05-23T10:04:34.188Z,59.6
2018-05-23T10:05:24.830Z,59.8
2018-05-23T10:06:14.610Z,59.9
2018-05-23T10:07:04.391Z,60.1
2018-05-23T10:07:54.836Z,60.3
2018-05-23T10:08:44.794Z,60.4
2018-05-23T10:09:34.597Z,60.6
2018-05-23T10:10:25.319Z,60.7
2018-05-23T10:11:15.284Z,60.8
2018-05-23T10:12:05.336Z,60.9
2018-05-23T10:12:55.383Z,60.9
2018-05-23T10:13:45.201Z,61.1
2018-05-23T10:14:35.517Z,61.1
2018-05-23T10:15:25.587Z,61.3
2018-05-23T10:16:15.642Z,61.4
2018-05-23T10:17:05.723Z,61.5
2018-05-23T10:17:55.806Z,61.6
2018-05-23T10:18:45.391Z,61.8
2018-05-23T10:19:35.918Z,61.8
2018-05-23T10:20:25.973Z,61.9
2018-05-23T10:21:16.055Z,62
2018-05-23T10:22:06.184Z,62.1
2018-05-23T10:22:55.655Z,62.2
2018-05-23T10:23:45.959Z,62.3
2018-05-23T10:24:36.109Z,62.3
2018-05-23T10:25:26.106Z,62.4
2018-05-23T10:26:16.695Z,62.5
2018-05-23T10:27:06.495Z,62.6
2018-05-23T10:27:56.544Z,62.7
2018-05-23T10:28:45.795Z,62.8
2018-05-23T10:29:36.421Z,62.8
2018-05-23T10:30:26.778Z,62.9
2018-05-23T10:31:16.020Z,62.9
2018-05-23T10:32:06.072Z,63.1
2018-05-23T10:32:56.144Z,63.1
2018-05-23T10:33:47.053Z,63.3
2018-05-23T10:34:36.265Z,63.3
2018-05-23T10:35:27.152Z,63.4
2018-05-23T10:36:16.689Z,63.4
2018-05-23T10:37:07.313Z,63.4
2018-05-23T10:37:57.367Z,63.5
2018-05-23T10:38:47.410Z,63.6
2018-05-23T10:39:37.464Z,63.6
2018-05-23T10:40:27.571Z,63.8
2018-05-23T10:41:16.473Z,63.9
2018-05-23T10:42:07.407Z,63.9
2018-05-23T10:42:57.750Z,64.1
2018-05-23T10:43:47.523Z,64.1
2018-05-23T10:44:37.586Z,64.1
2018-05-23T10:45:27.973Z,64.3
2018-05-23T10:46:19.017Z,64.3
2018-05-23T10:47:07.323Z,64.4
2018-05-23T10:47:57.579Z,64.5
2018-05-23T10:48:47.373Z,64.6
2018-05-23T10:49:38.290Z,64.6
2018-05-23T10:50:28.041Z,64.6
2018-05-23T10:51:17.549Z,64.8
2018-05-23T10:52:08.988Z,64.8
2018-05-23T10:52:57.961Z,64.8
2018-05-23T10:53:48.567Z,64.9
2018-05-23T10:54:38.390Z,65.1
2018-05-23T10:55:28.146Z,65.1
2018-05-23T10:56:18.042Z,65.1
2018-05-23T10:57:09.522Z,65.2
2018-05-23T10:57:58.383Z,65.3
2018-05-23T10:58:49.019Z,65.3
2018-05-23T10:59:39.059Z,65.4
2018-05-23T11:00:28.858Z,65.6
2018-05-23T11:01:18.909Z,65.6
2018-05-23T11:02:08.491Z,65.6
2018-05-23T11:02:59.380Z,65.7
2018-05-23T11:03:49.125Z,65.8
2018-05-23T11:04:38.590Z,65.9
2018-05-23T11:05:29.517Z,65.9
2018-05-23T11:06:19.297Z,66.1
2018-05-23T11:07:09.369Z,66.1
2018-05-23T11:07:59.799Z,66.1
2018-05-23T11:08:49.807Z,66.2
2018-05-23T11:09:39.839Z,66.3
2018-05-23T11:10:29.717Z,66.4
2018-05-23T11:11:19.685Z,66.4
2018-05-23T11:12:09.784Z,66.4
2018-05-23T11:12:59.815Z,66.6