createdAt,value
2022-12-04T00:01:06.513Z,0.77
2022-12-04T00:04:10.069Z,0.92
2022-12-04T00:07:12.911Z,0.92
2022-12-04T00:10:15.882Z,0.91
2022-12-04T00:13:19.509Z,0.91
2022-12-04T00:16:28.188Z,0.92
2022-12-04T00:19:37.924Z,0.93
2022-12-04T00:22:40.906Z,0.94
2022-12-04T00:25:48.660Z,0.90
2022-12-04T00:28:57.788Z,0.90
2022-12-04T00:32:00.832Z,0.93
2022-12-04T00:35:03.859Z,0.96
2022-12-04T00:38:06.910Z,0.99
2022-12-04T00:41:15.755Z,0.99
2022-12-04T00:44:21.562Z,1.00
2022-12-04T00:47:24.542Z,0.98
2022-12-04T00:50:27.469Z,1.02
2022-12-04T00:53:30.271Z,1.02
2022-12-04T00:56:33.311Z,1.02
2022-12-04T00:59:38.080Z,1.04
2022-12-04T01:02:41.112Z,1.05
2022-12-04T01:05:45.961Z,1.04
2022-12-04T01:08:50.101Z,1.07
2022-12-04T01:11:53.068Z,1.05
2022-12-04T01:14:56.062Z,1.07
2022-12-04T01:17:59.192Z,1.11
2022-12-04T01:21:02.080Z,1.11
2022-12-04T01:24:05.899Z,1.11
2022-12-04T01:27:09.045Z,1.10
2022-12-04T01:30:12.595Z,1.10
2022-12-04T01:33:15.621Z,1.11
2022-12-04T01:36:25.833Z,1.10
2022-12-04T01:39:29.094Z,1.13
2022-12-04T01:42:32.028Z,1.10
2022-12-04T01:46:02.670Z,1.10
2022-12-04T01:49:21.536Z,1.12
2022-12-04T01:52:26.674Z,1.11
2022-12-04T01:55:30.958Z,1.13
2022-12-04T01:58:39.681Z,1.12
2022-12-04T02:01:49.462Z,1.12
2022-12-04T02:04:53.541Z,1.13
2022-12-04T02:08:01.614Z,1.15
2022-12-04T02:11:47.102Z,1.14
2022-12-04T02:15:04.520Z,1.12
2022-12-04T02:18:16.867Z,1.13
2022-12-04T02:21:36.409Z,1.16
2022-12-04T02:25:08.879Z,1.18
2022-12-04T02:28:23.098Z,1.18
2022-12-04T02:31:37.294Z,1.16
2022-12-04T02:35:10.913Z,1.17
2022-12-04T02:38:27.341Z,1.19
2022-12-04T02:41:42.233Z,1.21
2022-12-04T02:44:49.772Z,1.17
2022-12-04T02:47:54.682Z,1.19
2022-12-04T02:51:01.764Z,1.17
2022-12-04T02:54:36.268Z,1.19
2022-12-04T02:57:45.431Z,1.21
2022-12-04T03:00:50.676Z,1.23
2022-12-04T03:03:56.568Z,1.22
2022-12-04T03:07:05.663Z,1.23
2022-12-04T03:10:23.806Z,1.24
2022-12-04T03:13:36.398Z,1.26
2022-12-04T03:16:41.490Z,1.26
2022-12-04T03:19:51.655Z,1.24
2022-12-04T03:23:03.324Z,1.22
2022-12-04T03:26:09.308Z,1.24
2022-12-04T03:29:19.300Z,1.23
2022-12-04T03:32:35.052Z,1.18
2022-12-04T03:36:01.446Z,1.15
2022-12-04T03:39:25.233Z,1.15
2022-12-04T03:42:38.896Z,1.16
2022-12-04T03:45:57.573Z,1.17
2022-12-04T03:49:19.100Z,1.15
2022-12-04T03:52:37.018Z,1.18
2022-12-04T03:55:49.837Z,1.20
2022-12-04T03:59:00.874Z,1.20
2022-12-04T04:02:05.538Z,1.16
2022-12-04T04:05:11.363Z,1.14
2022-12-04T04:08:26.383Z,1.12
2022-12-04T04:11:34.424Z,1.15
2022-12-04T04:15:08.680Z,1.17
2022-12-04T04:18:30.500Z,1.16
2022-12-04T04:21:55.220Z,1.16
2022-12-04T04:25:04.301Z,1.16
2022-12-04T04:28:32.356Z,1.17
2022-12-04T04:31:42.036Z,1.18
2022-12-04T04:34:52.890Z,1.21
2022-12-04T04:38:14.488Z,1.21
2022-12-04T04:41:33.432Z,1.25
2022-12-04T04:44:52.987Z,1.29
2022-12-04T04:48:03.271Z,1.29
2022-12-04T04:51:06.855Z,1.29
2022-12-04T04:54:13.615Z,1.28
2022-12-04T04:57:28.119Z,1.29
2022-12-04T05:00:31.169Z,1.32
2022-12-04T05:03:34.450Z,1.33
2022-12-04T05:06:37.344Z,1.35
2022-12-04T05:09:41.523Z,1.37
2022-12-04T05:12:44.450Z,1.37
2022-12-04T05:16:19.733Z,1.39
2022-12-04T05:19:41.218Z,1.40
2022-12-04T05:22:44.093Z,1.41
2022-12-04T05:25:46.991Z,1.39
2022-12-04T05:28:49.871Z,1.37
2022-12-04T05:31:52.660Z,1.40
2022-12-04T05:34:56.747Z,1.42
2022-12-04T05:37:59.564Z,1.42
2022-12-04T05:41:05.293Z,1.39
2022-12-04T05:44:08.155Z,1.38
2022-12-04T05:47:27.627Z,1.41
2022-12-04T05:50:30.566Z,1.44
2022-12-04T05:53:33.581Z,1.41
2022-12-04T05:56:37.438Z,1.38
2022-12-04T05:59:44.555Z,1.39
2022-12-04T06:02:47.687Z,1.41
2022-12-04T06:06:21.090Z,1.44
2022-12-04T06:09:24.558Z,1.44
2022-12-04T06:12:27.486Z,1.43
2022-12-04T06:15:30.365Z,1.42
2022-12-04T06:18:33.148Z,1.45
2022-12-04T06:21:38.354Z,1.48
2022-12-04T06:24:41.366Z,1.45
2022-12-04T06:27:44.536Z,1.53
2022-12-04T06:30:47.424Z,1.53
2022-12-04T06:33:50.273Z,1.55
2022-12-04T06:36:53.104Z,1.56
2022-12-04T06:39:56.223Z,1.58
2022-12-04T06:42:59.471Z,1.57
2022-12-04T06:46:08.392Z,1.58
2022-12-04T06:49:11.312Z,1.61
2022-12-04T06:52:14.107Z,1.67
2022-12-04T06:55:17.000Z,1.67
2022-12-04T06:58:19.780Z,1.67
2022-12-04T07:01:25.728Z,1.66
2022-12-04T07:04:28.664Z,1.73
2022-12-04T07:07:31.605Z,1.76
2022-12-04T07:10:36.667Z,1.76
2022-12-04T07:13:39.648Z,1.76
2022-12-04T07:16:43.091Z,1.77
2022-12-04T07:19:46.186Z,1.80
2022-12-04T07:22:49.048Z,1.83
2022-12-04T07:25:52.157Z,1.81
2022-12-04T07:28:56.226Z,1.78
2022-12-04T07:31:59.130Z,1.77
2022-12-04T07:35:02.651Z,1.80
2022-12-04T07:38:05.501Z,1.83
2022-12-04T07:41:10.927Z,1.83
2022-12-04T07:44:13.794Z,1.81
2022-12-04T07:47:16.672Z,1.80
2022-12-04T07:50:19.609Z,1.83
2022-12-04T07:53:22.402Z,1.87
2022-12-04T07:56:25.547Z,1.87
2022-12-04T07:59:28.433Z,1.87
2022-12-04T08:02:34.979Z,1.89
2022-12-04T08:05:39.877Z,1.93
2022-12-04T08:08:42.956Z,1.93
2022-12-04T08:11:46.067Z,1.95
2022-12-04T08:14:50.288Z,1.95
2022-12-04T08:17:53.182Z,1.96
2022-12-04T08:21:06.899Z,1.97
2022-12-04T08:24:09.841Z,2.02
2022-12-04T08:27:12.870Z,2.04
2022-12-04T08:30:16.489Z,2.03
2022-12-04T08:33:19.494Z,2.02
2022-12-04T08:36:23.067Z,2.07
2022-12-04T08:39:27.015Z,2.12
2022-12-04T08:42:29.797Z,2.18
2022-12-04T08:45:35.285Z,2.20
2022-12-04T08:48:45.669Z,2.25
2022-12-04T08:51:48.725Z,2.29
2022-12-04T08:54:51.645Z,2.33
2022-12-04T08:57:55.056Z,2.38
2022-12-04T09:01:07.074Z,2.37
2022-12-04T09:04:10.094Z,2.39
2022-12-04T09:07:31.568Z,2.42
2022-12-04T09:10:44.774Z,2.45
2022-12-04T09:13:49.030Z,2.49
2022-12-04T09:16:53.759Z,2.50
2022-12-04T09:20:16.721Z,2.54
2022-12-04T09:23:20.041Z,2.55
2022-12-04T09:26:32.710Z,2.57
2022-12-04T09:29:35.716Z,2.67
2022-12-04T09:32:39.318Z,2.75
2022-12-04T09:35:42.217Z,2.81
2022-12-04T09:38:47.988Z,2.85
2022-12-04T09:42:03.064Z,2.85
2022-12-04T09:45:13.185Z,2.99
2022-12-04T09:48:19.565Z,3.02
2022-12-04T09:51:24.025Z,3.04
2022-12-04T09:54:39.270Z,3.08
2022-12-04T09:57:51.251Z,3.13
2022-12-04T10:00:55.767Z,3.17
2022-12-04T10:04:05.642Z,3.17
2022-12-04T10:07:25.763Z,3.19
2022-12-04T10:10:43.186Z,3.23
2022-12-04T10:14:31.048Z,3.31
2022-12-04T10:17:43.866Z,3.37
2022-12-04T10:20:55.814Z,3.38
2022-12-04T10:24:23.872Z,3.34
2022-12-04T10:27:32.832Z,3.36
2022-12-04T10:30:38.895Z,3.38
2022-12-04T10:33:51.407Z,3.40
2022-12-04T10:37:07.374Z,3.29
2022-12-04T10:40:21.897Z,3.33
2022-12-04T10:43:32.238Z,3.48
2022-12-04T10:46:36.046Z,3.50
2022-12-04T10:49:40.252Z,3.53
2022-12-04T10:52:43.700Z,3.57
2022-12-04T10:55:47.177Z,3.63
2022-12-04T10:58:58.238Z,3.65
2022-12-04T11:02:20.383Z,3.65
2022-12-04T11:05:30.337Z,3.61
2022-12-04T11:08:42.000Z,3.59
2022-12-04T11:11:45.139Z,3.62
2022-12-04T11:14:48.148Z,3.67
2022-12-04T11:17:53.012Z,3.71
2022-12-04T11:21:04.932Z,3.74
2022-12-04T11:24:21.223Z,3.78
2022-12-04T11:27:32.181Z,3.82
2022-12-04T11:30:37.572Z,3.86
2022-12-04T11:33:47.048Z,3.95
2022-12-04T11:36:55.253Z,4.02
2022-12-04T11:39:59.372Z,4.06
2022-12-04T11:43:07.720Z,4.02
2022-12-04T11:46:21.929Z,3.95
2022-12-04T11:49:27.959Z,3.97
2022-12-04T11:52:44.349Z,4.03
2022-12-04T11:55:59.600Z,4.12
2022-12-04T11:59:02.389Z,4.15
2022-12-04T12:02:34.300Z,4.16
2022-12-04T12:06:26.220Z,4.18
2022-12-04T12:09:57.295Z,4.16
2022-12-04T12:13:12.515Z,4.13
2022-12-04T12:16:35.259Z,4.07
2022-12-04T12:20:16.122Z,4.10
2022-12-04T12:23:40.981Z,4.14
2022-12-04T12:26:56.123Z,4.21
2022-12-04T12:30:07.340Z,4.22
2022-12-04T12:33:18.687Z,4.20
2022-12-04T12:36:26.729Z,4.20
2022-12-04T12:39:40.820Z,4.21
2022-12-04T12:43:12.574Z,4.21
2022-12-04T12:46:22.928Z,4.19
2022-12-04T12:49:50.182Z,4.20
2022-12-04T12:52:59.149Z,4.17
2022-12-04T12:56:04.308Z,4.24
2022-12-04T12:59:18.312Z,4.25
2022-12-04T13:02:33.963Z,4.32
2022-12-04T13:05:44.911Z,4.30
2022-12-04T13:09:19.389Z,4.29
2022-12-04T13:12:24.189Z,4.28
2022-12-04T13:15:54.691Z,4.27
2022-12-04T13:19:12.523Z,4.25
2022-12-04T13:22:34.898Z,4.22
2022-12-04T13:26:06.995Z,4.24
2022-12-04T13:29:41.194Z,4.26
2022-12-04T13:32:53.197Z,4.26
2022-12-04T13:36:18.368Z,4.23
2022-12-04T13:39:48.216Z,4.18
2022-12-04T13:43:21.721Z,4.18
2022-12-04T13:46:41.311Z,4.15
2022-12-04T13:49:48.724Z,4.11
2022-12-04T13:52:55.566Z,4.05
2022-12-04T13:56:04.434Z,4.05
2022-12-04T13:59:32.675Z,4.03
2022-12-04T14:02:38.146Z,4.02
2022-12-04T14:05:43.624Z,4.01
2022-12-04T14:08:46.917Z,4.01
2022-12-04T14:11:56.988Z,4.01
2022-12-04T14:15:07.780Z,4.01
2022-12-04T14:18:14.274Z,4.01
2022-12-04T14:21:17.496Z,4.01
2022-12-04T14:24:38.304Z,4.00
2022-12-04T14:27:41.539Z,3.99
2022-12-04T14:30:45.530Z,3.98
2022-12-04T14:33:52.595Z,3.99
2022-12-04T14:36:59.528Z,3.95
2022-12-04T14:40:07.704Z,3.92
2022-12-04T14:43:20.051Z,3.92
2022-12-04T14:46:52.129Z,3.94
2022-12-04T14:50:15.418Z,3.96
2022-12-04T14:53:43.117Z,3.96
2022-12-04T14:57:23.792Z,3.97
2022-12-04T15:00:26.979Z,3.99
2022-12-04T15:03:34.622Z,4.02
2022-12-04T15:06:41.960Z,4.01
2022-12-04T15:10:12.032Z,3.89
2022-12-04T15:13:27.753Z,3.95
2022-12-04T15:16:30.774Z,3.96
2022-12-04T15:19:33.729Z,3.98
2022-12-04T15:22:36.890Z,3.97
2022-12-04T15:25:50.899Z,3.95
2022-12-04T15:29:03.371Z,3.89
2022-12-04T15:32:12.074Z,3.94
2022-12-04T15:35:29.786Z,3.93
2022-12-04T15:38:33.660Z,3.93
2022-12-04T15:41:42.900Z,3.93
2022-12-04T15:44:52.644Z,3.92
2022-12-04T15:47:55.961Z,3.93
2022-12-04T15:51:03.536Z,3.93
2022-12-04T15:54:26.647Z,3.91
2022-12-04T15:57:34.597Z,3.90
2022-12-04T16:00:40.253Z,3.87
2022-12-04T16:03:43.244Z,3.86
2022-12-04T16:06:48.494Z,3.80
2022-12-04T16:10:02.848Z,3.76
2022-12-04T16:13:06.750Z,3.76
2022-12-04T16:16:17.573Z,3.78
2022-12-04T16:19:26.273Z,3.75
2022-12-04T16:22:30.192Z,3.72
2022-12-04T16:25:33.256Z,3.68
2022-12-04T16:28:36.223Z,3.68
2022-12-04T16:31:39.257Z,3.72
2022-12-04T16:34:42.242Z,3.73
2022-12-04T16:37:46.709Z,3.72
2022-12-04T16:40:49.566Z,3.73
2022-12-04T16:43:56.850Z,3.71
2022-12-04T16:46:59.753Z,3.71
2022-12-04T16:50:02.790Z,3.74
2022-12-04T16:53:05.825Z,3.74
2022-12-04T16:56:09.498Z,3.72
2022-12-04T16:59:13.709Z,3.72
2022-12-04T17:02:24.058Z,3.69
2022-12-04T17:05:29.381Z,3.64
2022-12-04T17:08:33.170Z,3.66
2022-12-04T19:10:13.257Z,5.05
2022-12-04T19:17:02.289Z,4.57
2022-12-04T19:17:27.000Z,4.34
2022-12-04T19:20:32.188Z,4.17
2022-12-04T19:23:40.790Z,4.01
2022-12-04T19:26:46.402Z,3.92
2022-12-04T19:29:50.803Z,3.83
2022-12-04T19:32:56.041Z,3.74
2022-12-04T19:36:05.377Z,3.66
2022-12-04T19:39:11.039Z,3.55
2022-12-04T19:42:16.895Z,3.53
2022-12-04T19:45:21.370Z,3.47
2022-12-04T19:48:27.846Z,3.39
2022-12-04T19:56:30.279Z,3.37
2022-12-04T19:59:36.953Z,3.37
2022-12-04T20:02:40.796Z,3.38
2022-12-04T20:05:43.619Z,3.31
2022-12-04T20:08:47.234Z,3.29
2022-12-04T20:16:43.507Z,3.23
2022-12-04T20:19:46.523Z,3.25
2022-12-04T20:22:51.451Z,3.24
2022-12-04T20:25:54.912Z,3.30
2022-12-04T20:28:59.940Z,3.31
2022-12-04T20:32:02.859Z,3.29
2022-12-04T20:35:07.304Z,3.29
2022-12-04T20:38:10.243Z,3.27
2022-12-04T20:41:16.118Z,3.26
2022-12-04T20:49:21.744Z,3.22
2022-12-04T20:52:25.343Z,3.26
2022-12-04T20:55:57.510Z,3.28
2022-12-04T20:59:04.985Z,3.39
2022-12-04T21:02:07.863Z,3.38
2022-12-04T21:05:10.811Z,3.36
2022-12-04T21:08:14.860Z,3.33
2022-12-04T21:11:17.794Z,3.25
2022-12-04T21:14:43.605Z,3.22
2022-12-04T21:17:46.531Z,3.23
2022-12-04T21:20:49.392Z,3.22
2022-12-04T21:23:52.536Z,3.21
2022-12-04T21:31:50.919Z,3.14
2022-12-04T21:34:55.882Z,3.13
2022-12-04T21:38:00.648Z,3.12
2022-12-04T21:41:09.230Z,3.15
2022-12-04T21:44:16.627Z,3.14
2022-12-04T21:57:20.900Z,3.15
2022-12-04T22:00:23.872Z,3.13
2022-12-04T22:03:26.731Z,3.10
2022-12-04T22:10:53.089Z,3.16
2022-12-04T22:13:56.193Z,3.14
2022-12-04T22:17:00.208Z,3.13
2022-12-04T22:20:03.781Z,3.11
2022-12-04T22:33:09.028Z,3.06
2022-12-04T22:36:16.117Z,3.04
2022-12-04T22:40:10.621Z,3.02
2022-12-04T22:43:13.441Z,3.04
2022-12-04T22:46:16.987Z,3.08
2022-12-04T22:49:20.087Z,3.14
2022-12-04T22:52:23.219Z,3.13
2022-12-04T22:55:26.053Z,3.10
2022-12-04T22:58:28.920Z,3.08
2022-12-04T23:01:34.443Z,3.06
2022-12-04T23:04:37.508Z,3.07
2022-12-04T23:07:40.716Z,3.05
2022-12-04T23:10:43.726Z,3.03
2022-12-04T23:13:55.484Z,3.02
2022-12-04T23:16:58.557Z,3.00
2022-12-04T23:20:01.381Z,3.00
2022-12-04T23:23:04.249Z,3.00
2022-12-04T23:26:16.622Z,3.04
2022-12-04T23:29:50.938Z,3.01
2022-12-04T23:32:45.220Z,3.01
2022-12-04T23:35:57.194Z,3.00
2022-12-04T23:39:00.275Z,2.98
2022-12-04T23:42:03.512Z,2.96
2022-12-04T23:45:08.034Z,2.91
2022-12-04T23:48:11.414Z,2.93
2022-12-04T23:51:17.686Z,2.97
2022-12-04T23:54:20.858Z,2.95
2022-12-04T23:57:23.941Z,2.96
