createdAt,value
2023-04-27T00:01:49.136Z,100354.94
2023-04-27T00:06:51.586Z,100356.72
2023-04-27T00:11:52.929Z,100355.91
2023-04-27T00:16:55.639Z,100349.72
2023-04-27T00:21:58.036Z,100337.25
2023-04-27T00:26:59.474Z,100324.03
2023-04-27T00:32:01.079Z,100326.81
2023-04-27T00:37:02.611Z,100330.31
2023-04-27T00:42:04.569Z,100324.84
2023-04-27T00:47:06.120Z,100331.63
2023-04-27T00:52:07.712Z,100330.41
2023-04-27T00:57:09.350Z,100327.75
2023-04-27T01:02:12.168Z,100340.56
2023-04-27T01:07:13.509Z,100350.22
2023-04-27T01:12:14.942Z,100348.25
2023-04-27T01:17:18.198Z,100346.91
2023-04-27T01:22:19.591Z,100346.91
2023-04-27T01:27:21.268Z,100353.47
2023-04-27T01:32:22.774Z,100348.25
2023-04-27T01:37:24.192Z,100350.06
2023-04-27T01:42:26.072Z,100358.38
2023-04-27T01:47:27.889Z,100364.78
2023-04-27T01:52:29.628Z,100369.59
2023-04-27T01:57:31.248Z,100380.78
2023-04-27T02:02:33.350Z,100374.00
2023-04-27T02:07:34.815Z,100390.94
2023-04-27T02:12:36.340Z,100383.91
2023-04-27T02:17:38.968Z,100380.75
2023-04-27T02:22:44.993Z,100383.53
2023-04-27T02:27:46.894Z,100373.66
2023-04-27T02:32:48.740Z,100378.53
2023-04-27T02:37:50.457Z,100386.91
2023-04-27T02:42:51.948Z,100387.88
2023-04-27T02:47:53.360Z,100389.47
2023-04-27T02:52:55.277Z,100396.94
2023-04-27T02:57:56.852Z,100389.72
2023-04-27T03:02:58.251Z,100379.56
2023-04-27T03:07:59.690Z,100387.34
2023-04-27T03:13:01.028Z,100383.22
2023-04-27T03:18:02.364Z,100373.78
2023-04-27T03:23:03.780Z,100368.34
2023-04-27T03:28:05.164Z,100370.16
2023-04-27T03:33:06.642Z,100372.81
2023-04-27T03:38:07.957Z,100372.94
2023-04-27T03:43:09.260Z,100362.31
2023-04-27T03:48:10.790Z,100363.91
2023-04-27T03:53:13.141Z,100358.81
2023-04-27T03:58:14.665Z,100367.97
2023-04-27T04:03:16.544Z,100372.97
2023-04-27T04:08:18.265Z,100378.16
2023-04-27T04:13:19.592Z,100386.00
2023-04-27T04:18:21.161Z,100378.91
2023-04-27T04:23:22.655Z,100389.66
2023-04-27T04:28:24.833Z,100382.63
2023-04-27T04:33:26.367Z,100382.63
2023-04-27T04:38:27.838Z,100390.59
2023-04-27T04:43:29.235Z,100395.41
2023-04-27T04:48:30.582Z,100397.41
2023-04-27T04:53:31.965Z,100401.78
2023-04-27T04:58:33.295Z,100394.16
2023-04-27T05:03:34.869Z,100399.03
2023-04-27T05:08:37.130Z,100397.56
2023-04-27T05:13:38.931Z,100404.03
2023-04-27T05:18:40.965Z,100407.53
2023-04-27T05:23:42.409Z,100414.31
2023-04-27T05:28:44.125Z,100423.56
2023-04-27T05:33:45.523Z,100419.50
2023-04-27T05:38:46.950Z,100421.72
2023-04-27T05:43:48.295Z,100420.75
2023-04-27T05:48:49.652Z,100428.81
2023-04-27T05:53:53.789Z,100430.34
2023-04-27T05:58:55.124Z,100435.13
2023-04-27T06:04:01.195Z,100448.38
2023-04-27T06:09:02.847Z,100453.09
2023-04-27T06:14:04.147Z,100455.78
2023-04-27T06:19:05.535Z,100451.47
2023-04-27T06:24:07.053Z,100453.97
2023-04-27T06:29:08.556Z,100463.22
2023-04-27T06:34:09.844Z,100459.19
2023-04-27T06:39:11.344Z,100469.03
2023-04-27T06:44:12.730Z,100459.47
2023-04-27T06:49:14.212Z,100462.63
2023-04-27T06:54:16.557Z,100467.00
2023-04-27T06:59:18.272Z,100470.25
2023-04-27T07:04:19.798Z,100461.19
2023-04-27T07:14:28.064Z,100465.88
2023-04-27T07:19:29.610Z,100463.53
2023-04-27T07:24:30.959Z,100479.72
2023-04-27T07:29:34.072Z,100467.69
2023-04-27T07:34:49.217Z,100470.06
2023-04-27T07:39:55.457Z,100456.34
2023-04-27T07:44:57.225Z,100460.59
2023-04-27T07:49:58.608Z,100465.94
2023-04-27T07:55:00.034Z,100467.16
2023-04-27T08:00:02.150Z,100453.19
2023-04-27T08:05:04.109Z,100452.44
2023-04-27T08:10:08.055Z,100465.59
2023-04-27T08:15:10.685Z,100453.41
2023-04-27T08:20:12.165Z,100446.69
2023-04-27T08:25:13.691Z,100458.81
2023-04-27T08:30:15.886Z,100443.06
2023-04-27T08:35:17.648Z,100443.59
2023-04-27T08:40:19.808Z,100439.69
2023-04-27T08:45:22.670Z,100440.53
2023-04-27T08:50:24.407Z,100445.00
2023-04-27T08:55:25.794Z,100443.25
2023-04-27T09:00:27.625Z,100442.94
2023-04-27T09:05:29.048Z,100440.63
2023-04-27T09:10:30.786Z,100438.19
2023-04-27T09:15:42.018Z,100441.00
2023-04-27T09:20:48.353Z,100440.31
2023-04-27T09:25:49.767Z,100429.56
2023-04-27T09:30:55.980Z,100423.16
2023-04-27T09:35:59.372Z,100421.38
2023-04-27T09:41:01.645Z,100432.44
2023-04-27T09:46:04.157Z,100420.25
2023-04-27T09:51:06.122Z,100415.78
2023-04-27T09:56:30.880Z,100406.53
2023-04-27T10:01:38.507Z,100408.63
2023-04-27T10:06:52.720Z,100398.50
2023-04-27T10:11:55.247Z,100385.25
2023-04-27T10:16:58.512Z,100383.81
2023-04-27T10:22:05.292Z,100382.34
2023-04-27T10:27:08.669Z,100382.94
2023-04-27T10:32:25.409Z,100376.78
2023-04-27T10:37:42.113Z,100383.50
2023-04-27T10:42:45.425Z,100373.66
2023-04-27T10:47:46.966Z,100368.28
2023-04-27T10:52:48.406Z,100363.13
2023-04-27T10:57:51.872Z,100361.00
2023-04-27T11:02:55.249Z,100366.78
2023-04-27T11:08:11.603Z,100349.22
2023-04-27T11:13:15.510Z,100347.75
2023-04-27T11:18:18.496Z,100342.53
2023-04-27T11:23:36.893Z,100332.81
2023-04-27T11:28:38.842Z,100342.94
2023-04-27T11:33:48.386Z,100333.81
2023-04-27T11:38:49.874Z,100325.56
2023-04-27T11:43:51.447Z,100327.88
2023-04-27T11:48:53.070Z,100318.31
2023-04-27T11:53:55.020Z,100309.94
2023-04-27T11:58:56.308Z,100304.91
2023-04-27T12:04:00.712Z,100295.28
2023-04-27T12:09:04.279Z,100293.56
2023-04-27T12:14:05.716Z,100296.19
2023-04-27T12:19:07.360Z,100293.66
2023-04-27T12:24:08.713Z,100294.91
2023-04-27T12:29:10.089Z,100280.91
2023-04-27T12:34:11.523Z,100274.84
2023-04-27T12:39:18.275Z,100268.13
2023-04-27T12:44:21.202Z,100268.56
2023-04-27T12:49:22.592Z,100265.22
2023-04-27T12:54:23.952Z,100269.38
2023-04-27T12:59:25.584Z,100262.72
2023-04-27T13:04:28.239Z,100252.69
2023-04-27T13:09:29.725Z,100255.56
2023-04-27T13:14:33.331Z,100243.81
2023-04-27T13:19:34.755Z,100242.13
2023-04-27T13:24:36.926Z,100247.22
2023-04-27T13:29:38.298Z,100238.97
2023-04-27T13:34:39.608Z,100237.13
2023-04-27T13:39:40.911Z,100244.03
2023-04-27T13:44:42.609Z,100236.63
2023-04-27T13:49:43.980Z,100218.25
2023-04-27T13:54:45.515Z,100227.88
2023-04-27T13:59:46.969Z,100230.72
2023-04-27T14:04:48.290Z,100220.91
2023-04-27T14:09:50.494Z,100223.56
2023-04-27T14:14:51.798Z,100225.84
2023-04-27T14:19:53.597Z,100224.00
2023-04-27T14:24:56.669Z,100224.72
2023-04-27T14:29:58.007Z,100212.38
2023-04-27T14:34:59.534Z,100209.53
2023-04-27T14:40:01.052Z,100213.00
2023-04-27T14:45:02.415Z,100223.44
2023-04-27T14:50:04.454Z,100220.28
2023-04-27T14:55:06.943Z,100217.75
2023-04-27T15:00:14.476Z,100218.38
2023-04-27T15:05:16.095Z,100223.59
2023-04-27T15:10:17.422Z,100218.69
2023-04-27T15:15:18.755Z,100212.91
2023-04-27T15:20:20.735Z,100211.03
2023-04-27T15:25:22.171Z,100203.81
2023-04-27T15:30:23.511Z,100188.44
2023-04-27T15:35:24.830Z,100182.53
2023-04-27T15:40:26.670Z,100183.19
2023-04-27T15:45:29.259Z,100164.00
2023-04-27T15:50:30.747Z,100157.75
2023-04-27T15:55:32.207Z,100158.78
2023-04-27T16:00:35.039Z,100152.06
2023-04-27T16:05:36.765Z,100147.88
2023-04-27T16:10:38.069Z,100120.56
2023-04-27T16:15:39.447Z,100128.47
2023-04-27T16:20:40.754Z,100125.00
2023-04-27T16:25:42.330Z,100130.06
2023-04-27T16:30:43.921Z,100137.78
2023-04-27T16:35:45.291Z,100132.47
2023-04-27T16:40:46.667Z,100121.75
2023-04-27T16:45:48.132Z,100117.44
2023-04-27T16:50:49.601Z,100120.53
2023-04-27T16:55:51.163Z,100132.56
2023-04-27T17:00:52.512Z,100136.13
2023-04-27T17:05:53.880Z,100138.66
2023-04-27T17:10:55.756Z,100144.03
2023-04-27T17:15:57.116Z,100137.69
2023-04-27T17:20:58.558Z,100136.38
2023-04-27T17:26:00.185Z,100136.22
2023-04-27T17:31:01.848Z,100122.47
2023-04-27T17:36:03.491Z,100131.06
2023-04-27T17:41:04.908Z,100126.53
2023-04-27T17:46:09.749Z,100125.03
2023-04-27T17:51:11.209Z,100129.25
2023-04-27T17:56:12.569Z,100132.28
2023-04-27T18:01:13.946Z,100125.94
2023-04-27T18:06:15.476Z,100129.31
2023-04-27T18:11:16.768Z,100132.00
2023-04-27T18:16:18.111Z,100130.84
2023-04-27T18:21:19.544Z,100130.50
2023-04-27T18:26:21.970Z,100117.59
2023-04-27T18:31:24.628Z,100129.22
2023-04-27T18:36:27.487Z,100124.00
2023-04-27T18:41:29.062Z,100111.59
2023-04-27T18:46:30.689Z,100105.19
2023-04-27T18:51:32.375Z,100105.88
2023-04-27T18:56:34.727Z,100128.38
2023-04-27T19:01:37.710Z,100143.19
2023-04-27T19:06:39.226Z,100144.66
2023-04-27T19:11:41.287Z,100135.59
2023-04-27T19:16:42.730Z,100146.66
2023-04-27T19:21:44.127Z,100144.28
2023-04-27T19:26:46.752Z,100144.13
2023-04-27T19:31:48.181Z,100139.59
2023-04-27T19:36:50.064Z,100139.59
2023-04-27T19:41:51.569Z,100131.34
2023-04-27T19:46:52.958Z,100129.31
2023-04-27T19:51:54.309Z,100139.88
2023-04-27T19:56:56.043Z,100124.25
2023-04-27T20:01:57.601Z,100126.09
2023-04-27T20:06:59.076Z,100118.69
2023-04-27T20:12:00.396Z,100116.16
2023-04-27T20:17:03.062Z,100125.72
2023-04-27T20:22:04.443Z,100114.78
2023-04-27T20:27:06.820Z,100124.88
2023-04-27T20:32:08.272Z,100117.28
2023-04-27T20:37:10.539Z,100104.00
2023-04-27T20:42:13.094Z,100108.03
2023-04-27T20:47:14.746Z,100100.63
2023-04-27T20:52:16.300Z,100094.06
2023-04-27T20:57:17.700Z,100095.50
2023-04-27T21:02:19.199Z,100100.06
2023-04-27T21:07:20.828Z,100098.19
2023-04-27T21:12:22.781Z,100104.03
2023-04-27T21:17:25.131Z,100097.81
2023-04-27T21:22:26.481Z,100089.56
2023-04-27T21:27:28.692Z,100087.22
2023-04-27T21:32:30.067Z,100080.31
2023-04-27T21:37:31.626Z,100065.19
2023-04-27T21:42:33.075Z,100074.88
2023-04-27T21:47:34.512Z,100067.47
2023-04-27T21:52:35.893Z,100069.66
2023-04-27T21:57:37.754Z,100060.41
2023-04-27T22:02:42.447Z,100065.91
2023-04-27T22:07:45.853Z,100057.69
2023-04-27T22:12:47.215Z,100065.03
2023-04-27T22:17:49.734Z,100059.34
2023-04-27T22:22:51.268Z,100070.22
2023-04-27T22:27:52.672Z,100053.94
2023-04-27T22:32:54.429Z,100038.19
2023-04-27T22:37:56.278Z,100036.47
2023-04-27T22:42:57.710Z,100044.34
2023-04-27T22:47:59.190Z,100036.94
2023-04-27T22:53:00.931Z,100036.06
2023-04-27T22:58:02.238Z,100047.09
2023-04-27T23:03:03.831Z,100046.75
2023-04-27T23:08:05.477Z,100027.59
2023-04-27T23:13:07.231Z,100018.22
2023-04-27T23:18:08.723Z,100012.84
2023-04-27T23:23:12.321Z,100014.81
2023-04-27T23:28:13.691Z,100012.47
2023-04-27T23:33:15.103Z,100018.81
2023-04-27T23:38:16.812Z,100006.28
2023-04-27T23:43:18.147Z,100003.44
2023-04-27T23:48:19.666Z,99997.00
2023-04-27T23:53:21.066Z,99994.66
2023-04-27T23:58:24.656Z,99999.47
