createdAt,value
2019-05-21T00:00:43.814Z,21.41
2019-05-21T00:03:14.913Z,21.40
2019-05-21T00:05:58.176Z,21.41
2019-05-21T00:08:29.251Z,21.40
2019-05-21T00:11:00.324Z,21.37
2019-05-21T00:13:31.459Z,21.36
2019-05-21T00:16:04.466Z,21.34
2019-05-21T00:18:35.618Z,21.32
2019-05-21T00:21:06.709Z,21.33
2019-05-21T00:23:37.777Z,21.33
2019-05-21T00:26:08.877Z,21.34
2019-05-21T00:28:41.197Z,21.34
2019-05-21T00:32:08.223Z,21.36
2019-05-21T00:35:45.507Z,21.36
2019-05-21T00:39:12.014Z,21.27
2019-05-21T00:42:02.058Z,21.20
2019-05-21T00:44:41.254Z,21.14
2019-05-21T00:47:13.787Z,21.16
2019-05-21T00:49:44.863Z,21.20
2019-05-21T00:52:15.933Z,21.24
2019-05-21T00:54:47.000Z,21.28
2019-05-21T00:57:18.060Z,21.30
2019-05-21T00:59:49.128Z,21.33
2019-05-21T01:02:20.213Z,21.34
2019-05-21T01:05:00.401Z,21.37
2019-05-21T02:34:54.813Z,20.93
2019-05-21T02:37:26.942Z,20.92
2019-05-21T02:39:58.042Z,20.93
2019-05-21T02:42:29.105Z,20.98
2019-05-21T02:45:00.271Z,21.03
2019-05-21T02:47:31.505Z,21.08
2019-05-21T02:50:02.648Z,21.10
2019-05-21T02:52:34.378Z,21.14
2019-05-21T02:55:06.895Z,21.15
2019-05-21T02:57:44.008Z,21.16
2019-05-21T03:00:31.651Z,21.17
2019-05-21T03:03:10.463Z,21.17
2019-05-21T03:05:41.557Z,21.14
2019-05-21T03:08:12.691Z,21.13
2019-05-21T03:10:43.745Z,21.15
2019-05-21T03:13:14.811Z,21.17
2019-05-21T03:15:45.898Z,21.17
2019-05-21T03:18:16.950Z,21.19
2019-05-21T03:20:48.027Z,21.20
2019-05-21T03:23:19.089Z,21.21
2019-05-21T03:25:50.183Z,21.21
2019-05-21T03:28:21.273Z,21.22
2019-05-21T03:30:52.332Z,21.23
2019-05-21T03:33:23.420Z,21.25
2019-05-21T03:35:54.479Z,21.24
2019-05-21T03:38:25.578Z,21.25
2019-05-21T03:40:56.637Z,21.26
2019-05-21T03:43:27.733Z,21.24
2019-05-21T03:45:58.810Z,21.24
2019-05-21T03:48:29.895Z,21.26
2019-05-21T03:51:00.962Z,21.24
2019-05-21T03:53:32.427Z,21.24
2019-05-21T03:56:03.505Z,21.23
2019-05-21T03:58:34.596Z,21.23
2019-05-21T04:01:05.732Z,21.22
2019-05-21T04:03:36.834Z,21.21
2019-05-21T04:06:07.889Z,21.19
2019-05-21T04:08:38.956Z,21.17
2019-05-21T04:11:10.022Z,21.17
2019-05-21T04:13:41.090Z,21.14
2019-05-21T04:16:13.789Z,21.14
2019-05-21T04:18:58.259Z,21.12
2019-05-21T04:21:29.335Z,21.11
2019-05-21T04:24:00.473Z,21.09
2019-05-21T04:26:31.707Z,21.07
2019-05-21T04:29:02.763Z,21.06
2019-05-21T04:31:33.826Z,21.04
2019-05-21T04:34:04.960Z,21.00
2019-05-21T04:36:36.017Z,20.96
2019-05-21T04:39:07.834Z,20.94
2019-05-21T04:41:38.894Z,20.88
2019-05-21T04:44:09.949Z,20.86
2019-05-21T04:46:41.015Z,20.82
2019-05-21T04:49:12.072Z,20.80
2019-05-21T04:51:43.138Z,20.77
2019-05-21T04:54:14.197Z,20.76
2019-05-21T04:56:46.330Z,20.74
2019-05-21T04:59:19.154Z,20.73
2019-05-21T05:01:50.243Z,20.70
2019-05-21T05:04:22.241Z,20.67
2019-05-21T05:06:53.452Z,20.67
2019-05-21T05:09:24.497Z,20.66
2019-05-21T05:11:55.586Z,20.66
2019-05-21T05:14:26.653Z,20.66
2019-05-21T05:16:58.187Z,20.66
2019-05-21T05:19:29.274Z,20.63
2019-05-21T05:22:00.386Z,20.62
2019-05-21T05:24:31.455Z,20.60
2019-05-21T05:27:02.530Z,20.61
2019-05-21T05:29:33.583Z,20.59
2019-05-21T05:32:04.640Z,20.58
2019-05-21T05:34:35.711Z,20.58
2019-05-21T05:37:06.772Z,20.55
2019-05-21T05:39:39.424Z,20.55
2019-05-21T05:42:10.487Z,20.53
2019-05-21T05:44:44.460Z,20.52
2019-05-21T05:47:15.410Z,20.52
2019-05-21T05:49:53.781Z,20.50
2019-05-21T05:52:24.846Z,20.51
2019-05-21T05:54:55.934Z,20.48
2019-05-21T05:57:26.996Z,20.52
2019-05-21T05:59:58.336Z,20.52
2019-05-21T06:02:29.406Z,20.53
2019-05-21T06:05:00.469Z,20.54
2019-05-21T06:07:31.579Z,20.55
2019-05-21T06:10:02.657Z,20.54
2019-05-21T06:12:33.787Z,20.54
2019-05-21T06:15:07.106Z,20.54
2019-05-21T06:17:38.526Z,20.57
2019-05-21T06:20:09.953Z,20.57
2019-05-21T06:22:41.016Z,20.57
2019-05-21T06:25:12.634Z,20.57
2019-05-21T06:27:43.710Z,20.57
2019-05-21T06:30:15.483Z,20.55
2019-05-21T06:32:46.554Z,20.57
2019-05-21T06:35:18.298Z,20.57
2019-05-21T06:37:49.464Z,20.57
2019-05-21T06:40:21.103Z,20.58
2019-05-21T06:42:52.190Z,20.59
2019-05-21T06:45:23.936Z,20.60
2019-05-21T06:47:55.000Z,20.59
2019-05-21T06:50:26.071Z,20.58
2019-05-21T06:52:57.141Z,20.57
2019-05-21T06:55:28.222Z,20.59
2019-05-21T06:57:59.290Z,20.61
2019-05-21T07:00:30.370Z,20.60
2019-05-21T07:03:01.446Z,20.60
2019-05-21T07:05:32.538Z,20.58
2019-05-21T07:08:03.635Z,20.57
2019-05-21T07:10:34.710Z,20.55
2019-05-21T07:13:05.783Z,20.55
2019-05-21T07:15:36.883Z,20.54
2019-05-21T07:18:08.029Z,20.56
2019-05-21T07:20:39.115Z,20.56
2019-05-21T07:23:10.185Z,20.54
2019-05-21T07:25:41.279Z,20.55
2019-05-21T07:28:12.406Z,20.53
2019-05-21T07:30:43.504Z,20.54
2019-05-21T07:33:14.728Z,20.54
2019-05-21T07:35:45.991Z,20.52
2019-05-21T07:38:17.096Z,20.53
2019-05-21T07:40:48.193Z,20.51
2019-05-21T07:43:19.273Z,20.53
2019-05-21T07:45:50.361Z,20.53
2019-05-21T07:48:21.463Z,20.53
2019-05-21T07:50:52.560Z,20.55
2019-05-21T07:53:23.650Z,20.55
2019-05-21T07:55:54.723Z,20.57
2019-05-21T07:58:25.865Z,20.55
2019-05-21T08:01:00.969Z,20.57
2019-05-21T08:03:30.367Z,20.57
2019-05-21T08:06:01.705Z,20.58
2019-05-21T08:08:32.779Z,20.59
2019-05-21T08:11:04.048Z,20.63
2019-05-21T08:13:35.121Z,20.66
2019-05-21T08:16:06.230Z,20.67
2019-05-21T08:18:37.327Z,20.69
2019-05-21T08:21:09.173Z,20.71
2019-05-21T08:23:41.451Z,20.70
2019-05-21T08:26:12.600Z,20.70
2019-05-21T08:28:43.711Z,20.69
2019-05-21T08:31:14.808Z,20.69
2019-05-21T08:33:45.930Z,20.71
2019-05-21T08:36:16.998Z,20.72
2019-05-21T08:38:48.067Z,20.71
2019-05-21T08:41:19.157Z,20.70
2019-05-21T08:43:50.609Z,20.71
2019-05-21T08:46:21.659Z,20.72
2019-05-21T08:48:52.787Z,20.72
2019-05-21T08:51:23.915Z,20.72
2019-05-21T08:53:55.008Z,20.71
2019-05-21T08:56:26.378Z,20.71
2019-05-21T08:58:58.546Z,20.70
2019-05-21T09:01:29.640Z,20.70
2019-05-21T09:04:00.728Z,20.70
2019-05-21T09:06:31.800Z,20.70
2019-05-21T09:09:02.863Z,20.70
2019-05-21T09:11:33.954Z,20.70
2019-05-21T09:14:05.487Z,20.69
2019-05-21T09:16:36.691Z,20.70
2019-05-21T09:19:07.802Z,20.72
2019-05-21T09:21:39.553Z,20.72
2019-05-21T09:24:11.285Z,20.72
2019-05-21T09:26:42.360Z,20.74
2019-05-21T09:29:13.438Z,20.74
2019-05-21T09:31:44.505Z,20.74
2019-05-21T09:34:15.610Z,20.74
2019-05-21T09:36:46.671Z,20.75
2019-05-21T09:39:18.531Z,20.73
2019-05-21T09:41:50.277Z,20.72
2019-05-21T09:44:21.448Z,20.69
2019-05-21T09:46:52.515Z,20.69
2019-05-21T09:49:23.611Z,20.69
2019-05-21T09:51:54.678Z,20.69
2019-05-21T09:54:25.794Z,20.71
2019-05-21T09:56:56.847Z,20.72
2019-05-21T09:59:32.267Z,20.73
2019-05-21T10:02:07.582Z,20.73
2019-05-21T10:04:38.647Z,20.72
2019-05-21T10:07:10.888Z,20.70
2019-05-21T10:09:41.970Z,20.72
2019-05-21T10:12:14.199Z,20.72
2019-05-21T10:14:45.260Z,20.72
2019-05-21T10:17:16.359Z,20.70
2019-05-21T10:19:47.444Z,20.71
2019-05-21T10:22:18.521Z,20.72
2019-05-21T10:24:49.578Z,20.72
2019-05-21T10:27:20.923Z,20.73
2019-05-21T10:29:52.050Z,20.75
2019-05-21T10:32:23.159Z,20.75
2019-05-21T10:34:54.221Z,20.75
2019-05-21T10:37:25.782Z,20.75
2019-05-21T10:39:56.857Z,20.72
2019-05-21T10:42:28.101Z,20.70
2019-05-21T10:44:59.198Z,20.68
2019-05-21T10:47:30.933Z,20.67
2019-05-21T10:50:02.013Z,20.65
2019-05-21T10:52:33.140Z,20.61
2019-05-21T10:55:05.647Z,20.60
2019-05-21T10:57:36.715Z,20.59
2019-05-21T11:00:12.490Z,20.57
2019-05-21T11:02:45.230Z,20.52
2019-05-21T11:05:34.026Z,20.49
2019-05-21T11:08:23.081Z,20.45
2019-05-21T11:10:40.052Z,20.39
2019-05-21T11:13:11.214Z,20.37
2019-05-21T11:15:42.274Z,20.36
2019-05-21T11:18:13.369Z,20.34
2019-05-21T11:20:44.495Z,20.30
2019-05-21T11:23:15.583Z,20.25
2019-05-21T11:25:46.660Z,20.23
2019-05-21T11:28:18.195Z,20.21
2019-05-21T11:30:49.842Z,20.17
2019-05-21T11:33:20.916Z,20.15
2019-05-21T11:35:53.136Z,20.13
2019-05-21T11:38:39.170Z,20.10
2019-05-21T11:40:57.082Z,20.09
2019-05-21T11:43:28.283Z,20.06
2019-05-21T11:46:02.866Z,20.06
2019-05-21T11:48:33.262Z,20.06
2019-05-21T11:51:04.397Z,20.09
2019-05-21T11:53:36.441Z,20.10
2019-05-21T11:56:07.537Z,20.11
2019-05-21T11:58:39.698Z,20.13
2019-05-21T12:01:11.240Z,20.16
2019-05-21T12:03:42.316Z,20.16
2019-05-21T12:06:13.633Z,20.18
2019-05-21T12:08:56.036Z,20.17
2019-05-21T12:11:18.273Z,20.17
2019-05-21T12:13:49.392Z,20.18
2019-05-21T12:16:20.507Z,20.20
2019-05-21T12:18:51.708Z,20.20
2019-05-21T12:21:22.837Z,20.18
2019-05-21T12:23:53.952Z,20.19
2019-05-21T12:26:25.028Z,20.19
2019-05-21T12:28:56.242Z,20.18
2019-05-21T12:31:27.312Z,20.16
2019-05-21T12:33:58.369Z,20.17
2019-05-21T12:36:29.460Z,20.18
2019-05-21T12:39:13.579Z,20.18
2019-05-21T12:41:33.449Z,20.19
2019-05-21T12:44:04.555Z,20.20
2019-05-21T12:46:35.633Z,20.20
2019-05-21T12:49:06.701Z,20.21
2019-05-21T12:51:38.686Z,20.20
2019-05-21T12:54:09.778Z,20.18
2019-05-21T12:56:41.295Z,20.18
2019-05-21T12:59:12.561Z,20.18
2019-05-21T13:01:43.662Z,20.17
2019-05-21T13:04:14.927Z,20.15
2019-05-21T13:06:46.559Z,20.12
2019-05-21T13:09:31.299Z,20.11
2019-05-21T13:11:51.131Z,20.09
2019-05-21T13:14:22.291Z,20.08
2019-05-21T13:16:53.412Z,20.07
2019-05-21T13:19:24.497Z,20.07
2019-05-21T13:21:55.610Z,20.05
2019-05-21T13:24:26.712Z,20.03
2019-05-21T13:26:58.160Z,20.04
2019-05-21T13:29:29.258Z,20.01
2019-05-21T13:32:00.369Z,20.01
2019-05-21T13:34:31.437Z,20.04
2019-05-21T13:37:02.540Z,20.07
2019-05-21T13:39:48.870Z,20.10
2019-05-21T13:42:06.393Z,20.13
2019-05-21T13:44:38.453Z,20.15
2019-05-21T13:47:09.584Z,20.18
2019-05-21T13:49:40.684Z,20.21
2019-05-21T13:52:11.775Z,20.22
2019-05-21T13:54:42.889Z,20.25
2019-05-21T13:57:13.987Z,20.26
2019-05-21T13:59:45.080Z,20.26
2019-05-21T14:02:17.820Z,20.25
2019-05-21T14:04:49.116Z,20.24
2019-05-21T14:07:20.196Z,20.22
2019-05-21T14:10:12.576Z,20.22
2019-05-21T14:12:24.463Z,20.22
2019-05-21T14:14:55.634Z,20.21
2019-05-21T14:17:26.735Z,20.19
2019-05-21T14:19:58.513Z,20.17
2019-05-21T14:22:29.621Z,20.16
2019-05-21T14:25:01.731Z,20.15
2019-05-21T14:27:43.790Z,20.13
2019-05-21T14:30:09.468Z,20.12
2019-05-21T14:32:40.588Z,20.08
2019-05-21T14:35:11.859Z,20.05
2019-05-21T14:37:42.921Z,20.02
2019-05-21T14:40:31.121Z,20.01
2019-05-21T14:42:59.494Z,19.96
2019-05-21T14:45:22.665Z,19.90
2019-05-21T14:47:53.743Z,19.84
2019-05-21T14:50:24.816Z,19.77
2019-05-21T14:52:56.269Z,19.73
2019-05-21T14:55:27.631Z,19.69
2019-05-21T14:57:59.116Z,19.67
2019-05-21T15:00:37.400Z,19.60
2019-05-21T15:03:24.174Z,19.56
2019-05-21T15:05:42.530Z,19.50
2019-05-21T15:08:13.631Z,19.46
2019-05-21T15:10:49.078Z,19.44
2019-05-21T15:13:18.145Z,19.42
2019-05-21T15:15:49.246Z,19.40
2019-05-21T15:18:22.267Z,19.40
2019-05-21T15:20:54.783Z,19.40
2019-05-21T15:23:25.916Z,19.39
2019-05-21T15:25:57.001Z,19.39
2019-05-21T15:28:28.121Z,19.40
2019-05-21T15:30:59.291Z,19.37
2019-05-21T15:33:30.374Z,19.36
2019-05-21T15:36:01.440Z,19.34
2019-05-21T15:38:48.773Z,19.33
2019-05-21T15:41:12.266Z,19.31
2019-05-21T15:43:38.825Z,19.31
2019-05-21T15:46:09.920Z,19.32
2019-05-21T15:48:41.002Z,19.32
2019-05-21T15:51:12.073Z,19.33
2019-05-21T15:53:43.165Z,19.31
2019-05-21T15:56:14.543Z,19.31
2019-05-21T15:58:45.617Z,19.30
2019-05-21T16:01:16.714Z,19.29
2019-05-21T16:03:47.812Z,19.27
2019-05-21T16:06:18.929Z,19.25
2019-05-21T16:08:50.079Z,19.24
2019-05-21T16:11:28.640Z,19.23
2019-05-21T16:13:53.981Z,19.25
2019-05-21T16:16:25.046Z,19.27
2019-05-21T16:18:56.116Z,19.30
2019-05-21T16:21:27.276Z,19.31
2019-05-21T16:23:58.367Z,19.32
2019-05-21T16:26:29.436Z,19.32
2019-05-21T16:29:00.624Z,19.33
2019-05-21T16:31:31.680Z,19.33
2019-05-21T16:34:02.766Z,19.34
2019-05-21T16:36:33.846Z,19.33
2019-05-21T16:39:07.807Z,19.34
2019-05-21T16:41:44.867Z,19.34
2019-05-21T16:44:12.833Z,19.34
2019-05-21T16:46:43.893Z,19.33
2019-05-21T16:49:14.985Z,19.34
2019-05-21T16:51:46.036Z,19.34
2019-05-21T16:54:17.122Z,19.33
2019-05-21T16:56:48.201Z,19.33
2019-05-21T16:59:19.360Z,19.32
2019-05-21T17:01:50.427Z,19.32
2019-05-21T17:04:21.511Z,19.34
2019-05-21T17:06:52.591Z,19.34
2019-05-21T17:09:23.732Z,19.33
2019-05-21T17:11:59.966Z,19.33
2019-05-21T17:14:27.657Z,19.32
2019-05-21T17:16:58.719Z,19.35
2019-05-21T17:19:29.798Z,19.39
2019-05-21T17:22:00.857Z,19.41
2019-05-21T17:24:33.113Z,19.39
2019-05-21T17:27:04.338Z,19.36
2019-05-21T17:29:35.404Z,19.33
2019-05-21T17:32:06.868Z,19.32
2019-05-21T17:34:38.983Z,19.29
2019-05-21T17:37:11.119Z,19.31
2019-05-21T17:39:42.198Z,19.29
2019-05-21T17:42:15.813Z,19.27
2019-05-21T17:44:46.095Z,19.27
2019-05-21T17:47:17.246Z,19.25
2019-05-21T17:49:48.393Z,19.24
2019-05-21T17:52:21.193Z,19.22
2019-05-21T17:54:56.861Z,19.20
2019-05-21T17:57:25.973Z,19.15
2019-05-21T17:59:57.120Z,19.13
2019-05-21T18:02:29.882Z,19.11
2019-05-21T18:05:02.085Z,19.10
2019-05-21T18:07:33.398Z,19.07
2019-05-21T18:10:07.454Z,19.04
2019-05-21T18:12:39.036Z,19.02
2019-05-21T18:15:12.880Z,19.00
2019-05-21T18:17:46.066Z,18.97
2019-05-21T18:20:18.957Z,18.95
2019-05-21T18:22:50.638Z,18.94
2019-05-21T18:25:21.710Z,18.95
2019-05-21T18:27:52.821Z,18.96
2019-05-21T18:30:23.966Z,18.97
2019-05-21T18:32:55.502Z,18.99
2019-05-21T18:35:26.654Z,18.98
2019-05-21T18:37:57.908Z,19.00
2019-05-21T18:40:29.412Z,19.02
2019-05-21T18:43:00.487Z,19.03
2019-05-21T18:45:31.601Z,19.04
2019-05-21T18:48:02.668Z,19.04
2019-05-21T18:50:36.753Z,19.05
2019-05-21T18:53:06.514Z,19.04
2019-05-21T18:55:37.593Z,19.01
2019-05-21T18:58:09.762Z,18.99
2019-05-21T19:00:40.998Z,18.96
2019-05-21T19:03:12.145Z,18.95
2019-05-21T19:05:43.297Z,18.95
2019-05-21T19:08:14.407Z,18.95
2019-05-21T19:10:45.550Z,18.93
2019-05-21T19:13:16.794Z,18.91
2019-05-21T19:15:47.947Z,18.89
2019-05-21T19:18:19.064Z,18.87
2019-05-21T19:20:50.916Z,18.85
2019-05-21T19:23:21.983Z,18.83
2019-05-21T19:25:53.084Z,18.82
2019-05-21T19:28:24.156Z,18.82
2019-05-21T19:30:55.296Z,18.82
2019-05-21T19:33:26.512Z,18.81
2019-05-21T19:35:57.597Z,18.79
2019-05-21T19:38:28.686Z,18.77
2019-05-21T19:40:59.834Z,18.75
2019-05-21T19:43:30.984Z,18.75
2019-05-21T19:46:02.080Z,18.76
2019-05-21T19:48:33.182Z,18.73
2019-05-21T19:51:04.261Z,18.71
2019-05-21T19:53:35.341Z,18.70
2019-05-21T19:56:06.876Z,18.67
2019-05-21T19:58:37.980Z,18.66
2019-05-21T20:01:09.555Z,18.68
2019-05-21T20:03:40.629Z,18.68
2019-05-21T20:06:13.053Z,18.68
2019-05-21T20:08:44.171Z,18.68
2019-05-21T20:11:16.115Z,18.67
2019-05-21T20:13:47.331Z,18.67
2019-05-21T20:16:19.075Z,18.67
2019-05-21T20:18:50.669Z,18.69
2019-05-21T20:21:22.587Z,18.71
2019-05-21T20:23:53.673Z,18.71
2019-05-21T20:26:24.851Z,18.69
2019-05-21T20:28:56.304Z,18.67
2019-05-21T20:31:27.475Z,18.66
2019-05-21T20:33:59.141Z,18.65
2019-05-21T20:36:30.228Z,18.63
2019-05-21T20:39:02.183Z,18.59
2019-05-21T20:41:34.997Z,18.58
2019-05-21T20:44:09.534Z,18.56
2019-05-21T20:46:41.089Z,18.51
2019-05-21T20:49:12.223Z,18.47
2019-05-21T20:51:44.230Z,18.43
2019-05-21T20:54:16.946Z,18.42
2019-05-21T20:56:48.027Z,18.40
2019-05-21T20:59:19.385Z,18.38
2019-05-21T21:01:50.666Z,18.35
2019-05-21T21:04:21.916Z,18.33
2019-05-21T21:06:53.685Z,18.34
2019-05-21T21:09:24.939Z,18.34
2019-05-21T21:11:56.246Z,18.30
2019-05-21T21:14:28.828Z,18.29
2019-05-21T21:17:00.202Z,18.28
2019-05-21T21:19:34.144Z,18.26
2019-05-21T21:22:06.413Z,18.24
2019-05-21T21:24:38.138Z,18.21
2019-05-21T21:27:10.495Z,18.20
2019-05-21T21:29:41.624Z,18.20
2019-05-21T21:32:12.703Z,18.20
2019-05-21T21:34:45.483Z,18.20
2019-05-21T21:37:17.226Z,18.21
2019-05-21T21:39:49.382Z,18.21
2019-05-21T21:42:20.467Z,18.20
2019-05-21T21:44:51.573Z,18.19
2019-05-21T21:47:22.661Z,18.17
2019-05-21T21:49:54.597Z,18.16
2019-05-21T21:52:26.484Z,18.14
2019-05-21T21:54:57.696Z,18.13
2019-05-21T21:57:28.760Z,18.15
2019-05-21T21:59:59.895Z,18.14
2019-05-21T22:02:34.768Z,18.13
2019-05-21T22:05:09.035Z,18.11
2019-05-21T22:07:40.299Z,18.10
2019-05-21T22:10:11.710Z,18.07
2019-05-21T22:12:43.581Z,18.06
2019-05-21T22:15:14.928Z,18.04
2019-05-21T22:17:47.124Z,18.06
2019-05-21T22:20:18.751Z,18.10
2019-05-21T22:22:49.955Z,18.11
2019-05-21T22:25:21.039Z,18.10
2019-05-21T22:27:52.205Z,18.08
2019-05-21T22:30:24.946Z,18.08
2019-05-21T22:32:56.022Z,18.09
2019-05-21T22:35:27.132Z,18.08
2019-05-21T22:37:58.207Z,18.06
2019-05-21T22:40:29.317Z,18.02
2019-05-21T22:43:00.387Z,17.98
2019-05-21T22:45:32.149Z,17.98
2019-05-21T22:48:03.254Z,17.94
2019-05-21T22:50:34.516Z,17.93
2019-05-21T22:53:06.373Z,17.92
2019-05-21T22:55:37.466Z,17.89
2019-05-21T22:58:08.818Z,17.90
2019-05-21T23:00:40.333Z,17.89
2019-05-21T23:03:12.231Z,17.87
2019-05-21T23:05:43.303Z,17.85
2019-05-21T23:08:15.955Z,17.82
2019-05-21T23:10:47.190Z,17.81
2019-05-21T23:13:18.302Z,17.75
2019-05-21T23:15:50.887Z,17.73
2019-05-21T23:18:22.304Z,17.70
2019-05-21T23:20:55.657Z,17.67
2019-05-21T23:23:27.332Z,17.65
2019-05-21T23:25:59.264Z,17.63
2019-05-21T23:28:31.027Z,17.62
2019-05-21T23:31:03.337Z,17.62
2019-05-21T23:33:35.253Z,17.62
2019-05-21T23:36:06.888Z,17.58
2019-05-21T23:38:38.714Z,17.55
2019-05-21T23:41:10.802Z,17.52
2019-05-21T23:43:42.060Z,17.51
2019-05-21T23:46:14.412Z,17.48
2019-05-21T23:48:46.069Z,17.46
2019-05-21T23:51:18.208Z,17.44
2019-05-21T23:53:49.278Z,17.43
2019-05-21T23:56:20.429Z,17.46
2019-05-21T23:58:51.578Z,17.46
