createdAt,value
2023-03-03T00:00:50.677Z,0.95
2023-03-03T00:01:50.650Z,0.99
2023-03-03T00:02:50.666Z,1.04
2023-03-03T00:03:50.715Z,0.96
2023-03-03T00:04:50.641Z,0.99
2023-03-03T00:05:50.606Z,0.99
2023-03-03T00:06:50.611Z,0.94
2023-03-03T00:07:50.595Z,0.87
2023-03-03T00:08:50.641Z,0.95
2023-03-03T00:09:50.654Z,0.88
2023-03-03T00:10:50.604Z,0.88
2023-03-03T00:11:50.596Z,0.81
2023-03-03T00:12:50.561Z,0.78
2023-03-03T00:13:50.610Z,0.68
2023-03-03T00:14:50.538Z,0.66
2023-03-03T00:15:50.676Z,0.69
2023-03-03T00:16:50.539Z,0.69
2023-03-03T00:17:50.517Z,0.65
2023-03-03T00:18:50.566Z,0.62
2023-03-03T00:19:50.501Z,0.59
2023-03-03T00:20:50.485Z,0.66
2023-03-03T00:21:50.495Z,0.68
2023-03-03T00:22:50.480Z,0.55
2023-03-03T00:23:50.497Z,0.60
2023-03-03T00:24:50.463Z,0.58
2023-03-03T00:25:50.458Z,0.52
2023-03-03T00:26:50.476Z,0.68
2023-03-03T00:27:50.432Z,0.55
2023-03-03T00:28:50.454Z,0.59
2023-03-03T00:29:50.423Z,0.50
2023-03-03T00:30:50.462Z,0.58
2023-03-03T00:31:50.423Z,0.59
2023-03-03T00:32:50.401Z,0.47
2023-03-03T00:33:50.421Z,0.60
2023-03-03T00:34:50.386Z,0.44
2023-03-03T00:35:50.471Z,0.52
2023-03-03T00:36:50.371Z,0.50
2023-03-03T00:37:50.366Z,0.58
2023-03-03T00:38:50.381Z,0.56
2023-03-03T00:39:50.368Z,0.55
2023-03-03T00:40:50.335Z,0.55
2023-03-03T00:41:50.345Z,0.58
2023-03-03T00:42:50.323Z,0.52
2023-03-03T00:43:50.338Z,0.44
2023-03-03T00:44:50.308Z,0.49
2023-03-03T00:45:50.406Z,0.44
2023-03-03T00:46:50.291Z,0.50
2023-03-03T00:47:50.281Z,0.50
2023-03-03T00:48:51.303Z,0.44
2023-03-03T00:49:50.270Z,0.46
2023-03-03T00:50:50.260Z,0.58
2023-03-03T00:51:50.263Z,0.55
2023-03-03T00:52:50.250Z,0.49
2023-03-03T00:53:50.292Z,0.62
2023-03-03T00:54:50.246Z,0.62
2023-03-03T00:55:50.229Z,0.52
2023-03-03T00:56:50.224Z,0.55
2023-03-03T00:57:50.237Z,0.47
2023-03-03T00:58:50.237Z,0.60
2023-03-03T00:59:50.206Z,0.70
2023-03-03T01:00:50.194Z,0.60
2023-03-03T01:01:50.273Z,0.58
2023-03-03T01:02:50.187Z,0.56
2023-03-03T01:03:50.188Z,0.56
2023-03-03T01:04:50.176Z,0.59
2023-03-03T01:05:50.148Z,0.50
2023-03-03T01:06:50.144Z,0.66
2023-03-03T01:07:50.138Z,0.60
2023-03-03T01:08:50.118Z,0.63
2023-03-03T01:09:50.140Z,0.63
2023-03-03T01:10:50.105Z,0.68
2023-03-03T01:11:50.100Z,0.66
2023-03-03T01:12:50.090Z,0.76
2023-03-03T01:13:50.078Z,0.59
2023-03-03T01:14:50.099Z,0.63
2023-03-03T01:15:50.095Z,0.50
2023-03-03T01:16:50.076Z,0.59
2023-03-03T01:17:50.061Z,0.62
2023-03-03T01:18:50.049Z,0.55
2023-03-03T01:19:50.063Z,0.74
2023-03-03T01:20:50.031Z,0.58
2023-03-03T01:21:50.036Z,0.69
2023-03-03T01:22:50.013Z,0.87
2023-03-03T01:23:50.031Z,0.95
2023-03-03T01:24:50.059Z,1.02
2023-03-03T01:25:49.987Z,1.04
2023-03-03T01:26:49.982Z,0.98
2023-03-03T01:27:49.976Z,0.91
2023-03-03T01:28:49.965Z,1.04
2023-03-03T01:29:49.983Z,0.91
2023-03-03T01:30:49.964Z,0.92
2023-03-03T01:31:49.949Z,0.95
2023-03-03T01:32:49.933Z,0.84
2023-03-03T01:33:49.933Z,0.94
2023-03-03T01:34:49.949Z,0.92
2023-03-03T01:35:49.924Z,0.99
2023-03-03T01:36:49.902Z,0.96
2023-03-03T01:37:49.900Z,0.94
2023-03-03T01:38:49.884Z,0.96
2023-03-03T01:39:49.923Z,0.94
2023-03-03T01:40:49.905Z,0.98
2023-03-03T01:41:49.862Z,0.88
2023-03-03T01:42:49.868Z,0.81
2023-03-03T01:43:49.846Z,0.80
2023-03-03T01:44:49.870Z,0.88
2023-03-03T01:45:49.829Z,0.95
2023-03-03T01:46:49.846Z,0.95
2023-03-03T01:47:49.829Z,0.95
2023-03-03T01:48:49.805Z,0.92
2023-03-03T01:49:49.835Z,0.83
2023-03-03T01:50:49.795Z,0.84
2023-03-03T01:51:49.811Z,0.94
2023-03-03T01:52:49.799Z,0.87
2023-03-03T01:53:49.770Z,0.86
2023-03-03T01:54:49.787Z,0.86
2023-03-03T01:55:49.781Z,0.87
2023-03-03T01:56:49.749Z,0.83
2023-03-03T01:57:49.776Z,0.84
2023-03-03T01:58:49.746Z,0.84
2023-03-03T01:59:49.798Z,0.88
2023-03-03T02:00:49.708Z,0.87
2023-03-03T02:01:49.775Z,0.87
2023-03-03T02:02:49.776Z,0.80
2023-03-03T02:03:49.689Z,0.73
2023-03-03T02:04:49.713Z,0.80
2023-03-03T02:05:49.680Z,0.86
2023-03-03T02:06:49.670Z,0.86
2023-03-03T02:07:49.662Z,0.77
2023-03-03T02:08:49.687Z,0.77
2023-03-03T02:09:49.684Z,0.83
2023-03-03T02:10:49.638Z,0.78
2023-03-03T02:11:49.634Z,0.69
2023-03-03T02:12:49.635Z,0.68
2023-03-03T02:13:49.613Z,0.66
2023-03-03T02:14:49.710Z,0.73
2023-03-03T02:15:49.643Z,0.62
2023-03-03T02:16:49.637Z,0.70
2023-03-03T02:17:49.587Z,0.76
2023-03-03T02:18:49.582Z,0.69
2023-03-03T02:19:49.606Z,0.62
2023-03-03T02:20:49.569Z,0.70
2023-03-03T02:21:49.574Z,0.65
2023-03-03T02:22:49.576Z,0.62
2023-03-03T02:23:49.532Z,0.60
2023-03-03T02:24:50.585Z,0.66
2023-03-03T02:25:49.536Z,0.55
2023-03-03T02:26:49.522Z,0.59
2023-03-03T02:27:49.514Z,0.73
2023-03-03T02:28:49.512Z,0.60
2023-03-03T02:29:49.540Z,0.49
2023-03-03T02:30:49.496Z,0.55
2023-03-03T02:31:49.597Z,0.50
2023-03-03T02:32:49.482Z,0.49
2023-03-03T02:33:49.488Z,0.58
2023-03-03T02:34:49.504Z,0.55
2023-03-03T02:35:49.498Z,0.47
2023-03-03T02:36:49.462Z,0.49
2023-03-03T02:37:49.446Z,0.56
2023-03-03T02:38:49.470Z,0.49
2023-03-03T02:39:49.431Z,0.47
2023-03-03T02:40:49.447Z,0.55
2023-03-03T02:41:49.414Z,0.56
2023-03-03T02:42:49.418Z,0.43
2023-03-03T02:43:49.398Z,0.50
2023-03-03T02:44:49.393Z,0.40
2023-03-03T02:45:49.456Z,0.40
2023-03-03T02:46:49.393Z,0.34
2023-03-03T02:47:49.379Z,0.37
2023-03-03T02:48:49.361Z,0.40
2023-03-03T02:49:49.361Z,0.36
2023-03-03T02:50:49.367Z,0.34
2023-03-03T02:51:49.348Z,0.28
2023-03-03T02:52:49.329Z,0.36
2023-03-03T02:53:49.324Z,0.37
2023-03-03T02:54:49.367Z,0.46
2023-03-03T02:55:49.345Z,0.36
2023-03-03T02:56:49.297Z,0.32
2023-03-03T02:57:49.303Z,0.28
2023-03-03T02:58:49.293Z,0.34
2023-03-03T02:59:49.278Z,0.31
2023-03-03T03:00:49.299Z,0.37
2023-03-03T03:01:49.274Z,0.32
2023-03-03T03:02:49.249Z,0.28
2023-03-03T03:03:49.433Z,0.29
2023-03-03T03:04:49.234Z,0.28
2023-03-03T03:05:49.250Z,0.34
2023-03-03T03:06:49.219Z,0.28
2023-03-03T03:07:49.205Z,0.29
2023-03-03T03:08:49.206Z,0.37
2023-03-03T03:09:49.232Z,0.31
2023-03-03T03:10:49.273Z,0.19
2023-03-03T03:11:49.256Z,0.21
2023-03-03T03:12:49.182Z,0.16
2023-03-03T03:13:49.171Z,0.26
2023-03-03T03:14:49.163Z,0.31
2023-03-03T03:15:49.173Z,0.28
2023-03-03T03:16:49.192Z,0.25
2023-03-03T03:17:49.136Z,0.22
2023-03-03T03:18:49.124Z,0.36
2023-03-03T03:19:49.119Z,0.26
2023-03-03T03:20:49.150Z,0.31
2023-03-03T03:21:49.120Z,0.32
2023-03-03T03:22:49.107Z,0.34
2023-03-03T03:23:49.098Z,0.25
2023-03-03T03:24:49.093Z,0.22
2023-03-03T03:25:49.117Z,0.29
2023-03-03T03:26:49.066Z,0.28
2023-03-03T03:27:49.102Z,0.29
2023-03-03T03:28:49.120Z,0.29
2023-03-03T03:29:49.061Z,0.29
2023-03-03T03:30:49.117Z,0.22
2023-03-03T03:31:49.068Z,0.32
2023-03-03T03:32:49.084Z,0.26
2023-03-03T03:33:49.031Z,0.26
2023-03-03T03:34:49.011Z,0.22
2023-03-03T03:35:49.045Z,0.32
2023-03-03T03:36:49.028Z,0.29
2023-03-03T03:37:49.008Z,0.22
2023-03-03T03:38:48.989Z,0.31
2023-03-03T03:39:48.976Z,0.29
2023-03-03T03:40:48.989Z,0.22
2023-03-03T03:41:48.977Z,0.19
2023-03-03T03:42:48.975Z,0.21
2023-03-03T03:43:48.953Z,0.25
2023-03-03T03:44:48.939Z,0.28
2023-03-03T03:45:48.959Z,0.22
2023-03-03T03:46:48.947Z,0.26
2023-03-03T03:47:48.930Z,0.23
2023-03-03T03:48:48.912Z,0.18
2023-03-03T03:49:48.906Z,0.28
2023-03-03T03:50:48.890Z,0.18
2023-03-03T03:51:48.940Z,0.23
2023-03-03T03:52:48.888Z,0.15
2023-03-03T03:53:48.868Z,0.19
2023-03-03T03:54:48.885Z,0.21
2023-03-03T03:55:48.852Z,0.04
2023-03-03T03:56:48.939Z,0.10
2023-03-03T03:57:48.847Z,0.10
2023-03-03T03:58:48.838Z,0.16
2023-03-03T03:59:48.832Z,0.18
2023-03-03T04:00:48.830Z,0.19
2023-03-03T04:01:48.833Z,0.21
2023-03-03T04:02:48.891Z,0.16
2023-03-03T04:03:48.802Z,0.23
2023-03-03T04:04:48.794Z,0.15
2023-03-03T04:05:48.823Z,0.07
2023-03-03T04:06:48.810Z,0.11
2023-03-03T04:07:48.771Z,0.21
2023-03-03T04:08:48.767Z,0.15
2023-03-03T04:09:48.791Z,0.18
2023-03-03T04:10:48.741Z,0.05
2023-03-03T04:11:48.772Z,0.10
2023-03-03T04:12:48.730Z,0.15
2023-03-03T04:13:48.742Z,0.01
2023-03-03T04:14:48.723Z,0.11
2023-03-03T04:15:48.752Z,0.08
2023-03-03T04:16:48.741Z,-0.10
2023-03-03T04:17:48.696Z,0.03
2023-03-03T04:18:48.707Z,0.01
2023-03-03T04:19:48.693Z,0.05
2023-03-03T04:20:48.680Z,0.00
2023-03-03T04:21:49.380Z,-0.02
2023-03-03T04:22:48.690Z,-0.14
2023-03-03T04:23:48.745Z,-0.02
2023-03-03T04:24:48.714Z,-0.06
2023-03-03T04:25:48.746Z,-0.02
2023-03-03T04:26:48.669Z,0.07
2023-03-03T04:27:48.656Z,-0.14
2023-03-03T04:28:48.699Z,-0.07
2023-03-03T04:29:48.611Z,-0.11
2023-03-03T04:30:48.641Z,-0.11
2023-03-03T04:31:48.628Z,-0.26
2023-03-03T04:32:48.589Z,-0.18
2023-03-03T04:33:49.582Z,-0.20
2023-03-03T04:34:53.103Z,-0.11
2023-03-03T04:35:50.590Z,-0.07
2023-03-03T04:36:48.589Z,-0.11
2023-03-03T04:37:48.572Z,-0.11
2023-03-03T04:38:48.561Z,-0.15
2023-03-03T04:39:48.547Z,-0.28
2023-03-03T04:40:48.622Z,-0.25
2023-03-03T04:41:48.558Z,-0.31
2023-03-03T04:42:48.525Z,-0.18
2023-03-03T04:43:48.554Z,-0.20
2023-03-03T04:44:48.504Z,-0.26
2023-03-03T04:45:48.528Z,-0.20
2023-03-03T04:46:48.489Z,-0.17
2023-03-03T04:47:48.479Z,-0.17
2023-03-03T04:48:48.525Z,-0.20
2023-03-03T04:49:48.483Z,-0.28
2023-03-03T04:50:48.474Z,-0.28
2023-03-03T04:51:48.479Z,-0.25
2023-03-03T04:52:48.475Z,-0.21
2023-03-03T04:53:48.481Z,-0.29
2023-03-03T04:54:48.441Z,-0.28
2023-03-03T04:55:48.433Z,-0.29
2023-03-03T04:56:48.552Z,-0.21
2023-03-03T04:57:48.413Z,-0.32
2023-03-03T04:58:48.430Z,-0.31
2023-03-03T04:59:48.394Z,-0.31
2023-03-03T05:00:48.380Z,-0.32
2023-03-03T05:01:48.409Z,-0.29
2023-03-03T05:02:48.384Z,-0.26
2023-03-03T05:03:48.381Z,-0.38
2023-03-03T05:04:48.466Z,-0.23
2023-03-03T05:05:48.338Z,-0.21
2023-03-03T05:06:48.355Z,-0.25
2023-03-03T05:07:48.321Z,-0.31
2023-03-03T05:08:48.361Z,-0.29
2023-03-03T05:09:48.326Z,-0.32
2023-03-03T05:10:48.295Z,-0.18
2023-03-03T05:11:48.319Z,-0.34
2023-03-03T05:12:48.287Z,-0.28
2023-03-03T05:13:48.344Z,-0.25
2023-03-03T05:14:48.264Z,-0.21
2023-03-03T05:15:48.357Z,-0.15
2023-03-03T05:16:48.245Z,-0.23
2023-03-03T05:17:48.326Z,-0.29
2023-03-03T05:18:48.262Z,-0.20
2023-03-03T05:19:48.230Z,-0.26
2023-03-03T05:20:48.236Z,-0.32
2023-03-03T05:21:48.211Z,-0.28
2023-03-03T05:22:48.207Z,-0.23
2023-03-03T05:23:48.226Z,-0.28
2023-03-03T05:24:48.203Z,-0.21
2023-03-03T05:25:48.190Z,-0.39
2023-03-03T05:26:48.177Z,-0.28
2023-03-03T05:27:48.175Z,-0.35
2023-03-03T05:28:48.205Z,-0.28
2023-03-03T05:29:48.155Z,-0.25
2023-03-03T05:30:48.140Z,-0.26
2023-03-03T05:31:48.183Z,-0.31
2023-03-03T05:32:48.125Z,-0.29
2023-03-03T05:33:48.171Z,-0.36
2023-03-03T05:34:48.138Z,-0.31
2023-03-03T05:35:48.172Z,-0.29
2023-03-03T05:36:48.111Z,-0.32
2023-03-03T05:37:48.868Z,-0.39
2023-03-03T05:38:48.117Z,-0.39
2023-03-03T05:39:48.077Z,-0.32
2023-03-03T05:40:48.061Z,-0.23
2023-03-03T05:41:48.062Z,-0.36
2023-03-03T05:42:48.076Z,-0.23
2023-03-03T05:43:48.090Z,-0.32
2023-03-03T05:44:48.045Z,-0.29
2023-03-03T05:45:48.051Z,-0.32
2023-03-03T05:46:48.084Z,-0.38
2023-03-03T05:47:48.015Z,-0.34
2023-03-03T05:48:48.051Z,-0.31
2023-03-03T05:49:48.001Z,-0.29
2023-03-03T05:50:48.004Z,-0.28
2023-03-03T05:51:47.992Z,-0.32
2023-03-03T05:52:47.973Z,-0.29
2023-03-03T05:53:48.010Z,-0.21
2023-03-03T05:54:47.967Z,-0.25
2023-03-03T05:55:47.952Z,-0.20
2023-03-03T05:56:47.950Z,-0.25
2023-03-03T05:57:47.961Z,-0.26
2023-03-03T05:58:47.960Z,-0.39
2023-03-03T05:59:47.970Z,-0.29
2023-03-03T06:00:47.917Z,-0.18
2023-03-03T06:01:47.953Z,-0.25
2023-03-03T06:02:47.924Z,-0.32
2023-03-03T06:03:47.977Z,-0.28
2023-03-03T06:04:47.936Z,-0.23
2023-03-03T06:05:47.907Z,-0.31
2023-03-03T06:06:47.874Z,-0.26
2023-03-03T06:07:47.912Z,-0.25
2023-03-03T06:08:47.877Z,-0.31
2023-03-03T06:09:47.914Z,-0.28
2023-03-03T06:10:47.870Z,-0.28
2023-03-03T06:11:47.898Z,-0.34
2023-03-03T06:12:47.892Z,-0.23
2023-03-03T06:13:47.840Z,-0.26
2023-03-03T06:14:47.861Z,-0.25
2023-03-03T06:15:47.825Z,-0.29
2023-03-03T06:16:47.806Z,-0.32
2023-03-03T06:17:48.082Z,-0.34
2023-03-03T06:18:47.826Z,-0.23
2023-03-03T06:19:47.808Z,-0.28
2023-03-03T06:20:47.777Z,-0.32
2023-03-03T06:21:47.761Z,-0.23
2023-03-03T06:22:47.769Z,-0.28
2023-03-03T06:23:47.788Z,-0.28
2023-03-03T06:24:47.790Z,-0.31
2023-03-03T06:25:47.739Z,-0.28
2023-03-03T06:26:47.743Z,-0.32
2023-03-03T06:27:47.731Z,-0.20
2023-03-03T06:28:47.716Z,-0.32
2023-03-03T06:29:47.770Z,-0.36
2023-03-03T06:30:47.722Z,-0.32
2023-03-03T06:31:47.763Z,-0.25
2023-03-03T06:32:47.704Z,-0.21
2023-03-03T06:33:47.673Z,-0.17
2023-03-03T06:34:47.701Z,-0.20
2023-03-03T06:35:47.753Z,-0.28
2023-03-03T06:36:47.651Z,-0.23
2023-03-03T06:37:47.647Z,-0.17
2023-03-03T06:38:47.651Z,-0.15
2023-03-03T06:39:47.625Z,-0.28
2023-03-03T06:40:47.705Z,-0.18
2023-03-03T06:41:47.658Z,-0.26
2023-03-03T06:42:47.624Z,-0.21
2023-03-03T06:43:47.606Z,-0.18
2023-03-03T06:44:47.607Z,-0.14
2023-03-03T06:45:47.655Z,-0.20
2023-03-03T06:46:47.606Z,-0.08
2023-03-03T06:47:47.565Z,-0.21
2023-03-03T06:48:47.558Z,-0.14
2023-03-03T06:49:47.648Z,-0.20
2023-03-03T06:50:47.582Z,-0.15
2023-03-03T06:51:47.583Z,-0.17
2023-03-03T06:52:47.535Z,-0.11
2023-03-03T06:53:47.521Z,-0.20
2023-03-03T06:54:47.512Z,-0.14
2023-03-03T06:55:47.544Z,-0.10
2023-03-03T06:56:47.496Z,-0.02
2023-03-03T06:57:47.519Z,-0.08
2023-03-03T06:58:47.487Z,0.01
2023-03-03T06:59:47.480Z,-0.11
2023-03-03T07:00:47.602Z,-0.02
2023-03-03T07:01:47.463Z,-0.08
2023-03-03T07:02:47.467Z,-0.14
2023-03-03T07:03:47.559Z,-0.10
2023-03-03T07:04:47.468Z,-0.10
2023-03-03T07:05:47.461Z,-0.07
2023-03-03T07:06:47.469Z,-0.06
2023-03-03T07:07:47.430Z,0.04
2023-03-03T07:08:47.441Z,0.00
2023-03-03T07:09:47.418Z,-0.06
2023-03-03T07:10:47.511Z,-0.02
2023-03-03T07:11:47.466Z,-0.03
2023-03-03T07:12:47.389Z,0.00
2023-03-03T07:13:47.398Z,0.08
2023-03-03T07:14:47.389Z,0.12
2023-03-03T07:15:47.409Z,0.10
2023-03-03T07:16:47.419Z,0.01
2023-03-03T07:17:48.476Z,0.00
2023-03-03T07:18:47.391Z,0.10
2023-03-03T07:19:47.346Z,0.04
2023-03-03T07:20:47.354Z,0.07
2023-03-03T07:21:47.325Z,0.15
2023-03-03T07:22:47.353Z,0.03
2023-03-03T07:23:47.335Z,0.07
2023-03-03T07:24:47.399Z,0.07
2023-03-03T07:25:47.345Z,0.00
2023-03-03T07:26:47.298Z,0.04
2023-03-03T07:27:47.334Z,0.00
2023-03-03T07:28:47.276Z,0.07
2023-03-03T07:29:47.272Z,0.07
2023-03-03T07:30:47.292Z,0.05
2023-03-03T07:31:47.289Z,0.08
2023-03-03T07:32:47.233Z,0.08
2023-03-03T07:33:48.252Z,-0.03
2023-03-03T07:34:47.243Z,0.05
2023-03-03T07:35:47.293Z,0.11
2023-03-03T07:36:47.267Z,0.18
2023-03-03T07:37:47.200Z,0.28
2023-03-03T07:38:47.196Z,0.18
2023-03-03T07:39:47.183Z,0.18
2023-03-03T07:40:48.183Z,0.25
2023-03-03T07:41:47.205Z,0.26
2023-03-03T07:42:47.179Z,0.34
2023-03-03T07:43:47.189Z,0.32
2023-03-03T07:44:47.175Z,0.40
2023-03-03T07:45:47.208Z,0.26
2023-03-03T07:46:47.170Z,0.31
2023-03-03T07:47:47.137Z,0.31
2023-03-03T07:48:47.139Z,0.28
2023-03-03T07:49:47.122Z,0.23
2023-03-03T07:50:47.112Z,0.31
2023-03-03T07:51:47.149Z,0.26
2023-03-03T07:52:47.104Z,0.26
2023-03-03T07:53:47.090Z,0.21
2023-03-03T07:54:47.080Z,0.26
2023-03-03T07:55:47.071Z,0.34
2023-03-03T07:56:47.147Z,0.31
2023-03-03T07:57:47.057Z,0.26
2023-03-03T07:58:47.064Z,0.21
2023-03-03T07:59:47.047Z,0.26
2023-03-03T08:00:47.123Z,0.22
2023-03-03T08:01:47.074Z,0.25
2023-03-03T08:02:47.041Z,0.23
2023-03-03T08:03:47.058Z,0.25
2023-03-03T08:04:47.078Z,0.25
2023-03-03T08:05:47.021Z,0.31
2023-03-03T08:06:47.027Z,0.34
2023-03-03T08:07:46.995Z,0.34
2023-03-03T08:08:46.981Z,0.41
2023-03-03T08:09:46.974Z,0.36
2023-03-03T08:10:47.050Z,0.55
2023-03-03T08:11:46.987Z,0.43
2023-03-03T08:12:46.944Z,0.37
2023-03-03T08:13:46.938Z,0.31
2023-03-03T08:14:46.921Z,0.36
2023-03-03T08:15:47.009Z,0.41
2023-03-03T08:16:46.933Z,0.40
2023-03-03T08:17:46.925Z,0.37
2023-03-03T08:18:46.897Z,0.32
2023-03-03T08:19:46.928Z,0.47
2023-03-03T08:20:46.875Z,0.49
2023-03-03T08:21:47.692Z,0.56
2023-03-03T08:22:46.939Z,0.28
2023-03-03T08:23:46.858Z,0.43
2023-03-03T08:24:46.842Z,0.46
2023-03-03T08:25:46.922Z,0.55
2023-03-03T08:26:46.829Z,0.58
2023-03-03T08:27:46.863Z,0.56
2023-03-03T08:28:46.802Z,0.50
2023-03-03T08:29:48.552Z,0.50
2023-03-03T08:30:47.851Z,0.52
2023-03-03T08:31:46.799Z,0.52
2023-03-03T08:32:46.926Z,0.46
2023-03-03T08:33:46.760Z,0.58
2023-03-03T08:34:46.761Z,0.59
2023-03-03T08:35:46.797Z,0.65
2023-03-03T08:36:46.835Z,0.65
2023-03-03T08:37:46.775Z,0.59
2023-03-03T08:38:46.737Z,0.65
2023-03-03T08:39:46.712Z,0.66
2023-03-03T08:40:46.745Z,0.66
2023-03-03T08:41:46.713Z,0.60
2023-03-03T08:42:46.718Z,0.66
2023-03-03T08:43:47.678Z,0.69
2023-03-03T08:44:46.690Z,0.69
2023-03-03T08:45:46.671Z,0.73
2023-03-03T08:46:46.696Z,0.70
2023-03-03T08:47:46.684Z,0.70
2023-03-03T08:48:46.653Z,0.76
2023-03-03T08:49:46.643Z,0.70
2023-03-03T08:50:46.632Z,0.68
2023-03-03T08:51:46.651Z,0.62
2023-03-03T08:52:46.692Z,0.65
2023-03-03T08:53:46.698Z,0.80
2023-03-03T08:54:46.633Z,0.76
2023-03-03T08:55:46.597Z,0.73
2023-03-03T08:56:46.587Z,0.68
2023-03-03T08:57:46.619Z,0.59
2023-03-03T08:59:01.279Z,0.60
2023-03-03T08:59:48.570Z,0.59
2023-03-03T09:00:49.252Z,0.63
2023-03-03T09:01:47.669Z,0.62
2023-03-03T09:02:46.640Z,0.55
2023-03-03T09:03:46.546Z,0.55
2023-03-03T09:04:46.545Z,0.65
2023-03-03T09:05:46.546Z,0.65
2023-03-03T09:06:46.527Z,0.65
2023-03-03T09:07:47.935Z,0.65
2023-03-03T09:08:47.499Z,0.78
2023-03-03T09:09:46.498Z,0.74
2023-03-03T09:10:47.853Z,0.76
2023-03-03T09:11:46.470Z,0.70
2023-03-03T09:12:46.488Z,0.78
2023-03-03T09:13:46.478Z,0.76
2023-03-03T09:14:46.442Z,0.70
2023-03-03T09:15:46.445Z,0.74
2023-03-03T09:16:46.444Z,0.69
2023-03-03T09:17:46.808Z,0.76
2023-03-03T09:18:46.422Z,0.81
2023-03-03T09:19:46.421Z,0.83
2023-03-03T09:20:46.416Z,0.86
2023-03-03T09:21:46.387Z,0.70
2023-03-03T09:22:46.379Z,0.81
2023-03-03T09:23:46.414Z,0.78
2023-03-03T09:24:46.380Z,0.74
2023-03-03T09:25:47.307Z,0.80
2023-03-03T09:26:46.357Z,0.80
2023-03-03T09:27:46.378Z,0.83
2023-03-03T09:28:46.375Z,0.86
2023-03-03T09:29:46.333Z,0.86
2023-03-03T09:30:46.325Z,0.77
2023-03-03T09:31:46.386Z,0.91
2023-03-03T09:32:46.312Z,0.83
2023-03-03T09:33:46.346Z,0.78
2023-03-03T09:34:46.298Z,0.88
2023-03-03T09:35:46.308Z,0.95
2023-03-03T09:36:46.276Z,1.01
2023-03-03T09:37:46.273Z,0.99
2023-03-03T09:38:46.285Z,0.96
2023-03-03T09:39:46.249Z,0.95
2023-03-03T09:40:46.246Z,0.91
2023-03-03T09:41:46.236Z,0.87
2023-03-03T09:42:46.238Z,0.95
2023-03-03T09:43:46.276Z,0.88
2023-03-03T09:44:46.242Z,0.74
2023-03-03T09:45:47.208Z,0.86
2023-03-03T09:46:46.699Z,0.96
2023-03-03T09:47:46.214Z,0.94
2023-03-03T09:48:46.212Z,0.94
2023-03-03T09:49:46.177Z,0.94
2023-03-03T09:50:46.193Z,0.91
2023-03-03T09:51:46.175Z,0.94
2023-03-03T09:52:46.186Z,0.98
2023-03-03T09:53:46.139Z,0.91
2023-03-03T09:54:46.173Z,0.99
2023-03-03T09:55:46.161Z,1.01
2023-03-03T09:56:46.123Z,0.95
2023-03-03T09:57:46.112Z,0.94
2023-03-03T09:58:46.120Z,0.96
2023-03-03T09:59:46.125Z,1.05
2023-03-03T10:00:46.112Z,1.14
2023-03-03T10:01:46.077Z,1.05
2023-03-03T10:02:46.134Z,1.26
2023-03-03T10:03:46.114Z,1.12
2023-03-03T10:04:46.595Z,1.16
2023-03-03T10:05:46.479Z,1.12
2023-03-03T10:06:46.052Z,0.95
2023-03-03T10:07:46.039Z,0.99
2023-03-03T10:08:46.281Z,1.12
2023-03-03T10:09:46.430Z,1.17
2023-03-03T10:10:46.058Z,1.02
2023-03-03T10:11:46.007Z,1.12
2023-03-03T10:12:46.449Z,1.22
2023-03-03T10:13:45.988Z,1.24
2023-03-03T10:14:46.000Z,1.37
2023-03-03T10:15:46.475Z,1.42
2023-03-03T10:16:46.075Z,1.28
2023-03-03T10:17:46.537Z,1.14
2023-03-03T10:18:45.956Z,1.28
2023-03-03T10:19:45.970Z,1.19
2023-03-03T10:20:50.180Z,1.05
2023-03-03T10:21:47.419Z,1.17
2023-03-03T10:22:45.916Z,1.31
2023-03-03T10:23:46.497Z,1.45
2023-03-03T10:24:46.556Z,1.34
2023-03-03T10:25:46.351Z,1.35
2023-03-03T10:26:52.535Z,1.42
2023-03-03T10:27:47.901Z,1.28
2023-03-03T10:28:46.238Z,1.31
2023-03-03T10:29:45.885Z,1.49
2023-03-03T10:31:02.035Z,1.67
2023-03-03T10:31:47.936Z,1.60
2023-03-03T10:32:46.035Z,1.48
2023-03-03T10:33:45.960Z,1.74
2023-03-03T10:34:45.835Z,1.59
2023-03-03T10:36:00.883Z,1.55
2023-03-03T10:36:47.813Z,1.40
2023-03-03T10:37:46.037Z,1.49
2023-03-03T10:38:45.818Z,1.38
2023-03-03T10:39:45.824Z,1.24
2023-03-03T10:40:45.813Z,1.30
2023-03-03T10:41:45.787Z,1.40
2023-03-03T10:42:45.765Z,1.55
2023-03-03T10:43:45.767Z,1.76
2023-03-03T10:44:45.759Z,1.81
2023-03-03T10:45:45.835Z,1.87
2023-03-03T10:46:45.746Z,1.80
2023-03-03T10:47:45.740Z,1.91
2023-03-03T10:48:45.745Z,1.94
2023-03-03T10:49:45.720Z,1.87
2023-03-03T10:50:45.762Z,1.91
2023-03-03T10:51:45.701Z,1.89
2023-03-03T10:52:45.706Z,2.04
2023-03-03T10:53:45.697Z,2.14
2023-03-03T10:54:45.689Z,1.94
2023-03-03T10:55:45.702Z,1.89
2023-03-03T10:56:52.805Z,1.91
2023-03-03T10:57:47.663Z,1.63
2023-03-03T10:58:45.680Z,1.76
2023-03-03T10:59:45.644Z,1.68
2023-03-03T11:00:45.731Z,1.84
2023-03-03T11:01:45.643Z,1.78
2023-03-03T11:02:45.622Z,2.06
2023-03-03T11:03:45.621Z,1.99
2023-03-03T11:04:45.639Z,2.20
2023-03-03T11:05:45.685Z,2.25
2023-03-03T11:06:45.646Z,2.31
2023-03-03T11:07:45.587Z,2.17
2023-03-03T11:08:45.583Z,2.15
2023-03-03T11:09:45.578Z,1.88
2023-03-03T11:10:45.588Z,1.78
2023-03-03T11:11:45.557Z,1.85
2023-03-03T11:12:45.553Z,2.08
2023-03-03T11:13:45.539Z,2.10
2023-03-03T11:14:45.528Z,2.20
2023-03-03T11:15:45.593Z,2.39
2023-03-03T11:16:45.540Z,2.68
2023-03-03T11:17:45.507Z,2.64
2023-03-03T11:18:45.605Z,2.57
2023-03-03T11:19:45.498Z,2.26
2023-03-03T11:20:45.484Z,1.92
2023-03-03T11:21:45.503Z,1.84
2023-03-03T11:22:46.199Z,2.00
2023-03-03T11:23:45.456Z,1.91
2023-03-03T11:24:45.443Z,1.78
2023-03-03T11:25:45.440Z,1.87
2023-03-03T11:26:45.460Z,2.07
2023-03-03T11:27:45.429Z,2.29
2023-03-03T11:28:45.414Z,2.20
2023-03-03T11:29:45.412Z,2.20
2023-03-03T11:30:45.457Z,2.13
2023-03-03T11:31:45.430Z,2.20
2023-03-03T11:32:45.387Z,2.39
2023-03-03T11:33:45.407Z,2.07
2023-03-03T11:34:45.374Z,1.99
2023-03-03T11:35:45.405Z,1.95
2023-03-03T11:36:45.380Z,2.07
2023-03-03T11:37:45.354Z,2.10
2023-03-03T11:38:45.357Z,2.22
2023-03-03T11:39:45.337Z,2.51
2023-03-03T11:40:45.367Z,2.64
2023-03-03T11:41:45.347Z,2.60
2023-03-03T11:42:45.312Z,2.77
2023-03-03T11:43:45.308Z,2.93
2023-03-03T11:44:45.304Z,2.92
2023-03-03T11:45:45.333Z,2.74
2023-03-03T11:46:45.307Z,2.77
2023-03-03T11:47:45.274Z,2.86
2023-03-03T11:48:45.275Z,2.93
2023-03-03T11:49:45.259Z,2.67
2023-03-03T11:50:45.251Z,3.10
2023-03-03T11:51:45.297Z,2.75
2023-03-03T11:52:45.236Z,2.79
2023-03-03T11:53:45.227Z,2.47
2023-03-03T11:54:45.219Z,2.42
2023-03-03T11:55:45.224Z,2.32
2023-03-03T11:56:45.204Z,2.29
2023-03-03T11:57:45.228Z,2.44
2023-03-03T11:58:45.184Z,2.53
2023-03-03T11:59:45.177Z,2.62
2023-03-03T12:00:45.172Z,2.62
2023-03-03T12:01:45.158Z,2.33
2023-03-03T12:02:45.264Z,2.29
2023-03-03T12:03:45.150Z,2.71
2023-03-03T12:04:45.145Z,2.67
2023-03-03T12:05:45.160Z,2.77
2023-03-03T12:06:45.122Z,2.90
2023-03-03T12:07:45.141Z,2.71
2023-03-03T12:08:45.149Z,2.93
2023-03-03T12:09:45.098Z,2.69
2023-03-03T12:10:45.096Z,2.79
2023-03-03T12:11:45.082Z,2.77
2023-03-03T12:12:45.103Z,2.53
2023-03-03T12:13:45.091Z,2.80
2023-03-03T12:14:45.061Z,2.79
2023-03-03T12:15:45.063Z,2.90
2023-03-03T12:16:45.070Z,3.13
2023-03-03T12:17:45.070Z,3.16
2023-03-03T12:18:45.030Z,2.98
2023-03-03T12:19:45.044Z,2.72
2023-03-03T12:20:45.084Z,2.80
2023-03-03T12:21:45.053Z,2.95
2023-03-03T12:22:47.127Z,2.80
2023-03-03T12:23:45.037Z,2.90
2023-03-03T12:24:45.033Z,3.04
2023-03-03T12:25:45.021Z,2.93
2023-03-03T12:26:45.018Z,2.86
2023-03-03T12:27:45.044Z,3.13
2023-03-03T12:28:45.006Z,3.21
2023-03-03T12:29:45.028Z,3.05
2023-03-03T12:30:44.995Z,2.95
2023-03-03T12:31:45.023Z,2.43
2023-03-03T12:32:45.028Z,2.50
2023-03-03T12:33:44.974Z,2.68
2023-03-03T12:34:44.960Z,2.71
2023-03-03T12:35:44.984Z,2.77
2023-03-03T12:36:44.954Z,2.75
2023-03-03T12:37:44.957Z,3.01
2023-03-03T12:38:44.972Z,3.00
2023-03-03T12:39:44.928Z,3.03
2023-03-03T12:40:44.920Z,3.16
2023-03-03T12:41:44.919Z,3.13
2023-03-03T12:42:44.910Z,3.19
2023-03-03T12:43:44.915Z,3.16
2023-03-03T12:44:44.899Z,3.10
2023-03-03T12:45:44.999Z,3.16
2023-03-03T12:46:44.978Z,2.90
2023-03-03T12:47:44.868Z,2.93
2023-03-03T12:48:44.867Z,3.04
2023-03-03T12:49:48.054Z,3.21
2023-03-03T12:50:46.849Z,2.93
2023-03-03T12:51:44.862Z,2.82
2023-03-03T12:52:44.837Z,2.93
2023-03-03T12:53:44.819Z,2.80
2023-03-03T12:54:44.813Z,2.87
2023-03-03T12:55:44.813Z,2.60
2023-03-03T12:56:44.831Z,2.60
2023-03-03T12:57:44.792Z,2.79
2023-03-03T12:58:44.786Z,2.95
2023-03-03T12:59:44.774Z,3.05
2023-03-03T13:00:44.798Z,3.16
2023-03-03T13:01:44.798Z,3.03
2023-03-03T13:02:44.760Z,2.82
2023-03-03T13:03:55.350Z,3.00
2023-03-03T13:04:46.747Z,3.07
2023-03-03T13:05:45.800Z,2.83
2023-03-03T13:06:45.780Z,2.71
2023-03-03T13:07:44.735Z,2.98
2023-03-03T13:08:44.702Z,3.01
2023-03-03T13:09:44.707Z,3.18
2023-03-03T13:10:44.696Z,3.48
2023-03-03T13:11:44.717Z,3.59
2023-03-03T13:12:44.687Z,3.22