createdAt,value
2023-05-06T00:00:08.692Z,0.00
2023-05-06T00:01:08.615Z,0.00
2023-05-06T00:02:08.603Z,0.00
2023-05-06T00:03:08.649Z,0.00
2023-05-06T00:04:08.695Z,0.00
2023-05-06T00:05:08.830Z,0.00
2023-05-06T00:06:08.511Z,0.00
2023-05-06T00:07:08.523Z,0.00
2023-05-06T00:08:08.545Z,0.00
2023-05-06T00:09:08.595Z,0.00
2023-05-06T00:10:08.503Z,0.00
2023-05-06T00:11:08.496Z,0.00
2023-05-06T00:12:08.574Z,0.00
2023-05-06T00:13:08.562Z,0.00
2023-05-06T00:14:08.489Z,0.00
2023-05-06T00:15:08.669Z,0.00
2023-05-06T00:16:08.565Z,0.00
2023-05-06T00:17:08.498Z,0.00
2023-05-06T00:18:08.386Z,0.00
2023-05-06T00:19:08.437Z,0.00
2023-05-06T00:20:08.475Z,0.00
2023-05-06T00:21:08.367Z,0.00
2023-05-06T00:22:08.472Z,0.00
2023-05-06T00:23:08.410Z,0.00
2023-05-06T00:24:08.360Z,0.00
2023-05-06T00:25:08.520Z,0.00
2023-05-06T00:26:08.337Z,0.00
2023-05-06T00:27:08.352Z,0.00
2023-05-06T00:28:08.295Z,0.00
2023-05-06T00:29:08.301Z,0.00
2023-05-06T00:30:08.258Z,0.00
2023-05-06T00:31:08.295Z,0.00
2023-05-06T00:32:08.332Z,0.00
2023-05-06T00:33:08.272Z,0.00
2023-05-06T00:34:08.249Z,0.00
2023-05-06T00:35:08.777Z,0.00
2023-05-06T00:36:08.255Z,0.00
2023-05-06T00:37:08.272Z,0.00
2023-05-06T00:38:08.204Z,0.00
2023-05-06T00:39:08.290Z,0.00
2023-05-06T00:40:08.170Z,0.00
2023-05-06T00:41:08.240Z,0.00
2023-05-06T00:42:08.259Z,0.00
2023-05-06T00:43:08.152Z,0.00
2023-05-06T00:44:08.228Z,0.00
2023-05-06T00:45:08.402Z,0.00
2023-05-06T00:46:08.093Z,0.00
2023-05-06T00:47:08.102Z,0.00
2023-05-06T00:48:08.187Z,0.00
2023-05-06T00:49:08.104Z,0.00
2023-05-06T00:50:08.153Z,0.00
2023-05-06T00:51:08.143Z,0.00
2023-05-06T00:52:08.153Z,0.00
2023-05-06T00:53:08.052Z,0.00
2023-05-06T00:54:08.084Z,0.00
2023-05-06T00:55:08.220Z,0.00
2023-05-06T00:56:07.971Z,0.00
2023-05-06T00:57:08.066Z,0.00
2023-05-06T00:58:08.048Z,0.00
2023-05-06T00:59:08.068Z,0.00
2023-05-06T01:00:08.077Z,0.00
2023-05-06T01:01:08.132Z,0.00
2023-05-06T01:02:08.004Z,0.00
2023-05-06T01:03:08.000Z,0.00
2023-05-06T01:04:08.128Z,0.00
2023-05-06T01:05:08.188Z,0.00
2023-05-06T01:06:07.992Z,0.00
2023-05-06T01:07:08.015Z,0.00
2023-05-06T01:08:07.987Z,0.00
2023-05-06T01:09:08.048Z,0.00
2023-05-06T01:10:07.914Z,0.00
2023-05-06T01:11:07.880Z,0.00
2023-05-06T01:12:07.872Z,0.00
2023-05-06T01:13:07.896Z,0.00
2023-05-06T01:14:07.854Z,0.00
2023-05-06T01:15:08.302Z,0.00
2023-05-06T01:16:07.866Z,0.00
2023-05-06T01:17:07.841Z,0.00
2023-05-06T01:18:07.902Z,0.00
2023-05-06T01:19:07.804Z,0.00
2023-05-06T01:20:07.854Z,0.00
2023-05-06T01:21:07.798Z,0.00
2023-05-06T01:22:07.815Z,0.00
2023-05-06T01:23:07.698Z,0.00
2023-05-06T01:24:07.770Z,0.00
2023-05-06T01:25:08.206Z,0.00
2023-05-06T01:26:07.764Z,0.00
2023-05-06T01:27:07.657Z,0.00
2023-05-06T01:28:07.723Z,0.00
2023-05-06T01:29:07.790Z,0.00
2023-05-06T01:30:07.747Z,0.00
2023-05-06T01:31:07.815Z,0.00
2023-05-06T01:32:07.706Z,0.00
2023-05-06T01:33:07.694Z,0.00
2023-05-06T01:34:07.905Z,0.00
2023-05-06T01:35:07.776Z,0.00
2023-05-06T01:36:07.610Z,0.00
2023-05-06T01:37:07.643Z,0.00
2023-05-06T01:38:07.729Z,0.00
2023-05-06T01:39:07.729Z,0.00
2023-05-06T01:40:07.717Z,0.00
2023-05-06T01:41:07.590Z,0.00
2023-05-06T01:42:07.560Z,0.00
2023-05-06T01:43:07.618Z,0.00
2023-05-06T01:44:07.562Z,0.00
2023-05-06T01:45:07.916Z,0.00
2023-05-06T01:46:07.618Z,0.00
2023-05-06T01:47:07.540Z,0.00
2023-05-06T01:48:07.526Z,0.00
2023-05-06T01:49:07.459Z,0.00
2023-05-06T01:50:07.462Z,0.00
2023-05-06T01:51:07.468Z,0.00
2023-05-06T01:52:07.475Z,0.00
2023-05-06T01:53:07.568Z,0.00
2023-05-06T01:54:07.523Z,0.00
2023-05-06T01:55:07.721Z,0.00
2023-05-06T01:56:07.466Z,0.00
2023-05-06T01:57:07.441Z,0.00
2023-05-06T01:58:07.489Z,0.00
2023-05-06T01:59:07.396Z,0.00
2023-05-06T02:00:07.395Z,0.00
2023-05-06T02:01:07.456Z,0.00
2023-05-06T02:02:07.559Z,0.00
2023-05-06T02:03:07.445Z,0.00
2023-05-06T02:04:07.514Z,0.00
2023-05-06T02:05:07.584Z,0.00
2023-05-06T02:06:07.316Z,0.00
2023-05-06T02:07:07.319Z,0.00
2023-05-06T02:08:07.389Z,0.00
2023-05-06T02:09:07.366Z,0.00
2023-05-06T02:10:07.346Z,0.00
2023-05-06T02:11:07.410Z,0.00
2023-05-06T02:12:07.323Z,0.00
2023-05-06T02:13:07.473Z,0.00
2023-05-06T02:14:07.336Z,0.00
2023-05-06T02:15:07.819Z,0.00
2023-05-06T02:16:07.427Z,0.00
2023-05-06T02:17:07.337Z,0.00
2023-05-06T02:18:07.255Z,0.00
2023-05-06T02:19:07.428Z,0.00
2023-05-06T02:20:07.197Z,0.00
2023-05-06T02:21:07.219Z,0.00
2023-05-06T02:22:07.505Z,0.00
2023-05-06T02:23:07.132Z,0.00
2023-05-06T02:24:07.170Z,0.00
2023-05-06T02:25:07.468Z,0.00
2023-05-06T02:26:07.137Z,0.00
2023-05-06T02:27:07.085Z,0.00
2023-05-06T02:28:07.226Z,0.00
2023-05-06T02:29:07.110Z,0.00
2023-05-06T02:30:07.079Z,0.00
2023-05-06T02:31:07.227Z,0.00
2023-05-06T02:32:07.201Z,0.00
2023-05-06T02:33:07.093Z,0.00
2023-05-06T02:34:07.057Z,0.00
2023-05-06T02:35:07.209Z,0.00
2023-05-06T02:36:07.175Z,0.00
2023-05-06T02:37:07.104Z,0.00
2023-05-06T02:38:07.132Z,0.00
2023-05-06T02:39:07.196Z,0.00
2023-05-06T02:40:06.996Z,0.00
2023-05-06T02:41:07.110Z,0.00
2023-05-06T02:42:07.028Z,0.00
2023-05-06T02:43:07.112Z,0.00
2023-05-06T02:44:06.965Z,0.00
2023-05-06T02:45:07.068Z,0.00
2023-05-06T02:46:07.015Z,0.00
2023-05-06T02:47:06.937Z,0.00
2023-05-06T02:48:07.004Z,0.00
2023-05-06T02:49:07.018Z,0.00
2023-05-06T02:50:06.874Z,0.00
2023-05-06T02:51:07.041Z,0.00
2023-05-06T02:52:07.023Z,0.00
2023-05-06T02:53:06.945Z,0.00
2023-05-06T02:54:06.917Z,0.00
2023-05-06T02:55:06.955Z,0.00
2023-05-06T02:56:06.848Z,0.00
2023-05-06T02:57:06.946Z,0.00
2023-05-06T02:58:07.056Z,0.00
2023-05-06T02:59:06.792Z,0.00
2023-05-06T03:00:07.048Z,0.00
2023-05-06T03:01:06.821Z,0.00
2023-05-06T03:02:06.785Z,0.00
2023-05-06T03:03:06.936Z,0.00
2023-05-06T03:04:06.753Z,0.00
2023-05-06T03:05:06.832Z,0.00
2023-05-06T03:06:07.021Z,0.00
2023-05-06T03:07:06.916Z,0.00
2023-05-06T03:08:06.751Z,0.00
2023-05-06T03:09:06.709Z,0.00
2023-05-06T03:10:06.811Z,0.00
2023-05-06T03:11:08.093Z,0.00
2023-05-06T03:12:06.818Z,0.00
2023-05-06T03:13:06.765Z,0.00
2023-05-06T03:14:06.622Z,0.00
2023-05-06T03:15:06.672Z,0.00
2023-05-06T03:16:06.628Z,0.00
2023-05-06T03:17:06.608Z,0.00
2023-05-06T03:18:06.647Z,0.00
2023-05-06T03:19:06.757Z,0.00
2023-05-06T03:20:06.570Z,0.00
2023-05-06T03:21:06.706Z,0.00
2023-05-06T03:22:06.547Z,1.00
2023-05-06T03:23:06.638Z,0.00
2023-05-06T03:24:06.436Z,1.00
2023-05-06T03:25:06.507Z,1.00
2023-05-06T03:26:06.533Z,1.00
2023-05-06T03:27:06.557Z,1.00
2023-05-06T03:28:06.445Z,2.00
2023-05-06T03:29:06.596Z,2.00
2023-05-06T03:30:06.495Z,2.00
2023-05-06T03:31:06.535Z,2.00
2023-05-06T03:32:06.521Z,3.00
2023-05-06T03:33:06.392Z,2.00
2023-05-06T03:34:06.572Z,2.00
2023-05-06T03:35:06.549Z,3.00
2023-05-06T03:36:06.418Z,5.00
2023-05-06T03:37:06.485Z,5.00
2023-05-06T03:38:06.402Z,6.00
2023-05-06T03:39:06.661Z,6.00
2023-05-06T03:40:06.348Z,7.00
2023-05-06T03:41:06.390Z,7.00
2023-05-06T03:42:09.098Z,8.00
2023-05-06T03:43:06.402Z,7.00
2023-05-06T03:44:06.325Z,8.00
2023-05-06T03:45:06.319Z,9.00
2023-05-06T03:46:06.251Z,11.00
2023-05-06T03:47:06.387Z,16.00
2023-05-06T03:48:06.371Z,16.00
2023-05-06T03:49:06.363Z,24.00
2023-05-06T03:50:06.278Z,21.00
2023-05-06T03:51:06.380Z,25.00
2023-05-06T03:52:06.269Z,28.00
2023-05-06T03:53:06.274Z,31.00
2023-05-06T03:54:06.547Z,38.00
2023-05-06T03:55:06.594Z,38.00
2023-05-06T03:56:06.136Z,42.00
2023-05-06T03:57:06.133Z,42.00
2023-05-06T03:58:06.240Z,45.00
2023-05-06T03:59:06.231Z,48.00
2023-05-06T04:00:06.198Z,50.00
2023-05-06T04:01:06.214Z,53.00
2023-05-06T04:02:06.227Z,60.00
2023-05-06T04:03:06.247Z,65.00
2023-05-06T04:04:06.136Z,69.00
2023-05-06T04:05:06.091Z,72.00
2023-05-06T04:06:06.098Z,74.00
2023-05-06T04:07:06.268Z,79.00
2023-05-06T04:08:05.989Z,83.00
2023-05-06T04:09:06.053Z,86.00
2023-05-06T04:10:06.060Z,90.00
2023-05-06T04:11:06.058Z,101.00
2023-05-06T04:12:06.021Z,114.00
2023-05-06T04:13:06.129Z,124.00
2023-05-06T04:14:06.044Z,129.00
2023-05-06T04:15:05.981Z,141.00
2023-05-06T04:16:05.953Z,152.00
2023-05-06T04:17:06.084Z,148.00
2023-05-06T04:18:06.141Z,156.00
2023-05-06T04:19:06.679Z,163.00
2023-05-06T04:20:05.992Z,166.00
2023-05-06T04:21:05.838Z,172.00
2023-05-06T04:22:06.067Z,185.00
2023-05-06T04:23:05.858Z,196.00
2023-05-06T04:24:06.032Z,196.00
2023-05-06T04:25:05.819Z,198.00
2023-05-06T04:26:05.854Z,212.00
2023-05-06T04:27:05.919Z,222.00
2023-05-06T04:28:05.841Z,218.00
2023-05-06T04:29:05.868Z,222.00
2023-05-06T04:30:05.823Z,239.00
2023-05-06T04:31:05.845Z,256.00
2023-05-06T04:32:05.952Z,286.00
2023-05-06T04:33:05.713Z,260.00
2023-05-06T04:34:05.677Z,262.00
2023-05-06T04:35:05.712Z,286.00
2023-05-06T04:36:05.684Z,352.00
2023-05-06T04:37:05.703Z,382.00
2023-05-06T04:38:05.638Z,391.00
2023-05-06T04:39:05.676Z,460.00
2023-05-06T04:40:05.696Z,460.00
2023-05-06T04:41:05.752Z,473.00
2023-05-06T04:42:05.697Z,546.00
2023-05-06T04:43:05.629Z,540.00
2023-05-06T04:44:05.602Z,552.00
2023-05-06T04:45:05.616Z,594.00
2023-05-06T04:46:05.622Z,576.00
2023-05-06T04:47:05.707Z,574.00
2023-05-06T04:48:05.721Z,572.00
2023-05-06T04:49:05.595Z,602.00
2023-05-06T04:50:05.522Z,572.00
2023-05-06T04:51:05.512Z,612.00
2023-05-06T04:52:05.571Z,708.00
2023-05-06T04:53:05.566Z,657.00
2023-05-06T04:54:05.750Z,738.00
2023-05-06T04:55:05.514Z,688.00
2023-05-06T04:56:05.548Z,659.00
2023-05-06T04:57:05.498Z,692.00
2023-05-06T04:58:05.450Z,690.00
2023-05-06T04:59:05.493Z,688.00
2023-05-06T05:00:05.444Z,727.00
2023-05-06T05:01:05.470Z,735.00
2023-05-06T05:02:05.396Z,754.00
2023-05-06T05:03:05.612Z,761.00
2023-05-06T05:04:05.542Z,746.00
2023-05-06T05:05:05.355Z,801.00
2023-05-06T05:06:05.391Z,869.00
2023-05-06T05:07:05.325Z,977.00
2023-05-06T05:08:05.385Z,947.00
2023-05-06T05:09:05.378Z,1020.00
2023-05-06T05:10:05.350Z,1089.00
2023-05-06T05:11:05.333Z,1047.00
2023-05-06T05:12:05.352Z,1133.00
2023-05-06T05:13:05.357Z,1182.00
2023-05-06T05:14:05.333Z,1139.00
2023-05-06T05:15:05.250Z,1091.00
2023-05-06T05:16:05.248Z,1155.00
2023-05-06T05:17:05.322Z,1207.00
2023-05-06T05:18:05.342Z,1048.00
2023-05-06T05:19:06.761Z,1115.00
2023-05-06T05:20:05.211Z,1443.00
2023-05-06T05:21:05.268Z,1445.00
2023-05-06T05:22:05.233Z,1244.00
2023-05-06T05:23:05.151Z,1352.00
2023-05-06T05:24:05.167Z,1096.00
2023-05-06T05:25:07.499Z,1464.00
2023-05-06T05:26:05.234Z,1369.00
2023-05-06T05:27:05.130Z,1228.00
2023-05-06T05:28:05.142Z,1380.00
2023-05-06T05:29:05.115Z,1395.00
2023-05-06T05:30:05.135Z,1370.00
2023-05-06T05:31:05.296Z,1240.00
2023-05-06T05:32:05.165Z,1529.00
2023-05-06T05:33:05.188Z,1334.00
2023-05-06T05:34:05.099Z,1596.00
2023-05-06T05:35:05.062Z,1592.00
2023-05-06T05:36:05.281Z,1419.00
2023-05-06T05:37:05.090Z,1741.00
2023-05-06T05:38:05.024Z,1624.00
2023-05-06T05:39:05.064Z,1849.00
2023-05-06T05:40:05.020Z,1596.00
2023-05-06T05:41:05.021Z,1487.00
2023-05-06T05:42:05.025Z,1769.00
2023-05-06T05:43:05.185Z,1920.00
2023-05-06T05:44:05.006Z,1956.00
2023-05-06T05:45:05.038Z,1802.00
2023-05-06T05:46:05.100Z,2180.00
2023-05-06T05:47:04.979Z,2500.00
2023-05-06T05:48:04.976Z,1904.00
2023-05-06T05:49:04.975Z,2090.00
2023-05-06T05:50:04.968Z,1679.00
2023-05-06T05:51:04.888Z,2150.00
2023-05-06T05:52:04.913Z,2094.00
2023-05-06T05:53:04.873Z,1890.00
2023-05-06T05:54:04.965Z,2053.00
2023-05-06T05:55:04.928Z,2086.00
2023-05-06T05:56:04.877Z,2460.00
2023-05-06T05:57:04.836Z,2613.00
2023-05-06T05:58:05.316Z,2617.00
2023-05-06T05:59:06.253Z,2446.00
2023-05-06T06:00:04.797Z,2909.00
2023-05-06T06:01:04.871Z,2945.00
2023-05-06T06:02:04.855Z,2871.00
2023-05-06T06:03:04.828Z,3388.00
2023-05-06T06:04:04.853Z,3234.00
2023-05-06T06:05:04.843Z,3240.00
2023-05-06T06:06:04.733Z,2754.00
2023-05-06T06:07:04.782Z,3282.00
2023-05-06T06:08:04.728Z,2962.00
2023-05-06T06:09:04.719Z,3150.00
2023-05-06T06:10:04.709Z,3099.00
2023-05-06T06:11:04.701Z,2689.00
2023-05-06T06:12:04.632Z,4956.00
2023-05-06T06:13:04.752Z,3836.00
2023-05-06T06:14:04.653Z,3908.00
2023-05-06T06:15:04.678Z,4065.00
2023-05-06T06:16:04.757Z,3463.00
2023-05-06T06:17:04.639Z,3354.00
2023-05-06T06:18:04.720Z,4022.00
2023-05-06T06:19:04.598Z,3527.00
2023-05-06T06:20:04.634Z,3104.00
2023-05-06T06:21:04.654Z,4110.00
2023-05-06T06:22:04.544Z,3164.00
2023-05-06T06:23:04.882Z,4191.00
2023-05-06T06:24:04.522Z,5138.00
2023-05-06T06:25:04.496Z,4686.00
2023-05-06T06:26:04.567Z,4403.00
2023-05-06T06:27:04.535Z,5872.00
2023-05-06T06:28:04.624Z,5725.00
2023-05-06T06:29:04.618Z,4931.00
2023-05-06T06:30:04.487Z,4759.00
2023-05-06T06:31:04.461Z,5160.00
2023-05-06T06:32:04.520Z,5340.00
2023-05-06T06:33:04.516Z,5344.00
2023-05-06T06:34:04.467Z,5103.00
2023-05-06T06:35:04.482Z,5684.00
2023-05-06T06:36:04.579Z,5991.00
2023-05-06T06:37:05.364Z,5392.00
2023-05-06T06:38:04.437Z,4813.00
2023-05-06T06:39:04.411Z,5458.00
2023-05-06T06:40:04.371Z,4895.00
2023-05-06T06:41:04.383Z,4712.00
2023-05-06T06:42:04.398Z,8376.00
2023-05-06T06:43:04.384Z,5997.00
2023-05-06T06:44:04.350Z,5497.00
2023-05-06T06:45:04.421Z,5416.00
2023-05-06T06:46:04.410Z,4759.00
2023-05-06T06:47:04.324Z,7861.00
2023-05-06T06:48:04.453Z,5571.00
2023-05-06T06:49:06.912Z,6359.00
2023-05-06T06:50:04.333Z,6094.00
2023-05-06T06:51:04.365Z,4573.00
2023-05-06T06:52:04.229Z,5579.00
2023-05-06T06:53:06.245Z,5134.00
2023-05-06T06:54:04.223Z,5035.00
2023-05-06T06:55:04.301Z,4965.00
2023-05-06T06:56:04.202Z,4765.00
2023-05-06T06:57:04.383Z,2432.00
2023-05-06T06:58:04.216Z,8497.00
2023-05-06T06:59:04.143Z,5160.00
2023-05-06T07:00:04.217Z,5001.00
2023-05-06T07:01:04.217Z,5034.00
2023-05-06T07:02:04.195Z,4983.00
2023-05-06T07:03:04.263Z,4846.00
2023-05-06T07:04:06.551Z,5177.00
2023-05-06T07:05:04.202Z,4882.00
2023-05-06T07:06:04.138Z,4905.00
2023-05-06T07:07:04.076Z,5308.00
2023-05-06T07:08:04.043Z,5248.00
2023-05-06T07:09:04.142Z,5037.00
2023-05-06T07:10:04.071Z,5231.00
2023-05-06T07:11:04.126Z,5337.00
2023-05-06T07:12:04.045Z,5285.00
2023-05-06T07:13:04.106Z,5229.00
2023-05-06T07:14:04.077Z,5741.00
2023-05-06T07:15:04.086Z,2049.00
2023-05-06T07:16:04.016Z,14811.00
2023-05-06T07:17:04.049Z,10636.00
2023-05-06T07:18:04.062Z,8678.00
2023-05-06T07:19:03.967Z,4798.00
2023-05-06T07:20:03.963Z,4150.00
2023-05-06T07:21:03.946Z,6799.00
2023-05-06T07:22:03.900Z,17244.00
2023-05-06T07:23:03.957Z,13179.00
2023-05-06T07:24:03.925Z,10529.00
2023-05-06T07:25:03.888Z,7737.00
2023-05-06T07:26:03.876Z,4667.00
2023-05-06T07:27:03.940Z,5850.00
2023-05-06T07:28:03.896Z,6253.00
2023-05-06T07:29:03.946Z,8320.00
2023-05-06T07:30:03.831Z,3845.00
2023-05-06T07:31:03.927Z,6384.00
2023-05-06T07:32:03.849Z,6742.00
2023-05-06T07:33:03.854Z,13472.00
2023-05-06T07:34:03.745Z,12716.00
2023-05-06T07:35:03.786Z,12322.00
2023-05-06T07:36:03.749Z,9593.00
2023-05-06T07:37:03.781Z,2353.00
2023-05-06T07:38:03.781Z,5637.00
2023-05-06T07:39:03.766Z,15547.00
2023-05-06T07:40:03.718Z,17428.00
2023-05-06T07:41:03.690Z,18611.00
2023-05-06T07:42:03.708Z,25865.00
2023-05-06T07:43:03.813Z,30924.00
2023-05-06T07:44:03.688Z,24722.00
2023-05-06T07:45:03.653Z,17317.00
2023-05-06T07:46:03.668Z,16656.00
2023-05-06T07:47:03.793Z,13480.00
2023-05-06T07:48:03.733Z,14468.00
2023-05-06T07:49:03.695Z,5917.00
2023-05-06T07:50:03.689Z,13474.00
2023-05-06T07:51:03.628Z,6000.00
2023-05-06T07:52:03.668Z,7637.00
2023-05-06T07:53:03.592Z,6921.00
2023-05-06T07:54:03.601Z,4779.00
2023-05-06T07:55:03.626Z,16356.00
2023-05-06T07:56:03.577Z,17975.00
2023-05-06T07:57:03.568Z,13466.00
2023-05-06T07:58:03.543Z,5038.00
2023-05-06T07:59:03.523Z,8564.00
2023-05-06T08:00:03.587Z,5322.00
2023-05-06T08:01:03.499Z,20519.00
2023-05-06T08:02:03.602Z,18338.00
2023-05-06T08:03:03.588Z,18439.00
2023-05-06T08:04:03.690Z,27431.00
2023-05-06T08:05:03.462Z,27673.00
2023-05-06T08:06:03.453Z,30207.00
2023-05-06T08:07:03.437Z,32128.00
2023-05-06T08:08:03.472Z,22613.00
2023-05-06T08:09:03.403Z,34765.00
2023-05-06T08:10:03.470Z,28090.00
2023-05-06T08:11:03.402Z,27817.00
2023-05-06T08:12:03.391Z,34357.00
2023-05-06T08:13:03.386Z,37129.00
2023-05-06T08:14:03.405Z,27845.00
2023-05-06T08:15:03.378Z,24305.00
2023-05-06T08:16:03.385Z,20076.00
2023-05-06T08:17:03.325Z,26195.00
2023-05-06T08:18:13.705Z,32028.00
2023-05-06T08:19:03.360Z,26075.00
2023-05-06T08:20:03.311Z,20316.00
2023-05-06T08:21:03.301Z,28658.00
2023-05-06T08:22:03.315Z,23315.00
2023-05-06T08:23:03.347Z,24072.00
2023-05-06T08:24:03.281Z,33931.00
2023-05-06T08:25:03.246Z,20501.00
2023-05-06T08:26:03.238Z,32723.00
2023-05-06T08:27:03.218Z,24456.00
2023-05-06T08:28:03.230Z,16424.00
2023-05-06T08:29:03.278Z,12748.00
2023-05-06T08:30:03.258Z,12931.00
2023-05-06T08:31:03.172Z,3265.00
2023-05-06T08:32:03.336Z,17031.00
2023-05-06T08:33:03.208Z,30828.00
2023-05-06T08:34:03.154Z,22174.00
2023-05-06T08:35:03.172Z,12210.00
2023-05-06T08:36:03.177Z,5775.00
2023-05-06T08:37:03.167Z,5361.00
2023-05-06T08:38:03.142Z,5485.00
2023-05-06T08:39:03.148Z,5254.00
2023-05-06T08:40:03.150Z,5291.00
2023-05-06T08:41:03.104Z,4934.00
2023-05-06T08:42:03.115Z,4909.00
2023-05-06T08:43:03.069Z,4811.00
2023-05-06T08:44:03.063Z,4662.00
2023-05-06T08:45:03.114Z,4671.00
2023-05-06T08:46:03.102Z,4565.00
2023-05-06T08:47:03.061Z,4494.00
2023-05-06T08:48:03.036Z,4393.00
2023-05-06T08:49:03.065Z,4601.00
2023-05-06T08:50:03.067Z,4611.00
2023-05-06T08:51:02.981Z,5108.00
2023-05-06T08:52:02.971Z,5230.00
2023-05-06T08:53:02.968Z,4830.00
2023-05-06T08:54:02.974Z,4176.00
2023-05-06T08:55:02.968Z,4314.00
2023-05-06T08:56:02.975Z,4286.00
2023-05-06T08:57:02.913Z,4558.00
2023-05-06T08:58:02.926Z,4365.00
2023-05-06T08:59:02.977Z,4264.00
2023-05-06T09:00:02.979Z,4133.00
2023-05-06T09:01:02.942Z,4021.00
2023-05-06T09:02:02.907Z,4013.00
2023-05-06T09:03:02.916Z,4049.00
2023-05-06T09:04:02.833Z,4060.00
2023-05-06T09:05:02.822Z,4020.00
2023-05-06T09:06:02.830Z,4128.00
2023-05-06T09:07:02.807Z,4045.00
2023-05-06T09:08:02.845Z,4017.00
2023-05-06T09:09:02.774Z,3846.00
2023-05-06T09:10:02.837Z,3988.00
2023-05-06T09:11:02.819Z,4055.00
2023-05-06T09:12:02.785Z,3959.00
2023-05-06T09:13:02.838Z,3888.00
2023-05-06T09:14:02.780Z,5241.00
2023-05-06T09:15:02.741Z,2603.00
2023-05-06T09:16:02.749Z,4230.00
2023-05-06T09:17:02.743Z,4318.00
2023-05-06T09:18:02.776Z,4302.00
2023-05-06T09:19:02.675Z,4310.00
2023-05-06T09:20:02.703Z,3596.00
2023-05-06T09:21:02.652Z,3851.00
2023-05-06T09:22:02.695Z,4052.00
2023-05-06T09:23:02.703Z,4200.00
2023-05-06T09:24:02.665Z,5574.00
2023-05-06T09:25:02.744Z,3981.00
2023-05-06T09:26:02.651Z,3469.00
2023-05-06T09:27:02.597Z,3182.00
2023-05-06T09:28:02.627Z,3522.00
2023-05-06T09:29:02.593Z,3452.00
2023-05-06T09:30:02.607Z,3409.00
2023-05-06T09:31:02.624Z,3259.00
2023-05-06T09:32:02.562Z,3167.00
2023-05-06T09:33:02.652Z,3136.00
2023-05-06T09:34:02.550Z,2628.00
2023-05-06T09:35:02.542Z,3721.00
2023-05-06T09:36:02.504Z,1544.00
2023-05-06T09:37:02.500Z,5574.00
2023-05-06T09:38:02.547Z,4292.00
2023-05-06T09:39:02.480Z,3709.00
2023-05-06T09:40:02.497Z,3464.00
2023-05-06T09:41:02.510Z,3354.00
2023-05-06T09:42:02.443Z,3209.00
2023-05-06T09:43:02.453Z,2993.00
2023-05-06T09:44:02.506Z,2674.00
2023-05-06T09:45:02.542Z,2664.00
2023-05-06T09:46:02.437Z,3239.00
2023-05-06T09:47:02.365Z,3169.00
2023-05-06T09:48:02.460Z,2296.00
2023-05-06T09:49:02.409Z,4983.00
2023-05-06T09:50:02.406Z,2313.00
2023-05-06T09:51:02.355Z,6640.00
2023-05-06T09:52:02.367Z,4432.00
2023-05-06T09:53:02.338Z,3594.00
2023-05-06T09:54:02.356Z,1470.00
2023-05-06T09:55:02.319Z,4487.00
2023-05-06T09:56:02.320Z,4994.00
2023-05-06T09:57:02.283Z,4880.00
2023-05-06T09:58:02.272Z,4901.00
2023-05-06T09:59:02.267Z,4724.00
2023-05-06T10:00:02.266Z,4494.00
2023-05-06T10:01:02.263Z,4579.00
2023-05-06T10:02:02.288Z,4674.00
2023-05-06T10:03:02.346Z,4691.00
2023-05-06T10:04:02.299Z,4525.00
2023-05-06T10:05:02.388Z,4388.00
2023-05-06T10:06:02.212Z,4214.00
2023-05-06T10:07:02.191Z,4295.00
2023-05-06T10:08:02.187Z,4400.00
2023-05-06T10:09:02.149Z,6163.00
2023-05-06T10:10:02.144Z,3871.00
2023-05-06T10:11:02.184Z,1317.00
2023-05-06T10:12:02.170Z,3918.00
2023-05-06T10:13:02.171Z,4249.00
2023-05-06T10:14:02.154Z,4185.00
2023-05-06T10:15:02.116Z,4570.00
2023-05-06T10:16:02.208Z,6527.00
2023-05-06T10:17:02.092Z,4128.00
2023-05-06T10:18:02.151Z,3873.00
2023-05-06T10:19:02.042Z,3406.00
2023-05-06T10:20:02.074Z,1265.00
2023-05-06T10:21:02.116Z,5511.00
2023-05-06T10:22:03.404Z,3424.00
2023-05-06T10:23:02.008Z,1290.00
2023-05-06T10:24:02.067Z,4057.00
2023-05-06T10:25:02.050Z,5810.00
2023-05-06T10:26:01.979Z,3621.00
2023-05-06T10:27:02.013Z,3508.00
2023-05-06T10:28:03.345Z,3419.00
2023-05-06T10:29:01.975Z,3415.00
2023-05-06T10:30:01.994Z,3349.00
2023-05-06T10:31:01.977Z,3431.00
2023-05-06T10:32:02.143Z,3419.00
2023-05-06T10:33:01.944Z,3204.00
2023-05-06T10:34:01.869Z,2972.00
2023-05-06T10:35:01.923Z,1041.00
2023-05-06T10:36:01.890Z,2470.00
2023-05-06T10:37:01.864Z,3153.00
2023-05-06T10:38:01.865Z,3243.00
2023-05-06T10:39:01.844Z,5798.00
2023-05-06T10:40:01.822Z,3584.00
2023-05-06T10:41:01.810Z,1280.00
2023-05-06T10:42:01.815Z,3913.00
2023-05-06T10:43:01.803Z,4020.00
2023-05-06T10:44:01.806Z,3970.00
2023-05-06T10:45:01.810Z,4195.00
2023-05-06T10:46:01.975Z,4361.00
2023-05-06T10:47:01.725Z,4382.00
2023-05-06T10:48:01.820Z,4251.00
2023-05-06T10:49:01.736Z,4295.00
2023-05-06T10:50:01.795Z,4064.00
2023-05-06T10:51:01.697Z,4229.00
2023-05-06T10:52:01.725Z,4769.00
2023-05-06T10:53:02.200Z,4760.00
2023-05-06T10:54:01.721Z,2043.00
2023-05-06T10:55:01.671Z,3555.00
2023-05-06T10:56:01.663Z,3757.00
2023-05-06T10:57:01.629Z,5572.00
2023-05-06T10:58:01.676Z,3461.00
2023-05-06T10:59:01.621Z,3046.00
2023-05-06T11:00:01.625Z,2864.00
2023-05-06T11:01:01.650Z,2722.00
2023-05-06T11:02:01.651Z,2778.00
2023-05-06T11:03:01.749Z,2775.00
2023-05-06T11:04:01.563Z,2776.00
2023-05-06T11:05:01.613Z,2889.00
2023-05-06T11:06:01.597Z,2891.00
2023-05-06T11:07:01.549Z,2853.00
2023-05-06T11:08:01.528Z,2832.00
2023-05-06T11:09:01.503Z,2859.00
2023-05-06T11:10:01.633Z,2846.00
2023-05-06T11:11:01.548Z,2815.00
2023-05-06T11:12:01.502Z,2783.00
2023-05-06T11:13:01.558Z,2845.00
2023-05-06T11:14:01.472Z,2954.00
2023-05-06T11:15:01.479Z,2893.00
2023-05-06T11:16:01.508Z,2787.00
2023-05-06T11:17:01.714Z,2682.00
2023-05-06T11:18:01.490Z,2586.00
2023-05-06T11:19:01.423Z,2581.00
2023-05-06T11:20:01.497Z,1039.00
2023-05-06T11:21:01.486Z,3898.00
2023-05-06T11:22:01.435Z,3060.00
2023-05-06T11:23:01.437Z,2871.00
2023-05-06T11:24:01.396Z,2997.00
2023-05-06T11:25:01.348Z,3384.00
2023-05-06T11:26:01.366Z,1902.00
2023-05-06T11:27:01.406Z,2814.00
2023-05-06T11:28:01.329Z,6499.00
2023-05-06T11:29:01.317Z,4135.00
2023-05-06T11:30:02.256Z,4721.00
2023-05-06T11:31:01.333Z,4633.00
2023-05-06T11:32:01.302Z,4250.00
2023-05-06T11:33:02.754Z,3860.00
2023-05-06T11:34:01.354Z,3620.00
2023-05-06T11:35:01.272Z,3319.00
2023-05-06T11:36:01.238Z,3067.00
2023-05-06T11:37:01.244Z,2865.00
2023-05-06T11:38:01.291Z,2838.00
2023-05-06T11:39:03.426Z,2535.00
2023-05-06T11:40:01.246Z,2516.00
2023-05-06T11:41:01.178Z,2603.00
2023-05-06T11:42:01.197Z,2528.00
2023-05-06T11:43:01.141Z,1262.00
2023-05-06T11:44:01.150Z,6058.00
2023-05-06T11:45:01.208Z,3421.00
2023-05-06T11:46:01.201Z,3467.00
2023-05-06T11:47:01.168Z,3518.00
2023-05-06T11:48:01.225Z,3476.00
2023-05-06T11:49:01.158Z,3309.00
2023-05-06T11:50:01.141Z,3089.00
2023-05-06T11:51:01.056Z,2972.00
2023-05-06T11:52:01.092Z,2779.00
2023-05-06T11:53:01.118Z,2758.00
2023-05-06T11:54:01.068Z,2661.00
2023-05-06T11:55:01.073Z,2560.00
2023-05-06T11:56:01.165Z,2519.00
2023-05-06T11:57:01.033Z,2439.00
2023-05-06T11:58:01.021Z,2442.00
2023-05-06T11:59:01.029Z,2504.00
2023-05-06T12:00:01.040Z,2595.00
2023-05-06T12:01:00.979Z,2513.00
2023-05-06T12:02:00.978Z,2416.00
2023-05-06T12:03:01.060Z,2464.00
2023-05-06T12:04:01.118Z,2520.00
2023-05-06T12:05:00.990Z,2589.00
2023-05-06T12:06:00.899Z,2603.00
2023-05-06T12:07:00.910Z,2667.00
2023-05-06T12:08:00.942Z,2648.00
2023-05-06T12:09:00.933Z,1327.00
2023-05-06T12:10:00.900Z,3434.00
2023-05-06T12:11:00.913Z,6646.00
2023-05-06T12:12:00.855Z,1451.00
2023-05-06T12:13:00.904Z,3572.00
2023-05-06T12:14:00.857Z,3730.00
2023-05-06T12:15:00.831Z,4079.00
2023-05-06T12:16:00.897Z,4288.00
2023-05-06T12:17:00.815Z,5707.00
2023-05-06T12:18:00.825Z,2511.00
2023-05-06T12:19:00.839Z,3103.00
2023-05-06T12:20:00.778Z,2740.00
2023-05-06T12:21:00.792Z,2729.00
2023-05-06T12:22:00.778Z,4236.00
2023-05-06T12:23:00.746Z,2414.00
2023-05-06T12:24:00.784Z,3741.00
2023-05-06T12:25:01.749Z,2867.00
2023-05-06T12:26:00.693Z,4123.00
2023-05-06T12:27:00.721Z,2469.00