createdAt,value
2023-04-01T00:00:09.406Z,0.20
2023-04-01T00:02:35.692Z,0.22
2023-04-01T00:05:02.695Z,0.30
2023-04-01T00:07:30.656Z,0.50
2023-04-01T00:09:59.932Z,0.40
2023-04-01T00:12:26.237Z,0.50
2023-04-01T00:14:54.849Z,0.50
2023-04-01T00:17:21.169Z,0.38
2023-04-01T00:19:47.628Z,0.30
2023-04-01T00:22:13.976Z,0.35
2023-04-01T00:24:40.368Z,0.50
2023-04-01T00:27:06.654Z,0.88
2023-04-01T00:29:33.809Z,0.43
2023-04-01T00:32:00.396Z,0.98
2023-04-01T00:34:27.204Z,0.57
2023-04-01T00:36:53.868Z,0.60
2023-04-01T00:39:20.566Z,0.93
2023-04-01T00:41:46.876Z,0.73
2023-04-01T00:44:23.395Z,0.50
2023-04-01T00:46:50.345Z,1.15
2023-04-01T00:49:18.359Z,0.55
2023-04-01T00:51:46.971Z,0.60
2023-04-01T00:54:13.966Z,0.55
2023-04-01T00:56:49.707Z,0.70
2023-04-01T00:59:19.917Z,0.60
2023-04-01T01:01:46.379Z,0.60
2023-04-01T01:04:42.184Z,0.60
2023-04-01T01:07:11.344Z,0.95
2023-04-01T01:09:46.515Z,0.70
2023-04-01T01:12:26.723Z,0.98
2023-04-01T01:15:05.451Z,0.80
2023-04-01T01:17:50.590Z,0.70
2023-04-01T01:20:25.839Z,0.40
2023-04-01T01:23:04.508Z,0.60
2023-04-01T01:25:51.475Z,0.40
2023-04-01T01:28:26.742Z,0.60
2023-04-01T01:30:58.148Z,0.80
2023-04-01T01:33:40.312Z,0.65
2023-04-01T01:36:07.856Z,0.65
2023-04-01T01:38:35.908Z,0.50
2023-04-01T01:41:03.616Z,0.40
2023-04-01T01:43:31.612Z,0.60
2023-04-01T01:46:00.237Z,0.50
2023-04-01T01:48:28.213Z,0.40
2023-04-01T01:50:54.736Z,0.20
2023-04-01T01:53:21.175Z,0.30
2023-04-01T01:55:48.155Z,0.20
2023-04-01T01:58:17.203Z,0.20
2023-04-01T02:00:45.184Z,0.20
2023-04-01T02:03:13.423Z,0.40
2023-04-01T02:05:40.545Z,0.20
2023-04-01T02:08:15.507Z,0.10
2023-04-01T02:10:43.360Z,0.10
2023-04-01T02:13:22.014Z,0.17
2023-04-01T02:15:49.564Z,0.08
2023-04-01T02:18:16.420Z,0.00
2023-04-01T02:20:43.784Z,0.10
2023-04-01T02:23:11.584Z,0.10
2023-04-01T02:25:38.567Z,0.10
2023-04-01T02:28:05.705Z,0.10
2023-04-01T02:30:32.785Z,0.10
2023-04-01T02:33:02.474Z,0.10
2023-04-01T02:35:28.813Z,0.20
2023-04-01T02:37:55.852Z,0.10
2023-04-01T02:40:22.616Z,0.10
2023-04-01T02:42:48.960Z,0.10
2023-04-01T02:45:15.629Z,0.17
2023-04-01T02:47:42.049Z,0.30
2023-04-01T02:50:08.897Z,0.10
2023-04-01T02:52:35.337Z,0.05
2023-04-01T02:55:01.975Z,0.05
2023-04-01T02:57:28.425Z,0.20
2023-04-01T02:59:54.890Z,0.10
2023-04-01T03:02:21.271Z,0.30
2023-04-01T03:04:47.735Z,0.22
2023-04-01T03:07:14.253Z,0.30
2023-04-01T03:09:40.882Z,0.20
2023-04-01T03:12:07.412Z,0.30
2023-04-01T03:14:33.735Z,0.10
2023-04-01T03:17:00.523Z,0.10
2023-04-01T03:19:26.876Z,0.10
2023-04-01T03:21:53.164Z,0.13
2023-04-01T03:24:19.437Z,0.20
2023-04-01T03:26:45.849Z,0.00
2023-04-01T03:29:12.113Z,0.10
2023-04-01T03:31:38.353Z,0.10
2023-04-01T03:34:04.664Z,0.10
2023-04-01T03:36:31.277Z,0.05
2023-04-01T03:38:57.631Z,0.10
2023-04-01T03:41:23.914Z,0.20
2023-04-01T03:43:50.276Z,0.00
2023-04-01T03:46:20.535Z,0.00
2023-04-01T03:48:47.058Z,0.00
2023-04-01T03:51:13.398Z,0.10
2023-04-01T03:53:39.676Z,0.10
2023-04-01T03:56:06.771Z,0.13
2023-04-01T03:58:33.307Z,0.15
2023-04-01T04:00:59.565Z,0.10
2023-04-01T04:03:25.927Z,0.10
2023-04-01T04:05:52.663Z,0.05
2023-04-01T04:08:19.085Z,0.10
2023-04-01T04:10:45.728Z,0.65
2023-04-01T04:13:11.991Z,0.00
2023-04-01T04:15:39.149Z,0.13
2023-04-01T04:18:05.764Z,0.00
2023-04-01T04:20:32.058Z,0.08
2023-04-01T04:22:58.390Z,0.13
2023-04-01T04:25:24.718Z,0.00
2023-04-01T04:27:50.996Z,0.00
2023-04-01T04:30:17.388Z,0.00
2023-04-01T04:32:43.657Z,0.00
2023-04-01T04:35:09.923Z,0.00
2023-04-01T04:37:36.199Z,0.00
2023-04-01T04:40:02.808Z,0.00
2023-04-01T04:42:29.144Z,0.00
2023-04-01T04:44:55.424Z,0.00
2023-04-01T04:47:21.721Z,0.15
2023-04-01T04:49:48.057Z,0.10
2023-04-01T04:52:14.383Z,0.00
2023-04-01T04:54:40.876Z,0.00
2023-04-01T04:57:07.182Z,0.00
2023-04-01T04:59:33.608Z,0.00
2023-04-01T05:01:59.929Z,0.10
2023-04-01T05:04:26.262Z,0.00
2023-04-01T05:06:52.671Z,0.15
2023-04-01T05:09:18.946Z,0.05
2023-04-01T05:11:45.799Z,0.00
2023-04-01T05:14:18.532Z,0.10
2023-04-01T05:16:44.902Z,0.17
2023-04-01T05:19:11.212Z,0.00
2023-04-01T05:21:37.569Z,0.00
2023-04-01T05:24:04.008Z,0.00
2023-04-01T05:26:30.502Z,0.00
2023-04-01T05:28:56.840Z,0.00
2023-04-01T05:31:25.112Z,0.10
2023-04-01T05:33:51.553Z,0.00
2023-04-01T05:36:17.999Z,0.00
2023-04-01T05:38:46.680Z,0.00
2023-04-01T05:41:13.031Z,0.00
2023-04-01T05:43:39.925Z,0.10
2023-04-01T05:46:06.619Z,0.00
2023-04-01T05:48:38.675Z,0.35
2023-04-01T05:51:05.755Z,0.00
2023-04-01T05:53:32.418Z,0.00
2023-04-01T05:56:02.539Z,0.00
2023-04-01T05:58:28.789Z,0.00
2023-04-01T06:01:09.239Z,0.10
2023-04-01T06:03:39.198Z,0.00
2023-04-01T06:06:14.593Z,0.00
2023-04-01T06:08:40.919Z,0.00
2023-04-01T06:11:26.445Z,0.00
2023-04-01T06:14:06.455Z,0.00
2023-04-01T06:16:35.680Z,0.00
2023-04-01T06:19:17.032Z,0.13
2023-04-01T06:21:55.461Z,0.00
2023-04-01T06:24:36.767Z,0.00
2023-04-01T06:27:08.493Z,0.00
2023-04-01T06:29:34.744Z,0.00
2023-04-01T06:32:26.805Z,0.00
2023-04-01T06:35:16.721Z,0.00
2023-04-01T06:37:50.956Z,0.00
2023-04-01T06:40:35.951Z,0.00
2023-04-01T06:43:20.300Z,0.08
2023-04-01T06:45:46.566Z,0.00
2023-04-01T06:48:32.381Z,0.03
2023-04-01T06:51:10.647Z,0.00
2023-04-01T06:53:43.437Z,0.00
2023-04-01T06:56:11.726Z,0.00
2023-04-01T06:58:43.730Z,0.00
2023-04-01T07:01:19.184Z,0.00
2023-04-01T07:03:58.029Z,0.00
2023-04-01T07:06:29.897Z,0.00
2023-04-01T07:09:02.265Z,0.00
2023-04-01T07:11:32.967Z,0.00
2023-04-01T07:14:16.730Z,0.00
2023-04-01T07:16:56.326Z,0.00
2023-04-01T07:19:29.991Z,0.00
2023-04-01T07:22:00.286Z,0.00
2023-04-01T07:24:28.102Z,0.00
2023-04-01T07:26:58.066Z,0.00
2023-04-01T07:29:24.439Z,0.00
2023-04-01T07:32:08.733Z,0.00
2023-04-01T07:34:47.338Z,0.20
2023-04-01T07:37:37.216Z,0.00
2023-04-01T07:40:09.336Z,0.00
2023-04-01T07:45:12.801Z,0.00
2023-04-01T07:47:46.716Z,0.00
2023-04-01T07:50:29.947Z,0.00
2023-04-01T07:53:14.850Z,0.00
2023-04-01T07:55:50.562Z,0.00
2023-04-01T07:58:22.936Z,0.00
2023-04-01T08:00:54.835Z,0.00
2023-04-01T08:03:30.061Z,0.00
2023-04-01T08:05:58.582Z,0.00
2023-04-01T08:08:29.213Z,0.20
2023-04-01T08:11:18.607Z,0.10
2023-04-01T08:13:50.264Z,0.00
2023-04-01T08:16:48.831Z,0.10
2023-04-01T08:19:32.709Z,0.00
2023-04-01T08:22:04.564Z,0.00
2023-04-01T08:24:47.205Z,0.00
2023-04-01T08:27:27.095Z,0.00
2023-04-01T08:29:58.193Z,0.13
2023-04-01T08:32:28.713Z,0.00
2023-04-01T08:35:09.346Z,0.03
2023-04-01T08:37:37.548Z,0.00
2023-04-01T08:40:16.138Z,0.05
2023-04-01T08:42:42.785Z,0.03
2023-04-01T08:45:21.005Z,0.00
2023-04-01T08:47:53.577Z,0.13
2023-04-01T08:50:31.989Z,0.00
2023-04-01T08:53:10.259Z,0.00
2023-04-01T08:55:55.567Z,0.00
2023-04-01T08:58:40.422Z,0.00
2023-04-01T09:01:09.756Z,0.10
2023-04-01T09:03:45.350Z,0.00
2023-04-01T09:06:14.385Z,0.03
2023-04-01T09:08:43.721Z,0.00
2023-04-01T09:11:42.582Z,0.00
2023-04-01T09:14:27.900Z,0.08
2023-04-01T09:16:56.851Z,0.00
2023-04-01T09:19:26.429Z,0.00
2023-04-01T09:22:01.968Z,0.00
2023-04-01T09:24:47.158Z,0.00
2023-04-01T09:27:29.533Z,0.00
2023-04-01T09:29:55.923Z,0.00
2023-04-01T09:32:25.027Z,0.00
2023-04-01T09:34:54.804Z,0.55
2023-04-01T09:37:22.460Z,0.30
2023-04-01T09:39:51.458Z,0.00
2023-04-01T09:42:33.844Z,0.00
2023-04-01T09:45:01.607Z,0.00
2023-04-01T09:47:36.347Z,0.00
2023-04-01T09:50:12.021Z,0.00
2023-04-01T09:52:41.933Z,0.00
2023-04-01T09:55:27.098Z,0.00
2023-04-01T09:57:53.378Z,0.00
2023-04-01T10:00:38.396Z,0.35
2023-04-01T10:03:23.214Z,0.10
2023-04-01T10:06:08.551Z,0.00
2023-04-01T10:08:53.931Z,0.00
2023-04-01T10:11:38.794Z,0.00
2023-04-01T10:14:11.364Z,0.00
2023-04-01T10:16:51.940Z,0.00
2023-04-01T10:21:46.092Z,0.00
2023-04-01T10:24:12.328Z,0.00
2023-04-01T10:26:41.556Z,0.17
2023-04-01T10:29:26.524Z,0.00
2023-04-01T10:32:06.454Z,0.00
2023-04-01T10:34:32.792Z,0.03
2023-04-01T10:37:19.380Z,0.00
2023-04-01T10:40:04.164Z,0.00
2023-04-01T10:42:49.356Z,0.28
2023-04-01T10:45:21.752Z,0.10
2023-04-01T10:48:06.891Z,0.00
2023-04-01T10:50:51.704Z,0.00
2023-04-01T10:53:38.717Z,0.47
2023-04-01T10:56:13.877Z,0.08
2023-04-01T10:58:59.138Z,0.00
2023-04-01T11:01:42.581Z,0.00
2023-04-01T11:04:27.297Z,0.00
2023-04-01T11:07:12.489Z,0.00
2023-04-01T11:09:47.862Z,0.00
2023-04-01T11:12:32.609Z,0.00
2023-04-01T11:15:17.547Z,0.00
2023-04-01T11:17:44.042Z,0.00
2023-04-01T11:20:19.479Z,0.00
2023-04-01T11:22:45.728Z,0.00
2023-04-01T11:25:14.791Z,0.00
2023-04-01T11:27:59.883Z,0.00
2023-04-01T11:30:44.951Z,0.10
2023-04-01T11:33:23.712Z,0.00
2023-04-01T11:36:12.829Z,0.00
2023-04-01T11:38:52.382Z,0.00
2023-04-01T11:41:37.632Z,0.00
2023-04-01T11:44:36.436Z,0.00
2023-04-01T11:47:19.883Z,0.05
2023-04-01T11:49:58.612Z,0.00
2023-04-01T11:52:31.257Z,0.10
2023-04-01T11:55:09.915Z,0.00
2023-04-01T11:57:36.204Z,0.00
2023-04-01T12:00:06.605Z,0.00
2023-04-01T12:02:35.906Z,0.20
2023-04-01T12:05:08.890Z,0.00
2023-04-01T12:07:53.879Z,0.00
2023-04-01T12:10:32.439Z,0.00
2023-04-01T12:13:01.555Z,0.00
2023-04-01T12:15:47.483Z,0.00
2023-04-01T12:18:18.401Z,0.00
2023-04-01T12:20:49.882Z,0.00
2023-04-01T12:23:34.953Z,0.00
2023-04-01T12:26:24.210Z,0.20
2023-04-01T12:29:02.433Z,0.00
2023-04-01T12:31:37.595Z,0.00
2023-04-01T12:34:12.933Z,0.10
2023-04-01T12:36:48.783Z,0.10
2023-04-01T12:39:21.222Z,0.00
2023-04-01T12:41:47.478Z,0.00
2023-04-01T12:44:16.785Z,0.00
2023-04-01T12:46:55.620Z,0.08
2023-04-01T12:49:24.921Z,0.00
2023-04-01T12:52:09.426Z,0.05
2023-04-01T12:54:35.919Z,0.00
2023-04-01T12:57:20.984Z,0.00
2023-04-01T12:59:58.784Z,0.00
2023-04-01T13:02:34.354Z,0.00
2023-04-01T13:05:20.693Z,0.00
2023-04-01T13:08:08.223Z,0.00
2023-04-01T13:10:37.280Z,0.10
2023-04-01T13:13:06.625Z,0.00
2023-04-01T13:15:36.411Z,0.00
2023-04-01T13:18:16.052Z,0.17
2023-04-01T13:20:42.344Z,0.00
2023-04-01T13:23:19.919Z,0.00
2023-04-01T13:26:12.902Z,0.05
2023-04-01T13:28:58.903Z,0.00
2023-04-01T13:31:37.686Z,0.00
2023-04-01T13:34:04.064Z,0.00
2023-04-01T13:36:36.657Z,0.10
2023-04-01T13:39:21.441Z,0.00
2023-04-01T13:41:54.290Z,0.00
2023-04-01T13:44:24.646Z,0.00
2023-04-01T13:46:53.775Z,0.00
2023-04-01T13:49:30.941Z,0.00
2023-04-01T13:51:57.230Z,0.00
2023-04-01T13:54:32.377Z,0.00
2023-04-01T13:57:08.946Z,0.00
2023-04-01T14:00:00.851Z,0.00
2023-04-01T14:02:40.977Z,0.00
2023-04-01T14:05:07.288Z,0.00
2023-04-01T14:07:41.934Z,0.00
2023-04-01T14:10:24.304Z,0.00
2023-04-01T14:13:11.085Z,0.00
2023-04-01T14:15:52.211Z,0.03
2023-04-01T14:18:37.210Z,0.00
2023-04-01T14:21:14.927Z,0.00
2023-04-01T14:24:04.272Z,0.00
2023-04-01T14:26:30.671Z,0.22
2023-04-01T14:28:59.939Z,0.00
2023-04-01T14:31:35.423Z,0.00
2023-04-01T14:34:07.607Z,0.20
2023-04-01T14:39:17.410Z,0.00
2023-04-01T14:41:46.781Z,0.10
2023-04-01T14:44:13.556Z,0.00
2023-04-01T14:46:55.220Z,0.13
2023-04-01T14:49:21.560Z,0.00
2023-04-01T14:51:47.997Z,0.00
2023-04-01T14:54:23.408Z,0.00
2023-04-01T14:57:08.763Z,0.00
2023-04-01T14:59:39.815Z,0.00
2023-04-01T15:02:24.755Z,0.00
2023-04-01T15:04:57.044Z,0.00
2023-04-01T15:07:52.055Z,0.00
2023-04-01T15:10:30.840Z,0.08
2023-04-01T15:13:13.395Z,0.00
2023-04-01T15:15:45.985Z,0.05
2023-04-01T15:18:19.971Z,0.00
2023-04-01T15:20:55.404Z,0.00
2023-04-01T15:23:33.952Z,0.00
2023-04-01T15:26:03.367Z,0.00
2023-04-01T15:28:48.398Z,0.00
2023-04-01T15:31:14.707Z,0.00
2023-04-01T15:33:56.449Z,0.00
2023-04-01T15:36:32.905Z,0.00
2023-04-01T15:38:59.205Z,0.00
2023-04-01T15:41:44.263Z,0.00
2023-04-01T15:44:29.572Z,0.00
2023-04-01T15:46:59.119Z,0.00
2023-04-01T15:49:35.971Z,0.00
2023-04-01T15:52:17.212Z,0.00
2023-04-01T15:54:55.494Z,0.00
2023-04-01T15:57:29.705Z,0.00
2023-04-01T16:00:08.266Z,0.00
2023-04-01T16:02:53.083Z,0.00
2023-04-01T16:05:31.324Z,0.10
2023-04-01T16:08:16.410Z,0.00
2023-04-01T16:10:55.143Z,0.00
2023-04-01T16:13:42.450Z,0.20
2023-04-01T16:16:28.004Z,0.00
2023-04-01T16:18:57.178Z,0.00
2023-04-01T16:21:46.723Z,0.00
2023-04-01T16:24:12.926Z,0.00
2023-04-01T16:26:44.059Z,0.00
2023-04-01T16:29:10.423Z,0.00
2023-04-01T16:31:44.110Z,0.00
2023-04-01T16:34:31.234Z,0.00
2023-04-01T16:37:06.401Z,0.20
2023-04-01T16:39:47.316Z,0.00
2023-04-01T16:42:26.442Z,0.00
2023-04-01T16:45:00.330Z,0.00
2023-04-01T16:47:36.426Z,0.00
2023-04-01T16:50:15.531Z,0.00
2023-04-01T16:53:02.181Z,0.00
2023-04-01T16:55:46.911Z,0.00
2023-04-01T16:58:19.233Z,0.00
2023-04-01T17:00:50.294Z,0.00
2023-04-01T17:03:35.468Z,0.00
2023-04-01T17:06:12.908Z,0.00
2023-04-01T17:08:53.220Z,0.00
2023-04-01T17:11:23.656Z,0.00
2023-04-01T17:14:04.018Z,0.00
2023-04-01T17:16:45.955Z,0.00
2023-04-01T17:19:30.954Z,0.00
2023-04-01T17:22:02.156Z,0.00
2023-04-01T17:24:46.612Z,0.00
2023-04-01T17:27:35.259Z,0.00
2023-04-01T17:30:16.736Z,0.00
2023-04-01T17:32:50.408Z,0.00
2023-04-01T17:35:22.514Z,0.00
2023-04-01T17:37:58.064Z,0.00
2023-04-01T17:40:33.699Z,0.00
2023-04-01T17:43:12.094Z,0.03
2023-04-01T17:45:44.188Z,0.00
2023-04-01T17:48:16.741Z,0.00
2023-04-01T17:50:46.086Z,0.00
2023-04-01T17:53:17.174Z,0.00
2023-04-01T17:55:50.318Z,0.00
2023-04-01T17:58:21.790Z,0.00
2023-04-01T18:01:06.752Z,0.00
2023-04-01T18:03:45.553Z,0.00
2023-04-01T18:06:15.934Z,0.00
2023-04-01T18:08:42.165Z,0.00
2023-04-01T18:11:18.977Z,0.00
2023-04-01T18:14:05.278Z,0.00
2023-04-01T18:16:46.818Z,0.00
2023-04-01T18:19:23.258Z,0.00
2023-04-01T18:22:08.080Z,0.00
2023-04-01T18:24:36.630Z,0.00
2023-04-01T18:27:02.887Z,0.00
2023-04-01T18:29:36.320Z,0.00
2023-04-01T18:32:13.097Z,0.00
2023-04-01T18:34:49.985Z,0.00
2023-04-01T18:37:28.071Z,0.00
2023-04-01T18:39:58.449Z,0.10
2023-04-01T18:42:54.275Z,0.00
2023-04-01T18:45:20.619Z,0.00
2023-04-01T18:47:59.247Z,0.05
2023-04-01T18:50:25.769Z,0.03
2023-04-01T18:52:55.410Z,0.00
2023-04-01T18:55:29.785Z,0.00
2023-04-01T18:58:14.876Z,0.00
2023-04-01T19:01:04.437Z,0.00
2023-04-01T19:03:44.205Z,0.00
2023-04-01T19:06:20.796Z,0.00
2023-04-01T19:08:47.434Z,0.00
2023-04-01T19:11:22.719Z,0.00
2023-04-01T19:14:07.624Z,0.08
2023-04-01T19:16:33.913Z,0.00
2023-04-01T19:19:13.572Z,0.00
2023-04-01T19:21:47.742Z,0.00
2023-04-01T19:24:34.257Z,0.00
2023-04-01T19:27:20.512Z,0.17
2023-04-01T19:29:53.663Z,0.00
2023-04-01T19:32:19.941Z,0.00
2023-04-01T19:34:49.079Z,0.00
2023-04-01T19:37:34.304Z,0.00
2023-04-01T19:40:19.401Z,0.00
2023-04-01T19:42:48.808Z,0.00
2023-04-01T19:45:15.049Z,0.00
2023-04-01T19:47:56.857Z,0.00
2023-04-01T19:50:29.501Z,0.00
2023-04-01T19:52:57.397Z,0.20
2023-04-01T19:55:38.015Z,0.00
2023-04-01T19:58:07.361Z,0.00
2023-04-01T20:00:49.988Z,0.05
2023-04-01T20:03:39.757Z,0.10
2023-04-01T20:06:19.135Z,0.00
2023-04-01T20:09:04.249Z,0.05
2023-04-01T20:11:36.539Z,0.00
2023-04-01T20:14:08.730Z,0.20
2023-04-01T20:19:03.110Z,0.00
2023-04-01T20:21:43.665Z,0.00
2023-04-01T20:24:13.009Z,0.03
2023-04-01T20:26:42.129Z,0.03
2023-04-01T20:29:30.334Z,0.00
2023-04-01T20:32:14.684Z,0.00
2023-04-01T20:35:07.558Z,0.47
2023-04-01T20:37:40.815Z,0.00
2023-04-01T20:40:21.079Z,0.03
2023-04-01T20:42:47.325Z,0.00
2023-04-01T20:45:27.488Z,0.08
2023-04-01T20:48:07.305Z,0.00
2023-04-01T20:50:53.120Z,0.20
2023-04-01T20:53:19.362Z,0.00
2023-04-01T20:55:48.697Z,0.00
2023-04-01T20:58:14.950Z,0.08
2023-04-01T21:00:46.498Z,0.00
2023-04-01T21:03:37.186Z,0.00
2023-04-01T21:06:21.823Z,0.00
2023-04-01T21:08:51.164Z,0.00
2023-04-01T21:11:20.328Z,0.00
2023-04-01T21:13:53.174Z,0.00
2023-04-01T21:16:35.467Z,0.00
2023-04-01T21:21:47.402Z,0.00
2023-04-01T21:24:13.632Z,0.00
2023-04-01T21:26:49.242Z,0.00
2023-04-01T21:29:18.501Z,0.00
2023-04-01T21:32:02.206Z,0.00
2023-04-01T21:34:35.289Z,0.00
2023-04-01T21:37:01.582Z,0.00
2023-04-01T21:39:33.718Z,0.15
2023-04-01T21:42:12.267Z,0.00
2023-04-01T21:44:57.438Z,0.00
2023-04-01T21:47:23.707Z,0.00
2023-04-01T21:49:58.088Z,0.00
2023-04-01T21:52:32.566Z,0.00
2023-04-01T21:55:08.110Z,0.00
2023-04-01T21:57:46.862Z,0.00
2023-04-01T22:00:20.747Z,0.00
2023-04-01T22:02:49.898Z,0.00
2023-04-01T22:05:22.267Z,0.00
2023-04-01T22:07:53.645Z,0.00
2023-04-01T22:10:29.976Z,0.00
2023-04-01T22:13:14.581Z,0.00
2023-04-01T22:15:50.578Z,0.00
2023-04-01T22:18:23.700Z,0.00
2023-04-01T22:21:06.031Z,0.00
2023-04-01T22:23:37.236Z,0.03
2023-04-01T22:26:03.472Z,0.00
2023-04-01T22:28:39.069Z,0.00
2023-04-01T22:31:06.436Z,0.10
2023-04-01T22:33:41.566Z,0.17
2023-04-01T22:36:26.561Z,0.00
2023-04-01T22:39:06.883Z,0.00
2023-04-01T22:41:36.154Z,0.10
2023-04-01T22:44:02.763Z,0.00
2023-04-01T22:46:47.726Z,0.00
2023-04-01T22:49:18.826Z,0.00
2023-04-01T22:51:53.465Z,0.00
2023-04-01T22:54:19.750Z,0.00
2023-04-01T22:56:52.041Z,0.20
2023-04-01T23:01:47.296Z,0.00
2023-04-01T23:04:16.705Z,0.00
2023-04-01T23:06:45.140Z,0.10
2023-04-01T23:09:11.633Z,0.00
2023-04-01T23:11:50.300Z,0.00
2023-04-01T23:14:24.233Z,0.00
2023-04-01T23:16:58.579Z,0.00
2023-04-01T23:19:31.010Z,0.25
2023-04-01T23:22:05.633Z,0.00
2023-04-01T23:24:38.905Z,0.00
2023-04-01T23:27:11.605Z,0.00
2023-04-01T23:29:40.739Z,0.00
2023-04-01T23:32:14.681Z,0.00
2023-04-01T23:34:46.912Z,0.05
2023-04-01T23:39:41.018Z,0.00
2023-04-01T23:42:36.641Z,0.10
2023-04-01T23:45:04.882Z,0.10
2023-04-01T23:47:35.130Z,0.00
2023-04-01T23:50:05.035Z,0.05
2023-04-01T23:52:35.929Z,0.00
2023-04-01T23:55:12.767Z,0.10
2023-04-01T23:57:39.339Z,0.10
