createdAt,value
2018-11-10T00:00:22.785Z,14.50
2018-11-10T00:01:22.767Z,13.10
2018-11-10T00:02:22.753Z,13.40
2018-11-10T00:03:22.766Z,15.30
2018-11-10T00:04:22.789Z,13.20
2018-11-10T00:05:22.718Z,15.50
2018-11-10T00:06:22.706Z,14.10
2018-11-10T00:07:22.702Z,13.20
2018-11-10T00:08:22.745Z,13.60
2018-11-10T00:09:22.673Z,13.10
2018-11-10T00:10:22.663Z,15.90
2018-11-10T00:11:22.649Z,14.40
2018-11-10T00:12:22.640Z,14.20
2018-11-10T00:13:22.666Z,14.10
2018-11-10T00:14:22.622Z,15.00
2018-11-10T00:15:22.607Z,14.80
2018-11-10T00:16:22.613Z,14.10
2018-11-10T00:17:22.587Z,12.50
2018-11-10T00:18:22.607Z,13.70
2018-11-10T00:19:22.562Z,14.10
2018-11-10T00:20:22.549Z,14.10
2018-11-10T00:21:22.545Z,13.60
2018-11-10T00:22:22.529Z,14.30
2018-11-10T00:23:22.555Z,14.70
2018-11-10T00:24:22.506Z,13.40
2018-11-10T00:25:22.493Z,13.70
2018-11-10T00:26:22.485Z,15.40
2018-11-10T00:27:22.472Z,15.60
2018-11-10T00:28:22.492Z,15.40
2018-11-10T00:29:22.451Z,15.30
2018-11-10T00:30:22.438Z,13.90
2018-11-10T00:31:22.428Z,17.40
2018-11-10T00:32:22.429Z,15.20
2018-11-10T00:33:22.431Z,14.70
2018-11-10T00:34:22.395Z,15.00
2018-11-10T00:35:22.381Z,18.40
2018-11-10T00:36:22.419Z,14.50
2018-11-10T00:37:22.368Z,13.80
2018-11-10T00:38:22.379Z,17.60
2018-11-10T00:39:22.341Z,14.60
2018-11-10T00:40:22.327Z,14.20
2018-11-10T00:41:22.320Z,14.30
2018-11-10T00:42:22.315Z,14.60
2018-11-10T00:43:22.318Z,15.90
2018-11-10T00:44:22.295Z,16.10
2018-11-10T00:45:22.271Z,17.50
2018-11-10T00:46:22.260Z,14.70
2018-11-10T00:47:22.251Z,15.30
2018-11-10T00:48:22.262Z,15.20
2018-11-10T00:49:22.227Z,16.20
2018-11-10T00:50:22.216Z,17.10
2018-11-10T00:51:22.211Z,15.00
2018-11-10T00:52:22.192Z,17.40
2018-11-10T00:53:22.207Z,15.00
2018-11-10T00:54:22.176Z,15.30
2018-11-10T00:55:22.158Z,16.10
2018-11-10T00:56:22.149Z,16.70
2018-11-10T00:57:22.138Z,14.60
2018-11-10T00:58:22.153Z,16.40
2018-11-10T00:59:22.114Z,16.20
2018-11-10T01:00:22.106Z,16.70
2018-11-10T01:01:22.101Z,18.10
2018-11-10T01:02:22.082Z,16.80
2018-11-10T01:03:22.078Z,19.50
2018-11-10T01:04:22.093Z,16.00
2018-11-10T01:05:22.050Z,17.60
2018-11-10T01:06:22.035Z,17.30
2018-11-10T01:07:22.034Z,16.70
2018-11-10T01:08:22.020Z,17.30
2018-11-10T01:09:22.029Z,17.10
2018-11-10T01:10:21.990Z,17.20
2018-11-10T01:11:21.992Z,17.80
2018-11-10T01:12:21.977Z,16.10
2018-11-10T01:13:21.959Z,16.90
2018-11-10T01:14:21.975Z,17.00
2018-11-10T01:15:21.942Z,17.00
2018-11-10T01:16:21.925Z,20.20
2018-11-10T01:17:21.919Z,17.20
2018-11-10T01:18:21.905Z,18.40
2018-11-10T01:19:21.926Z,16.00
2018-11-10T01:20:21.881Z,19.20
2018-11-10T01:21:21.867Z,18.70
2018-11-10T01:22:21.862Z,17.50
2018-11-10T01:23:21.847Z,16.10
2018-11-10T01:24:21.875Z,19.10
2018-11-10T01:25:21.824Z,16.20
2018-11-10T01:26:21.812Z,16.40
2018-11-10T01:27:21.821Z,17.60
2018-11-10T01:28:21.790Z,16.50
2018-11-10T01:29:21.813Z,16.40
2018-11-10T01:30:21.773Z,16.30
2018-11-10T01:31:21.757Z,16.40
2018-11-10T01:32:21.748Z,17.80
2018-11-10T01:33:21.736Z,16.60
2018-11-10T01:34:21.762Z,17.70
2018-11-10T01:35:21.722Z,15.10
2018-11-10T01:36:21.701Z,15.60
2018-11-10T01:37:21.695Z,17.50
2018-11-10T01:38:21.678Z,16.10
2018-11-10T01:39:21.694Z,15.00
2018-11-10T01:40:21.656Z,16.10
2018-11-10T01:41:21.660Z,15.30
2018-11-10T01:42:21.635Z,16.40
2018-11-10T01:43:21.622Z,15.30
2018-11-10T01:44:21.636Z,17.50
2018-11-10T01:45:21.615Z,15.20
2018-11-10T01:46:21.595Z,16.60
2018-11-10T01:47:21.586Z,17.60
2018-11-10T01:48:21.567Z,13.90
2018-11-10T01:49:21.599Z,15.10
2018-11-10T01:50:21.549Z,14.40
2018-11-10T01:51:21.535Z,15.60
2018-11-10T01:52:21.524Z,13.80
2018-11-10T01:53:21.522Z,15.50
2018-11-10T01:54:21.534Z,16.60
2018-11-10T01:55:21.488Z,14.90
2018-11-10T01:56:21.476Z,16.10
2018-11-10T01:57:21.483Z,13.90
2018-11-10T01:58:21.456Z,13.80
2018-11-10T01:59:21.473Z,15.60
2018-11-10T02:00:21.440Z,13.90
2018-11-10T02:01:21.426Z,14.30
2018-11-10T02:02:21.412Z,14.50
2018-11-10T02:03:21.411Z,15.50
2018-11-10T02:04:21.416Z,16.10
2018-11-10T02:05:21.379Z,14.80
2018-11-10T02:06:21.365Z,15.20
2018-11-10T02:07:21.358Z,14.50
2018-11-10T02:08:21.343Z,14.70
2018-11-10T02:09:21.356Z,13.70
2018-11-10T02:10:21.326Z,14.90
2018-11-10T02:11:21.322Z,14.60
2018-11-10T02:12:21.305Z,14.40
2018-11-10T02:13:21.287Z,13.60
2018-11-10T02:14:21.304Z,12.60
2018-11-10T02:15:21.264Z,14.10
2018-11-10T02:16:21.254Z,12.80
2018-11-10T02:17:21.246Z,15.30
2018-11-10T02:18:21.232Z,13.60
2018-11-10T02:19:21.248Z,13.70
2018-11-10T02:20:21.213Z,13.10
2018-11-10T02:21:21.201Z,13.20
2018-11-10T02:22:21.197Z,12.20
2018-11-10T02:23:21.177Z,12.50
2018-11-10T02:24:21.191Z,14.70
2018-11-10T02:25:21.152Z,14.50
2018-11-10T02:26:21.143Z,13.10
2018-11-10T02:27:21.141Z,12.00
2018-11-10T02:28:21.120Z,11.70
2018-11-10T02:29:21.133Z,13.00
2018-11-10T02:30:21.098Z,15.50
2018-11-10T02:31:21.087Z,12.40
2018-11-10T02:32:21.075Z,12.40
2018-11-10T02:33:21.070Z,12.40
2018-11-10T02:34:21.079Z,13.20
2018-11-10T02:35:21.043Z,11.10
2018-11-10T02:36:21.029Z,12.90
2018-11-10T02:37:21.019Z,12.70
2018-11-10T02:38:21.067Z,13.40
2018-11-10T02:39:21.024Z,13.30
2018-11-10T02:40:20.989Z,13.00
2018-11-10T02:41:20.975Z,11.60
2018-11-10T02:42:20.962Z,11.90
2018-11-10T02:43:20.952Z,11.60
2018-11-10T02:44:20.966Z,12.50
2018-11-10T02:45:20.931Z,11.40
2018-11-10T02:46:20.921Z,12.90
2018-11-10T02:47:20.921Z,13.70
2018-11-10T02:48:20.896Z,13.10
2018-11-10T02:49:20.938Z,11.90
2018-11-10T02:50:20.875Z,11.80
2018-11-10T02:51:20.869Z,11.90
2018-11-10T02:52:20.851Z,11.60
2018-11-10T02:53:20.841Z,11.90
2018-11-10T02:54:20.858Z,12.10
2018-11-10T02:55:20.826Z,10.10
2018-11-10T02:56:20.812Z,11.30
2018-11-10T02:57:20.797Z,11.10
2018-11-10T02:58:20.786Z,10.90
2018-11-10T02:59:20.796Z,10.60
2018-11-10T03:00:20.768Z,10.40
2018-11-10T03:01:20.756Z,11.10
2018-11-10T03:02:20.741Z,12.20
2018-11-10T03:03:20.731Z,9.70
2018-11-10T03:04:20.718Z,10.30
2018-11-10T03:05:20.732Z,12.10
2018-11-10T03:06:20.698Z,10.10
2018-11-10T03:07:20.691Z,10.20
2018-11-10T03:08:20.677Z,9.70
2018-11-10T03:09:20.686Z,10.10
2018-11-10T03:10:20.651Z,9.50
2018-11-10T03:11:20.644Z,9.90
2018-11-10T03:12:20.628Z,12.00
2018-11-10T03:13:20.618Z,10.70
2018-11-10T03:14:20.620Z,8.80
2018-11-10T03:15:20.627Z,11.20
2018-11-10T03:16:20.639Z,10.90
2018-11-10T03:17:20.572Z,9.30
2018-11-10T03:18:20.565Z,8.30
2018-11-10T03:19:20.554Z,9.80
2018-11-10T03:20:20.564Z,9.70
2018-11-10T03:21:20.534Z,9.70
2018-11-10T03:22:20.518Z,10.60
2018-11-10T03:23:20.522Z,9.60
2018-11-10T03:24:20.501Z,8.70
2018-11-10T03:25:20.513Z,9.00
2018-11-10T03:26:20.479Z,9.40
2018-11-10T03:27:20.465Z,8.90
2018-11-10T03:28:20.452Z,8.20
2018-11-10T03:29:20.444Z,8.60
2018-11-10T03:30:20.458Z,9.20
2018-11-10T03:31:20.422Z,9.20
2018-11-10T03:32:20.419Z,8.70
2018-11-10T03:33:20.400Z,9.70
2018-11-10T03:34:20.386Z,8.80
2018-11-10T03:35:20.399Z,8.40
2018-11-10T03:36:20.359Z,8.90
2018-11-10T03:37:20.352Z,9.50
2018-11-10T03:38:20.341Z,9.60
2018-11-10T03:39:20.327Z,8.40
2018-11-10T03:40:20.342Z,10.40
2018-11-10T03:41:20.306Z,9.50
2018-11-10T03:42:20.293Z,8.00
2018-11-10T03:43:20.283Z,7.70
2018-11-10T03:44:20.277Z,8.50
2018-11-10T03:45:20.290Z,8.00
2018-11-10T03:46:20.249Z,7.90
2018-11-10T03:47:20.237Z,8.30
2018-11-10T03:48:20.226Z,8.70
2018-11-10T03:49:20.216Z,7.50
2018-11-10T03:50:20.235Z,7.30
2018-11-10T03:51:20.194Z,8.30
2018-11-10T03:52:20.195Z,8.70
2018-11-10T03:53:20.173Z,8.00
2018-11-10T03:54:20.167Z,9.10
2018-11-10T03:55:20.172Z,7.70
2018-11-10T03:56:20.150Z,8.10
2018-11-10T03:57:20.131Z,7.20
2018-11-10T03:58:20.118Z,7.70
2018-11-10T03:59:20.116Z,9.60
2018-11-10T04:00:20.117Z,7.80
2018-11-10T04:01:20.083Z,7.80
2018-11-10T04:02:20.085Z,8.40
2018-11-10T04:03:20.059Z,8.90
2018-11-10T04:04:20.047Z,7.30
2018-11-10T04:05:20.371Z,8.10
2018-11-10T04:06:20.027Z,7.50
2018-11-10T04:07:20.018Z,9.40
2018-11-10T04:08:20.012Z,7.30
2018-11-10T04:09:19.999Z,7.90
2018-11-10T04:10:20.010Z,7.60
2018-11-10T04:11:19.970Z,7.10
2018-11-10T04:12:19.960Z,7.90
2018-11-10T04:13:19.949Z,6.90
2018-11-10T04:14:19.939Z,7.90
2018-11-10T04:15:19.957Z,7.90
2018-11-10T04:16:19.921Z,8.50
2018-11-10T04:17:19.903Z,9.80
2018-11-10T04:18:19.891Z,7.80
2018-11-10T04:19:19.883Z,9.70
2018-11-10T04:20:19.894Z,7.90
2018-11-10T04:21:19.862Z,8.90
2018-11-10T04:22:19.851Z,8.40
2018-11-10T04:23:19.836Z,8.60
2018-11-10T04:24:19.825Z,8.10
2018-11-10T04:25:19.837Z,9.20
2018-11-10T04:26:19.810Z,8.10
2018-11-10T04:27:19.792Z,8.70
2018-11-10T04:28:19.783Z,8.70
2018-11-10T04:29:19.770Z,7.60
2018-11-10T04:30:19.783Z,8.10
2018-11-10T04:31:19.750Z,8.70
2018-11-10T04:32:19.736Z,8.20
2018-11-10T04:33:19.725Z,8.00
2018-11-10T04:34:19.721Z,7.70
2018-11-10T04:35:19.727Z,9.10
2018-11-10T04:36:19.690Z,7.10
2018-11-10T04:37:19.681Z,8.80
2018-11-10T04:38:19.669Z,9.10
2018-11-10T04:39:19.657Z,9.80
2018-11-10T04:40:19.677Z,8.10
2018-11-10T04:41:19.639Z,11.20
2018-11-10T04:42:19.642Z,8.70
2018-11-10T04:43:19.613Z,9.20
2018-11-10T04:44:19.603Z,8.70
2018-11-10T04:45:19.623Z,18.90
2018-11-10T04:46:19.582Z,9.30
2018-11-10T04:47:19.572Z,9.80
2018-11-10T04:48:19.570Z,9.20
2018-11-10T04:49:19.551Z,9.70
2018-11-10T04:50:19.561Z,10.60
2018-11-10T04:51:19.528Z,9.50
2018-11-10T04:52:19.518Z,8.70
2018-11-10T04:53:19.510Z,9.50
2018-11-10T04:54:19.492Z,11.00
2018-11-10T04:55:19.517Z,10.70
2018-11-10T04:56:19.468Z,9.90
2018-11-10T04:57:19.458Z,9.60
2018-11-10T04:58:19.451Z,10.40
2018-11-10T04:59:19.437Z,9.10
2018-11-10T05:00:19.450Z,9.90
2018-11-10T05:01:19.443Z,11.80
2018-11-10T05:02:19.406Z,9.20
2018-11-10T05:03:19.391Z,9.10
2018-11-10T05:04:19.379Z,11.00
2018-11-10T05:05:19.404Z,9.20
2018-11-10T05:06:19.369Z,9.70
2018-11-10T05:07:19.349Z,11.10
2018-11-10T05:08:19.348Z,8.30
2018-11-10T05:09:19.328Z,10.20
2018-11-10T05:10:19.315Z,8.60
2018-11-10T05:11:19.325Z,9.20
2018-11-10T05:12:19.289Z,7.80
2018-11-10T05:13:19.294Z,8.20
2018-11-10T05:14:19.271Z,8.30
2018-11-10T05:15:19.291Z,9.00
2018-11-10T05:16:19.245Z,9.20
2018-11-10T05:17:19.234Z,8.40
2018-11-10T05:18:19.226Z,9.60
2018-11-10T05:19:19.216Z,9.80
2018-11-10T05:20:19.204Z,8.60
2018-11-10T05:21:19.217Z,11.70
2018-11-10T05:22:19.183Z,9.20
2018-11-10T05:23:19.183Z,9.50
2018-11-10T05:24:19.171Z,8.80
2018-11-10T05:25:19.159Z,8.90
2018-11-10T05:26:19.163Z,8.60
2018-11-10T05:27:19.129Z,8.80
2018-11-10T05:28:19.113Z,8.30
2018-11-10T05:29:19.109Z,8.70
2018-11-10T05:30:19.094Z,8.90
2018-11-10T05:31:19.204Z,8.90
2018-11-10T05:32:19.069Z,7.70
2018-11-10T05:33:19.057Z,7.90
2018-11-10T05:34:19.046Z,9.70
2018-11-10T05:35:19.036Z,9.60
2018-11-10T05:36:19.047Z,8.50
2018-11-10T05:37:19.023Z,8.20
2018-11-10T05:38:19.000Z,7.40
2018-11-10T05:39:18.990Z,8.00
2018-11-10T05:40:18.983Z,7.80
2018-11-10T05:41:18.992Z,9.40
2018-11-10T05:42:18.977Z,8.00
2018-11-10T05:43:18.944Z,8.20
2018-11-10T05:44:18.933Z,8.40
2018-11-10T05:45:18.923Z,7.20
2018-11-10T05:46:18.936Z,9.30
2018-11-10T05:47:18.919Z,9.00
2018-11-10T05:48:18.890Z,9.00
2018-11-10T05:49:18.880Z,9.50
2018-11-10T05:50:18.879Z,7.50
2018-11-10T05:51:18.881Z,7.90
2018-11-10T05:52:18.845Z,8.70
2018-11-10T05:53:18.833Z,7.60
2018-11-10T05:54:18.831Z,9.50
2018-11-10T05:55:18.828Z,9.30
2018-11-10T05:56:18.824Z,9.00
2018-11-10T05:57:18.938Z,9.20
2018-11-10T05:58:18.786Z,7.90
2018-11-10T05:59:18.771Z,7.70
2018-11-10T06:00:18.759Z,8.90
2018-11-10T06:01:18.769Z,8.40
2018-11-10T06:02:18.733Z,9.70
2018-11-10T06:03:18.746Z,7.60
2018-11-10T06:04:18.723Z,8.40
2018-11-10T06:05:18.704Z,8.10
2018-11-10T06:06:18.715Z,9.10
2018-11-10T06:07:18.694Z,8.90
2018-11-10T06:08:18.663Z,7.00
2018-11-10T06:09:18.703Z,7.80
2018-11-10T06:10:18.900Z,8.30
2018-11-10T06:11:18.656Z,7.20
2018-11-10T06:12:18.621Z,9.30
2018-11-10T06:13:18.612Z,10.20
2018-11-10T06:14:18.607Z,8.90
2018-11-10T06:15:18.591Z,7.70
2018-11-10T06:16:18.602Z,9.00
2018-11-10T06:17:18.570Z,7.60
2018-11-10T06:18:18.567Z,8.10
2018-11-10T06:19:18.544Z,8.00
2018-11-10T06:20:18.537Z,8.50
2018-11-10T06:21:18.550Z,8.30
2018-11-10T06:22:18.512Z,9.80
2018-11-10T06:23:18.506Z,9.20
2018-11-10T06:24:18.486Z,7.60
2018-11-10T06:25:18.475Z,8.50
2018-11-10T06:26:18.493Z,7.70
2018-11-10T06:27:18.470Z,8.60
2018-11-10T06:28:18.450Z,7.80
2018-11-10T06:29:18.431Z,8.90
2018-11-10T06:30:18.424Z,9.20
2018-11-10T06:31:18.443Z,7.70
2018-11-10T06:32:18.412Z,8.80
2018-11-10T06:33:18.400Z,9.40
2018-11-10T06:34:18.391Z,10.10
2018-11-10T06:35:18.365Z,9.20
2018-11-10T06:36:18.384Z,8.80
2018-11-10T06:37:18.372Z,8.70
2018-11-10T06:38:18.336Z,9.00
2018-11-10T06:39:18.322Z,9.50
2018-11-10T06:40:18.311Z,9.40
2018-11-10T06:41:18.392Z,9.60
2018-11-10T06:42:18.295Z,8.30
2018-11-10T06:43:18.273Z,8.50
2018-11-10T06:44:18.264Z,9.50
2018-11-10T06:45:18.280Z,9.30
2018-11-10T06:46:18.282Z,9.80
2018-11-10T06:47:18.235Z,8.70
2018-11-10T06:48:18.221Z,9.20
2018-11-10T06:49:18.209Z,7.70
2018-11-10T06:50:18.198Z,10.40
2018-11-10T06:51:18.227Z,7.50
2018-11-10T06:52:18.173Z,10.50
2018-11-10T06:53:18.177Z,8.60
2018-11-10T06:54:18.152Z,10.10
2018-11-10T06:55:18.147Z,9.00
2018-11-10T06:56:18.157Z,8.60
2018-11-10T06:57:18.125Z,9.00
2018-11-10T06:58:18.130Z,8.90
2018-11-10T06:59:18.100Z,8.20
2018-11-10T07:00:18.103Z,9.30
2018-11-10T07:01:18.099Z,8.60
2018-11-10T07:02:18.071Z,9.50
2018-11-10T07:03:18.099Z,8.90
2018-11-10T07:04:18.043Z,9.80
2018-11-10T07:05:18.053Z,9.70
2018-11-10T07:06:18.044Z,8.40
2018-11-10T07:07:18.009Z,8.40
2018-11-10T07:08:18.035Z,8.40
2018-11-10T07:09:18.075Z,8.20
2018-11-10T07:10:17.979Z,7.80
2018-11-10T07:11:17.970Z,9.10
2018-11-10T07:12:17.987Z,9.30
2018-11-10T07:13:17.941Z,7.40
2018-11-10T07:14:17.930Z,8.30
2018-11-10T07:15:17.917Z,9.60
2018-11-10T07:16:17.946Z,7.70
2018-11-10T07:17:17.896Z,8.20
2018-11-10T07:18:17.887Z,10.00
2018-11-10T07:19:17.872Z,9.60
2018-11-10T07:20:17.875Z,7.50
2018-11-10T07:21:17.856Z,7.80
2018-11-10T07:22:17.865Z,9.20
2018-11-10T07:23:17.853Z,7.10
2018-11-10T07:24:17.820Z,10.50
2018-11-10T07:25:17.815Z,8.10
2018-11-10T07:26:17.798Z,8.20
2018-11-10T07:27:17.817Z,8.60
2018-11-10T07:28:17.778Z,8.70
2018-11-10T07:29:17.767Z,8.40
2018-11-10T07:30:17.758Z,8.80
2018-11-10T07:31:17.743Z,9.00
2018-11-10T07:32:17.781Z,7.30
2018-11-10T07:33:17.719Z,8.80
2018-11-10T07:34:17.712Z,7.10
2018-11-10T07:35:17.696Z,8.50
2018-11-10T07:36:17.691Z,8.30
2018-11-10T07:37:17.715Z,9.20
2018-11-10T07:38:17.663Z,7.70
2018-11-10T07:39:17.652Z,6.40
2018-11-10T07:40:17.650Z,9.00
2018-11-10T07:41:17.629Z,7.40
2018-11-10T07:42:17.644Z,7.60
2018-11-10T07:43:17.618Z,8.90
2018-11-10T07:44:17.594Z,7.80
2018-11-10T07:45:17.584Z,7.50
2018-11-10T07:46:17.578Z,8.90
2018-11-10T07:47:17.584Z,7.80
2018-11-10T07:48:17.548Z,7.30
2018-11-10T07:49:17.558Z,7.10
2018-11-10T07:50:17.531Z,6.60
2018-11-10T07:51:17.584Z,7.00
2018-11-10T07:52:17.531Z,7.40
2018-11-10T07:53:17.498Z,10.00
2018-11-10T07:54:17.507Z,5.40
2018-11-10T07:55:17.471Z,6.40
2018-11-10T07:56:17.461Z,6.80
2018-11-10T07:57:17.473Z,9.50
2018-11-10T07:58:17.438Z,6.40
2018-11-10T07:59:17.427Z,6.40
2018-11-10T08:00:17.418Z,8.50
2018-11-10T08:01:17.420Z,6.50
2018-11-10T08:02:17.421Z,7.60
2018-11-10T08:03:17.382Z,5.60
2018-11-10T08:04:17.461Z,5.70
2018-11-10T08:05:17.362Z,6.30
2018-11-10T08:06:17.347Z,6.70
2018-11-10T08:07:17.369Z,5.60
2018-11-10T08:08:17.332Z,5.40
2018-11-10T08:09:17.343Z,7.60
2018-11-10T08:10:17.306Z,5.10
2018-11-10T08:11:17.297Z,7.10
2018-11-10T08:12:17.309Z,6.00
2018-11-10T08:13:17.273Z,6.70
2018-11-10T08:14:17.260Z,4.90
2018-11-10T08:15:17.255Z,5.10
2018-11-10T08:16:17.241Z,5.90
2018-11-10T08:17:17.249Z,4.80
2018-11-10T08:18:17.267Z,4.80
2018-11-10T08:19:17.204Z,4.60
2018-11-10T08:20:17.197Z,4.90
2018-11-10T08:21:17.187Z,4.70
2018-11-10T08:22:17.203Z,4.70
2018-11-10T08:23:17.157Z,4.30
2018-11-10T08:24:17.149Z,4.10
2018-11-10T08:25:17.137Z,3.40
2018-11-10T08:26:17.140Z,3.90
2018-11-10T08:27:17.140Z,4.10
2018-11-10T08:28:17.109Z,6.30
2018-11-10T08:29:17.099Z,4.30
2018-11-10T08:30:17.105Z,4.20
2018-11-10T08:31:17.131Z,4.00
2018-11-10T08:32:17.082Z,5.90
2018-11-10T08:33:17.050Z,4.50
2018-11-10T08:34:17.038Z,6.20
2018-11-10T08:35:17.024Z,4.60
2018-11-10T08:36:17.012Z,6.80
2018-11-10T08:37:17.033Z,5.10
2018-11-10T08:38:16.992Z,4.40
2018-11-10T08:39:17.129Z,6.10
2018-11-10T08:40:16.971Z,4.30
2018-11-10T08:41:16.958Z,6.50
2018-11-10T08:42:16.973Z,3.70
2018-11-10T08:43:16.955Z,5.30
2018-11-10T08:44:16.925Z,4.30
2018-11-10T08:45:16.915Z,3.90
2018-11-10T08:46:16.911Z,4.30
2018-11-10T08:47:16.918Z,4.50
2018-11-10T08:48:16.885Z,5.00
2018-11-10T08:49:16.988Z,4.10
2018-11-10T08:50:16.858Z,3.90
2018-11-10T08:51:16.857Z,4.70
2018-11-10T08:52:16.872Z,3.60
2018-11-10T08:53:16.828Z,3.30
2018-11-10T08:54:16.820Z,3.00
2018-11-10T08:55:16.812Z,4.40
2018-11-10T08:56:16.797Z,4.10
2018-11-10T08:57:16.819Z,3.50
2018-11-10T08:58:16.769Z,4.80
2018-11-10T08:59:16.867Z,4.30
2018-11-10T09:00:16.753Z,4.70
2018-11-10T09:01:16.739Z,3.50
2018-11-10T09:02:16.756Z,4.70
2018-11-10T09:03:16.712Z,4.60
2018-11-10T09:04:16.701Z,3.60
2018-11-10T09:05:16.695Z,6.10
2018-11-10T09:06:16.694Z,4.20
2018-11-10T09:07:16.689Z,5.10
2018-11-10T09:08:16.655Z,4.50
2018-11-10T09:09:16.645Z,6.30
2018-11-10T09:10:16.646Z,6.40
2018-11-10T09:11:16.622Z,4.20
2018-11-10T09:12:16.638Z,5.00
2018-11-10T09:13:16.603Z,5.20
2018-11-10T09:14:16.592Z,5.20
2018-11-10T09:15:16.687Z,4.90
2018-11-10T09:16:16.582Z,4.70
2018-11-10T09:17:16.581Z,4.80
2018-11-10T09:18:16.556Z,4.50
2018-11-10T09:19:16.541Z,5.20
2018-11-10T09:20:16.534Z,6.00
2018-11-10T09:21:16.551Z,3.80
2018-11-10T09:22:16.526Z,4.30
2018-11-10T09:23:16.489Z,5.60
2018-11-10T09:24:16.476Z,4.60
2018-11-10T09:25:16.476Z,5.50
2018-11-10T09:26:16.462Z,4.80
2018-11-10T09:27:16.452Z,5.00
2018-11-10T09:28:16.463Z,5.40
2018-11-10T09:29:16.423Z,3.80
2018-11-10T09:30:16.413Z,3.90
2018-11-10T09:31:16.403Z,3.90
2018-11-10T09:32:16.400Z,4.60
2018-11-10T09:33:16.408Z,3.70
2018-11-10T09:34:16.376Z,4.70
2018-11-10T09:35:16.361Z,4.80
2018-11-10T09:36:16.392Z,6.40
2018-11-10T09:37:16.341Z,4.40
2018-11-10T09:38:16.349Z,5.80
2018-11-10T09:39:16.315Z,5.60
2018-11-10T09:40:16.300Z,5.00
2018-11-10T09:41:16.292Z,6.10
2018-11-10T09:42:16.425Z,8.00
2018-11-10T09:43:16.288Z,6.90
2018-11-10T09:44:16.251Z,6.20
2018-11-10T09:45:16.256Z,6.00
2018-11-10T09:46:16.232Z,5.90
2018-11-10T09:47:16.227Z,6.00
2018-11-10T09:48:16.235Z,6.00
2018-11-10T09:49:16.200Z,6.60
2018-11-10T09:50:16.191Z,6.30
2018-11-10T09:51:16.178Z,9.90
2018-11-10T09:52:16.163Z,6.60
2018-11-10T09:53:16.195Z,7.00
2018-11-10T09:54:16.143Z,5.60
2018-11-10T09:55:16.136Z,8.40
2018-11-10T09:56:16.121Z,7.60
2018-11-10T09:57:16.110Z,5.20
2018-11-10T09:58:16.135Z,7.70
2018-11-10T09:59:16.085Z,6.10
2018-11-10T10:00:16.093Z,6.20
2018-11-10T10:01:16.246Z,6.20
2018-11-10T10:02:16.483Z,6.40
2018-11-10T10:03:16.070Z,7.00
2018-11-10T10:04:16.035Z,6.10
2018-11-10T10:05:16.025Z,6.90
2018-11-10T10:06:16.005Z,5.60
2018-11-10T10:07:15.996Z,6.50
2018-11-10T10:08:16.013Z,6.70
2018-11-10T10:09:15.976Z,5.80
2018-11-10T10:10:15.976Z,7.80
2018-11-10T10:11:15.950Z,7.30
2018-11-10T10:12:15.942Z,7.30
2018-11-10T10:13:15.953Z,7.10
2018-11-10T10:14:15.919Z,7.20
2018-11-10T10:15:15.913Z,7.70
2018-11-10T10:16:15.963Z,7.20
2018-11-10T10:17:15.884Z,7.20
2018-11-10T10:18:15.897Z,7.10
2018-11-10T10:19:15.893Z,6.70
2018-11-10T10:20:15.859Z,6.60
2018-11-10T10:21:15.844Z,7.40
2018-11-10T10:22:15.837Z,9.50
2018-11-10T10:23:15.844Z,8.90
2018-11-10T10:24:15.809Z,7.40
2018-11-10T10:25:15.799Z,6.80
2018-11-10T10:26:15.786Z,8.70
2018-11-10T10:27:15.776Z,7.40
2018-11-10T10:28:15.819Z,6.50
2018-11-10T10:29:15.774Z,7.10
2018-11-10T10:30:15.743Z,7.90
2018-11-10T10:31:15.750Z,6.80
2018-11-10T10:32:15.715Z,7.20
2018-11-10T10:33:15.782Z,6.90
2018-11-10T10:34:15.723Z,6.60
2018-11-10T10:35:15.818Z,7.70
2018-11-10T10:36:15.675Z,8.20
2018-11-10T10:37:15.708Z,6.80
2018-11-10T10:38:15.678Z,8.10
2018-11-10T10:39:15.666Z,6.80
2018-11-10T10:40:15.625Z,7.10
2018-11-10T10:41:15.675Z,7.30
2018-11-10T10:42:15.612Z,6.40
2018-11-10T10:43:15.621Z,6.30
2018-11-10T10:44:15.584Z,6.60
2018-11-10T10:45:15.590Z,7.30
2018-11-10T10:46:15.560Z,5.70
2018-11-10T10:47:15.554Z,7.90
2018-11-10T10:48:15.578Z,7.30
2018-11-10T10:49:15.611Z,6.30
2018-11-10T10:50:15.521Z,7.40
2018-11-10T10:51:15.506Z,6.10
2018-11-10T10:52:15.494Z,5.90
2018-11-10T10:53:15.506Z,7.20
2018-11-10T10:54:15.478Z,7.70
2018-11-10T10:55:15.462Z,6.30
2018-11-10T10:56:15.504Z,8.90
2018-11-10T10:57:15.546Z,8.50
2018-11-10T10:58:15.455Z,6.70
2018-11-10T10:59:15.425Z,10.00
2018-11-10T11:00:15.408Z,8.60
2018-11-10T11:01:15.408Z,7.20
2018-11-10T11:02:15.385Z,8.40
2018-11-10T11:03:15.480Z,7.10
2018-11-10T11:04:15.357Z,5.40
2018-11-10T11:05:15.353Z,8.70
2018-11-10T11:06:15.342Z,5.70
2018-11-10T11:07:15.328Z,7.00
2018-11-10T11:08:15.336Z,7.00
2018-11-10T11:09:15.316Z,6.90
2018-11-10T11:10:15.292Z,5.80
2018-11-10T11:11:15.301Z,6.50
2018-11-10T11:12:15.273Z,7.40
2018-11-10T11:13:15.267Z,6.10
2018-11-10T11:14:15.272Z,10.30
2018-11-10T11:15:15.260Z,7.70
2018-11-10T11:16:15.236Z,8.10
2018-11-10T11:17:15.215Z,8.70
2018-11-10T11:18:15.204Z,8.20
2018-11-10T11:19:15.260Z,6.60
2018-11-10T11:20:15.194Z,6.40
2018-11-10T11:21:15.177Z,5.80
2018-11-10T11:22:15.158Z,6.20
2018-11-10T11:23:15.152Z,6.80
2018-11-10T11:24:15.170Z,6.80
2018-11-10T11:25:15.124Z,5.70
2018-11-10T11:26:15.125Z,8.80
2018-11-10T11:27:15.107Z,7.20
2018-11-10T11:28:15.097Z,5.70
2018-11-10T11:29:15.246Z,6.20
2018-11-10T11:30:15.076Z,5.80
2018-11-10T11:31:15.094Z,6.10
2018-11-10T11:32:15.047Z,5.10
2018-11-10T11:33:15.066Z,6.60
2018-11-10T11:34:15.055Z,6.40
2018-11-10T11:35:15.069Z,6.60
2018-11-10T11:36:15.002Z,5.40
2018-11-10T11:37:14.990Z,5.40
2018-11-10T11:38:14.983Z,6.80
2018-11-10T11:39:14.995Z,6.60
2018-11-10T11:40:14.959Z,5.40
2018-11-10T11:41:15.083Z,5.10
2018-11-10T11:42:14.941Z,5.60
2018-11-10T11:43:14.922Z,24.90
2018-11-10T11:44:14.932Z,5.10
2018-11-10T11:45:14.903Z,4.50
2018-11-10T11:46:14.900Z,4.80
2018-11-10T11:47:14.886Z,4.30
2018-11-10T11:48:14.868Z,4.20
2018-11-10T11:49:14.890Z,4.90
2018-11-10T11:50:14.846Z,4.40
2018-11-10T11:51:14.833Z,4.50
2018-11-10T11:52:14.821Z,4.40
2018-11-10T11:53:14.816Z,5.20
2018-11-10T11:54:14.821Z,5.00
2018-11-10T11:55:14.791Z,3.90
2018-11-10T11:56:14.776Z,4.10
2018-11-10T11:57:14.764Z,4.00
2018-11-10T11:58:14.838Z,5.00
2018-11-10T11:59:14.746Z,3.80
2018-11-10T12:00:14.757Z,4.20
2018-11-10T12:01:14.732Z,3.70
2018-11-10T12:02:14.767Z,4.40
2018-11-10T12:03:14.698Z,5.10
2018-11-10T12:04:14.692Z,4.20
2018-11-10T12:05:14.699Z,3.90
2018-11-10T12:06:14.664Z,4.70
2018-11-10T12:07:14.652Z,4.70
2018-11-10T12:08:14.646Z,5.40
2018-11-10T12:09:14.793Z,5.60
2018-11-10T12:10:14.782Z,5.20
2018-11-10T12:11:14.608Z,4.30
2018-11-10T12:12:14.598Z,3.90
2018-11-10T12:13:14.586Z,4.90
2018-11-10T12:14:14.579Z,4.90
2018-11-10T12:15:14.602Z,4.90
2018-11-10T12:16:14.552Z,6.20
2018-11-10T12:17:14.545Z,4.70
2018-11-10T12:18:14.548Z,4.40
2018-11-10T12:19:14.520Z,5.10
2018-11-10T12:20:14.531Z,4.20
2018-11-10T12:21:14.501Z,5.20
2018-11-10T12:22:14.578Z,4.50
2018-11-10T12:23:14.476Z,4.90
2018-11-10T12:24:14.465Z,4.00
2018-11-10T12:25:14.476Z,5.80
2018-11-10T12:26:14.467Z,5.60
2018-11-10T12:27:14.431Z,5.30
2018-11-10T12:28:14.431Z,3.90
2018-11-10T12:29:14.418Z,4.40
2018-11-10T12:30:14.431Z,4.10
2018-11-10T12:31:14.384Z,4.00
2018-11-10T12:32:14.381Z,5.30
2018-11-10T12:33:14.363Z,3.90
2018-11-10T12:34:14.350Z,3.70
2018-11-10T12:35:14.376Z,3.50
2018-11-10T12:36:14.330Z,7.20
2018-11-10T12:37:14.316Z,4.70
2018-11-10T12:38:14.306Z,4.40
2018-11-10T12:39:14.294Z,3.50
2018-11-10T12:40:14.310Z,4.30
2018-11-10T12:41:14.280Z,4.90
2018-11-10T12:42:14.265Z,5.30
2018-11-10T12:43:14.251Z,4.90
2018-11-10T12:44:14.247Z,3.80
2018-11-10T12:45:14.253Z,3.60
2018-11-10T12:46:14.215Z,3.90
2018-11-10T12:47:14.204Z,5.30
2018-11-10T12:48:14.206Z,4.20
2018-11-10T12:49:14.262Z,4.10
2018-11-10T12:50:14.194Z,4.20
2018-11-10T12:51:14.160Z,4.20
2018-11-10T12:52:14.180Z,5.20
2018-11-10T12:53:14.152Z,4.30
2018-11-10T12:54:14.132Z,3.70
2018-11-10T12:55:14.197Z,3.90
2018-11-10T12:56:14.135Z,4.00
2018-11-10T12:57:14.099Z,4.50
2018-11-10T12:58:14.088Z,3.40
2018-11-10T12:59:14.070Z,4.90
2018-11-10T13:00:14.086Z,5.30
2018-11-10T13:01:14.049Z,5.20
2018-11-10T13:02:14.048Z,4.80
2018-11-10T13:03:14.033Z,4.80
2018-11-10T13:04:14.114Z,3.50
2018-11-10T13:05:14.029Z,5.30
2018-11-10T13:06:14.042Z,3.60
2018-11-10T13:07:14.126Z,3.80
2018-11-10T13:08:14.061Z,4.50
2018-11-10T13:09:13.960Z,4.90
2018-11-10T13:10:13.955Z,4.20
2018-11-10T13:11:14.040Z,4.30