createdAt,value
2023-08-11T00:00:10.579Z,21.20
2023-08-11T00:02:39.240Z,21.30
2023-08-11T00:05:09.797Z,21.30
2023-08-11T00:07:38.078Z,21.20
2023-08-11T00:10:06.335Z,21.20
2023-08-11T00:12:36.508Z,21.30
2023-08-11T00:15:03.859Z,21.30
2023-08-11T00:17:33.359Z,21.20
2023-08-11T00:20:02.340Z,21.20
2023-08-11T00:22:29.361Z,21.20
2023-08-11T00:24:56.658Z,21.20
2023-08-11T00:27:23.730Z,21.20
2023-08-11T00:29:50.708Z,21.20
2023-08-11T00:32:18.641Z,21.20
2023-08-11T00:34:45.784Z,21.10
2023-08-11T00:37:13.058Z,21.10
2023-08-11T00:39:40.916Z,21.10
2023-08-11T00:42:07.995Z,21.10
2023-08-11T00:44:35.032Z,21.10
2023-08-11T00:47:02.360Z,21.10
2023-08-11T00:49:30.791Z,21.00
2023-08-11T00:51:59.791Z,21.10
2023-08-11T00:54:30.037Z,21.20
2023-08-11T00:57:01.968Z,21.20
2023-08-11T00:59:29.346Z,21.20
2023-08-11T01:01:56.626Z,21.20
2023-08-11T01:04:27.271Z,21.20
2023-08-11T01:07:14.723Z,21.20
2023-08-11T01:10:11.956Z,21.10
2023-08-11T01:13:07.619Z,20.90
2023-08-11T01:15:41.863Z,20.90
2023-08-11T01:18:10.161Z,20.70
2023-08-11T01:20:37.776Z,20.70
2023-08-11T01:23:08.750Z,20.70
2023-08-11T01:25:40.386Z,20.70
2023-08-11T01:28:07.848Z,20.60
2023-08-11T01:30:37.851Z,20.70
2023-08-11T01:33:06.101Z,20.60
2023-08-11T01:35:41.587Z,20.60
2023-08-11T01:38:11.544Z,20.60
2023-08-11T01:40:39.357Z,20.50
2023-08-11T01:43:09.120Z,20.50
2023-08-11T01:45:39.914Z,20.50
2023-08-11T01:48:07.635Z,20.40
2023-08-11T01:50:36.180Z,20.40
2023-08-11T01:53:07.238Z,20.40
2023-08-11T01:55:35.118Z,20.40
2023-08-11T01:58:02.682Z,20.50
2023-08-11T02:00:30.854Z,20.40
2023-08-11T02:02:59.646Z,20.20
2023-08-11T02:05:31.631Z,20.10
2023-08-11T02:08:01.105Z,20.10
2023-08-11T02:10:30.485Z,20.10
2023-08-11T02:12:57.679Z,20.00
2023-08-11T02:15:24.831Z,20.00
2023-08-11T02:17:55.037Z,20.00
2023-08-11T02:20:25.629Z,20.00
2023-08-11T02:22:55.234Z,20.00
2023-08-11T02:25:31.989Z,19.90
2023-08-11T02:27:59.645Z,19.90
2023-08-11T02:30:30.839Z,20.10
2023-08-11T02:33:00.728Z,20.00
2023-08-11T02:35:30.541Z,19.80
2023-08-11T02:37:57.812Z,19.80
2023-08-11T02:40:25.029Z,19.80
2023-08-11T02:42:56.169Z,19.80
2023-08-11T02:45:25.689Z,19.70
2023-08-11T02:47:54.081Z,19.80
2023-08-11T02:50:21.373Z,19.70
2023-08-11T02:52:49.581Z,19.70
2023-08-11T02:55:16.988Z,19.70
2023-08-11T02:57:44.071Z,19.70
2023-08-11T03:00:14.816Z,19.70
2023-08-11T03:02:49.426Z,19.60
2023-08-11T03:05:19.028Z,19.50
2023-08-11T03:07:47.914Z,19.60
2023-08-11T03:10:15.573Z,19.50
2023-08-11T03:12:42.852Z,19.40
2023-08-11T03:15:20.489Z,19.50
2023-08-11T03:17:48.554Z,19.50
2023-08-11T03:20:19.367Z,19.40
2023-08-11T03:22:47.846Z,19.40
2023-08-11T03:25:19.716Z,19.40
2023-08-11T03:27:52.539Z,19.40
2023-08-11T03:30:19.502Z,19.50
2023-08-11T03:32:47.371Z,19.40
2023-08-11T03:35:14.844Z,19.50
2023-08-11T03:37:45.123Z,19.60
2023-08-11T03:40:14.542Z,19.50
2023-08-11T03:42:43.939Z,19.50
2023-08-11T03:45:15.796Z,19.50
2023-08-11T03:47:44.691Z,19.40
2023-08-11T03:50:12.496Z,19.40
2023-08-11T03:52:41.093Z,19.40
2023-08-11T03:55:10.808Z,19.40
2023-08-11T03:57:39.732Z,19.40
2023-08-11T04:00:12.624Z,19.50
2023-08-11T04:02:39.736Z,19.50
2023-08-11T04:05:10.701Z,19.50
2023-08-11T04:07:40.078Z,19.50
2023-08-11T04:10:08.044Z,19.60
2023-08-11T04:12:35.327Z,19.50
2023-08-11T04:15:04.042Z,19.70
2023-08-11T04:17:34.946Z,19.60
2023-08-11T04:20:02.735Z,19.60
2023-08-11T04:22:38.599Z,19.50
2023-08-11T04:25:12.964Z,19.50
2023-08-11T04:27:43.289Z,19.60
2023-08-11T04:30:12.619Z,19.60
2023-08-11T04:32:40.674Z,19.60
2023-08-11T04:35:11.690Z,19.70
2023-08-11T04:37:39.484Z,19.70
2023-08-11T04:40:10.691Z,19.80
2023-08-11T04:42:45.803Z,19.80
2023-08-11T04:45:17.531Z,19.80
2023-08-11T04:47:46.516Z,19.70
2023-08-11T04:50:14.698Z,19.70
2023-08-11T04:52:43.325Z,19.70
2023-08-11T04:55:12.570Z,19.60
2023-08-11T04:57:39.736Z,19.70
2023-08-11T05:00:16.029Z,19.80
2023-08-11T05:02:43.437Z,19.90
2023-08-11T05:05:11.466Z,20.00
2023-08-11T05:07:39.178Z,20.00
2023-08-11T05:10:06.845Z,20.10
2023-08-11T05:12:35.270Z,20.00
2023-08-11T05:15:04.737Z,20.10
2023-08-11T05:17:32.591Z,20.10
2023-08-11T05:20:00.891Z,20.00
2023-08-11T05:22:28.189Z,20.10
2023-08-11T05:24:55.365Z,20.20
2023-08-11T05:27:22.421Z,20.20
2023-08-11T05:29:51.708Z,20.30
2023-08-11T05:32:19.005Z,20.30
2023-08-11T05:34:46.766Z,20.40
2023-08-11T05:37:14.283Z,20.50
2023-08-11T05:39:42.170Z,20.60
2023-08-11T05:42:12.184Z,20.60
2023-08-11T05:44:39.782Z,20.60
2023-08-11T05:47:07.614Z,20.60
2023-08-11T05:49:35.936Z,20.50
2023-08-11T05:52:03.839Z,20.60
2023-08-11T05:54:31.543Z,20.80
2023-08-11T05:57:04.067Z,20.70
2023-08-11T05:59:32.517Z,20.80
2023-08-11T06:01:59.831Z,20.80
2023-08-11T06:04:26.931Z,20.70
2023-08-11T06:06:55.844Z,20.90
2023-08-11T06:09:24.411Z,20.90
2023-08-11T06:11:55.811Z,20.90
2023-08-11T06:14:24.283Z,21.00
2023-08-11T06:16:51.518Z,20.90
2023-08-11T06:19:22.374Z,21.00
2023-08-11T06:21:56.064Z,21.00
2023-08-11T06:24:26.624Z,21.00
2023-08-11T06:26:58.907Z,21.00
2023-08-11T06:29:31.923Z,21.10
2023-08-11T06:32:08.617Z,21.10
2023-08-11T06:34:36.123Z,21.10
2023-08-11T06:37:05.799Z,21.30
2023-08-11T06:39:32.928Z,21.40
2023-08-11T06:42:00.586Z,21.40
2023-08-11T06:44:30.174Z,21.50
2023-08-11T06:46:59.388Z,21.70
2023-08-11T06:49:26.631Z,21.70
2023-08-11T06:51:54.154Z,21.80
2023-08-11T06:54:25.290Z,22.00
2023-08-11T06:56:52.317Z,22.00
2023-08-11T06:59:19.495Z,22.00
2023-08-11T07:01:46.555Z,22.00
2023-08-11T07:04:15.093Z,22.10
2023-08-11T07:06:43.131Z,22.00
2023-08-11T07:09:12.223Z,22.10
2023-08-11T07:11:39.714Z,22.40
2023-08-11T07:14:09.369Z,22.40
2023-08-11T07:16:37.681Z,22.60
2023-08-11T07:19:05.188Z,22.90
2023-08-11T07:21:32.742Z,22.80
2023-08-11T07:24:01.000Z,23.00
2023-08-11T07:26:31.352Z,22.80
2023-08-11T07:28:58.834Z,22.70
2023-08-11T07:31:27.672Z,22.90
2023-08-11T07:33:54.776Z,23.20
2023-08-11T07:36:21.960Z,23.10
2023-08-11T07:38:49.383Z,23.20
2023-08-11T07:41:16.718Z,23.50
2023-08-11T07:43:44.942Z,23.50
2023-08-11T07:46:18.495Z,23.60
2023-08-11T07:48:46.325Z,23.40
2023-08-11T07:51:16.140Z,23.60
2023-08-11T07:53:45.679Z,23.70
2023-08-11T07:56:13.877Z,23.60
2023-08-11T07:58:41.525Z,23.70
2023-08-11T08:01:10.190Z,23.90
2023-08-11T08:03:37.858Z,24.10
2023-08-11T08:06:07.005Z,24.30
2023-08-11T08:08:35.040Z,24.40
2023-08-11T08:11:04.171Z,24.30
2023-08-11T08:13:32.788Z,24.30
2023-08-11T08:16:03.864Z,24.30
2023-08-11T08:18:31.270Z,24.40
2023-08-11T08:20:59.016Z,24.60
2023-08-11T08:23:26.357Z,24.70
2023-08-11T08:25:55.687Z,25.00
2023-08-11T08:28:23.090Z,25.10
2023-08-11T08:30:51.511Z,25.20
2023-08-11T08:33:19.456Z,25.20
2023-08-11T08:35:46.694Z,25.50
2023-08-11T08:38:13.808Z,25.70
2023-08-11T08:40:43.037Z,26.00
2023-08-11T08:43:10.294Z,26.50
2023-08-11T08:45:44.815Z,26.90
2023-08-11T08:48:31.155Z,27.10
2023-08-11T08:50:58.530Z,27.60
2023-08-11T08:53:30.397Z,27.60
2023-08-11T08:55:57.889Z,27.90
2023-08-11T08:58:25.839Z,27.70
2023-08-11T09:00:53.776Z,28.00
2023-08-11T09:03:21.350Z,28.00
2023-08-11T09:05:51.795Z,28.30
2023-08-11T09:08:19.139Z,28.50
2023-08-11T09:10:47.332Z,28.60
2023-08-11T09:13:17.364Z,28.80
2023-08-11T09:15:48.860Z,28.90
2023-08-11T09:18:18.289Z,29.00
2023-08-11T09:20:50.485Z,28.90
2023-08-11T09:23:26.503Z,28.80
2023-08-11T09:25:56.588Z,28.70
2023-08-11T09:28:25.544Z,28.70
2023-08-11T09:30:56.550Z,29.00
2023-08-11T09:33:23.672Z,29.40
2023-08-11T09:35:51.360Z,29.90
2023-08-11T09:38:19.615Z,29.90
2023-08-11T09:40:50.074Z,29.90
2023-08-11T09:43:19.178Z,29.80
2023-08-11T09:45:46.400Z,30.00
2023-08-11T09:48:13.845Z,30.60
2023-08-11T09:50:45.425Z,30.70
2023-08-11T09:53:13.676Z,30.60
2023-08-11T09:55:42.969Z,30.40
2023-08-11T09:58:13.389Z,30.80
2023-08-11T10:00:40.767Z,29.80
2023-08-11T10:03:12.366Z,29.70
2023-08-11T10:05:47.032Z,30.00
2023-08-11T10:08:23.725Z,30.40
2023-08-11T10:10:52.487Z,30.60
2023-08-11T10:13:24.783Z,31.00
2023-08-11T10:16:00.185Z,31.30
2023-08-11T10:18:29.005Z,31.60
2023-08-11T10:20:58.065Z,31.40
2023-08-11T10:23:25.944Z,31.40
2023-08-11T10:25:54.338Z,31.30
2023-08-11T10:28:22.657Z,31.40
2023-08-11T10:30:57.963Z,31.30
2023-08-11T10:33:29.757Z,30.80
2023-08-11T10:36:00.342Z,30.90
2023-08-11T10:38:32.775Z,30.90
2023-08-11T10:41:28.669Z,30.90
2023-08-11T10:43:57.416Z,30.60
2023-08-11T10:46:28.548Z,31.00
2023-08-11T10:48:59.361Z,31.00
2023-08-11T10:51:30.655Z,30.90
2023-08-11T10:54:02.897Z,30.30
2023-08-11T10:56:41.155Z,30.10
2023-08-11T10:59:20.475Z,30.50
2023-08-11T11:01:49.769Z,30.50
2023-08-11T11:04:20.817Z,30.30
2023-08-11T11:06:50.637Z,30.40
2023-08-11T11:09:21.271Z,30.20
2023-08-11T11:11:53.219Z,29.80
2023-08-11T11:14:22.606Z,29.80
2023-08-11T11:16:50.372Z,29.90
2023-08-11T11:19:17.652Z,29.90
2023-08-11T11:21:46.629Z,29.80
2023-08-11T11:24:16.460Z,29.60
2023-08-11T11:26:44.244Z,29.40
2023-08-11T11:29:13.042Z,29.50
2023-08-11T11:31:41.171Z,28.80
2023-08-11T11:34:10.543Z,29.20
2023-08-11T11:36:39.839Z,29.40
2023-08-11T11:39:09.357Z,29.60
2023-08-11T11:41:39.870Z,29.70
2023-08-11T11:44:07.216Z,29.60
2023-08-11T11:46:36.518Z,29.40
2023-08-11T11:49:15.700Z,29.30
2023-08-11T11:51:49.298Z,29.60
2023-08-11T11:54:16.378Z,29.60
2023-08-11T11:56:58.249Z,29.40
2023-08-11T11:59:31.373Z,29.30
2023-08-11T12:02:02.423Z,29.00
2023-08-11T12:04:30.900Z,28.80
2023-08-11T12:06:58.478Z,28.70
2023-08-11T12:09:26.098Z,28.90
2023-08-11T12:11:58.818Z,28.90
2023-08-11T12:14:28.549Z,29.00
2023-08-11T12:16:58.745Z,29.10
2023-08-11T12:19:27.364Z,29.00
2023-08-11T12:21:55.169Z,28.70
2023-08-11T12:24:23.919Z,28.60
2023-08-11T12:26:53.964Z,28.50
2023-08-11T12:29:21.378Z,28.00
2023-08-11T12:31:53.149Z,28.10
2023-08-11T12:34:20.447Z,28.10
2023-08-11T12:36:47.617Z,27.90
2023-08-11T12:39:14.949Z,27.90
2023-08-11T12:41:45.356Z,27.90
2023-08-11T12:44:12.723Z,27.80
2023-08-11T12:46:40.509Z,27.70
2023-08-11T12:49:08.885Z,27.80
2023-08-11T12:51:38.940Z,27.80
2023-08-11T12:54:07.245Z,27.80
2023-08-11T12:56:35.609Z,28.00
2023-08-11T12:59:04.717Z,28.20
2023-08-11T13:01:32.445Z,27.70
2023-08-11T13:04:03.167Z,27.90
2023-08-11T13:06:32.663Z,28.10
2023-08-11T13:09:01.117Z,28.40
2023-08-11T13:11:28.178Z,28.40
2023-08-11T13:13:55.506Z,28.40
2023-08-11T13:16:22.813Z,28.40
2023-08-11T13:18:50.721Z,28.60
2023-08-11T13:21:22.394Z,28.90
2023-08-11T13:23:50.080Z,29.30
2023-08-11T13:26:17.428Z,29.50
2023-08-11T13:28:44.549Z,29.40
2023-08-11T13:31:12.097Z,28.80
2023-08-11T13:33:39.264Z,28.90
2023-08-11T13:36:06.363Z,29.10
2023-08-11T13:38:33.562Z,29.10
2023-08-11T13:41:04.125Z,28.50
2023-08-11T13:43:38.003Z,28.00
2023-08-11T13:46:05.693Z,27.80
2023-08-11T13:48:33.056Z,27.60
2023-08-11T13:51:00.584Z,27.80
2023-08-11T13:53:31.337Z,28.10
2023-08-11T13:55:58.611Z,27.80
2023-08-11T13:58:25.906Z,27.70
2023-08-11T14:00:53.290Z,27.80
2023-08-11T14:03:20.819Z,27.80
2023-08-11T14:05:51.482Z,27.20
2023-08-11T14:08:20.597Z,27.00
2023-08-11T14:10:48.297Z,26.90
2023-08-11T14:13:16.411Z,27.30
2023-08-11T14:15:43.846Z,27.50
2023-08-11T14:18:11.916Z,27.50
2023-08-11T14:20:42.828Z,27.50
2023-08-11T14:23:10.017Z,27.40
2023-08-11T14:25:37.517Z,27.60
2023-08-11T14:28:05.090Z,27.60
2023-08-11T14:30:35.055Z,27.60
2023-08-11T14:33:05.855Z,27.90
2023-08-11T14:35:33.811Z,28.10
2023-08-11T14:38:00.977Z,28.50
2023-08-11T14:40:29.139Z,28.20
2023-08-11T14:42:56.294Z,28.30
2023-08-11T14:45:23.368Z,28.20
2023-08-11T14:47:51.553Z,28.00
2023-08-11T14:50:18.934Z,27.90
2023-08-11T14:52:46.771Z,27.80
2023-08-11T14:55:13.850Z,27.50
2023-08-11T14:57:40.948Z,27.60
2023-08-11T15:00:09.868Z,27.30
2023-08-11T15:02:38.408Z,27.70
2023-08-11T15:05:10.689Z,27.70
2023-08-11T15:07:37.944Z,27.90
2023-08-11T15:10:06.490Z,27.50
2023-08-11T15:12:34.905Z,27.20
2023-08-11T15:15:02.387Z,27.00
2023-08-11T15:17:29.735Z,26.70
2023-08-11T15:19:58.626Z,26.70
2023-08-11T15:22:25.919Z,26.90
2023-08-11T15:24:53.474Z,27.00
2023-08-11T15:27:21.352Z,27.10
2023-08-11T15:29:49.363Z,27.10
2023-08-11T15:32:16.608Z,26.90
2023-08-11T15:34:44.982Z,26.60
2023-08-11T15:37:12.545Z,26.40
2023-08-11T15:39:42.242Z,26.40
2023-08-11T15:42:09.949Z,26.50
2023-08-11T15:44:37.650Z,26.30
2023-08-11T15:47:04.851Z,26.30
2023-08-11T15:49:31.999Z,26.40
2023-08-11T15:51:59.133Z,26.40
2023-08-11T15:54:27.704Z,26.60
2023-08-11T15:56:55.300Z,26.40
2023-08-11T15:59:22.729Z,26.00
2023-08-11T16:02:07.520Z,26.00
2023-08-11T16:04:38.330Z,25.80
2023-08-11T16:07:05.678Z,25.70
2023-08-11T16:09:33.721Z,25.70
2023-08-11T16:12:01.167Z,25.70
2023-08-11T16:14:29.989Z,25.60
2023-08-11T16:16:57.335Z,25.60
2023-08-11T16:19:26.115Z,25.50
2023-08-11T16:21:54.535Z,25.60
2023-08-11T16:24:21.873Z,25.50
2023-08-11T16:26:50.089Z,25.50
2023-08-11T16:29:17.458Z,25.40
2023-08-11T16:31:45.455Z,25.50
2023-08-11T16:34:12.734Z,25.30
2023-08-11T16:36:40.759Z,25.20
2023-08-11T16:39:08.276Z,25.10
2023-08-11T16:41:35.378Z,25.20
2023-08-11T16:44:02.547Z,25.40
2023-08-11T16:46:30.043Z,25.20
2023-08-11T16:48:57.403Z,25.40
2023-08-11T16:51:24.553Z,25.50
2023-08-11T16:53:53.072Z,25.60
2023-08-11T16:56:20.959Z,25.70
2023-08-11T16:58:48.018Z,25.90
2023-08-11T17:01:18.401Z,26.10
2023-08-11T17:03:45.660Z,26.00
2023-08-11T17:06:20.752Z,25.90
2023-08-11T17:08:53.592Z,26.00
2023-08-11T17:11:21.060Z,26.00
2023-08-11T17:13:48.781Z,25.80
2023-08-11T17:16:17.560Z,26.00
2023-08-11T17:18:45.515Z,26.00
2023-08-11T17:21:14.617Z,25.90
2023-08-11T17:23:41.969Z,25.50
2023-08-11T17:26:09.212Z,25.30
2023-08-11T17:28:36.615Z,25.20
2023-08-11T17:31:04.855Z,24.90
2023-08-11T17:33:32.540Z,25.10
2023-08-11T17:35:59.788Z,25.50
2023-08-11T17:38:30.868Z,25.60
2023-08-11T17:40:59.058Z,25.40
2023-08-11T17:43:26.183Z,25.40
2023-08-11T17:45:53.662Z,25.20
2023-08-11T17:48:20.904Z,25.50
2023-08-11T17:50:48.167Z,25.70
2023-08-11T17:53:15.247Z,25.50
2023-08-11T17:55:42.390Z,25.20
2023-08-11T17:58:10.568Z,25.40
2023-08-11T18:00:37.719Z,25.30
2023-08-11T18:03:05.270Z,25.20
2023-08-11T18:05:40.536Z,25.10
2023-08-11T18:08:08.586Z,25.10
2023-08-11T18:10:36.636Z,25.10
2023-08-11T18:13:05.034Z,25.30
2023-08-11T18:15:32.209Z,25.20
2023-08-11T18:17:59.305Z,25.20
2023-08-11T18:20:26.392Z,25.30
2023-08-11T18:22:53.616Z,25.30
2023-08-11T18:25:21.078Z,25.10
2023-08-11T18:27:48.831Z,25.00
2023-08-11T18:30:16.332Z,24.80
2023-08-11T18:32:46.047Z,24.90
2023-08-11T18:35:18.272Z,24.70
2023-08-11T18:37:48.063Z,24.60
2023-08-11T18:40:15.561Z,24.70
2023-08-11T18:42:44.909Z,24.70
2023-08-11T18:45:13.965Z,24.80
2023-08-11T18:47:41.418Z,24.70
2023-08-11T18:50:08.988Z,24.70
2023-08-11T18:52:36.283Z,24.80
2023-08-11T18:55:03.960Z,24.90
2023-08-11T18:57:32.142Z,24.80
2023-08-11T18:59:59.380Z,24.70
2023-08-11T19:02:26.654Z,24.60
2023-08-11T19:04:54.382Z,24.50
2023-08-11T19:07:24.348Z,24.40
2023-08-11T19:09:51.661Z,24.30
2023-08-11T19:12:19.262Z,24.20
2023-08-11T19:14:47.562Z,24.10
2023-08-11T19:17:15.067Z,24.10
2023-08-11T19:19:42.662Z,24.30
2023-08-11T19:22:14.178Z,24.30
2023-08-11T19:24:41.668Z,24.20
2023-08-11T19:27:10.220Z,24.10
2023-08-11T19:29:37.502Z,24.00
2023-08-11T19:32:04.970Z,23.90
2023-08-11T19:34:33.159Z,23.80
2023-08-11T19:37:00.414Z,23.90
2023-08-11T19:39:27.750Z,24.00
2023-08-11T19:41:55.166Z,24.00
2023-08-11T19:44:24.736Z,24.00
2023-08-11T19:46:52.145Z,23.90
2023-08-11T19:49:21.729Z,23.90
2023-08-11T19:51:50.284Z,23.80
2023-08-11T19:54:17.482Z,23.90
2023-08-11T19:56:45.724Z,23.80
2023-08-11T19:59:13.030Z,23.80
2023-08-11T20:01:40.236Z,23.70
2023-08-11T20:04:08.057Z,23.70
2023-08-11T20:06:35.359Z,23.60
2023-08-11T20:09:10.094Z,23.60
2023-08-11T20:11:37.564Z,23.50
2023-08-11T20:14:04.737Z,23.50
2023-08-11T20:16:31.935Z,23.40
2023-08-11T20:19:01.524Z,23.40
2023-08-11T20:21:28.581Z,23.40
2023-08-11T20:23:55.761Z,23.40
2023-08-11T20:26:30.425Z,23.40
2023-08-11T20:29:00.782Z,23.40
2023-08-11T20:31:31.410Z,23.50
2023-08-11T20:33:58.622Z,23.40
2023-08-11T20:36:26.488Z,23.40
2023-08-11T20:38:53.615Z,23.40
2023-08-11T20:41:21.865Z,23.30
2023-08-11T20:43:49.701Z,23.40
2023-08-11T20:46:18.255Z,23.40
2023-08-11T20:48:46.252Z,23.30
2023-08-11T20:51:13.456Z,23.40
2023-08-11T20:53:40.916Z,23.40
2023-08-11T20:56:10.833Z,23.50
2023-08-11T20:58:38.186Z,23.40
2023-08-11T21:01:11.044Z,23.50
2023-08-11T21:03:38.462Z,23.30
2023-08-11T21:06:08.686Z,23.30
2023-08-11T21:08:36.594Z,23.40
2023-08-11T21:11:03.893Z,23.30
2023-08-11T21:13:31.339Z,23.50
2023-08-11T21:16:01.954Z,23.40
2023-08-11T21:18:29.099Z,23.40
2023-08-11T21:20:56.841Z,23.30
2023-08-11T21:23:24.512Z,23.30
2023-08-11T21:25:52.793Z,23.40
2023-08-11T21:28:20.250Z,23.40
2023-08-11T21:30:48.490Z,23.30
2023-08-11T21:33:18.832Z,23.30
2023-08-11T21:35:46.721Z,23.20
2023-08-11T21:38:16.471Z,23.20
2023-08-11T21:40:44.800Z,23.10
2023-08-11T21:43:14.699Z,23.10
2023-08-11T21:45:44.171Z,23.00
2023-08-11T21:48:12.015Z,23.00
2023-08-11T21:50:39.319Z,23.00
2023-08-11T21:53:21.318Z,22.90
2023-08-11T21:55:51.178Z,23.00
2023-08-11T21:58:18.207Z,23.10
2023-08-11T22:00:45.329Z,23.10
2023-08-11T22:03:12.779Z,23.10
2023-08-11T22:06:06.532Z,23.10
2023-08-11T22:08:33.855Z,23.00
2023-08-11T22:11:01.060Z,23.00
2023-08-11T22:13:28.119Z,23.00
2023-08-11T22:15:56.157Z,23.10
2023-08-11T22:18:24.159Z,23.10
2023-08-11T22:20:51.658Z,23.20
2023-08-11T22:23:18.748Z,23.10
2023-08-11T22:25:46.166Z,23.10
2023-08-11T22:28:14.066Z,23.10
2023-08-11T22:30:41.182Z,23.00
2023-08-11T22:33:11.421Z,23.10
2023-08-11T22:35:41.620Z,22.90
2023-08-11T22:38:08.944Z,22.90
2023-08-11T22:40:39.376Z,23.10
2023-08-11T22:43:06.849Z,23.10
2023-08-11T22:45:34.198Z,23.10
2023-08-11T22:48:01.531Z,23.10
2023-08-11T22:50:28.866Z,23.20
2023-08-11T22:52:56.297Z,23.20
2023-08-11T22:55:23.620Z,23.00
2023-08-11T22:57:51.178Z,23.00
2023-08-11T23:00:20.123Z,23.00
2023-08-11T23:02:47.183Z,23.00
2023-08-11T23:05:15.153Z,23.10
2023-08-11T23:07:42.460Z,23.10
2023-08-11T23:10:10.200Z,23.00
2023-08-11T23:12:38.575Z,22.80
2023-08-11T23:15:07.256Z,22.80
2023-08-11T23:17:34.677Z,22.80
2023-08-11T23:20:02.460Z,23.00
2023-08-11T23:22:30.092Z,23.00
2023-08-11T23:24:57.267Z,23.00
2023-08-11T23:27:31.570Z,23.00
2023-08-11T23:29:59.920Z,23.00
2023-08-11T23:32:30.717Z,23.00
2023-08-11T23:34:58.574Z,22.90
2023-08-11T23:37:28.729Z,22.80
2023-08-11T23:39:56.813Z,22.80
2023-08-11T23:42:25.426Z,22.70
2023-08-11T23:44:52.701Z,22.60
2023-08-11T23:47:19.991Z,22.60
2023-08-11T23:49:47.579Z,22.60
2023-08-11T23:52:15.537Z,22.60
2023-08-11T23:54:53.106Z,22.60
2023-08-11T23:57:23.056Z,22.70
2023-08-11T23:59:50.621Z,22.80
