createdAt,value
2018-09-15T00:00:55.183Z,10.40
2018-09-15T00:03:24.692Z,7.43
2018-09-15T00:05:53.536Z,9.43
2018-09-15T00:08:22.420Z,10.40
2018-09-15T00:10:51.685Z,8.53
2018-09-15T00:13:21.719Z,10.53
2018-09-15T00:15:50.538Z,9.87
2018-09-15T00:18:20.067Z,8.37
2018-09-15T00:20:48.943Z,9.20
2018-09-15T00:23:17.825Z,8.87
2018-09-15T00:25:46.801Z,9.03
2018-09-15T00:28:15.596Z,7.07
2018-09-15T00:30:44.479Z,8.53
2018-09-15T00:33:13.807Z,7.43
2018-09-15T00:35:42.608Z,7.47
2018-09-15T00:38:11.464Z,8.13
2018-09-15T00:40:40.689Z,9.23
2018-09-15T00:43:09.430Z,8.30
2018-09-15T00:45:38.323Z,7.87
2018-09-15T00:48:07.157Z,8.37
2018-09-15T00:50:36.011Z,13.13
2018-09-15T00:53:04.824Z,8.93
2018-09-15T00:55:33.996Z,9.10
2018-09-15T00:58:02.876Z,10.17
2018-09-15T01:00:31.758Z,10.43
2018-09-15T01:03:00.991Z,10.73
2018-09-15T01:05:29.847Z,10.27
2018-09-15T01:07:58.789Z,8.50
2018-09-15T01:10:28.175Z,6.73
2018-09-15T01:12:56.946Z,8.93
2018-09-15T01:15:25.702Z,7.53
2018-09-15T01:17:55.025Z,8.17
2018-09-15T01:20:23.867Z,8.77
2018-09-15T01:22:52.741Z,7.27
2018-09-15T01:25:21.576Z,10.23
2018-09-15T01:27:50.602Z,8.30
2018-09-15T01:30:19.449Z,10.23
2018-09-15T01:32:48.763Z,12.43
2018-09-15T01:35:17.569Z,8.90
2018-09-15T01:37:46.420Z,14.30
2018-09-15T01:40:15.290Z,8.00
2018-09-15T01:42:44.068Z,12.03
2018-09-15T01:45:12.872Z,11.03
2018-09-15T01:47:42.079Z,8.97
2018-09-15T01:50:11.005Z,9.60
2018-09-15T01:52:39.884Z,8.70
2018-09-15T01:55:08.954Z,9.07
2018-09-15T01:57:37.973Z,9.57
2018-09-15T02:00:06.899Z,8.20
2018-09-15T02:02:36.045Z,7.37
2018-09-15T02:05:04.926Z,13.90
2018-09-15T02:07:33.662Z,12.40
2018-09-15T02:10:02.509Z,9.23
2018-09-15T02:12:31.343Z,10.73
2018-09-15T02:15:00.292Z,11.30
2018-09-15T02:17:29.559Z,12.10
2018-09-15T02:19:58.355Z,10.40
2018-09-15T02:22:27.224Z,11.77
2018-09-15T02:24:56.442Z,13.50
2018-09-15T02:27:25.367Z,10.77
2018-09-15T02:29:54.251Z,7.83
2018-09-15T02:32:23.152Z,12.70
2018-09-15T02:34:51.944Z,10.40
2018-09-15T02:37:20.715Z,9.67
2018-09-15T02:39:49.969Z,14.17
2018-09-15T02:42:18.855Z,10.13
2018-09-15T02:44:47.659Z,14.60
2018-09-15T02:47:16.851Z,10.30
2018-09-15T02:49:45.629Z,10.53
2018-09-15T02:52:14.444Z,8.57
2018-09-15T02:54:43.727Z,14.13
2018-09-15T02:57:12.523Z,11.57
2018-09-15T02:59:41.207Z,9.17
2018-09-15T03:02:10.360Z,8.80
2018-09-15T03:04:39.196Z,8.40
2018-09-15T03:07:08.055Z,9.50
2018-09-15T03:09:37.242Z,11.20
2018-09-15T03:12:06.004Z,8.67
2018-09-15T03:14:34.892Z,13.70
2018-09-15T03:17:04.104Z,9.87
2018-09-15T03:19:32.939Z,8.27
2018-09-15T03:22:01.808Z,9.47
2018-09-15T03:24:31.009Z,9.60
2018-09-15T03:26:59.898Z,10.80
2018-09-15T03:29:28.709Z,8.53
2018-09-15T03:31:57.962Z,10.03
2018-09-15T03:34:26.785Z,8.47
2018-09-15T03:36:55.745Z,11.37
2018-09-15T03:39:24.714Z,8.53
2018-09-15T03:41:53.595Z,8.83
2018-09-15T03:44:22.749Z,8.90
2018-09-15T03:46:51.628Z,9.47
2018-09-15T03:49:20.437Z,11.50
2018-09-15T03:51:49.382Z,11.13
2018-09-15T03:54:20.371Z,8.97
2018-09-15T03:56:49.460Z,7.23
2018-09-15T03:59:18.681Z,11.13
2018-09-15T04:01:48.121Z,10.27
2018-09-15T04:04:17.011Z,11.67
2018-09-15T04:06:45.896Z,9.47
2018-09-15T04:09:15.054Z,9.17
2018-09-15T04:11:43.825Z,10.40
2018-09-15T04:14:12.628Z,12.80
2018-09-15T04:16:41.488Z,9.97
2018-09-15T04:19:10.314Z,16.90
2018-09-15T04:21:39.090Z,9.03
2018-09-15T04:24:08.389Z,15.77
2018-09-15T04:26:37.158Z,17.03
2018-09-15T04:29:05.925Z,13.93
2018-09-15T04:31:34.686Z,12.33
2018-09-15T04:34:03.449Z,12.50
2018-09-15T04:36:32.269Z,10.93
2018-09-15T04:39:01.135Z,9.53
2018-09-15T04:41:30.045Z,13.07
2018-09-15T04:43:58.877Z,10.73
2018-09-15T04:46:27.643Z,13.20
2018-09-15T04:48:56.432Z,11.13
2018-09-15T04:51:25.136Z,11.07
2018-09-15T04:53:54.036Z,14.53
2018-09-15T04:56:22.846Z,11.80
2018-09-15T04:58:51.930Z,15.63
2018-09-15T05:01:20.763Z,8.93
2018-09-15T05:03:49.638Z,13.00
2018-09-15T05:06:18.492Z,12.33
2018-09-15T05:08:47.306Z,20.30
2018-09-15T05:11:16.167Z,11.70
2018-09-15T05:13:44.935Z,11.10
2018-09-15T05:16:14.207Z,13.90
2018-09-15T05:18:43.232Z,10.83
2018-09-15T05:21:11.972Z,12.90
2018-09-15T05:23:40.920Z,14.13
2018-09-15T05:26:09.803Z,10.17
2018-09-15T05:28:38.543Z,13.53
2018-09-15T05:31:07.730Z,13.60
2018-09-15T05:33:36.711Z,10.57
2018-09-15T05:36:05.535Z,9.47
2018-09-15T05:38:34.456Z,8.57
2018-09-15T05:41:03.236Z,11.90
2018-09-15T05:43:32.151Z,10.13
2018-09-15T05:46:01.119Z,11.80
2018-09-15T05:48:29.983Z,10.97
2018-09-15T05:50:58.921Z,14.90
2018-09-15T05:53:28.112Z,9.30
2018-09-15T05:55:57.092Z,10.10
2018-09-15T05:58:25.808Z,11.07
2018-09-15T06:00:55.282Z,9.80
2018-09-15T06:03:24.270Z,10.03
2018-09-15T06:05:53.349Z,10.73
2018-09-15T06:08:22.100Z,12.83
2018-09-15T06:10:50.913Z,10.83
2018-09-15T06:13:19.825Z,10.13
2018-09-15T06:15:49.160Z,13.23
2018-09-15T06:18:18.013Z,7.63
2018-09-15T06:20:46.785Z,12.97
2018-09-15T06:23:16.008Z,9.40
2018-09-15T06:25:44.758Z,13.40
2018-09-15T06:28:13.745Z,10.10
2018-09-15T06:30:42.881Z,11.57
2018-09-15T06:33:11.715Z,8.53
2018-09-15T06:35:40.592Z,9.20
2018-09-15T06:38:10.182Z,10.90
2018-09-15T06:40:39.050Z,11.17
2018-09-15T06:43:08.002Z,12.20
2018-09-15T06:45:36.875Z,14.10
2018-09-15T06:48:05.703Z,11.97
2018-09-15T06:50:34.541Z,10.27
2018-09-15T06:53:03.677Z,10.90
2018-09-15T06:55:32.499Z,13.67
2018-09-15T06:58:01.308Z,8.37
2018-09-15T07:00:30.136Z,8.93
2018-09-15T07:02:58.909Z,9.03
2018-09-15T07:05:27.730Z,11.70
2018-09-15T07:07:56.540Z,8.47
2018-09-15T07:10:25.348Z,9.07
2018-09-15T07:12:54.176Z,7.37
2018-09-15T07:15:22.943Z,10.03
2018-09-15T07:17:51.760Z,11.50
2018-09-15T07:20:20.700Z,12.30
2018-09-15T07:22:50.127Z,16.20
2018-09-15T07:25:18.952Z,7.97
2018-09-15T07:27:47.770Z,10.00
2018-09-15T07:30:16.793Z,14.03
2018-09-15T07:32:45.591Z,11.10
2018-09-15T07:35:14.644Z,11.37
2018-09-15T07:37:43.539Z,9.07
2018-09-15T07:40:12.361Z,8.23
2018-09-15T07:42:41.041Z,11.60
2018-09-15T07:45:10.324Z,11.55
2018-09-15T07:47:39.040Z,12.93
2018-09-15T07:50:07.911Z,10.70
2018-09-15T07:52:37.199Z,10.38
2018-09-15T07:55:05.946Z,10.00
2018-09-15T07:57:34.790Z,11.57
2018-09-15T08:00:04.141Z,11.90
2018-09-15T08:02:32.865Z,10.65
2018-09-15T08:05:01.657Z,9.70
2018-09-15T08:07:30.449Z,11.88
2018-09-15T08:09:59.296Z,7.53
2018-09-15T08:12:28.116Z,9.08
2018-09-15T08:14:56.927Z,8.25
2018-09-15T08:17:25.600Z,12.53
2018-09-15T08:19:54.427Z,10.68
2018-09-15T08:22:23.636Z,6.40
2018-09-15T08:24:52.310Z,8.35
2018-09-15T08:27:21.022Z,11.85
2018-09-15T08:29:50.274Z,9.18
2018-09-15T08:32:19.209Z,9.50
2018-09-15T08:34:48.093Z,9.50
2018-09-15T08:37:17.591Z,5.70
2018-09-15T08:39:46.481Z,9.58
2018-09-15T08:42:15.343Z,11.68
2018-09-15T08:44:44.443Z,6.30
2018-09-15T08:47:13.223Z,7.67
2018-09-15T08:49:42.111Z,6.60
2018-09-15T08:52:11.357Z,5.00
2018-09-15T08:54:40.207Z,6.30
2018-09-15T08:57:09.008Z,8.05
2018-09-15T08:59:38.210Z,5.03
2018-09-15T09:02:11.112Z,4.33
2018-09-15T09:04:39.948Z,3.90
2018-09-15T09:07:08.775Z,6.55
2018-09-15T09:09:37.638Z,5.72
2018-09-15T09:12:06.573Z,4.90
2018-09-15T09:14:35.332Z,4.95
2018-09-15T09:17:04.388Z,6.20
2018-09-15T09:19:33.626Z,4.80
2018-09-15T09:22:02.418Z,8.70
2018-09-15T09:24:31.256Z,7.15
2018-09-15T09:27:00.475Z,8.15
2018-09-15T09:29:29.290Z,3.37
2018-09-15T09:31:58.054Z,9.13
2018-09-15T09:34:26.959Z,4.70
2018-09-15T09:36:55.787Z,5.70
2018-09-15T09:39:24.709Z,5.87
2018-09-15T09:41:53.621Z,5.22
2018-09-15T09:44:22.484Z,3.85
2018-09-15T09:46:51.307Z,4.10
2018-09-15T09:49:20.384Z,6.75
2018-09-15T09:51:49.251Z,9.08
2018-09-15T09:54:17.993Z,4.65
2018-09-15T09:56:47.344Z,4.17
2018-09-15T09:59:16.255Z,3.67
2018-09-15T10:01:50.628Z,7.08
2018-09-15T10:04:19.479Z,6.22
2018-09-15T10:06:48.479Z,6.50
2018-09-15T10:09:17.288Z,4.28
2018-09-15T10:11:46.320Z,8.93
2018-09-15T10:14:15.135Z,3.33
2018-09-15T10:16:44.387Z,4.37
2018-09-15T10:19:13.308Z,5.35
2018-09-15T10:21:42.562Z,7.42
2018-09-15T10:24:11.677Z,6.53
2018-09-15T10:26:40.461Z,4.42
2018-09-15T10:29:10.423Z,8.28
2018-09-15T10:31:39.637Z,4.17
2018-09-15T10:34:08.711Z,3.65
2018-09-15T10:36:37.600Z,14.38
2018-09-15T10:39:08.729Z,4.05
2018-09-15T10:41:37.728Z,5.17
2018-09-15T10:44:06.610Z,3.22
2018-09-15T10:46:35.558Z,5.30
2018-09-15T10:49:04.456Z,3.33
2018-09-15T10:51:33.212Z,5.03
2018-09-15T10:54:02.412Z,5.20
2018-09-15T10:56:31.301Z,7.47
2018-09-15T10:59:00.117Z,5.70
2018-09-15T11:01:29.781Z,4.47
2018-09-15T11:03:58.670Z,3.85
2018-09-15T11:06:27.980Z,4.22
2018-09-15T11:08:57.064Z,3.75
2018-09-15T11:11:25.853Z,6.62
2018-09-15T11:13:54.745Z,9.58
2018-09-15T11:16:23.611Z,7.03
2018-09-15T11:18:52.450Z,4.72
2018-09-15T11:21:21.260Z,6.75
2018-09-15T11:23:50.485Z,3.75
2018-09-15T11:28:58.228Z,6.00
2018-09-15T11:31:27.032Z,5.47
2018-09-15T11:33:55.884Z,4.05
2018-09-15T11:36:25.157Z,9.65
2018-09-15T11:38:54.248Z,3.30
2018-09-15T11:41:23.530Z,6.00
2018-09-15T11:43:52.490Z,5.80
2018-09-15T11:46:21.339Z,3.77
2018-09-15T11:48:50.310Z,4.87
2018-09-15T11:51:19.317Z,6.80
2018-09-15T11:53:49.149Z,7.97
2018-09-15T11:56:19.776Z,12.03
2018-09-15T11:58:48.613Z,5.60
2018-09-15T12:01:20.038Z,5.28
2018-09-15T12:03:49.497Z,6.40
2018-09-15T12:06:18.395Z,5.50
2018-09-15T12:08:47.264Z,3.95
2018-09-15T12:11:16.557Z,4.37
2018-09-15T12:13:45.353Z,3.98
2018-09-15T12:16:14.144Z,7.35
2018-09-15T12:18:43.431Z,6.80
2018-09-15T12:21:13.330Z,8.63
2018-09-15T12:23:42.248Z,3.83
2018-09-15T12:26:11.325Z,5.83
2018-09-15T12:28:40.121Z,5.47
2018-09-15T12:31:09.091Z,4.25
2018-09-15T12:33:38.447Z,4.22
2018-09-15T12:36:07.337Z,5.30
2018-09-15T12:38:36.225Z,6.45
2018-09-15T12:41:05.485Z,4.80
2018-09-15T12:43:34.273Z,3.50
2018-09-15T12:46:03.045Z,3.80
2018-09-15T12:48:32.366Z,3.95
2018-09-15T12:51:01.049Z,3.80
2018-09-15T12:53:29.885Z,6.28
2018-09-15T12:55:59.009Z,3.40
2018-09-15T12:58:27.776Z,3.55
2018-09-15T13:00:56.626Z,6.95
2018-09-15T13:03:25.508Z,4.60
2018-09-15T13:05:54.337Z,4.15
2018-09-15T13:08:23.109Z,4.05
2018-09-15T13:10:51.994Z,8.50
2018-09-15T13:13:20.885Z,6.65
2018-09-15T13:15:49.804Z,5.95
2018-09-15T13:18:18.639Z,4.37
2018-09-15T13:20:47.556Z,3.80
2018-09-15T13:23:16.354Z,4.53
2018-09-15T13:25:45.659Z,5.33
2018-09-15T13:28:14.590Z,6.40
2018-09-15T13:30:43.369Z,3.30
2018-09-15T13:33:12.535Z,5.33
2018-09-15T13:35:41.410Z,6.58
2018-09-15T13:38:10.176Z,6.30
2018-09-15T13:40:39.204Z,4.45
2018-09-15T13:43:07.910Z,3.85
2018-09-15T13:45:37.837Z,4.50
2018-09-15T13:48:07.907Z,4.37
2018-09-15T13:50:36.674Z,4.20
2018-09-15T13:53:05.449Z,3.33
2018-09-15T13:55:34.785Z,6.35
2018-09-15T13:58:04.406Z,4.55
2018-09-15T14:00:34.412Z,5.08
2018-09-15T14:03:03.237Z,4.33
2018-09-15T14:05:32.091Z,4.42
2018-09-15T14:08:00.965Z,2.77
2018-09-15T14:10:29.868Z,3.08
2018-09-15T14:12:58.721Z,2.85
2018-09-15T14:15:27.569Z,3.85
2018-09-15T14:17:56.806Z,3.27
2018-09-15T14:20:25.646Z,5.72
2018-09-15T14:22:54.457Z,3.60
2018-09-15T14:25:23.443Z,5.92
2018-09-15T14:27:52.168Z,3.62
2018-09-15T14:30:21.035Z,3.42
2018-09-15T14:32:49.916Z,4.03
2018-09-15T14:35:18.914Z,5.47
2018-09-15T14:37:47.797Z,8.70
2018-09-15T14:40:17.178Z,3.35
2018-09-15T14:42:46.059Z,5.55
2018-09-15T14:45:14.856Z,3.85
2018-09-15T14:47:43.695Z,3.37
2018-09-15T14:50:12.496Z,5.15
2018-09-15T14:52:41.349Z,5.47
2018-09-15T14:55:10.327Z,3.17
2018-09-15T14:57:39.124Z,4.62
2018-09-15T15:00:08.856Z,4.30
2018-09-15T15:02:38.213Z,4.10
2018-09-15T15:05:07.190Z,4.58
2018-09-15T15:07:36.090Z,5.37
2018-09-15T15:10:05.489Z,4.58
2018-09-15T15:12:34.349Z,3.95
2018-09-15T15:15:03.140Z,3.22
2018-09-15T15:17:31.921Z,5.25
2018-09-15T15:20:01.112Z,4.58
2018-09-15T15:22:30.040Z,6.92
2018-09-15T15:24:58.848Z,4.40
2018-09-15T15:27:27.776Z,3.60
2018-09-15T15:29:56.585Z,4.30
2018-09-15T15:32:25.703Z,6.30
2018-09-15T15:34:54.617Z,4.67
2018-09-15T15:37:23.403Z,4.40
2018-09-15T15:39:52.285Z,6.40
2018-09-15T15:42:21.283Z,6.95
2018-09-15T15:44:50.198Z,5.22
2018-09-15T15:47:19.421Z,6.33
2018-09-15T15:49:48.795Z,8.05
2018-09-15T15:52:17.610Z,5.08
2018-09-15T15:54:46.931Z,4.35
2018-09-15T15:57:15.648Z,6.58
2018-09-15T15:59:44.525Z,4.20
2018-09-15T16:02:13.746Z,5.90
2018-09-15T16:04:42.510Z,9.58
2018-09-15T16:07:11.408Z,7.10
2018-09-15T16:09:40.710Z,7.85
2018-09-15T16:12:09.497Z,5.90
2018-09-15T16:14:38.211Z,8.28
2018-09-15T16:17:08.301Z,8.13
2018-09-15T16:19:37.214Z,6.37
2018-09-15T16:22:06.148Z,6.12
2018-09-15T16:24:35.427Z,5.85
2018-09-15T16:27:04.317Z,5.47
2018-09-15T16:29:33.203Z,5.47
2018-09-15T16:32:02.488Z,7.15
2018-09-15T16:34:31.281Z,5.72
2018-09-15T16:37:00.105Z,7.62
2018-09-15T16:39:28.956Z,14.35
2018-09-15T16:41:57.739Z,12.37
2018-09-15T16:44:26.596Z,16.73
2018-09-15T16:46:55.517Z,15.18
2018-09-15T16:49:24.417Z,15.98
2018-09-15T16:51:53.289Z,16.35
2018-09-15T16:54:22.516Z,12.10
2018-09-15T16:56:51.457Z,7.65
2018-09-15T16:59:20.362Z,15.00
2018-09-15T17:01:49.772Z,7.00
2018-09-15T17:04:18.660Z,8.10
2018-09-15T17:06:47.497Z,5.58
2018-09-15T17:09:16.637Z,9.05
2018-09-15T17:11:45.626Z,13.43
2018-09-15T17:14:14.570Z,10.63
2018-09-15T17:16:43.676Z,13.20
2018-09-15T17:19:12.433Z,9.15
2018-09-15T17:21:41.323Z,9.05
2018-09-15T17:24:10.237Z,10.55
2018-09-15T17:26:39.007Z,7.62
2018-09-15T17:29:07.884Z,11.12
2018-09-15T17:31:37.016Z,12.47
2018-09-15T17:34:05.858Z,9.53
2018-09-15T17:36:34.796Z,10.93
2018-09-15T17:39:05.322Z,11.73
2018-09-15T17:41:34.279Z,13.18
2018-09-15T17:44:03.114Z,10.63
2018-09-15T17:46:32.203Z,12.68
2018-09-15T17:49:01.100Z,15.08
2018-09-15T17:51:30.049Z,14.47
2018-09-15T17:53:59.005Z,12.63
2018-09-15T17:56:27.920Z,11.78
2018-09-15T17:58:56.890Z,19.65
2018-09-15T18:01:25.748Z,18.67
2018-09-15T18:03:54.525Z,17.10
2018-09-15T18:06:23.361Z,16.02
2018-09-15T18:08:53.425Z,17.70
2018-09-15T18:11:22.721Z,13.18
2018-09-15T18:13:51.475Z,20.27
2018-09-15T18:16:20.723Z,22.27
2018-09-15T18:18:49.616Z,21.33
2018-09-15T18:21:18.503Z,15.23
2018-09-15T18:23:47.568Z,12.05
2018-09-15T18:26:16.513Z,15.78
2018-09-15T18:28:45.320Z,10.43
2018-09-15T18:31:14.425Z,13.05
2018-09-15T18:33:43.200Z,12.53
2018-09-15T18:36:12.124Z,12.73
2018-09-15T18:38:41.487Z,14.03
2018-09-15T18:41:10.313Z,13.13
2018-09-15T18:43:41.364Z,15.65
2018-09-15T18:46:10.170Z,11.22
2018-09-15T18:48:39.001Z,10.83
2018-09-15T18:51:08.192Z,10.87
2018-09-15T18:53:37.457Z,10.87
2018-09-15T18:56:06.865Z,11.53
2018-09-15T18:58:36.072Z,10.95
2018-09-15T19:01:04.897Z,9.78
2018-09-15T19:03:33.748Z,11.28
2018-09-15T19:06:02.910Z,13.10
2018-09-15T19:08:31.556Z,12.15
2018-09-15T19:11:00.423Z,8.43
2018-09-15T19:13:29.215Z,11.83
2018-09-15T19:15:58.051Z,10.07
2018-09-15T19:18:26.873Z,10.63
2018-09-15T19:20:56.100Z,11.93
2018-09-15T19:23:25.078Z,16.10
2018-09-15T19:25:53.965Z,8.90
2018-09-15T19:28:22.848Z,10.53
2018-09-15T19:30:51.588Z,9.23
2018-09-15T19:33:20.396Z,15.00
2018-09-15T19:35:49.315Z,14.73
2018-09-15T19:38:18.123Z,8.30
2018-09-15T19:40:46.985Z,10.53
2018-09-15T19:43:16.305Z,10.47
2018-09-15T19:45:45.460Z,12.63
2018-09-15T19:48:14.409Z,16.27
2018-09-15T19:50:43.365Z,9.63
2018-09-15T19:53:12.041Z,13.13
2018-09-15T19:55:41.181Z,13.90
2018-09-15T19:58:10.116Z,14.20
2018-09-15T20:00:38.928Z,13.67
2018-09-15T20:03:07.879Z,12.03
2018-09-15T20:05:36.669Z,12.40
2018-09-15T20:08:05.542Z,13.07
2018-09-15T20:10:34.328Z,16.17
2018-09-15T20:13:03.664Z,11.13
2018-09-15T20:15:31.148Z,10.87
2018-09-15T20:17:59.220Z,13.90
2018-09-15T20:20:26.943Z,13.90
2018-09-15T20:22:56.481Z,8.47
2018-09-15T20:25:25.399Z,9.90
2018-09-15T20:27:54.348Z,12.33
2018-09-15T20:30:23.228Z,12.67
2018-09-15T20:32:51.966Z,11.40
2018-09-15T20:35:21.085Z,12.93
2018-09-15T20:37:49.939Z,14.90
2018-09-15T20:40:18.779Z,13.17
2018-09-15T20:42:47.668Z,10.67
2018-09-15T20:45:16.524Z,13.77
2018-09-15T20:47:45.435Z,13.40
2018-09-15T20:50:14.615Z,10.63
2018-09-15T20:52:43.476Z,10.83
2018-09-15T20:55:12.379Z,10.53
2018-09-15T20:57:41.702Z,13.03
2018-09-15T21:00:11.189Z,13.17
2018-09-15T21:02:40.516Z,11.07
2018-09-15T21:05:09.403Z,13.97
2018-09-15T21:07:38.301Z,15.20
2018-09-15T21:10:07.598Z,10.50
2018-09-15T21:12:36.932Z,10.77
2018-09-15T21:15:06.008Z,16.13
2018-09-15T21:17:34.880Z,9.40
2018-09-15T21:20:03.928Z,11.77
2018-09-15T21:22:32.815Z,10.47
2018-09-15T21:25:01.813Z,10.83
2018-09-15T21:27:31.020Z,10.07
2018-09-15T21:29:59.916Z,10.67
2018-09-15T21:32:28.651Z,12.33
2018-09-15T21:34:58.586Z,11.80
2018-09-15T21:37:27.452Z,10.90
2018-09-15T21:39:56.280Z,12.30
2018-09-15T21:42:25.592Z,16.30
2018-09-15T21:44:54.416Z,10.87
2018-09-15T21:47:23.257Z,10.97
2018-09-15T21:49:52.464Z,13.70
2018-09-15T21:52:21.288Z,15.77
2018-09-15T21:54:50.149Z,12.70
2018-09-15T21:57:19.207Z,9.77
2018-09-15T21:59:48.132Z,18.07
2018-09-15T22:02:16.925Z,11.10
2018-09-15T22:04:45.768Z,11.50
2018-09-15T22:07:14.547Z,14.33
2018-09-15T22:09:43.341Z,12.57
2018-09-15T22:12:12.113Z,13.20
2018-09-15T22:14:40.877Z,14.73
2018-09-15T22:17:09.729Z,14.33
2018-09-15T22:19:38.563Z,13.40
2018-09-15T22:22:07.453Z,12.77
2018-09-15T22:24:36.252Z,12.37
2018-09-15T22:27:05.065Z,11.60
2018-09-15T22:29:33.807Z,11.83
2018-09-15T22:32:02.645Z,13.20
2018-09-15T22:34:31.875Z,13.43
2018-09-15T22:37:00.642Z,13.03
2018-09-15T22:39:29.589Z,11.23
2018-09-15T22:41:58.861Z,11.50
2018-09-15T22:44:27.748Z,12.73
2018-09-15T22:46:56.649Z,14.07
2018-09-15T22:49:25.886Z,14.47
2018-09-15T22:51:54.790Z,14.40
2018-09-15T22:54:23.639Z,12.97
2018-09-15T22:56:52.488Z,13.07
2018-09-15T22:59:21.341Z,10.67
2018-09-15T23:01:50.231Z,13.23
2018-09-15T23:04:19.497Z,11.87
2018-09-15T23:06:48.304Z,11.03
2018-09-15T23:09:17.191Z,13.07
2018-09-15T23:11:46.345Z,12.87
2018-09-15T23:14:15.217Z,10.97
2018-09-15T23:16:43.992Z,10.97
2018-09-15T23:19:13.218Z,12.03
2018-09-15T23:21:42.028Z,10.90
2018-09-15T23:24:10.928Z,11.50
2018-09-15T23:26:40.058Z,13.90
2018-09-15T23:29:08.964Z,11.67
2018-09-15T23:31:37.772Z,14.20
2018-09-15T23:34:06.819Z,12.90
2018-09-15T23:36:35.684Z,12.80
2018-09-15T23:39:06.368Z,14.97
2018-09-15T23:41:35.459Z,10.20
2018-09-15T23:44:04.384Z,12.67
2018-09-15T23:46:33.107Z,12.13
2018-09-15T23:49:02.336Z,12.67
2018-09-15T23:51:31.219Z,13.13
2018-09-15T23:54:00.085Z,13.53
2018-09-15T23:56:28.977Z,10.27
2018-09-15T23:58:57.870Z,11.80
