createdAt,value
2019-05-01T00:05:25.870Z,53.4
2019-05-01T00:32:05.781Z,53.8
2019-05-01T01:12:13.104Z,54.3
2019-05-01T01:25:32.480Z,56.8
2019-05-01T01:38:06.437Z,55.2
2019-05-01T01:51:14.873Z,55.6
2019-05-01T02:04:46.797Z,55.1
2019-05-01T02:15:33.633Z,55.3
2019-05-01T02:28:22.618Z,55.7
2019-05-01T02:41:50.544Z,55.4
2019-05-01T02:54:30.288Z,55.1
2019-05-01T03:19:55.794Z,57.0
2019-05-01T03:32:15.852Z,55.7
2019-05-01T03:44:06.461Z,55.3
2019-05-01T03:56:43.759Z,55.9
2019-05-01T04:08:12.043Z,55.7
2019-05-01T04:19:48.273Z,57.3
2019-05-01T04:32:27.274Z,56.4
2019-05-01T04:46:03.037Z,57.0
2019-05-01T04:58:49.107Z,57.0
2019-05-01T05:09:45.158Z,56.8
2019-05-01T05:21:54.782Z,58.1
2019-05-01T05:35:17.714Z,58.2
2019-05-01T06:01:51.214Z,57.6
2019-05-01T06:15:22.591Z,57.4
2019-05-01T06:57:24.062Z,57.4
2019-05-01T07:11:42.663Z,57.0
2019-05-01T07:24:16.870Z,57.6
2019-05-01T07:49:42.576Z,57.7
2019-05-01T08:00:15.685Z,58.5
2019-05-01T08:11:04.874Z,58.2
2019-05-01T08:34:25.259Z,57.8
2019-05-01T08:45:40.551Z,57.5
2019-05-01T08:56:03.797Z,57.7
2019-05-01T09:06:18.674Z,57.7
2019-05-01T09:17:04.038Z,56.2
2019-05-01T09:38:38.420Z,52.2
2019-05-01T09:48:54.403Z,49.4
2019-05-01T10:00:48.490Z,47.2
2019-05-01T10:12:34.072Z,43.9
2019-05-01T10:23:39.026Z,40.7
2019-05-01T10:34:38.586Z,37.5
2019-05-01T10:45:26.452Z,36.9
2019-05-01T10:55:40.174Z,34.7
2019-05-01T11:06:25.412Z,35.2
2019-05-01T11:16:38.925Z,35.0
2019-05-01T11:26:53.473Z,34.2
2019-05-01T11:38:14.966Z,32.9
2019-05-01T11:49:27.231Z,33.3
2019-05-01T12:00:20.462Z,34.1
2019-05-01T12:11:26.838Z,33.9
2019-05-01T12:22:25.626Z,34.4
2019-05-01T12:32:43.103Z,34.7
2019-05-01T12:44:10.825Z,34.8
2019-05-01T12:56:43.200Z,34.5
2019-05-01T13:32:24.901Z,35.1
2019-05-01T14:16:36.923Z,35.0
2019-05-01T15:29:26.311Z,38.2
2019-05-01T15:39:40.679Z,38.9
2019-05-01T19:42:04.688Z,48.2
2019-05-01T20:08:09.542Z,49.0
2019-05-01T20:20:54.262Z,49.4
2019-05-01T20:34:19.322Z,50.1
