createdAt,value
2023-04-25T00:02:17.780Z,8.05
2023-04-25T00:04:51.657Z,9.77
2023-04-25T00:07:20.442Z,11.10
2023-04-25T00:10:16.078Z,10.63
2023-04-25T00:13:11.664Z,8.23
2023-04-25T00:15:40.753Z,12.73
2023-04-25T00:18:09.742Z,9.48
2023-04-25T00:20:38.334Z,9.02
2023-04-25T00:23:07.824Z,10.77
2023-04-25T00:25:39.286Z,8.57
2023-04-25T00:28:15.461Z,8.48
2023-04-25T00:30:50.670Z,11.73
2023-04-25T00:33:18.682Z,8.82
2023-04-25T00:35:49.981Z,8.95
2023-04-25T00:38:18.581Z,7.35
2023-04-25T00:40:59.562Z,10.88
2023-04-25T00:43:34.543Z,8.05
2023-04-25T01:09:30.061Z,6.00
2023-04-25T01:12:41.467Z,9.40
2023-04-25T01:18:25.309Z,8.43
2023-04-25T01:20:55.088Z,8.10
2023-04-25T01:23:25.452Z,5.65
2023-04-25T01:26:26.341Z,7.50
2023-04-25T01:32:53.024Z,9.40
2023-04-25T01:35:24.606Z,9.32
2023-04-25T01:37:56.432Z,6.07
2023-04-25T01:40:43.849Z,8.65
2023-04-25T01:43:53.822Z,7.80
2023-04-25T01:49:41.005Z,6.75
2023-04-25T01:50:34.527Z,7.30
2023-04-25T01:52:53.687Z,9.70
2023-04-25T01:55:51.273Z,7.10
2023-04-25T01:58:22.528Z,7.75
2023-04-25T02:00:53.922Z,7.10
2023-04-25T02:03:22.428Z,5.85
2023-04-25T02:06:59.533Z,8.57
2023-04-25T02:10:00.577Z,6.72
2023-04-25T02:13:01.036Z,6.47
2023-04-25T02:16:23.255Z,6.90
2023-04-25T02:18:54.770Z,6.63
2023-04-25T02:21:23.076Z,6.22
2023-04-25T02:25:00.521Z,8.45
2023-04-25T02:27:53.524Z,6.20
2023-04-25T02:30:22.802Z,7.20
2023-04-25T02:35:24.994Z,8.35
2023-04-25T02:37:53.400Z,9.07
2023-04-25T02:40:24.805Z,9.25
2023-04-25T02:42:53.350Z,7.65
2023-04-25T02:45:24.813Z,8.90
2023-04-25T02:47:58.979Z,9.82
2023-04-25T02:50:53.674Z,8.98
2023-04-25T02:53:24.977Z,11.90
2023-04-25T02:55:54.788Z,8.75
2023-04-25T03:01:52.594Z,6.25
2023-04-25T03:09:58.572Z,9.52
2023-04-25T03:18:25.357Z,7.60
2023-04-25T03:23:24.004Z,9.63
2023-04-25T03:25:55.380Z,11.85
2023-04-25T03:28:26.470Z,9.95
2023-04-25T03:30:56.072Z,9.63
2023-04-25T03:33:24.657Z,8.20
2023-04-25T03:35:54.975Z,8.02
2023-04-25T03:38:26.610Z,8.33
2023-04-25T03:40:54.996Z,10.18
2023-04-25T03:43:23.893Z,11.02
2023-04-25T03:45:58.079Z,12.57
2023-04-25T03:53:55.693Z,8.52
2023-04-25T03:56:25.547Z,13.70
2023-04-25T03:58:56.801Z,10.70
2023-04-25T04:03:56.532Z,12.50
2023-04-25T04:06:25.134Z,11.30
2023-04-25T04:08:57.300Z,12.77
2023-04-25T04:11:25.604Z,15.45
2023-04-25T04:13:56.983Z,10.73
2023-04-25T04:16:25.996Z,10.25
2023-04-25T04:18:57.329Z,12.25
2023-04-25T04:21:26.274Z,11.60
2023-04-25T04:23:57.352Z,11.10
2023-04-25T04:26:25.793Z,13.77
2023-04-25T04:28:57.438Z,10.65
2023-04-25T04:31:25.851Z,11.65
2023-04-25T04:33:57.143Z,12.00
2023-04-25T04:38:55.865Z,11.23
2023-04-25T04:41:25.846Z,12.77
2023-04-25T04:46:27.459Z,12.77
2023-04-25T04:49:36.756Z,17.38
2023-04-25T04:52:05.146Z,14.90
2023-04-25T04:54:54.600Z,15.25
2023-04-25T04:57:27.022Z,16.73
2023-04-25T05:00:27.831Z,11.93
2023-04-25T05:02:58.591Z,14.13
2023-04-25T05:05:27.038Z,14.13
2023-04-25T05:07:55.575Z,11.68
2023-04-25T05:10:27.600Z,14.43
2023-04-25T05:12:57.345Z,14.82
2023-04-25T05:15:25.934Z,14.18
2023-04-25T05:17:59.558Z,15.05
2023-04-25T05:20:28.374Z,14.88
2023-04-25T05:22:56.753Z,14.18
2023-04-25T05:25:29.228Z,14.80
2023-04-25T05:27:58.728Z,15.30
2023-04-25T05:30:27.140Z,17.15
2023-04-25T05:32:55.750Z,13.35
2023-04-25T05:35:26.753Z,12.55
2023-04-25T05:37:57.873Z,14.20
2023-04-25T05:40:26.854Z,15.20
2023-04-25T05:42:58.358Z,13.45
2023-04-25T05:45:26.741Z,13.07
2023-04-25T05:47:57.821Z,13.73
2023-04-25T05:50:26.169Z,13.63
2023-04-25T05:52:57.264Z,15.73
2023-04-25T05:55:25.675Z,16.10
2023-04-25T05:58:25.961Z,15.15
2023-04-25T06:07:29.138Z,12.70
2023-04-25T06:09:57.453Z,13.73
2023-04-25T06:16:27.928Z,14.93
2023-04-25T06:22:24.546Z,15.48
2023-04-25T06:24:52.942Z,17.30
2023-04-25T06:27:27.285Z,17.20
2023-04-25T06:30:27.058Z,20.15
2023-04-25T06:35:38.224Z,14.10
2023-04-25T06:41:26.438Z,15.40
2023-04-25T06:46:39.624Z,12.63
2023-04-25T06:49:25.962Z,12.38
2023-04-25T06:55:00.496Z,15.10
2023-04-25T06:57:28.902Z,12.93
2023-04-25T07:00:29.707Z,13.10
2023-04-25T07:05:54.967Z,13.90
2023-04-25T07:08:28.228Z,14.98
2023-04-25T07:10:56.544Z,14.68
2023-04-25T07:13:25.879Z,16.98
2023-04-25T07:15:57.935Z,17.52
2023-04-25T07:18:26.721Z,14.95
2023-04-25T07:21:13.231Z,18.65
2023-04-25T07:24:01.874Z,16.27
2023-04-25T07:26:30.176Z,15.80
2023-04-25T07:29:12.382Z,14.15
2023-04-25T07:34:55.228Z,13.80
2023-04-25T07:37:28.331Z,18.60
2023-04-25T07:40:04.434Z,13.70
2023-04-25T07:42:32.960Z,17.13
2023-04-25T07:45:36.628Z,16.90
2023-04-25T07:48:30.145Z,20.42
2023-04-25T07:54:04.786Z,17.63
2023-04-25T07:56:45.164Z,19.05
2023-04-25T07:59:26.681Z,16.33
2023-04-25T08:01:55.981Z,18.67
2023-04-25T08:06:58.251Z,17.90
2023-04-25T08:09:26.826Z,17.17
2023-04-25T08:12:00.310Z,12.80
2023-04-25T08:14:28.510Z,16.52
2023-04-25T08:16:56.841Z,18.08
2023-04-25T08:19:28.344Z,13.02
2023-04-25T08:21:57.529Z,15.32
2023-04-25T08:24:25.995Z,16.17
2023-04-25T08:27:00.079Z,20.65
2023-04-25T08:29:28.484Z,24.08
2023-04-25T08:31:56.766Z,21.30
2023-04-25T08:34:25.774Z,22.30
2023-04-25T08:36:54.369Z,19.90
2023-04-25T08:39:25.861Z,24.08
2023-04-25T08:42:01.901Z,23.27
2023-04-25T08:44:30.354Z,22.63
2023-04-25T08:47:01.177Z,26.38
2023-04-25T08:49:31.509Z,26.73
2023-04-25T08:52:14.564Z,28.23
2023-04-25T08:54:57.470Z,30.40
2023-04-25T08:57:27.214Z,27.83
2023-04-25T09:00:32.877Z,25.92
2023-04-25T09:02:58.633Z,26.27
2023-04-25T09:05:27.470Z,24.83
2023-04-25T09:07:55.766Z,18.65
2023-04-25T09:10:27.159Z,28.65
2023-04-25T09:16:25.606Z,19.27
2023-04-25T09:18:58.384Z,18.33
2023-04-25T09:21:26.639Z,19.30
2023-04-25T09:23:58.025Z,14.85
2023-04-25T09:29:25.844Z,21.35
2023-04-25T09:31:54.311Z,14.07
2023-04-25T09:34:28.462Z,19.55
2023-04-25T09:36:57.235Z,16.85
2023-04-25T09:39:27.620Z,19.98
2023-04-25T09:41:59.375Z,20.60
2023-04-25T09:44:48.155Z,21.52
2023-04-25T09:47:44.066Z,27.63
2023-04-25T09:50:21.180Z,17.42
2023-04-25T09:53:06.168Z,21.63
2023-04-25T09:55:50.470Z,19.35
2023-04-25T09:58:33.296Z,15.38
2023-04-25T10:01:07.673Z,19.55
2023-04-25T10:04:00.783Z,17.58
2023-04-25T10:06:47.767Z,17.77
2023-04-25T10:12:20.418Z,21.02
2023-04-25T10:14:56.486Z,18.85
2023-04-25T10:20:25.157Z,23.05
2023-04-25T10:23:00.476Z,18.25
2023-04-25T10:25:36.082Z,18.17
2023-04-25T10:28:06.091Z,19.20
2023-04-25T10:30:34.447Z,19.58
2023-04-25T10:33:02.826Z,23.65
2023-04-25T10:38:28.654Z,16.17
2023-04-25T10:44:05.377Z,13.98
2023-04-25T10:46:58.227Z,14.57
2023-04-25T10:49:55.566Z,17.85
2023-04-25T10:52:27.686Z,16.80
2023-04-25T10:54:57.572Z,14.88
2023-04-25T10:58:11.236Z,15.93
2023-04-25T11:01:24.703Z,16.23
2023-04-25T11:04:25.621Z,13.90
2023-04-25T11:07:22.907Z,17.85
2023-04-25T11:13:28.074Z,15.40
2023-04-25T11:16:28.245Z,15.80
2023-04-25T11:19:28.042Z,20.38
2023-04-25T11:22:01.572Z,19.67
2023-04-25T11:24:30.392Z,15.27
2023-04-25T11:27:21.812Z,17.80
2023-04-25T11:30:04.409Z,17.00
2023-04-25T11:32:35.298Z,18.15
2023-04-25T11:35:20.967Z,18.17
2023-04-25T11:38:18.470Z,14.02
2023-04-25T11:41:22.138Z,17.75
2023-04-25T11:43:50.762Z,14.73
2023-04-25T11:46:28.912Z,14.02
2023-04-25T11:49:36.123Z,13.35
2023-04-25T11:52:02.670Z,16.85
2023-04-25T11:54:31.395Z,13.93
2023-04-25T11:57:07.547Z,15.80
2023-04-25T11:59:52.834Z,15.00
2023-04-25T12:02:28.624Z,12.80
2023-04-25T12:05:29.227Z,17.13
2023-04-25T12:07:53.540Z,16.17
2023-04-25T12:18:55.843Z,15.23
2023-04-25T12:37:54.491Z,17.25
2023-04-25T12:48:52.902Z,13.45
2023-04-25T13:48:04.796Z,14.95
2023-04-25T13:55:55.936Z,15.30
2023-04-25T14:03:53.868Z,14.48
2023-04-25T14:25:38.852Z,14.48
2023-04-25T14:28:08.210Z,15.27
2023-04-25T14:30:55.212Z,16.73
2023-04-25T14:33:24.145Z,15.52
2023-04-25T14:35:56.507Z,16.17
2023-04-25T14:38:27.706Z,17.17
2023-04-25T14:45:24.137Z,17.98
2023-04-25T14:48:22.793Z,18.95
2023-04-25T14:54:23.866Z,17.65
2023-04-25T14:57:24.437Z,33.92
2023-04-25T14:59:52.917Z,28.10
2023-04-25T15:02:21.454Z,25.05
2023-04-25T15:08:25.290Z,19.42
2023-04-25T15:11:25.845Z,23.27
2023-04-25T15:14:29.186Z,24.40
2023-04-25T15:16:58.361Z,24.23
2023-04-25T15:19:26.895Z,21.05
2023-04-25T15:27:53.604Z,24.70
2023-04-25T15:30:26.802Z,22.42
2023-04-25T15:33:23.030Z,25.45
2023-04-25T15:38:53.304Z,25.10
2023-04-25T15:41:25.651Z,22.63
2023-04-25T15:49:23.354Z,25.52
2023-04-25T15:51:53.073Z,26.73
2023-04-25T15:54:24.607Z,23.40
2023-04-25T15:56:53.054Z,21.92
2023-04-25T15:59:24.370Z,22.70
2023-04-25T16:04:26.158Z,26.45
2023-04-25T16:07:25.409Z,20.67
2023-04-25T16:09:53.725Z,23.30
2023-04-25T16:12:22.129Z,24.70
2023-04-25T16:14:53.336Z,22.05
2023-04-25T16:20:21.985Z,21.90
2023-04-25T16:25:24.961Z,19.65
2023-04-25T16:31:30.806Z,22.85
2023-04-25T16:34:01.774Z,22.42
2023-04-25T16:36:30.775Z,18.83
2023-04-25T16:39:23.705Z,19.00
2023-04-25T16:41:53.228Z,19.75
2023-04-25T16:44:22.092Z,22.08
2023-04-25T16:46:51.854Z,20.80
2023-04-25T16:49:23.391Z,20.40
2023-04-25T16:51:51.962Z,19.13
2023-04-25T16:54:22.510Z,18.85
2023-04-25T16:56:53.977Z,19.67
2023-04-25T16:59:28.184Z,20.45
2023-04-25T17:02:23.941Z,22.00
2023-04-25T17:04:54.316Z,19.75
2023-04-25T17:07:25.546Z,20.43
2023-04-25T17:09:56.001Z,23.50
2023-04-25T17:12:28.046Z,23.80
2023-04-25T17:15:34.814Z,25.13
2023-04-25T17:17:56.062Z,25.23
2023-04-25T17:20:25.289Z,30.65
2023-04-25T17:22:55.055Z,28.63
2023-04-25T17:25:30.931Z,27.45
2023-04-25T17:28:53.073Z,26.27
2023-04-25T17:31:58.514Z,26.40
2023-04-25T17:40:17.839Z,25.60
2023-04-25T17:42:52.117Z,22.55
2023-04-25T17:45:52.473Z,20.95
2023-04-25T17:48:59.083Z,22.10
2023-04-25T17:51:54.773Z,21.17
2023-04-25T18:46:22.167Z,17.25
2023-04-25T19:02:06.105Z,16.73
2023-04-25T19:04:43.301Z,14.25
2023-04-25T19:08:03.417Z,16.58
2023-04-25T19:11:58.063Z,15.75
2023-04-25T19:18:26.342Z,15.13
2023-04-25T19:25:25.781Z,16.05
2023-04-25T19:28:26.941Z,15.27
2023-04-25T19:31:29.123Z,14.30
2023-04-25T19:33:58.044Z,13.25
2023-04-25T19:37:35.496Z,13.30
2023-04-25T19:57:28.855Z,15.20
2023-04-25T20:03:33.053Z,12.30
2023-04-25T20:09:30.413Z,16.25
2023-04-25T20:16:55.120Z,14.98
2023-04-25T21:16:43.555Z,10.80
2023-04-25T23:43:40.025Z,12.02
2023-04-25T23:47:07.553Z,11.00
2023-04-25T23:50:32.522Z,12.57
2023-04-25T23:55:35.557Z,11.63
2023-04-25T23:58:08.394Z,12.23
