createdAt,value
2022-10-31T00:01:41.254Z,16.10
2022-10-31T00:04:09.793Z,18.47
2022-10-31T00:06:38.273Z,18.80
2022-10-31T00:09:07.149Z,18.20
2022-10-31T00:11:35.575Z,17.77
2022-10-31T00:14:06.265Z,16.90
2022-10-31T00:16:35.131Z,16.27
2022-10-31T00:19:06.465Z,14.97
2022-10-31T00:21:36.952Z,15.87
2022-10-31T00:24:06.790Z,15.60
2022-10-31T00:26:35.282Z,16.00
2022-10-31T00:29:05.195Z,16.30
2022-10-31T00:31:34.120Z,13.90
2022-10-31T00:34:04.576Z,15.80
2022-10-31T00:36:33.157Z,15.10
2022-10-31T00:39:02.262Z,15.53
2022-10-31T00:41:31.028Z,16.83
2022-10-31T00:43:59.756Z,16.47
2022-10-31T00:46:29.619Z,18.90
2022-10-31T00:48:58.094Z,15.47
2022-10-31T00:51:26.633Z,15.70
2022-10-31T00:53:55.264Z,17.50
2022-10-31T00:56:23.785Z,15.27
2022-10-31T00:58:52.283Z,14.83
2022-10-31T01:01:22.493Z,14.63
2022-10-31T01:03:53.623Z,15.30
2022-10-31T01:06:22.272Z,16.33
2022-10-31T01:08:50.793Z,15.70
2022-10-31T01:11:24.063Z,15.87
2022-10-31T01:13:55.589Z,19.50
2022-10-31T01:16:28.098Z,16.70
2022-10-31T01:18:59.417Z,16.87
2022-10-31T01:21:31.631Z,17.27
2022-10-31T01:24:02.997Z,17.50
2022-10-31T01:26:34.179Z,15.50
2022-10-31T01:29:06.637Z,15.80
2022-10-31T01:31:40.291Z,18.00
2022-10-31T01:34:14.963Z,17.47
2022-10-31T01:36:45.826Z,15.97
2022-10-31T01:39:17.267Z,17.27
2022-10-31T01:41:49.031Z,17.37
2022-10-31T01:44:55.962Z,18.53
2022-10-31T01:47:45.266Z,14.77
2022-10-31T01:50:28.829Z,19.53
2022-10-31T01:52:58.654Z,19.70
2022-10-31T01:55:30.965Z,21.03
2022-10-31T01:58:06.653Z,18.17
2022-10-31T02:00:35.544Z,18.17
2022-10-31T02:03:04.474Z,16.83
2022-10-31T02:05:35.834Z,17.77
2022-10-31T02:08:13.090Z,17.20
2022-10-31T02:10:45.261Z,17.43
2022-10-31T02:13:15.186Z,16.70
2022-10-31T02:15:54.765Z,16.03
2022-10-31T02:18:25.151Z,15.70
2022-10-31T02:21:09.136Z,16.80
2022-10-31T02:24:32.218Z,17.00
2022-10-31T02:27:13.291Z,16.20
2022-10-31T02:30:09.210Z,18.67
2022-10-31T02:33:00.782Z,17.80
2022-10-31T02:35:49.914Z,16.53
2022-10-31T02:38:34.877Z,18.43
2022-10-31T02:41:15.012Z,16.77
2022-10-31T02:44:07.786Z,17.53
2022-10-31T02:46:46.465Z,17.40
2022-10-31T02:49:28.912Z,17.27
2022-10-31T02:51:57.636Z,18.47
2022-10-31T02:54:29.486Z,17.40
2022-10-31T02:57:05.985Z,16.40
2022-10-31T02:59:39.919Z,16.90
2022-10-31T03:02:55.170Z,15.77
2022-10-31T03:05:57.016Z,15.97
2022-10-31T03:08:37.419Z,16.97
2022-10-31T03:11:10.093Z,16.30
2022-10-31T03:13:49.919Z,16.90
2022-10-31T03:16:25.489Z,19.30
2022-10-31T03:19:01.965Z,18.60
2022-10-31T03:21:39.461Z,19.67
2022-10-31T03:24:11.770Z,15.13
2022-10-31T03:26:48.400Z,15.57
2022-10-31T03:29:23.314Z,15.50
2022-10-31T03:31:58.954Z,15.30
2022-10-31T03:34:29.315Z,16.00
2022-10-31T03:37:08.494Z,15.20
2022-10-31T03:39:42.913Z,16.33
2022-10-31T03:42:16.787Z,14.63
2022-10-31T03:44:55.584Z,16.03
2022-10-31T03:47:24.739Z,16.73
2022-10-31T03:49:53.841Z,16.07
2022-10-31T03:52:34.019Z,14.90
2022-10-31T03:55:13.080Z,15.23
2022-10-31T03:57:50.675Z,14.90
2022-10-31T04:00:20.745Z,15.63
2022-10-31T04:02:59.467Z,16.23
2022-10-31T04:05:33.074Z,16.20
2022-10-31T04:08:12.894Z,17.37
2022-10-31T04:10:46.007Z,17.10
2022-10-31T04:13:21.671Z,20.87
2022-10-31T04:15:59.697Z,17.57
2022-10-31T04:18:28.690Z,16.47
2022-10-31T04:21:10.414Z,18.50
2022-10-31T04:23:40.394Z,18.87
2022-10-31T04:26:16.372Z,18.00
2022-10-31T04:28:46.215Z,15.90
2022-10-31T04:31:15.498Z,15.33
2022-10-31T04:33:46.201Z,16.50
2022-10-31T04:36:14.718Z,15.63
2022-10-31T04:38:45.640Z,15.17
2022-10-31T04:41:27.675Z,16.43
2022-10-31T04:44:10.120Z,14.57
2022-10-31T04:46:38.639Z,16.77
2022-10-31T04:49:07.236Z,17.00
2022-10-31T04:51:37.439Z,17.20
2022-10-31T04:54:08.084Z,17.13
2022-10-31T04:56:36.633Z,15.67
2022-10-31T04:59:12.450Z,15.33
2022-10-31T05:01:49.380Z,16.30
2022-10-31T05:04:20.945Z,15.63
2022-10-31T05:06:49.751Z,16.00
2022-10-31T05:09:19.705Z,16.17
2022-10-31T05:11:48.753Z,16.57
2022-10-31T05:14:41.521Z,18.50
2022-10-31T05:17:30.724Z,15.57
2022-10-31T05:20:29.275Z,15.30
2022-10-31T05:23:26.895Z,15.90
2022-10-31T05:25:57.584Z,14.90
2022-10-31T05:28:26.483Z,15.80
2022-10-31T05:30:55.828Z,15.90
2022-10-31T05:33:24.327Z,18.07
2022-10-31T05:36:11.568Z,16.17
2022-10-31T05:38:45.553Z,18.50
2022-10-31T05:41:23.741Z,17.50
2022-10-31T05:43:52.468Z,16.20
2022-10-31T05:46:26.991Z,14.30
2022-10-31T05:49:14.230Z,12.80
2022-10-31T05:52:01.606Z,11.23
2022-10-31T05:54:40.111Z,11.80
2022-10-31T05:57:10.048Z,13.97
2022-10-31T05:59:39.311Z,11.80
2022-10-31T06:02:09.598Z,13.37
2022-10-31T06:05:17.451Z,11.67
2022-10-31T06:07:46.155Z,10.90
2022-10-31T06:10:14.961Z,12.10
2022-10-31T06:12:45.067Z,12.90
2022-10-31T06:15:23.682Z,12.47
2022-10-31T06:18:05.390Z,14.70
2022-10-31T06:20:44.427Z,12.33
2022-10-31T06:23:13.167Z,13.70
2022-10-31T06:25:43.779Z,15.47
2022-10-31T06:28:15.518Z,19.27
2022-10-31T06:31:02.954Z,11.97
2022-10-31T06:33:33.178Z,11.87
2022-10-31T06:36:04.413Z,10.83
2022-10-31T06:38:33.298Z,13.70
2022-10-31T06:41:05.673Z,14.00
2022-10-31T06:43:49.186Z,12.77
2022-10-31T06:46:41.619Z,11.40
2022-10-31T06:49:30.189Z,12.67
2022-10-31T06:52:03.344Z,14.40
2022-10-31T06:54:31.878Z,13.20
2022-10-31T06:57:01.088Z,12.87
2022-10-31T06:59:31.972Z,14.87
2022-10-31T07:02:20.866Z,11.40
2022-10-31T07:04:50.986Z,12.50
2022-10-31T07:07:22.162Z,12.57
2022-10-31T07:09:51.047Z,11.53
2022-10-31T07:12:23.330Z,11.17
2022-10-31T07:15:00.458Z,10.87
2022-10-31T07:17:30.189Z,10.17
2022-10-31T07:20:01.709Z,13.70
2022-10-31T07:22:35.970Z,10.20
2022-10-31T07:25:07.964Z,9.80
2022-10-31T07:27:55.192Z,8.87
2022-10-31T07:30:25.383Z,10.47
2022-10-31T07:32:57.459Z,14.10
2022-10-31T07:35:35.807Z,14.70
2022-10-31T07:38:12.507Z,12.47
2022-10-31T07:40:42.118Z,13.93
2022-10-31T07:43:14.459Z,18.90
2022-10-31T07:46:07.772Z,12.17
2022-10-31T07:49:02.434Z,13.33
2022-10-31T07:51:49.791Z,21.53
2022-10-31T07:54:36.487Z,12.00
2022-10-31T07:57:05.248Z,11.90
2022-10-31T07:59:33.805Z,12.43
2022-10-31T08:02:04.143Z,17.87
2022-10-31T08:04:32.788Z,18.53
2022-10-31T08:07:20.264Z,19.07
2022-10-31T08:09:56.185Z,15.57
2022-10-31T08:12:28.484Z,15.17
2022-10-31T08:14:57.023Z,17.53
2022-10-31T08:17:27.046Z,24.00
2022-10-31T08:19:57.906Z,14.67
2022-10-31T08:22:31.672Z,17.57
2022-10-31T08:25:01.248Z,21.83
2022-10-31T08:27:30.149Z,22.03
2022-10-31T08:30:01.643Z,17.43
2022-10-31T08:32:31.638Z,14.47
2022-10-31T08:35:00.301Z,19.00
2022-10-31T08:37:44.330Z,16.80
2022-10-31T08:40:14.104Z,21.57
2022-10-31T08:42:42.798Z,18.20
2022-10-31T08:45:12.225Z,13.00
2022-10-31T08:47:42.251Z,11.40
2022-10-31T08:50:11.223Z,12.50
2022-10-31T08:53:03.562Z,14.90
2022-10-31T08:55:29.134Z,12.50
2022-10-31T08:58:01.158Z,12.00
2022-10-31T09:00:39.436Z,12.40
2022-10-31T09:03:18.242Z,11.80
2022-10-31T09:05:47.750Z,12.37
2022-10-31T09:08:17.993Z,12.57
2022-10-31T09:10:49.735Z,11.37
2022-10-31T09:13:28.129Z,10.63
2022-10-31T09:16:15.482Z,11.90
2022-10-31T09:18:47.031Z,10.30
2022-10-31T09:21:19.036Z,14.00
2022-10-31T09:23:48.753Z,9.07
2022-10-31T09:26:17.539Z,9.00
2022-10-31T09:28:56.374Z,11.70
2022-10-31T09:31:26.342Z,11.30
2022-10-31T09:34:05.386Z,9.33
2022-10-31T09:36:55.735Z,9.60
2022-10-31T09:39:26.543Z,9.60
2022-10-31T09:42:36.715Z,8.20
2022-10-31T09:45:31.553Z,8.73
2022-10-31T09:48:24.135Z,8.87
2022-10-31T09:51:26.790Z,10.33
2022-10-31T09:54:29.253Z,9.10
2022-10-31T09:57:01.157Z,11.10
2022-10-31T09:59:35.679Z,9.00
2022-10-31T10:02:15.151Z,10.73
2022-10-31T10:04:54.993Z,9.80
2022-10-31T10:07:37.336Z,10.60
2022-10-31T10:10:35.637Z,9.90
2022-10-31T10:13:46.951Z,9.20
2022-10-31T10:16:34.556Z,10.70
2022-10-31T10:19:18.953Z,12.63
2022-10-31T10:21:59.141Z,9.90
2022-10-31T10:24:54.393Z,9.37
2022-10-31T10:27:35.849Z,10.00
2022-10-31T10:30:15.002Z,11.37
2022-10-31T10:32:52.120Z,10.33
2022-10-31T10:35:33.365Z,10.90
2022-10-31T10:38:16.890Z,9.70
2022-10-31T10:40:47.570Z,9.77
2022-10-31T10:43:26.337Z,11.20
2022-10-31T10:46:34.536Z,9.60
2022-10-31T10:49:17.700Z,10.70
2022-10-31T10:55:00.381Z,12.00
2022-10-31T10:57:58.205Z,11.80
2022-10-31T11:00:31.492Z,12.17
2022-10-31T11:03:01.190Z,12.93
2022-10-31T11:05:39.001Z,11.00
2022-10-31T11:08:08.916Z,13.07
2022-10-31T11:10:38.469Z,12.90
2022-10-31T11:13:25.000Z,13.17
2022-10-31T11:16:00.547Z,12.10
2022-10-31T11:18:32.458Z,12.97
2022-10-31T11:21:05.309Z,13.57
2022-10-31T11:23:34.917Z,14.50
2022-10-31T11:26:07.341Z,14.00
2022-10-31T11:28:37.226Z,13.43
2022-10-31T11:31:13.028Z,14.23
2022-10-31T11:33:49.540Z,14.40
2022-10-31T11:36:25.026Z,14.23
2022-10-31T11:38:55.643Z,13.20
2022-10-31T11:41:30.672Z,13.87
2022-10-31T11:44:04.045Z,14.00
2022-10-31T11:46:38.312Z,13.20
2022-10-31T11:49:17.764Z,14.73
2022-10-31T11:51:54.479Z,16.80
2022-10-31T11:54:28.629Z,14.27
2022-10-31T11:56:57.737Z,15.70
2022-10-31T11:59:31.535Z,15.10
2022-10-31T12:02:02.923Z,14.03
2022-10-31T12:04:41.487Z,16.20
2022-10-31T12:07:10.691Z,16.60
2022-10-31T12:09:41.167Z,15.83
2022-10-31T12:12:44.594Z,15.13
2022-10-31T12:15:34.112Z,14.90
2022-10-31T12:18:35.030Z,14.90
2022-10-31T12:21:30.163Z,16.43
2022-10-31T12:24:14.791Z,17.50
2022-10-31T12:27:00.988Z,14.70
2022-10-31T12:29:50.135Z,15.67
2022-10-31T12:32:37.647Z,15.73
2022-10-31T12:35:28.408Z,15.83
2022-10-31T12:38:35.359Z,15.43
2022-10-31T12:41:42.277Z,15.80
2022-10-31T12:44:36.103Z,16.87
2022-10-31T12:47:54.212Z,17.73
2022-10-31T12:50:37.100Z,16.33
2022-10-31T12:53:26.895Z,18.20
2022-10-31T12:56:14.524Z,17.53
2022-10-31T12:58:49.604Z,18.00
2022-10-31T13:01:28.055Z,18.30
2022-10-31T13:04:05.536Z,17.67
2022-10-31T13:06:44.880Z,18.50
2022-10-31T13:09:22.401Z,18.73
2022-10-31T13:12:00.151Z,16.93
2022-10-31T13:14:36.103Z,16.33
2022-10-31T13:17:06.702Z,18.23
2022-10-31T13:19:43.224Z,18.20
2022-10-31T13:22:18.788Z,17.30
2022-10-31T13:24:57.041Z,17.23
2022-10-31T13:27:31.947Z,18.47
2022-10-31T13:30:08.716Z,17.00
2022-10-31T13:32:46.252Z,16.90
2022-10-31T13:35:25.127Z,18.53
2022-10-31T13:38:11.646Z,17.40
2022-10-31T13:40:52.666Z,18.40
2022-10-31T13:43:35.078Z,17.80
2022-10-31T13:46:03.652Z,17.53
2022-10-31T13:48:43.620Z,17.80
2022-10-31T13:51:13.713Z,16.57
2022-10-31T13:53:47.046Z,19.50
2022-10-31T13:56:26.642Z,18.23
2022-10-31T13:59:23.055Z,18.63
2022-10-31T14:01:58.234Z,19.53
2022-10-31T14:04:33.944Z,19.10
2022-10-31T14:07:12.485Z,19.80
2022-10-31T14:09:56.812Z,20.10
2022-10-31T14:12:31.935Z,20.70
2022-10-31T14:15:07.820Z,21.53
2022-10-31T14:17:48.969Z,20.43
2022-10-31T14:20:42.039Z,21.10
2022-10-31T14:23:36.556Z,20.57
2022-10-31T14:26:34.200Z,20.50
2022-10-31T14:29:23.140Z,22.00
2022-10-31T14:31:58.403Z,22.43
2022-10-31T14:34:32.985Z,21.60
2022-10-31T14:37:39.937Z,23.10
2022-10-31T14:40:27.012Z,23.93
2022-10-31T14:43:27.613Z,22.60
2022-10-31T14:46:04.039Z,22.60
2022-10-31T14:49:06.675Z,22.03
2022-10-31T14:51:41.542Z,24.77
2022-10-31T14:54:17.483Z,21.53
2022-10-31T14:56:55.137Z,21.20
2022-10-31T14:59:28.464Z,19.07
2022-10-31T15:02:02.141Z,21.00
2022-10-31T15:04:34.213Z,20.83
2022-10-31T15:07:08.790Z,23.30
2022-10-31T15:09:38.965Z,20.97
2022-10-31T15:12:27.503Z,21.07
2022-10-31T15:14:57.151Z,22.87
2022-10-31T15:17:28.154Z,20.43
2022-10-31T15:19:57.626Z,23.30
2022-10-31T15:22:30.762Z,23.83
2022-10-31T15:24:59.791Z,22.77
2022-10-31T15:27:31.111Z,25.27
2022-10-31T15:29:59.678Z,24.30
2022-10-31T15:32:30.394Z,25.00
2022-10-31T15:34:59.506Z,23.10
2022-10-31T15:37:29.777Z,22.90
2022-10-31T15:40:09.340Z,22.90
2022-10-31T15:42:44.612Z,23.30
2022-10-31T15:45:24.695Z,22.73
2022-10-31T15:48:00.218Z,21.00
2022-10-31T15:50:36.868Z,20.97
2022-10-31T15:53:07.557Z,21.87
2022-10-31T15:55:49.860Z,24.43
2022-10-31T15:58:20.961Z,25.87
2022-10-31T16:01:01.994Z,25.90
2022-10-31T16:03:33.698Z,29.20
2022-10-31T16:06:05.560Z,26.40
2022-10-31T16:08:36.891Z,28.40
2022-10-31T16:11:24.380Z,28.07
2022-10-31T16:14:02.206Z,25.90
2022-10-31T16:16:35.622Z,31.10
2022-10-31T16:19:13.510Z,29.73
2022-10-31T16:21:42.855Z,31.60
2022-10-31T16:24:21.442Z,32.87
2022-10-31T16:26:53.086Z,32.10
2022-10-31T16:29:35.068Z,32.90
2022-10-31T16:32:03.609Z,36.83
2022-10-31T16:34:32.687Z,34.23
2022-10-31T16:37:04.072Z,35.90
2022-10-31T16:39:32.941Z,38.10
2022-10-31T16:42:01.619Z,33.27
2022-10-31T16:44:31.581Z,34.70
2022-10-31T16:47:27.614Z,38.57
2022-10-31T16:50:00.951Z,38.60
2022-10-31T16:52:38.195Z,36.80
2022-10-31T16:55:15.409Z,35.00
2022-10-31T16:57:48.244Z,34.47
2022-10-31T17:00:22.422Z,35.60
2022-10-31T17:02:56.189Z,38.13
2022-10-31T17:05:30.065Z,37.90
2022-10-31T17:07:59.279Z,40.27
2022-10-31T17:10:29.395Z,41.47
2022-10-31T17:13:00.029Z,44.00
2022-10-31T17:15:38.091Z,44.07
2022-10-31T17:18:07.348Z,46.80
2022-10-31T17:20:36.137Z,43.70
2022-10-31T17:23:04.917Z,44.20
2022-10-31T17:25:36.307Z,39.73
2022-10-31T17:28:05.555Z,39.37
2022-10-31T17:30:36.985Z,36.47
2022-10-31T17:33:05.794Z,38.90
2022-10-31T17:35:34.509Z,35.27
2022-10-31T17:38:03.085Z,37.20
2022-10-31T17:40:31.805Z,42.03
2022-10-31T17:43:00.876Z,39.90
2022-10-31T17:45:29.730Z,41.77
2022-10-31T17:47:59.806Z,41.20
2022-10-31T17:50:28.987Z,41.90
2022-10-31T17:53:00.284Z,42.90
2022-10-31T17:55:34.343Z,39.83
2022-10-31T17:58:06.887Z,43.17
2022-10-31T18:00:35.690Z,50.50
2022-10-31T18:03:06.264Z,51.10
2022-10-31T18:05:35.338Z,49.57
2022-10-31T18:08:05.684Z,48.73
2022-10-31T18:10:34.506Z,50.37
2022-10-31T18:13:04.542Z,45.73
2022-10-31T18:15:33.335Z,45.33
2022-10-31T18:18:02.036Z,47.30
2022-10-31T18:20:32.009Z,46.90
2022-10-31T18:23:00.480Z,44.27
2022-10-31T18:25:32.184Z,45.10
2022-10-31T18:28:00.955Z,46.50
2022-10-31T18:30:30.243Z,49.57
2022-10-31T18:32:58.780Z,46.73
2022-10-31T18:35:31.641Z,49.40
2022-10-31T18:38:03.050Z,45.00
2022-10-31T18:40:39.319Z,42.93
2022-10-31T18:43:10.666Z,48.40
2022-10-31T18:45:47.208Z,49.33
2022-10-31T18:48:20.312Z,45.67
2022-10-31T18:50:50.253Z,44.87
2022-10-31T18:53:18.704Z,45.73
2022-10-31T18:55:49.229Z,75.20
2022-10-31T18:58:18.848Z,51.57
2022-10-31T19:00:47.811Z,52.77
2022-10-31T19:03:18.777Z,49.50
2022-10-31T19:05:50.895Z,55.90
2022-10-31T19:08:19.457Z,53.30
2022-10-31T19:10:48.004Z,54.70
2022-10-31T19:13:16.639Z,68.23
2022-10-31T19:15:45.106Z,72.70
2022-10-31T19:18:13.582Z,73.50
2022-10-31T19:20:42.150Z,83.37
2022-10-31T19:23:12.844Z,75.80
2022-10-31T19:25:42.300Z,73.27
2022-10-31T19:28:11.657Z,71.23
2022-10-31T19:30:40.133Z,72.23
2022-10-31T19:33:08.841Z,67.93
2022-10-31T19:35:38.286Z,66.43
2022-10-31T19:38:10.054Z,66.37
2022-10-31T19:40:40.185Z,63.90
2022-10-31T19:43:08.998Z,62.27
2022-10-31T19:45:37.514Z,66.87
2022-10-31T19:48:06.570Z,61.33
2022-10-31T19:50:35.190Z,66.50
2022-10-31T19:53:07.195Z,69.27
2022-10-31T19:55:36.922Z,75.90
2022-10-31T19:58:07.026Z,70.53
2022-10-31T20:00:36.347Z,65.90
2022-10-31T20:03:05.746Z,67.07
2022-10-31T20:05:34.844Z,73.20
2022-10-31T20:08:03.558Z,71.40
2022-10-31T20:10:32.104Z,65.00
2022-10-31T20:13:01.220Z,68.60
2022-10-31T20:15:31.532Z,66.77
2022-10-31T20:18:00.261Z,63.60
2022-10-31T20:20:29.032Z,64.87
2022-10-31T20:22:57.628Z,70.77
2022-10-31T20:25:26.081Z,87.20
2022-10-31T20:27:54.814Z,80.37
2022-10-31T20:30:23.407Z,82.90
2022-10-31T20:32:53.306Z,78.67
2022-10-31T20:35:21.845Z,67.67
2022-10-31T20:37:53.804Z,72.10
2022-10-31T20:40:22.798Z,66.77
2022-10-31T20:42:51.652Z,74.23
2022-10-31T20:45:20.500Z,92.37
2022-10-31T20:47:54.631Z,82.10
2022-10-31T20:50:24.774Z,75.10
2022-10-31T20:52:53.931Z,66.37
2022-10-31T20:55:22.785Z,61.80
2022-10-31T20:57:51.474Z,78.97
2022-10-31T21:00:20.554Z,60.47
2022-10-31T21:02:49.413Z,69.10
2022-10-31T21:05:19.499Z,66.80
2022-10-31T21:07:48.260Z,73.87
2022-10-31T21:10:16.869Z,80.40
2022-10-31T21:12:46.200Z,102.10
2022-10-31T21:15:16.115Z,88.00
2022-10-31T21:17:44.713Z,89.53
2022-10-31T21:20:14.807Z,71.20
2022-10-31T21:22:44.982Z,59.40
2022-10-31T21:25:13.767Z,67.97
2022-10-31T21:27:45.581Z,64.80
2022-10-31T21:30:15.500Z,64.17
2022-10-31T21:32:44.702Z,81.27
2022-10-31T21:35:13.420Z,67.37
2022-10-31T21:37:42.072Z,67.57
2022-10-31T21:40:15.950Z,75.70
2022-10-31T21:42:44.563Z,75.17
2022-10-31T21:45:13.369Z,60.93
2022-10-31T21:47:42.021Z,57.43
2022-10-31T21:50:11.203Z,58.37
2022-10-31T21:52:39.848Z,60.13
2022-10-31T21:55:08.639Z,58.00
2022-10-31T21:57:39.193Z,51.40
2022-10-31T22:00:10.466Z,52.63
2022-10-31T22:02:39.319Z,47.73
2022-10-31T22:05:09.204Z,45.17
2022-10-31T22:07:37.889Z,43.27
2022-10-31T22:10:07.810Z,47.93
2022-10-31T22:12:39.053Z,48.73
2022-10-31T22:15:09.320Z,50.83
2022-10-31T22:17:38.597Z,52.20
2022-10-31T22:20:09.329Z,45.17
2022-10-31T22:22:38.111Z,55.07
2022-10-31T22:25:08.332Z,46.13
2022-10-31T22:27:38.681Z,50.57
2022-10-31T22:30:09.253Z,44.40
2022-10-31T22:32:37.789Z,43.27
2022-10-31T22:35:07.219Z,42.50
2022-10-31T22:37:35.936Z,36.27
2022-10-31T22:40:05.299Z,36.83
2022-10-31T22:42:34.670Z,39.03
2022-10-31T22:45:05.042Z,43.13
2022-10-31T22:47:33.561Z,40.97
2022-10-31T22:50:02.134Z,40.90
2022-10-31T22:52:30.671Z,44.60
2022-10-31T22:54:59.838Z,58.23
2022-10-31T22:57:28.415Z,48.80
2022-10-31T22:59:56.984Z,56.03
2022-10-31T23:02:28.929Z,49.27
2022-10-31T23:04:57.523Z,45.10
2022-10-31T23:07:29.454Z,40.93
2022-10-31T23:10:00.641Z,41.73
2022-10-31T23:12:48.805Z,38.43
2022-10-31T23:15:18.525Z,38.70
2022-10-31T23:17:49.232Z,42.70
2022-10-31T23:20:18.085Z,36.73
2022-10-31T23:22:46.583Z,52.70
2022-10-31T23:25:33.162Z,43.27
2022-10-31T23:28:01.790Z,39.83
2022-10-31T23:30:30.382Z,41.90
2022-10-31T23:33:00.732Z,50.17
2022-10-31T23:35:29.576Z,54.80
2022-10-31T23:37:58.345Z,38.00
2022-10-31T23:40:27.057Z,47.93
2022-10-31T23:42:55.547Z,43.83
2022-10-31T23:45:25.524Z,43.37
2022-10-31T23:47:54.092Z,38.80
2022-10-31T23:50:24.180Z,37.90
2022-10-31T23:52:52.760Z,40.53
2022-10-31T23:55:21.345Z,38.80
2022-10-31T23:57:50.125Z,55.90
