createdAt,value
2019-04-19T00:00:08.479Z,45.19
2019-04-19T00:00:34.858Z,45.09
2019-04-19T00:01:06.465Z,45.09
2019-04-19T00:01:33.094Z,45.57
2019-04-19T00:02:06.283Z,45.57
2019-04-19T00:02:38.052Z,45.48
2019-04-19T00:03:04.439Z,45.86
2019-04-19T00:03:35.845Z,46.22
2019-04-19T00:04:09.878Z,46.12
2019-04-19T00:04:35.186Z,46.03
2019-04-19T00:05:05.094Z,45.84
2019-04-19T00:05:35.721Z,45.84
2019-04-19T00:06:04.949Z,45.74
2019-04-19T00:06:37.734Z,45.94
2019-04-19T00:07:11.037Z,45.74
2019-04-19T00:07:34.223Z,45.84
2019-04-19T00:08:19.267Z,45.74
2019-04-19T00:08:47.125Z,45.94
2019-04-19T00:09:20.083Z,45.65
2019-04-19T00:09:46.599Z,45.74
2019-04-19T00:10:21.372Z,45.74
2019-04-19T00:10:46.428Z,45.94
2019-04-19T00:11:18.455Z,45.55
2019-04-19T00:11:45.558Z,45.74
2019-04-19T00:12:21.630Z,45.65
2019-04-19T00:12:48.595Z,45.84
2019-04-19T00:13:11.913Z,46.03
2019-04-19T00:13:38.832Z,45.74
2019-04-19T00:14:08.509Z,45.74
2019-04-19T00:14:37.830Z,46.22
2019-04-19T00:15:06.169Z,46.22
2019-04-19T00:15:35.686Z,46.22
2019-04-19T00:16:04.633Z,46.03
2019-04-19T00:16:34.075Z,46.41
2019-04-19T00:17:05.967Z,46.22
2019-04-19T00:17:35.251Z,46.41
2019-04-19T00:18:07.748Z,46.22
2019-04-19T00:18:32.651Z,46.41
2019-04-19T00:19:23.746Z,46.51
2019-04-19T00:19:52.139Z,46.51
2019-04-19T00:20:25.374Z,46.41
2019-04-19T00:20:55.450Z,46.22
2019-04-19T00:21:18.092Z,46.51
2019-04-19T00:21:57.282Z,46.7
2019-04-19T00:22:22.844Z,46.51
2019-04-19T00:22:52.210Z,46.8
2019-04-19T00:23:15.282Z,46.7
2019-04-19T00:23:40.456Z,46.8
2019-04-19T00:24:05.825Z,46.98
2019-04-19T00:24:35.404Z,46.98
2019-04-19T00:25:04.821Z,47.08
2019-04-19T00:25:34.407Z,47.08
2019-04-19T00:26:02.048Z,47.08
2019-04-19T00:26:31.706Z,46.98
2019-04-19T00:27:01.977Z,46.89
2019-04-19T00:27:33.267Z,46.8
2019-04-19T00:28:02.255Z,46.89
2019-04-19T00:28:39.106Z,46.98
2019-04-19T00:29:05.663Z,46.89
2019-04-19T00:29:41.331Z,46.89
2019-04-19T00:30:05.132Z,46.8
2019-04-19T00:30:40.513Z,46.98
2019-04-19T00:31:16.621Z,46.89
2019-04-19T00:31:42.595Z,46.89
2019-04-19T00:32:16.584Z,46.7
2019-04-19T00:32:44.967Z,46.8
2019-04-19T00:33:14.285Z,46.51
2019-04-19T00:33:39.374Z,46.51
2019-04-19T00:34:04.246Z,46.7
2019-04-19T00:34:33.635Z,46.8
2019-04-19T00:35:03.718Z,46.89
2019-04-19T00:35:32.594Z,46.98
2019-04-19T00:36:02.578Z,46.8
2019-04-19T00:36:31.836Z,46.98
2019-04-19T00:36:59.885Z,46.98
2019-04-19T00:37:28.905Z,46.7
2019-04-19T00:38:01.454Z,46.89
2019-04-19T00:38:42.372Z,46.89
2019-04-19T00:39:14.769Z,46.8
2019-04-19T00:39:39.752Z,46.89
2019-04-19T00:40:15.266Z,47.08
2019-04-19T00:40:38.001Z,46.77
2019-04-19T00:41:12.706Z,46.87
2019-04-19T00:41:44.459Z,46.89
2019-04-19T00:42:16.136Z,46.41
2019-04-19T00:42:43.684Z,46.41
2019-04-19T00:43:12.314Z,46.89
2019-04-19T00:43:49.269Z,46.8
2019-04-19T00:44:19.485Z,46.98
2019-04-19T00:44:51.319Z,46.8
2019-04-19T00:45:22.466Z,46.89
2019-04-19T00:45:44.675Z,46.89
2019-04-19T00:46:20.258Z,46.7
2019-04-19T00:46:58.240Z,46.98
2019-04-19T00:47:23.041Z,46.89
2019-04-19T00:47:50.947Z,46.7
2019-04-19T00:48:24.182Z,47.08
2019-04-19T00:48:51.190Z,47.08
2019-04-19T00:49:15.748Z,46.89
2019-04-19T00:49:51.105Z,46.8
2019-04-19T00:50:18.022Z,46.8
2019-04-19T00:50:52.564Z,46.89
2019-04-19T00:51:20.504Z,46.98
2019-04-19T00:51:53.903Z,46.8
2019-04-19T00:52:31.377Z,46.7
2019-04-19T00:52:56.736Z,46.8
2019-04-19T00:53:22.402Z,46.8
2019-04-19T00:53:48.799Z,46.77
2019-04-19T00:54:20.796Z,47.08
2019-04-19T00:54:51.900Z,46.98
2019-04-19T00:55:19.615Z,46.98
2019-04-19T00:55:54.241Z,46.98
2019-04-19T00:56:18.542Z,46.98
2019-04-19T00:56:53.090Z,46.98
2019-04-19T00:57:21.131Z,47.27
2019-04-19T00:57:50.183Z,47.18
2019-04-19T00:58:21.635Z,46.8
2019-04-19T00:58:53.060Z,47.08
2019-04-19T00:59:19.799Z,47.08
2019-04-19T00:59:51.825Z,47.18
2019-04-19T01:00:25.524Z,46.7
2019-04-19T01:00:51.162Z,47.08
2019-04-19T01:01:23.118Z,46.89
2019-04-19T01:01:56.448Z,46.8
2019-04-19T01:02:22.064Z,46.7
2019-04-19T01:02:55.117Z,46.48
2019-04-19T01:03:28.497Z,46.8
2019-04-19T01:03:52.630Z,46.89
2019-04-19T01:04:25.603Z,46.98
2019-04-19T01:04:57.028Z,46.89
2019-04-19T01:05:26.073Z,46.8
2019-04-19T01:05:58.797Z,46.8
2019-04-19T01:06:23.470Z,46.98
2019-04-19T01:06:57.044Z,46.8
2019-04-19T01:07:28.197Z,46.8
2019-04-19T01:07:53.640Z,46.58
2019-04-19T01:08:25.745Z,46.7
2019-04-19T01:09:01.117Z,47.08
2019-04-19T01:09:38.193Z,46.89
2019-04-19T01:10:09.451Z,46.98
2019-04-19T01:10:36.753Z,46.51
2019-04-19T01:11:12.521Z,46.67
2019-04-19T01:11:35.673Z,46.96
2019-04-19T01:12:10.158Z,46.89
2019-04-19T01:12:44.789Z,46.77
2019-04-19T01:13:03.971Z,46.7
2019-04-19T01:13:43.812Z,46.8
2019-04-19T01:14:11.540Z,47.27
2019-04-19T01:14:38.143Z,46.98
2019-04-19T01:15:09.197Z,46.98
2019-04-19T01:15:37.776Z,46.89
2019-04-19T01:16:12.809Z,46.7
2019-04-19T01:16:48.531Z,46.89
2019-04-19T01:17:11.028Z,46.89
2019-04-19T01:17:45.757Z,47.08
2019-04-19T01:18:14.615Z,47.18
2019-04-19T01:18:41.697Z,46.89
2019-04-19T01:19:07.801Z,47.08
2019-04-19T01:19:30.625Z,47.08
2019-04-19T01:20:03.874Z,47.08
2019-04-19T01:20:31.045Z,47.08
2019-04-19T01:20:58.389Z,47.08
2019-04-19T01:21:28.025Z,46.98
2019-04-19T01:21:57.486Z,47.18
2019-04-19T01:22:30.060Z,46.03
2019-04-19T01:23:03.734Z,46.31
2019-04-19T01:23:29.045Z,46.31
2019-04-19T01:24:02.173Z,46.22
2019-04-19T01:24:32.200Z,46.8
2019-04-19T01:25:02.364Z,47.08
2019-04-19T01:25:30.859Z,47.08
2019-04-19T01:26:05.597Z,46.51
2019-04-19T01:26:37.044Z,46.51
2019-04-19T01:27:00.594Z,46.12
2019-04-19T01:27:32.967Z,46.98
2019-04-19T01:28:04.995Z,46.89
2019-04-19T01:28:32.470Z,46.7
2019-04-19T01:29:07.590Z,46.8
2019-04-19T01:29:37.963Z,46.98
2019-04-19T01:30:04.662Z,47.08
2019-04-19T01:30:38.397Z,46.89
2019-04-19T01:31:09.806Z,46.89
2019-04-19T01:31:34.334Z,46.89
2019-04-19T01:32:10.233Z,46.8
2019-04-19T01:32:42.901Z,46.61
2019-04-19T01:33:07.049Z,46.89
2019-04-19T01:33:39.773Z,46.8
2019-04-19T01:34:10.780Z,46.8
2019-04-19T01:34:37.451Z,47.18
2019-04-19T01:35:12.133Z,46.8
2019-04-19T01:35:40.915Z,46.89
2019-04-19T01:36:08.257Z,46.7
2019-04-19T01:36:41.640Z,47.08
2019-04-19T01:37:11.119Z,46.89
2019-04-19T01:37:39.028Z,46.98
2019-04-19T01:38:10.473Z,46.98
2019-04-19T01:38:45.301Z,46.98
2019-04-19T01:39:21.482Z,47.18
2019-04-19T01:40:00.388Z,46.61
2019-04-19T01:40:25.665Z,46.31
2019-04-19T01:40:58.834Z,46.41
2019-04-19T01:41:23.968Z,46.51
2019-04-19T01:41:54.640Z,46.31
2019-04-19T01:42:31.097Z,47.27
2019-04-19T01:42:57.345Z,46.61
2019-04-19T01:43:34.236Z,46.51
2019-04-19T01:43:55.886Z,46.22
2019-04-19T01:44:33.102Z,46.41
2019-04-19T01:44:59.899Z,46.22
2019-04-19T01:45:28.644Z,46.22
2019-04-19T01:45:57.925Z,46.41
2019-04-19T01:46:33.761Z,46.41
2019-04-19T01:46:59.264Z,47.08
2019-04-19T01:47:36.091Z,46.89
2019-04-19T01:47:58.644Z,46.8
2019-04-19T01:48:33.729Z,46.7
2019-04-19T01:49:00.209Z,47.08
2019-04-19T01:49:32.109Z,47.18
2019-04-19T01:49:58.700Z,46.61
2019-04-19T01:50:36.356Z,46.7
2019-04-19T01:51:01.937Z,47.27
2019-04-19T01:51:38.723Z,47.18
2019-04-19T01:52:07.613Z,46.98
2019-04-19T01:52:44.806Z,47.25
2019-04-19T01:53:08.867Z,47.56
2019-04-19T01:53:32.939Z,47.37
2019-04-19T01:54:09.778Z,47.63
2019-04-19T01:54:35.582Z,47.53
2019-04-19T01:55:01.371Z,47.53
2019-04-19T01:55:27.270Z,48.02
2019-04-19T01:55:52.270Z,48.3
2019-04-19T01:56:20.346Z,47.94
2019-04-19T01:56:53.477Z,48.21
2019-04-19T01:57:19.212Z,48.11
2019-04-19T01:57:49.207Z,48.3
2019-04-19T01:58:20.872Z,48.3
2019-04-19T01:58:52.338Z,48.21
2019-04-19T01:59:20.162Z,48.11
2019-04-19T01:59:52.701Z,48.3
2019-04-19T02:00:29.072Z,48.21
2019-04-19T02:00:51.969Z,48.21
2019-04-19T02:01:23.116Z,48.21
2019-04-19T02:01:50.478Z,48.21
2019-04-19T02:02:20.596Z,48.21
2019-04-19T02:02:52.581Z,48.21
2019-04-19T02:03:18.702Z,48.21
2019-04-19T02:03:50.669Z,48.21
2019-04-19T02:04:22.822Z,48.59
2019-04-19T02:04:47.668Z,48.59
2019-04-19T02:05:19.133Z,48.59
2019-04-19T02:05:50.459Z,48.21
2019-04-19T02:06:14.966Z,48.23
2019-04-19T02:06:46.170Z,48.39
2019-04-19T02:07:19.604Z,48.21
2019-04-19T02:07:44.608Z,48.13
2019-04-19T02:08:15.692Z,48.23
2019-04-19T02:08:47.920Z,48.59
2019-04-19T02:09:24.415Z,48.71
2019-04-19T02:09:58.788Z,48.52
2019-04-19T02:10:23.359Z,48.13
2019-04-19T02:10:52.714Z,48.49
2019-04-19T02:11:27.306Z,48.68
2019-04-19T02:11:53.918Z,48.68
2019-04-19T02:12:29.349Z,48.42
2019-04-19T02:12:53.503Z,48.49
2019-04-19T02:13:26.494Z,48.04
2019-04-19T02:13:57.708Z,48.39
2019-04-19T02:14:22.528Z,48.39
2019-04-19T02:14:57.255Z,48.42
2019-04-19T02:15:30.346Z,48.61
2019-04-19T02:15:51.701Z,48.33
2019-04-19T02:16:23.767Z,48.04
2019-04-19T02:16:57.588Z,48.33
2019-04-19T02:17:21.285Z,48.61
2019-04-19T02:17:52.305Z,48.71
2019-04-19T02:18:24.486Z,48.42
2019-04-19T02:18:49.358Z,48.13
2019-04-19T02:19:21.605Z,48.04
2019-04-19T02:19:55.483Z,47.94
2019-04-19T02:20:20.133Z,48.04
2019-04-19T02:20:51.808Z,48.13
2019-04-19T02:21:26.059Z,48.33
2019-04-19T02:21:50.974Z,47.94
2019-04-19T02:22:26.296Z,48.13
2019-04-19T02:22:57.714Z,48.23
2019-04-19T02:23:22.251Z,48.13
2019-04-19T02:23:54.537Z,48.21
2019-04-19T02:24:29.472Z,48.61
2019-04-19T02:24:55.324Z,48.71
2019-04-19T02:25:26.395Z,48.52
2019-04-19T02:25:57.746Z,48.71
2019-04-19T02:26:23.716Z,48.49
2019-04-19T02:26:59.289Z,48.52
2019-04-19T02:27:29.705Z,48.61
2019-04-19T02:27:54.540Z,48.61
2019-04-19T02:28:29.621Z,48.61
2019-04-19T02:28:55.431Z,48.61
2019-04-19T02:29:28.133Z,48.52
2019-04-19T02:30:00.458Z,48.42
2019-04-19T02:30:33.632Z,48.52
2019-04-19T02:31:10.268Z,48.52
2019-04-19T02:31:53.471Z,48.61
2019-04-19T02:32:46.343Z,48.23
2019-04-19T02:33:19.712Z,48.52
2019-04-19T02:34:03.086Z,48.42
2019-04-19T02:34:33.280Z,48.61
2019-04-19T02:34:58.483Z,48.52
2019-04-19T02:35:21.759Z,48.61
2019-04-19T02:35:59.592Z,48.52
2019-04-19T02:36:35.266Z,48.61
2019-04-19T02:37:18.322Z,48.52
2019-04-19T02:38:03.331Z,48.42
2019-04-19T02:38:36.127Z,48.61
2019-04-19T02:39:10.525Z,48.61
2019-04-19T02:39:37.673Z,48.71
2019-04-19T02:40:04.091Z,48.61
2019-04-19T02:40:52.172Z,48.42
2019-04-19T02:41:17.672Z,48.42
2019-04-19T02:41:37.975Z,48.61
2019-04-19T02:42:44.143Z,48.61
2019-04-19T02:43:14.039Z,48.42
2019-04-19T02:43:51.009Z,48.52
2019-04-19T02:44:15.161Z,48.61
2019-04-19T02:44:49.209Z,48.52
2019-04-19T02:45:49.996Z,48.61
2019-04-19T02:47:05.457Z,48.52
2019-04-19T02:47:29.629Z,48.42
2019-04-19T02:48:00.330Z,48.71
2019-04-19T02:49:01.195Z,48.42
2019-04-19T02:49:27.558Z,48.71
2019-04-19T02:51:00.477Z,48.52
2019-04-19T02:51:29.539Z,48.52
2019-04-19T02:51:57.366Z,48.52
2019-04-19T02:52:32.929Z,48.61
2019-04-19T02:53:29.383Z,48.42
2019-04-19T02:54:02.098Z,48.42
2019-04-19T02:54:33.385Z,48.9
2019-04-19T02:55:04.535Z,48.9
2019-04-19T02:55:26.369Z,48.71
2019-04-19T02:56:23.361Z,48.52
2019-04-19T02:57:28.890Z,49.09
2019-04-19T02:57:39.175Z,49.19
2019-04-19T02:58:03.784Z,49.38
2019-04-19T02:58:47.891Z,49.19
2019-04-19T02:59:20.535Z,49.19
2019-04-19T02:59:47.150Z,49.09
2019-04-19T03:00:41.663Z,48.78
2019-04-19T03:01:18.447Z,48.9
2019-04-19T03:01:44.123Z,48.97
2019-04-19T03:03:00.834Z,49.26
2019-04-19T03:04:13.755Z,49.38
2019-04-19T03:04:36.095Z,49.16
2019-04-19T03:05:40.354Z,49.07
2019-04-19T03:06:08.548Z,49.26
2019-04-19T03:06:33.438Z,49.45
2019-04-19T03:06:59.414Z,49.26
2019-04-19T03:07:28.095Z,49.35
2019-04-19T03:07:55.545Z,49.29
2019-04-19T03:08:25.614Z,49.07
2019-04-19T03:08:56.447Z,48.78
2019-04-19T03:09:24.008Z,48.88
2019-04-19T03:09:53.646Z,48.88
2019-04-19T03:10:26.468Z,48.97
2019-04-19T03:11:05.946Z,49.16
2019-04-19T03:11:40.954Z,49.26
2019-04-19T03:12:09.162Z,49.64
2019-04-19T03:12:41.316Z,50.12
2019-04-19T03:13:12.599Z,50.12
2019-04-19T03:13:39.893Z,50.12
2019-04-19T03:14:11.748Z,50.02
2019-04-19T03:14:45.045Z,49.64
2019-04-19T03:15:09.325Z,49.64
2019-04-19T03:15:48.845Z,49.74
2019-04-19T03:16:14.873Z,49.55
2019-04-19T03:16:50.637Z,49.71
2019-04-19T03:17:17.196Z,49.8
2019-04-19T03:17:44.329Z,50
2019-04-19T03:18:23.092Z,50
2019-04-19T03:18:44.922Z,50.21
2019-04-19T03:19:13.172Z,50.5
2019-04-19T03:19:48.263Z,50.12
2019-04-19T03:20:16.292Z,50.31
2019-04-19T03:20:42.325Z,50.38
2019-04-19T03:21:20.277Z,50.12
2019-04-19T03:21:50.178Z,49.93
2019-04-19T03:22:22.706Z,50.02
2019-04-19T03:22:53.065Z,49.84
2019-04-19T03:23:21.684Z,50.21
2019-04-19T03:23:54.570Z,49.93
2019-04-19T03:24:18.584Z,49.93
2019-04-19T03:24:59.300Z,50.21
2019-04-19T03:25:22.646Z,50.12
2019-04-19T03:25:51.181Z,50.02
2019-04-19T03:26:25.039Z,50.21
2019-04-19T03:26:52.997Z,50
2019-04-19T03:27:20.799Z,50.38
2019-04-19T03:27:55.211Z,50.41
2019-04-19T03:28:21.400Z,50.5
2019-04-19T03:28:49.938Z,50.31
2019-04-19T03:29:19.709Z,50.38
2019-04-19T03:29:47.321Z,50.6
2019-04-19T03:30:34.989Z,50.19
2019-04-19T03:31:13.726Z,50.12
2019-04-19T03:32:21.606Z,50.12
2019-04-19T03:32:53.008Z,50
2019-04-19T03:33:16.896Z,49.93
2019-04-19T03:33:49.912Z,50
2019-04-19T03:35:00.594Z,50
2019-04-19T03:35:06.240Z,50.48
2019-04-19T03:35:48.925Z,50.38
2019-04-19T03:36:14.771Z,50.38
2019-04-19T03:36:41.898Z,50.29
2019-04-19T03:37:14.141Z,50.38
2019-04-19T03:37:43.593Z,50.31
2019-04-19T03:38:15.488Z,50.09
2019-04-19T03:38:42.564Z,50
2019-04-19T03:39:22.767Z,50.29
2019-04-19T03:39:51.187Z,50.09
2019-04-19T03:40:50.215Z,50.09
2019-04-19T03:42:04.842Z,49.9
2019-04-19T03:42:19.895Z,49.8
2019-04-19T03:42:48.524Z,50.09
2019-04-19T03:43:25.113Z,50.19
2019-04-19T03:43:51.629Z,50.76
2019-04-19T03:44:20.931Z,50.67
2019-04-19T03:44:45.347Z,50.48
2019-04-19T03:45:21.732Z,50.57
2019-04-19T03:45:55.841Z,50.48
2019-04-19T03:46:18.409Z,50.48
2019-04-19T03:46:57.623Z,50.48
2019-04-19T03:47:20.783Z,50.38
2019-04-19T03:47:56.547Z,50.38
2019-04-19T03:48:26.891Z,50.67
2019-04-19T03:48:51.056Z,50.95
2019-04-19T03:49:38.423Z,51.15
2019-04-19T03:49:56.925Z,50.95
2019-04-19T03:50:26.042Z,50.86
2019-04-19T03:51:04.078Z,50.86
2019-04-19T03:51:28.400Z,50.95
2019-04-19T03:52:08.002Z,50.95
2019-04-19T03:52:31.182Z,50.95
2019-04-19T03:53:00.332Z,50.76
2019-04-19T03:53:38.270Z,50.95
2019-04-19T03:53:59.968Z,50.67
2019-04-19T03:54:28.135Z,51.07
2019-04-19T03:55:01.032Z,50.67
2019-04-19T03:55:28.369Z,50.86
2019-04-19T03:56:06.143Z,50.86
2019-04-19T03:56:31.846Z,51.05
2019-04-19T03:56:59.938Z,51.05
2019-04-19T03:57:22.873Z,50.86
2019-04-19T03:57:54.699Z,51.05
2019-04-19T03:58:18.461Z,50.86
2019-04-19T03:58:45.924Z,51.05
2019-04-19T03:59:16.174Z,50.86
2019-04-19T03:59:43.588Z,51.05
2019-04-19T04:00:13.191Z,51.05
2019-04-19T04:00:42.647Z,50.95
2019-04-19T04:01:12.772Z,50.76
2019-04-19T04:01:48.225Z,50.48
2019-04-19T04:02:19.669Z,50.57
2019-04-19T04:02:46.686Z,50.67
2019-04-19T04:03:19.425Z,50.67
2019-04-19T04:03:47.657Z,51.05
2019-04-19T04:04:20.402Z,50.86
2019-04-19T04:04:52.544Z,51.05
2019-04-19T04:05:17.207Z,51.24
2019-04-19T04:05:48.956Z,50.86
2019-04-19T04:06:21.672Z,50.95
2019-04-19T04:06:45.593Z,50.76
2019-04-19T04:07:20.743Z,50.57
2019-04-19T04:07:45.332Z,50.19
2019-04-19T04:08:19.564Z,50.48
2019-04-19T04:08:53.519Z,50.86
2019-04-19T04:09:16.720Z,51.15
2019-04-19T04:09:49.624Z,50.95
2019-04-19T04:10:23.706Z,50.86
2019-04-19T04:10:48.402Z,51.15
2019-04-19T04:11:20.028Z,51.15
2019-04-19T04:11:56.005Z,51.34
2019-04-19T04:12:29.570Z,51.43
2019-04-19T04:12:55.293Z,51.34
2019-04-19T04:13:28.376Z,51.53
2019-04-19T04:13:59.704Z,51.43
2019-04-19T04:14:29.445Z,51.53
2019-04-19T04:15:00.853Z,51.43
2019-04-19T04:15:36.858Z,51.43
2019-04-19T04:16:05.486Z,50.95
2019-04-19T04:16:30.461Z,51.43
2019-04-19T04:16:52.286Z,51.34
2019-04-19T04:17:20.533Z,52.17
2019-04-19T04:17:50.669Z,52.01
2019-04-19T04:18:19.620Z,52.01
2019-04-19T04:18:49.034Z,51.7
2019-04-19T04:19:18.603Z,51.81
2019-04-19T04:19:48.375Z,51.91
2019-04-19T04:20:18.437Z,51.81
2019-04-19T04:20:52.565Z,51.81
2019-04-19T04:21:16.396Z,51.72
2019-04-19T04:21:49.775Z,52.01
2019-04-19T04:22:22.544Z,51.81
2019-04-19T04:22:46.493Z,52.01
2019-04-19T04:23:21.410Z,51.7
2019-04-19T04:23:48.310Z,51.89
2019-04-19T04:24:22.319Z,52.39
2019-04-19T04:24:58.123Z,52.1
2019-04-19T04:25:22.467Z,52.01
2019-04-19T04:25:52.192Z,51.79
2019-04-19T04:26:17.603Z,51.91
2019-04-19T04:26:54.573Z,51.79
2019-04-19T04:27:28.830Z,51.7
2019-04-19T04:27:53.017Z,52.08
2019-04-19T04:28:26.002Z,51.91
2019-04-19T04:28:56.272Z,51.7
2019-04-19T04:29:20.955Z,52.17
2019-04-19T04:29:52.290Z,51.91
2019-04-19T04:30:22.706Z,51.89
2019-04-19T04:30:55.884Z,51.98
2019-04-19T04:31:24.331Z,52.36
2019-04-19T04:31:57.841Z,51.7
2019-04-19T04:32:21.513Z,52.75
2019-04-19T04:32:56.851Z,52.55
2019-04-19T04:33:32.052Z,52.65
2019-04-19T04:33:56.557Z,52.36
2019-04-19T04:34:31.713Z,52.46
2019-04-19T04:34:59.596Z,52.65
2019-04-19T04:35:35.759Z,52.65
2019-04-19T04:36:11.515Z,52.55
2019-04-19T04:36:40.676Z,52.55
2019-04-19T04:37:06.039Z,52.65
2019-04-19T04:37:36.653Z,52.65
2019-04-19T04:38:00.158Z,52.75
2019-04-19T04:38:27.159Z,52.84
2019-04-19T04:38:49.987Z,52.55
2019-04-19T04:39:21.751Z,52.55
2019-04-19T04:39:49.369Z,52.65
2019-04-19T04:40:18.768Z,52.36
2019-04-19T04:40:48.505Z,52.65
2019-04-19T04:41:23.463Z,52.65
2019-04-19T04:41:48.963Z,52.36
2019-04-19T04:42:28.064Z,52.84
2019-04-19T04:43:03.768Z,53.41
2019-04-19T04:43:34.175Z,53.03
2019-04-19T04:44:07.768Z,53.03
2019-04-19T04:44:38.937Z,53.13
2019-04-19T04:45:14.782Z,52.84
2019-04-19T04:45:38.348Z,52.94
2019-04-19T04:46:14.993Z,53.22
2019-04-19T04:46:44.653Z,53.03
2019-04-19T04:47:07.325Z,52.94
2019-04-19T04:47:39.229Z,53.13
2019-04-19T04:48:03.460Z,53.32
2019-04-19T04:48:37.313Z,52.46
2019-04-19T04:49:10.161Z,52.75
2019-04-19T04:49:47.482Z,52.26
2019-04-19T04:50:10.869Z,52.65
2019-04-19T04:50:44.007Z,53.32
2019-04-19T04:51:15.288Z,53.22
2019-04-19T04:51:38.485Z,53.13
2019-04-19T04:52:06.388Z,52.75
2019-04-19T04:52:31.756Z,53.03
2019-04-19T04:52:56.029Z,52.75
2019-04-19T04:53:25.746Z,52.65
2019-04-19T04:53:55.278Z,52.75
2019-04-19T04:54:23.425Z,52.75
2019-04-19T04:54:54.355Z,52.75
2019-04-19T04:55:22.048Z,52.65
2019-04-19T04:55:57.760Z,52.36
2019-04-19T04:56:21.497Z,52.26
2019-04-19T04:57:00.991Z,52.36
2019-04-19T04:57:30.534Z,52.65
2019-04-19T04:57:57.619Z,53.32
2019-04-19T04:58:30.272Z,53.03
2019-04-19T04:58:58.229Z,53.03
2019-04-19T04:59:27.195Z,53.03
2019-04-19T04:59:58.851Z,52.75
2019-04-19T05:00:33.829Z,53.03
2019-04-19T05:01:02.320Z,52.84
2019-04-19T05:01:33.113Z,53.13
2019-04-19T05:02:00.314Z,53.32
2019-04-19T05:02:40.795Z,53.44
2019-04-19T05:03:09.080Z,52.2
2019-04-19T05:03:42.803Z,52.29
2019-04-19T05:04:11.359Z,52.65
2019-04-19T05:04:37.438Z,52.46
2019-04-19T05:05:14.653Z,52.26
2019-04-19T05:05:43.005Z,52.58
2019-04-19T05:06:16.046Z,52.46
2019-04-19T05:06:49.007Z,52.58
2019-04-19T05:07:21.935Z,52.39
2019-04-19T05:07:47.367Z,52.39
2019-04-19T05:08:19.303Z,52.39
2019-04-19T05:08:49.695Z,52.29
2019-04-19T05:09:22.410Z,52.58
2019-04-19T05:09:48.588Z,52.58
2019-04-19T05:10:18.478Z,52.26
2019-04-19T05:10:42.835Z,52.2
2019-04-19T05:11:19.979Z,52.46
2019-04-19T05:11:51.848Z,52.36
2019-04-19T05:12:26.823Z,52.48
2019-04-19T05:12:58.755Z,52.67
2019-04-19T05:13:31.415Z,52.58
2019-04-19T05:13:55.743Z,52.77
2019-04-19T05:14:20.575Z,52.77
2019-04-19T05:14:48.810Z,52.39
2019-04-19T05:15:26.142Z,52.1
2019-04-19T05:15:52.727Z,52.39
2019-04-19T05:16:32.211Z,52.39
2019-04-19T05:16:57.530Z,52.29
2019-04-19T05:18:04.798Z,52.39
2019-04-19T05:18:29.222Z,52.29
2019-04-19T05:18:57.686Z,52.67
2019-04-19T05:19:30.412Z,52.26
2019-04-19T05:20:03.333Z,52.26
2019-04-19T05:20:27.128Z,52.75
2019-04-19T05:20:50.478Z,52.75
2019-04-19T05:21:27.036Z,53.32
2019-04-19T05:21:53.910Z,52.75
2019-04-19T05:22:26.339Z,52.94
2019-04-19T05:22:57.726Z,52.84
2019-04-19T05:23:25.892Z,53.41
2019-04-19T05:24:04.801Z,53.41
2019-04-19T05:24:31.386Z,53.03
2019-04-19T05:25:11.341Z,53.32
2019-04-19T05:25:35.615Z,52.84
2019-04-19T05:26:07.979Z,53.41
2019-04-19T05:26:51.473Z,53.7
2019-04-19T05:27:08.737Z,53.61
2019-04-19T05:27:38.766Z,52.94
2019-04-19T05:28:07.013Z,53.61
2019-04-19T05:28:36.744Z,53.41
2019-04-19T05:29:02.839Z,53.89
2019-04-19T05:29:26.348Z,53.61
2019-04-19T05:29:51.527Z,53.8
2019-04-19T05:30:17.857Z,53.61
2019-04-19T05:30:55.571Z,54.18
2019-04-19T05:31:27.796Z,53.61
2019-04-19T05:31:53.227Z,53.61
2019-04-19T05:32:23.918Z,53.51
2019-04-19T05:33:00.877Z,53.32
2019-04-19T05:33:31.683Z,53.32
2019-04-19T05:34:10.931Z,53.13
2019-04-19T05:34:36.010Z,53.13
2019-04-19T05:35:04.091Z,53.41
2019-04-19T05:35:33.583Z,53.41
2019-04-19T05:36:08.210Z,53.7
2019-04-19T05:36:38.275Z,54.27
2019-04-19T05:37:07.703Z,54.15
2019-04-19T05:37:38.047Z,54.18
2019-04-19T05:38:02.717Z,53.61
2019-04-19T05:38:42.141Z,53.58
2019-04-19T05:39:12.025Z,54.25
2019-04-19T05:39:41.085Z,55.23
2019-04-19T05:40:09.134Z,55.68
2019-04-19T05:40:38.707Z,55.8
2019-04-19T05:41:02.204Z,55.42
2019-04-19T05:41:34.848Z,55.61
2019-04-19T05:42:03.198Z,55.61
2019-04-19T05:42:39.710Z,55.42
2019-04-19T05:43:12.506Z,55.61
2019-04-19T05:43:56.733Z,54.94
2019-04-19T05:44:44.855Z,55.23
2019-04-19T05:45:25.961Z,55.32
2019-04-19T05:45:51.369Z,54.37
2019-04-19T05:46:20.837Z,53.22
2019-04-19T05:46:45.726Z,52.65
2019-04-19T05:47:14.394Z,53.32
2019-04-19T05:47:40.178Z,52.94
2019-04-19T05:48:05.988Z,53.61
2019-04-19T05:48:35.913Z,53.22
2019-04-19T05:49:10.093Z,52.65
2019-04-19T05:49:45.075Z,53.03
2019-04-19T05:50:22.385Z,52.84
2019-04-19T05:50:44.017Z,52.84
2019-04-19T05:51:27.368Z,53.13
2019-04-19T05:51:50.942Z,53.22
2019-04-19T05:52:17.179Z,53.7
2019-04-19T05:52:46.968Z,53.41
2019-04-19T05:53:13.087Z,53.32
2019-04-19T05:53:39.197Z,53.41
2019-04-19T05:54:06.785Z,53.61
2019-04-19T05:54:32.047Z,53.61
2019-04-19T05:55:00.100Z,53.22
2019-04-19T05:55:30.258Z,54.08
2019-04-19T05:55:58.610Z,54.18
2019-04-19T05:56:28.394Z,53.61
2019-04-19T05:57:03.311Z,54.18
2019-04-19T05:57:45.324Z,53.41
2019-04-19T05:58:11.261Z,53.32
2019-04-19T05:58:40.773Z,53.7
2019-04-19T05:59:08.730Z,53.7
2019-04-19T05:59:42.315Z,53.32
2019-04-19T06:00:06.339Z,53.13
2019-04-19T06:00:42.885Z,53.13
2019-04-19T06:01:08.765Z,53.41
2019-04-19T06:01:46.528Z,53.22
2019-04-19T06:02:09.732Z,53.41
2019-04-19T06:02:37.028Z,53.41
2019-04-19T06:03:08.894Z,53.51
2019-04-19T06:03:43.810Z,53.22
2019-04-19T06:04:16.690Z,53.7
2019-04-19T06:04:48.047Z,53.73
2019-04-19T06:05:20.097Z,53.44
2019-04-19T06:05:56.424Z,53.16
2019-04-19T06:06:25.779Z,53.06
2019-04-19T06:06:52.151Z,53.06
2019-04-19T06:07:21.543Z,53.13
2019-04-19T06:07:45.186Z,52.87
2019-04-19T06:08:12.079Z,52.96
2019-04-19T06:08:37.970Z,52.96
2019-04-19T06:09:05.273Z,53.25
2019-04-19T06:09:34.698Z,53.06
2019-04-19T06:10:06.385Z,53.34
2019-04-19T06:10:37.939Z,53.53
2019-04-19T06:11:03.272Z,53.34
2019-04-19T06:11:34.439Z,53.44
2019-04-19T06:12:09.406Z,52.48
2019-04-19T06:12:36.973Z,52.58
2019-04-19T06:13:09.454Z,52.67
2019-04-19T06:13:36.298Z,52.58
2019-04-19T06:14:23.223Z,52.58
2019-04-19T06:15:02.179Z,52.48
2019-04-19T06:15:29.741Z,53.16
2019-04-19T06:15:59.379Z,53.44
2019-04-19T06:16:25.208Z,53.16
2019-04-19T06:16:54.570Z,52.87
2019-04-19T06:17:27.585Z,53.06
2019-04-19T06:17:56.040Z,52.87
2019-04-19T06:18:25.211Z,52.87
2019-04-19T06:18:52.738Z,52.29
2019-04-19T06:19:27.446Z,52.77
2019-04-19T06:19:54.063Z,52.67
2019-04-19T06:20:29.960Z,52.67
2019-04-19T06:21:04.033Z,52.48
2019-04-19T06:21:32.509Z,52.48
2019-04-19T06:21:56.668Z,52.39
2019-04-19T06:22:32.564Z,52.77
2019-04-19T06:23:06.969Z,52.58
2019-04-19T06:23:37.973Z,52.58
2019-04-19T06:24:11.494Z,52.77
2019-04-19T06:24:36.149Z,52.58
2019-04-19T06:25:05.900Z,52.67
2019-04-19T06:25:45.601Z,52.67
2019-04-19T06:26:26.267Z,52.61
2019-04-19T06:26:53.247Z,52.8
2019-04-19T06:27:12.526Z,52.7
2019-04-19T06:27:48.511Z,52.03
2019-04-19T06:28:15.280Z,52.13
2019-04-19T06:28:50.362Z,52.03
2019-04-19T06:29:09.895Z,52.03
2019-04-19T06:29:49.067Z,51.93
2019-04-19T06:30:14.568Z,51.93
2019-04-19T06:30:45.291Z,51.84
2019-04-19T06:31:21.483Z,51.84
2019-04-19T06:31:49.919Z,51.75
2019-04-19T06:32:20.566Z,51.75
2019-04-19T06:32:48.924Z,52.03
2019-04-19T06:33:16.821Z,52.13
2019-04-19T06:33:45.513Z,51.65
2019-04-19T06:34:19.558Z,51.84
2019-04-19T06:34:48.942Z,51.65
2019-04-19T06:35:16.068Z,51.65
2019-04-19T06:35:43.349Z,51.75
2019-04-19T06:36:07.930Z,52.03
2019-04-19T06:36:37.543Z,52.51
2019-04-19T06:37:14.380Z,52.03
2019-04-19T06:37:40.431Z,51.84
2019-04-19T06:38:09.536Z,51.93
2019-04-19T06:38:38.301Z,51.65
2019-04-19T06:39:09.752Z,51.65
2019-04-19T06:39:39.384Z,51.84
2019-04-19T06:40:16.291Z,51.97
2019-04-19T06:40:48.918Z,51.75
2019-04-19T06:41:16.610Z,52.25
2019-04-19T06:41:49.081Z,51.77
2019-04-19T06:42:14.989Z,52.15