createdAt,value
2019-02-20T00:01:21.034Z,8.30
2019-02-20T00:03:50.497Z,8.30
2019-02-20T00:06:20.064Z,8.30
2019-02-20T00:08:49.654Z,8.40
2019-02-20T00:11:19.817Z,8.40
2019-02-20T00:13:49.906Z,8.30
2019-02-20T00:16:20.110Z,8.30
2019-02-20T00:18:50.548Z,8.40
2019-02-20T00:21:20.340Z,8.40
2019-02-20T00:23:50.486Z,8.40
2019-02-20T00:26:20.599Z,8.40
2019-02-20T00:28:50.711Z,8.40
2019-02-20T00:31:20.941Z,8.40
2019-02-20T00:33:51.435Z,8.40
2019-02-20T00:36:23.966Z,8.40
2019-02-20T00:38:53.353Z,8.30
2019-02-20T00:41:22.869Z,8.40
2019-02-20T00:43:53.944Z,8.30
2019-02-20T00:46:24.958Z,8.40
2019-02-20T00:48:56.071Z,8.40
2019-02-20T00:51:30.195Z,8.40
2019-02-20T00:54:01.312Z,8.40
2019-02-20T00:56:30.743Z,8.40
2019-02-20T00:59:00.270Z,8.40
2019-02-20T01:01:29.725Z,8.40
2019-02-20T01:03:59.159Z,8.30
2019-02-20T01:06:28.662Z,8.30
2019-02-20T01:08:58.105Z,8.30
2019-02-20T01:11:27.617Z,8.20
2019-02-20T01:13:57.066Z,8.20
2019-02-20T01:16:26.418Z,8.30
2019-02-20T01:18:55.863Z,8.30
2019-02-20T01:21:25.334Z,8.30
2019-02-20T01:23:56.372Z,8.20
2019-02-20T01:26:25.825Z,8.20
2019-02-20T01:28:55.250Z,8.20
2019-02-20T01:31:24.705Z,8.20
2019-02-20T01:33:54.251Z,8.20
2019-02-20T01:36:24.392Z,8.30
2019-02-20T01:38:54.590Z,8.30
2019-02-20T01:41:25.273Z,8.30
2019-02-20T01:43:54.826Z,8.20
2019-02-20T01:46:24.959Z,8.20
2019-02-20T01:48:55.154Z,8.10
2019-02-20T01:51:25.277Z,8.10
2019-02-20T01:53:55.510Z,8.00
2019-02-20T01:56:27.399Z,7.90
2019-02-20T01:58:56.760Z,7.90
2019-02-20T02:01:26.197Z,7.90
2019-02-20T02:03:55.863Z,7.90
2019-02-20T02:06:26.071Z,7.90
2019-02-20T02:08:56.199Z,7.90
2019-02-20T02:11:26.335Z,7.90
2019-02-20T02:13:56.439Z,7.90
2019-02-20T02:16:28.503Z,8.00
2019-02-20T02:18:57.642Z,8.00
2019-02-20T02:21:27.117Z,8.00
2019-02-20T02:23:56.999Z,8.00
2019-02-20T02:26:27.149Z,8.00
2019-02-20T02:28:57.242Z,8.00
2019-02-20T02:31:27.431Z,8.00
2019-02-20T02:33:57.642Z,8.00
2019-02-20T02:36:27.717Z,8.00
2019-02-20T02:38:57.815Z,8.00
2019-02-20T02:41:27.954Z,8.00
2019-02-20T02:43:58.007Z,8.00
2019-02-20T02:46:28.151Z,8.00
2019-02-20T02:48:58.258Z,8.00
2019-02-20T02:51:28.514Z,8.10
2019-02-20T02:53:58.600Z,8.00
2019-02-20T02:56:28.735Z,8.00
2019-02-20T02:58:58.825Z,7.90
2019-02-20T03:01:28.990Z,7.90
2019-02-20T03:03:59.073Z,8.00
2019-02-20T03:06:29.223Z,7.90
2019-02-20T03:08:59.476Z,8.00
2019-02-20T03:11:29.547Z,7.90
2019-02-20T03:13:59.640Z,8.00
2019-02-20T03:16:29.906Z,8.00
2019-02-20T03:18:59.963Z,8.00
2019-02-20T03:21:30.114Z,8.00
2019-02-20T03:24:00.218Z,8.00
2019-02-20T03:26:30.351Z,8.00
2019-02-20T03:29:00.440Z,8.00
2019-02-20T03:31:30.684Z,8.00
2019-02-20T03:34:00.775Z,7.90
2019-02-20T03:36:31.449Z,7.90
2019-02-20T03:39:01.005Z,7.90
2019-02-20T03:41:32.079Z,7.90
2019-02-20T03:44:01.431Z,8.00
2019-02-20T03:46:31.373Z,8.00
2019-02-20T03:49:01.600Z,8.00
2019-02-20T03:51:32.662Z,8.00
2019-02-20T03:54:02.107Z,7.90
2019-02-20T03:56:32.101Z,7.90
2019-02-20T03:59:01.556Z,7.90
2019-02-20T04:01:30.992Z,7.90
2019-02-20T04:04:00.461Z,7.70
2019-02-20T04:06:32.855Z,7.70
2019-02-20T04:09:02.742Z,7.60
2019-02-20T04:11:32.949Z,7.70
2019-02-20T04:14:02.883Z,7.70
2019-02-20T04:16:34.919Z,7.70
2019-02-20T04:19:04.401Z,7.70
2019-02-20T04:21:33.766Z,7.70
2019-02-20T04:24:03.546Z,7.70
2019-02-20T04:26:35.300Z,7.60
2019-02-20T04:29:04.787Z,7.70
2019-02-20T04:31:34.254Z,7.70
2019-02-20T04:34:04.053Z,7.70
2019-02-20T04:36:34.151Z,7.70
2019-02-20T04:39:05.465Z,7.60
2019-02-20T04:41:36.206Z,7.60
2019-02-20T04:44:05.636Z,7.60
2019-02-20T04:46:35.095Z,7.60
2019-02-20T04:49:05.618Z,7.60
2019-02-20T04:51:35.058Z,7.60
2019-02-20T04:54:12.912Z,7.60
2019-02-20T04:56:36.090Z,7.60
2019-02-20T04:59:06.625Z,7.60
2019-02-20T05:01:36.706Z,7.70
2019-02-20T05:04:06.174Z,7.70
2019-02-20T05:06:35.651Z,7.70
2019-02-20T05:09:06.196Z,7.70
2019-02-20T05:11:36.704Z,7.80
2019-02-20T05:14:07.097Z,7.80
2019-02-20T05:16:37.455Z,7.80
2019-02-20T05:19:07.578Z,7.80
2019-02-20T05:21:37.638Z,7.80
2019-02-20T05:24:07.809Z,7.80
2019-02-20T05:26:37.908Z,7.70
2019-02-20T05:29:08.032Z,7.80
2019-02-20T05:31:38.214Z,7.70
2019-02-20T05:34:08.245Z,7.70
2019-02-20T05:36:38.332Z,7.60
2019-02-20T05:39:08.495Z,7.60
2019-02-20T05:41:38.676Z,7.70
2019-02-20T05:44:08.818Z,7.70
2019-02-20T05:46:38.906Z,7.70
2019-02-20T05:49:11.163Z,7.70
2019-02-20T05:51:41.090Z,7.70
2019-02-20T05:54:11.239Z,7.60
2019-02-20T05:56:41.410Z,7.60
2019-02-20T05:59:11.482Z,7.60
2019-02-20T06:01:41.552Z,7.60
2019-02-20T06:04:11.806Z,7.60
2019-02-20T06:06:41.896Z,7.70
2019-02-20T06:09:12.042Z,7.70
2019-02-20T06:11:42.132Z,7.60
2019-02-20T06:14:12.384Z,7.60
2019-02-20T06:16:42.370Z,7.70
2019-02-20T06:19:12.524Z,7.70
2019-02-20T06:21:42.705Z,7.70
2019-02-20T06:24:12.831Z,7.60
2019-02-20T06:26:42.930Z,7.60
2019-02-20T06:29:13.166Z,7.70
2019-02-20T06:31:43.244Z,7.60
2019-02-20T06:34:13.411Z,7.70
2019-02-20T06:36:43.496Z,7.60
2019-02-20T06:39:13.656Z,7.70
2019-02-20T06:41:43.745Z,7.70
2019-02-20T06:44:13.906Z,7.70
2019-02-20T06:46:44.076Z,7.70
2019-02-20T06:49:14.216Z,7.60
2019-02-20T06:51:44.302Z,7.60
2019-02-20T06:54:14.454Z,7.60
2019-02-20T06:56:44.531Z,7.60
2019-02-20T06:59:14.694Z,7.70
2019-02-20T07:01:45.203Z,7.70
2019-02-20T07:04:14.918Z,7.70
2019-02-20T07:06:50.656Z,7.80
2019-02-20T07:09:41.375Z,7.80
2019-02-20T07:12:16.861Z,7.80
2019-02-20T07:15:05.735Z,7.90
2019-02-20T07:17:40.765Z,7.90
2019-02-20T07:20:31.705Z,8.00
2019-02-20T07:23:06.947Z,7.90
2019-02-20T07:25:44.650Z,7.90
2019-02-20T07:28:35.314Z,7.90
2019-02-20T07:31:05.817Z,8.00
2019-02-20T07:33:35.251Z,8.10
2019-02-20T07:36:04.763Z,8.10
2019-02-20T07:38:34.219Z,8.20
2019-02-20T07:41:03.680Z,8.20
2019-02-20T07:43:35.501Z,8.20
2019-02-20T07:46:04.916Z,8.30
2019-02-20T07:48:34.443Z,8.30
2019-02-20T07:51:03.960Z,8.30
2019-02-20T07:53:33.383Z,8.40
2019-02-20T07:56:03.289Z,8.40
2019-02-20T07:58:32.731Z,8.40
2019-02-20T08:01:02.175Z,8.40
2019-02-20T08:03:32.632Z,8.40
2019-02-20T08:06:02.034Z,8.30
2019-02-20T08:08:31.490Z,8.40
2019-02-20T08:11:02.094Z,8.40
2019-02-20T08:13:39.092Z,8.40
2019-02-20T08:16:03.645Z,8.40
2019-02-20T08:18:34.777Z,8.50
2019-02-20T08:21:05.222Z,8.50
2019-02-20T08:23:34.639Z,8.60
2019-02-20T08:26:04.217Z,8.60
2019-02-20T08:28:33.643Z,8.60
2019-02-20T08:31:03.012Z,8.60
2019-02-20T08:33:32.367Z,8.50
2019-02-20T08:36:01.823Z,8.50
2019-02-20T08:38:31.265Z,8.50
2019-02-20T08:41:00.713Z,8.50
2019-02-20T08:43:31.203Z,8.50
2019-02-20T08:46:00.647Z,8.60
2019-02-20T08:48:30.078Z,8.60
2019-02-20T08:50:59.598Z,8.60
2019-02-20T08:53:29.031Z,8.60
2019-02-20T08:55:58.531Z,8.80
2019-02-20T08:58:27.982Z,9.00
2019-02-20T09:00:57.335Z,9.10
2019-02-20T09:03:26.717Z,9.10
2019-02-20T09:05:56.132Z,9.10
2019-02-20T09:08:25.513Z,9.00
2019-02-20T09:10:54.939Z,9.10
2019-02-20T09:13:24.393Z,9.10
2019-02-20T09:15:53.922Z,9.20
2019-02-20T09:18:23.357Z,9.20
2019-02-20T09:20:52.729Z,9.30
2019-02-20T09:23:22.369Z,9.40
2019-02-20T09:25:52.446Z,9.50
2019-02-20T09:28:22.505Z,9.50
2019-02-20T09:30:52.593Z,9.50
2019-02-20T09:33:22.831Z,9.60
2019-02-20T09:35:52.913Z,9.70
2019-02-20T09:38:23.057Z,9.70
2019-02-20T09:40:53.206Z,9.80
2019-02-20T09:43:23.526Z,9.80
2019-02-20T09:45:53.385Z,9.90
2019-02-20T09:48:23.631Z,9.90
2019-02-20T09:50:53.721Z,9.90
2019-02-20T09:53:24.262Z,10.00
2019-02-20T09:55:53.982Z,10.00
2019-02-20T09:58:24.179Z,10.10
2019-02-20T10:00:54.419Z,10.10
2019-02-20T10:03:24.543Z,10.00
2019-02-20T10:05:54.561Z,10.10
2019-02-20T10:08:24.792Z,10.10
2019-02-20T10:10:54.865Z,10.10
2019-02-20T10:13:25.007Z,10.00
2019-02-20T10:15:55.096Z,9.90
2019-02-20T10:18:25.239Z,10.00
2019-02-20T10:20:55.333Z,10.00
2019-02-20T10:23:25.591Z,10.00
2019-02-20T10:26:00.918Z,10.10
2019-02-20T10:28:26.781Z,10.10
2019-02-20T10:30:56.243Z,10.00
2019-02-20T10:33:26.031Z,9.90
2019-02-20T10:35:56.231Z,9.90
2019-02-20T10:38:26.280Z,9.90
2019-02-20T10:40:56.379Z,10.00
2019-02-20T10:43:26.505Z,10.00
2019-02-20T10:45:56.595Z,10.00
2019-02-20T10:48:26.854Z,10.10
2019-02-20T10:50:56.955Z,10.20
2019-02-20T10:53:27.088Z,10.30
2019-02-20T10:55:57.177Z,10.30
2019-02-20T10:58:27.510Z,10.20
2019-02-20T11:00:57.589Z,10.30
2019-02-20T11:03:27.758Z,10.30
2019-02-20T11:05:57.755Z,10.20
2019-02-20T11:08:27.885Z,10.10
2019-02-20T11:10:57.997Z,10.10
2019-02-20T11:13:28.211Z,10.20
2019-02-20T11:15:58.936Z,10.20
2019-02-20T11:18:28.456Z,10.30
2019-02-20T11:20:58.624Z,10.40
2019-02-20T11:23:28.667Z,10.50
2019-02-20T11:25:58.963Z,10.40
2019-02-20T11:28:29.100Z,10.40
2019-02-20T11:30:59.218Z,10.40
2019-02-20T11:33:29.364Z,10.50
2019-02-20T11:35:59.448Z,10.40
2019-02-20T11:38:30.884Z,10.40
2019-02-20T11:41:00.424Z,10.40
2019-02-20T11:43:29.920Z,10.30
2019-02-20T11:45:59.994Z,10.40
2019-02-20T11:48:30.169Z,10.50
2019-02-20T11:51:00.689Z,10.60
2019-02-20T11:53:36.981Z,10.80
2019-02-20T11:56:01.464Z,10.90
2019-02-20T11:58:30.946Z,10.80
2019-02-20T12:01:02.130Z,10.80
2019-02-20T12:03:31.578Z,10.90
2019-02-20T12:06:00.955Z,11.00
2019-02-20T12:08:32.208Z,11.00
2019-02-20T12:11:01.657Z,11.10
2019-02-20T12:13:31.412Z,11.20
2019-02-20T12:16:01.697Z,11.30
2019-02-20T12:18:31.765Z,11.50
2019-02-20T12:21:01.920Z,11.50
2019-02-20T12:23:36.653Z,11.60
2019-02-20T12:26:03.179Z,11.40
2019-02-20T12:28:32.558Z,11.30
2019-02-20T12:31:02.392Z,11.20
2019-02-20T12:33:32.606Z,11.30
2019-02-20T12:36:02.622Z,11.40
2019-02-20T12:38:32.972Z,11.60
2019-02-20T12:41:02.898Z,11.60
2019-02-20T12:43:33.121Z,11.60
2019-02-20T12:46:03.138Z,11.60
2019-02-20T12:48:33.244Z,11.50
2019-02-20T12:51:03.421Z,11.50
2019-02-20T12:53:33.615Z,11.60
2019-02-20T12:56:09.853Z,11.50
2019-02-20T12:58:34.796Z,11.50
2019-02-20T13:01:04.788Z,11.60
2019-02-20T13:03:35.570Z,11.60
2019-02-20T13:06:04.985Z,11.70
2019-02-20T13:08:34.480Z,11.60
2019-02-20T13:11:04.758Z,11.60
2019-02-20T13:13:35.338Z,11.60
2019-02-20T13:16:09.481Z,11.40
2019-02-20T13:18:35.994Z,11.40
2019-02-20T13:21:05.626Z,11.50
2019-02-20T13:23:35.354Z,11.60
2019-02-20T13:26:05.309Z,11.70
2019-02-20T13:28:35.428Z,11.80
2019-02-20T13:31:05.670Z,11.70
2019-02-20T13:33:35.766Z,11.70
2019-02-20T13:36:06.259Z,11.80
2019-02-20T13:38:36.000Z,11.80
2019-02-20T13:41:06.198Z,11.80
2019-02-20T13:43:36.244Z,11.80
2019-02-20T13:46:06.452Z,11.80
2019-02-20T13:48:36.460Z,11.80
2019-02-20T13:51:06.768Z,11.80
2019-02-20T13:53:36.853Z,11.80
2019-02-20T13:56:07.347Z,11.70
2019-02-20T13:58:37.212Z,11.70
2019-02-20T14:01:07.274Z,11.80
2019-02-20T14:03:40.450Z,12.00
2019-02-20T14:06:09.933Z,12.00
2019-02-20T14:08:40.432Z,11.80
2019-02-20T14:11:10.426Z,11.70
2019-02-20T14:13:39.863Z,11.70
2019-02-20T14:16:09.311Z,11.60
2019-02-20T14:18:38.740Z,11.70
2019-02-20T14:21:08.278Z,11.70
2019-02-20T14:23:38.513Z,11.60
2019-02-20T14:26:08.509Z,11.60
2019-02-20T14:28:38.633Z,11.50
2019-02-20T14:31:08.745Z,11.30
2019-02-20T14:33:38.915Z,11.20
2019-02-20T14:36:09.068Z,11.10
2019-02-20T14:38:40.139Z,11.10
2019-02-20T14:41:09.765Z,11.10
2019-02-20T14:43:39.460Z,11.20
2019-02-20T14:46:09.543Z,11.00
2019-02-20T14:48:39.797Z,10.90
2019-02-20T14:51:11.825Z,10.90
2019-02-20T14:53:41.047Z,11.00
2019-02-20T14:56:10.553Z,11.10
2019-02-20T14:58:40.268Z,11.20
2019-02-20T15:01:10.549Z,11.20
2019-02-20T15:03:40.490Z,11.30
2019-02-20T15:06:10.549Z,11.20
2019-02-20T15:08:40.824Z,11.20
2019-02-20T15:11:10.915Z,11.20
2019-02-20T15:13:40.394Z,11.20
2019-02-20T15:16:09.819Z,11.20
2019-02-20T15:18:40.153Z,11.20
2019-02-20T15:21:09.604Z,11.20
2019-02-20T15:23:39.121Z,11.20
2019-02-20T15:26:08.662Z,11.30
2019-02-20T15:28:38.137Z,11.20
2019-02-20T15:31:07.669Z,11.20
2019-02-20T15:33:37.175Z,11.10
2019-02-20T15:36:06.639Z,11.00
2019-02-20T15:38:36.080Z,11.00
2019-02-20T15:41:05.621Z,11.00
2019-02-20T15:43:35.131Z,11.10
2019-02-20T15:46:05.830Z,10.90
2019-02-20T15:48:35.391Z,10.80
2019-02-20T15:51:05.072Z,10.80
2019-02-20T15:53:34.457Z,10.70
2019-02-20T15:56:04.120Z,10.60
2019-02-20T15:58:36.451Z,10.70
2019-02-20T16:01:08.455Z,10.70
2019-02-20T16:03:37.983Z,10.70
2019-02-20T16:06:07.546Z,10.60
2019-02-20T16:08:36.996Z,10.50
2019-02-20T16:11:06.440Z,10.50
2019-02-20T16:13:35.901Z,10.50
2019-02-20T16:16:05.493Z,10.50
2019-02-20T16:18:34.960Z,10.50
2019-02-20T16:21:04.541Z,10.50
2019-02-20T16:23:34.019Z,10.50
2019-02-20T16:26:03.654Z,10.50
2019-02-20T16:28:34.034Z,10.50
2019-02-20T16:31:03.695Z,10.50
2019-02-20T16:33:33.177Z,10.50
2019-02-20T16:36:02.704Z,10.50
2019-02-20T16:38:32.171Z,10.40
2019-02-20T16:41:01.987Z,10.40
2019-02-20T16:43:31.587Z,10.50
2019-02-20T16:46:01.790Z,10.50
2019-02-20T16:48:31.328Z,10.50
2019-02-20T16:51:00.833Z,10.50
2019-02-20T16:53:30.511Z,10.60
2019-02-20T16:56:00.259Z,10.50
2019-02-20T16:58:29.716Z,10.50
2019-02-20T17:01:00.627Z,10.50
2019-02-20T17:03:31.078Z,10.40
2019-02-20T17:06:00.513Z,10.40
2019-02-20T17:08:30.105Z,10.40
2019-02-20T17:10:59.899Z,10.40
2019-02-20T17:13:29.367Z,10.40
2019-02-20T17:15:58.825Z,10.40
2019-02-20T17:18:28.408Z,10.40
2019-02-20T17:20:57.961Z,10.40
2019-02-20T17:23:27.919Z,10.40
2019-02-20T17:25:57.811Z,10.40
2019-02-20T17:28:27.257Z,10.40
2019-02-20T17:30:56.780Z,10.40
2019-02-20T17:33:26.256Z,10.30
2019-02-20T17:35:55.747Z,10.30
2019-02-20T17:38:25.376Z,10.30
2019-02-20T17:40:55.094Z,10.20
2019-02-20T17:43:24.541Z,10.20
2019-02-20T17:45:54.047Z,10.10
2019-02-20T17:48:23.458Z,10.20
2019-02-20T17:50:53.011Z,10.20
2019-02-20T17:53:24.637Z,10.30
2019-02-20T17:55:54.184Z,10.30
2019-02-20T17:58:23.656Z,10.30
2019-02-20T18:00:53.264Z,10.30
2019-02-20T18:03:22.714Z,10.30
2019-02-20T18:05:52.244Z,10.30
2019-02-20T18:08:23.415Z,10.30
2019-02-20T18:10:52.884Z,10.20
2019-02-20T18:13:24.439Z,10.20
2019-02-20T18:15:54.034Z,10.20
2019-02-20T18:18:25.195Z,10.30
2019-02-20T18:20:56.123Z,10.30
2019-02-20T18:23:25.531Z,10.30
2019-02-20T18:25:55.247Z,10.30
2019-02-20T18:28:25.028Z,10.30
2019-02-20T18:30:55.730Z,10.30
2019-02-20T18:33:26.552Z,10.30
2019-02-20T18:36:01.007Z,10.20
2019-02-20T18:38:30.546Z,10.30
2019-02-20T18:40:59.978Z,10.20
2019-02-20T18:43:29.442Z,10.20
2019-02-20T18:45:59.856Z,10.20
2019-02-20T18:48:29.387Z,10.30
2019-02-20T18:50:58.831Z,10.30
2019-02-20T18:53:28.302Z,10.30
2019-02-20T18:55:57.728Z,10.30
2019-02-20T18:58:33.730Z,10.30
2019-02-20T19:01:02.193Z,10.20
2019-02-20T19:03:32.872Z,10.20
2019-02-20T19:06:02.451Z,10.10
2019-02-20T19:08:40.514Z,10.20
2019-02-20T19:11:17.309Z,10.10
2019-02-20T19:14:09.124Z,10.10
2019-02-20T19:16:52.975Z,10.10
2019-02-20T19:19:41.163Z,10.10
2019-02-20T19:22:36.004Z,10.10
2019-02-20T19:25:41.657Z,10.00
2019-02-20T19:28:32.488Z,10.00
2019-02-20T19:31:30.763Z,10.00
2019-02-20T19:34:15.091Z,10.00
2019-02-20T19:37:20.770Z,9.90
2019-02-20T19:40:02.268Z,9.90
2019-02-20T19:42:44.668Z,9.90
2019-02-20T19:45:22.814Z,10.00
2019-02-20T19:48:22.654Z,10.00
2019-02-20T19:50:55.247Z,10.00
2019-02-20T19:53:52.167Z,10.00
2019-02-20T19:56:27.744Z,10.00
2019-02-20T19:59:36.550Z,10.10
2019-02-20T20:02:28.134Z,10.10
2019-02-20T20:05:24.391Z,10.10
2019-02-20T20:08:15.229Z,10.10
2019-02-20T20:10:52.265Z,10.10
2019-02-20T20:13:46.026Z,10.10
2019-02-20T20:16:22.806Z,10.00
2019-02-20T20:19:23.536Z,10.00
2019-02-20T20:22:04.257Z,10.00
2019-02-20T20:24:53.983Z,10.10
2019-02-20T20:27:41.880Z,10.20
2019-02-20T20:30:27.888Z,10.20
2019-02-20T20:33:20.106Z,10.20
2019-02-20T20:36:22.230Z,10.20
2019-02-20T20:39:11.934Z,10.20
2019-02-20T20:42:06.054Z,10.10
2019-02-20T20:44:55.385Z,10.10
2019-02-20T20:47:34.667Z,10.00
2019-02-20T20:50:38.795Z,10.00
2019-02-20T20:53:28.151Z,10.10
2019-02-20T20:56:20.448Z,10.10
2019-02-20T20:59:17.154Z,10.10
2019-02-20T21:01:48.660Z,10.00
2019-02-20T21:04:57.476Z,10.10
2019-02-20T21:07:47.802Z,10.10
2019-02-20T21:10:26.197Z,10.10
2019-02-20T21:13:15.543Z,10.10
2019-02-20T21:15:57.175Z,10.10
2019-02-20T21:18:55.359Z,10.00
2019-02-20T21:21:35.061Z,10.00
2019-02-20T21:24:34.471Z,10.10
2019-02-20T21:27:35.489Z,10.10
2019-02-20T21:30:32.329Z,10.10
2019-02-20T21:33:18.386Z,10.10
2019-02-20T21:36:00.866Z,10.10
2019-02-20T21:39:02.632Z,10.10
2019-02-20T21:41:45.630Z,10.10
2019-02-20T21:44:46.598Z,10.10
2019-02-20T21:47:32.388Z,10.10
2019-02-20T21:50:25.867Z,10.10
2019-02-20T21:53:24.196Z,10.00
2019-02-20T21:56:25.031Z,10.00
2019-02-20T21:59:18.906Z,10.00
2019-02-20T22:02:11.662Z,10.00
2019-02-20T22:05:00.894Z,9.90
2019-02-20T22:08:12.761Z,10.00
2019-02-20T22:11:13.978Z,10.00
2019-02-20T22:14:10.863Z,9.90
2019-02-20T22:17:00.402Z,9.90
2019-02-20T22:20:01.655Z,9.90
2019-02-20T22:22:56.845Z,9.80
2019-02-20T22:25:38.151Z,9.80
2019-02-20T22:28:16.639Z,9.80
2019-02-20T22:31:01.319Z,9.70
2019-02-20T22:33:42.772Z,9.70
2019-02-20T22:36:27.109Z,9.70
2019-02-20T22:39:08.533Z,9.70
2019-02-20T22:41:59.079Z,9.60
2019-02-20T22:44:55.829Z,9.60
2019-02-20T22:47:34.408Z,9.60
2019-02-20T22:50:09.653Z,9.60
2019-02-20T22:52:45.411Z,9.60
2019-02-20T22:55:23.843Z,9.60
2019-02-20T22:57:59.383Z,9.70
2019-02-20T23:01:00.432Z,9.70
2019-02-20T23:03:40.507Z,9.70
2019-02-20T23:06:30.201Z,9.70
2019-02-20T23:09:14.568Z,9.70
2019-02-20T23:11:47.345Z,9.70
2019-02-20T23:14:37.924Z,9.70
2019-02-20T23:17:07.434Z,9.60
2019-02-20T23:19:36.880Z,9.50
2019-02-20T23:22:06.360Z,9.50
2019-02-20T23:24:37.329Z,9.60
2019-02-20T23:27:06.835Z,9.60
2019-02-20T23:29:36.358Z,9.50
2019-02-20T23:32:05.871Z,9.50
2019-02-20T23:34:35.401Z,9.50
2019-02-20T23:37:04.909Z,9.50
2019-02-20T23:39:34.440Z,9.40
2019-02-20T23:42:03.980Z,9.40
2019-02-20T23:44:33.412Z,9.40
2019-02-20T23:47:02.857Z,9.30
2019-02-20T23:49:32.293Z,9.30
2019-02-20T23:52:01.733Z,9.20
2019-02-20T23:54:31.205Z,9.20
2019-02-20T23:57:00.640Z,9.10
2019-02-20T23:59:30.111Z,9.20
