createdAt,value
2023-09-02T00:00:50.626Z,7.20
2023-09-02T00:03:17.923Z,6.78
2023-09-02T00:05:45.054Z,7.10
2023-09-02T00:08:12.135Z,7.35
2023-09-02T00:10:40.400Z,7.43
2023-09-02T00:13:07.410Z,6.32
2023-09-02T00:15:34.344Z,7.05
2023-09-02T00:18:01.411Z,7.70
2023-09-02T00:20:28.523Z,7.68
2023-09-02T00:22:55.520Z,7.15
2023-09-02T00:25:23.970Z,7.35
2023-09-02T00:27:53.243Z,7.15
2023-09-02T00:30:20.452Z,6.90
2023-09-02T00:32:47.498Z,8.13
2023-09-02T00:35:14.542Z,8.18
2023-09-02T00:37:41.677Z,7.40
2023-09-02T00:40:15.009Z,7.60
2023-09-02T00:42:42.605Z,6.68
2023-09-02T00:45:11.328Z,6.47
2023-09-02T00:47:39.628Z,6.53
2023-09-02T00:50:07.748Z,7.22
2023-09-02T00:55:02.323Z,8.30
2023-09-02T00:57:29.532Z,7.07
2023-09-02T00:59:56.659Z,7.78
2023-09-02T01:02:25.464Z,7.68
2023-09-02T01:04:52.592Z,7.78
2023-09-02T01:07:19.760Z,8.20
2023-09-02T01:09:46.878Z,7.75
2023-09-02T01:12:14.421Z,8.05
2023-09-02T01:14:41.450Z,7.70
2023-09-02T01:17:08.500Z,8.25
2023-09-02T01:19:37.704Z,8.13
2023-09-02T01:22:16.782Z,7.50
2023-09-02T01:25:08.833Z,8.23
2023-09-02T01:27:39.589Z,7.13
2023-09-02T01:30:09.719Z,7.82
2023-09-02T01:32:41.830Z,6.75
2023-09-02T01:35:09.385Z,8.73
2023-09-02T01:37:41.662Z,7.50
2023-09-02T01:40:09.715Z,7.97
2023-09-02T01:42:38.807Z,7.22
2023-09-02T01:45:06.843Z,6.93
2023-09-02T01:47:34.040Z,5.95
2023-09-02T01:50:02.572Z,6.38
2023-09-02T01:52:30.756Z,6.63
2023-09-02T01:54:57.982Z,6.78
2023-09-02T01:59:54.849Z,7.50
2023-09-02T02:02:22.233Z,7.03
2023-09-02T02:04:54.414Z,7.68
2023-09-02T02:07:22.831Z,7.28
2023-09-02T02:09:53.636Z,8.30
2023-09-02T02:12:21.478Z,7.85
2023-09-02T02:14:48.799Z,7.75
2023-09-02T02:17:17.304Z,7.95
2023-09-02T02:19:45.305Z,8.73
2023-09-02T02:24:39.194Z,7.47
2023-09-02T02:27:06.484Z,6.63
2023-09-02T02:29:33.537Z,7.68
2023-09-02T02:32:00.811Z,7.65
2023-09-02T02:34:29.260Z,7.72
2023-09-02T02:36:56.324Z,8.65
2023-09-02T02:39:23.421Z,7.47
2023-09-02T02:41:50.549Z,7.38
2023-09-02T02:44:17.558Z,7.85
2023-09-02T02:46:44.597Z,7.05
2023-09-02T02:49:12.839Z,7.43
2023-09-02T02:51:41.250Z,7.18
2023-09-02T02:54:08.277Z,7.82
2023-09-02T02:56:35.289Z,7.68
2023-09-02T02:59:02.337Z,7.63
2023-09-02T03:01:31.444Z,7.13
2023-09-02T03:04:00.748Z,6.18
2023-09-02T03:06:28.314Z,7.15
2023-09-02T03:08:56.726Z,7.07
2023-09-02T03:11:23.785Z,6.60
2023-09-02T03:13:51.032Z,7.97
2023-09-02T03:16:22.602Z,6.13
2023-09-02T03:18:50.017Z,6.55
2023-09-02T03:21:18.455Z,7.18
2023-09-02T03:23:45.415Z,6.88
2023-09-02T03:26:16.606Z,7.28
2023-09-02T03:28:46.044Z,6.30
2023-09-02T03:31:13.379Z,7.38
2023-09-02T03:33:43.010Z,7.30
2023-09-02T03:36:17.023Z,7.55
2023-09-02T03:38:45.316Z,6.65
2023-09-02T03:41:18.364Z,7.32
2023-09-02T03:43:46.369Z,7.28
2023-09-02T03:46:14.337Z,8.25
2023-09-02T03:48:42.026Z,7.10
2023-09-02T03:51:13.723Z,6.65
2023-09-02T03:53:45.115Z,6.38
2023-09-02T03:56:15.342Z,8.13
2023-09-02T03:58:42.610Z,6.35
2023-09-02T04:03:37.685Z,7.78
2023-09-02T04:06:08.176Z,7.63
2023-09-02T04:08:35.919Z,7.57
2023-09-02T04:11:04.051Z,7.57
2023-09-02T04:13:32.586Z,5.78
2023-09-02T04:16:09.597Z,6.53
2023-09-02T04:18:36.854Z,7.35
2023-09-02T04:21:04.761Z,6.45
2023-09-02T04:23:33.721Z,7.53
2023-09-02T04:26:09.528Z,6.28
2023-09-02T04:28:38.914Z,6.80
2023-09-02T04:31:06.205Z,6.90
2023-09-02T04:33:34.951Z,6.35
2023-09-02T04:36:03.999Z,5.60
2023-09-02T04:38:34.352Z,5.68
2023-09-02T04:41:03.083Z,6.07
2023-09-02T04:43:30.174Z,5.75
2023-09-02T04:48:28.109Z,5.22
2023-09-02T04:50:55.239Z,5.50
2023-09-02T04:53:24.725Z,6.45
2023-09-02T04:55:53.216Z,4.93
2023-09-02T04:58:24.227Z,5.72
2023-09-02T05:00:53.785Z,5.85
2023-09-02T05:03:23.125Z,5.55
2023-09-02T05:05:50.966Z,6.40
2023-09-02T05:13:13.423Z,7.28
2023-09-02T05:15:40.577Z,8.00
2023-09-02T05:18:08.852Z,8.88
2023-09-02T05:20:40.859Z,11.52
2023-09-02T05:23:08.426Z,10.32
2023-09-02T05:25:35.526Z,11.73
2023-09-02T05:28:03.215Z,9.45
2023-09-02T05:30:30.666Z,10.90
2023-09-02T05:32:57.836Z,9.65
2023-09-02T05:35:25.015Z,11.70
2023-09-02T05:37:53.434Z,11.75
2023-09-02T05:40:20.440Z,10.55
2023-09-02T05:42:47.410Z,10.43
2023-09-02T05:45:14.676Z,10.18
2023-09-02T05:47:41.635Z,10.90
2023-09-02T05:50:09.149Z,11.18
2023-09-02T05:52:36.202Z,10.60
2023-09-02T05:55:05.470Z,10.50
2023-09-02T05:57:33.475Z,11.48
2023-09-02T06:02:29.175Z,10.23
2023-09-02T06:04:56.186Z,10.15
2023-09-02T06:07:23.249Z,10.35
2023-09-02T06:09:50.310Z,9.38
2023-09-02T06:12:18.673Z,10.25
2023-09-02T06:14:45.843Z,10.77
2023-09-02T06:17:12.912Z,9.35
2023-09-02T06:19:39.945Z,9.35
2023-09-02T06:22:06.856Z,8.60
2023-09-02T06:24:33.841Z,9.35
2023-09-02T06:27:04.884Z,9.40
2023-09-02T06:29:33.798Z,9.23
2023-09-02T06:32:00.823Z,9.40
2023-09-02T06:34:29.081Z,9.00
2023-09-02T06:36:56.152Z,9.23
2023-09-02T06:39:23.192Z,8.93
2023-09-02T06:41:52.064Z,9.55
2023-09-02T06:44:23.475Z,8.90
2023-09-02T06:46:51.789Z,8.88
2023-09-02T06:49:18.767Z,9.48
2023-09-02T06:51:45.901Z,8.55
2023-09-02T06:54:12.858Z,8.60
2023-09-02T06:56:39.925Z,8.43
2023-09-02T06:59:06.907Z,8.10
2023-09-02T07:01:34.067Z,8.50
2023-09-02T07:04:02.496Z,8.10
2023-09-02T07:06:29.910Z,8.75
2023-09-02T07:08:56.980Z,7.68
2023-09-02T07:11:23.938Z,8.55
2023-09-02T07:13:50.945Z,7.90
2023-09-02T07:16:18.129Z,7.65
2023-09-02T07:18:45.195Z,7.40
2023-09-02T07:21:13.603Z,7.93
2023-09-02T07:23:40.656Z,7.45
2023-09-02T07:26:07.650Z,7.15
2023-09-02T07:28:35.104Z,7.35
2023-09-02T07:31:03.090Z,7.35
2023-09-02T07:33:30.905Z,8.65
2023-09-02T07:35:59.097Z,7.50
2023-09-02T07:38:28.805Z,7.55
2023-09-02T07:40:55.743Z,7.95
2023-09-02T07:43:22.702Z,8.35
2023-09-02T07:45:50.428Z,7.32
2023-09-02T07:48:17.570Z,7.60
2023-09-02T07:50:44.731Z,8.05
2023-09-02T07:53:11.727Z,7.32
2023-09-02T07:55:40.244Z,7.15
2023-09-02T07:58:07.426Z,6.65
2023-09-02T08:00:35.167Z,6.75
2023-09-02T08:03:02.820Z,6.43
2023-09-02T08:05:30.072Z,5.97
2023-09-02T08:07:57.317Z,5.50
2023-09-02T08:10:24.804Z,6.55
2023-09-02T08:15:21.114Z,5.20
2023-09-02T08:17:48.124Z,5.05
2023-09-02T08:20:15.519Z,6.32
2023-09-02T08:22:44.335Z,5.63
2023-09-02T08:25:12.137Z,5.32
2023-09-02T08:27:39.189Z,4.90
2023-09-02T08:30:08.664Z,5.13
2023-09-02T08:32:35.695Z,5.97
2023-09-02T08:35:03.470Z,5.88
2023-09-02T08:37:32.493Z,4.82
2023-09-02T08:39:59.571Z,4.75
2023-09-02T08:42:27.795Z,5.90
2023-09-02T08:44:55.199Z,4.93
2023-09-02T08:49:50.920Z,5.38
2023-09-02T08:54:44.815Z,4.30
2023-09-02T08:57:12.484Z,4.65
2023-09-02T08:59:40.100Z,5.10
2023-09-02T09:02:08.511Z,5.88
2023-09-02T09:04:37.515Z,5.00
2023-09-02T09:07:06.049Z,4.50
2023-09-02T09:09:33.910Z,4.07
2023-09-02T09:12:02.821Z,4.43
2023-09-02T09:14:32.465Z,4.43
2023-09-02T09:17:00.423Z,4.78
2023-09-02T09:19:28.946Z,4.78
2023-09-02T09:21:58.421Z,4.55
2023-09-02T09:24:25.458Z,4.43
2023-09-02T09:26:52.946Z,4.75
2023-09-02T09:29:22.534Z,3.97
2023-09-02T09:31:52.605Z,4.20
2023-09-02T09:34:19.681Z,4.00
2023-09-02T09:36:59.246Z,4.30
2023-09-02T09:39:39.028Z,4.10
2023-09-02T09:42:06.691Z,4.28
2023-09-02T09:44:33.614Z,4.22
2023-09-02T09:47:02.078Z,4.00
2023-09-02T09:49:30.252Z,4.00
2023-09-02T09:52:11.222Z,4.10
2023-09-02T09:54:39.305Z,3.97
2023-09-02T09:57:06.789Z,4.07
2023-09-02T09:59:35.816Z,3.90
2023-09-02T10:02:03.195Z,3.70
2023-09-02T10:04:30.226Z,3.78
2023-09-02T10:07:01.516Z,3.38
2023-09-02T10:09:41.700Z,4.32
2023-09-02T10:12:12.595Z,3.50
2023-09-02T10:14:40.208Z,4.20
2023-09-02T10:17:07.559Z,4.85
2023-09-02T10:19:35.465Z,3.78
2023-09-02T10:22:03.027Z,3.80
2023-09-02T10:24:34.019Z,3.70
2023-09-02T10:27:05.375Z,3.88
2023-09-02T10:29:34.402Z,3.92
2023-09-02T10:32:06.435Z,3.85
2023-09-02T10:34:37.004Z,3.33
2023-09-02T10:37:06.434Z,4.00
2023-09-02T10:39:39.692Z,3.83
2023-09-02T10:42:08.226Z,3.40
2023-09-02T10:44:35.444Z,3.50
2023-09-02T10:47:02.738Z,4.28
2023-09-02T10:49:30.047Z,3.80
2023-09-02T10:51:57.309Z,3.53
2023-09-02T10:54:24.287Z,3.75
2023-09-02T10:59:32.988Z,3.40
2023-09-02T11:02:00.037Z,3.22
2023-09-02T11:07:26.618Z,3.30
2023-09-02T11:09:55.205Z,3.00
2023-09-02T11:12:22.803Z,3.13
2023-09-02T11:15:19.835Z,3.83
2023-09-02T11:17:47.195Z,4.07
2023-09-02T11:20:15.552Z,3.63
2023-09-02T11:22:54.858Z,3.10
2023-09-02T11:25:39.847Z,3.42
2023-09-02T11:28:08.274Z,3.28
2023-09-02T11:30:38.476Z,3.50
2023-09-02T11:33:06.168Z,3.78
2023-09-02T11:35:34.724Z,4.07
2023-09-02T11:38:02.831Z,3.78
2023-09-02T11:40:29.975Z,3.67
2023-09-02T11:43:00.644Z,3.88
2023-09-02T11:45:29.683Z,3.67
2023-09-02T11:47:58.445Z,3.55
2023-09-02T11:50:26.151Z,3.67
2023-09-02T11:52:54.464Z,3.80
2023-09-02T11:55:21.995Z,4.18
2023-09-02T11:57:49.261Z,3.40
2023-09-02T12:00:17.556Z,3.85
2023-09-02T12:02:45.720Z,3.72
2023-09-02T12:05:14.445Z,3.97
2023-09-02T12:07:42.572Z,3.90
2023-09-02T12:10:11.333Z,3.83
2023-09-02T12:12:41.818Z,3.85
2023-09-02T12:15:12.189Z,3.42
2023-09-02T12:17:40.008Z,3.95
2023-09-02T12:20:09.158Z,3.80
2023-09-02T12:22:38.536Z,4.30
2023-09-02T12:25:13.320Z,3.80
2023-09-02T12:27:42.717Z,4.07
2023-09-02T12:30:12.228Z,4.70
2023-09-02T12:32:39.460Z,3.88
2023-09-02T12:35:10.009Z,4.22
2023-09-02T12:37:38.553Z,4.30
2023-09-02T12:40:12.996Z,4.78
2023-09-02T12:42:41.097Z,4.80
2023-09-02T12:45:10.048Z,4.45
2023-09-02T12:47:39.570Z,4.45
2023-09-02T12:50:07.428Z,4.25
2023-09-02T12:52:36.252Z,4.35
2023-09-02T12:55:06.534Z,3.97
2023-09-02T12:57:34.365Z,4.43
2023-09-02T13:00:02.897Z,4.53
2023-09-02T13:02:30.891Z,4.70
2023-09-02T13:05:01.285Z,4.65
2023-09-02T13:07:29.476Z,4.63
2023-09-02T13:09:56.546Z,4.97
2023-09-02T13:12:27.020Z,4.85
2023-09-02T13:14:53.973Z,4.90
2023-09-02T13:17:20.949Z,4.22
2023-09-02T13:22:15.327Z,3.33
2023-09-02T13:24:45.061Z,3.28
2023-09-02T13:27:12.075Z,3.53
2023-09-02T13:29:40.530Z,3.53
2023-09-02T13:32:09.229Z,4.05
2023-09-02T13:34:37.498Z,3.70
2023-09-02T13:37:08.858Z,3.72
2023-09-02T13:39:36.687Z,3.55
2023-09-02T13:42:04.004Z,3.72
2023-09-02T13:44:31.216Z,3.50
2023-09-02T13:47:06.192Z,4.03
2023-09-02T13:49:34.685Z,3.50
2023-09-02T13:52:02.412Z,3.50
2023-09-02T13:54:29.545Z,3.60
2023-09-02T13:56:56.621Z,3.22
2023-09-02T13:59:25.093Z,3.75
2023-09-02T14:01:52.582Z,3.47
2023-09-02T14:04:21.386Z,3.50
2023-09-02T14:06:48.476Z,3.50
2023-09-02T14:11:47.625Z,3.33
2023-09-02T14:14:16.317Z,3.33
2023-09-02T14:16:43.281Z,2.97
2023-09-02T14:21:38.528Z,3.30
2023-09-02T14:24:06.291Z,3.22
2023-09-02T14:26:33.927Z,3.15
2023-09-02T14:29:01.093Z,3.33
2023-09-02T14:31:28.232Z,3.85
2023-09-02T14:33:55.563Z,3.60
2023-09-02T14:36:23.086Z,3.60
2023-09-02T14:38:51.454Z,3.78
2023-09-02T14:41:18.551Z,3.50
2023-09-02T14:43:51.729Z,3.70
2023-09-02T14:46:18.951Z,4.00
2023-09-02T14:48:46.691Z,3.63
2023-09-02T14:51:14.107Z,3.75
2023-09-02T14:53:41.255Z,4.13
2023-09-02T14:56:09.819Z,3.60
2023-09-02T14:58:37.049Z,4.20
2023-09-02T15:01:05.233Z,3.60
2023-09-02T15:03:37.794Z,3.20
2023-09-02T15:06:05.892Z,3.75
2023-09-02T15:08:34.144Z,3.78
2023-09-02T15:11:01.526Z,4.15
2023-09-02T15:13:30.512Z,4.00
2023-09-02T15:15:58.143Z,3.25
2023-09-02T15:18:27.954Z,3.35
2023-09-02T15:20:55.225Z,3.80
2023-09-02T15:23:22.363Z,3.25
2023-09-02T15:25:49.628Z,3.78
2023-09-02T15:28:16.829Z,3.70
2023-09-02T15:30:45.269Z,3.25
2023-09-02T15:33:12.884Z,3.17
2023-09-02T15:35:39.950Z,3.55
2023-09-02T15:40:35.210Z,4.38
2023-09-02T15:43:03.928Z,3.88
2023-09-02T15:45:31.584Z,3.70
2023-09-02T15:48:00.232Z,4.18
2023-09-02T15:50:28.502Z,3.72
2023-09-02T15:52:55.563Z,3.45
2023-09-02T15:55:26.377Z,3.72
2023-09-02T15:57:55.473Z,3.92
2023-09-02T16:00:22.475Z,3.95
2023-09-02T16:02:49.678Z,4.13
2023-09-02T16:05:18.411Z,3.75
2023-09-02T16:07:48.475Z,3.88
2023-09-02T16:10:15.626Z,4.22
2023-09-02T16:15:12.440Z,3.45
2023-09-02T16:17:40.969Z,3.85
2023-09-02T16:20:11.614Z,3.60
2023-09-02T16:22:41.315Z,4.00
2023-09-02T16:25:09.544Z,4.18
2023-09-02T16:27:36.699Z,4.03
2023-09-02T16:30:06.030Z,4.45
2023-09-02T16:32:33.701Z,4.30
2023-09-02T16:35:00.848Z,4.15
2023-09-02T16:37:27.886Z,3.97
2023-09-02T16:39:57.224Z,4.43
2023-09-02T16:42:30.228Z,4.85
2023-09-02T16:45:07.028Z,3.92
2023-09-02T16:47:40.387Z,4.28
2023-09-02T16:50:08.764Z,4.03
2023-09-02T16:52:40.189Z,4.47
2023-09-02T16:55:15.559Z,4.57
2023-09-02T16:57:44.684Z,4.35
2023-09-02T17:00:13.429Z,4.78
2023-09-02T17:02:43.097Z,4.55
2023-09-02T17:05:17.117Z,4.45
2023-09-02T17:07:44.384Z,4.38
2023-09-02T17:10:16.711Z,4.80
2023-09-02T17:12:44.402Z,5.13
2023-09-02T17:15:15.575Z,4.80
2023-09-02T17:17:46.219Z,4.53
2023-09-02T17:20:25.419Z,4.45
2023-09-02T17:22:52.839Z,4.97
2023-09-02T17:27:49.247Z,5.15
2023-09-02T17:30:18.791Z,5.43
2023-09-02T17:32:46.707Z,5.10
2023-09-02T17:35:13.925Z,4.82
2023-09-02T17:37:42.334Z,4.38
2023-09-02T17:40:10.010Z,5.93
2023-09-02T17:42:41.191Z,5.40
2023-09-02T17:45:09.254Z,5.97
2023-09-02T17:47:37.311Z,5.80
2023-09-02T17:50:05.470Z,5.40
2023-09-02T17:52:32.418Z,4.47
2023-09-02T17:54:59.446Z,4.35
2023-09-02T17:57:26.390Z,4.78
2023-09-02T17:59:54.840Z,5.20
2023-09-02T18:02:21.939Z,5.78
2023-09-02T18:04:49.290Z,4.93
2023-09-02T18:07:16.540Z,4.75
2023-09-02T18:09:45.027Z,5.25
2023-09-02T18:12:12.068Z,5.47
2023-09-02T18:14:45.064Z,5.32
2023-09-02T18:17:13.745Z,5.15
2023-09-02T18:19:41.518Z,5.20
2023-09-02T18:22:08.620Z,5.72
2023-09-02T18:24:36.864Z,5.78
2023-09-02T18:27:04.407Z,6.20
2023-09-02T18:34:26.997Z,6.10
2023-09-02T18:36:54.108Z,6.15
2023-09-02T18:39:25.093Z,6.13
2023-09-02T18:41:52.400Z,5.82
2023-09-02T18:44:19.995Z,4.80
2023-09-02T18:46:47.078Z,4.97
2023-09-02T18:49:15.149Z,5.25
2023-09-02T18:51:43.638Z,5.18
2023-09-02T18:54:11.075Z,4.80
2023-09-02T18:56:38.498Z,5.00
2023-09-02T18:59:05.918Z,5.18
2023-09-02T19:01:32.921Z,5.45
2023-09-02T19:04:00.752Z,4.90
2023-09-02T19:08:55.816Z,5.93
2023-09-02T19:11:41.045Z,5.03
2023-09-02T19:14:08.214Z,4.88
2023-09-02T19:16:35.479Z,5.00
2023-09-02T19:19:04.224Z,4.70
2023-09-02T19:21:33.372Z,4.63
2023-09-02T19:24:01.763Z,4.18
2023-09-02T19:26:28.899Z,4.10
2023-09-02T19:28:55.868Z,4.82
2023-09-02T19:31:22.865Z,4.20
2023-09-02T19:33:49.953Z,4.95
2023-09-02T19:36:17.081Z,4.82
2023-09-02T19:38:44.092Z,4.45
2023-09-02T19:41:12.621Z,4.50
2023-09-02T19:43:40.372Z,3.97
2023-09-02T19:46:07.748Z,4.13
2023-09-02T19:48:34.764Z,4.63
2023-09-02T19:51:01.814Z,5.22
2023-09-02T19:53:28.912Z,5.20
2023-09-02T19:55:56.908Z,4.22
2023-09-02T19:58:25.306Z,4.32
2023-09-02T20:00:52.250Z,4.22
2023-09-02T20:03:19.317Z,4.63
2023-09-02T20:05:47.500Z,4.65
2023-09-02T20:08:14.641Z,4.25
2023-09-02T20:10:41.919Z,4.97
2023-09-02T20:13:09.112Z,4.68
2023-09-02T20:15:37.695Z,5.35
2023-09-02T20:18:05.758Z,3.88
2023-09-02T20:20:33.909Z,4.63
2023-09-02T20:23:01.202Z,5.00
2023-09-02T20:25:31.595Z,4.85
2023-09-02T20:27:58.630Z,4.88
2023-09-02T20:30:25.636Z,4.63
2023-09-02T20:32:54.120Z,4.65
2023-09-02T20:35:21.153Z,4.70
2023-09-02T20:37:48.125Z,5.13
2023-09-02T20:40:15.702Z,4.50
2023-09-02T20:42:42.715Z,5.10
2023-09-02T20:45:10.357Z,5.20
2023-09-02T20:47:37.351Z,4.57
2023-09-02T20:50:06.769Z,5.05
2023-09-02T20:52:33.869Z,5.07
2023-09-02T20:55:00.857Z,5.32
2023-09-02T20:57:28.055Z,5.35
2023-09-02T20:59:55.288Z,4.60
2023-09-02T21:02:22.382Z,4.95
2023-09-02T21:04:49.588Z,5.22
2023-09-02T21:07:17.955Z,4.43
2023-09-02T21:09:44.947Z,5.32
2023-09-02T21:12:13.707Z,4.97
2023-09-02T21:14:41.535Z,5.45
2023-09-02T21:17:08.911Z,4.22
2023-09-02T21:19:37.967Z,4.35
2023-09-02T21:22:05.732Z,4.88
2023-09-02T21:24:34.214Z,4.22
2023-09-02T21:27:01.294Z,4.90
2023-09-02T21:29:28.440Z,4.65
2023-09-02T21:31:55.490Z,4.72
2023-09-02T21:34:22.695Z,4.10
2023-09-02T21:36:49.779Z,4.88
2023-09-02T21:39:16.909Z,5.03
2023-09-02T21:41:45.399Z,4.72
2023-09-02T21:44:13.488Z,5.32
2023-09-02T21:46:40.834Z,4.53
2023-09-02T21:49:08.030Z,4.95
2023-09-02T21:51:35.011Z,5.20
2023-09-02T21:54:01.942Z,4.63
2023-09-02T21:56:28.943Z,5.13
2023-09-02T21:58:57.308Z,4.45
2023-09-02T22:01:24.286Z,5.13
2023-09-02T22:03:51.330Z,4.78
2023-09-02T22:06:18.856Z,5.68
2023-09-02T22:08:47.932Z,5.07
2023-09-02T22:11:15.973Z,6.00
2023-09-02T22:13:43.790Z,6.18
2023-09-02T22:16:12.286Z,5.28
2023-09-02T22:18:41.396Z,5.93
2023-09-02T22:21:11.812Z,5.25
2023-09-02T22:23:39.023Z,5.38
2023-09-02T22:26:06.772Z,5.60
2023-09-02T22:28:35.373Z,4.90
2023-09-02T22:31:03.098Z,5.05
2023-09-02T22:33:32.306Z,5.90
2023-09-02T22:35:59.338Z,5.15
2023-09-02T22:38:48.107Z,5.70
2023-09-02T22:41:14.653Z,5.43
2023-09-02T22:43:41.651Z,4.88
2023-09-02T22:46:09.862Z,4.93
2023-09-02T22:48:38.375Z,4.82
2023-09-02T22:51:06.422Z,5.35
2023-09-02T22:56:00.394Z,5.47
2023-09-02T22:58:27.357Z,5.55
2023-09-02T23:00:54.490Z,4.78
2023-09-02T23:03:21.853Z,5.32
2023-09-02T23:05:50.529Z,4.95
2023-09-02T23:08:17.444Z,5.93
2023-09-02T23:10:44.478Z,6.05
2023-09-02T23:13:11.416Z,5.32
2023-09-02T23:15:38.766Z,5.10
2023-09-02T23:18:06.105Z,5.30
2023-09-02T23:20:33.654Z,5.28
2023-09-02T23:23:02.097Z,6.05
2023-09-02T23:25:29.312Z,4.78
2023-09-02T23:27:56.338Z,5.25
2023-09-02T23:30:23.361Z,4.80
2023-09-02T23:32:51.452Z,5.05
2023-09-02T23:35:18.739Z,5.00
2023-09-02T23:37:45.919Z,5.70
2023-09-02T23:40:18.291Z,6.60
2023-09-02T23:42:45.294Z,5.60
2023-09-02T23:45:12.507Z,5.03
2023-09-02T23:47:39.533Z,5.40
2023-09-02T23:50:07.326Z,5.63
2023-09-02T23:52:34.524Z,5.45
2023-09-02T23:55:01.605Z,5.50
2023-09-02T23:57:30.026Z,6.05
2023-09-02T23:59:57.063Z,5.53
