createdAt,value
2018-07-03T00:02:25.028Z,56.68
2018-07-03T00:04:52.517Z,56.48
2018-07-03T00:07:20.072Z,56.72
2018-07-03T00:09:47.709Z,57.91
2018-07-03T00:12:15.384Z,56.19
2018-07-03T00:14:42.961Z,55.97
2018-07-03T00:17:15.903Z,57.21
2018-07-03T00:19:44.720Z,57.55
2018-07-03T00:22:12.189Z,56.50
2018-07-03T00:24:39.845Z,57.11
2018-07-03T00:27:07.566Z,57.23
2018-07-03T00:29:35.083Z,56.51
2018-07-03T00:32:02.243Z,57.42
2018-07-03T00:34:29.020Z,57.04
2018-07-03T00:36:56.460Z,57.00
2018-07-03T00:39:23.137Z,56.46
2018-07-03T00:41:51.081Z,56.36
2018-07-03T00:44:17.741Z,56.41
2018-07-03T00:46:44.389Z,57.30
2018-07-03T00:49:11.053Z,57.44
2018-07-03T00:51:37.708Z,56.69
2018-07-03T00:54:04.372Z,56.37
2018-07-03T00:56:31.474Z,56.61
2018-07-03T00:58:58.127Z,57.23
2018-07-03T01:01:24.757Z,56.85
2018-07-03T01:03:51.391Z,55.89
2018-07-03T01:06:18.016Z,56.17
2018-07-03T01:08:44.776Z,57.12
2018-07-03T01:11:11.413Z,57.35
2018-07-03T01:13:38.058Z,56.79
2018-07-03T01:16:04.692Z,57.46
2018-07-03T01:18:32.361Z,56.50
2018-07-03T01:21:01.084Z,57.20
2018-07-03T01:23:27.761Z,56.97
2018-07-03T01:25:55.205Z,56.51
2018-07-03T01:28:21.881Z,57.53
2018-07-03T01:30:48.535Z,57.20
2018-07-03T01:33:15.180Z,56.33
2018-07-03T01:35:41.837Z,57.34
2018-07-03T01:38:08.492Z,56.85
2018-07-03T01:40:35.180Z,56.87
2018-07-03T01:43:02.968Z,56.64
2018-07-03T01:45:31.036Z,56.41
2018-07-03T01:47:57.681Z,56.68
2018-07-03T01:50:24.356Z,57.19
2018-07-03T01:52:51.212Z,56.45
2018-07-03T01:55:17.888Z,56.50
2018-07-03T01:57:45.425Z,57.35
2018-07-03T02:00:12.095Z,57.07
2018-07-03T02:02:38.752Z,56.62
2018-07-03T02:05:05.425Z,57.41
2018-07-03T02:07:32.094Z,57.27
2018-07-03T02:09:59.862Z,56.70
2018-07-03T02:12:26.493Z,56.93
2018-07-03T02:14:53.181Z,57.26
2018-07-03T02:17:19.820Z,56.19
2018-07-03T02:19:46.482Z,57.29
2018-07-03T02:22:13.264Z,57.32
2018-07-03T02:24:39.924Z,57.14
2018-07-03T02:27:06.701Z,56.36
2018-07-03T02:29:33.344Z,57.19
2018-07-03T02:32:01.392Z,56.52
2018-07-03T02:34:28.235Z,56.33
2018-07-03T02:36:55.069Z,57.23
2018-07-03T02:39:21.922Z,57.00
2018-07-03T02:41:48.765Z,56.63
2018-07-03T02:44:15.608Z,56.43
2018-07-03T02:46:42.513Z,56.48
2018-07-03T02:49:09.365Z,56.45
2018-07-03T02:51:36.249Z,56.76
2018-07-03T02:54:03.093Z,56.04
2018-07-03T02:56:31.622Z,57.19
2018-07-03T02:58:58.464Z,56.41
2018-07-03T03:01:25.319Z,56.50
2018-07-03T03:03:52.143Z,56.29
2018-07-03T03:06:18.973Z,56.50
2018-07-03T03:08:45.814Z,56.36
2018-07-03T03:11:12.641Z,56.07
2018-07-03T03:13:39.529Z,56.05
2018-07-03T03:16:06.365Z,56.46
2018-07-03T03:18:33.193Z,55.50
2018-07-03T03:21:01.649Z,56.73
2018-07-03T03:23:28.480Z,56.52
2018-07-03T03:25:55.399Z,55.51
2018-07-03T03:28:22.271Z,55.72
2018-07-03T03:30:49.138Z,55.66
2018-07-03T03:33:15.972Z,55.71
2018-07-03T03:35:42.956Z,55.94
2018-07-03T03:38:09.798Z,56.65
2018-07-03T03:40:36.645Z,55.85
2018-07-03T03:43:03.540Z,56.56
2018-07-03T03:45:32.168Z,56.08
2018-07-03T03:48:00.236Z,56.59
2018-07-03T03:50:27.065Z,56.70
2018-07-03T03:52:53.913Z,55.93
2018-07-03T03:55:20.741Z,55.95
2018-07-03T03:57:47.579Z,56.67
2018-07-03T04:00:14.410Z,56.30
2018-07-03T04:02:41.241Z,56.03
2018-07-03T04:05:08.162Z,56.25
2018-07-03T04:07:35.118Z,55.56
2018-07-03T04:10:02.699Z,55.42
2018-07-03T04:12:30.749Z,55.39
2018-07-03T04:14:57.648Z,55.70
2018-07-03T04:17:24.477Z,55.53
2018-07-03T04:19:51.325Z,56.28
2018-07-03T04:22:18.304Z,56.72
2018-07-03T04:24:44.957Z,56.09
2018-07-03T04:27:11.613Z,55.98
2018-07-03T04:29:38.484Z,55.77
2018-07-03T04:32:05.132Z,54.54
2018-07-03T04:34:32.848Z,55.29
2018-07-03T04:37:01.329Z,56.30
2018-07-03T04:39:27.977Z,55.92
2018-07-03T04:41:54.649Z,56.27
2018-07-03T04:44:21.290Z,56.29
2018-07-03T04:46:48.141Z,55.62
2018-07-03T04:49:14.828Z,56.39
2018-07-03T04:51:41.699Z,56.06
2018-07-03T04:54:08.358Z,56.40
2018-07-03T04:56:35.017Z,56.36
2018-07-03T04:59:02.728Z,56.20
2018-07-03T05:01:29.973Z,56.01
2018-07-03T05:03:56.620Z,56.08
2018-07-03T05:06:23.265Z,55.98
2018-07-03T05:08:49.929Z,55.50
2018-07-03T05:11:16.696Z,56.42
2018-07-03T05:13:43.335Z,55.36
2018-07-03T05:16:09.989Z,54.11
2018-07-03T05:18:36.657Z,55.09
2018-07-03T05:21:03.316Z,55.42
2018-07-03T05:23:32.689Z,55.57
2018-07-03T05:26:01.379Z,54.15
2018-07-03T05:28:29.231Z,54.38
2018-07-03T05:30:55.864Z,52.65
2018-07-03T05:33:22.506Z,53.87
2018-07-03T05:35:49.145Z,54.10
2018-07-03T05:38:15.789Z,53.88
2018-07-03T05:40:42.436Z,53.49
2018-07-03T05:43:09.176Z,53.41
2018-07-03T05:45:35.834Z,53.80
2018-07-03T05:48:02.556Z,53.83
2018-07-03T05:50:29.865Z,55.10
2018-07-03T05:52:56.516Z,55.34
2018-07-03T05:55:23.165Z,54.68
2018-07-03T05:57:49.812Z,55.24
2018-07-03T06:00:16.480Z,55.55
2018-07-03T06:02:43.134Z,54.24
2018-07-03T06:05:09.781Z,55.75
2018-07-03T06:07:36.417Z,55.85
2018-07-03T06:10:03.560Z,55.54
2018-07-03T06:12:31.852Z,55.17
2018-07-03T06:14:58.553Z,55.75
2018-07-03T06:17:25.194Z,55.78
2018-07-03T06:19:51.853Z,55.74
2018-07-03T06:22:18.505Z,55.79
2018-07-03T06:24:45.200Z,55.91
2018-07-03T06:27:11.859Z,55.18
2018-07-03T06:29:38.522Z,55.18
2018-07-03T06:32:05.192Z,55.73
2018-07-03T06:34:32.933Z,55.34
2018-07-03T06:37:00.857Z,55.85
2018-07-03T06:39:27.528Z,55.87
2018-07-03T06:41:54.162Z,56.10
2018-07-03T06:44:20.820Z,56.05
2018-07-03T06:46:47.460Z,56.10
2018-07-03T06:49:14.134Z,56.23
2018-07-03T06:51:40.857Z,55.41
2018-07-03T06:54:07.667Z,56.24
2018-07-03T06:56:34.316Z,56.00
2018-07-03T06:59:01.991Z,55.79
2018-07-03T07:01:28.664Z,55.63
2018-07-03T07:03:55.328Z,56.35
2018-07-03T07:06:21.985Z,56.51
2018-07-03T07:08:48.743Z,56.44
2018-07-03T07:11:15.446Z,56.54
2018-07-03T07:13:42.213Z,56.51
2018-07-03T07:16:08.864Z,56.54
2018-07-03T07:18:35.557Z,55.64
2018-07-03T07:21:02.205Z,55.71
2018-07-03T07:23:29.479Z,55.86
2018-07-03T07:25:56.136Z,56.40
2018-07-03T07:28:22.824Z,56.08
2018-07-03T07:30:49.482Z,55.95
2018-07-03T07:33:16.117Z,55.69
2018-07-03T07:35:42.800Z,55.99
2018-07-03T07:38:09.475Z,56.01
2018-07-03T07:40:36.146Z,56.06
2018-07-03T07:43:03.693Z,56.71
2018-07-03T07:45:31.608Z,56.17
2018-07-03T07:47:58.275Z,56.96
2018-07-03T07:50:24.945Z,56.82
2018-07-03T07:52:51.601Z,56.24
2018-07-03T07:55:19.096Z,56.97
2018-07-03T07:57:45.807Z,56.73
2018-07-03T08:00:13.313Z,56.54
2018-07-03T08:02:40.010Z,56.34
2018-07-03T08:05:06.761Z,56.97
2018-07-03T08:07:33.409Z,56.16
2018-07-03T08:10:02.182Z,56.76
2018-07-03T08:12:31.649Z,57.00
2018-07-03T08:14:58.285Z,56.49
2018-07-03T08:17:24.925Z,56.90
2018-07-03T08:19:51.573Z,56.76
2018-07-03T08:22:18.199Z,56.77
2018-07-03T08:24:44.837Z,56.49
2018-07-03T08:27:11.485Z,56.39
2018-07-03T08:29:38.165Z,57.27
2018-07-03T08:32:04.997Z,56.18
2018-07-03T08:34:33.076Z,56.16
2018-07-03T08:37:01.606Z,56.34
2018-07-03T08:39:28.277Z,57.26
2018-07-03T08:41:54.924Z,56.52
2018-07-03T08:44:21.600Z,56.97
2018-07-03T08:46:48.279Z,56.55
2018-07-03T08:49:14.934Z,57.22
2018-07-03T08:51:41.645Z,56.54
2018-07-03T08:54:08.269Z,57.32
2018-07-03T08:56:34.909Z,57.39
2018-07-03T08:59:02.064Z,56.36
2018-07-03T09:01:28.742Z,57.37
2018-07-03T09:03:55.380Z,56.35
2018-07-03T09:06:22.038Z,57.48
2018-07-03T09:08:48.688Z,57.07
2018-07-03T09:11:15.341Z,57.23
2018-07-03T09:13:42.312Z,57.25
2018-07-03T09:16:08.972Z,57.33
2018-07-03T09:18:35.604Z,56.79
2018-07-03T09:21:02.258Z,56.70
2018-07-03T09:23:29.944Z,57.51
2018-07-03T09:25:56.576Z,56.49
2018-07-03T09:28:23.277Z,56.47
2018-07-03T09:30:49.924Z,56.81
2018-07-03T09:33:16.604Z,57.30
2018-07-03T09:35:43.250Z,57.40
2018-07-03T09:38:09.894Z,57.22
2018-07-03T09:40:36.885Z,56.54
2018-07-03T09:43:03.537Z,56.92
2018-07-03T09:45:31.271Z,56.77
2018-07-03T09:47:57.920Z,56.49
2018-07-03T09:50:24.971Z,57.33
2018-07-03T09:52:51.624Z,56.90
2018-07-03T09:55:18.298Z,56.46
2018-07-03T09:57:44.954Z,57.30
2018-07-03T10:00:11.637Z,57.20
2018-07-03T10:02:38.280Z,56.74
2018-07-03T10:05:04.941Z,57.39
2018-07-03T10:07:32.104Z,56.96
2018-07-03T10:09:58.753Z,57.25
2018-07-03T10:12:25.397Z,57.53
2018-07-03T10:14:52.069Z,57.22
2018-07-03T10:17:18.704Z,57.54
2018-07-03T10:19:45.384Z,56.83
2018-07-03T10:22:12.051Z,56.66
2018-07-03T10:24:38.749Z,56.78
2018-07-03T10:27:05.405Z,56.83
2018-07-03T10:29:32.050Z,57.72
2018-07-03T10:31:58.689Z,56.73
2018-07-03T10:34:25.344Z,56.87
2018-07-03T10:36:51.994Z,57.52
2018-07-03T10:39:18.648Z,57.07
2018-07-03T10:41:45.288Z,56.73
2018-07-03T10:44:11.936Z,57.21
2018-07-03T10:46:38.589Z,56.94
2018-07-03T10:49:05.246Z,56.47
2018-07-03T10:51:31.912Z,56.82
2018-07-03T10:53:58.573Z,57.83
2018-07-03T10:56:25.205Z,57.42
2018-07-03T10:58:51.955Z,56.84
2018-07-03T11:01:18.604Z,57.05
2018-07-03T11:03:45.251Z,56.97
2018-07-03T11:06:11.901Z,57.75
2018-07-03T11:08:38.537Z,57.82
2018-07-03T11:11:05.732Z,57.19
2018-07-03T11:13:32.845Z,56.69
2018-07-03T11:16:01.190Z,56.99
2018-07-03T11:18:28.009Z,57.12
2018-07-03T11:20:54.656Z,57.07
2018-07-03T11:23:21.344Z,58.01
2018-07-03T11:25:47.987Z,57.08
2018-07-03T11:28:14.628Z,57.39
2018-07-03T11:33:07.450Z,56.98
2018-07-03T11:38:01.338Z,57.33
2018-07-03T11:40:27.999Z,57.95
2018-07-03T11:42:54.712Z,57.33
2018-07-03T11:45:21.357Z,57.79
2018-07-03T11:47:48.102Z,57.95
2018-07-03T11:50:14.780Z,57.63
2018-07-03T11:52:42.388Z,57.60
2018-07-03T11:55:09.036Z,57.56
2018-07-03T11:57:36.629Z,58.12
2018-07-03T12:00:03.981Z,57.97
2018-07-03T12:04:58.532Z,57.48
2018-07-03T12:07:25.192Z,57.26
2018-07-03T12:09:51.829Z,57.39
2018-07-03T12:12:18.487Z,57.21
2018-07-03T12:14:45.169Z,57.55
2018-07-03T12:17:11.840Z,57.47
2018-07-03T12:19:38.529Z,57.68
2018-07-03T12:22:05.168Z,57.42
2018-07-03T12:26:57.964Z,58.19
2018-07-03T12:29:24.629Z,57.49
2018-07-03T12:31:51.275Z,58.39
2018-07-03T12:34:17.941Z,57.46
2018-07-03T12:36:45.475Z,57.75
2018-07-03T12:39:12.440Z,57.45
2018-07-03T12:41:39.177Z,58.11
2018-07-03T12:44:07.158Z,58.28
2018-07-03T12:46:33.805Z,58.13
2018-07-03T12:49:00.486Z,58.17
2018-07-03T12:51:27.148Z,58.23
2018-07-03T12:53:53.809Z,57.75
2018-07-03T12:56:20.472Z,57.40
2018-07-03T12:58:47.126Z,57.29
2018-07-03T13:01:13.790Z,57.41
2018-07-03T13:03:40.453Z,58.15
2018-07-03T13:06:07.982Z,58.24
2018-07-03T13:08:34.672Z,57.39
2018-07-03T13:11:01.320Z,57.41
2018-07-03T13:13:27.984Z,57.57
2018-07-03T13:15:54.721Z,57.53
2018-07-03T13:18:22.518Z,58.22
2018-07-03T13:20:50.206Z,57.73
2018-07-03T13:23:16.874Z,57.90
2018-07-03T13:25:43.539Z,58.18
2018-07-03T13:28:10.347Z,57.88
2018-07-03T13:30:37.840Z,57.22
2018-07-03T13:33:04.804Z,57.54
2018-07-03T13:35:31.965Z,57.56
2018-07-03T13:37:58.649Z,57.63
2018-07-03T13:40:25.404Z,57.23
2018-07-03T13:42:52.055Z,57.42
2018-07-03T13:45:18.770Z,56.41
2018-07-03T13:47:45.450Z,57.94
2018-07-03T13:50:12.132Z,57.95
2018-07-03T13:52:38.813Z,57.91
2018-07-03T13:55:05.560Z,57.34
2018-07-03T13:57:32.588Z,57.30
2018-07-03T13:59:59.929Z,57.53
2018-07-03T14:02:26.574Z,57.48
2018-07-03T14:04:53.244Z,58.22
2018-07-03T14:07:19.904Z,57.93
2018-07-03T14:09:46.593Z,58.00
2018-07-03T14:12:13.248Z,57.44
2018-07-03T14:14:39.896Z,58.01
2018-07-03T14:17:07.416Z,57.49
2018-07-03T14:19:34.816Z,57.38
2018-07-03T14:22:01.570Z,58.03
2018-07-03T14:24:28.194Z,57.27
2018-07-03T14:26:54.858Z,57.43
2018-07-03T14:29:21.518Z,58.03
2018-07-03T14:31:48.217Z,57.17
2018-07-03T14:34:14.869Z,57.37
2018-07-03T14:36:41.549Z,58.08
2018-07-03T14:39:08.914Z,58.15
2018-07-03T14:41:36.017Z,57.34
2018-07-03T14:44:05.012Z,57.55
2018-07-03T14:46:33.469Z,57.30
2018-07-03T14:49:01.726Z,57.56
2018-07-03T14:53:56.235Z,57.94
2018-07-03T14:56:23.002Z,57.81
2018-07-03T14:58:50.955Z,57.66
2018-07-03T15:01:18.468Z,58.12
2018-07-03T15:03:45.191Z,57.23
2018-07-03T15:06:11.842Z,58.04
2018-07-03T15:08:38.501Z,58.12
2018-07-03T15:11:05.337Z,58.28
2018-07-03T15:13:31.977Z,57.71
2018-07-03T15:15:58.739Z,58.27
2018-07-03T15:18:30.030Z,57.79
2018-07-03T15:20:56.722Z,57.46
2018-07-03T15:23:23.369Z,58.30
2018-07-03T15:25:50.123Z,57.41
2018-07-03T15:28:16.869Z,57.72
2018-07-03T15:33:11.378Z,57.87
2018-07-03T15:35:39.372Z,57.47
2018-07-03T15:38:07.113Z,57.58
2018-07-03T15:40:34.912Z,57.74
2018-07-03T15:43:01.622Z,57.81
2018-07-03T15:45:28.297Z,57.72
2018-07-03T15:47:55.020Z,57.55
2018-07-03T15:50:21.700Z,57.83
2018-07-03T15:52:48.372Z,57.81
2018-07-03T15:55:15.071Z,57.88
2018-07-03T15:57:41.780Z,57.75
2018-07-03T16:00:10.342Z,57.80
2018-07-03T16:02:37.032Z,57.98
2018-07-03T16:05:12.965Z,58.02
2018-07-03T16:07:46.945Z,58.13
2018-07-03T16:10:13.614Z,58.66
2018-07-03T16:12:40.381Z,57.75
2018-07-03T16:15:07.348Z,57.79
2018-07-03T16:17:36.006Z,58.39
2018-07-03T16:20:10.088Z,57.82
2018-07-03T16:22:36.854Z,58.08
2018-07-03T16:25:05.064Z,58.16
2018-07-03T16:27:31.660Z,58.23
2018-07-03T16:29:58.357Z,58.30
2018-07-03T16:32:25.022Z,57.99
2018-07-03T16:34:51.671Z,58.65
2018-07-03T16:37:18.368Z,57.68
2018-07-03T16:39:45.028Z,58.65
2018-07-03T16:42:11.672Z,57.92
2018-07-03T16:44:38.321Z,58.23
2018-07-03T16:47:04.988Z,58.35
2018-07-03T16:49:31.986Z,58.21
2018-07-03T16:51:58.672Z,57.47
2018-07-03T16:54:25.317Z,56.06
2018-07-03T16:56:52.219Z,54.83
2018-07-03T16:59:18.900Z,55.23
2018-07-03T17:01:45.569Z,54.69
2018-07-03T17:04:13.057Z,55.19
2018-07-03T17:06:39.736Z,54.32
2018-07-03T17:09:07.381Z,53.83
2018-07-03T17:11:35.403Z,53.85
2018-07-03T17:14:03.512Z,53.96
2018-07-03T17:16:31.218Z,53.48
2018-07-03T17:19:03.468Z,53.94
2018-07-03T17:21:30.138Z,52.18
2018-07-03T17:23:56.802Z,52.61
2018-07-03T17:26:23.495Z,51.35
2018-07-03T17:28:50.209Z,50.81
2018-07-03T17:31:16.884Z,51.69
2018-07-03T17:33:43.625Z,51.80
2018-07-03T17:36:10.974Z,51.30
2018-07-03T17:38:37.638Z,51.88
2018-07-03T17:41:09.940Z,50.53
2018-07-03T17:44:09.945Z,51.16
2018-07-03T17:46:47.915Z,52.52
2018-07-03T17:49:14.598Z,53.06
2018-07-03T17:51:41.297Z,53.47
2018-07-03T17:54:07.961Z,53.44
2018-07-03T17:56:34.766Z,53.82
2018-07-03T17:59:01.491Z,52.40
2018-07-03T18:01:28.317Z,51.99
2018-07-03T18:03:54.990Z,52.56
2018-07-03T18:06:21.756Z,54.20
2018-07-03T18:08:48.947Z,54.38
2018-07-03T18:11:15.649Z,52.31
2018-07-03T18:13:42.445Z,54.12
2018-07-03T18:16:09.148Z,54.23
2018-07-03T18:18:35.813Z,54.06
2018-07-03T18:21:03.139Z,54.55
2018-07-03T18:23:29.706Z,54.96
2018-07-03T18:25:56.419Z,55.21
2018-07-03T18:28:23.078Z,54.97
2018-07-03T18:30:49.856Z,56.02
2018-07-03T18:33:16.512Z,55.95
2018-07-03T18:35:43.238Z,55.95
2018-07-03T18:38:10.117Z,56.32
2018-07-03T18:40:36.874Z,56.58
2018-07-03T18:43:04.777Z,56.56
2018-07-03T18:45:31.550Z,55.90
2018-07-03T18:47:58.282Z,56.82
2018-07-03T18:50:25.220Z,56.19
2018-07-03T18:52:51.998Z,56.30
2018-07-03T18:55:18.779Z,57.16
2018-07-03T18:57:45.649Z,56.37
2018-07-03T19:00:12.553Z,56.42
2018-07-03T19:02:39.576Z,57.34
2018-07-03T19:05:07.637Z,56.75
2018-07-03T19:07:35.505Z,56.61
2018-07-03T19:10:03.870Z,57.62
2018-07-03T19:12:31.982Z,57.89
2018-07-03T19:14:58.969Z,57.73
2018-07-03T19:17:26.010Z,57.79
2018-07-03T19:19:52.964Z,57.76
2018-07-03T19:22:19.935Z,57.53
2018-07-03T19:24:46.891Z,57.06
2018-07-03T19:27:13.857Z,57.22
2018-07-03T19:29:40.831Z,57.77
2018-07-03T19:32:07.825Z,57.86
2018-07-03T19:34:34.787Z,57.84
2018-07-03T19:37:01.668Z,57.96
2018-07-03T19:39:30.524Z,57.91
2018-07-03T19:41:57.491Z,57.21
2018-07-03T19:44:24.411Z,58.12
2018-07-03T19:46:51.388Z,57.29
2018-07-03T19:49:18.287Z,58.22
2018-07-03T19:51:45.244Z,58.21
2018-07-03T19:54:12.249Z,57.50
2018-07-03T19:56:39.256Z,57.61
2018-07-03T19:59:06.116Z,57.49
2018-07-03T20:01:33.522Z,58.44
2018-07-03T20:04:01.121Z,58.37
2018-07-03T20:06:28.069Z,58.38
2018-07-03T20:08:55.157Z,57.79
2018-07-03T20:11:22.052Z,57.94
2018-07-03T20:13:48.982Z,58.47
2018-07-03T20:16:15.898Z,57.84
2018-07-03T20:18:42.954Z,58.56
2018-07-03T20:21:09.933Z,58.21
2018-07-03T20:23:36.811Z,57.82
2018-07-03T20:26:04.722Z,58.53
2018-07-03T20:28:31.737Z,58.62
2018-07-03T20:30:58.723Z,57.93
2018-07-03T20:33:25.523Z,58.50
2018-07-03T20:36:06.206Z,58.69
2018-07-03T20:38:41.226Z,58.77
2018-07-03T20:41:09.247Z,58.33
2018-07-03T20:43:46.140Z,58.75
2018-07-03T20:46:12.826Z,58.86
2018-07-03T20:48:39.798Z,58.24
2018-07-03T20:51:16.044Z,58.84
2018-07-03T20:53:42.765Z,58.08
2018-07-03T20:56:09.440Z,58.97
2018-07-03T20:58:36.294Z,58.90
2018-07-03T21:01:04.062Z,58.11
2018-07-03T21:03:31.649Z,58.99
2018-07-03T21:06:04.148Z,58.29
2018-07-03T21:08:30.782Z,58.81
2018-07-03T21:10:58.233Z,59.07
2018-07-03T21:13:25.108Z,58.29
2018-07-03T21:15:51.769Z,58.96
2018-07-03T21:18:18.412Z,58.97
2018-07-03T21:20:45.070Z,59.28
2018-07-03T21:23:11.741Z,58.49
2018-07-03T21:25:38.669Z,58.49
2018-07-03T21:30:31.554Z,58.35
2018-07-03T21:32:58.515Z,59.32
2018-07-03T21:35:30.861Z,59.19
2018-07-03T21:37:57.512Z,59.17
2018-07-03T21:40:24.409Z,59.23
2018-07-03T21:42:51.185Z,58.83
2018-07-03T21:45:17.863Z,58.43
2018-07-03T21:47:44.590Z,58.52
2018-07-03T21:52:37.437Z,59.48
2018-07-03T21:55:05.411Z,58.77
2018-07-03T21:57:32.138Z,58.57
2018-07-03T21:59:59.028Z,58.38
2018-07-03T22:02:25.682Z,58.57
2018-07-03T22:04:52.358Z,58.58
2018-07-03T22:07:19.025Z,59.13
2018-07-03T22:09:45.725Z,59.34
2018-07-03T22:12:12.394Z,58.54
2018-07-03T22:14:40.605Z,59.11
2018-07-03T22:17:07.805Z,58.66
2018-07-03T22:19:34.497Z,59.32
2018-07-03T22:22:01.177Z,59.42
2018-07-03T22:24:27.841Z,58.79
2018-07-03T22:26:54.497Z,59.50
2018-07-03T22:29:21.157Z,59.29
2018-07-03T22:31:47.806Z,58.73
2018-07-03T22:34:14.468Z,59.62
2018-07-03T22:36:41.134Z,59.37
2018-07-03T22:39:08.707Z,59.57
2018-07-03T22:41:35.301Z,58.68
2018-07-03T22:44:01.955Z,58.68
2018-07-03T22:46:28.706Z,59.36
2018-07-03T22:48:55.373Z,58.74
2018-07-03T22:51:22.078Z,59.52
2018-07-03T22:53:48.746Z,58.79
2018-07-03T22:56:15.550Z,58.80
2018-07-03T22:58:42.434Z,59.11
2018-07-03T23:01:09.118Z,59.49
2018-07-03T23:03:36.829Z,58.93
2018-07-03T23:06:04.444Z,58.82
2018-07-03T23:08:33.483Z,58.87
2018-07-03T23:11:01.101Z,59.70
2018-07-03T23:13:27.752Z,59.68
2018-07-03T23:15:54.436Z,59.86
2018-07-03T23:18:21.121Z,59.03
2018-07-03T23:20:47.826Z,59.21
2018-07-03T23:23:14.484Z,59.17
2018-07-03T23:25:41.139Z,59.78
2018-07-03T23:28:07.812Z,59.72
2018-07-03T23:30:34.491Z,59.61
2018-07-03T23:33:01.215Z,59.02
2018-07-03T23:35:27.866Z,59.74
2018-07-03T23:37:54.512Z,59.36
2018-07-03T23:40:21.164Z,59.16
2018-07-03T23:42:47.830Z,59.42
2018-07-03T23:45:14.480Z,59.60
2018-07-03T23:47:46.861Z,59.77
2018-07-03T23:50:19.125Z,59.38
2018-07-03T23:52:51.578Z,59.86
2018-07-03T23:55:23.864Z,59.99
2018-07-03T23:57:56.409Z,59.96
