createdAt,value
2019-02-19T00:00:22.443Z,1012.95
2019-02-19T00:01:22.468Z,1012.96
2019-02-19T00:02:22.494Z,1012.98
2019-02-19T00:03:22.522Z,1012.91
2019-02-19T00:04:22.546Z,1012.88
2019-02-19T00:05:22.573Z,1012.88
2019-02-19T00:06:22.597Z,1012.83
2019-02-19T00:07:22.625Z,1012.86
2019-02-19T00:08:22.649Z,1012.85
2019-02-19T00:09:22.677Z,1012.83
2019-02-19T00:10:22.699Z,1012.85
2019-02-19T00:11:22.727Z,1012.82
2019-02-19T00:12:22.750Z,1012.84
2019-02-19T00:13:22.777Z,1012.82
2019-02-19T00:14:22.804Z,1012.88
2019-02-19T00:15:22.831Z,1012.84
2019-02-19T00:16:22.853Z,1012.81
2019-02-19T00:17:22.880Z,1012.87
2019-02-19T00:18:22.908Z,1012.80
2019-02-19T00:19:22.932Z,1012.82
2019-02-19T00:20:22.960Z,1012.86
2019-02-19T00:21:22.984Z,1012.81
2019-02-19T00:22:23.009Z,1012.79
2019-02-19T00:23:23.035Z,1012.78
2019-02-19T00:24:23.067Z,1012.77
2019-02-19T00:25:23.086Z,1012.83
2019-02-19T00:26:23.119Z,1012.84
2019-02-19T00:27:23.138Z,1012.84
2019-02-19T00:28:23.164Z,1012.80
2019-02-19T00:29:23.191Z,1012.80
2019-02-19T00:30:23.215Z,1012.81
2019-02-19T00:31:23.245Z,1012.86
2019-02-19T00:32:23.265Z,1012.82
2019-02-19T00:33:23.293Z,1012.84
2019-02-19T00:34:23.317Z,1012.88
2019-02-19T00:35:23.343Z,1012.86
2019-02-19T00:36:23.370Z,1012.79
2019-02-19T00:37:23.397Z,1012.76
2019-02-19T00:38:23.420Z,1012.76
2019-02-19T00:39:23.446Z,1012.77
2019-02-19T00:40:23.477Z,1012.70
2019-02-19T00:41:23.501Z,1012.70
2019-02-19T00:42:23.528Z,1012.67
2019-02-19T00:43:23.553Z,1012.63
2019-02-19T00:44:23.578Z,1012.58
2019-02-19T00:45:23.605Z,1012.60
2019-02-19T00:46:23.629Z,1012.58
2019-02-19T00:47:23.653Z,1012.57
2019-02-19T00:48:23.678Z,1012.59
2019-02-19T00:49:23.707Z,1012.54
2019-02-19T00:50:23.732Z,1012.51
2019-02-19T00:51:23.758Z,1012.53
2019-02-19T00:52:23.784Z,1012.42
2019-02-19T00:53:23.809Z,1012.44
2019-02-19T00:54:23.833Z,1012.47
2019-02-19T00:55:23.859Z,1012.40
2019-02-19T00:56:23.885Z,1012.39
2019-02-19T00:57:23.910Z,1012.39
2019-02-19T00:58:23.937Z,1012.45
2019-02-19T00:59:23.963Z,1012.44
2019-02-19T01:00:23.987Z,1012.42
2019-02-19T01:01:24.014Z,1012.37
2019-02-19T01:02:24.042Z,1012.29
2019-02-19T01:03:24.065Z,1012.32
2019-02-19T01:04:24.092Z,1012.34
2019-02-19T01:05:24.119Z,1012.28
2019-02-19T01:06:24.145Z,1012.24
2019-02-19T01:07:24.168Z,1012.27
2019-02-19T01:08:24.191Z,1012.25
2019-02-19T01:09:24.222Z,1012.20
2019-02-19T01:10:24.249Z,1012.15
2019-02-19T01:11:24.276Z,1012.14
2019-02-19T01:12:24.296Z,1012.16
2019-02-19T01:13:24.323Z,1012.14
2019-02-19T01:14:24.349Z,1012.09
2019-02-19T01:15:25.677Z,1012.12
2019-02-19T01:16:24.400Z,1012.09
2019-02-19T01:17:24.442Z,1012.09
2019-02-19T01:18:24.450Z,1012.08
2019-02-19T01:19:24.485Z,1012.03
2019-02-19T01:20:24.501Z,1012.01
2019-02-19T01:21:24.530Z,1011.98
2019-02-19T01:22:24.555Z,1011.92
2019-02-19T01:23:24.586Z,1011.93
2019-02-19T01:24:24.608Z,1011.93
2019-02-19T01:25:24.635Z,1011.91
2019-02-19T01:26:24.657Z,1011.85
2019-02-19T01:27:24.682Z,1011.85
2019-02-19T01:28:24.709Z,1011.84
2019-02-19T01:29:24.733Z,1011.81
2019-02-19T01:30:24.761Z,1011.80
2019-02-19T01:31:24.788Z,1011.80
2019-02-19T01:32:24.811Z,1011.77
2019-02-19T01:33:24.839Z,1011.78
2019-02-19T01:34:24.861Z,1011.80
2019-02-19T01:35:24.892Z,1011.77
2019-02-19T01:36:24.914Z,1011.75
2019-02-19T01:37:24.940Z,1011.70
2019-02-19T01:38:24.969Z,1011.71
2019-02-19T01:39:24.992Z,1011.69
2019-02-19T01:40:25.019Z,1011.68
2019-02-19T01:41:25.051Z,1011.68
2019-02-19T01:42:25.071Z,1011.73
2019-02-19T01:43:25.094Z,1011.66
2019-02-19T01:44:25.119Z,1011.69
2019-02-19T01:45:25.148Z,1011.68
2019-02-19T01:46:25.171Z,1011.66
2019-02-19T01:47:25.197Z,1011.64
2019-02-19T01:48:25.224Z,1011.61
2019-02-19T01:49:25.251Z,1011.64
2019-02-19T01:50:25.274Z,1011.59
2019-02-19T01:51:25.300Z,1011.58
2019-02-19T01:52:25.324Z,1011.59
2019-02-19T01:53:25.351Z,1011.57
2019-02-19T01:54:25.379Z,1011.56
2019-02-19T01:55:25.406Z,1011.52
2019-02-19T01:56:25.429Z,1011.58
2019-02-19T01:57:25.457Z,1011.50
2019-02-19T01:58:25.480Z,1011.48
2019-02-19T01:59:25.536Z,1011.47
2019-02-19T02:00:25.535Z,1011.39
2019-02-19T02:01:25.556Z,1011.47
2019-02-19T02:02:25.585Z,1011.41
2019-02-19T02:03:25.610Z,1011.41
2019-02-19T02:04:25.634Z,1011.32
2019-02-19T02:05:25.660Z,1011.30
2019-02-19T02:06:25.688Z,1011.30
2019-02-19T02:07:25.717Z,1011.30
2019-02-19T02:08:25.737Z,1011.31
2019-02-19T02:09:25.766Z,1011.27
2019-02-19T02:10:25.789Z,1011.24
2019-02-19T02:11:25.818Z,1011.22
2019-02-19T02:12:25.840Z,1011.18
2019-02-19T02:13:25.867Z,1011.18
2019-02-19T02:14:25.919Z,1011.19
2019-02-19T02:15:25.921Z,1011.20
2019-02-19T02:16:25.943Z,1011.18
2019-02-19T02:17:25.969Z,1011.17
2019-02-19T02:18:25.996Z,1011.16
2019-02-19T02:19:26.022Z,1011.16
2019-02-19T02:20:26.050Z,1011.15
2019-02-19T02:21:26.079Z,1011.19
2019-02-19T02:22:26.101Z,1011.16
2019-02-19T02:23:26.126Z,1011.14
2019-02-19T02:24:26.153Z,1011.08
2019-02-19T02:25:26.183Z,1011.04
2019-02-19T02:26:26.204Z,1011.03
2019-02-19T02:27:26.230Z,1011.00
2019-02-19T02:28:26.263Z,1011.04
2019-02-19T02:29:26.286Z,1010.99
2019-02-19T02:30:26.309Z,1010.95
2019-02-19T02:31:26.333Z,1010.90
2019-02-19T02:32:26.361Z,1010.90
2019-02-19T02:33:26.387Z,1010.87
2019-02-19T02:34:26.414Z,1010.88
2019-02-19T02:35:26.440Z,1010.83
2019-02-19T02:36:26.469Z,1010.75
2019-02-19T02:37:26.492Z,1010.74
2019-02-19T02:38:26.519Z,1010.72
2019-02-19T02:39:26.543Z,1010.72
2019-02-19T02:40:26.569Z,1010.71
2019-02-19T02:41:26.606Z,1010.78
2019-02-19T02:42:26.622Z,1010.74
2019-02-19T02:43:26.650Z,1010.73
2019-02-19T02:44:26.674Z,1010.75
2019-02-19T02:45:26.703Z,1010.74
2019-02-19T02:46:26.729Z,1010.67
2019-02-19T02:47:26.757Z,1010.71
2019-02-19T02:48:26.781Z,1010.63
2019-02-19T02:49:26.808Z,1010.68
2019-02-19T02:50:26.837Z,1010.64
2019-02-19T02:51:26.864Z,1010.72
2019-02-19T02:52:26.892Z,1010.68
2019-02-19T02:53:26.914Z,1010.71
2019-02-19T02:54:26.944Z,1010.69
2019-02-19T02:55:26.968Z,1010.73
2019-02-19T02:56:26.999Z,1010.71
2019-02-19T02:57:27.026Z,1010.65
2019-02-19T02:58:27.066Z,1010.60
2019-02-19T02:59:27.075Z,1010.60
2019-02-19T03:00:27.102Z,1010.60
2019-02-19T03:01:27.126Z,1010.54
2019-02-19T03:02:27.155Z,1010.59
2019-02-19T03:03:27.180Z,1010.57
2019-02-19T03:04:27.218Z,1010.61
2019-02-19T03:05:27.240Z,1010.60
2019-02-19T03:06:27.263Z,1010.58
2019-02-19T03:07:27.287Z,1010.59
2019-02-19T03:08:27.313Z,1010.62
2019-02-19T03:09:27.339Z,1010.63
2019-02-19T03:10:27.366Z,1010.59
2019-02-19T03:11:27.398Z,1010.61
2019-02-19T03:12:27.420Z,1010.56
2019-02-19T03:13:27.451Z,1010.57
2019-02-19T03:14:27.474Z,1010.54
2019-02-19T03:15:27.501Z,1010.50
2019-02-19T03:16:27.527Z,1010.53
2019-02-19T03:17:27.555Z,1010.50
2019-02-19T03:18:27.581Z,1010.51
2019-02-19T03:19:27.609Z,1010.46
2019-02-19T03:20:27.636Z,1010.44
2019-02-19T03:21:27.662Z,1010.41
2019-02-19T03:22:27.690Z,1010.33
2019-02-19T03:23:27.723Z,1010.37
2019-02-19T03:24:27.746Z,1010.38
2019-02-19T03:25:27.772Z,1010.33
2019-02-19T03:26:27.800Z,1010.34
2019-02-19T03:27:27.825Z,1010.26
2019-02-19T03:28:27.852Z,1010.27
2019-02-19T03:29:27.879Z,1010.24
2019-02-19T03:30:27.910Z,1010.25
2019-02-19T03:31:27.938Z,1010.22
2019-02-19T03:32:27.968Z,1010.20
2019-02-19T03:33:27.993Z,1010.22
2019-02-19T03:34:28.016Z,1010.18
2019-02-19T03:35:28.043Z,1010.13
2019-02-19T03:36:28.069Z,1010.09
2019-02-19T03:37:28.097Z,1010.15
2019-02-19T03:38:28.126Z,1010.06
2019-02-19T03:39:28.154Z,1010.07
2019-02-19T03:40:28.177Z,1010.02
2019-02-19T03:41:28.206Z,1010.03
2019-02-19T03:42:28.231Z,1010.00
2019-02-19T03:43:28.256Z,1010.06
2019-02-19T03:44:28.287Z,1009.96
2019-02-19T03:45:28.315Z,1009.93
2019-02-19T03:46:30.356Z,1009.98
2019-02-19T03:47:28.375Z,1009.94
2019-02-19T03:48:28.393Z,1009.93
2019-02-19T03:49:28.419Z,1009.87
2019-02-19T03:50:28.447Z,1009.80
2019-02-19T03:51:28.477Z,1009.85
2019-02-19T03:52:28.500Z,1009.80
2019-02-19T03:53:28.527Z,1009.85
2019-02-19T03:54:28.555Z,1009.88
2019-02-19T03:55:28.583Z,1009.87
2019-02-19T03:56:28.608Z,1009.88
2019-02-19T03:57:28.637Z,1009.89
2019-02-19T03:58:28.664Z,1009.87
2019-02-19T03:59:28.692Z,1009.88
2019-02-19T04:00:28.716Z,1009.85
2019-02-19T04:01:28.746Z,1009.77
2019-02-19T04:02:28.769Z,1009.82
2019-02-19T04:03:28.803Z,1009.80
2019-02-19T04:04:28.828Z,1009.73
2019-02-19T04:05:28.854Z,1009.71
2019-02-19T04:06:28.879Z,1009.70
2019-02-19T04:07:28.906Z,1009.70
2019-02-19T04:08:28.932Z,1009.66
2019-02-19T04:09:28.960Z,1009.66
2019-02-19T04:10:28.993Z,1009.73
2019-02-19T04:11:29.015Z,1009.68
2019-02-19T04:12:29.043Z,1009.69
2019-02-19T04:13:29.075Z,1009.67
2019-02-19T04:14:29.096Z,1009.58
2019-02-19T04:15:29.143Z,1009.65
2019-02-19T04:16:29.149Z,1009.62
2019-02-19T04:17:29.178Z,1009.62
2019-02-19T04:18:29.204Z,1009.57
2019-02-19T04:19:29.232Z,1009.63
2019-02-19T04:20:29.257Z,1009.58
2019-02-19T04:21:29.287Z,1009.56
2019-02-19T04:22:29.315Z,1009.57
2019-02-19T04:23:29.343Z,1009.58
2019-02-19T04:24:29.368Z,1009.59
2019-02-19T04:25:29.402Z,1009.55
2019-02-19T04:26:29.419Z,1009.58
2019-02-19T04:27:29.450Z,1009.60
2019-02-19T04:28:29.474Z,1009.58
2019-02-19T04:29:29.501Z,1009.54
2019-02-19T04:30:29.528Z,1009.56
2019-02-19T04:31:29.562Z,1009.57
2019-02-19T04:32:29.590Z,1009.61
2019-02-19T04:33:29.619Z,1009.57
2019-02-19T04:34:29.638Z,1009.61
2019-02-19T04:35:29.672Z,1009.55
2019-02-19T04:36:29.689Z,1009.56
2019-02-19T04:37:30.119Z,1009.59
2019-02-19T04:38:29.748Z,1009.61
2019-02-19T04:39:29.773Z,1009.55
2019-02-19T04:40:29.804Z,1009.56
2019-02-19T04:41:29.825Z,1009.57
2019-02-19T04:42:29.852Z,1009.56
2019-02-19T04:43:29.884Z,1009.53
2019-02-19T04:44:29.907Z,1009.52
2019-02-19T04:45:29.933Z,1009.53
2019-02-19T04:46:31.759Z,1009.44
2019-02-19T04:47:29.990Z,1009.46
2019-02-19T04:48:30.015Z,1009.38
2019-02-19T04:49:30.046Z,1009.40
2019-02-19T04:50:30.071Z,1009.33
2019-02-19T04:51:30.104Z,1009.36
2019-02-19T04:52:30.127Z,1009.29
2019-02-19T04:53:30.152Z,1009.26
2019-02-19T04:54:30.192Z,1009.29
2019-02-19T04:55:30.208Z,1009.28
2019-02-19T04:56:30.250Z,1009.24
2019-02-19T04:57:30.264Z,1009.27
2019-02-19T04:58:30.324Z,1009.24
2019-02-19T04:59:30.317Z,1009.23
2019-02-19T05:00:30.342Z,1009.26
2019-02-19T05:01:30.371Z,1009.19
2019-02-19T05:02:30.398Z,1009.17
2019-02-19T05:03:30.424Z,1009.16
2019-02-19T05:04:30.451Z,1009.17
2019-02-19T05:05:30.477Z,1009.18
2019-02-19T05:06:30.510Z,1009.15
2019-02-19T05:07:30.556Z,1009.14
2019-02-19T05:08:30.572Z,1009.12
2019-02-19T05:09:30.591Z,1009.17
2019-02-19T05:10:30.617Z,1009.13
2019-02-19T05:11:30.643Z,1009.11
2019-02-19T05:12:30.670Z,1009.09
2019-02-19T05:13:30.698Z,1009.09
2019-02-19T05:14:30.727Z,1009.09
2019-02-19T05:15:30.752Z,1009.11
2019-02-19T05:16:40.271Z,1009.16
2019-02-19T05:17:30.813Z,1009.17
2019-02-19T05:18:30.833Z,1009.16
2019-02-19T05:19:30.862Z,1009.15
2019-02-19T05:20:30.890Z,1009.09
2019-02-19T05:21:30.918Z,1009.09
2019-02-19T05:22:30.944Z,1009.17
2019-02-19T05:23:30.971Z,1009.10
2019-02-19T05:24:30.996Z,1009.09
2019-02-19T05:25:31.027Z,1009.07
2019-02-19T05:26:31.059Z,1009.08
2019-02-19T05:27:31.084Z,1009.08
2019-02-19T05:28:31.107Z,1009.09
2019-02-19T05:29:31.134Z,1009.03
2019-02-19T05:30:31.163Z,1009.03
2019-02-19T05:31:31.188Z,1009.04
2019-02-19T05:32:31.216Z,1009.01
2019-02-19T05:33:31.243Z,1009.00
2019-02-19T05:34:31.270Z,1009.03
2019-02-19T05:35:31.301Z,1009.03
2019-02-19T05:36:31.337Z,1008.94
2019-02-19T05:37:31.355Z,1008.99
2019-02-19T05:38:31.379Z,1009.02
2019-02-19T05:39:31.411Z,1008.92
2019-02-19T05:40:31.437Z,1008.91
2019-02-19T05:41:31.465Z,1008.88
2019-02-19T05:42:31.492Z,1008.90
2019-02-19T05:43:31.515Z,1008.84
2019-02-19T05:44:31.541Z,1008.84
2019-02-19T05:45:31.572Z,1008.86
2019-02-19T05:46:31.598Z,1008.89
2019-02-19T05:47:31.630Z,1008.87
2019-02-19T05:48:31.654Z,1008.80
2019-02-19T05:49:31.681Z,1008.82
2019-02-19T05:50:31.710Z,1008.82
2019-02-19T05:51:31.738Z,1008.78
2019-02-19T05:52:31.761Z,1008.73
2019-02-19T05:53:31.788Z,1008.72
2019-02-19T05:54:31.816Z,1008.66
2019-02-19T05:55:31.843Z,1008.65
2019-02-19T05:56:31.872Z,1008.64
2019-02-19T05:57:31.901Z,1008.64
2019-02-19T05:58:31.924Z,1008.66
2019-02-19T05:59:32.573Z,1008.69
2019-02-19T06:00:31.991Z,1008.62
2019-02-19T06:01:32.006Z,1008.62
2019-02-19T06:02:32.036Z,1008.59
2019-02-19T06:03:32.062Z,1008.61
2019-02-19T06:04:32.090Z,1008.58
2019-02-19T06:05:32.119Z,1008.53
2019-02-19T06:06:32.145Z,1008.57
2019-02-19T06:07:32.176Z,1008.43
2019-02-19T06:08:32.198Z,1008.52
2019-02-19T06:09:32.230Z,1008.52
2019-02-19T06:10:32.258Z,1008.49
2019-02-19T06:11:32.283Z,1008.50
2019-02-19T06:12:32.308Z,1008.53
2019-02-19T06:13:32.336Z,1008.50
2019-02-19T06:14:32.365Z,1008.52
2019-02-19T06:15:32.392Z,1008.48
2019-02-19T06:16:32.420Z,1008.47
2019-02-19T06:17:32.447Z,1008.43
2019-02-19T06:18:32.482Z,1008.45
2019-02-19T06:19:32.501Z,1008.45
2019-02-19T06:20:32.526Z,1008.43
2019-02-19T06:21:32.556Z,1008.47
2019-02-19T06:22:32.582Z,1008.47
2019-02-19T06:23:32.609Z,1008.49
2019-02-19T06:24:32.636Z,1008.39
2019-02-19T06:25:32.665Z,1008.38
2019-02-19T06:26:32.698Z,1008.35
2019-02-19T06:27:32.721Z,1008.34
2019-02-19T06:28:32.789Z,1008.31
2019-02-19T06:29:32.774Z,1008.30
2019-02-19T06:30:32.803Z,1008.30
2019-02-19T06:31:32.839Z,1008.28
2019-02-19T06:32:32.859Z,1008.27
2019-02-19T06:33:32.885Z,1008.28
2019-02-19T06:34:32.917Z,1008.31
2019-02-19T06:35:32.939Z,1008.33
2019-02-19T06:36:32.969Z,1008.27
2019-02-19T06:37:32.995Z,1008.21
2019-02-19T06:38:33.024Z,1008.22
2019-02-19T06:39:33.052Z,1008.17
2019-02-19T06:40:33.077Z,1008.14
2019-02-19T06:41:33.105Z,1008.16
2019-02-19T06:42:33.135Z,1008.15
2019-02-19T06:43:33.161Z,1008.21
2019-02-19T06:44:33.187Z,1008.15
2019-02-19T06:45:33.215Z,1008.20
2019-02-19T06:46:33.243Z,1008.16
2019-02-19T06:47:33.270Z,1008.03
2019-02-19T06:48:33.298Z,1008.12
2019-02-19T06:49:33.325Z,1008.09
2019-02-19T06:50:33.355Z,1008.10
2019-02-19T06:51:33.380Z,1008.07
2019-02-19T06:52:33.413Z,1008.11
2019-02-19T06:53:33.444Z,1008.11
2019-02-19T06:54:33.464Z,1008.06
2019-02-19T06:55:33.495Z,1008.02
2019-02-19T06:56:33.520Z,1008.01
2019-02-19T06:57:33.547Z,1008.04
2019-02-19T06:58:33.577Z,1007.95
2019-02-19T06:59:33.609Z,1007.93
2019-02-19T07:00:33.633Z,1007.91
2019-02-19T07:01:33.658Z,1007.88
2019-02-19T07:02:33.689Z,1007.87
2019-02-19T07:03:33.713Z,1007.86
2019-02-19T07:04:33.740Z,1007.85
2019-02-19T07:05:33.771Z,1007.80
2019-02-19T07:06:33.799Z,1007.80
2019-02-19T07:07:33.827Z,1007.80
2019-02-19T07:08:33.854Z,1007.75
2019-02-19T07:09:33.884Z,1007.70
2019-02-19T07:10:33.917Z,1007.65
2019-02-19T07:11:33.937Z,1007.69
2019-02-19T07:12:33.962Z,1007.62
2019-02-19T07:13:33.991Z,1007.63
2019-02-19T07:14:34.021Z,1007.60
2019-02-19T07:15:34.049Z,1007.55
2019-02-19T07:16:34.076Z,1007.53
2019-02-19T07:17:34.104Z,1007.54
2019-02-19T07:18:34.134Z,1007.52
2019-02-19T07:19:34.164Z,1007.52
2019-02-19T07:20:34.193Z,1007.46
2019-02-19T07:21:34.214Z,1007.44
2019-02-19T07:22:34.244Z,1007.49
2019-02-19T07:23:34.273Z,1007.40
2019-02-19T07:24:34.299Z,1007.47
2019-02-19T07:25:34.328Z,1007.41
2019-02-19T07:26:34.361Z,1007.43
2019-02-19T07:27:34.383Z,1007.41
2019-02-19T07:28:34.413Z,1007.49
2019-02-19T07:29:34.453Z,1007.35
2019-02-19T07:30:34.476Z,1007.38
2019-02-19T07:31:34.499Z,1007.31
2019-02-19T07:32:34.527Z,1007.28
2019-02-19T07:33:34.551Z,1007.19
2019-02-19T07:34:34.583Z,1007.27
2019-02-19T07:35:34.612Z,1007.28
2019-02-19T07:36:34.636Z,1007.28
2019-02-19T07:37:34.668Z,1007.26
2019-02-19T07:38:34.694Z,1007.26
2019-02-19T07:39:34.724Z,1007.32
2019-02-19T07:40:34.750Z,1007.32
2019-02-19T07:41:34.789Z,1007.28
2019-02-19T07:42:34.809Z,1007.29
2019-02-19T07:43:34.836Z,1007.23
2019-02-19T07:44:34.864Z,1007.26
2019-02-19T07:45:34.892Z,1007.30
2019-02-19T07:46:34.921Z,1007.31
2019-02-19T07:47:34.950Z,1007.36
2019-02-19T07:48:34.977Z,1007.37
2019-02-19T07:49:35.005Z,1007.43
2019-02-19T07:50:35.034Z,1007.40
2019-02-19T07:51:35.065Z,1007.38
2019-02-19T07:52:35.097Z,1007.38
2019-02-19T07:53:35.121Z,1007.31
2019-02-19T07:54:35.148Z,1007.28
2019-02-19T07:55:35.181Z,1007.21
2019-02-19T07:56:35.207Z,1007.17
2019-02-19T07:57:35.241Z,1007.12
2019-02-19T07:58:35.264Z,1007.08
2019-02-19T07:59:35.291Z,1007.08
2019-02-19T08:00:35.324Z,1007.02
2019-02-19T08:01:35.350Z,1007.01
2019-02-19T08:02:35.379Z,1006.92
2019-02-19T08:03:35.411Z,1006.94
2019-02-19T08:04:35.470Z,1006.82
2019-02-19T08:05:35.463Z,1006.80
2019-02-19T08:06:35.492Z,1006.81
2019-02-19T08:07:35.521Z,1006.77
2019-02-19T08:08:35.592Z,1006.76
2019-02-19T08:09:35.578Z,1006.74
2019-02-19T08:10:35.606Z,1006.83
2019-02-19T08:11:35.637Z,1006.77
2019-02-19T08:12:35.662Z,1006.83
2019-02-19T08:13:35.696Z,1006.85
2019-02-19T08:14:35.724Z,1006.80
2019-02-19T08:15:35.750Z,1006.79
2019-02-19T08:16:35.778Z,1006.81
2019-02-19T08:17:35.807Z,1006.82
2019-02-19T08:18:35.836Z,1006.82
2019-02-19T08:19:35.865Z,1006.79
2019-02-19T08:20:35.895Z,1006.78
2019-02-19T08:21:35.924Z,1006.69
2019-02-19T08:22:35.950Z,1006.74
2019-02-19T08:23:35.980Z,1006.74
2019-02-19T08:24:36.010Z,1006.79
2019-02-19T08:25:36.039Z,1006.72
2019-02-19T08:26:36.069Z,1006.72
2019-02-19T08:27:36.100Z,1006.71
2019-02-19T08:28:36.125Z,1006.67
2019-02-19T08:29:36.157Z,1006.65
2019-02-19T08:30:36.180Z,1006.61
2019-02-19T08:31:36.211Z,1006.62
2019-02-19T08:32:36.240Z,1006.50
2019-02-19T08:33:36.269Z,1006.54
2019-02-19T08:34:36.298Z,1006.54
2019-02-19T08:35:36.351Z,1006.58
2019-02-19T08:36:36.363Z,1006.51
2019-02-19T08:37:36.386Z,1006.40
2019-02-19T08:38:36.416Z,1006.44
2019-02-19T08:39:36.445Z,1006.39
2019-02-19T08:40:36.473Z,1006.39
2019-02-19T08:41:36.506Z,1006.39
2019-02-19T08:42:36.541Z,1006.30
2019-02-19T08:43:36.562Z,1006.35
2019-02-19T08:44:36.594Z,1006.31
2019-02-19T08:45:36.624Z,1006.27
2019-02-19T08:46:36.652Z,1006.28
2019-02-19T08:47:42.637Z,1006.22
2019-02-19T08:48:36.712Z,1006.20
2019-02-19T08:49:36.742Z,1006.17
2019-02-19T08:50:36.775Z,1006.17
2019-02-19T08:51:36.805Z,1006.14
2019-02-19T08:52:36.832Z,1006.13
2019-02-19T08:53:36.867Z,1005.94
2019-02-19T08:54:36.893Z,1005.86
2019-02-19T08:55:36.926Z,1005.96
2019-02-19T08:56:36.952Z,1005.96
2019-02-19T08:57:36.983Z,1005.80
2019-02-19T08:58:37.013Z,1005.78
2019-02-19T08:59:37.044Z,1005.78
2019-02-19T09:00:38.537Z,1005.78
2019-02-19T09:01:37.105Z,1005.71
2019-02-19T09:02:37.135Z,1005.67
2019-02-19T09:03:37.168Z,1005.60
2019-02-19T09:04:37.199Z,1005.60
2019-02-19T09:05:37.227Z,1005.60
2019-02-19T09:06:37.258Z,1005.56
2019-02-19T09:07:37.287Z,1005.51
2019-02-19T09:08:37.318Z,1005.51
2019-02-19T09:09:37.346Z,1005.44
2019-02-19T09:10:37.378Z,1005.47
2019-02-19T09:11:37.408Z,1005.50
2019-02-19T09:12:37.438Z,1005.47
2019-02-19T09:13:37.472Z,1005.48
2019-02-19T09:14:37.503Z,1005.46
2019-02-19T09:15:37.532Z,1005.44
2019-02-19T09:16:37.564Z,1005.38
2019-02-19T09:17:37.593Z,1005.42
2019-02-19T09:18:37.624Z,1005.44
2019-02-19T09:19:37.657Z,1005.45
2019-02-19T09:20:37.687Z,1005.55
2019-02-19T09:21:37.717Z,1005.48
2019-02-19T09:22:37.755Z,1005.46
2019-02-19T09:23:37.805Z,1005.51
2019-02-19T09:24:37.814Z,1005.54
2019-02-19T09:25:37.848Z,1005.58
2019-02-19T09:26:37.876Z,1005.61
2019-02-19T09:27:37.907Z,1005.51
2019-02-19T09:28:37.938Z,1005.49
2019-02-19T09:29:37.978Z,1005.50
2019-02-19T09:30:38.001Z,1005.57
2019-02-19T09:31:38.033Z,1005.49
2019-02-19T09:32:38.063Z,1005.40
2019-02-19T09:33:38.096Z,1005.35
2019-02-19T09:34:38.128Z,1005.33
2019-02-19T09:35:38.159Z,1005.39
2019-02-19T09:36:38.196Z,1005.38
2019-02-19T09:37:38.225Z,1005.27
2019-02-19T09:38:38.256Z,1005.25
2019-02-19T09:39:38.288Z,1005.30
2019-02-19T09:40:38.321Z,1005.21
2019-02-19T09:41:38.352Z,1005.20
2019-02-19T09:42:38.384Z,1005.21
2019-02-19T09:43:38.417Z,1005.18
2019-02-19T09:44:38.449Z,1005.08
2019-02-19T09:45:38.481Z,1005.12
2019-02-19T09:46:38.518Z,1005.10
2019-02-19T09:47:38.548Z,1005.09
2019-02-19T09:48:38.583Z,1005.03
2019-02-19T09:49:38.613Z,1005.06
2019-02-19T09:50:38.649Z,1005.02
2019-02-19T09:51:38.678Z,1005.06
2019-02-19T09:52:38.710Z,1005.00
2019-02-19T09:53:38.746Z,1004.99
2019-02-19T09:54:38.778Z,1004.94
2019-02-19T09:55:38.810Z,1004.97
2019-02-19T09:56:38.847Z,1004.97
2019-02-19T09:57:38.881Z,1005.00
2019-02-19T09:58:38.908Z,1004.99
2019-02-19T09:59:38.944Z,1004.97
2019-02-19T10:00:38.973Z,1005.00
2019-02-19T10:01:39.009Z,1004.96
2019-02-19T10:02:39.041Z,1004.99
2019-02-19T10:03:39.077Z,1004.97
2019-02-19T10:04:39.112Z,1004.98
2019-02-19T10:05:39.141Z,1004.99
2019-02-19T10:06:39.174Z,1004.98
2019-02-19T10:07:39.214Z,1004.94
2019-02-19T10:08:39.243Z,1005.01
2019-02-19T10:09:39.278Z,1004.94
2019-02-19T10:10:39.310Z,1005.04
2019-02-19T10:11:39.343Z,1004.97
2019-02-19T10:12:39.380Z,1004.96
2019-02-19T10:13:39.412Z,1004.99
2019-02-19T10:14:39.450Z,1004.84
2019-02-19T10:15:39.481Z,1004.94
2019-02-19T10:16:41.615Z,1004.91
2019-02-19T10:17:39.556Z,1004.95
2019-02-19T10:18:39.584Z,1004.94
2019-02-19T10:19:39.618Z,1004.86
2019-02-19T10:20:39.652Z,1004.88
2019-02-19T10:21:39.688Z,1004.86
2019-02-19T10:22:39.725Z,1004.88
2019-02-19T10:23:39.761Z,1004.87
2019-02-19T10:24:39.791Z,1004.80
2019-02-19T10:25:39.826Z,1004.79
2019-02-19T10:26:40.762Z,1004.80
2019-02-19T10:27:39.896Z,1004.81
2019-02-19T10:28:39.927Z,1004.77
2019-02-19T10:29:39.965Z,1004.73
2019-02-19T10:30:39.999Z,1004.75
2019-02-19T10:31:40.031Z,1004.67
2019-02-19T10:32:40.063Z,1004.72
2019-02-19T10:33:40.103Z,1004.70
2019-02-19T10:34:40.136Z,1004.62
2019-02-19T10:35:40.172Z,1004.69
2019-02-19T10:36:40.201Z,1004.59
2019-02-19T10:37:40.238Z,1004.62
2019-02-19T10:38:40.270Z,1004.57
2019-02-19T10:39:40.310Z,1004.63
2019-02-19T10:40:40.339Z,1004.57
2019-02-19T10:41:40.373Z,1004.52
2019-02-19T10:42:40.410Z,1004.52
2019-02-19T10:43:40.443Z,1004.48
2019-02-19T10:44:40.476Z,1004.47
2019-02-19T10:45:40.510Z,1004.44
2019-02-19T10:46:40.546Z,1004.36
2019-02-19T10:47:40.581Z,1004.42
2019-02-19T10:48:40.618Z,1004.37
2019-02-19T10:49:40.651Z,1004.41
2019-02-19T10:50:40.686Z,1004.44
2019-02-19T10:51:40.723Z,1004.47
2019-02-19T10:52:40.756Z,1004.36
2019-02-19T10:53:40.791Z,1004.37
2019-02-19T10:54:40.824Z,1004.33
2019-02-19T10:55:40.879Z,1004.33
2019-02-19T10:56:40.892Z,1004.27
2019-02-19T10:57:40.927Z,1004.21
2019-02-19T10:58:40.961Z,1004.20
2019-02-19T10:59:40.996Z,1004.21
2019-02-19T11:00:41.034Z,1004.27
2019-02-19T11:01:41.066Z,1004.27
2019-02-19T11:02:41.105Z,1004.24
2019-02-19T11:03:41.136Z,1004.18
2019-02-19T11:04:41.171Z,1004.16
2019-02-19T11:05:41.214Z,1004.12
2019-02-19T11:06:41.244Z,1004.12
2019-02-19T11:07:41.279Z,1004.12
2019-02-19T11:08:41.312Z,1004.03
2019-02-19T11:09:41.347Z,1003.99
2019-02-19T11:10:41.385Z,1003.92
2019-02-19T11:11:41.421Z,1003.87
2019-02-19T11:12:41.456Z,1003.89
2019-02-19T11:13:41.489Z,1003.89
2019-02-19T11:14:41.529Z,1003.93
2019-02-19T11:15:41.563Z,1003.90
2019-02-19T11:16:41.595Z,1003.91
2019-02-19T11:17:41.645Z,1003.87
2019-02-19T11:18:41.666Z,1003.74
2019-02-19T11:19:41.706Z,1003.80
2019-02-19T11:20:41.741Z,1003.82
2019-02-19T11:21:41.774Z,1003.79
2019-02-19T11:22:41.909Z,1003.76
2019-02-19T11:23:41.849Z,1003.69
2019-02-19T11:24:41.878Z,1003.69
2019-02-19T11:25:41.921Z,1003.70
2019-02-19T11:26:41.953Z,1003.73
2019-02-19T11:27:41.986Z,1003.67
2019-02-19T11:28:42.038Z,1003.71
2019-02-19T11:29:42.059Z,1003.65
2019-02-19T11:30:42.101Z,1003.68
2019-02-19T11:31:42.130Z,1003.70
2019-02-19T11:32:42.167Z,1003.58
2019-02-19T11:33:42.202Z,1003.58
2019-02-19T11:34:42.236Z,1003.55
2019-02-19T11:35:42.278Z,1003.56
2019-02-19T11:36:42.308Z,1003.55
2019-02-19T11:37:42.358Z,1003.48
2019-02-19T11:38:42.383Z,1003.50
2019-02-19T11:39:42.415Z,1003.55
2019-02-19T11:40:42.451Z,1003.51
2019-02-19T11:41:42.491Z,1003.47
2019-02-19T11:42:42.523Z,1003.52
2019-02-19T11:43:42.562Z,1003.40
2019-02-19T11:44:42.597Z,1003.40
2019-02-19T11:45:42.630Z,1003.39
2019-02-19T11:46:42.668Z,1003.36
2019-02-19T11:47:42.752Z,1003.36
2019-02-19T11:48:42.741Z,1003.43
2019-02-19T11:49:42.775Z,1003.38
2019-02-19T11:50:42.810Z,1003.34
2019-02-19T11:51:42.846Z,1003.17
2019-02-19T11:52:42.883Z,1003.31
2019-02-19T11:53:42.924Z,1003.32
2019-02-19T11:54:42.955Z,1003.23
2019-02-19T11:55:43.002Z,1003.20
2019-02-19T11:56:43.027Z,1003.15
2019-02-19T11:57:43.061Z,1003.12
2019-02-19T11:58:43.101Z,1003.13
2019-02-19T11:59:43.139Z,1003.05
2019-02-19T12:00:43.168Z,1003.13
2019-02-19T12:01:43.205Z,1003.05
2019-02-19T12:02:43.239Z,1003.05
2019-02-19T12:03:43.277Z,1003.02
2019-02-19T12:04:43.308Z,1002.99
2019-02-19T12:05:43.347Z,1002.92