createdAt,value
2018-03-14T00:00:49.278Z,9.40
2018-03-14T00:03:17.584Z,9.30
2018-03-14T00:05:45.840Z,9.40
2018-03-14T00:08:14.037Z,9.40
2018-03-14T00:10:42.320Z,9.30
2018-03-14T00:13:10.602Z,9.30
2018-03-14T00:15:38.834Z,9.20
2018-03-14T00:18:07.077Z,9.20
2018-03-14T00:20:35.305Z,9.20
2018-03-14T00:23:04.286Z,9.20
2018-03-14T00:25:32.527Z,9.20
2018-03-14T00:28:00.765Z,9.20
2018-03-14T00:30:28.997Z,9.10
2018-03-14T00:32:57.215Z,9.10
2018-03-14T00:35:26.213Z,9.10
2018-03-14T00:37:54.495Z,9.00
2018-03-14T00:40:22.709Z,9.00
2018-03-14T00:42:50.991Z,9.00
2018-03-14T00:45:19.205Z,9.10
2018-03-14T00:47:48.306Z,9.10
2018-03-14T00:50:17.290Z,9.20
2018-03-14T00:52:46.295Z,9.20
2018-03-14T00:55:15.276Z,9.20
2018-03-14T00:57:44.296Z,9.20
2018-03-14T01:00:12.542Z,9.20
2018-03-14T01:02:41.551Z,9.20
2018-03-14T01:05:09.790Z,9.20
2018-03-14T01:07:38.022Z,9.20
2018-03-14T01:10:06.245Z,9.20
2018-03-14T01:12:35.988Z,9.00
2018-03-14T01:15:04.276Z,9.00
2018-03-14T01:17:32.518Z,9.10
2018-03-14T01:20:01.554Z,9.00
2018-03-14T01:22:30.501Z,9.00
2018-03-14T01:24:58.737Z,8.90
2018-03-14T01:27:26.989Z,9.00
2018-03-14T01:29:55.257Z,9.00
2018-03-14T01:32:23.551Z,8.90
2018-03-14T01:34:51.816Z,8.90
2018-03-14T01:37:20.023Z,9.00
2018-03-14T01:39:48.370Z,8.90
2018-03-14T01:42:16.657Z,8.90
2018-03-14T01:44:44.902Z,9.00
2018-03-14T01:47:13.135Z,9.10
2018-03-14T01:49:41.361Z,9.10
2018-03-14T01:52:10.460Z,9.00
2018-03-14T01:54:38.684Z,9.00
2018-03-14T01:57:06.916Z,9.00
2018-03-14T01:59:35.152Z,8.90
2018-03-14T02:02:03.406Z,8.90
2018-03-14T02:04:31.640Z,9.00
2018-03-14T02:07:00.641Z,9.10
2018-03-14T02:09:28.898Z,9.00
2018-03-14T02:11:57.918Z,8.80
2018-03-14T02:14:26.149Z,8.80
2018-03-14T02:16:55.902Z,8.60
2018-03-14T02:19:24.162Z,8.60
2018-03-14T02:21:53.153Z,8.70
2018-03-14T02:24:22.171Z,8.80
2018-03-14T02:26:50.377Z,8.70
2018-03-14T02:29:18.727Z,8.80
2018-03-14T02:31:46.990Z,8.80
2018-03-14T02:34:15.270Z,8.70
2018-03-14T02:36:55.455Z,8.70
2018-03-14T02:39:23.702Z,8.70
2018-03-14T02:41:51.918Z,8.80
2018-03-14T02:44:20.262Z,8.80
2018-03-14T02:46:48.485Z,8.70
2018-03-14T02:49:16.711Z,8.60
2018-03-14T02:51:44.947Z,8.50
2018-03-14T02:54:13.164Z,8.50
2018-03-14T02:56:42.142Z,8.60
2018-03-14T02:59:11.146Z,8.60
2018-03-14T03:01:39.364Z,8.60
2018-03-14T03:04:07.585Z,8.60
2018-03-14T03:06:36.606Z,8.60
2018-03-14T03:09:04.813Z,8.50
2018-03-14T03:11:33.239Z,8.60
2018-03-14T03:14:01.494Z,8.70
2018-03-14T03:16:29.693Z,8.70
2018-03-14T03:18:57.939Z,8.70
2018-03-14T03:21:26.990Z,8.60
2018-03-14T03:23:55.220Z,8.50
2018-03-14T03:26:24.265Z,8.50
2018-03-14T03:28:52.484Z,8.40
2018-03-14T03:31:21.503Z,8.40
2018-03-14T03:33:50.485Z,8.40
2018-03-14T03:36:19.487Z,8.40
2018-03-14T03:38:48.484Z,8.50
2018-03-14T03:41:16.759Z,8.40
2018-03-14T03:43:45.752Z,8.40
2018-03-14T03:46:13.957Z,8.40
2018-03-14T03:48:42.180Z,8.40
2018-03-14T03:51:11.193Z,8.50
2018-03-14T03:53:40.209Z,8.60
2018-03-14T03:56:08.430Z,8.50
2018-03-14T03:58:36.653Z,8.60
2018-03-14T04:01:04.874Z,8.60
2018-03-14T04:03:33.103Z,8.70
2018-03-14T04:06:01.364Z,8.70
2018-03-14T04:08:30.365Z,8.60
2018-03-14T04:10:59.329Z,8.60
2018-03-14T04:13:27.633Z,8.60
2018-03-14T04:15:55.844Z,8.60
2018-03-14T04:18:24.081Z,8.60
2018-03-14T04:20:53.049Z,8.70
2018-03-14T04:23:21.332Z,8.70
2018-03-14T04:25:49.523Z,8.70
2018-03-14T04:28:18.502Z,8.80
2018-03-14T04:30:47.521Z,8.70
2018-03-14T04:33:15.766Z,8.70
2018-03-14T04:35:43.958Z,8.60
2018-03-14T04:38:12.961Z,8.60
2018-03-14T04:40:41.957Z,8.50
2018-03-14T04:43:10.951Z,8.50
2018-03-14T04:45:39.194Z,8.40
2018-03-14T04:48:07.405Z,8.40
2018-03-14T04:50:35.623Z,8.40
2018-03-14T04:53:03.854Z,8.40
2018-03-14T04:55:32.073Z,8.30
2018-03-14T04:58:00.325Z,8.30
2018-03-14T05:00:28.558Z,8.30
2018-03-14T05:02:56.775Z,8.40
2018-03-14T05:05:25.027Z,8.40
2018-03-14T05:07:54.018Z,8.50
2018-03-14T05:10:22.254Z,8.40
2018-03-14T05:12:50.477Z,8.50
2018-03-14T05:15:18.697Z,8.60
2018-03-14T05:17:46.944Z,8.60
2018-03-14T05:20:15.159Z,8.60
2018-03-14T05:22:43.374Z,8.50
2018-03-14T05:25:12.366Z,8.50
2018-03-14T05:27:41.336Z,8.50
2018-03-14T05:30:09.555Z,8.50
2018-03-14T05:32:37.765Z,8.40
2018-03-14T05:35:06.017Z,8.40
2018-03-14T05:37:34.226Z,8.20
2018-03-14T05:40:02.444Z,8.20
2018-03-14T05:42:30.671Z,8.30
2018-03-14T05:44:59.002Z,8.30
2018-03-14T05:47:27.203Z,8.30
2018-03-14T05:49:55.419Z,8.30
2018-03-14T05:52:23.650Z,8.20
2018-03-14T05:54:51.879Z,8.20
2018-03-14T05:57:20.897Z,8.30
2018-03-14T05:59:49.118Z,8.20
2018-03-14T06:02:17.341Z,8.20
2018-03-14T06:04:45.627Z,8.20
2018-03-14T06:07:13.829Z,8.10
2018-03-14T06:09:42.067Z,8.20
2018-03-14T06:12:10.275Z,8.20
2018-03-14T06:14:38.516Z,8.20
2018-03-14T06:17:07.542Z,8.30
2018-03-14T06:19:35.749Z,8.20
2018-03-14T06:22:03.965Z,8.30
2018-03-14T06:24:32.241Z,8.30
2018-03-14T06:27:01.235Z,8.30
2018-03-14T06:29:29.462Z,8.30
2018-03-14T06:31:57.696Z,8.30
2018-03-14T06:34:25.920Z,8.30
2018-03-14T06:36:54.233Z,8.30
2018-03-14T06:39:22.462Z,8.30
2018-03-14T06:41:50.691Z,8.30
2018-03-14T06:44:18.940Z,8.20
2018-03-14T06:46:47.178Z,8.30
2018-03-14T06:49:15.417Z,8.30
2018-03-14T06:51:44.393Z,8.30
2018-03-14T06:54:13.392Z,8.20
2018-03-14T06:56:42.529Z,8.20
2018-03-14T06:59:22.721Z,8.20
2018-03-14T07:02:02.801Z,8.20
2018-03-14T07:07:33.581Z,8.40
2018-03-14T07:10:01.818Z,8.40
2018-03-14T07:12:30.022Z,8.40
2018-03-14T07:14:58.252Z,8.40
2018-03-14T07:17:26.575Z,8.40
2018-03-14T07:19:54.746Z,8.40
2018-03-14T07:22:22.973Z,8.30
2018-03-14T07:24:51.294Z,8.30
2018-03-14T07:27:20.295Z,8.30
2018-03-14T07:29:48.502Z,8.20
2018-03-14T07:32:16.855Z,8.30
2018-03-14T07:34:45.081Z,8.40
2018-03-14T07:37:13.316Z,8.50
2018-03-14T07:39:41.550Z,8.50
2018-03-14T07:42:10.576Z,8.50
2018-03-14T07:44:38.871Z,8.40
2018-03-14T07:47:07.933Z,8.40
2018-03-14T07:49:36.953Z,8.50
2018-03-14T07:52:05.193Z,8.40
2018-03-14T07:54:34.191Z,8.50
2018-03-14T07:57:03.196Z,8.50
2018-03-14T07:59:31.480Z,8.40
2018-03-14T08:01:59.752Z,8.50
2018-03-14T08:04:28.023Z,8.50
2018-03-14T08:06:57.037Z,8.50
2018-03-14T08:09:25.253Z,8.40
2018-03-14T08:11:53.517Z,8.60
2018-03-14T08:14:21.744Z,8.70
2018-03-14T08:16:50.717Z,8.60
2018-03-14T08:19:19.737Z,8.60
2018-03-14T08:21:47.996Z,8.60
2018-03-14T08:24:16.181Z,8.70
2018-03-14T08:26:44.470Z,8.70
2018-03-14T08:29:12.681Z,8.60
2018-03-14T08:31:40.925Z,8.70
2018-03-14T08:34:09.179Z,8.70
2018-03-14T08:36:38.183Z,8.50
2018-03-14T08:39:06.405Z,8.50
2018-03-14T08:41:34.648Z,8.50
2018-03-14T08:44:02.865Z,8.50
2018-03-14T08:46:31.120Z,8.40
2018-03-14T08:48:59.357Z,8.50
2018-03-14T08:51:27.613Z,8.60
2018-03-14T08:53:56.615Z,8.70
2018-03-14T08:56:25.637Z,8.70
2018-03-14T08:58:53.878Z,8.70
2018-03-14T09:01:23.000Z,8.70
2018-03-14T09:03:51.333Z,8.60
2018-03-14T09:06:19.562Z,8.70
2018-03-14T09:08:47.804Z,8.80
2018-03-14T09:11:16.121Z,8.80
2018-03-14T09:13:44.404Z,8.80
2018-03-14T09:16:12.668Z,8.70
2018-03-14T09:18:40.910Z,8.80
2018-03-14T09:21:09.218Z,8.70
2018-03-14T09:23:37.457Z,8.70
2018-03-14T09:26:05.696Z,8.80
2018-03-14T09:28:33.933Z,8.80
2018-03-14T09:31:02.214Z,8.90
2018-03-14T09:33:30.449Z,9.00
2018-03-14T09:35:58.669Z,8.90
2018-03-14T09:38:27.054Z,9.00
2018-03-14T09:40:55.274Z,9.00
2018-03-14T09:43:23.513Z,9.10
2018-03-14T09:45:51.818Z,9.20
2018-03-14T09:48:20.348Z,9.20
2018-03-14T09:50:48.569Z,9.30
2018-03-14T09:53:16.797Z,9.40
2018-03-14T09:55:45.807Z,9.40
2018-03-14T09:58:14.020Z,9.40
2018-03-14T10:00:42.330Z,9.50
2018-03-14T10:03:10.530Z,9.50
2018-03-14T10:05:38.763Z,9.50
2018-03-14T10:08:06.981Z,9.50
2018-03-14T10:10:35.217Z,9.40
2018-03-14T10:13:03.545Z,9.40
2018-03-14T10:15:31.805Z,9.40
2018-03-14T10:17:59.994Z,9.40
2018-03-14T10:20:28.242Z,9.40
2018-03-14T10:22:56.464Z,9.30
2018-03-14T10:25:24.753Z,9.20
2018-03-14T10:27:52.993Z,9.20
2018-03-14T10:30:21.265Z,9.10
2018-03-14T10:32:50.260Z,9.20
2018-03-14T10:35:19.291Z,9.20
2018-03-14T10:37:48.229Z,9.20
2018-03-14T10:40:17.245Z,9.20
2018-03-14T10:42:45.525Z,9.20
2018-03-14T10:45:13.729Z,9.20
2018-03-14T10:47:41.978Z,9.20
2018-03-14T10:50:10.187Z,8.90
2018-03-14T10:52:38.451Z,8.90
2018-03-14T10:55:06.682Z,8.90
2018-03-14T10:57:35.655Z,9.00
2018-03-14T11:00:03.970Z,8.90
2018-03-14T11:02:32.231Z,9.10
2018-03-14T11:05:01.941Z,9.30
2018-03-14T11:07:30.963Z,9.30
2018-03-14T11:09:59.204Z,9.30
2018-03-14T11:12:28.184Z,9.20
2018-03-14T11:14:57.178Z,9.10
2018-03-14T11:17:25.406Z,9.00
2018-03-14T11:19:53.625Z,9.00
2018-03-14T11:22:21.852Z,9.00
2018-03-14T11:24:50.121Z,8.80
2018-03-14T11:27:18.362Z,8.70
2018-03-14T11:29:46.601Z,8.70
2018-03-14T11:32:14.942Z,8.80
2018-03-14T11:34:43.190Z,8.90
2018-03-14T11:37:11.435Z,9.00
2018-03-14T11:39:39.646Z,9.00
2018-03-14T11:42:07.946Z,9.10
2018-03-14T11:44:36.183Z,9.00
2018-03-14T11:47:04.504Z,9.10
2018-03-14T11:49:32.736Z,9.10
2018-03-14T11:52:00.936Z,9.10
2018-03-14T11:54:29.955Z,9.10
2018-03-14T11:56:58.165Z,9.10
2018-03-14T11:59:26.409Z,9.20
2018-03-14T12:01:54.612Z,9.30
2018-03-14T12:04:22.861Z,9.40
2018-03-14T12:06:51.092Z,9.20
2018-03-14T12:09:19.310Z,9.10
2018-03-14T12:11:47.556Z,9.00
2018-03-14T12:14:15.775Z,9.00
2018-03-14T12:16:44.011Z,9.00
2018-03-14T12:19:12.986Z,8.90
2018-03-14T12:21:42.748Z,8.90
2018-03-14T12:24:11.027Z,8.90
2018-03-14T12:26:39.260Z,9.00
2018-03-14T12:29:08.292Z,9.10
2018-03-14T12:31:36.524Z,9.10
2018-03-14T12:34:04.742Z,9.20
2018-03-14T12:36:32.988Z,9.10
2018-03-14T12:39:01.970Z,9.00
2018-03-14T12:41:30.290Z,9.00
2018-03-14T12:43:58.540Z,9.00
2018-03-14T12:46:27.529Z,9.30
2018-03-14T12:48:56.536Z,9.40
2018-03-14T12:51:24.754Z,9.40
2018-03-14T12:53:53.105Z,9.40
2018-03-14T12:56:21.336Z,9.40
2018-03-14T12:58:49.569Z,9.40
2018-03-14T13:01:17.790Z,9.30
2018-03-14T13:03:46.032Z,9.30
2018-03-14T13:06:14.249Z,9.30
2018-03-14T13:08:43.268Z,9.40
2018-03-14T13:11:11.549Z,9.40
2018-03-14T13:13:39.780Z,9.50
2018-03-14T13:16:08.008Z,9.70
2018-03-14T13:18:36.224Z,9.70
2018-03-14T13:21:04.462Z,9.80
2018-03-14T13:23:36.090Z,9.70
2018-03-14T13:26:05.147Z,9.50
2018-03-14T13:28:33.367Z,9.50
2018-03-14T13:31:01.600Z,9.50
2018-03-14T13:33:29.875Z,9.30
2018-03-14T13:35:58.095Z,9.30
2018-03-14T13:38:26.378Z,9.30
2018-03-14T13:40:54.655Z,9.40
2018-03-14T13:43:22.911Z,9.40
2018-03-14T13:45:51.918Z,9.60
2018-03-14T13:48:20.892Z,9.70
2018-03-14T13:50:49.912Z,9.60
2018-03-14T13:53:18.142Z,9.50
2018-03-14T13:55:46.362Z,9.50
2018-03-14T13:58:14.575Z,9.60
2018-03-14T14:00:42.821Z,9.80
2018-03-14T14:03:11.053Z,9.80
2018-03-14T14:05:39.285Z,9.90
2018-03-14T14:08:07.546Z,10.00
2018-03-14T14:10:35.818Z,10.20
2018-03-14T14:13:04.060Z,10.20
2018-03-14T14:15:32.369Z,10.30
2018-03-14T14:18:00.660Z,10.20
2018-03-14T14:20:28.913Z,10.10
2018-03-14T14:22:57.901Z,9.80
2018-03-14T14:25:26.913Z,9.80
2018-03-14T14:27:55.190Z,9.80
2018-03-14T14:30:23.444Z,9.80
2018-03-14T14:32:51.715Z,9.80
2018-03-14T14:35:19.917Z,9.90
2018-03-14T14:37:48.151Z,9.80
2018-03-14T14:40:16.379Z,9.70
2018-03-14T14:42:44.637Z,9.50
2018-03-14T14:45:13.606Z,9.40
2018-03-14T14:47:41.865Z,9.40
2018-03-14T14:50:10.076Z,9.50
2018-03-14T14:52:39.092Z,9.40
2018-03-14T14:55:07.359Z,9.40
2018-03-14T14:57:35.612Z,9.50
2018-03-14T15:00:03.820Z,9.60
2018-03-14T15:02:32.065Z,9.60
2018-03-14T15:05:00.284Z,9.50
2018-03-14T15:07:28.521Z,9.50
2018-03-14T15:09:57.519Z,9.60
2018-03-14T15:12:26.495Z,9.60
2018-03-14T15:14:54.756Z,9.60
2018-03-14T15:17:23.007Z,9.60
2018-03-14T15:19:51.175Z,9.70
2018-03-14T15:22:19.409Z,9.70
2018-03-14T15:24:48.405Z,9.70
2018-03-14T15:27:16.644Z,9.70
2018-03-14T15:29:44.870Z,9.70
2018-03-14T15:32:13.842Z,9.70
2018-03-14T15:34:42.147Z,9.60
2018-03-14T15:37:10.350Z,9.50
2018-03-14T15:39:38.691Z,9.30
2018-03-14T15:42:06.927Z,9.30
2018-03-14T15:44:36.668Z,9.30
2018-03-14T15:47:05.679Z,9.40
2018-03-14T15:49:33.940Z,9.30
2018-03-14T15:52:02.938Z,9.30
2018-03-14T15:54:31.906Z,9.30
2018-03-14T15:57:00.122Z,9.30
2018-03-14T15:59:28.364Z,9.40
2018-03-14T16:01:56.603Z,9.50
2018-03-14T16:04:24.968Z,9.60
2018-03-14T16:06:53.184Z,9.60
2018-03-14T16:09:21.430Z,9.60
2018-03-14T16:11:49.649Z,9.70
2018-03-14T16:14:18.663Z,9.60
2018-03-14T16:16:46.953Z,9.50
2018-03-14T16:19:15.204Z,9.60
2018-03-14T16:21:44.195Z,9.50
2018-03-14T16:24:13.186Z,9.40
2018-03-14T16:26:42.180Z,9.30
2018-03-14T16:29:11.259Z,9.30
2018-03-14T16:31:39.457Z,9.30
2018-03-14T16:34:08.447Z,9.20
2018-03-14T16:36:37.458Z,9.10
2018-03-14T16:39:05.662Z,9.10
2018-03-14T16:41:33.863Z,9.10
2018-03-14T16:44:02.260Z,8.90
2018-03-14T16:46:30.464Z,8.70
2018-03-14T16:48:58.726Z,8.80
2018-03-14T16:51:27.829Z,9.00
2018-03-14T16:53:56.073Z,9.00
2018-03-14T16:56:24.273Z,9.00
2018-03-14T16:58:53.249Z,8.90
2018-03-14T17:01:21.484Z,8.80
2018-03-14T17:03:49.710Z,8.80
2018-03-14T17:06:18.727Z,8.90
2018-03-14T17:08:46.998Z,8.80
2018-03-14T17:11:15.235Z,8.90
2018-03-14T17:13:43.443Z,8.90
2018-03-14T17:16:12.438Z,8.70
2018-03-14T17:18:40.656Z,8.70
2018-03-14T17:21:08.900Z,8.80
2018-03-14T17:23:37.168Z,9.00
2018-03-14T17:26:05.435Z,9.00
2018-03-14T17:28:34.432Z,8.90
2018-03-14T17:31:03.453Z,9.00
2018-03-14T17:33:31.718Z,8.90
2018-03-14T17:36:00.014Z,9.00
2018-03-14T17:38:28.271Z,9.00
2018-03-14T17:40:57.249Z,9.00
2018-03-14T17:43:26.255Z,9.00
2018-03-14T17:45:54.496Z,9.00
2018-03-14T17:48:22.716Z,9.00
2018-03-14T17:50:50.953Z,9.00
2018-03-14T17:53:19.938Z,9.00
2018-03-14T17:55:48.212Z,9.00
2018-03-14T17:58:16.405Z,8.90
2018-03-14T18:00:45.409Z,9.00
2018-03-14T18:03:13.651Z,9.00
2018-03-14T18:05:41.982Z,9.10
2018-03-14T18:08:10.194Z,9.10
2018-03-14T18:10:38.411Z,9.10
2018-03-14T18:13:07.408Z,9.10
2018-03-14T18:15:35.624Z,9.10
2018-03-14T18:18:03.890Z,9.10
2018-03-14T18:20:32.120Z,8.90
2018-03-14T18:23:01.125Z,8.90
2018-03-14T18:25:29.413Z,8.80
2018-03-14T18:27:57.680Z,8.90
2018-03-14T18:30:25.905Z,9.00
2018-03-14T18:32:54.145Z,9.00
2018-03-14T18:35:22.364Z,9.10
2018-03-14T18:37:50.699Z,9.20
2018-03-14T18:40:18.938Z,9.20
2018-03-14T18:42:47.257Z,9.30
2018-03-14T18:45:15.502Z,9.20
2018-03-14T18:47:44.517Z,9.10
2018-03-14T18:50:12.764Z,9.10
2018-03-14T18:52:41.748Z,9.20
2018-03-14T18:55:09.985Z,9.10
2018-03-14T18:57:38.201Z,9.10
2018-03-14T19:00:06.433Z,8.90
2018-03-14T19:02:34.676Z,8.80
2018-03-14T19:05:03.664Z,8.90
2018-03-14T19:07:32.673Z,8.90
2018-03-14T19:10:00.916Z,8.90
2018-03-14T19:12:29.227Z,9.00
2018-03-14T19:14:57.490Z,9.00
2018-03-14T19:17:26.469Z,8.70
2018-03-14T19:19:54.697Z,8.70
2018-03-14T19:22:22.953Z,8.70
2018-03-14T19:24:51.167Z,8.70
2018-03-14T19:27:19.398Z,8.80
2018-03-14T19:29:47.679Z,8.90
2018-03-14T19:32:15.913Z,8.90
2018-03-14T19:34:44.125Z,8.90
2018-03-14T19:37:12.372Z,8.80
2018-03-14T19:39:40.594Z,8.80
2018-03-14T19:42:08.805Z,8.90
2018-03-14T19:44:37.041Z,8.90
2018-03-14T19:47:05.291Z,8.90
2018-03-14T19:49:34.273Z,8.90
2018-03-14T19:52:02.533Z,8.90
2018-03-14T19:54:30.958Z,9.00
2018-03-14T19:56:59.161Z,9.00
2018-03-14T19:59:27.376Z,9.00
2018-03-14T20:01:55.612Z,9.00
2018-03-14T20:04:23.852Z,9.10
2018-03-14T20:06:52.829Z,9.00
2018-03-14T20:09:21.836Z,9.00
2018-03-14T20:11:50.833Z,9.00
2018-03-14T20:14:19.839Z,9.10
2018-03-14T20:16:48.120Z,9.00
2018-03-14T20:19:16.338Z,9.10
2018-03-14T20:21:44.661Z,9.00
2018-03-14T20:24:12.901Z,8.90
2018-03-14T20:26:41.137Z,8.90
2018-03-14T20:29:09.341Z,8.90
2018-03-14T20:31:37.601Z,9.00
2018-03-14T20:34:05.819Z,9.00
2018-03-14T20:36:34.793Z,8.90
2018-03-14T20:39:03.039Z,8.90
2018-03-14T20:41:31.261Z,9.00
2018-03-14T20:43:59.461Z,8.90
2018-03-14T20:46:27.742Z,8.90
2018-03-14T20:48:56.025Z,8.90
2018-03-14T20:51:24.233Z,8.90
2018-03-14T20:53:52.459Z,8.90
2018-03-14T20:56:21.458Z,8.90
2018-03-14T20:58:49.678Z,8.90
2018-03-14T21:01:17.910Z,8.90
2018-03-14T21:03:46.300Z,9.00
2018-03-14T21:06:14.538Z,9.00
2018-03-14T21:08:42.852Z,9.00
2018-03-14T21:11:11.065Z,9.00
2018-03-14T21:13:39.353Z,8.90
2018-03-14T21:16:07.692Z,8.90
2018-03-14T21:18:35.924Z,8.90
2018-03-14T21:21:04.217Z,8.90
2018-03-14T21:23:33.204Z,8.90
2018-03-14T21:26:02.243Z,9.10
2018-03-14T21:28:30.446Z,9.00
2018-03-14T21:30:58.671Z,9.00
2018-03-14T21:33:26.909Z,8.90
2018-03-14T21:35:55.173Z,8.80
2018-03-14T21:38:23.639Z,8.70
2018-03-14T21:40:51.875Z,8.60
2018-03-14T21:43:20.143Z,8.60
2018-03-14T21:45:51.772Z,8.70
2018-03-14T21:48:20.011Z,8.80
2018-03-14T21:50:48.237Z,8.80
2018-03-14T21:53:17.235Z,8.80
2018-03-14T21:55:46.228Z,8.90
2018-03-14T21:58:15.219Z,8.90
2018-03-14T22:00:44.240Z,8.80
2018-03-14T22:03:12.486Z,8.80
2018-03-14T22:05:40.803Z,8.90
2018-03-14T22:08:09.029Z,8.90
2018-03-14T22:10:37.279Z,8.90
2018-03-14T22:13:05.526Z,8.90
2018-03-14T22:15:33.827Z,8.90
2018-03-14T22:18:02.082Z,8.90
2018-03-14T22:20:31.047Z,8.80
2018-03-14T22:23:00.067Z,8.90
2018-03-14T22:25:28.288Z,8.80
2018-03-14T22:27:56.526Z,8.80
2018-03-14T22:30:24.780Z,8.80
2018-03-14T22:32:52.994Z,8.80
2018-03-14T22:35:21.227Z,8.90
2018-03-14T22:37:50.223Z,8.90
2018-03-14T22:40:18.503Z,8.90
2018-03-14T22:42:46.787Z,8.90
2018-03-14T22:45:15.024Z,8.90
2018-03-14T22:47:43.270Z,8.90
2018-03-14T22:50:11.507Z,8.80
2018-03-14T22:52:39.774Z,8.90
2018-03-14T22:55:08.054Z,8.80
2018-03-14T22:57:36.275Z,8.80
2018-03-14T23:00:04.618Z,8.80
2018-03-14T23:02:32.869Z,8.80
2018-03-14T23:05:01.855Z,8.80
2018-03-14T23:07:30.135Z,8.80
2018-03-14T23:09:58.299Z,8.80
2018-03-14T23:12:26.527Z,8.80
2018-03-14T23:14:54.776Z,8.70
2018-03-14T23:17:23.776Z,8.80
2018-03-14T23:19:52.016Z,8.70
2018-03-14T23:22:20.324Z,8.80
2018-03-14T23:24:48.616Z,8.80
2018-03-14T23:27:16.881Z,8.80
2018-03-14T23:29:45.102Z,8.70
2018-03-14T23:32:13.333Z,8.70
2018-03-14T23:34:41.610Z,8.70
2018-03-14T23:37:09.899Z,8.70
2018-03-14T23:39:38.121Z,8.70
2018-03-14T23:42:06.376Z,8.80
2018-03-14T23:44:34.638Z,8.80
2018-03-14T23:47:02.840Z,8.80
2018-03-14T23:49:31.080Z,8.80
2018-03-14T23:51:59.293Z,8.80
2018-03-14T23:54:27.537Z,8.70
2018-03-14T23:56:55.794Z,8.70
2018-03-14T23:59:24.029Z,8.70
