createdAt,value
2022-09-13T00:00:00.453Z,9.10
2022-09-13T00:01:00.554Z,9.10
2022-09-13T00:02:00.290Z,9.10
2022-09-13T00:03:00.606Z,9.10
2022-09-13T00:04:00.392Z,9.10
2022-09-13T00:05:00.271Z,9.10
2022-09-13T00:06:10.197Z,9.10
2022-09-13T00:07:00.282Z,9.10
2022-09-13T00:08:00.312Z,9.10
2022-09-13T00:09:00.305Z,9.10
2022-09-13T00:10:00.314Z,9.10
2022-09-13T00:11:00.276Z,9.10
2022-09-13T00:12:00.405Z,9.10
2022-09-13T00:13:00.356Z,9.10
2022-09-13T00:14:01.437Z,8.90
2022-09-13T00:15:00.315Z,8.90
2022-09-13T00:16:00.370Z,8.90
2022-09-13T00:17:00.404Z,8.90
2022-09-13T00:18:00.363Z,8.90
2022-09-13T00:19:00.297Z,8.90
2022-09-13T00:20:00.460Z,8.90
2022-09-13T00:21:09.767Z,8.90
2022-09-13T00:22:00.289Z,8.90
2022-09-13T00:23:00.554Z,8.90
2022-09-13T00:24:00.362Z,8.90
2022-09-13T00:25:00.453Z,8.90
2022-09-13T00:26:02.597Z,8.90
2022-09-13T00:27:00.308Z,8.90
2022-09-13T00:28:00.379Z,8.90
2022-09-13T00:29:00.863Z,8.90
2022-09-13T00:30:00.336Z,8.90
2022-09-13T00:31:01.182Z,8.90
2022-09-13T00:32:00.408Z,8.90
2022-09-13T00:33:00.314Z,8.90
2022-09-13T00:34:00.423Z,8.90
2022-09-13T00:35:01.216Z,8.90
2022-09-13T00:36:08.906Z,8.90
2022-09-13T00:37:00.257Z,8.90
2022-09-13T00:38:00.300Z,8.90
2022-09-13T00:39:00.339Z,8.90
2022-09-13T00:40:00.941Z,8.90
2022-09-13T00:41:00.346Z,8.90
2022-09-13T00:42:00.420Z,8.90
2022-09-13T00:43:00.263Z,8.90
2022-09-13T00:44:01.034Z,6.30
2022-09-13T00:45:00.246Z,6.30
2022-09-13T00:46:00.441Z,6.30
2022-09-13T00:47:00.469Z,6.30
2022-09-13T00:48:02.239Z,6.30
2022-09-13T00:49:09.483Z,6.30
2022-09-13T00:50:04.068Z,6.30
2022-09-13T00:51:01.033Z,6.30
2022-09-13T00:52:03.341Z,6.30
2022-09-13T00:53:04.530Z,6.30
2022-09-13T00:54:00.955Z,6.30
2022-09-13T00:55:03.939Z,6.30
2022-09-13T00:56:05.066Z,6.30
2022-09-13T00:57:01.965Z,6.30
2022-09-13T00:58:10.203Z,6.30
2022-09-13T00:59:04.987Z,6.30
2022-09-13T01:00:00.319Z,6.30
2022-09-13T01:01:01.800Z,6.30
2022-09-13T01:02:00.482Z,6.30
2022-09-13T01:03:03.060Z,6.30
2022-09-13T01:04:00.494Z,6.30
2022-09-13T01:05:00.927Z,6.30
2022-09-13T01:06:06.178Z,6.30
2022-09-13T01:07:03.099Z,6.30
2022-09-13T01:08:00.920Z,6.30
2022-09-13T01:09:01.578Z,6.30
2022-09-13T01:10:02.156Z,6.30
2022-09-13T01:11:02.171Z,6.30
2022-09-13T01:12:04.511Z,6.30
2022-09-13T01:13:04.762Z,8.30
2022-09-13T01:14:00.709Z,8.30
2022-09-13T01:15:00.614Z,8.30
2022-09-13T01:16:00.501Z,8.30
2022-09-13T01:17:00.554Z,8.30
2022-09-13T01:18:00.431Z,8.30
2022-09-13T01:19:00.254Z,8.30
2022-09-13T01:20:01.390Z,8.30
2022-09-13T01:21:10.182Z,8.30
2022-09-13T01:22:01.270Z,8.30
2022-09-13T01:23:10.181Z,8.30
2022-09-13T01:24:10.203Z,8.30
2022-09-13T01:25:01.291Z,8.30
2022-09-13T01:26:10.192Z,8.30
2022-09-13T01:27:10.179Z,8.30
2022-09-13T01:28:10.186Z,8.30
2022-09-13T01:29:09.211Z,8.30
2022-09-13T01:30:00.281Z,8.30
2022-09-13T01:31:06.638Z,8.30
2022-09-13T01:32:01.335Z,8.30
2022-09-13T01:33:00.250Z,8.30
2022-09-13T01:34:00.314Z,8.30
2022-09-13T01:35:00.243Z,8.30
2022-09-13T01:36:01.414Z,8.30
2022-09-13T01:37:10.199Z,8.30
2022-09-13T01:38:10.189Z,8.30
2022-09-13T01:39:04.989Z,8.30
2022-09-13T01:40:04.006Z,8.30
2022-09-13T01:41:04.664Z,8.30
2022-09-13T01:42:07.781Z,8.30
2022-09-13T01:43:01.273Z,8.30
2022-09-13T01:44:10.239Z,4.20
2022-09-13T01:45:10.439Z,4.20
2022-09-13T01:46:04.609Z,4.20
2022-09-13T01:47:00.254Z,4.20
2022-09-13T01:48:05.968Z,4.20
2022-09-13T01:49:00.254Z,4.20
2022-09-13T01:50:10.217Z,4.20
2022-09-13T01:51:06.279Z,4.20
2022-09-13T01:52:10.256Z,4.20
2022-09-13T01:53:04.469Z,4.20
2022-09-13T01:54:00.248Z,4.20
2022-09-13T01:55:03.601Z,4.20
2022-09-13T01:56:10.281Z,4.20
2022-09-13T01:57:03.521Z,4.20
2022-09-13T01:58:10.235Z,4.20
2022-09-13T01:59:04.039Z,4.20
2022-09-13T02:00:03.762Z,4.20
2022-09-13T02:01:08.875Z,4.20
2022-09-13T02:02:04.458Z,4.20
2022-09-13T02:03:04.146Z,4.20
2022-09-13T02:04:04.813Z,4.20
2022-09-13T02:05:07.057Z,4.20
2022-09-13T02:06:05.049Z,4.20
2022-09-13T02:07:03.477Z,4.20
2022-09-13T02:08:03.532Z,4.20
2022-09-13T02:09:02.344Z,4.20
2022-09-13T02:10:06.298Z,4.20
2022-09-13T02:11:04.470Z,4.20
2022-09-13T02:12:04.352Z,4.20
2022-09-13T02:13:03.060Z,4.20
2022-09-13T02:14:00.315Z,3.60
2022-09-13T02:15:06.231Z,3.60
2022-09-13T02:16:04.307Z,3.60
2022-09-13T02:17:02.294Z,3.60
2022-09-13T02:18:05.018Z,3.60
2022-09-13T02:19:06.286Z,3.60
2022-09-13T02:20:02.462Z,3.60
2022-09-13T02:21:06.108Z,3.60
2022-09-13T02:22:02.244Z,3.60
2022-09-13T02:23:02.484Z,3.60
2022-09-13T02:24:04.718Z,3.60
2022-09-13T02:25:10.255Z,3.60
2022-09-13T02:26:03.502Z,3.60
2022-09-13T02:27:04.332Z,3.60
2022-09-13T02:28:02.023Z,3.60
2022-09-13T02:29:03.289Z,3.60
2022-09-13T02:30:03.195Z,3.60
2022-09-13T02:31:01.795Z,3.60
2022-09-13T02:32:06.358Z,3.60
2022-09-13T02:33:10.215Z,3.60
2022-09-13T02:34:03.752Z,3.60
2022-09-13T02:35:03.108Z,3.60
2022-09-13T02:36:00.293Z,3.60
2022-09-13T02:37:01.075Z,3.60
2022-09-13T02:38:04.115Z,3.60
2022-09-13T02:39:02.689Z,3.60
2022-09-13T02:40:03.702Z,3.60
2022-09-13T02:41:04.932Z,3.60
2022-09-13T02:42:11.787Z,3.60
2022-09-13T02:43:04.063Z,3.40
2022-09-13T02:44:10.177Z,3.40
2022-09-13T02:45:00.380Z,3.40
2022-09-13T02:46:10.218Z,3.40
2022-09-13T02:47:10.169Z,3.40
2022-09-13T02:48:03.515Z,3.40
2022-09-13T02:49:03.555Z,3.40
2022-09-13T02:50:10.203Z,3.40
2022-09-13T02:51:01.268Z,3.40
2022-09-13T02:52:10.167Z,3.40
2022-09-13T02:53:03.513Z,3.40
2022-09-13T02:54:07.898Z,3.40
2022-09-13T02:55:10.187Z,3.40
2022-09-13T02:56:03.631Z,3.40
2022-09-13T02:57:01.275Z,3.40
2022-09-13T02:58:05.126Z,3.40
2022-09-13T02:59:05.297Z,3.40
2022-09-13T03:00:00.427Z,3.40
2022-09-13T03:01:00.581Z,3.40
2022-09-13T03:02:03.588Z,3.40
2022-09-13T03:03:04.160Z,3.40
2022-09-13T03:04:00.323Z,3.40
2022-09-13T03:05:00.864Z,3.40
2022-09-13T03:06:00.253Z,3.40
2022-09-13T03:07:00.705Z,3.40
2022-09-13T03:08:01.032Z,3.40
2022-09-13T03:09:02.788Z,3.40
2022-09-13T03:10:02.534Z,3.40
2022-09-13T03:11:10.168Z,3.40
2022-09-13T03:12:10.688Z,3.40
2022-09-13T03:13:05.093Z,4.50
2022-09-13T03:14:10.156Z,4.50
2022-09-13T03:15:09.446Z,4.50
2022-09-13T03:16:10.196Z,4.50
2022-09-13T03:17:00.246Z,4.50
2022-09-13T03:18:01.252Z,4.50
2022-09-13T03:19:01.269Z,4.50
2022-09-13T03:20:00.301Z,4.50
2022-09-13T03:21:00.250Z,4.50
2022-09-13T03:22:01.370Z,4.50
2022-09-13T03:23:10.179Z,4.50
2022-09-13T03:24:07.923Z,4.50
2022-09-13T03:25:10.170Z,4.50
2022-09-13T03:26:07.757Z,4.50
2022-09-13T03:27:01.322Z,4.50
2022-09-13T03:28:00.244Z,4.50
2022-09-13T03:29:10.160Z,4.50
2022-09-13T03:30:04.070Z,4.50
2022-09-13T03:31:06.071Z,4.50
2022-09-13T03:32:05.153Z,4.50
2022-09-13T03:33:01.318Z,4.50
2022-09-13T03:34:07.751Z,4.50
2022-09-13T03:35:06.454Z,4.50
2022-09-13T03:36:09.304Z,4.50
2022-09-13T03:37:00.280Z,4.50
2022-09-13T03:38:04.469Z,4.50
2022-09-13T03:39:01.257Z,4.50
2022-09-13T03:40:06.070Z,4.50
2022-09-13T03:41:06.211Z,4.50
2022-09-13T03:42:03.105Z,4.50
2022-09-13T03:43:05.871Z,5.10
2022-09-13T03:44:03.624Z,5.10
2022-09-13T03:45:01.882Z,5.10
2022-09-13T03:46:03.524Z,5.10
2022-09-13T03:47:01.352Z,5.10
2022-09-13T03:48:01.962Z,5.10
2022-09-13T03:49:03.922Z,5.10
2022-09-13T03:50:01.047Z,5.10
2022-09-13T03:51:00.261Z,5.10
2022-09-13T03:52:00.443Z,5.10
2022-09-13T03:53:03.809Z,5.10
2022-09-13T03:54:02.117Z,5.10
2022-09-13T03:55:00.556Z,5.10
2022-09-13T03:56:00.617Z,5.10
2022-09-13T03:57:08.712Z,5.10
2022-09-13T03:58:00.281Z,5.10
2022-09-13T03:59:00.263Z,5.10
2022-09-13T04:00:00.374Z,5.10
2022-09-13T04:01:00.576Z,5.10
2022-09-13T04:02:00.343Z,5.10
2022-09-13T04:03:00.268Z,5.10
2022-09-13T04:04:00.572Z,5.10
2022-09-13T04:05:00.583Z,5.10
2022-09-13T04:06:00.717Z,5.10
2022-09-13T04:07:00.269Z,5.10
2022-09-13T04:08:01.178Z,5.10
2022-09-13T04:09:00.262Z,5.10
2022-09-13T04:10:00.443Z,5.10
2022-09-13T04:11:00.277Z,5.10
2022-09-13T04:12:00.360Z,5.10
2022-09-13T04:13:00.695Z,5.10
2022-09-13T04:14:00.259Z,6.70
2022-09-13T04:15:00.355Z,6.70
2022-09-13T04:16:00.961Z,6.70
2022-09-13T04:17:00.300Z,6.70
2022-09-13T04:18:00.268Z,6.70
2022-09-13T04:19:00.558Z,6.70
2022-09-13T04:20:00.371Z,6.70
2022-09-13T04:21:00.895Z,6.70
2022-09-13T04:22:00.394Z,6.70
2022-09-13T04:23:00.379Z,6.70
2022-09-13T04:24:00.328Z,6.70
2022-09-13T04:25:02.364Z,6.70
2022-09-13T04:26:01.466Z,6.70
2022-09-13T04:27:00.298Z,6.70
2022-09-13T04:28:00.364Z,6.70
2022-09-13T04:29:00.261Z,6.70
2022-09-13T04:30:00.772Z,6.70
2022-09-13T04:31:00.278Z,6.70
2022-09-13T04:32:00.807Z,6.70
2022-09-13T04:33:00.573Z,6.70
2022-09-13T04:34:00.260Z,6.70
2022-09-13T04:35:00.293Z,6.70
2022-09-13T04:36:00.597Z,6.70
2022-09-13T04:37:00.286Z,6.70
2022-09-13T04:38:00.266Z,6.70
2022-09-13T04:39:00.288Z,6.70
2022-09-13T04:40:00.511Z,6.70
2022-09-13T04:41:00.258Z,6.70
2022-09-13T04:42:00.254Z,6.70
2022-09-13T04:43:00.931Z,6.70
2022-09-13T04:44:01.001Z,6.30
2022-09-13T04:45:00.353Z,6.30
2022-09-13T04:46:00.337Z,6.30
2022-09-13T04:47:00.397Z,6.30
2022-09-13T04:48:00.360Z,6.30
2022-09-13T04:49:00.291Z,6.30
2022-09-13T04:50:00.270Z,6.30
2022-09-13T04:51:02.434Z,6.30
2022-09-13T04:52:00.319Z,6.30
2022-09-13T04:53:00.253Z,6.30
2022-09-13T04:54:00.643Z,6.30
2022-09-13T04:55:00.299Z,6.30
2022-09-13T04:56:00.756Z,6.30
2022-09-13T04:57:00.275Z,6.30
2022-09-13T04:58:00.285Z,6.30
2022-09-13T04:59:00.278Z,6.30
2022-09-13T05:00:00.444Z,6.30
2022-09-13T05:01:02.471Z,6.30
2022-09-13T05:02:00.341Z,6.30
2022-09-13T05:03:00.323Z,6.30
2022-09-13T05:04:00.379Z,6.30
2022-09-13T05:05:00.305Z,6.30
2022-09-13T05:06:08.756Z,6.30
2022-09-13T05:07:00.279Z,6.30
2022-09-13T05:08:00.405Z,6.30
2022-09-13T05:09:00.287Z,6.30
2022-09-13T05:10:00.269Z,6.30
2022-09-13T05:11:00.628Z,6.30
2022-09-13T05:12:00.373Z,6.30
2022-09-13T05:13:00.278Z,6.30
2022-09-13T05:14:00.276Z,4.70
2022-09-13T05:15:00.282Z,4.70
2022-09-13T05:16:02.069Z,4.70
2022-09-13T05:17:00.329Z,4.70
2022-09-13T05:18:00.265Z,4.70
2022-09-13T05:19:00.327Z,4.70
2022-09-13T05:20:00.319Z,4.70
2022-09-13T05:21:00.808Z,4.70
2022-09-13T05:22:01.060Z,4.70
2022-09-13T05:23:00.261Z,4.70
2022-09-13T05:24:00.413Z,4.70
2022-09-13T05:25:00.256Z,4.70
2022-09-13T05:26:01.501Z,4.70
2022-09-13T05:27:00.271Z,4.70
2022-09-13T05:28:00.346Z,4.70
2022-09-13T05:29:00.289Z,4.70
2022-09-13T05:30:00.288Z,4.70
2022-09-13T05:31:01.497Z,4.70
2022-09-13T05:32:00.345Z,4.70
2022-09-13T05:33:00.277Z,4.70
2022-09-13T05:34:01.786Z,4.70
2022-09-13T05:35:00.281Z,4.70
2022-09-13T05:36:00.446Z,4.70
2022-09-13T05:37:00.264Z,4.70
2022-09-13T05:38:00.261Z,4.70
2022-09-13T05:39:29.123Z,4.70
2022-09-13T05:40:11.121Z,4.70
2022-09-13T05:41:01.473Z,4.70
2022-09-13T05:42:00.261Z,4.70
2022-09-13T05:43:00.263Z,4.70
2022-09-13T05:44:07.964Z,4.50
2022-09-13T05:45:00.315Z,4.50
2022-09-13T05:46:01.394Z,4.50
2022-09-13T05:47:00.270Z,4.50
2022-09-13T05:48:00.362Z,4.50
2022-09-13T05:49:00.425Z,4.50
2022-09-13T05:50:13.518Z,4.50
2022-09-13T05:51:09.250Z,4.50
2022-09-13T05:52:00.336Z,4.50
2022-09-13T05:53:00.295Z,4.50
2022-09-13T05:54:00.300Z,4.50
2022-09-13T05:55:00.322Z,4.50
2022-09-13T05:56:00.366Z,4.50
2022-09-13T05:57:00.256Z,4.50
2022-09-13T05:58:00.968Z,4.50
2022-09-13T05:59:00.258Z,4.50
2022-09-13T06:00:00.353Z,4.50
2022-09-13T06:01:00.264Z,4.50
2022-09-13T06:02:00.387Z,4.50
2022-09-13T06:03:00.307Z,4.50
2022-09-13T06:04:00.371Z,4.50
2022-09-13T06:05:00.299Z,4.50
2022-09-13T06:06:00.268Z,4.50
2022-09-13T06:07:00.355Z,4.50
2022-09-13T06:08:00.344Z,4.50
2022-09-13T06:09:00.258Z,4.50
2022-09-13T06:10:00.327Z,4.50
2022-09-13T06:11:01.871Z,4.50
2022-09-13T06:12:00.368Z,4.50
2022-09-13T06:13:00.299Z,4.50
2022-09-13T06:14:00.553Z,3.70
2022-09-13T06:15:00.407Z,3.70
2022-09-13T06:16:01.347Z,3.70
2022-09-13T06:17:00.266Z,3.70
2022-09-13T06:18:00.523Z,3.70
2022-09-13T06:19:00.266Z,3.70
2022-09-13T06:20:00.325Z,3.70
2022-09-13T06:21:02.994Z,3.70
2022-09-13T06:22:00.251Z,3.70
2022-09-13T06:23:00.264Z,3.70
2022-09-13T06:24:00.408Z,3.70
2022-09-13T06:25:00.257Z,3.70
2022-09-13T06:26:04.406Z,3.70
2022-09-13T06:27:00.255Z,3.70
2022-09-13T06:28:00.330Z,3.70
2022-09-13T06:29:00.258Z,3.70
2022-09-13T06:30:00.369Z,3.70
2022-09-13T06:31:09.128Z,3.70
2022-09-13T06:32:00.382Z,3.70
2022-09-13T06:33:00.524Z,3.70
2022-09-13T06:34:00.601Z,3.70
2022-09-13T06:35:00.277Z,3.70
2022-09-13T06:36:00.740Z,3.70
2022-09-13T06:37:00.295Z,3.70
2022-09-13T06:38:00.242Z,3.70
2022-09-13T06:39:00.263Z,3.70
2022-09-13T06:40:00.403Z,3.70
2022-09-13T06:41:01.475Z,3.70
2022-09-13T06:42:00.266Z,3.70
2022-09-13T06:43:00.355Z,3.70
2022-09-13T06:44:00.864Z,6.50
2022-09-13T06:45:00.456Z,6.50
2022-09-13T06:46:01.485Z,6.50
2022-09-13T06:47:00.287Z,6.50
2022-09-13T06:48:00.348Z,6.50
2022-09-13T06:49:02.561Z,6.50
2022-09-13T06:50:00.482Z,6.50
2022-09-13T06:51:01.016Z,6.50
2022-09-13T06:52:00.335Z,6.50
2022-09-13T06:53:00.265Z,6.50
2022-09-13T06:54:00.801Z,6.50
2022-09-13T06:55:00.294Z,6.50
2022-09-13T06:56:09.762Z,6.50
2022-09-13T06:57:00.293Z,6.50
2022-09-13T06:58:00.258Z,6.50
2022-09-13T06:59:01.721Z,6.50
2022-09-13T07:00:00.499Z,6.50
2022-09-13T07:01:08.830Z,6.50
2022-09-13T07:02:00.665Z,6.50
2022-09-13T07:03:00.270Z,6.50
2022-09-13T07:04:00.274Z,6.50
2022-09-13T07:05:00.251Z,6.50
2022-09-13T07:06:05.117Z,6.50
2022-09-13T07:07:00.295Z,6.50
2022-09-13T07:08:00.314Z,6.50
2022-09-13T07:09:01.217Z,6.50
2022-09-13T07:10:00.493Z,6.50
2022-09-13T07:11:00.477Z,6.50
2022-09-13T07:12:00.372Z,6.50
2022-09-13T07:13:00.247Z,6.50
2022-09-13T07:14:00.348Z,6.30
2022-09-13T07:15:00.283Z,6.30
2022-09-13T07:16:01.264Z,6.30
2022-09-13T07:17:00.274Z,6.30
2022-09-13T07:18:00.291Z,6.30
2022-09-13T07:19:01.546Z,6.30
2022-09-13T07:20:00.328Z,6.30
2022-09-13T07:21:01.705Z,6.30
2022-09-13T07:22:00.447Z,6.30
2022-09-13T07:23:00.253Z,6.30
2022-09-13T07:24:00.599Z,6.30
2022-09-13T07:25:00.722Z,6.30
2022-09-13T07:26:00.749Z,6.30
2022-09-13T07:27:00.280Z,6.30
2022-09-13T07:28:00.328Z,6.30
2022-09-13T07:29:01.837Z,6.30
2022-09-13T07:30:00.265Z,6.30
2022-09-13T07:31:04.765Z,6.30
2022-09-13T07:32:00.330Z,6.30
2022-09-13T07:33:00.285Z,6.30
2022-09-13T07:34:01.909Z,6.30
2022-09-13T07:35:00.263Z,6.30
2022-09-13T07:36:00.773Z,6.30
2022-09-13T07:37:00.269Z,6.30
2022-09-13T07:38:00.287Z,6.30
2022-09-13T07:39:00.665Z,6.30
2022-09-13T07:40:00.390Z,6.30
2022-09-13T07:41:01.068Z,6.30
2022-09-13T07:42:00.265Z,6.30
2022-09-13T07:43:00.409Z,6.30
2022-09-13T07:44:00.721Z,4.80
2022-09-13T07:45:00.262Z,4.80
2022-09-13T07:46:02.991Z,4.80
2022-09-13T07:47:00.255Z,4.80
2022-09-13T07:48:00.322Z,4.80
2022-09-13T07:49:00.542Z,4.80
2022-09-13T07:50:00.272Z,4.80
2022-09-13T07:51:02.194Z,4.80
2022-09-13T07:52:00.600Z,4.80
2022-09-13T07:53:00.284Z,4.80
2022-09-13T07:54:01.739Z,4.80
2022-09-13T07:55:00.285Z,4.80
2022-09-13T07:56:01.491Z,4.80
2022-09-13T07:57:00.257Z,4.80
2022-09-13T07:58:00.264Z,4.80
2022-09-13T07:59:02.977Z,4.80
2022-09-13T08:00:00.528Z,4.80
2022-09-13T08:01:05.563Z,4.80
2022-09-13T08:02:00.363Z,4.80
2022-09-13T08:03:00.277Z,4.80
2022-09-13T08:04:01.677Z,4.80
2022-09-13T08:05:00.312Z,4.80
2022-09-13T08:06:00.478Z,4.80
2022-09-13T08:07:00.403Z,4.80
2022-09-13T08:08:00.378Z,4.80
2022-09-13T08:09:00.832Z,4.80
2022-09-13T08:10:00.425Z,4.80
2022-09-13T08:11:01.366Z,4.80
2022-09-13T08:12:00.318Z,4.80
2022-09-13T08:13:00.596Z,4.80
2022-09-13T08:14:00.764Z,6.80
2022-09-13T08:15:00.273Z,6.80
2022-09-13T08:16:01.689Z,6.80
2022-09-13T08:17:00.262Z,6.80
2022-09-13T08:18:00.265Z,6.80
2022-09-13T08:19:02.651Z,6.80
2022-09-13T08:20:00.513Z,6.80
2022-09-13T08:21:00.659Z,6.80
2022-09-13T08:22:00.278Z,6.80
2022-09-13T08:23:00.277Z,6.80
2022-09-13T08:24:00.691Z,6.80
2022-09-13T08:25:00.276Z,6.80
2022-09-13T08:26:00.460Z,6.80
2022-09-13T08:27:00.303Z,6.80
2022-09-13T08:28:04.429Z,6.80
2022-09-13T08:29:01.498Z,6.80
2022-09-13T08:30:00.363Z,6.80
2022-09-13T08:31:04.615Z,6.80
2022-09-13T08:32:00.328Z,6.80
2022-09-13T08:33:00.482Z,6.80
2022-09-13T08:34:00.441Z,6.80
2022-09-13T08:35:00.267Z,6.80
2022-09-13T08:36:00.484Z,6.80
2022-09-13T08:37:00.291Z,6.80
2022-09-13T08:38:00.313Z,6.80
2022-09-13T08:39:00.326Z,6.80
2022-09-13T08:40:00.466Z,6.80
2022-09-13T08:41:02.890Z,6.80
2022-09-13T08:42:06.047Z,6.80
2022-09-13T08:43:03.530Z,6.80
2022-09-13T08:44:08.071Z,4.40
2022-09-13T08:45:00.301Z,4.40
2022-09-13T08:46:03.607Z,4.40
2022-09-13T08:47:03.580Z,4.40
2022-09-13T08:48:10.192Z,4.40
2022-09-13T08:49:03.987Z,4.40
2022-09-13T08:50:10.182Z,4.40
2022-09-13T08:51:03.479Z,4.40
2022-09-13T08:52:05.319Z,4.40
2022-09-13T08:53:10.173Z,4.40
2022-09-13T08:54:00.323Z,4.40
2022-09-13T08:55:02.216Z,4.40
2022-09-13T08:56:10.168Z,4.40
2022-09-13T08:57:06.156Z,4.40
2022-09-13T08:58:03.594Z,4.40
2022-09-13T08:59:10.187Z,4.40
2022-09-13T09:00:07.596Z,4.40
2022-09-13T09:01:07.515Z,4.40
2022-09-13T09:02:07.821Z,4.40
2022-09-13T09:03:08.705Z,4.40
2022-09-13T09:04:05.931Z,4.40
2022-09-13T09:05:10.173Z,4.40
2022-09-13T09:06:00.297Z,4.40
2022-09-13T09:07:03.805Z,4.40
2022-09-13T09:08:02.310Z,4.40
2022-09-13T09:09:03.313Z,4.40
2022-09-13T09:10:04.229Z,4.40
2022-09-13T09:11:06.469Z,4.40
2022-09-13T09:12:01.286Z,4.40
2022-09-13T09:13:04.951Z,4.40
2022-09-13T09:14:03.951Z,4.60
2022-09-13T09:15:10.193Z,4.60
2022-09-13T09:16:04.159Z,4.60
2022-09-13T09:17:02.331Z,4.60
2022-09-13T09:18:00.257Z,4.60
2022-09-13T09:19:06.095Z,4.60
2022-09-13T09:20:03.844Z,4.60
2022-09-13T09:21:00.924Z,4.60
2022-09-13T09:22:04.534Z,4.60
2022-09-13T09:23:04.483Z,4.60
2022-09-13T09:24:02.035Z,4.60
2022-09-13T09:25:00.609Z,4.60
2022-09-13T09:26:10.177Z,4.60
2022-09-13T09:27:00.847Z,4.60
2022-09-13T09:28:00.338Z,4.60
2022-09-13T09:29:10.168Z,4.60
2022-09-13T09:30:00.777Z,4.60
2022-09-13T09:31:03.461Z,4.60
2022-09-13T09:32:10.209Z,4.60
2022-09-13T09:33:10.039Z,4.60
2022-09-13T09:34:10.328Z,4.60
2022-09-13T09:35:10.180Z,4.60
2022-09-13T09:36:06.378Z,4.60
2022-09-13T09:37:00.266Z,4.60
2022-09-13T09:38:00.264Z,4.60
2022-09-13T09:39:02.574Z,4.60
2022-09-13T09:40:01.578Z,4.60
2022-09-13T09:41:02.923Z,4.60
2022-09-13T09:42:00.336Z,4.60
2022-09-13T09:43:00.685Z,4.60
2022-09-13T09:44:00.279Z,4.00
2022-09-13T09:45:05.231Z,4.00
2022-09-13T09:46:01.818Z,4.00
2022-09-13T09:47:03.911Z,4.00
2022-09-13T09:48:04.481Z,4.00
2022-09-13T09:49:06.287Z,4.00
2022-09-13T09:50:04.191Z,4.00
2022-09-13T09:51:02.374Z,4.00
2022-09-13T09:52:01.660Z,4.00
2022-09-13T09:53:00.246Z,4.00
2022-09-13T09:54:02.217Z,4.00
2022-09-13T09:55:08.840Z,4.00
2022-09-13T09:56:04.758Z,4.00
2022-09-13T09:57:00.617Z,4.00
2022-09-13T09:58:01.963Z,4.00
2022-09-13T09:59:00.283Z,4.00
2022-09-13T10:00:10.187Z,4.00
2022-09-13T10:01:00.335Z,4.00
2022-09-13T10:02:01.761Z,4.00
2022-09-13T10:03:04.681Z,4.00
2022-09-13T10:04:00.276Z,4.00
2022-09-13T10:05:01.576Z,4.00
2022-09-13T10:06:10.175Z,4.00
2022-09-13T10:07:15.081Z,4.00
2022-09-13T10:08:02.285Z,4.00
2022-09-13T10:09:01.948Z,4.00
2022-09-13T10:10:04.099Z,4.00
2022-09-13T10:11:00.816Z,4.00
2022-09-13T10:12:00.383Z,4.00
2022-09-13T10:13:00.536Z,4.00
2022-09-13T10:14:01.161Z,3.30
2022-09-13T10:15:04.813Z,3.30
2022-09-13T10:16:01.614Z,3.30
2022-09-13T10:17:02.277Z,3.30
2022-09-13T10:18:02.541Z,3.30
2022-09-13T10:19:11.694Z,3.30
2022-09-13T10:20:03.324Z,3.30
2022-09-13T10:21:00.264Z,3.30
2022-09-13T10:22:01.437Z,3.30
2022-09-13T10:23:10.184Z,3.30
2022-09-13T10:24:10.192Z,3.30
2022-09-13T10:25:10.210Z,3.30
2022-09-13T10:26:00.314Z,3.30
2022-09-13T10:27:01.007Z,3.30
2022-09-13T10:28:00.478Z,3.30
2022-09-13T10:29:00.310Z,3.30
2022-09-13T10:30:01.208Z,3.30
2022-09-13T10:31:05.672Z,3.30
2022-09-13T10:32:07.159Z,3.30
2022-09-13T10:33:01.063Z,3.30
2022-09-13T10:34:04.049Z,3.30
2022-09-13T10:35:06.774Z,3.30
2022-09-13T10:36:02.562Z,3.30
2022-09-13T10:37:03.080Z,3.30
2022-09-13T10:38:00.372Z,3.30
2022-09-13T10:39:03.744Z,3.30
2022-09-13T10:40:02.420Z,3.30
2022-09-13T10:41:02.361Z,3.30
2022-09-13T10:42:03.106Z,3.30
2022-09-13T10:43:02.126Z,3.30
2022-09-13T10:44:04.519Z,4.70
2022-09-13T10:45:01.798Z,4.70
2022-09-13T10:46:01.975Z,4.70
2022-09-13T10:47:02.727Z,4.70
2022-09-13T10:48:10.179Z,4.70
2022-09-13T10:49:00.343Z,4.70
2022-09-13T10:50:10.239Z,4.70
2022-09-13T10:51:00.308Z,4.70
2022-09-13T10:52:00.414Z,4.70
2022-09-13T10:53:00.846Z,4.70
2022-09-13T10:54:09.110Z,4.70
2022-09-13T10:55:10.208Z,4.70
2022-09-13T10:56:00.393Z,4.70
2022-09-13T10:57:00.601Z,4.70
2022-09-13T10:58:00.292Z,4.70
2022-09-13T10:59:10.201Z,4.70
2022-09-13T11:00:00.748Z,4.70
2022-09-13T11:01:07.994Z,4.70
2022-09-13T11:02:10.199Z,4.70
2022-09-13T11:03:10.207Z,4.70
2022-09-13T11:04:10.220Z,4.70
2022-09-13T11:05:03.625Z,4.70
2022-09-13T11:06:10.192Z,4.70
2022-09-13T11:07:10.203Z,4.70
2022-09-13T11:08:09.319Z,4.70
2022-09-13T11:09:01.558Z,4.70
2022-09-13T11:10:06.135Z,4.70
2022-09-13T11:11:10.191Z,4.70
2022-09-13T11:12:06.063Z,4.70
2022-09-13T11:13:05.948Z,4.70
2022-09-13T11:14:01.293Z,5.60
2022-09-13T11:15:10.198Z,5.60
2022-09-13T11:16:10.229Z,5.60
2022-09-13T11:17:00.359Z,5.60
2022-09-13T11:18:10.215Z,5.60
2022-09-13T11:19:07.647Z,5.60
2022-09-13T11:20:10.237Z,5.60
2022-09-13T11:21:09.120Z,5.60
2022-09-13T11:22:10.193Z,5.60
2022-09-13T11:23:01.321Z,5.60
2022-09-13T11:24:10.259Z,5.60
2022-09-13T11:25:10.224Z,5.60
2022-09-13T11:26:03.615Z,5.60
2022-09-13T11:27:10.220Z,5.60
2022-09-13T11:28:10.187Z,5.60
2022-09-13T11:29:06.253Z,5.60
2022-09-13T11:30:10.297Z,5.60
2022-09-13T11:31:10.207Z,5.60
2022-09-13T11:32:00.408Z,5.60
2022-09-13T11:33:00.321Z,5.60
2022-09-13T11:34:10.213Z,5.60
2022-09-13T11:35:10.222Z,5.60
2022-09-13T11:36:10.457Z,5.60
2022-09-13T11:37:01.340Z,5.60
2022-09-13T11:38:09.430Z,5.60
2022-09-13T11:39:00.331Z,5.60
2022-09-13T11:40:10.502Z,5.60
2022-09-13T11:41:10.227Z,5.60
2022-09-13T11:42:10.203Z,5.60
2022-09-13T11:43:11.433Z,4.50
2022-09-13T11:44:09.573Z,4.50
2022-09-13T11:45:00.371Z,4.50
2022-09-13T11:46:07.928Z,4.50
2022-09-13T11:47:00.300Z,4.50
2022-09-13T11:48:00.291Z,4.50
2022-09-13T11:49:04.806Z,4.50
2022-09-13T11:50:03.599Z,4.50
2022-09-13T11:51:10.207Z,4.50
2022-09-13T11:52:01.287Z,4.50
2022-09-13T11:53:00.310Z,4.50
2022-09-13T11:54:08.044Z,4.50
2022-09-13T11:55:03.638Z,4.50
2022-09-13T11:56:02.636Z,4.50
2022-09-13T11:57:05.139Z,4.50
2022-09-13T11:58:02.615Z,4.50
2022-09-13T11:59:13.598Z,4.50
2022-09-13T12:00:03.769Z,4.50
2022-09-13T12:01:04.198Z,4.50
2022-09-13T12:02:09.414Z,4.50
2022-09-13T12:03:10.383Z,4.50
2022-09-13T12:04:03.911Z,4.50
2022-09-13T12:05:22.641Z,4.50
2022-09-13T12:06:01.653Z,4.50
2022-09-13T12:07:03.752Z,4.50
2022-09-13T12:08:04.835Z,4.50
2022-09-13T12:09:10.202Z,4.50
2022-09-13T12:10:05.004Z,4.50
2022-09-13T12:11:03.596Z,4.50
2022-09-13T12:12:05.017Z,4.50
2022-09-13T12:13:02.118Z,4.50
2022-09-13T12:14:02.871Z,5.30
2022-09-13T12:15:04.154Z,5.30
2022-09-13T12:16:04.237Z,5.30
2022-09-13T12:17:03.859Z,5.30
2022-09-13T12:18:05.039Z,5.30
2022-09-13T12:19:04.267Z,5.30
2022-09-13T12:20:01.010Z,5.30
2022-09-13T12:21:06.515Z,5.30
2022-09-13T12:22:02.169Z,5.30
2022-09-13T12:23:02.558Z,5.30
2022-09-13T12:24:04.297Z,5.30
2022-09-13T12:25:03.192Z,5.30
2022-09-13T12:26:04.327Z,5.30
2022-09-13T12:27:04.849Z,5.30
2022-09-13T12:28:10.212Z,5.30
2022-09-13T12:29:04.429Z,5.30
2022-09-13T12:30:10.230Z,5.30
2022-09-13T12:31:03.411Z,5.30
2022-09-13T12:32:02.371Z,5.30
2022-09-13T12:33:00.438Z,5.30
2022-09-13T12:34:04.987Z,5.30
2022-09-13T12:35:00.268Z,5.30
2022-09-13T12:36:10.203Z,5.30
2022-09-13T12:37:10.196Z,5.30
2022-09-13T12:38:07.735Z,5.30
2022-09-13T12:39:10.224Z,5.30
2022-09-13T12:40:10.283Z,5.30
2022-09-13T12:41:08.707Z,5.30
2022-09-13T12:42:00.310Z,5.30
2022-09-13T12:43:00.851Z,5.30
2022-09-13T12:44:10.201Z,5.30
2022-09-13T12:45:10.194Z,5.30
2022-09-13T12:46:10.277Z,5.30
2022-09-13T12:47:10.192Z,5.30
2022-09-13T12:48:07.853Z,5.30
2022-09-13T12:49:03.543Z,5.30
2022-09-13T12:50:15.109Z,5.30
2022-09-13T12:51:00.330Z,5.30
2022-09-13T12:52:10.196Z,5.30
2022-09-13T12:53:00.320Z,5.30
2022-09-13T12:54:10.207Z,5.30
2022-09-13T12:55:23.746Z,5.30
2022-09-13T12:56:04.736Z,5.30
2022-09-13T12:57:10.191Z,5.30
2022-09-13T12:58:10.194Z,5.30
2022-09-13T12:59:07.829Z,5.30
2022-09-13T13:00:10.230Z,5.30
2022-09-13T13:01:08.026Z,5.30
2022-09-13T13:02:02.117Z,5.30
2022-09-13T13:03:00.331Z,5.30
2022-09-13T13:04:03.413Z,5.30
2022-09-13T13:05:03.789Z,5.30
2022-09-13T13:06:10.199Z,5.30
2022-09-13T13:07:02.362Z,5.30
2022-09-13T13:08:03.118Z,5.30
2022-09-13T13:09:03.607Z,5.30
2022-09-13T13:10:00.568Z,5.30
2022-09-13T13:11:01.288Z,5.30
2022-09-13T13:12:00.933Z,5.30
2022-09-13T13:13:10.218Z,5.80
2022-09-13T13:14:01.303Z,5.80
2022-09-13T13:15:02.462Z,5.80
2022-09-13T13:16:03.675Z,5.80
2022-09-13T13:17:10.202Z,5.80
2022-09-13T13:18:10.191Z,5.80