createdAt,value
2022-10-17T00:01:37.758Z,23.90
2022-10-17T00:04:07.590Z,24.90
2022-10-17T00:06:36.742Z,24.95
2022-10-17T00:09:06.015Z,22.95
2022-10-17T00:11:35.286Z,21.33
2022-10-17T00:14:05.245Z,23.20
2022-10-17T00:16:40.420Z,21.80
2022-10-17T00:19:09.713Z,23.50
2022-10-17T00:21:38.920Z,22.60
2022-10-17T00:24:08.308Z,21.42
2022-10-17T00:26:37.385Z,20.55
2022-10-17T00:29:06.722Z,20.15
2022-10-17T00:31:36.677Z,19.52
2022-10-17T00:34:05.814Z,19.50
2022-10-17T00:36:35.849Z,19.15
2022-10-17T00:39:05.628Z,18.67
2022-10-17T00:41:35.848Z,21.77
2022-10-17T00:44:31.819Z,18.98
2022-10-17T00:47:17.687Z,15.90
2022-10-17T00:49:47.290Z,15.85
2022-10-17T00:52:24.666Z,16.58
2022-10-17T00:55:39.278Z,16.45
2022-10-17T00:58:10.172Z,16.80
2022-10-17T01:00:39.547Z,14.98
2022-10-17T01:03:09.073Z,16.80
2022-10-17T01:05:39.736Z,15.60
2022-10-17T01:08:09.977Z,16.60
2022-10-17T01:11:36.340Z,16.23
2022-10-17T01:14:34.476Z,17.35
2022-10-17T01:28:40.626Z,12.60
2022-10-17T01:31:24.018Z,14.10
2022-10-17T01:34:23.232Z,12.27
2022-10-17T01:37:18.527Z,12.55
2022-10-17T01:40:13.863Z,13.88
2022-10-17T01:43:09.126Z,12.32
2022-10-17T01:46:09.193Z,12.50
2022-10-17T01:48:50.331Z,14.10
2022-10-17T01:52:01.411Z,13.75
2022-10-17T01:55:04.994Z,12.73
2022-10-17T01:58:08.928Z,14.77
2022-10-17T02:00:49.532Z,13.02
2022-10-17T02:03:28.899Z,12.85
2022-10-17T02:06:06.456Z,12.55
2022-10-17T02:08:52.765Z,11.52
2022-10-17T02:11:26.107Z,13.15
2022-10-17T02:14:41.499Z,12.80
2022-10-17T02:17:41.868Z,12.82
2022-10-17T02:20:38.768Z,12.20
2022-10-17T02:23:13.528Z,11.48
2022-10-17T02:26:20.930Z,11.95
2022-10-17T02:28:58.556Z,11.20
2022-10-17T02:31:49.521Z,11.38
2022-10-17T02:34:55.852Z,12.95
2022-10-17T02:37:30.793Z,12.13
2022-10-17T02:40:03.314Z,10.98
2022-10-17T02:42:34.376Z,11.38
2022-10-17T02:45:06.614Z,11.15
2022-10-17T02:47:47.763Z,12.20
2022-10-17T02:50:17.257Z,11.98
2022-10-17T02:53:09.249Z,11.38
2022-10-17T02:55:59.154Z,12.07
2022-10-17T02:58:37.031Z,10.02
2022-10-17T03:01:07.335Z,12.68
2022-10-17T03:03:36.508Z,9.95
2022-10-17T03:06:05.767Z,10.48
2022-10-17T03:08:34.975Z,10.43
2022-10-17T03:11:04.308Z,10.63
2022-10-17T03:13:35.072Z,10.30
2022-10-17T03:16:07.288Z,10.98
2022-10-17T03:18:36.501Z,9.77
2022-10-17T03:21:05.902Z,10.90
2022-10-17T03:23:35.076Z,8.93
2022-10-17T03:26:08.905Z,10.38
2022-10-17T03:28:39.277Z,10.18
2022-10-17T03:31:19.172Z,11.00
2022-10-17T03:33:48.352Z,9.88
2022-10-17T03:36:20.331Z,10.05
2022-10-17T03:38:49.981Z,10.13
2022-10-17T03:41:19.166Z,10.07
2022-10-17T03:43:48.410Z,10.13
2022-10-17T03:48:47.498Z,9.75
2022-10-17T03:51:17.069Z,8.77
2022-10-17T03:53:46.305Z,8.40
2022-10-17T03:56:21.920Z,8.32
2022-10-17T03:58:51.633Z,8.60
2022-10-17T04:01:22.062Z,8.40
2022-10-17T04:03:54.620Z,9.90
2022-10-17T04:06:24.970Z,9.80
2022-10-17T04:08:54.166Z,8.82
2022-10-17T04:11:23.627Z,9.35
2022-10-17T04:13:58.165Z,9.18
2022-10-17T04:16:29.906Z,10.38
2022-10-17T04:19:01.813Z,11.25
2022-10-17T04:21:31.608Z,11.50
2022-10-17T04:24:02.365Z,9.65
2022-10-17T04:26:32.548Z,9.40
2022-10-17T04:29:01.643Z,8.90
2022-10-17T04:31:30.987Z,11.35
2022-10-17T04:34:00.203Z,9.90
2022-10-17T04:36:29.382Z,9.88
2022-10-17T04:38:58.545Z,9.40
2022-10-17T04:41:27.675Z,10.30
2022-10-17T04:43:56.724Z,9.45
2022-10-17T04:46:26.224Z,10.68
2022-10-17T04:48:56.169Z,9.63
2022-10-17T04:51:26.623Z,10.05
2022-10-17T04:53:56.591Z,9.55
2022-10-17T04:56:27.258Z,9.90
2022-10-17T04:58:56.674Z,9.48
2022-10-17T05:01:27.241Z,9.95
2022-10-17T05:03:56.989Z,10.07
2022-10-17T05:06:31.259Z,9.48
2022-10-17T05:09:00.929Z,9.45
2022-10-17T05:11:31.592Z,10.57
2022-10-17T05:14:04.176Z,10.02
2022-10-17T05:16:33.381Z,9.80
2022-10-17T05:19:02.612Z,9.52
2022-10-17T05:24:02.619Z,10.02
2022-10-17T05:26:33.006Z,10.10
2022-10-17T05:29:03.994Z,10.75
2022-10-17T05:31:34.023Z,10.23
2022-10-17T05:34:07.044Z,10.32
2022-10-17T05:36:38.369Z,9.48
2022-10-17T05:39:07.600Z,9.38
2022-10-17T05:41:37.132Z,9.50
2022-10-17T05:44:06.591Z,8.88
2022-10-17T05:46:35.776Z,9.85
2022-10-17T05:49:14.790Z,8.93
2022-10-17T05:51:54.344Z,9.57
2022-10-17T05:54:23.498Z,10.02
2022-10-17T05:56:57.504Z,9.70
2022-10-17T05:59:30.192Z,8.65
2022-10-17T06:01:59.484Z,8.98
2022-10-17T06:04:28.838Z,9.60
2022-10-17T06:06:57.994Z,9.68
2022-10-17T06:09:27.261Z,8.75
2022-10-17T06:11:56.390Z,8.88
2022-10-17T06:14:25.555Z,9.27
2022-10-17T06:16:54.723Z,9.10
2022-10-17T06:19:23.861Z,9.00
2022-10-17T06:21:53.166Z,9.23
2022-10-17T06:24:22.406Z,8.80
2022-10-17T06:26:52.230Z,8.93
2022-10-17T06:29:21.500Z,9.45
2022-10-17T06:31:50.713Z,9.30
2022-10-17T06:34:20.097Z,9.68
2022-10-17T06:36:50.097Z,9.63
2022-10-17T06:39:19.606Z,10.18
2022-10-17T06:41:48.771Z,9.15
2022-10-17T06:44:18.832Z,10.30
2022-10-17T06:46:47.922Z,9.95
2022-10-17T06:49:17.039Z,10.63
2022-10-17T06:51:46.181Z,8.70
2022-10-17T06:54:15.335Z,9.45
2022-10-17T06:56:44.508Z,11.15
2022-10-17T06:59:13.739Z,10.07
2022-10-17T07:01:46.148Z,9.50
2022-10-17T07:04:16.357Z,9.70
2022-10-17T07:06:45.691Z,9.30
2022-10-17T07:09:14.995Z,9.93
2022-10-17T07:11:44.512Z,8.57
2022-10-17T07:14:13.550Z,10.15
2022-10-17T07:16:42.652Z,9.02
2022-10-17T07:19:11.749Z,9.35
2022-10-17T07:21:40.889Z,8.63
2022-10-17T07:24:10.139Z,9.95
2022-10-17T07:26:39.340Z,7.97
2022-10-17T07:29:10.814Z,9.88
2022-10-17T07:31:40.137Z,8.93
2022-10-17T07:34:09.227Z,9.18
2022-10-17T07:36:38.362Z,8.70
2022-10-17T07:39:07.616Z,8.98
2022-10-17T07:41:36.770Z,9.55
2022-10-17T07:44:06.453Z,9.60
2022-10-17T07:46:35.691Z,9.85
2022-10-17T07:49:04.976Z,9.02
2022-10-17T07:51:34.588Z,10.35
2022-10-17T07:54:03.941Z,9.95
2022-10-17T07:56:33.116Z,9.23
2022-10-17T07:59:05.144Z,12.00
2022-10-17T08:01:38.048Z,9.95
2022-10-17T08:04:07.164Z,9.90
2022-10-17T08:06:36.397Z,9.20
2022-10-17T08:09:05.810Z,10.10
2022-10-17T08:11:36.892Z,9.88
2022-10-17T08:14:06.127Z,9.48
2022-10-17T08:16:35.210Z,9.35
2022-10-17T08:19:05.724Z,9.85
2022-10-17T08:21:34.999Z,9.60
2022-10-17T08:24:04.243Z,10.45
2022-10-17T08:26:34.084Z,9.27
2022-10-17T08:29:03.684Z,10.10
2022-10-17T08:31:32.936Z,9.98
2022-10-17T08:34:02.160Z,9.70
2022-10-17T08:36:31.408Z,9.18
2022-10-17T08:39:00.731Z,9.65
2022-10-17T08:41:53.977Z,10.50
2022-10-17T08:44:44.237Z,9.52
2022-10-17T08:47:24.257Z,9.45
2022-10-17T08:50:04.293Z,10.32
2022-10-17T08:53:02.033Z,9.32
2022-10-17T08:55:54.739Z,9.63
2022-10-17T08:58:32.915Z,9.35
2022-10-17T09:02:08.564Z,9.85
2022-10-17T09:04:47.042Z,9.18
2022-10-17T09:07:30.091Z,10.15
2022-10-17T09:10:02.987Z,10.85
2022-10-17T09:13:07.984Z,11.02
2022-10-17T09:15:58.512Z,8.90
2022-10-17T09:18:38.390Z,9.50
2022-10-17T09:21:38.275Z,8.35
2022-10-17T09:24:26.374Z,10.05
2022-10-17T09:26:58.661Z,10.68
2022-10-17T09:29:36.047Z,9.73
2022-10-17T09:32:20.552Z,10.38
2022-10-17T09:34:50.084Z,9.77
2022-10-17T09:37:20.260Z,10.20
2022-10-17T09:39:50.019Z,10.38
2022-10-17T09:42:28.530Z,9.88
2022-10-17T09:45:28.014Z,9.85
2022-10-17T09:48:28.013Z,9.80
2022-10-17T09:51:14.622Z,10.50
2022-10-17T09:53:55.079Z,9.95
2022-10-17T09:56:24.480Z,10.00
2022-10-17T09:58:58.701Z,10.60
2022-10-17T10:01:33.227Z,10.10
2022-10-17T10:04:18.325Z,10.10
2022-10-17T10:07:08.235Z,11.18
2022-10-17T10:09:40.475Z,10.93
2022-10-17T10:12:27.972Z,10.75
2022-10-17T10:14:58.706Z,10.77
2022-10-17T10:17:42.884Z,10.98
2022-10-17T10:20:36.786Z,13.02
2022-10-17T10:23:22.435Z,12.18
2022-10-17T10:26:00.555Z,12.38
2022-10-17T10:31:11.355Z,12.48
2022-10-17T10:33:49.445Z,12.43
2022-10-17T10:36:23.913Z,11.75
2022-10-17T10:39:01.315Z,11.13
2022-10-17T10:41:50.077Z,11.32
2022-10-17T10:44:29.955Z,11.60
2022-10-17T10:47:21.322Z,11.73
2022-10-17T10:49:53.835Z,13.00
2022-10-17T10:52:59.484Z,12.13
2022-10-17T10:55:33.460Z,12.60
2022-10-17T10:58:43.084Z,13.25
2022-10-17T11:01:31.394Z,12.88
2022-10-17T11:04:21.440Z,13.20
2022-10-17T11:06:59.893Z,14.70
2022-10-17T11:10:01.682Z,13.98
2022-10-17T11:12:42.529Z,15.73
2022-10-17T11:15:37.949Z,14.50
2022-10-17T11:18:17.810Z,15.00
2022-10-17T11:21:11.204Z,14.32
2022-10-17T11:24:02.846Z,15.55
2022-10-17T11:26:44.423Z,16.50
2022-10-17T11:29:15.337Z,18.58
2022-10-17T11:31:54.158Z,19.58
2022-10-17T11:34:32.882Z,22.35
2022-10-17T11:37:17.196Z,22.77
2022-10-17T11:40:24.602Z,24.48
2022-10-17T11:43:18.452Z,23.42
2022-10-17T11:46:01.197Z,22.52
2022-10-17T11:48:46.571Z,21.90
2022-10-17T11:54:37.578Z,21.55
2022-10-17T11:57:27.952Z,22.25
2022-10-17T12:00:17.823Z,25.17
2022-10-17T12:03:13.048Z,25.15
2022-10-17T12:06:03.287Z,25.83
2022-10-17T12:08:59.145Z,28.77
2022-10-17T12:11:57.662Z,28.17
2022-10-17T12:14:47.477Z,24.30
2022-10-17T12:17:39.945Z,24.08
2022-10-17T12:20:28.253Z,22.98
2022-10-17T12:23:12.447Z,23.90
2022-10-17T12:26:01.674Z,23.05
2022-10-17T12:28:46.404Z,23.38
2022-10-17T12:31:18.464Z,24.08
2022-10-17T12:34:06.027Z,23.92
2022-10-17T12:36:35.046Z,23.38
2022-10-17T12:39:04.172Z,25.17
2022-10-17T12:41:43.324Z,25.40
2022-10-17T12:44:15.623Z,23.73
2022-10-17T12:47:09.051Z,24.85
2022-10-17T12:49:49.671Z,24.33
2022-10-17T12:52:36.120Z,27.20
2022-10-17T12:55:20.646Z,25.05
2022-10-17T12:58:09.057Z,25.52
2022-10-17T13:03:50.401Z,23.83
2022-10-17T13:06:31.128Z,25.10
2022-10-17T13:09:19.114Z,21.73
2022-10-17T13:11:51.339Z,23.15
2022-10-17T13:14:25.160Z,22.85
2022-10-17T13:17:04.130Z,21.95
2022-10-17T13:19:47.495Z,21.77
2022-10-17T13:22:29.497Z,23.75
2022-10-17T13:25:22.236Z,21.63
2022-10-17T13:27:55.452Z,22.48
2022-10-17T13:30:32.444Z,22.98
2022-10-17T13:33:04.213Z,22.67
2022-10-17T13:38:36.691Z,21.00
2022-10-17T13:41:34.851Z,22.50
2022-10-17T13:44:18.658Z,24.20
2022-10-17T13:46:49.057Z,22.40
2022-10-17T13:49:23.184Z,21.55
2022-10-17T13:51:57.388Z,21.48
2022-10-17T13:54:44.508Z,21.65
2022-10-17T13:57:32.769Z,23.10
2022-10-17T14:00:23.957Z,22.80
2022-10-17T14:02:53.185Z,21.10
2022-10-17T14:05:24.629Z,22.75
2022-10-17T14:08:12.779Z,21.30
2022-10-17T14:10:45.759Z,21.15
2022-10-17T14:13:37.240Z,22.73
2022-10-17T14:16:09.348Z,22.48
2022-10-17T14:18:39.924Z,24.63
2022-10-17T14:24:37.406Z,28.20
2022-10-17T14:27:39.167Z,27.38
2022-10-17T14:30:51.791Z,27.08
2022-10-17T14:33:30.937Z,30.30
2022-10-17T14:36:04.193Z,27.48
2022-10-17T14:38:33.802Z,29.15
2022-10-17T14:41:41.442Z,31.92
2022-10-17T14:44:16.028Z,37.15
2022-10-17T14:46:51.228Z,32.67
2022-10-17T14:49:48.048Z,33.95
2022-10-17T14:52:20.281Z,29.20
2022-10-17T14:54:51.797Z,29.65
2022-10-17T14:57:35.399Z,29.05
2022-10-17T15:00:05.640Z,29.40
2022-10-17T15:02:34.856Z,29.95
2022-10-17T15:05:04.150Z,28.88
2022-10-17T15:07:33.388Z,30.13
2022-10-17T15:10:02.791Z,32.83
2022-10-17T15:12:32.773Z,30.90
2022-10-17T15:15:02.059Z,28.92
2022-10-17T15:17:35.513Z,30.83
2022-10-17T15:20:05.461Z,30.20
2022-10-17T15:22:37.510Z,29.50
2022-10-17T15:25:07.475Z,29.20
2022-10-17T15:27:37.000Z,29.27
2022-10-17T15:30:20.691Z,29.05
2022-10-17T15:32:53.282Z,30.33
2022-10-17T15:35:24.062Z,29.40
2022-10-17T15:37:53.723Z,30.15
2022-10-17T15:40:27.169Z,31.27
2022-10-17T15:42:57.475Z,30.45
2022-10-17T15:45:27.181Z,30.30
2022-10-17T15:48:09.276Z,30.92
2022-10-17T15:50:38.436Z,32.42
2022-10-17T15:53:13.262Z,31.08
2022-10-17T15:55:42.883Z,30.77
2022-10-17T15:58:19.856Z,31.20
2022-10-17T16:00:50.081Z,30.25
2022-10-17T16:03:19.307Z,29.88
2022-10-17T16:05:48.716Z,32.85
2022-10-17T16:08:17.853Z,32.05
2022-10-17T16:10:47.225Z,34.70
2022-10-17T16:13:23.392Z,33.92
2022-10-17T16:15:53.359Z,34.58
2022-10-17T16:18:22.528Z,35.88
2022-10-17T16:20:51.839Z,36.22
2022-10-17T16:23:21.250Z,33.63
2022-10-17T16:25:50.498Z,32.50
2022-10-17T16:28:20.569Z,32.92
2022-10-17T16:30:50.190Z,31.60
2022-10-17T16:33:19.655Z,31.45
2022-10-17T16:35:50.324Z,32.55
2022-10-17T16:38:19.764Z,31.33
2022-10-17T16:40:48.987Z,30.65
2022-10-17T16:43:18.216Z,30.02
2022-10-17T16:45:47.470Z,30.00
2022-10-17T16:48:18.719Z,30.35
2022-10-17T16:50:47.952Z,30.65
2022-10-17T16:53:17.102Z,30.00
2022-10-17T16:55:46.361Z,31.83
2022-10-17T16:58:15.533Z,32.47
2022-10-17T17:00:44.790Z,32.67
2022-10-17T17:03:14.046Z,31.83
2022-10-17T17:05:43.277Z,32.33
2022-10-17T17:08:12.795Z,33.75
2022-10-17T17:10:55.094Z,33.70
2022-10-17T17:13:24.346Z,34.10
2022-10-17T17:15:54.934Z,34.53
2022-10-17T17:18:24.587Z,34.75
2022-10-17T17:20:58.647Z,31.67
2022-10-17T17:23:28.128Z,31.77
2022-10-17T17:26:11.689Z,29.63
2022-10-17T17:28:43.231Z,31.65
2022-10-17T17:31:20.835Z,30.92
2022-10-17T17:33:51.529Z,32.33
2022-10-17T17:36:31.180Z,32.20
2022-10-17T17:39:04.664Z,34.17
2022-10-17T17:41:34.974Z,31.83
2022-10-17T17:44:05.720Z,34.72
2022-10-17T17:46:35.237Z,32.08
2022-10-17T17:49:04.426Z,30.83
2022-10-17T17:51:35.709Z,31.25
2022-10-17T17:54:06.127Z,27.95
2022-10-17T17:56:35.374Z,29.92
2022-10-17T17:59:05.741Z,28.90
2022-10-17T18:01:39.404Z,27.52
2022-10-17T18:04:10.969Z,29.77
2022-10-17T18:06:41.555Z,29.48
2022-10-17T18:09:11.292Z,26.88
2022-10-17T18:11:40.530Z,27.42
2022-10-17T18:14:14.801Z,27.48
2022-10-17T18:16:44.328Z,26.10
2022-10-17T18:19:14.118Z,29.30
2022-10-17T18:21:45.254Z,26.80
2022-10-17T18:24:14.392Z,28.10
2022-10-17T18:26:43.542Z,26.63
2022-10-17T18:29:13.850Z,26.98
2022-10-17T18:31:43.115Z,26.13
2022-10-17T18:34:12.295Z,27.38
2022-10-17T18:36:41.348Z,26.45
2022-10-17T18:39:10.496Z,27.60
2022-10-17T18:41:39.757Z,27.10
2022-10-17T18:44:08.850Z,28.00
2022-10-17T18:46:41.821Z,27.48
2022-10-17T18:49:14.341Z,26.15
2022-10-17T18:51:44.364Z,26.23
2022-10-17T18:54:22.190Z,26.50
2022-10-17T18:56:56.391Z,28.48
2022-10-17T18:59:25.616Z,26.02
2022-10-17T19:01:54.888Z,25.88
2022-10-17T19:04:24.159Z,25.58
2022-10-17T19:06:53.400Z,26.45
2022-10-17T19:09:22.614Z,26.35
2022-10-17T19:11:51.751Z,26.48
2022-10-17T19:14:20.824Z,28.10
2022-10-17T19:16:52.840Z,27.73
2022-10-17T19:19:26.251Z,27.27
2022-10-17T19:21:55.631Z,28.10
2022-10-17T19:24:28.074Z,28.15
2022-10-17T19:27:03.646Z,27.80
2022-10-17T19:29:34.003Z,27.42
2022-10-17T19:32:03.691Z,27.80
2022-10-17T19:34:32.790Z,27.23
2022-10-17T19:37:01.818Z,28.90
2022-10-17T19:39:31.036Z,28.90
2022-10-17T19:42:05.936Z,27.33
2022-10-17T19:44:36.849Z,28.15
2022-10-17T19:47:06.001Z,28.15
2022-10-17T19:49:35.443Z,28.30
2022-10-17T19:52:04.797Z,28.35
2022-10-17T19:54:34.155Z,28.40
2022-10-17T19:57:08.032Z,28.30
2022-10-17T19:59:39.612Z,28.42
2022-10-17T20:02:08.885Z,28.08
2022-10-17T20:04:49.549Z,26.55
2022-10-17T20:07:27.214Z,28.27
2022-10-17T20:09:56.372Z,29.48
2022-10-17T20:12:25.567Z,27.48
2022-10-17T20:14:54.780Z,27.67
2022-10-17T20:17:23.968Z,27.80
2022-10-17T20:19:53.526Z,28.77
2022-10-17T20:22:23.225Z,27.90
2022-10-17T20:24:52.431Z,27.67
2022-10-17T20:27:25.518Z,27.58
2022-10-17T20:29:56.790Z,28.33
2022-10-17T20:32:26.039Z,31.95
2022-10-17T20:34:55.574Z,28.85
2022-10-17T20:37:24.941Z,27.73
2022-10-17T20:40:16.466Z,28.60
2022-10-17T20:42:43.187Z,27.10
2022-10-17T20:45:12.749Z,28.83
2022-10-17T20:47:47.028Z,27.58
2022-10-17T20:50:17.386Z,28.48
2022-10-17T20:52:46.428Z,27.25
2022-10-17T20:55:15.641Z,28.30
2022-10-17T20:57:44.715Z,28.17
2022-10-17T21:00:14.675Z,27.85
2022-10-17T21:02:43.911Z,27.98
2022-10-17T21:05:13.271Z,29.15
2022-10-17T21:07:42.609Z,28.65
2022-10-17T21:10:34.268Z,29.33
2022-10-17T21:13:01.430Z,28.48
2022-10-17T21:15:30.645Z,28.95
2022-10-17T21:17:59.843Z,29.58
2022-10-17T21:20:28.978Z,27.27
2022-10-17T21:23:01.342Z,27.90
2022-10-17T21:25:30.454Z,29.95
2022-10-17T21:27:59.572Z,28.67
2022-10-17T21:30:28.715Z,28.77
2022-10-17T21:32:58.401Z,29.92
2022-10-17T21:35:27.958Z,29.23
2022-10-17T21:37:57.068Z,29.52
2022-10-17T21:40:26.229Z,28.45
2022-10-17T21:42:55.426Z,29.63
2022-10-17T21:45:25.805Z,28.88
2022-10-17T21:48:12.292Z,29.70
2022-10-17T21:50:42.465Z,29.98
2022-10-17T21:53:11.782Z,32.03
2022-10-17T21:55:41.039Z,31.75
2022-10-17T21:58:10.325Z,31.45
2022-10-17T22:00:39.615Z,28.88
2022-10-17T22:03:10.460Z,30.73
2022-10-17T22:05:40.014Z,30.73
2022-10-17T22:08:09.342Z,30.65
2022-10-17T22:10:40.120Z,31.67
2022-10-17T22:13:09.703Z,30.90
2022-10-17T22:15:38.908Z,31.30
2022-10-17T22:18:08.116Z,31.75
2022-10-17T22:20:37.583Z,32.53
2022-10-17T22:23:06.684Z,33.47
2022-10-17T22:25:35.899Z,34.67
2022-10-17T22:28:05.338Z,35.40
2022-10-17T22:30:35.657Z,32.83
2022-10-17T22:33:04.890Z,36.38
2022-10-17T22:35:33.989Z,37.03
2022-10-17T22:38:03.116Z,36.55
2022-10-17T22:40:32.307Z,33.80
2022-10-17T22:43:01.398Z,35.10
2022-10-17T22:45:30.520Z,33.03
2022-10-17T22:47:59.923Z,33.45
2022-10-17T22:50:29.107Z,33.90
2022-10-17T22:52:58.169Z,31.23
2022-10-17T22:55:27.836Z,31.85
2022-10-17T22:57:56.993Z,31.73
2022-10-17T23:00:26.095Z,31.73
2022-10-17T23:02:59.219Z,30.48
2022-10-17T23:05:28.291Z,32.05
2022-10-17T23:07:58.404Z,30.33
2022-10-17T23:10:27.602Z,30.60
2022-10-17T23:12:56.724Z,32.22
2022-10-17T23:15:25.851Z,32.35
2022-10-17T23:17:54.968Z,31.52
2022-10-17T23:20:24.117Z,32.38
2022-10-17T23:22:53.419Z,30.83
2022-10-17T23:25:22.619Z,32.13
2022-10-17T23:27:52.112Z,32.30
2022-10-17T23:30:22.059Z,31.25
2022-10-17T23:32:51.244Z,31.67
2022-10-17T23:35:20.522Z,32.05
2022-10-17T23:37:49.742Z,33.60
2022-10-17T23:40:18.956Z,33.72
2022-10-17T23:42:48.147Z,31.88
2022-10-17T23:45:17.580Z,32.63
2022-10-17T23:47:46.701Z,32.78
2022-10-17T23:50:16.978Z,32.72
2022-10-17T23:52:46.110Z,34.60
2022-10-17T23:55:15.293Z,31.45
2022-10-17T23:57:44.376Z,35.47
