createdAt,value
2017-08-19T07:59:05.876Z,1016.281
2017-08-19T08:08:13.951Z,1016.494
2017-08-19T08:29:02.570Z,1016.636
2017-08-19T08:32:20.314Z,1016.621
2017-08-19T08:35:06.912Z,1016.591
2017-08-19T08:38:58.004Z,1016.618
2017-08-19T08:50:46.317Z,1016.734
2017-08-19T08:53:30.159Z,1016.750
2017-08-19T09:01:51.868Z,1016.938
2017-08-19T09:04:35.995Z,1016.876
2017-08-19T09:07:30.361Z,1016.878
2017-08-19T09:16:38.064Z,1016.730
2017-08-19T09:19:22.194Z,1016.717
2017-08-19T09:22:16.480Z,1016.706
2017-08-19T09:25:11.402Z,1016.646
2017-08-19T09:28:29.123Z,1016.600
2017-08-19T09:31:17.539Z,1016.712
2017-08-19T09:34:12.689Z,1016.732
2017-08-19T09:37:53.184Z,1016.720
2017-08-19T09:40:39.979Z,1016.713
2017-08-19T09:50:10.678Z,1016.815
2017-08-19T09:55:21.892Z,1016.783
2017-08-19T09:58:17.834Z,1016.812
2017-08-19T10:07:04.547Z,1016.850
2017-08-19T10:09:59.097Z,1016.906
2017-08-19T10:12:54.070Z,1016.896
2017-08-19T10:15:49.350Z,1016.931
2017-08-19T10:18:44.512Z,1016.887
2017-08-19T10:21:39.625Z,1016.856
2017-08-19T10:24:34.857Z,1016.712
2017-08-19T10:27:30.137Z,1016.712
2017-08-19T10:38:20.988Z,1016.654
2017-08-19T10:41:05.403Z,1016.646
2017-08-19T10:43:59.946Z,1016.632
2017-08-19T10:46:55.029Z,1016.718
2017-08-19T10:49:50.194Z,1016.724
2017-08-19T10:52:45.375Z,1016.853
2017-08-19T10:55:51.993Z,1016.800
2017-08-19T10:58:42.466Z,1016.730
2017-08-19T11:01:37.696Z,1016.778
2017-08-19T11:07:28.626Z,1016.521
2017-08-19T11:10:23.939Z,1016.584
2017-08-19T11:13:19.227Z,1016.566
2017-08-19T11:16:59.577Z,1016.543
2017-08-19T11:20:20.104Z,1016.479
2017-08-19T11:23:07.032Z,1016.463
2017-08-19T11:26:13.206Z,1016.494
2017-08-19T11:29:03.507Z,1016.545
2017-08-19T11:31:58.602Z,1016.516
2017-08-19T11:37:48.905Z,1016.493
2017-08-19T11:43:39.191Z,1016.486
2017-08-19T11:47:30.892Z,1016.489
2017-08-19T11:50:16.744Z,1016.544
2017-08-19T11:53:11.659Z,1016.657
2017-08-19T11:56:06.739Z,1016.660
2017-08-19T11:59:01.796Z,1016.678
2017-08-19T12:06:25.727Z,1016.700
2017-08-19T12:09:11.234Z,1016.712
2017-08-19T12:12:06.044Z,1016.641
2017-08-19T12:17:56.180Z,1016.646
2017-08-19T12:21:13.755Z,1016.638
2017-08-19T12:24:02.117Z,1016.627
2017-08-19T12:31:05.642Z,1016.689
2017-08-19T12:33:49.851Z,1016.596
2017-08-19T12:36:44.273Z,1016.654
2017-08-19T12:40:35.511Z,1016.670
2017-08-19T12:43:21.433Z,1016.602
2017-08-19T12:46:16.191Z,1016.540
2017-08-19T12:49:11.235Z,1016.557
2017-08-19T12:52:06.286Z,1016.672
2017-08-19T12:55:01.369Z,1016.706
2017-08-19T12:57:56.714Z,1016.672
2017-08-19T13:03:47.394Z,1016.733
2017-08-19T13:06:42.663Z,1016.862
2017-08-19T13:09:37.802Z,1016.841
2017-08-19T13:12:33.002Z,1016.890
2017-08-19T13:15:28.196Z,1016.784
2017-08-19T13:18:23.329Z,1016.793
2017-08-19T13:21:18.550Z,1016.792
2017-08-19T13:24:13.665Z,1016.766
2017-08-19T13:27:08.961Z,1016.837
2017-08-19T13:33:05.036Z,1016.818
2017-08-19T13:35:49.639Z,1016.803
2017-08-19T13:38:44.232Z,1016.791
2017-08-19T13:41:39.142Z,1016.855
2017-08-19T13:44:34.247Z,1016.880
2017-08-19T13:47:29.361Z,1016.905
2017-08-19T13:50:24.511Z,1016.935
2017-08-19T13:53:19.998Z,1016.910
2017-08-19T13:56:15.212Z,1016.958
2017-08-19T13:59:10.397Z,1016.993
2017-08-19T14:05:00.763Z,1017.014
2017-08-19T14:07:56.038Z,1016.989
2017-08-19T14:11:36.434Z,1017.075
2017-08-19T14:14:23.021Z,1017.007
2017-08-19T14:17:18.090Z,1017.046
2017-08-19T14:20:13.262Z,1017.049
2017-08-19T14:23:08.321Z,1017.099
2017-08-19T14:26:03.586Z,1017.056
2017-08-19T14:30:17.921Z,1017.101
2017-08-19T14:33:03.402Z,1017.051
2017-08-19T14:35:58.181Z,1017.028
2017-08-19T14:38:53.291Z,1017.103
2017-08-19T14:45:17.467Z,1017.130
2017-08-19T14:48:04.670Z,1017.076
2017-08-19T14:50:59.714Z,1017.077
2017-08-19T14:53:54.836Z,1017.084
2017-08-19T14:56:49.986Z,1017.072
2017-08-19T14:59:45.067Z,1017.047
2017-08-19T15:02:40.277Z,1017.164
2017-08-19T15:05:35.512Z,1017.049
2017-08-19T15:08:30.746Z,1017.074
2017-08-19T15:11:25.852Z,1017.080
2017-08-19T15:14:21.213Z,1016.976
2017-08-19T15:17:50.439Z,1017.001
2017-08-19T15:20:37.637Z,1016.923
2017-08-19T15:23:32.749Z,1016.904
2017-08-19T15:26:27.887Z,1016.937
2017-08-19T15:29:23.052Z,1016.955
2017-08-19T15:32:18.208Z,1017.049
2017-08-19T15:35:24.610Z,1016.995
2017-08-19T15:38:15.011Z,1017.002
2017-08-19T15:41:10.187Z,1017.048
2017-08-19T15:44:05.300Z,1016.980
2017-08-19T15:47:57.007Z,1017.068
2017-08-19T15:50:43.080Z,1017.072
2017-08-19T15:53:38.163Z,1017.021
2017-08-19T15:56:33.312Z,1016.988
2017-08-19T15:59:28.353Z,1017.039
2017-08-19T16:02:23.468Z,1016.966
2017-08-19T16:05:18.611Z,1016.967
2017-08-19T16:08:13.717Z,1016.922
2017-08-19T16:11:08.838Z,1016.951
2017-08-19T16:14:03.964Z,1016.979
2017-08-19T16:19:54.283Z,1016.981
2017-08-19T16:22:49.506Z,1017.022
2017-08-19T16:25:44.637Z,1017.056
2017-08-19T16:28:39.760Z,1017.098
2017-08-19T16:31:57.598Z,1017.152
2017-08-19T16:34:45.841Z,1017.025
2017-08-19T16:37:40.896Z,1017.061
2017-08-19T16:40:36.009Z,1017.105
2017-08-19T16:43:31.015Z,1017.113
2017-08-19T16:46:26.226Z,1017.041
2017-08-19T16:49:21.371Z,1017.091
2017-08-19T16:52:16.558Z,1017.151
2017-08-19T16:55:11.638Z,1017.090
2017-08-19T17:01:01.900Z,1017.146
2017-08-19T17:03:57.063Z,1017.154
2017-08-19T17:06:52.158Z,1017.152
2017-08-19T17:09:47.310Z,1017.224
2017-08-19T17:13:16.334Z,1017.260
2017-08-19T17:16:03.463Z,1017.244
2017-08-19T17:18:58.464Z,1017.286
2017-08-19T17:21:53.457Z,1017.325
2017-08-19T17:24:48.649Z,1017.379
2017-08-19T17:27:43.777Z,1017.392
2017-08-19T17:31:46.587Z,1017.473
2017-08-19T17:35:28.638Z,1017.469
2017-08-19T17:38:14.350Z,1017.424
2017-08-19T17:41:09.104Z,1017.464
2017-08-19T17:44:04.022Z,1017.433
2017-08-19T17:46:59.137Z,1017.489
2017-08-19T17:49:54.188Z,1017.464
2017-08-19T17:52:49.241Z,1017.559
2017-08-19T17:55:44.455Z,1017.561
2017-08-19T17:58:39.441Z,1017.624
2017-08-19T18:01:34.524Z,1017.682
2017-08-19T18:04:29.581Z,1017.684
2017-08-19T18:07:24.605Z,1017.735
2017-08-19T18:10:19.604Z,1017.683
2017-08-19T18:13:14.584Z,1017.709
2017-08-19T18:16:09.623Z,1017.724
2017-08-19T18:19:04.658Z,1017.735
2017-08-19T18:21:59.743Z,1017.764
2017-08-19T18:24:54.733Z,1017.769
2017-08-19T18:27:49.831Z,1017.814
2017-08-19T18:30:44.938Z,1017.842
2017-08-19T18:33:39.975Z,1017.884
2017-08-19T18:36:34.910Z,1017.873
2017-08-19T18:39:29.948Z,1017.932
2017-08-19T18:42:24.874Z,1017.881
2017-08-19T18:45:19.886Z,1017.932
2017-08-19T18:48:14.935Z,1017.941
2017-08-19T18:51:09.950Z,1017.969
2017-08-19T18:54:04.953Z,1018.011
2017-08-19T18:56:59.973Z,1018.055
2017-08-19T18:59:54.934Z,1018.082
2017-08-19T19:02:49.926Z,1018.095
2017-08-19T19:05:44.953Z,1018.067
2017-08-19T19:08:39.863Z,1018.098
2017-08-19T19:11:34.800Z,1018.126
2017-08-19T19:14:29.694Z,1018.115
2017-08-19T19:17:24.573Z,1018.097
2017-08-19T19:20:19.449Z,1018.132
2017-08-19T19:23:14.394Z,1018.149
2017-08-19T19:26:09.178Z,1018.148
2017-08-19T19:29:04.072Z,1018.105
2017-08-19T19:31:59.093Z,1018.128
2017-08-19T19:34:54.025Z,1018.159
2017-08-19T19:37:48.990Z,1018.189
2017-08-19T19:40:43.803Z,1018.158
2017-08-19T19:43:38.680Z,1018.104
2017-08-19T19:46:33.728Z,1018.106
2017-08-19T19:49:28.573Z,1018.128
2017-08-19T19:52:23.461Z,1018.153
2017-08-19T19:55:18.311Z,1018.247
2017-08-19T19:58:13.195Z,1018.314
2017-08-19T20:01:07.966Z,1018.400
2017-08-19T20:04:02.865Z,1018.412
2017-08-19T20:06:57.701Z,1018.438
2017-08-19T20:10:03.849Z,1018.516
2017-08-19T20:12:53.772Z,1018.552
2017-08-19T20:15:48.471Z,1018.576
2017-08-19T20:18:43.278Z,1018.553
2017-08-19T20:21:38.057Z,1018.577
2017-08-19T20:24:32.773Z,1018.610
2017-08-19T20:27:27.500Z,1018.661
2017-08-19T20:30:22.213Z,1018.716
2017-08-19T20:36:11.764Z,1018.774
2017-08-19T20:42:01.150Z,1018.881
2017-08-19T20:44:55.991Z,1018.919
2017-08-19T20:47:50.873Z,1018.901
2017-08-19T20:50:45.656Z,1018.853
2017-08-19T20:53:40.491Z,1018.849
2017-08-19T20:56:35.380Z,1018.901
2017-08-19T20:59:30.106Z,1018.944
2017-08-19T21:02:24.862Z,1018.916
2017-08-19T21:05:19.700Z,1018.916
2017-08-19T21:08:14.353Z,1018.901
2017-08-19T21:11:09.146Z,1018.868
2017-08-19T21:14:03.935Z,1018.776
2017-08-19T21:16:58.763Z,1018.747
2017-08-19T21:19:53.491Z,1018.701
2017-08-19T21:22:48.220Z,1018.674
2017-08-19T21:25:42.816Z,1018.650
2017-08-19T21:28:37.688Z,1018.598
2017-08-19T21:31:32.302Z,1018.574
2017-08-19T21:34:27.007Z,1018.570
2017-08-19T21:37:21.695Z,1018.589
2017-08-19T21:40:16.315Z,1018.598
2017-08-19T21:43:11.035Z,1018.618
2017-08-19T21:46:05.660Z,1018.630
2017-08-19T21:49:00.246Z,1018.665
2017-08-19T21:52:40.228Z,1018.690
2017-08-19T22:11:03.740Z,1018.723
2017-08-19T22:13:46.549Z,1018.736
2017-08-19T22:17:36.518Z,1018.713
2017-08-19T22:20:44.038Z,1018.708
2017-08-19T22:24:27.617Z,1018.685
2017-08-19T22:27:12.591Z,1018.651
2017-08-19T22:30:06.716Z,1018.703
2017-08-19T22:33:23.424Z,1018.785
2017-08-19T22:36:10.735Z,1018.763
2017-08-19T22:39:05.066Z,1018.781
2017-08-19T22:41:59.585Z,1018.818
2017-08-19T22:50:32.950Z,1018.782
2017-08-19T22:53:16.054Z,1018.793
2017-08-19T22:56:09.707Z,1018.816
2017-08-19T22:59:03.773Z,1018.768
2017-08-19T23:01:58.044Z,1018.803
2017-08-19T23:04:52.424Z,1018.816
2017-08-19T23:07:46.767Z,1018.833
2017-08-19T23:10:41.123Z,1018.821
2017-08-19T23:13:35.506Z,1018.773
2017-08-19T23:16:41.338Z,1018.713
2017-08-19T23:19:30.801Z,1018.669
2017-08-19T23:22:25.243Z,1018.687
2017-08-19T23:25:19.648Z,1018.714
2017-08-19T23:29:21.940Z,1018.719
2017-08-19T23:32:06.735Z,1018.707
2017-08-19T23:35:00.900Z,1018.759
2017-08-19T23:41:18.598Z,1018.805
2017-08-19T23:44:05.979Z,1018.792
2017-08-19T23:47:00.295Z,1018.769
2017-08-19T23:49:54.668Z,1018.757
2017-08-19T23:52:49.225Z,1018.816
2017-08-19T23:55:43.849Z,1018.794
2017-08-19T23:58:38.317Z,1018.803
