createdAt,value
2022-10-26T00:01:43.860Z,15.10
2022-10-26T00:04:13.277Z,13.60
2022-10-26T00:06:42.870Z,13.13
2022-10-26T00:09:12.585Z,13.18
2022-10-26T00:11:42.504Z,12.98
2022-10-26T00:14:11.845Z,12.70
2022-10-26T00:16:42.972Z,14.10
2022-10-26T00:19:12.448Z,9.25
2022-10-26T00:21:42.196Z,17.48
2022-10-26T00:24:13.086Z,13.02
2022-10-26T00:26:42.683Z,14.27
2022-10-26T00:29:13.750Z,11.00
2022-10-26T00:31:44.827Z,13.57
2022-10-26T00:34:14.244Z,8.52
2022-10-26T00:36:43.997Z,11.00
2022-10-26T00:39:15.173Z,8.77
2022-10-26T00:41:44.845Z,11.88
2022-10-26T00:44:50.860Z,10.52
2022-10-26T00:47:35.879Z,16.08
2022-10-26T00:50:09.883Z,12.73
2022-10-26T00:52:40.323Z,14.13
2022-10-26T00:55:10.852Z,17.33
2022-10-26T00:57:41.478Z,13.15
2022-10-26T01:00:11.662Z,13.88
2022-10-26T01:02:43.279Z,18.08
2022-10-26T01:05:15.052Z,9.57
2022-10-26T01:07:47.271Z,17.67
2022-10-26T01:10:17.197Z,12.88
2022-10-26T01:12:47.288Z,12.38
2022-10-26T01:15:17.375Z,9.75
2022-10-26T01:18:03.023Z,15.18
2022-10-26T01:21:18.388Z,16.13
2022-10-26T01:24:12.680Z,8.88
2022-10-26T01:26:55.641Z,8.35
2022-10-26T01:29:51.228Z,7.55
2022-10-26T01:32:28.621Z,13.60
2022-10-26T01:35:07.649Z,9.40
2022-10-26T01:37:40.553Z,10.63
2022-10-26T01:40:17.919Z,13.00
2022-10-26T01:42:50.654Z,12.45
2022-10-26T01:45:21.222Z,13.23
2022-10-26T01:47:53.823Z,10.77
2022-10-26T01:50:24.840Z,12.93
2022-10-26T01:52:55.323Z,11.98
2022-10-26T01:55:48.426Z,8.90
2022-10-26T01:58:38.661Z,9.02
2022-10-26T02:01:20.991Z,9.27
2022-10-26T02:04:00.591Z,11.45
2022-10-26T02:06:38.534Z,20.15
2022-10-26T02:09:19.988Z,13.95
2022-10-26T02:11:53.073Z,11.32
2022-10-26T02:14:31.118Z,22.17
2022-10-26T02:17:08.119Z,12.85
2022-10-26T02:19:44.148Z,10.43
2022-10-26T02:22:19.041Z,11.15
2022-10-26T02:24:50.807Z,11.25
2022-10-26T02:27:24.215Z,20.48
2022-10-26T02:29:55.900Z,17.70
2022-10-26T02:33:50.498Z,17.08
2022-10-26T02:36:27.377Z,16.05
2022-10-26T02:38:59.187Z,14.65
2022-10-26T02:41:30.848Z,18.02
2022-10-26T02:44:05.770Z,19.67
2022-10-26T02:46:35.861Z,22.50
2022-10-26T02:49:05.877Z,18.33
2022-10-26T02:51:41.668Z,17.80
2022-10-26T02:54:19.536Z,20.77
2022-10-26T02:56:55.314Z,25.95
2022-10-26T02:59:27.798Z,16.08
2022-10-26T03:01:58.932Z,17.50
2022-10-26T03:04:32.538Z,23.42
2022-10-26T03:07:03.536Z,22.67
2022-10-26T03:09:33.332Z,21.42
2022-10-26T03:12:02.700Z,19.73
2022-10-26T03:14:32.711Z,24.70
2022-10-26T03:17:02.027Z,15.15
2022-10-26T03:19:31.710Z,20.05
2022-10-26T03:22:02.647Z,19.45
2022-10-26T03:24:32.169Z,21.77
2022-10-26T03:27:02.474Z,19.65
2022-10-26T03:29:32.374Z,26.10
2022-10-26T03:32:01.844Z,21.95
2022-10-26T03:34:31.471Z,19.38
2022-10-26T03:37:02.926Z,24.58
2022-10-26T03:39:32.743Z,18.83
2022-10-26T03:42:02.168Z,19.50
2022-10-26T03:44:31.731Z,28.90
2022-10-26T03:47:01.076Z,17.25
2022-10-26T03:49:30.696Z,22.20
2022-10-26T03:52:00.143Z,23.00
2022-10-26T03:54:31.306Z,19.60
2022-10-26T03:57:00.710Z,18.52
2022-10-26T03:59:30.207Z,18.70
2022-10-26T04:01:59.623Z,23.45
2022-10-26T04:04:29.609Z,18.50
2022-10-26T04:06:59.092Z,23.63
2022-10-26T04:09:30.311Z,21.40
2022-10-26T04:11:59.726Z,24.65
2022-10-26T04:14:29.398Z,20.70
2022-10-26T04:16:58.721Z,20.40
2022-10-26T04:19:28.255Z,18.95
2022-10-26T04:21:57.677Z,17.95
2022-10-26T04:24:27.258Z,24.05
2022-10-26T04:26:58.075Z,28.55
2022-10-26T04:29:27.788Z,22.85
2022-10-26T04:31:57.203Z,23.05
2022-10-26T04:34:26.816Z,20.77
2022-10-26T04:36:57.189Z,20.85
2022-10-26T04:39:26.998Z,18.17
2022-10-26T04:41:57.830Z,19.02
2022-10-26T04:44:27.482Z,17.85
2022-10-26T04:46:56.967Z,20.92
2022-10-26T04:49:26.515Z,24.02
2022-10-26T04:51:55.895Z,20.80
2022-10-26T04:54:25.566Z,27.35
2022-10-26T04:56:56.297Z,19.52
2022-10-26T04:59:26.018Z,23.30
2022-10-26T05:01:55.595Z,19.23
2022-10-26T05:04:25.219Z,22.20
2022-10-26T05:06:54.853Z,25.88
2022-10-26T05:09:24.550Z,24.58
2022-10-26T05:11:53.977Z,27.02
2022-10-26T05:14:25.003Z,26.95
2022-10-26T05:16:56.010Z,23.88
2022-10-26T05:19:25.627Z,25.75
2022-10-26T05:21:55.020Z,22.88
2022-10-26T05:24:24.577Z,32.03
2022-10-26T05:26:53.931Z,27.80
2022-10-26T05:29:25.183Z,39.45
2022-10-26T05:31:54.539Z,24.25
2022-10-26T05:34:24.454Z,30.88
2022-10-26T05:36:55.671Z,23.85
2022-10-26T05:39:25.302Z,28.83
2022-10-26T05:41:54.759Z,22.63
2022-10-26T05:44:25.895Z,21.88
2022-10-26T05:46:56.273Z,26.90
2022-10-26T05:49:26.274Z,20.65
2022-10-26T05:51:55.827Z,22.63
2022-10-26T05:54:25.573Z,28.23
2022-10-26T05:56:55.425Z,17.55
2022-10-26T05:59:27.428Z,25.63
2022-10-26T06:02:07.540Z,16.88
2022-10-26T06:04:40.463Z,16.42
2022-10-26T06:07:14.977Z,16.88
2022-10-26T06:09:45.615Z,22.70
2022-10-26T06:12:19.349Z,16.95
2022-10-26T06:14:51.735Z,16.98
2022-10-26T06:17:35.357Z,15.43
2022-10-26T06:20:22.549Z,13.27
2022-10-26T06:23:07.319Z,17.27
2022-10-26T06:25:45.867Z,13.60
2022-10-26T06:28:27.088Z,13.63
2022-10-26T06:30:59.362Z,10.30
2022-10-26T06:33:30.825Z,16.92
2022-10-26T06:36:13.503Z,10.75
2022-10-26T06:38:45.563Z,11.55
2022-10-26T06:41:19.079Z,9.15
2022-10-26T06:43:49.733Z,7.15
2022-10-26T06:46:31.668Z,11.02
2022-10-26T06:49:10.155Z,7.18
2022-10-26T06:51:44.774Z,7.85
2022-10-26T06:54:19.347Z,9.10
2022-10-26T06:56:49.815Z,5.78
2022-10-26T06:59:31.237Z,7.95
2022-10-26T07:02:05.599Z,9.52
2022-10-26T07:04:36.185Z,9.23
2022-10-26T07:07:05.836Z,7.78
2022-10-26T07:09:35.214Z,6.35
2022-10-26T07:12:05.005Z,14.73
2022-10-26T07:14:34.559Z,8.38
2022-10-26T07:17:05.754Z,10.40
2022-10-26T07:19:35.311Z,9.25
2022-10-26T07:22:05.355Z,7.47
2022-10-26T07:24:34.745Z,5.50
2022-10-26T07:27:04.331Z,6.90
2022-10-26T07:29:35.326Z,5.82
2022-10-26T07:32:06.920Z,6.60
2022-10-26T07:34:36.515Z,5.78
2022-10-26T07:37:06.161Z,9.32
2022-10-26T07:39:35.985Z,7.53
2022-10-26T07:42:06.266Z,16.17
2022-10-26T07:44:35.766Z,8.77
2022-10-26T07:47:06.901Z,6.78
2022-10-26T07:49:36.348Z,12.43
2022-10-26T07:52:06.100Z,8.13
2022-10-26T07:54:35.427Z,7.45
2022-10-26T07:59:39.819Z,11.43
2022-10-26T08:02:12.158Z,18.45
2022-10-26T08:04:41.686Z,5.72
2022-10-26T08:07:11.390Z,7.85
2022-10-26T08:09:40.780Z,8.02
2022-10-26T08:12:10.768Z,13.27
2022-10-26T08:14:40.361Z,11.00
2022-10-26T08:17:11.371Z,12.75
2022-10-26T08:19:40.797Z,11.73
2022-10-26T08:22:10.470Z,8.80
2022-10-26T08:24:39.809Z,12.18
2022-10-26T08:27:09.434Z,11.82
2022-10-26T08:29:38.833Z,11.38
2022-10-26T08:32:10.174Z,7.82
2022-10-26T08:34:39.563Z,8.13
2022-10-26T08:37:09.469Z,11.30
2022-10-26T08:39:38.838Z,8.48
2022-10-26T08:42:15.259Z,6.13
2022-10-26T08:44:48.038Z,13.07
2022-10-26T08:47:23.360Z,11.45
2022-10-26T08:49:59.461Z,6.35
2022-10-26T08:52:40.067Z,7.60
2022-10-26T08:55:17.946Z,6.53
2022-10-26T08:57:49.525Z,5.45
2022-10-26T09:00:22.687Z,7.82
2022-10-26T09:02:54.271Z,6.90
2022-10-26T09:05:34.682Z,5.72
2022-10-26T09:08:13.757Z,5.68
2022-10-26T09:10:52.400Z,6.80
2022-10-26T09:13:36.092Z,8.63
2022-10-26T09:16:16.173Z,8.88
2022-10-26T09:18:57.702Z,8.13
2022-10-26T09:21:38.975Z,9.40
2022-10-26T09:24:15.391Z,6.78
2022-10-26T09:29:43.069Z,6.47
2022-10-26T09:32:18.460Z,6.28
2022-10-26T09:34:53.767Z,5.20
2022-10-26T09:37:27.057Z,7.30
2022-10-26T09:40:08.792Z,8.05
2022-10-26T09:42:45.443Z,5.93
2022-10-26T09:45:20.680Z,7.45
2022-10-26T09:47:53.301Z,4.82
2022-10-26T09:50:30.440Z,6.60
2022-10-26T09:52:59.825Z,6.90
2022-10-26T09:55:30.642Z,5.25
2022-10-26T09:58:03.434Z,5.40
2022-10-26T10:03:21.848Z,4.13
2022-10-26T10:05:53.221Z,4.53
2022-10-26T10:08:25.334Z,4.45
2022-10-26T10:10:58.247Z,5.88
2022-10-26T10:13:30.772Z,4.78
2022-10-26T10:16:09.478Z,4.90
2022-10-26T10:18:40.124Z,4.75
2022-10-26T10:21:12.382Z,5.75
2022-10-26T10:23:52.293Z,7.40
2022-10-26T10:26:22.260Z,4.72
2022-10-26T10:28:59.951Z,6.38
2022-10-26T10:31:31.818Z,6.13
2022-10-26T10:34:01.822Z,8.07
2022-10-26T10:36:32.962Z,7.45
2022-10-26T10:39:03.300Z,4.10
2022-10-26T10:41:36.687Z,4.72
2022-10-26T10:44:10.143Z,5.00
2022-10-26T10:46:39.985Z,5.18
2022-10-26T10:49:20.151Z,3.85
2022-10-26T10:51:51.729Z,3.38
2022-10-26T10:54:28.959Z,5.93
2022-10-26T10:57:09.100Z,7.70
2022-10-26T11:00:02.848Z,5.18
2022-10-26T11:02:59.271Z,4.35
2022-10-26T11:05:44.579Z,5.00
2022-10-26T11:08:21.932Z,5.95
2022-10-26T11:10:56.086Z,5.93
2022-10-26T11:13:30.522Z,2.88
2022-10-26T11:16:04.383Z,4.85
2022-10-26T11:18:38.405Z,5.80
2022-10-26T11:21:16.413Z,6.18
2022-10-26T11:23:50.941Z,7.43
2022-10-26T11:26:28.806Z,6.38
2022-10-26T11:29:03.625Z,3.58
2022-10-26T11:31:39.034Z,3.63
2022-10-26T11:34:20.859Z,2.22
2022-10-26T11:36:58.607Z,4.57
2022-10-26T11:39:38.142Z,6.80
2022-10-26T11:42:19.699Z,4.28
2022-10-26T11:44:54.651Z,6.55
2022-10-26T11:47:35.012Z,6.43
2022-10-26T11:50:16.268Z,4.78
2022-10-26T11:52:51.412Z,5.15
2022-10-26T11:55:24.293Z,6.47
2022-10-26T11:57:55.634Z,4.45
2022-10-26T12:00:25.631Z,4.43
2022-10-26T12:02:58.946Z,6.50
2022-10-26T12:05:37.387Z,3.38
2022-10-26T12:08:12.935Z,5.57
2022-10-26T12:10:50.540Z,6.85
2022-10-26T12:13:28.667Z,5.63
2022-10-26T12:16:04.521Z,3.03
2022-10-26T12:18:59.738Z,5.35
2022-10-26T12:21:31.782Z,6.47
2022-10-26T12:24:02.631Z,4.32
2022-10-26T12:26:53.872Z,4.80
2022-10-26T12:29:46.122Z,5.35
2022-10-26T12:32:49.963Z,4.03
2022-10-26T12:35:40.494Z,5.22
2022-10-26T12:38:49.767Z,7.15
2022-10-26T12:41:29.621Z,5.70
2022-10-26T12:44:33.785Z,5.30
2022-10-26T12:47:03.767Z,4.40
2022-10-26T12:50:03.147Z,3.60
2022-10-26T12:52:43.740Z,4.80
2022-10-26T12:55:46.534Z,4.97
2022-10-26T12:58:39.864Z,4.13
2022-10-26T13:01:52.316Z,4.88
2022-10-26T13:04:59.656Z,2.97
2022-10-26T13:07:35.424Z,1.52
2022-10-26T13:10:08.287Z,4.15
2022-10-26T13:12:49.817Z,4.30
2022-10-26T13:15:25.891Z,5.50
2022-10-26T13:18:03.904Z,2.60
2022-10-26T13:20:35.912Z,3.15
2022-10-26T13:23:17.080Z,3.45
2022-10-26T13:26:04.809Z,3.78
2022-10-26T13:28:44.795Z,3.15
2022-10-26T13:31:42.671Z,5.68
2022-10-26T13:34:18.685Z,4.25
2022-10-26T13:36:52.441Z,3.10
2022-10-26T13:39:25.769Z,6.97
2022-10-26T13:41:58.558Z,7.15
2022-10-26T13:44:34.459Z,5.88
2022-10-26T13:47:09.265Z,7.22
2022-10-26T13:49:42.641Z,4.38
2022-10-26T13:52:16.900Z,5.78
2022-10-26T13:54:52.720Z,6.63
2022-10-26T13:57:25.209Z,9.82
2022-10-26T13:59:57.799Z,10.68
2022-10-26T14:02:30.812Z,9.95
2022-10-26T14:05:06.303Z,4.15
2022-10-26T14:10:08.583Z,10.45
2022-10-26T14:12:39.652Z,3.25
2022-10-26T14:15:11.606Z,6.00
2022-10-26T14:17:41.397Z,9.82
2022-10-26T14:20:21.736Z,5.35
2022-10-26T14:22:52.181Z,7.80
2022-10-26T14:25:35.817Z,6.90
2022-10-26T14:28:24.182Z,10.65
2022-10-26T14:30:54.251Z,7.22
2022-10-26T14:33:29.455Z,14.57
2022-10-26T14:38:34.166Z,10.18
2022-10-26T14:41:04.110Z,20.73
2022-10-26T14:43:33.782Z,10.60
2022-10-26T14:46:03.522Z,13.82
2022-10-26T14:48:36.190Z,12.27
2022-10-26T14:51:12.064Z,7.65
2022-10-26T14:53:42.695Z,4.30
2022-10-26T14:56:41.165Z,8.27
2022-10-26T14:59:21.584Z,3.70
2022-10-26T15:01:56.549Z,6.40
2022-10-26T15:04:32.195Z,8.70
2022-10-26T15:07:17.874Z,20.33
2022-10-26T15:09:48.648Z,23.08
2022-10-26T15:12:34.431Z,15.82
2022-10-26T15:15:23.602Z,10.45
2022-10-26T15:17:55.619Z,15.27
2022-10-26T15:20:27.283Z,9.15
2022-10-26T15:23:00.432Z,13.40
2022-10-26T15:25:31.918Z,10.00
2022-10-26T15:28:11.503Z,13.38
2022-10-26T15:30:40.925Z,11.57
2022-10-26T15:33:22.468Z,6.30
2022-10-26T15:35:51.975Z,7.47
2022-10-26T15:38:23.103Z,9.85
2022-10-26T15:40:52.545Z,19.02
2022-10-26T15:43:22.330Z,14.38
2022-10-26T15:45:52.356Z,11.95
2022-10-26T15:48:27.283Z,12.95
2022-10-26T15:50:57.078Z,13.93
2022-10-26T15:53:29.148Z,15.05
2022-10-26T15:56:00.194Z,11.93
2022-10-26T15:58:32.540Z,8.15
2022-10-26T16:01:02.124Z,10.05
2022-10-26T16:03:31.827Z,9.13
2022-10-26T16:06:03.125Z,5.93
2022-10-26T16:08:34.162Z,7.38
2022-10-26T16:11:03.576Z,12.38
2022-10-26T16:13:33.270Z,17.35
2022-10-26T16:16:03.626Z,13.75
2022-10-26T16:18:33.147Z,12.82
2022-10-26T16:21:02.616Z,16.08
2022-10-26T16:23:33.896Z,19.35
2022-10-26T16:26:05.241Z,21.63
2022-10-26T16:28:35.291Z,23.38
2022-10-26T16:31:06.860Z,20.42
2022-10-26T16:33:36.679Z,20.35
2022-10-26T16:36:07.447Z,16.33
2022-10-26T16:38:38.726Z,23.98
2022-10-26T16:41:09.764Z,19.00
2022-10-26T16:43:40.779Z,22.50
2022-10-26T16:46:12.300Z,21.65
2022-10-26T16:48:43.785Z,25.83
2022-10-26T16:51:15.536Z,22.60
2022-10-26T16:53:49.093Z,24.45
2022-10-26T16:56:20.475Z,30.95
2022-10-26T16:58:50.315Z,31.27
2022-10-26T17:01:22.403Z,23.50
2022-10-26T17:03:53.375Z,30.17
2022-10-26T17:06:23.077Z,26.15
2022-10-26T17:08:53.963Z,32.60
2022-10-26T17:11:23.629Z,30.38
2022-10-26T17:13:56.329Z,37.25
2022-10-26T17:16:27.093Z,88.40
2022-10-26T17:18:56.858Z,59.85
2022-10-26T17:21:32.522Z,53.92
2022-10-26T17:24:04.467Z,42.30
2022-10-26T17:26:34.273Z,46.70
2022-10-26T17:29:04.263Z,50.97
2022-10-26T17:31:33.858Z,48.58
2022-10-26T17:34:03.455Z,55.00
2022-10-26T17:36:32.944Z,53.17
2022-10-26T17:39:04.418Z,38.13
2022-10-26T17:41:33.942Z,35.40
2022-10-26T17:44:03.668Z,41.28
2022-10-26T17:46:34.099Z,40.28
2022-10-26T17:49:04.122Z,48.75
2022-10-26T17:51:33.513Z,41.60
2022-10-26T17:54:04.854Z,36.95
2022-10-26T17:56:35.745Z,47.55
2022-10-26T17:59:10.546Z,42.30
2022-10-26T18:01:40.253Z,47.55
2022-10-26T18:04:09.960Z,53.92
2022-10-26T18:06:39.524Z,60.33
2022-10-26T18:09:10.543Z,49.50
2022-10-26T18:11:40.204Z,52.67
2022-10-26T18:14:09.936Z,40.28
2022-10-26T18:16:39.519Z,54.58
2022-10-26T18:19:09.252Z,49.55
2022-10-26T18:21:39.273Z,47.08
2022-10-26T18:24:11.530Z,49.67
2022-10-26T18:26:41.122Z,45.72
2022-10-26T18:29:14.052Z,49.80
2022-10-26T18:31:45.154Z,43.95
2022-10-26T18:34:15.027Z,53.83
2022-10-26T18:36:44.500Z,45.17
2022-10-26T18:39:15.585Z,50.75
2022-10-26T18:41:46.144Z,51.25
2022-10-26T18:44:19.095Z,43.90
2022-10-26T18:46:51.974Z,47.92
2022-10-26T18:49:21.758Z,50.28
2022-10-26T18:51:51.304Z,46.35
2022-10-26T18:54:22.446Z,47.95
2022-10-26T18:56:51.989Z,32.90
2022-10-26T18:59:21.589Z,25.80
2022-10-26T19:01:51.833Z,29.95
2022-10-26T19:04:21.928Z,35.15
2022-10-26T19:06:51.303Z,24.33
2022-10-26T19:09:22.224Z,33.63
2022-10-26T19:11:52.214Z,36.67
2022-10-26T19:14:24.731Z,29.27
2022-10-26T19:16:54.602Z,28.48
2022-10-26T19:19:25.416Z,26.90
2022-10-26T19:21:54.989Z,26.52
2022-10-26T19:24:26.425Z,27.48
2022-10-26T19:26:56.689Z,30.30
2022-10-26T19:29:26.432Z,24.55
2022-10-26T19:31:56.360Z,30.52
2022-10-26T19:34:26.892Z,32.03
2022-10-26T19:36:56.328Z,29.70
2022-10-26T19:39:29.392Z,28.05
2022-10-26T19:41:58.849Z,28.63
2022-10-26T19:44:28.752Z,35.88
2022-10-26T19:46:58.299Z,54.75
2022-10-26T19:49:27.957Z,43.95
2022-10-26T19:51:58.074Z,39.63
2022-10-26T19:54:29.113Z,33.88
2022-10-26T19:56:58.530Z,37.08
2022-10-26T19:59:28.251Z,31.63
2022-10-26T20:01:58.136Z,35.65
2022-10-26T20:04:28.164Z,41.47
2022-10-26T20:06:57.583Z,35.17
2022-10-26T20:09:29.619Z,37.75
2022-10-26T20:11:59.133Z,39.00
2022-10-26T20:14:28.860Z,35.30
2022-10-26T20:16:58.195Z,37.40
2022-10-26T20:19:27.899Z,40.97
2022-10-26T20:21:57.227Z,35.20
2022-10-26T20:24:28.308Z,29.70
2022-10-26T20:26:58.051Z,27.33
2022-10-26T20:29:27.707Z,30.75
2022-10-26T20:31:58.446Z,33.00
2022-10-26T20:37:03.052Z,33.55
2022-10-26T20:39:34.696Z,32.38
2022-10-26T20:42:04.748Z,37.55
2022-10-26T20:44:40.656Z,37.78
2022-10-26T20:47:10.720Z,47.60
2022-10-26T20:49:40.944Z,44.78
2022-10-26T20:52:21.037Z,52.15
2022-10-26T20:54:57.380Z,43.83
2022-10-26T20:57:31.688Z,39.63
2022-10-26T21:00:07.540Z,44.90
2022-10-26T21:05:07.372Z,33.90
2022-10-26T21:07:36.738Z,31.58
2022-10-26T21:10:08.481Z,32.20
2022-10-26T21:12:38.450Z,42.53
2022-10-26T21:15:09.210Z,35.75
2022-10-26T21:17:38.588Z,41.05
2022-10-26T21:20:09.056Z,38.22
2022-10-26T21:22:38.402Z,28.63
2022-10-26T21:25:10.493Z,46.95
2022-10-26T21:27:40.302Z,37.90
2022-10-26T21:30:11.458Z,40.92
2022-10-26T21:32:41.015Z,39.95
2022-10-26T21:35:10.853Z,36.50
2022-10-26T21:37:40.304Z,41.03
2022-10-26T21:40:12.825Z,44.35
2022-10-26T21:42:42.443Z,38.65
2022-10-26T21:45:12.149Z,39.75
2022-10-26T21:47:41.594Z,34.38
2022-10-26T21:50:11.272Z,41.05
2022-10-26T21:52:40.821Z,43.38
2022-10-26T21:55:12.608Z,33.15
2022-10-26T21:57:42.234Z,37.15
2022-10-26T22:00:12.667Z,36.58
2022-10-26T22:02:45.171Z,33.53
2022-10-26T22:05:14.812Z,38.60
2022-10-26T22:07:47.557Z,33.13
2022-10-26T22:10:19.443Z,41.08
2022-10-26T22:12:49.007Z,37.38
2022-10-26T22:15:18.834Z,38.25
2022-10-26T22:17:48.272Z,34.55
2022-10-26T22:20:18.258Z,35.10
2022-10-26T22:22:47.722Z,38.67
2022-10-26T22:25:19.053Z,37.13
2022-10-26T22:27:49.814Z,36.47
2022-10-26T22:30:19.639Z,37.50
2022-10-26T22:32:49.423Z,37.67
2022-10-26T22:35:34.805Z,39.15
2022-10-26T22:38:04.423Z,35.83
2022-10-26T22:40:35.521Z,34.17
2022-10-26T22:43:05.093Z,33.03
2022-10-26T22:45:34.877Z,33.20
2022-10-26T22:48:04.299Z,33.28
2022-10-26T22:50:33.955Z,34.53
2022-10-26T22:53:03.447Z,33.53
2022-10-26T22:55:34.542Z,30.27
2022-10-26T22:58:03.848Z,32.92
2022-10-26T23:00:33.438Z,36.58
2022-10-26T23:03:02.864Z,30.85
2022-10-26T23:05:32.550Z,33.75
2022-10-26T23:08:01.971Z,27.02
2022-10-26T23:10:31.557Z,30.05
2022-10-26T23:15:32.956Z,32.78
2022-10-26T23:18:02.373Z,33.72
2022-10-26T23:20:34.455Z,32.75
2022-10-26T23:23:04.323Z,29.30
2022-10-26T23:25:34.440Z,29.95
2022-10-26T23:28:05.370Z,27.63
2022-10-26T23:30:34.976Z,35.85
2022-10-26T23:33:04.434Z,36.03
2022-10-26T23:35:34.090Z,29.48
2022-10-26T23:38:03.708Z,33.97
2022-10-26T23:40:33.393Z,32.53
2022-10-26T23:43:04.259Z,32.75
2022-10-26T23:45:33.850Z,31.45
2022-10-26T23:48:03.311Z,36.85
2022-10-26T23:50:32.960Z,34.22
2022-10-26T23:53:02.383Z,35.20
2022-10-26T23:55:32.085Z,32.33
2022-10-26T23:58:01.572Z,31.08
