createdAt,value
2018-08-09T00:00:26.014Z,100324.06
2018-08-09T00:02:55.724Z,100318.91
2018-08-09T00:05:25.523Z,100330.89
2018-08-09T00:07:55.589Z,100309.61
2018-08-09T00:10:26.674Z,100313.92
2018-08-09T00:12:56.618Z,100321.48
2018-08-09T00:15:26.894Z,100318.04
2018-08-09T00:17:56.856Z,100318.27
2018-08-09T00:20:26.662Z,100322.31
2018-08-09T00:22:56.456Z,100324.48
2018-08-09T00:25:26.408Z,100316.91
2018-08-09T00:27:56.282Z,100310.44
2018-08-09T00:30:26.137Z,100311.27
2018-08-09T00:32:56.252Z,100303.19
2018-08-09T00:35:26.540Z,100306.92
2018-08-09T00:37:56.900Z,100307.79
2018-08-09T00:40:26.781Z,100303.47
2018-08-09T00:42:56.756Z,100304.06
2018-08-09T00:45:26.567Z,100302.70
2018-08-09T00:47:56.495Z,100291.63
2018-08-09T00:50:26.637Z,100302.42
2018-08-09T00:52:56.398Z,100298.64
2018-08-09T00:55:26.148Z,100299.48
2018-08-09T00:57:56.298Z,100301.36
2018-08-09T01:00:26.130Z,100299.48
2018-08-09T01:02:56.000Z,100298.41
2018-08-09T01:05:25.876Z,100298.14
2018-08-09T01:07:56.188Z,100294.88
2018-08-09T01:10:26.468Z,100295.72
2018-08-09T01:12:56.498Z,100293.80
2018-08-09T01:15:26.481Z,100293.28
2018-08-09T01:17:56.363Z,100292.46
2018-08-09T01:20:26.112Z,100290.86
2018-08-09T01:22:56.136Z,100292.75
2018-08-09T01:25:25.905Z,100290.30
2018-08-09T01:27:55.907Z,100287.35
2018-08-09T01:30:25.815Z,100288.43
2018-08-09T01:32:55.535Z,100288.95
2018-08-09T01:35:26.345Z,100287.86
2018-08-09T01:37:56.034Z,100292.72
2018-08-09T01:40:25.871Z,100294.89
2018-08-09T01:43:12.689Z,100295.17
2018-08-09T01:45:42.992Z,100303.00
2018-08-09T01:48:12.879Z,100298.14
2018-08-09T01:50:44.230Z,100291.93
2018-08-09T01:53:14.299Z,100289.76
2018-08-09T01:55:44.502Z,100297.31
2018-08-09T01:58:18.473Z,100298.67
2018-08-09T02:00:48.054Z,100303.79
2018-08-09T02:03:43.405Z,100301.86
2018-08-09T02:06:14.232Z,100303.70
2018-08-09T02:08:45.204Z,100295.63
2018-08-09T02:11:14.930Z,100295.07
2018-08-09T02:13:45.519Z,100291.32
2018-08-09T02:16:15.425Z,100295.38
2018-08-09T02:18:46.456Z,100295.41
2018-08-09T02:21:16.775Z,100303.52
2018-08-09T02:23:47.497Z,100302.36
2018-08-09T02:26:17.145Z,100293.70
2018-08-09T02:28:47.139Z,100295.34
2018-08-09T02:31:17.268Z,100294.50
2018-08-09T02:33:47.753Z,100290.50
2018-08-09T02:36:23.866Z,100294.81
2018-08-09T02:38:53.912Z,100289.41
2018-08-09T02:41:24.244Z,100289.41
2018-08-09T02:43:54.215Z,100280.52
2018-08-09T02:46:24.007Z,100283.21
2018-08-09T02:48:53.753Z,100285.09
2018-08-09T02:51:24.064Z,100281.06
2018-08-09T02:53:53.810Z,100281.62
2018-08-09T02:56:24.356Z,100283.21
2018-08-09T02:58:54.479Z,100280.49
2018-08-09T03:01:24.691Z,100284.84
2018-08-09T03:03:54.568Z,100292.17
2018-08-09T03:06:24.866Z,100292.67
2018-08-09T03:08:54.744Z,100290.47
2018-08-09T03:11:24.800Z,100293.13
2018-08-09T03:13:54.670Z,100289.86
2018-08-09T03:16:24.837Z,100285.81
2018-08-09T03:18:54.958Z,100287.94
2018-08-09T03:21:24.852Z,100284.70
2018-08-09T03:23:55.234Z,100287.68
2018-08-09T03:26:27.963Z,100291.53
2018-08-09T03:28:58.535Z,100290.98
2018-08-09T03:31:28.352Z,100294.48
2018-08-09T03:33:58.230Z,100289.59
2018-08-09T03:36:29.096Z,100288.76
2018-08-09T03:38:58.862Z,100292.52
2018-08-09T03:41:28.796Z,100293.03
2018-08-09T03:43:58.654Z,100288.98
2018-08-09T03:46:28.285Z,100290.34
2018-08-09T03:48:58.591Z,100282.02
2018-08-09T03:51:28.372Z,100274.47
2018-08-09T03:53:58.139Z,100270.92
2018-08-09T03:56:28.265Z,100270.91
2018-08-09T03:58:58.268Z,100269.06
2018-08-09T04:01:28.314Z,100267.97
2018-08-09T04:03:58.217Z,100267.44
2018-08-09T04:06:28.359Z,100259.62
2018-08-09T04:08:58.296Z,100261.52
2018-08-09T04:11:28.386Z,100257.50
2018-08-09T04:13:58.103Z,100263.72
2018-08-09T04:16:28.065Z,100270.19
2018-08-09T04:18:58.279Z,100262.91
2018-08-09T04:21:28.283Z,100256.18
2018-08-09T04:23:58.265Z,100255.67
2018-08-09T04:26:28.032Z,100240.30
2018-08-09T04:28:57.997Z,100241.67
2018-08-09T04:31:28.839Z,100245.16
2018-08-09T04:33:58.775Z,100237.34
2018-08-09T04:36:28.543Z,100243.02
2018-08-09T04:38:58.784Z,100245.72
2018-08-09T04:41:28.595Z,100253.06
2018-08-09T04:43:58.860Z,100267.63
2018-08-09T04:46:29.545Z,100270.02
2018-08-09T04:49:00.220Z,100279.67
2018-08-09T04:51:30.130Z,100278.22
2018-08-09T04:54:00.606Z,100271.66
2018-08-09T04:56:30.812Z,100268.74
2018-08-09T04:59:00.977Z,100269.34
2018-08-09T05:01:35.790Z,100264.88
2018-08-09T05:04:05.684Z,100264.79
2018-08-09T05:06:36.288Z,100273.91
2018-08-09T05:09:10.041Z,100280.77
2018-08-09T05:11:40.305Z,100286.20
2018-08-09T05:14:10.072Z,100273.27
2018-08-09T05:16:40.372Z,100267.20
2018-08-09T05:19:10.380Z,100277.34
2018-08-09T05:21:40.691Z,100280.38
2018-08-09T05:24:10.675Z,100272.13
2018-08-09T05:26:40.491Z,100267.24
2018-08-09T05:29:17.977Z,100265.33
2018-08-09T05:31:48.517Z,100272.13
2018-08-09T05:34:18.478Z,100261.94
2018-08-09T05:36:48.228Z,100253.77
2018-08-09T05:39:18.844Z,100260.92
2018-08-09T05:41:48.540Z,100260.41
2018-08-09T05:44:18.200Z,100266.94
2018-08-09T05:46:48.607Z,100274.63
2018-08-09T05:49:18.521Z,100264.63
2018-08-09T05:51:48.264Z,100251.28
2018-08-09T05:54:18.058Z,100251.09
2018-08-09T05:56:48.305Z,100253.89
2018-08-09T05:59:18.429Z,100263.97
2018-08-09T06:01:48.356Z,100258.09
2018-08-09T06:04:18.757Z,100261.84
2018-08-09T06:06:49.058Z,100262.15
2018-08-09T06:09:19.072Z,100264.26
2018-08-09T06:11:49.709Z,100271.44
2018-08-09T06:14:20.766Z,100251.52
2018-08-09T06:16:50.770Z,100253.33
2018-08-09T06:19:21.046Z,100242.09
2018-08-09T06:21:51.251Z,100231.30
2018-08-09T06:24:21.631Z,100241.01
2018-08-09T06:26:52.619Z,100236.94
2018-08-09T06:29:22.812Z,100236.55
2018-08-09T06:31:52.935Z,100234.16
2018-08-09T06:34:23.517Z,100220.17
2018-08-09T06:36:53.518Z,100212.58
2018-08-09T06:39:23.270Z,100213.92
2018-08-09T06:41:52.979Z,100203.59
2018-08-09T06:44:22.880Z,100207.69
2018-08-09T06:46:52.818Z,100210.27
2018-08-09T06:49:24.001Z,100213.61
2018-08-09T06:51:54.756Z,100208.50
2018-08-09T06:54:24.641Z,100212.92
2018-08-09T06:56:56.567Z,100213.09
2018-08-09T06:59:26.743Z,100218.06
2018-08-09T07:01:56.779Z,100216.98
2018-08-09T07:04:26.847Z,100214.63
2018-08-09T07:06:56.730Z,100225.09
2018-08-09T07:09:26.611Z,100214.61
2018-08-09T07:11:56.355Z,100212.52
2018-08-09T07:14:26.231Z,100215.16
2018-08-09T07:16:56.450Z,100212.70
2018-08-09T07:19:26.280Z,100212.03
2018-08-09T07:21:56.523Z,100206.57
2018-08-09T07:24:26.355Z,100195.36
2018-08-09T07:26:56.343Z,100203.06
2018-08-09T07:29:26.150Z,100204.48
2018-08-09T07:31:56.222Z,100194.19
2018-08-09T07:34:26.064Z,100195.85
2018-08-09T07:36:55.828Z,100206.37
2018-08-09T07:39:26.569Z,100216.05
2018-08-09T07:41:56.442Z,100225.05
2018-08-09T07:44:26.862Z,100237.21
2018-08-09T07:46:56.881Z,100244.33
2018-08-09T07:49:26.599Z,100235.41
2018-08-09T07:51:57.362Z,100213.66
2018-08-09T07:54:28.549Z,100181.64
2018-08-09T07:56:58.709Z,100194.70
2018-08-09T07:59:28.819Z,100176.65
2018-08-09T08:01:58.652Z,100181.53
2018-08-09T08:04:29.062Z,100171.31
2018-08-09T08:06:58.971Z,100171.02
2018-08-09T08:09:29.759Z,100169.41
2018-08-09T08:12:00.950Z,100172.63
2018-08-09T08:14:31.000Z,100174.25
2018-08-09T08:17:01.087Z,100183.94
2018-08-09T08:19:31.218Z,100180.45
2018-08-09T08:22:01.899Z,100177.48
2018-08-09T08:24:32.514Z,100177.25
2018-08-09T08:27:03.145Z,100183.44
2018-08-09T08:29:36.070Z,100190.98
2018-08-09T08:32:06.176Z,100190.98
2018-08-09T08:34:36.412Z,100185.04
2018-08-09T08:37:06.711Z,100179.66
2018-08-09T08:39:36.471Z,100176.66
2018-08-09T08:42:07.081Z,100182.30
2018-08-09T08:44:37.014Z,100173.87
2018-08-09T08:47:07.671Z,100163.56
2018-08-09T08:49:37.687Z,100157.67
2018-08-09T08:52:07.791Z,100162.52
2018-08-09T08:54:38.323Z,100149.91
2018-08-09T08:57:08.217Z,100146.40
2018-08-09T08:59:38.688Z,100142.59
2018-08-09T09:02:08.713Z,100144.16
2018-08-09T09:04:38.816Z,100136.58
2018-08-09T09:07:08.618Z,100137.73
2018-08-09T09:09:38.256Z,100124.49
2018-08-09T09:12:08.577Z,100129.59
2018-08-09T09:14:39.003Z,100120.59
2018-08-09T09:17:08.934Z,100106.03
2018-08-09T09:19:39.016Z,100108.75
2018-08-09T09:22:08.849Z,100103.52
2018-08-09T09:24:38.506Z,100113.32
2018-08-09T09:27:08.638Z,100102.32
2018-08-09T09:29:38.469Z,100095.12
2018-08-09T09:32:09.045Z,100094.14
2018-08-09T09:34:39.193Z,100090.77
2018-08-09T09:37:09.370Z,100082.70
2018-08-09T09:39:39.560Z,100089.48
2018-08-09T09:42:09.667Z,100087.09
2018-08-09T09:44:39.905Z,100083.02
2018-08-09T09:47:09.919Z,100085.32
2018-08-09T09:49:40.627Z,100091.61
2018-08-09T09:52:10.569Z,100078.13
2018-08-09T09:54:40.791Z,100073.40
2018-08-09T09:57:11.015Z,100070.41
2018-08-09T09:59:40.926Z,100063.41
2018-08-09T10:02:17.268Z,100060.13
2018-08-09T10:04:47.936Z,100052.20
2018-08-09T10:07:18.094Z,100056.91
2018-08-09T10:09:48.011Z,100039.94
2018-08-09T10:12:17.768Z,100036.13
2018-08-09T10:14:47.647Z,100012.27
2018-08-09T10:17:18.466Z,100009.79
2018-08-09T10:19:48.357Z,99998.94
2018-08-09T10:22:18.386Z,100003.64
2018-08-09T10:24:49.097Z,99999.80
2018-08-09T10:27:18.863Z,99998.59
2018-08-09T10:29:49.556Z,99987.36
2018-08-09T10:32:19.407Z,99974.69
2018-08-09T10:34:49.384Z,99971.70
2018-08-09T10:37:19.661Z,99963.75
2018-08-09T10:39:49.428Z,99968.46
2018-08-09T10:42:19.560Z,99961.52
2018-08-09T10:44:49.509Z,99957.78
2018-08-09T10:47:19.558Z,99945.49
2018-08-09T10:49:50.126Z,99943.95
2018-08-09T10:52:20.474Z,99941.78
2018-08-09T10:54:50.413Z,99933.95
2018-08-09T10:57:20.289Z,99919.50
2018-08-09T10:59:50.817Z,99911.42
2018-08-09T11:02:21.013Z,99908.05
2018-08-09T11:04:51.132Z,99907.78
2018-08-09T11:07:21.061Z,99905.34
2018-08-09T11:09:51.473Z,99900.63
2018-08-09T11:12:21.228Z,99906.45
2018-08-09T11:14:51.034Z,99890.06
2018-08-09T11:17:21.223Z,99889.73
2018-08-09T11:19:51.516Z,99872.28
2018-08-09T11:22:21.644Z,99860.06
2018-08-09T11:24:52.082Z,99862.30
2018-08-09T11:27:22.407Z,99851.67
2018-08-09T11:29:52.410Z,99847.55
2018-08-09T11:32:22.342Z,99842.47
2018-08-09T11:34:52.251Z,99845.74
2018-08-09T11:37:22.889Z,99837.03
2018-08-09T11:39:53.001Z,99840.77
2018-08-09T11:42:23.089Z,99847.51
2018-08-09T11:44:53.122Z,99828.24
2018-08-09T11:47:22.997Z,99827.92
2018-08-09T11:49:52.774Z,99822.12
2018-08-09T11:52:22.696Z,99819.39
2018-08-09T11:54:52.443Z,99814.14
2018-08-09T11:57:22.270Z,99803.53
2018-08-09T11:59:52.275Z,99801.91
2018-08-09T12:02:22.966Z,99800.09
2018-08-09T12:04:52.985Z,99795.55
2018-08-09T12:07:23.207Z,99795.98
2018-08-09T12:09:53.152Z,99790.97
2018-08-09T12:12:22.834Z,99780.95
2018-08-09T12:14:52.922Z,99793.26
2018-08-09T12:17:22.989Z,99781.52
2018-08-09T12:19:53.196Z,99781.39
2018-08-09T12:22:23.420Z,99762.39
2018-08-09T12:24:53.799Z,99763.54
2018-08-09T12:27:23.589Z,99751.03
2018-08-09T12:29:53.543Z,99752.13
2018-08-09T12:32:24.440Z,99739.58
2018-08-09T12:34:54.261Z,99741.33
2018-08-09T12:37:24.204Z,99717.73
2018-08-09T12:39:54.144Z,99712.14
2018-08-09T12:42:24.092Z,99693.31
2018-08-09T12:44:53.811Z,99688.25
2018-08-09T12:47:24.213Z,99687.53
2018-08-09T12:49:54.147Z,99667.65
2018-08-09T12:52:24.732Z,99665.91
2018-08-09T12:54:54.496Z,99653.41
2018-08-09T12:57:24.228Z,99655.78
2018-08-09T12:59:54.080Z,99646.77
2018-08-09T13:02:23.841Z,99636.80
2018-08-09T13:04:53.601Z,99635.59
2018-08-09T13:07:23.823Z,99630.53
2018-08-09T13:09:53.922Z,99621.34
2018-08-09T13:12:23.928Z,99622.69
2018-08-09T13:14:53.721Z,99620.51
2018-08-09T13:17:24.054Z,99597.86
2018-08-09T13:19:54.069Z,99598.86
2018-08-09T13:22:24.360Z,99589.13
2018-08-09T13:24:54.247Z,99570.65
2018-08-09T13:27:24.637Z,99569.93
2018-08-09T13:29:54.795Z,99552.83
2018-08-09T13:32:25.335Z,99554.53
2018-08-09T13:34:56.261Z,99546.27
2018-08-09T13:37:26.302Z,99541.17
2018-08-09T13:39:56.591Z,99526.69
2018-08-09T13:42:26.273Z,99518.48
2018-08-09T13:44:56.235Z,99513.98
2018-08-09T13:47:26.278Z,99494.64
2018-08-09T13:49:56.834Z,99490.97
2018-08-09T13:52:27.537Z,99482.41
2018-08-09T13:54:57.364Z,99478.05
2018-08-09T13:57:27.300Z,99480.28
2018-08-09T13:59:58.277Z,99467.44
2018-08-09T14:02:28.608Z,99464.80
2018-08-09T14:04:58.524Z,99458.99
2018-08-09T14:07:28.335Z,99454.80
2018-08-09T14:09:59.163Z,99440.20
2018-08-09T14:12:29.078Z,99426.22
2018-08-09T14:14:58.696Z,99432.72
2018-08-09T14:17:28.475Z,99432.52
2018-08-09T14:19:58.908Z,99426.38
2018-08-09T14:22:29.306Z,99415.34
2018-08-09T14:24:59.200Z,99406.55
2018-08-09T14:27:28.934Z,99399.87
2018-08-09T14:29:58.683Z,99395.56
2018-08-09T14:32:28.756Z,99370.73
2018-08-09T14:34:58.864Z,99377.20
2018-08-09T14:37:29.448Z,99358.43
2018-08-09T14:39:59.269Z,99357.00
2018-08-09T14:42:29.167Z,99358.41
2018-08-09T14:44:59.045Z,99367.25
2018-08-09T14:47:28.953Z,99380.03
2018-08-09T14:49:58.752Z,99381.38
2018-08-09T14:52:28.449Z,99389.07
2018-08-09T14:54:58.499Z,99453.48
2018-08-09T14:57:28.872Z,99626.16
2018-08-09T14:59:58.842Z,99650.48
2018-08-09T15:02:29.326Z,99675.56
2018-08-09T15:04:59.391Z,99662.66
2018-08-09T15:07:29.242Z,99654.12
2018-08-09T15:09:59.235Z,99662.95
2018-08-09T15:12:29.037Z,99667.23
2018-08-09T15:14:59.134Z,99677.66
2018-08-09T15:17:29.099Z,99671.44
2018-08-09T15:19:59.263Z,99663.17
2018-08-09T15:22:29.106Z,99658.48
2018-08-09T15:24:58.957Z,99655.48
2018-08-09T15:27:29.253Z,99648.08
2018-08-09T15:29:59.395Z,99641.87
2018-08-09T15:32:29.284Z,99641.84
2018-08-09T15:34:59.033Z,99637.16
2018-08-09T15:37:28.925Z,99628.24
2018-08-09T15:39:58.819Z,99623.10
2018-08-09T15:42:28.581Z,99601.27
2018-08-09T15:44:58.558Z,99590.94
2018-08-09T15:47:28.514Z,99582.23
2018-08-09T15:49:58.444Z,99566.73
2018-08-09T15:52:28.339Z,99554.45
2018-08-09T15:54:58.505Z,99553.89
2018-08-09T15:57:28.637Z,99549.41
2018-08-09T15:59:58.937Z,99540.24
2018-08-09T16:02:29.092Z,99543.50
2018-08-09T16:04:58.893Z,99537.72
2018-08-09T16:07:28.907Z,99527.64
2018-08-09T16:09:58.894Z,99533.75
2018-08-09T16:12:29.899Z,99527.70
2018-08-09T16:14:59.772Z,99525.70
2018-08-09T16:17:29.674Z,99531.39
2018-08-09T16:20:00.178Z,99545.47
2018-08-09T16:22:30.461Z,99531.47
2018-08-09T16:25:00.830Z,99543.23
2018-08-09T16:27:30.810Z,99546.75
2018-08-09T16:30:00.566Z,99561.04
2018-08-09T16:32:30.461Z,99541.34
2018-08-09T16:35:00.415Z,99534.56
2018-08-09T16:37:31.027Z,99534.39
2018-08-09T16:40:00.891Z,99534.15
2018-08-09T16:42:31.259Z,99542.14
2018-08-09T16:45:01.290Z,99553.70
2018-08-09T16:47:31.444Z,99544.63
2018-08-09T16:50:01.594Z,99554.88
2018-08-09T16:52:31.653Z,99564.73
2018-08-09T16:55:02.354Z,99558.34
2018-08-09T16:57:32.873Z,99568.82
2018-08-09T17:00:02.861Z,99564.69
2018-08-09T17:02:32.667Z,99562.98
2018-08-09T17:05:02.884Z,99572.19
2018-08-09T17:07:33.033Z,99576.04
2018-08-09T17:10:03.344Z,99569.75
2018-08-09T17:12:33.636Z,99575.16
2018-08-09T17:15:03.423Z,99582.04
2018-08-09T17:17:33.024Z,99577.02
2018-08-09T17:20:02.771Z,99587.16
2018-08-09T17:22:33.093Z,99592.45
2018-08-09T17:25:03.153Z,99588.26
2018-08-09T17:27:32.880Z,99590.17
2018-08-09T17:30:03.046Z,99585.90
2018-08-09T17:32:38.269Z,99586.44
2018-08-09T17:35:14.814Z,99582.87
2018-08-09T17:37:44.816Z,99608.16
2018-08-09T17:40:27.549Z,99614.76
2018-08-09T17:42:58.595Z,99615.45
2018-08-09T17:45:32.532Z,99605.27
2018-08-09T17:48:03.570Z,99616.34
2018-08-09T17:50:33.847Z,99624.55
2018-08-09T17:53:05.107Z,99617.31
2018-08-09T17:55:35.239Z,99609.73
2018-08-09T17:58:05.667Z,99615.91
2018-08-09T18:00:36.201Z,99615.59
2018-08-09T18:03:06.398Z,99608.56
2018-08-09T18:05:37.393Z,99603.52
2018-08-09T18:08:07.435Z,99605.11
2018-08-09T18:10:37.653Z,99604.44
2018-08-09T18:13:07.409Z,99610.06
2018-08-09T18:15:37.436Z,99606.47
2018-08-09T18:18:07.946Z,99612.20
2018-08-09T18:20:38.736Z,99615.78
2018-08-09T18:23:08.915Z,99614.78
2018-08-09T18:25:38.896Z,99612.41
2018-08-09T18:28:10.095Z,99610.94
2018-08-09T18:30:40.060Z,99605.65
2018-08-09T18:33:09.873Z,99605.96
2018-08-09T18:35:40.687Z,99603.48
2018-08-09T18:38:12.061Z,99604.16
2018-08-09T18:40:41.971Z,99610.18
2018-08-09T18:43:12.039Z,99609.56
2018-08-09T18:45:42.606Z,99614.31
2018-08-09T18:48:13.323Z,99612.89
2018-08-09T18:50:43.093Z,99609.94
2018-08-09T18:53:12.819Z,99609.45
2018-08-09T18:55:42.626Z,99610.94
2018-08-09T18:58:13.661Z,99617.20
2018-08-09T19:00:44.088Z,99616.27
2018-08-09T19:03:13.841Z,99622.15
2018-08-09T19:05:43.905Z,99618.84
2018-08-09T19:08:14.934Z,99624.95
2018-08-09T19:10:44.733Z,99633.19
2018-08-09T19:13:15.301Z,99632.73
2018-08-09T19:15:45.121Z,99637.80
2018-08-09T19:18:14.956Z,99642.48
2018-08-09T19:20:44.669Z,99648.75
2018-08-09T19:23:15.880Z,99651.81
2018-08-09T19:25:45.553Z,99649.49
2018-08-09T19:28:15.341Z,99660.33
2018-08-09T19:30:45.502Z,99660.71
2018-08-09T19:33:15.807Z,99663.70
2018-08-09T19:35:46.038Z,99662.00
2018-08-09T19:38:15.796Z,99658.11
2018-08-09T19:40:45.830Z,99661.89
2018-08-09T19:43:15.706Z,99672.28
2018-08-09T19:45:45.550Z,99664.67
2018-08-09T19:48:15.391Z,99666.06
2018-08-09T19:50:45.293Z,99658.14
2018-08-09T19:53:15.402Z,99669.88
2018-08-09T19:55:45.484Z,99670.19
2018-08-09T19:58:15.616Z,99668.03
2018-08-09T20:00:45.373Z,99679.27
2018-08-09T20:03:17.154Z,99678.36
2018-08-09T20:05:46.836Z,99685.62
2018-08-09T20:08:16.817Z,99686.73
2018-08-09T20:10:46.961Z,99700.33
2018-08-09T20:13:16.943Z,99698.44
2018-08-09T20:15:47.040Z,99712.58
2018-08-09T20:18:17.320Z,99707.95
2018-08-09T20:20:47.348Z,99717.81
2018-08-09T20:23:17.458Z,99733.20
2018-08-09T20:25:48.352Z,99732.84
2018-08-09T20:28:18.261Z,99749.62
2018-08-09T20:30:48.465Z,99739.98
2018-08-09T20:33:18.280Z,99756.80
2018-08-09T20:35:49.106Z,99774.95
2018-08-09T20:38:18.886Z,99772.31
2018-08-09T20:40:49.237Z,99771.13
2018-08-09T20:43:19.752Z,99776.80
2018-08-09T20:45:49.545Z,99771.14
2018-08-09T20:48:20.115Z,99784.02
2018-08-09T20:50:49.949Z,99785.13
2018-08-09T20:53:20.209Z,99796.83
2018-08-09T20:55:50.337Z,99804.44
2018-08-09T20:58:21.541Z,99778.94
2018-08-09T21:00:51.784Z,99800.09
2018-08-09T21:03:23.955Z,99799.06
2018-08-09T21:05:54.135Z,99802.44
2018-08-09T21:08:23.876Z,99804.70
2018-08-09T21:10:53.651Z,99795.55
2018-08-09T21:13:23.822Z,99790.94
2018-08-09T21:15:53.729Z,99805.00
2018-08-09T21:18:23.490Z,99795.80
2018-08-09T21:20:53.378Z,99797.01
2018-08-09T21:23:23.413Z,99808.13
2018-08-09T21:25:53.263Z,99796.28
2018-08-09T21:28:23.260Z,99803.58
2018-08-09T21:30:53.016Z,99802.80
2018-08-09T21:33:22.630Z,99810.39
2018-08-09T21:35:53.465Z,99823.25
2018-08-09T21:38:23.203Z,99827.21
2018-08-09T21:40:53.438Z,99834.61
2018-08-09T21:43:23.324Z,99844.38
2018-08-09T21:45:53.186Z,99855.03
2018-08-09T21:48:23.085Z,99854.92
2018-08-09T21:50:52.863Z,99858.33
2018-08-09T21:53:22.795Z,99856.73
2018-08-09T21:55:52.617Z,99863.17
2018-08-09T21:58:22.470Z,99857.80
2018-08-09T22:00:58.021Z,99869.44
2018-08-09T22:03:31.564Z,99879.48
2018-08-09T22:06:06.482Z,99856.53
2018-08-09T22:08:41.548Z,99882.48
2018-08-09T22:11:18.244Z,99880.55
2018-08-09T22:13:53.285Z,99881.09
2018-08-09T22:16:28.544Z,99888.40
2018-08-09T22:19:04.101Z,99876.79
2018-08-09T22:21:39.063Z,99901.94
2018-08-09T22:24:08.733Z,99903.25
2018-08-09T22:26:38.583Z,99911.64
2018-08-09T22:29:08.520Z,99909.19
2018-08-09T22:31:38.281Z,99920.00
2018-08-09T22:34:08.841Z,99932.95
2018-08-09T22:36:38.504Z,99936.24
2018-08-09T22:39:10.453Z,99929.20
2018-08-09T22:41:40.528Z,99942.73
2018-08-09T22:44:10.484Z,99948.95
2018-08-09T22:46:40.483Z,99957.30
2018-08-09T22:49:10.494Z,99977.87
2018-08-09T22:51:40.388Z,99962.28
2018-08-09T22:54:10.240Z,99972.56
2018-08-09T22:56:40.185Z,99967.17
2018-08-09T22:59:10.137Z,99986.30
2018-08-09T23:01:40.152Z,99969.35
2018-08-09T23:04:10.524Z,99976.67
2018-08-09T23:06:40.218Z,99989.10
2018-08-09T23:09:11.620Z,99987.80
2018-08-09T23:11:41.492Z,100006.15
2018-08-09T23:14:11.867Z,100003.47
2018-08-09T23:16:41.638Z,100014.30
2018-08-09T23:19:11.738Z,100018.88
2018-08-09T23:21:41.496Z,100029.16
2018-08-09T23:24:11.528Z,100049.36
2018-08-09T23:26:41.508Z,100054.22
2018-08-09T23:29:11.575Z,100078.24
2018-08-09T23:31:41.414Z,100068.55
2018-08-09T23:34:11.712Z,100081.22
2018-08-09T23:36:41.832Z,100081.49
2018-08-09T23:39:13.074Z,100087.44
2018-08-09T23:41:43.956Z,100094.97
2018-08-09T23:44:13.764Z,100096.60
2018-08-09T23:46:43.550Z,100099.56
2018-08-09T23:49:13.998Z,100109.79
2018-08-09T23:51:43.877Z,100102.79
2018-08-09T23:54:13.591Z,100124.33
2018-08-09T23:56:43.599Z,100125.41
2018-08-09T23:59:13.549Z,100134.86
