createdAt,value
2018-07-06T00:00:05.063Z,17.46
2018-07-06T00:02:44.399Z,17.58
2018-07-06T00:05:23.871Z,17.54
2018-07-06T00:08:03.541Z,17.53
2018-07-06T00:10:43.053Z,17.53
2018-07-06T00:13:23.436Z,17.45
2018-07-06T00:16:03.074Z,17.51
2018-07-06T00:18:42.635Z,17.38
2018-07-06T00:21:22.948Z,17.45
2018-07-06T00:24:02.716Z,17.49
2018-07-06T00:26:42.352Z,17.53
2018-07-06T00:29:22.368Z,17.46
2018-07-06T00:32:01.854Z,17.43
2018-07-06T00:34:41.367Z,17.40
2018-07-06T00:37:21.431Z,17.48
2018-07-06T00:40:00.939Z,17.51
2018-07-06T00:42:40.371Z,17.52
2018-07-06T00:45:19.764Z,17.45
2018-07-06T00:47:59.337Z,17.38
2018-07-06T00:50:38.724Z,17.33
2018-07-06T00:53:18.200Z,17.34
2018-07-06T00:55:57.908Z,17.35
2018-07-06T00:58:37.356Z,17.54
2018-07-06T01:01:16.732Z,17.52
2018-07-06T01:03:56.132Z,17.51
2018-07-06T01:06:35.527Z,17.49
2018-07-06T01:09:16.097Z,17.50
2018-07-06T01:11:55.422Z,17.52
2018-07-06T01:14:34.981Z,17.39
2018-07-06T01:17:16.639Z,17.37
2018-07-06T01:19:57.051Z,17.25
2018-07-06T01:22:36.546Z,17.23
2018-07-06T01:25:16.042Z,17.35
2018-07-06T01:27:55.807Z,17.31
2018-07-06T01:30:35.288Z,17.26
2018-07-06T01:33:14.867Z,17.22
2018-07-06T01:35:54.465Z,17.15
2018-07-06T01:38:34.058Z,17.15
2018-07-06T01:41:13.558Z,17.12
2018-07-06T01:43:53.034Z,17.27
2018-07-06T01:46:32.704Z,17.35
2018-07-06T01:49:12.320Z,17.39
2018-07-06T01:51:51.838Z,17.33
2018-07-06T01:54:31.399Z,17.50
2018-07-06T01:57:10.861Z,17.58
2018-07-06T01:59:50.497Z,17.54
2018-07-06T02:02:29.814Z,17.53
2018-07-06T02:05:09.304Z,17.30
2018-07-06T02:07:48.824Z,17.45
2018-07-06T02:10:28.161Z,17.58
2018-07-06T02:13:08.654Z,17.49
2018-07-06T02:15:48.191Z,17.54
2018-07-06T02:18:27.795Z,17.45
2018-07-06T02:21:06.972Z,17.28
2018-07-06T02:23:46.374Z,17.12
2018-07-06T02:26:25.865Z,17.07
2018-07-06T02:29:05.468Z,17.12
2018-07-06T02:31:44.849Z,17.14
2018-07-06T02:34:24.393Z,17.08
2018-07-06T02:37:03.993Z,17.08
2018-07-06T02:39:43.686Z,17.20
2018-07-06T02:42:25.397Z,17.11
2018-07-06T02:45:04.929Z,17.19
2018-07-06T02:47:44.481Z,17.16
2018-07-06T02:50:23.925Z,17.18
2018-07-06T02:53:03.554Z,17.07
2018-07-06T02:55:44.247Z,17.10
2018-07-06T02:58:24.688Z,17.14
2018-07-06T03:01:04.084Z,17.17
2018-07-06T03:03:44.384Z,17.16
2018-07-06T03:06:24.135Z,17.22
2018-07-06T03:09:04.252Z,17.32
2018-07-06T03:11:43.837Z,17.29
2018-07-06T03:14:23.228Z,17.27
2018-07-06T03:17:02.744Z,17.20
2018-07-06T03:19:42.280Z,17.26
2018-07-06T03:22:21.835Z,17.20
2018-07-06T03:25:01.242Z,17.18
2018-07-06T03:27:40.829Z,17.25
2018-07-06T03:30:20.346Z,17.24
2018-07-06T03:33:00.812Z,17.21
2018-07-06T03:35:40.326Z,17.15
2018-07-06T03:38:19.676Z,17.22
2018-07-06T03:40:59.092Z,17.18
2018-07-06T03:43:38.690Z,17.23
2018-07-06T03:46:18.153Z,17.21
2018-07-06T03:48:57.656Z,17.20
2018-07-06T03:51:37.585Z,17.22
2018-07-06T03:54:17.029Z,17.22
2018-07-06T03:56:56.504Z,17.24
2018-07-06T03:59:35.980Z,17.27
2018-07-06T04:02:15.458Z,17.31
2018-07-06T04:04:55.215Z,17.28
2018-07-06T04:07:34.645Z,17.28
2018-07-06T04:10:14.156Z,17.36
2018-07-06T04:12:53.646Z,17.37
2018-07-06T04:15:33.112Z,17.38
2018-07-06T04:18:12.576Z,17.47
2018-07-06T04:20:52.145Z,17.50
2018-07-06T04:23:31.718Z,17.45
2018-07-06T04:26:11.253Z,17.50
2018-07-06T04:28:50.908Z,17.52
2018-07-06T04:31:30.227Z,17.59
2018-07-06T04:34:09.678Z,17.60
2018-07-06T04:36:49.123Z,17.63
2018-07-06T04:39:28.516Z,17.69
2018-07-06T04:42:08.240Z,17.73
2018-07-06T04:44:47.724Z,17.73
2018-07-06T04:47:27.461Z,17.72
2018-07-06T04:50:07.052Z,17.73
2018-07-06T04:52:46.521Z,17.84
2018-07-06T04:55:26.055Z,17.93
2018-07-06T04:58:05.392Z,17.93
2018-07-06T05:00:44.899Z,17.92
2018-07-06T05:03:24.465Z,17.92
2018-07-06T05:06:04.753Z,17.89
2018-07-06T05:08:44.375Z,17.96
2018-07-06T05:11:24.039Z,17.98
2018-07-06T05:14:03.639Z,18.09
2018-07-06T05:16:43.236Z,18.05
2018-07-06T05:19:22.639Z,18.02
2018-07-06T05:22:02.112Z,17.98
2018-07-06T05:24:41.461Z,17.92
2018-07-06T05:27:21.036Z,18.00
2018-07-06T05:30:00.577Z,17.98
2018-07-06T05:32:40.123Z,17.93
2018-07-06T05:35:19.644Z,17.99
2018-07-06T05:37:59.128Z,17.98
2018-07-06T05:40:38.721Z,17.98
2018-07-06T05:43:18.387Z,17.88
2018-07-06T05:45:57.847Z,17.71
2018-07-06T05:48:37.332Z,17.62
2018-07-06T05:51:16.921Z,17.68
2018-07-06T05:53:56.490Z,17.69
2018-07-06T05:56:35.961Z,17.55
2018-07-06T05:59:15.536Z,17.48
2018-07-06T06:01:54.982Z,17.57
2018-07-06T06:04:34.555Z,17.65
2018-07-06T06:07:14.140Z,17.63
2018-07-06T06:09:42.503Z,17.54
2018-07-06T06:12:11.300Z,17.56
2018-07-06T06:14:39.432Z,17.64
2018-07-06T06:17:07.564Z,17.73
2018-07-06T06:19:35.701Z,17.64
2018-07-06T06:22:04.070Z,17.62
2018-07-06T06:24:32.140Z,17.70
2018-07-06T06:27:00.248Z,17.75
2018-07-06T06:29:28.351Z,17.79
2018-07-06T06:31:57.471Z,17.77
2018-07-06T06:34:25.716Z,17.83
2018-07-06T06:36:53.946Z,17.88
2018-07-06T06:39:22.108Z,17.99
2018-07-06T06:41:50.229Z,18.06
2018-07-06T06:44:18.434Z,18.28
2018-07-06T06:46:46.663Z,18.27
2018-07-06T06:49:14.657Z,18.33
2018-07-06T06:51:42.881Z,18.41
2018-07-06T06:54:10.963Z,18.52
2018-07-06T06:56:39.069Z,18.57
2018-07-06T06:59:07.435Z,18.71
2018-07-06T07:01:35.428Z,18.80
2018-07-06T07:04:03.524Z,18.92
2018-07-06T07:06:31.732Z,18.84
2018-07-06T07:08:59.839Z,19.04
2018-07-06T07:11:27.961Z,19.24
2018-07-06T07:13:56.170Z,19.23
2018-07-06T07:16:24.140Z,19.45
2018-07-06T07:18:52.293Z,19.69
2018-07-06T07:21:20.496Z,19.90
2018-07-06T07:23:48.711Z,20.21
2018-07-06T07:26:16.828Z,20.49
2018-07-06T07:28:45.708Z,20.68
2018-07-06T07:31:13.912Z,20.71
2018-07-06T07:33:42.055Z,20.85
2018-07-06T07:36:10.296Z,20.81
2018-07-06T07:38:38.581Z,20.84
2018-07-06T07:41:06.676Z,20.94
2018-07-06T07:43:34.800Z,21.10
2018-07-06T07:46:02.931Z,21.38
2018-07-06T07:48:31.224Z,21.18
2018-07-06T07:51:10.492Z,20.98
2018-07-06T07:53:50.032Z,20.44
2018-07-06T07:56:18.128Z,19.90
2018-07-06T07:58:46.216Z,19.90
2018-07-06T08:01:14.441Z,19.93
2018-07-06T08:03:42.416Z,19.96
2018-07-06T08:06:10.549Z,19.92
2018-07-06T08:08:38.892Z,19.84
2018-07-06T08:11:07.011Z,20.03
2018-07-06T08:13:35.356Z,20.24
2018-07-06T08:16:03.461Z,20.58
2018-07-06T08:18:31.548Z,20.92
2018-07-06T08:20:59.644Z,21.17
2018-07-06T08:23:27.782Z,21.44
2018-07-06T08:25:55.892Z,21.35
2018-07-06T08:28:23.996Z,21.48
2018-07-06T08:30:52.100Z,21.63
2018-07-06T08:33:21.061Z,21.89
2018-07-06T08:36:00.506Z,22.29
2018-07-06T08:38:28.580Z,22.77
2018-07-06T08:40:56.680Z,23.26
2018-07-06T08:43:24.768Z,23.33
2018-07-06T08:45:52.863Z,22.80
2018-07-06T08:48:20.964Z,22.52
2018-07-06T08:50:49.037Z,22.25
2018-07-06T08:53:17.123Z,22.13
2018-07-06T08:55:45.233Z,22.09
2018-07-06T08:58:13.308Z,22.13
2018-07-06T09:00:41.385Z,22.33
2018-07-06T09:03:09.469Z,22.61
2018-07-06T09:05:37.551Z,22.68
2018-07-06T09:08:05.631Z,22.95
2018-07-06T09:10:34.336Z,22.94
2018-07-06T09:13:02.459Z,22.98
2018-07-06T09:15:30.537Z,23.47
2018-07-06T09:17:58.648Z,23.66
2018-07-06T09:20:26.743Z,23.62
2018-07-06T09:22:54.825Z,23.60
2018-07-06T09:25:23.082Z,23.43
2018-07-06T09:27:51.350Z,23.55
2018-07-06T09:30:19.457Z,23.69
2018-07-06T09:32:47.556Z,23.94
2018-07-06T09:35:15.646Z,23.74
2018-07-06T09:37:43.750Z,23.56
2018-07-06T09:40:12.054Z,23.49
2018-07-06T09:42:40.322Z,24.11
2018-07-06T09:45:08.736Z,24.17
2018-07-06T09:47:36.839Z,24.32
2018-07-06T09:50:05.425Z,24.28
2018-07-06T09:52:33.512Z,24.24
2018-07-06T09:55:01.621Z,23.90
2018-07-06T09:57:29.723Z,24.03
2018-07-06T09:59:57.811Z,24.08
2018-07-06T10:02:25.932Z,23.74
2018-07-06T10:04:54.026Z,23.96
2018-07-06T10:07:22.124Z,23.84
2018-07-06T10:09:50.269Z,24.03
2018-07-06T10:12:18.311Z,24.19
2018-07-06T10:14:46.413Z,24.27
2018-07-06T10:17:14.493Z,24.49
2018-07-06T10:19:42.613Z,24.45
2018-07-06T10:22:10.662Z,24.64
2018-07-06T10:24:38.992Z,24.60
2018-07-06T10:27:07.093Z,24.07
2018-07-06T10:29:41.940Z,23.75
2018-07-06T10:32:18.984Z,24.36
2018-07-06T10:34:47.152Z,24.55
2018-07-06T10:37:15.787Z,24.43
2018-07-06T10:39:43.968Z,23.93
2018-07-06T10:42:11.992Z,23.48
2018-07-06T10:44:40.516Z,23.35
2018-07-06T10:47:08.775Z,23.53
2018-07-06T10:49:37.114Z,23.83
2018-07-06T10:52:05.309Z,23.88
2018-07-06T10:54:33.704Z,23.78
2018-07-06T10:57:01.843Z,23.76
2018-07-06T10:59:30.188Z,24.00
2018-07-06T11:01:58.277Z,24.25
2018-07-06T11:04:26.368Z,24.76
2018-07-06T11:06:54.908Z,24.83
2018-07-06T11:09:23.297Z,25.00
2018-07-06T11:11:51.569Z,25.17
2018-07-06T11:14:20.379Z,25.01
2018-07-06T11:16:48.499Z,24.43
2018-07-06T11:19:16.795Z,24.24
2018-07-06T11:21:45.053Z,24.27
2018-07-06T11:24:13.136Z,24.41
2018-07-06T11:26:41.219Z,24.55
2018-07-06T11:29:09.324Z,24.69
2018-07-06T11:31:38.360Z,24.98
2018-07-06T11:34:07.293Z,25.05
2018-07-06T11:36:35.376Z,25.32
2018-07-06T11:39:04.789Z,25.37
2018-07-06T11:41:33.048Z,25.43
2018-07-06T11:44:01.124Z,25.56
2018-07-06T11:46:29.265Z,25.36
2018-07-06T11:48:57.351Z,25.37
2018-07-06T11:51:25.559Z,25.35
2018-07-06T11:53:53.764Z,25.65
2018-07-06T11:56:21.872Z,25.85
2018-07-06T11:58:49.948Z,25.85
2018-07-06T12:01:18.084Z,25.83
2018-07-06T12:03:46.315Z,25.64
2018-07-06T12:06:14.415Z,25.47
2018-07-06T12:08:42.497Z,25.55
2018-07-06T12:11:10.657Z,25.84
2018-07-06T12:13:39.526Z,25.91
2018-07-06T12:16:07.614Z,26.10
2018-07-06T12:18:35.705Z,26.33
2018-07-06T12:21:03.882Z,26.46
2018-07-06T12:23:31.888Z,26.78
2018-07-06T12:26:00.093Z,26.64
2018-07-06T12:28:28.166Z,26.09
2018-07-06T12:30:56.272Z,26.27
2018-07-06T12:33:24.558Z,26.07
2018-07-06T12:35:52.673Z,26.34
2018-07-06T12:38:20.727Z,26.77
2018-07-06T12:40:48.815Z,26.78
2018-07-06T12:43:16.917Z,26.71
2018-07-06T12:45:45.009Z,26.38
2018-07-06T12:48:13.084Z,25.86
2018-07-06T12:50:41.188Z,26.15
2018-07-06T12:53:09.456Z,26.43
2018-07-06T12:55:37.590Z,26.58
2018-07-06T12:58:05.766Z,26.84
2018-07-06T13:00:34.127Z,27.30
2018-07-06T13:03:02.207Z,27.48
2018-07-06T13:05:30.646Z,26.61
2018-07-06T13:07:58.710Z,27.15
2018-07-06T13:10:26.790Z,27.41
2018-07-06T13:12:54.876Z,27.20
2018-07-06T13:15:22.984Z,27.35
2018-07-06T13:17:51.048Z,27.31
2018-07-06T13:20:19.157Z,27.25
2018-07-06T13:22:47.238Z,27.04
2018-07-06T13:25:15.307Z,26.76
2018-07-06T13:27:43.408Z,26.46
2018-07-06T13:30:11.920Z,27.11
2018-07-06T13:32:40.011Z,27.46
2018-07-06T13:35:08.099Z,26.87
2018-07-06T13:37:36.200Z,27.01
2018-07-06T13:40:04.276Z,27.16
2018-07-06T13:42:32.352Z,27.29
2018-07-06T13:45:00.436Z,26.62
2018-07-06T13:47:28.675Z,26.85
2018-07-06T13:49:56.950Z,27.06
2018-07-06T13:52:25.167Z,26.81
2018-07-06T13:54:53.260Z,26.99
2018-07-06T13:57:21.376Z,27.45
2018-07-06T13:59:49.445Z,27.64
2018-07-06T14:02:17.540Z,27.71
2018-07-06T14:04:45.648Z,27.90
2018-07-06T14:07:13.738Z,27.97
2018-07-06T14:09:41.812Z,28.15
2018-07-06T14:12:09.923Z,27.82
2018-07-06T14:14:37.992Z,26.62
2018-07-06T14:17:06.144Z,26.55
2018-07-06T14:19:34.219Z,26.44
2018-07-06T14:22:02.308Z,26.20
2018-07-06T14:24:30.396Z,25.72
2018-07-06T14:26:58.488Z,25.87
2018-07-06T14:29:26.560Z,26.31
2018-07-06T14:31:54.669Z,26.62
2018-07-06T14:34:22.753Z,26.51
2018-07-06T14:36:50.840Z,26.63
2018-07-06T14:39:18.940Z,26.83
2018-07-06T14:41:47.033Z,26.68
2018-07-06T14:44:15.130Z,26.73
2018-07-06T14:46:43.220Z,26.76
2018-07-06T14:49:11.324Z,26.84
2018-07-06T14:51:39.402Z,27.23
2018-07-06T14:54:07.497Z,27.40
2018-07-06T14:56:35.592Z,27.58
2018-07-06T14:59:03.696Z,27.73
2018-07-06T15:01:31.777Z,27.79
2018-07-06T15:03:59.872Z,27.56
2018-07-06T15:06:27.964Z,27.12
2018-07-06T15:08:56.086Z,26.86
2018-07-06T15:11:24.331Z,27.15
2018-07-06T15:13:52.441Z,27.45
2018-07-06T15:16:20.570Z,27.69
2018-07-06T15:18:48.664Z,27.86
2018-07-06T15:21:16.749Z,27.58
2018-07-06T15:23:45.375Z,26.91
2018-07-06T15:26:13.668Z,26.12
2018-07-06T15:28:41.812Z,25.63
2018-07-06T15:31:10.136Z,24.98
2018-07-06T15:33:38.221Z,24.33
2018-07-06T15:36:06.308Z,24.22
2018-07-06T15:38:34.433Z,24.03
2018-07-06T15:41:02.518Z,23.91
2018-07-06T15:43:30.729Z,24.01
2018-07-06T15:45:58.839Z,23.87
2018-07-06T15:48:26.912Z,24.02
2018-07-06T15:50:55.261Z,24.08
2018-07-06T15:53:23.307Z,24.14
2018-07-06T15:55:51.396Z,24.38
2018-07-06T15:58:19.486Z,24.50
2018-07-06T16:00:47.734Z,24.54
2018-07-06T16:03:15.961Z,24.59
2018-07-06T16:05:44.184Z,24.71
2018-07-06T16:08:12.321Z,25.19
2018-07-06T16:10:40.786Z,25.72
2018-07-06T16:13:08.867Z,26.06
2018-07-06T16:15:36.961Z,26.45
2018-07-06T16:18:05.032Z,26.46
2018-07-06T16:20:33.156Z,26.96
2018-07-06T16:23:01.269Z,26.34
2018-07-06T16:25:29.340Z,25.88
2018-07-06T16:27:57.444Z,25.71
2018-07-06T16:30:25.496Z,25.54
2018-07-06T16:32:53.587Z,25.34
2018-07-06T16:35:21.680Z,25.37
2018-07-06T16:37:49.835Z,25.46
2018-07-06T16:40:18.965Z,25.51
2018-07-06T16:42:47.320Z,25.44
2018-07-06T16:45:15.413Z,25.21
2018-07-06T16:47:43.488Z,25.22
2018-07-06T16:50:11.583Z,25.31
2018-07-06T16:52:39.669Z,25.39
2018-07-06T16:55:07.784Z,25.39
2018-07-06T16:57:35.873Z,25.39
2018-07-06T17:00:04.181Z,25.47
2018-07-06T17:02:32.280Z,25.52
2018-07-06T17:05:00.408Z,25.55
2018-07-06T17:07:28.491Z,25.15
2018-07-06T17:09:56.813Z,24.91
2018-07-06T17:12:25.621Z,24.68
2018-07-06T17:14:54.078Z,24.73
2018-07-06T17:17:22.321Z,25.10
2018-07-06T17:19:50.867Z,25.70
2018-07-06T17:22:19.656Z,25.96
2018-07-06T17:24:47.821Z,25.95
2018-07-06T17:27:15.912Z,25.79
2018-07-06T17:29:44.009Z,25.27
2018-07-06T17:32:12.177Z,25.21
2018-07-06T17:34:40.252Z,24.99
2018-07-06T17:37:08.568Z,25.21
2018-07-06T17:39:36.709Z,25.78
2018-07-06T17:42:04.794Z,25.73
2018-07-06T17:44:32.877Z,25.40
2018-07-06T17:47:00.987Z,25.47
2018-07-06T17:49:29.116Z,25.09
2018-07-06T17:51:57.201Z,24.70
2018-07-06T17:54:25.309Z,24.70
2018-07-06T17:56:53.401Z,24.60
2018-07-06T17:59:22.309Z,24.25
2018-07-06T18:01:50.448Z,24.04
2018-07-06T18:04:18.636Z,23.73
2018-07-06T18:06:46.728Z,23.05
2018-07-06T18:09:14.920Z,21.91
2018-07-06T18:11:42.972Z,21.39
2018-07-06T18:14:11.044Z,21.11
2018-07-06T18:16:39.139Z,21.09
2018-07-06T18:19:07.237Z,21.15
2018-07-06T18:21:35.368Z,20.94
2018-07-06T18:24:03.443Z,20.62
2018-07-06T18:26:31.532Z,20.60
2018-07-06T18:28:59.604Z,20.43
2018-07-06T18:31:27.717Z,20.54
2018-07-06T18:33:55.823Z,20.44
2018-07-06T18:36:23.941Z,20.33
2018-07-06T18:38:52.042Z,20.39
2018-07-06T18:41:20.146Z,20.36
2018-07-06T18:43:48.257Z,20.38
2018-07-06T18:46:16.328Z,20.34
2018-07-06T18:48:44.452Z,20.35
2018-07-06T18:51:12.539Z,20.48
2018-07-06T18:53:40.649Z,20.52
2018-07-06T18:56:08.741Z,20.30
2018-07-06T18:58:36.856Z,20.39
2018-07-06T19:01:04.964Z,20.28
2018-07-06T19:03:33.074Z,20.26
2018-07-06T19:06:01.158Z,20.19
2018-07-06T19:08:29.265Z,20.00
2018-07-06T19:10:57.405Z,19.73
2018-07-06T19:13:25.772Z,19.81
2018-07-06T19:15:54.316Z,19.88
2018-07-06T19:18:22.469Z,19.80
2018-07-06T19:20:50.640Z,19.71
2018-07-06T19:23:18.753Z,19.71
2018-07-06T19:25:46.890Z,19.62
2018-07-06T19:28:15.006Z,19.62
2018-07-06T19:30:43.259Z,19.61
2018-07-06T19:33:11.383Z,19.54
2018-07-06T19:35:39.496Z,19.40
2018-07-06T19:38:07.600Z,19.33
2018-07-06T19:40:35.980Z,19.26
2018-07-06T19:43:04.076Z,19.28
2018-07-06T19:45:32.185Z,19.31
2018-07-06T19:48:00.314Z,19.40
2018-07-06T19:50:28.465Z,19.45
2018-07-06T19:52:57.490Z,19.29
2018-07-06T19:55:25.582Z,19.35
2018-07-06T19:57:53.692Z,19.30
2018-07-06T20:00:21.809Z,19.23
2018-07-06T20:02:49.930Z,19.25
2018-07-06T20:05:18.048Z,19.16
2018-07-06T20:07:46.124Z,19.00
2018-07-06T20:10:14.240Z,18.86
2018-07-06T20:12:42.308Z,18.78
2018-07-06T20:15:10.436Z,18.76
2018-07-06T20:17:38.521Z,18.66
2018-07-06T20:20:07.052Z,18.53
2018-07-06T20:22:35.135Z,18.48
2018-07-06T20:25:03.215Z,18.39
2018-07-06T20:27:31.318Z,18.29
2018-07-06T20:29:59.580Z,18.22
2018-07-06T20:32:27.691Z,18.17
2018-07-06T20:34:56.213Z,18.15
2018-07-06T20:37:24.384Z,18.09
2018-07-06T20:39:52.468Z,18.01
2018-07-06T20:42:20.572Z,18.11
2018-07-06T20:44:48.677Z,17.97
2018-07-06T20:47:16.752Z,17.89
2018-07-06T20:49:44.867Z,17.91
2018-07-06T20:52:12.964Z,17.83
2018-07-06T20:54:41.060Z,17.80
2018-07-06T20:57:09.176Z,17.76
2018-07-06T20:59:37.306Z,17.75
2018-07-06T21:02:06.486Z,17.73
2018-07-06T21:04:34.567Z,17.63
2018-07-06T21:07:02.665Z,17.66
2018-07-06T21:09:31.211Z,17.63
2018-07-06T21:11:59.650Z,17.64
2018-07-06T21:14:27.724Z,17.62
2018-07-06T21:16:55.830Z,17.62
2018-07-06T21:19:23.928Z,17.62
2018-07-06T21:21:52.056Z,17.64
2018-07-06T21:24:20.833Z,17.68
2018-07-06T21:26:49.170Z,17.71
2018-07-06T21:29:17.340Z,17.63
2018-07-06T21:31:45.421Z,17.56
2018-07-06T21:36:45.920Z,17.47
2018-07-06T21:39:14.408Z,17.50
2018-07-06T21:41:42.791Z,17.33
2018-07-06T21:44:10.872Z,17.38
2018-07-06T21:46:39.366Z,17.21
2018-07-06T21:49:07.557Z,17.17
2018-07-06T21:51:35.652Z,17.12
2018-07-06T21:54:03.745Z,17.04
2018-07-06T21:56:31.887Z,16.92
2018-07-06T21:59:01.431Z,16.95
2018-07-06T22:02:44.096Z,17.05
2018-07-06T22:05:12.196Z,17.02
2018-07-06T22:07:41.238Z,17.01
2018-07-06T22:10:09.596Z,16.89
2018-07-06T22:12:37.692Z,16.85
2018-07-06T22:15:05.794Z,16.85
2018-07-06T22:17:33.969Z,16.87
2018-07-06T22:20:02.324Z,16.83
2018-07-06T22:22:30.478Z,16.73
2018-07-06T22:24:58.519Z,16.69
2018-07-06T22:27:26.612Z,16.67
2018-07-06T22:29:54.710Z,16.62
2018-07-06T22:32:22.827Z,16.64
2018-07-06T22:34:50.904Z,16.59
2018-07-06T22:37:19.001Z,16.56
2018-07-06T22:39:47.089Z,16.52
2018-07-06T22:42:15.195Z,16.48
2018-07-06T22:44:43.284Z,16.41
2018-07-06T22:47:11.380Z,16.47
2018-07-06T22:49:39.483Z,16.44
2018-07-06T22:52:07.585Z,16.38
2018-07-06T22:54:35.832Z,16.37
2018-07-06T22:57:03.936Z,16.36
2018-07-06T22:59:32.022Z,16.35
2018-07-06T23:02:00.272Z,16.33
2018-07-06T23:04:28.391Z,16.22
2018-07-06T23:06:56.871Z,16.19
2018-07-06T23:09:24.960Z,16.23
2018-07-06T23:11:58.669Z,16.11
2018-07-06T23:14:26.756Z,16.08
2018-07-06T23:16:54.932Z,15.99
2018-07-06T23:19:23.037Z,15.96
2018-07-06T23:21:51.149Z,15.94
2018-07-06T23:24:19.460Z,16.02
2018-07-06T23:26:47.624Z,16.00
2018-07-06T23:29:15.729Z,15.95
2018-07-06T23:31:44.317Z,15.86
2018-07-06T23:34:18.669Z,15.86
2018-07-06T23:36:47.532Z,15.79
2018-07-06T23:39:15.856Z,15.75
2018-07-06T23:41:43.956Z,15.85
2018-07-06T23:44:19.052Z,15.94
2018-07-06T23:46:47.141Z,15.87
2018-07-06T23:49:15.266Z,15.85
2018-07-06T23:51:43.338Z,15.87
2018-07-06T23:54:11.472Z,15.79
2018-07-06T23:56:39.552Z,15.81
2018-07-06T23:59:08.062Z,15.84
