createdAt,value
2022-09-15T00:01:11.707Z,100363.91
2022-09-15T00:03:39.511Z,100365.91
2022-09-15T00:06:08.919Z,100365.19
2022-09-15T00:08:35.815Z,100360.03
2022-09-15T00:11:17.141Z,100359.31
2022-09-15T00:13:44.906Z,100349.75
2022-09-15T00:16:15.209Z,100356.16
2022-09-15T00:18:43.797Z,100350.00
2022-09-15T00:21:15.414Z,100345.56
2022-09-15T00:23:42.659Z,100349.00
2022-09-15T00:26:12.966Z,100346.16
2022-09-15T00:28:40.768Z,100351.31
2022-09-15T00:31:15.208Z,100356.31
2022-09-15T00:33:43.343Z,100347.91
2022-09-15T00:36:12.190Z,100346.78
2022-09-15T00:38:39.123Z,100346.78
2022-09-15T00:41:08.552Z,100351.06
2022-09-15T00:44:04.177Z,100339.94
2022-09-15T00:46:58.705Z,100342.66
2022-09-15T00:49:36.463Z,100348.81
2022-09-15T00:52:03.593Z,100353.94
2022-09-15T00:54:53.180Z,100346.25
2022-09-15T00:57:25.877Z,100347.13
2022-09-15T00:59:56.262Z,100349.97
2022-09-15T01:02:32.632Z,100354.25
2022-09-15T01:05:02.408Z,100352.25
2022-09-15T01:07:47.541Z,100358.53
2022-09-15T01:10:29.306Z,100362.25
2022-09-15T01:13:06.713Z,100358.53
2022-09-15T01:16:21.209Z,100356.56
2022-09-15T01:19:25.453Z,100360.25
2022-09-15T01:22:16.538Z,100372.84
2022-09-15T01:25:10.512Z,100372.84
2022-09-15T01:28:05.373Z,100363.69
2022-09-15T01:30:54.460Z,100362.56
2022-09-15T01:33:58.011Z,100353.41
2022-09-15T01:36:48.306Z,100358.84
2022-09-15T01:39:28.393Z,100356.00
2022-09-15T01:42:08.137Z,100348.81
2022-09-15T01:44:45.441Z,100345.13
2022-09-15T01:47:18.336Z,100356.00
2022-09-15T01:49:52.761Z,100345.13
2022-09-15T01:52:24.085Z,100353.28
2022-09-15T01:55:02.070Z,100352.28
2022-09-15T01:57:29.083Z,100353.13
2022-09-15T01:59:56.664Z,100345.97
2022-09-15T02:02:41.890Z,100341.69
2022-09-15T02:05:21.641Z,100342.56
2022-09-15T02:07:57.817Z,100337.97
2022-09-15T02:10:43.857Z,100341.56
2022-09-15T02:13:55.348Z,100349.56
2022-09-15T02:16:27.854Z,100347.97
2022-09-15T02:19:31.611Z,100348.13
2022-09-15T02:22:27.075Z,100347.66
2022-09-15T02:25:05.726Z,100343.38
2022-09-15T02:27:44.206Z,100351.81
2022-09-15T02:30:17.142Z,100356.50
2022-09-15T02:32:58.189Z,100352.50
2022-09-15T02:35:29.889Z,100356.50
2022-09-15T02:37:58.300Z,100357.63
2022-09-15T02:40:25.282Z,100346.47
2022-09-15T02:43:03.709Z,100347.03
2022-09-15T02:45:31.806Z,100339.41
2022-09-15T02:47:59.124Z,100344.41
2022-09-15T02:50:26.739Z,100343.78
2022-09-15T02:52:55.543Z,100345.91
2022-09-15T02:55:23.952Z,100356.91
2022-09-15T02:57:50.746Z,100344.91
2022-09-15T03:00:20.020Z,100355.50
2022-09-15T03:02:50.353Z,100355.25
2022-09-15T03:05:22.201Z,100351.28
2022-09-15T03:07:50.259Z,100348.16
2022-09-15T03:10:17.742Z,100352.47
2022-09-15T03:12:50.933Z,100355.88
2022-09-15T03:15:22.698Z,100363.72
2022-09-15T03:17:50.579Z,100358.16
2022-09-15T03:20:28.927Z,100369.59
2022-09-15T03:22:55.736Z,100372.19
2022-09-15T03:25:23.489Z,100363.91
2022-09-15T03:27:50.261Z,100378.19
2022-09-15T03:30:17.141Z,100377.94
2022-09-15T03:32:43.941Z,100383.38
2022-09-15T03:35:10.711Z,100380.78
2022-09-15T03:37:37.513Z,100396.22
2022-09-15T03:40:05.307Z,100387.31
2022-09-15T03:42:32.364Z,100390.91
2022-09-15T03:44:59.225Z,100394.47
2022-09-15T03:47:25.990Z,100392.50
2022-09-15T03:49:52.797Z,100390.50
2022-09-15T03:52:19.612Z,100388.63
2022-09-15T03:54:48.854Z,100395.06
2022-09-15T03:57:15.634Z,100391.50
2022-09-15T03:59:42.649Z,100392.22
2022-09-15T04:02:09.489Z,100384.78
2022-09-15T04:04:36.804Z,100383.78
2022-09-15T04:07:03.625Z,100381.81
2022-09-15T04:09:31.403Z,100385.25
2022-09-15T04:11:58.289Z,100375.38
2022-09-15T04:14:25.102Z,100370.78
2022-09-15T04:16:52.302Z,100367.22
2022-09-15T04:19:19.215Z,100375.38
2022-09-15T04:21:47.441Z,100378.81
2022-09-15T04:24:14.323Z,100374.81
2022-09-15T04:26:41.286Z,100379.13
2022-09-15T04:29:15.013Z,100381.69
2022-09-15T04:31:42.322Z,100380.56
2022-09-15T04:34:09.421Z,100381.41
2022-09-15T04:36:36.286Z,100379.69
2022-09-15T04:39:04.248Z,100379.69
2022-09-15T04:41:31.134Z,100372.53
2022-09-15T04:43:58.543Z,100376.84
2022-09-15T04:46:26.089Z,100379.13
2022-09-15T04:48:53.983Z,100377.28
2022-09-15T04:51:23.193Z,100377.44
2022-09-15T04:53:51.994Z,100375.69
2022-09-15T04:56:23.474Z,100379.25
2022-09-15T04:58:57.277Z,100382.88
2022-09-15T05:01:30.335Z,100376.28
2022-09-15T05:03:57.745Z,100374.28
2022-09-15T05:06:27.640Z,100382.28
2022-09-15T05:08:57.521Z,100379.72
2022-09-15T05:11:26.343Z,100371.00
2022-09-15T05:13:53.541Z,100375.97
2022-09-15T05:16:26.288Z,100383.41
2022-09-15T05:18:56.609Z,100379.53
2022-09-15T05:21:24.586Z,100378.22
2022-09-15T05:23:52.771Z,100380.34
2022-09-15T05:26:26.473Z,100388.50
2022-09-15T05:28:53.862Z,100395.53
2022-09-15T05:31:33.831Z,100389.97
2022-09-15T05:34:05.426Z,100389.53
2022-09-15T05:36:33.301Z,100391.41
2022-09-15T05:39:01.636Z,100396.81
2022-09-15T05:41:29.847Z,100401.41
2022-09-15T05:43:58.253Z,100395.97
2022-09-15T05:46:26.313Z,100407.69
2022-09-15T05:48:56.180Z,100407.38
2022-09-15T05:51:24.177Z,100409.97
2022-09-15T05:53:51.150Z,100408.84
2022-09-15T05:56:18.909Z,100402.25
2022-09-15T05:58:47.782Z,100401.16
2022-09-15T06:01:28.848Z,100405.56
2022-09-15T06:03:56.983Z,100413.44
2022-09-15T06:06:25.924Z,100421.28
2022-09-15T06:08:59.137Z,100420.03
2022-09-15T06:11:33.653Z,100414.03
2022-09-15T06:14:03.480Z,100413.78
2022-09-15T06:16:35.981Z,100416.94
2022-09-15T06:19:03.621Z,100415.78
2022-09-15T06:21:33.084Z,100416.63
2022-09-15T06:24:04.492Z,100424.06
2022-09-15T06:26:31.470Z,100424.63
2022-09-15T06:29:02.056Z,100430.91
2022-09-15T06:31:32.198Z,100426.94
2022-09-15T06:34:00.533Z,100437.50
2022-09-15T06:36:30.561Z,100439.81
2022-09-15T06:38:58.836Z,100443.56
2022-09-15T06:41:32.972Z,100447.25
2022-09-15T06:44:21.326Z,100456.44
2022-09-15T06:46:49.388Z,100459.34
2022-09-15T06:49:17.301Z,100457.59
2022-09-15T06:51:44.215Z,100457.78
2022-09-15T06:54:11.877Z,100458.03
2022-09-15T06:56:38.750Z,100461.19
2022-09-15T06:59:06.163Z,100469.78
2022-09-15T07:01:34.051Z,100477.19
2022-09-15T07:04:04.327Z,100479.50
2022-09-15T07:06:33.750Z,100477.91
2022-09-15T07:09:02.443Z,100473.34
2022-09-15T07:11:30.334Z,100479.47
2022-09-15T07:13:57.337Z,100473.91
2022-09-15T07:16:25.685Z,100476.34
2022-09-15T07:18:57.117Z,100477.47
2022-09-15T07:21:24.654Z,100481.00
2022-09-15T07:23:52.134Z,100472.66
2022-09-15T07:26:27.128Z,100472.66
2022-09-15T07:29:01.031Z,100476.34
2022-09-15T07:31:31.811Z,100482.78
2022-09-15T07:34:02.485Z,100488.34
2022-09-15T07:36:31.215Z,100488.59
2022-09-15T07:38:58.587Z,100493.59
2022-09-15T07:41:29.692Z,100498.59
2022-09-15T07:43:59.279Z,100493.84
2022-09-15T07:46:30.553Z,100501.44
2022-09-15T07:48:57.560Z,100499.41
2022-09-15T07:51:25.962Z,100511.84
2022-09-15T07:53:54.260Z,100509.13
2022-09-15T07:56:23.841Z,100508.00
2022-09-15T07:58:51.123Z,100511.97
2022-09-15T08:01:22.328Z,100504.03
2022-09-15T08:03:52.372Z,100515.34
2022-09-15T08:06:23.204Z,100517.06
2022-09-15T08:08:55.077Z,100520.78
2022-09-15T08:11:26.606Z,100519.94
2022-09-15T08:13:53.487Z,100521.34
2022-09-15T08:16:24.339Z,100522.75
2022-09-15T08:18:55.331Z,100527.63
2022-09-15T08:21:23.745Z,100524.41
2022-09-15T08:23:54.068Z,100522.41
2022-09-15T08:26:21.061Z,100520.38
2022-09-15T08:28:49.320Z,100525.50
2022-09-15T08:31:17.372Z,100534.41
2022-09-15T08:33:49.890Z,100528.66
2022-09-15T08:36:17.712Z,100533.66
2022-09-15T08:38:46.093Z,100536.28
2022-09-15T08:41:24.242Z,100540.00
2022-09-15T08:44:17.113Z,100548.25
2022-09-15T08:47:05.301Z,100555.34
2022-09-15T08:50:23.051Z,100554.41
2022-09-15T08:53:02.544Z,100561.81
2022-09-15T08:55:52.513Z,100562.06
2022-09-15T08:58:24.767Z,100564.84
2022-09-15T09:01:21.979Z,100567.34
2022-09-15T09:04:29.348Z,100568.09
2022-09-15T09:07:04.867Z,100569.81
2022-09-15T09:10:13.072Z,100574.94
2022-09-15T09:13:20.252Z,100574.41
2022-09-15T09:16:56.382Z,100583.06
2022-09-15T09:19:39.710Z,100580.19
2022-09-15T09:22:14.051Z,100589.06
2022-09-15T09:24:51.753Z,100585.66
2022-09-15T09:27:28.811Z,100590.25
2022-09-15T09:30:03.685Z,100585.41
2022-09-15T09:32:47.965Z,100587.41
2022-09-15T09:35:28.747Z,100587.31
2022-09-15T09:37:56.721Z,100582.50
2022-09-15T09:40:23.660Z,100578.03
2022-09-15T09:42:50.606Z,100578.03
2022-09-15T09:45:19.658Z,100579.38
2022-09-15T09:47:46.504Z,100583.09
2022-09-15T09:50:44.366Z,100589.50
2022-09-15T09:53:26.776Z,100586.69
2022-09-15T09:56:14.297Z,100586.44
2022-09-15T09:58:41.139Z,100587.28
2022-09-15T10:01:18.469Z,100587.69
2022-09-15T10:03:46.775Z,100587.94
2022-09-15T10:06:22.258Z,100586.84
2022-09-15T10:08:59.159Z,100595.81
2022-09-15T10:11:51.594Z,100583.59
2022-09-15T10:14:41.884Z,100589.88
2022-09-15T10:17:21.147Z,100587.31
2022-09-15T10:19:53.035Z,100595.81
2022-09-15T10:22:41.180Z,100582.16
2022-09-15T10:25:20.351Z,100583.78
2022-09-15T10:28:08.828Z,100589.50
2022-09-15T10:30:37.658Z,100594.47
2022-09-15T10:33:29.838Z,100596.28
2022-09-15T10:36:07.558Z,100612.25
2022-09-15T10:39:17.838Z,100606.13
2022-09-15T10:41:59.284Z,100606.75
2022-09-15T10:44:40.204Z,100604.47
2022-09-15T10:47:47.315Z,100598.16
2022-09-15T10:50:45.569Z,100602.13
2022-09-15T10:53:46.239Z,100603.44
2022-09-15T10:56:34.552Z,100592.56
2022-09-15T10:59:38.649Z,100598.25
2022-09-15T11:02:37.275Z,100592.28
2022-09-15T11:05:36.622Z,100589.72
2022-09-15T11:08:29.471Z,100591.78
2022-09-15T11:11:04.724Z,100594.69
2022-09-15T11:14:19.223Z,100585.09
2022-09-15T11:17:19.699Z,100591.25
2022-09-15T11:20:33.529Z,100588.13
2022-09-15T11:23:18.959Z,100591.13
2022-09-15T11:25:54.998Z,100588.13
2022-09-15T11:28:57.599Z,100592.16
2022-09-15T11:31:36.330Z,100598.47
2022-09-15T11:34:25.071Z,100597.59
2022-09-15T11:37:11.061Z,100604.91
2022-09-15T11:39:47.132Z,100604.97
2022-09-15T11:42:41.655Z,100607.44
2022-09-15T11:45:35.075Z,100595.91
2022-09-15T11:48:19.605Z,100598.97
2022-09-15T11:50:50.623Z,100596.03
2022-09-15T11:53:33.637Z,100593.56
2022-09-15T11:56:22.397Z,100590.50
2022-09-15T11:59:13.133Z,100592.44
2022-09-15T12:01:42.841Z,100601.50
2022-09-15T12:04:29.258Z,100597.59
2022-09-15T12:07:23.248Z,100593.31
2022-09-15T12:09:50.136Z,100587.59
2022-09-15T12:12:21.461Z,100582.00
2022-09-15T12:14:52.789Z,100591.56
2022-09-15T12:17:46.028Z,100580.56
2022-09-15T12:20:17.749Z,100567.97
2022-09-15T12:22:54.410Z,100563.78
2022-09-15T12:25:45.592Z,100574.44
2022-09-15T12:28:24.516Z,100558.59
2022-09-15T12:31:23.781Z,100566.72
2022-09-15T12:34:16.684Z,100559.22
2022-09-15T12:36:49.427Z,100564.03
2022-09-15T12:39:44.518Z,100565.75
2022-09-15T12:42:22.190Z,100565.56
2022-09-15T12:45:19.889Z,100572.25
2022-09-15T12:48:02.223Z,100559.56
2022-09-15T12:50:37.655Z,100565.91
2022-09-15T12:53:30.726Z,100569.28
2022-09-15T12:56:05.353Z,100563.25
2022-09-15T12:58:40.598Z,100561.78
2022-09-15T13:01:19.693Z,100561.06
2022-09-15T13:03:47.521Z,100561.72
2022-09-15T13:06:25.318Z,100564.66
2022-09-15T13:09:01.372Z,100562.28
2022-09-15T13:11:37.480Z,100557.53
2022-09-15T13:14:06.644Z,100566.31
2022-09-15T13:16:33.399Z,100569.34
2022-09-15T13:19:13.246Z,100563.19
2022-09-15T13:21:47.893Z,100565.75
2022-09-15T13:24:32.984Z,100558.19
2022-09-15T13:27:03.214Z,100560.03
2022-09-15T13:29:32.993Z,100559.00
2022-09-15T13:32:27.027Z,100560.59
2022-09-15T13:35:32.042Z,100564.47
2022-09-15T13:38:38.988Z,100568.38
2022-09-15T13:41:16.486Z,100570.31
2022-09-15T13:44:20.606Z,100569.69
2022-09-15T13:46:53.441Z,100575.16
2022-09-15T13:49:43.716Z,100578.34
2022-09-15T13:52:54.460Z,100575.22
2022-09-15T13:55:27.778Z,100575.41
2022-09-15T14:00:55.753Z,100584.09
2022-09-15T14:03:39.193Z,100571.38
2022-09-15T14:06:24.364Z,100573.06
2022-09-15T14:09:01.002Z,100574.75
2022-09-15T14:11:39.197Z,100580.44
2022-09-15T14:14:25.122Z,100578.06
2022-09-15T14:16:52.654Z,100585.59
2022-09-15T14:19:33.944Z,100577.72
2022-09-15T14:22:28.951Z,100587.03
2022-09-15T14:24:58.640Z,100579.88
2022-09-15T14:27:32.191Z,100584.38
2022-09-15T14:30:06.818Z,100587.38
2022-09-15T14:32:44.998Z,100590.44
2022-09-15T14:35:23.358Z,100591.53
2022-09-15T14:37:56.740Z,100590.59
2022-09-15T14:40:29.374Z,100587.88
2022-09-15T14:42:57.076Z,100592.47
2022-09-15T14:46:02.927Z,100595.34
2022-09-15T14:48:28.145Z,100603.03
2022-09-15T14:51:08.634Z,100604.75
2022-09-15T14:53:40.981Z,100601.81
2022-09-15T14:56:21.256Z,100592.19
2022-09-15T14:58:47.970Z,100593.03
2022-09-15T15:01:22.470Z,100594.69
2022-09-15T15:04:23.915Z,100603.56
2022-09-15T15:07:22.778Z,100604.44
2022-09-15T15:10:21.081Z,100601.53
2022-09-15T15:12:55.185Z,100604.75
2022-09-15T15:15:22.941Z,100602.53
2022-09-15T15:17:54.726Z,100600.09
2022-09-15T15:20:30.378Z,100606.56
2022-09-15T15:23:23.686Z,100603.44
2022-09-15T15:25:52.057Z,100602.38
2022-09-15T15:28:34.819Z,100603.03
2022-09-15T15:31:19.698Z,100602.66
2022-09-15T15:33:49.737Z,100610.66
2022-09-15T15:36:23.872Z,100606.53
2022-09-15T15:39:04.994Z,100612.47
2022-09-15T15:41:36.822Z,100610.41
2022-09-15T15:44:22.500Z,100620.41
2022-09-15T15:46:55.705Z,100623.63
2022-09-15T15:49:29.480Z,100621.59
2022-09-15T15:51:59.774Z,100620.22
2022-09-15T15:54:27.695Z,100615.06
2022-09-15T15:56:55.186Z,100627.72
2022-09-15T15:59:22.032Z,100626.81
2022-09-15T16:01:54.988Z,100629.69
2022-09-15T16:04:21.987Z,100633.75
2022-09-15T16:06:49.339Z,100628.09
2022-09-15T16:09:18.779Z,100629.56
2022-09-15T16:11:45.705Z,100623.03
2022-09-15T16:14:13.878Z,100630.28
2022-09-15T16:16:41.040Z,100628.66
2022-09-15T16:19:08.545Z,100627.56
2022-09-15T16:21:43.069Z,100635.97
2022-09-15T16:24:15.837Z,100621.94
2022-09-15T16:26:43.728Z,100635.50
2022-09-15T16:29:11.628Z,100624.50
2022-09-15T16:31:39.393Z,100633.59
2022-09-15T16:34:06.337Z,100642.56
2022-09-15T16:36:36.378Z,100635.09
2022-09-15T16:39:03.805Z,100639.75
2022-09-15T16:41:30.651Z,100637.50
2022-09-15T16:43:57.602Z,100632.25
2022-09-15T16:46:25.159Z,100630.41
2022-09-15T16:48:52.120Z,100633.00
2022-09-15T16:51:28.853Z,100640.78
2022-09-15T16:53:56.857Z,100641.94
2022-09-15T16:56:23.670Z,100635.63
2022-09-15T16:58:53.843Z,100630.47
2022-09-15T17:01:25.214Z,100636.53
2022-09-15T17:03:52.033Z,100635.97
2022-09-15T17:06:18.968Z,100631.97
2022-09-15T17:08:46.007Z,100636.00
2022-09-15T17:11:18.584Z,100635.41
2022-09-15T17:13:46.891Z,100641.16
2022-09-15T17:16:19.304Z,100641.75
2022-09-15T17:18:46.808Z,100643.44
2022-09-15T17:21:16.477Z,100642.28
2022-09-15T17:23:47.357Z,100640.16
2022-09-15T17:26:20.051Z,100645.03
2022-09-15T17:28:47.601Z,100647.44
2022-09-15T17:31:24.801Z,100642.59
2022-09-15T17:33:53.377Z,100649.47
2022-09-15T17:36:20.402Z,100643.72
2022-09-15T17:38:48.877Z,100648.00
2022-09-15T17:41:19.375Z,100643.16
2022-09-15T17:43:46.882Z,100659.16
2022-09-15T17:46:14.162Z,100658.84
2022-09-15T17:48:41.149Z,100659.41
2022-09-15T17:51:16.463Z,100661.69
2022-09-15T17:53:45.169Z,100651.50
2022-09-15T17:56:12.300Z,100662.06
2022-09-15T17:58:39.611Z,100664.06
2022-09-15T18:01:06.653Z,100671.94
2022-09-15T18:03:36.650Z,100675.06
2022-09-15T18:06:08.035Z,100675.56
2022-09-15T18:08:36.136Z,100675.84
2022-09-15T18:11:05.117Z,100675.38
2022-09-15T18:13:32.434Z,100677.63
2022-09-15T18:16:05.584Z,100673.75
2022-09-15T18:18:32.570Z,100672.59
2022-09-15T18:20:59.693Z,100670.84
2022-09-15T18:23:29.493Z,100671.09
2022-09-15T18:25:57.147Z,100675.09
2022-09-15T18:28:24.042Z,100672.50
2022-09-15T18:30:52.090Z,100678.38
2022-09-15T18:33:25.766Z,100673.19
2022-09-15T18:35:56.256Z,100689.59
2022-09-15T18:38:23.604Z,100679.88
2022-09-15T18:40:55.399Z,100687.16
2022-09-15T18:43:28.119Z,100691.00
2022-09-15T18:46:00.043Z,100687.81
2022-09-15T18:48:27.516Z,100685.53
2022-09-15T18:50:54.962Z,100689.47
2022-09-15T18:53:22.245Z,100693.31
2022-09-15T18:55:49.089Z,100688.91
2022-09-15T18:58:16.049Z,100693.44
2022-09-15T19:00:45.905Z,100692.59
2022-09-15T19:03:14.083Z,100701.72
2022-09-15T19:05:41.633Z,100708.03
2022-09-15T19:08:09.242Z,100708.03
2022-09-15T19:10:36.208Z,100721.19
2022-09-15T19:13:03.064Z,100718.94
2022-09-15T19:15:31.297Z,100720.41
2022-09-15T19:17:58.129Z,100726.31
2022-09-15T19:20:25.176Z,100734.19
2022-09-15T19:22:51.973Z,100731.34
2022-09-15T19:25:19.400Z,100732.22
2022-09-15T19:27:47.884Z,100735.91
2022-09-15T19:30:15.173Z,100734.94
2022-09-15T19:32:42.962Z,100732.22
2022-09-15T19:35:11.334Z,100736.19
2022-09-15T19:37:41.510Z,100737.91
2022-09-15T19:40:12.912Z,100743.31
2022-09-15T19:42:42.573Z,100736.19
2022-09-15T19:45:11.435Z,100733.59
2022-09-15T19:47:40.204Z,100733.84
2022-09-15T19:50:08.813Z,100727.81
2022-09-15T19:52:35.829Z,100725.22
2022-09-15T19:55:03.783Z,100723.53
2022-09-15T19:57:30.572Z,100726.38
2022-09-15T19:59:57.398Z,100733.78
2022-09-15T20:02:24.395Z,100731.44
2022-09-15T20:04:51.216Z,100729.16
2022-09-15T20:07:18.212Z,100736.81
2022-09-15T20:09:45.121Z,100734.34
2022-09-15T20:12:11.984Z,100729.31
2022-09-15T20:14:39.155Z,100727.84
2022-09-15T20:17:05.979Z,100727.50
2022-09-15T20:19:33.548Z,100734.31
2022-09-15T20:22:00.402Z,100738.53
2022-09-15T20:24:27.176Z,100740.75
2022-09-15T20:26:54.441Z,100738.69
2022-09-15T20:29:21.642Z,100733.72
2022-09-15T20:31:48.874Z,100732.53
2022-09-15T20:34:16.718Z,100741.03
2022-09-15T20:36:43.720Z,100743.25
2022-09-15T20:39:14.897Z,100742.38
2022-09-15T20:41:45.937Z,100738.94
2022-09-15T20:44:13.201Z,100744.09
2022-09-15T20:46:40.555Z,100749.28
2022-09-15T20:49:08.935Z,100753.47
2022-09-15T20:51:35.916Z,100748.78
2022-09-15T20:54:04.427Z,100755.94
2022-09-15T20:56:35.078Z,100750.50
2022-09-15T20:59:04.327Z,100754.94
2022-09-15T21:01:37.777Z,100754.81
2022-09-15T21:04:06.731Z,100751.97
2022-09-15T21:06:34.079Z,100750.25
2022-09-15T21:09:01.201Z,100747.66
2022-09-15T21:11:30.015Z,100748.03
2022-09-15T21:13:57.524Z,100756.44
2022-09-15T21:16:28.739Z,100754.47
2022-09-15T21:18:58.459Z,100758.88
2022-09-15T21:21:32.027Z,100756.16
2022-09-15T21:24:03.808Z,100750.75
2022-09-15T21:27:00.531Z,100749.53
2022-09-15T21:29:28.725Z,100759.66
2022-09-15T21:31:56.336Z,100759.88
2022-09-15T21:34:24.013Z,100762.09
2022-09-15T21:36:53.414Z,100763.34
2022-09-15T21:39:21.283Z,100757.19
2022-09-15T21:41:48.101Z,100759.28
2022-09-15T21:44:15.155Z,100762.00
2022-09-15T21:46:41.974Z,100771.72
2022-09-15T21:49:09.091Z,100774.44
2022-09-15T21:51:36.268Z,100771.72
2022-09-15T21:54:03.144Z,100775.28
2022-09-15T21:56:30.260Z,100758.28
2022-09-15T21:58:57.484Z,100758.28
2022-09-15T22:01:29.085Z,100750.41
2022-09-15T22:04:02.358Z,100749.81
2022-09-15T22:06:35.693Z,100746.47
2022-09-15T22:09:23.996Z,100746.38
2022-09-15T22:11:51.187Z,100739.94
2022-09-15T22:14:18.035Z,100756.19
2022-09-15T22:16:44.966Z,100750.53
2022-09-15T22:19:12.314Z,100752.25
2022-09-15T22:21:41.744Z,100740.56
2022-09-15T22:24:12.916Z,100745.34
2022-09-15T22:26:41.448Z,100743.88
2022-09-15T22:29:08.328Z,100747.84
2022-09-15T22:31:36.110Z,100751.75
2022-09-15T22:34:03.891Z,100753.75
2022-09-15T22:36:32.318Z,100755.47
2022-09-15T22:39:04.566Z,100758.06
2022-09-15T22:41:35.078Z,100760.91
2022-09-15T22:44:03.190Z,100753.75
2022-09-15T22:46:30.351Z,100754.00
2022-09-15T22:48:57.442Z,100758.53
2022-09-15T22:51:24.697Z,100766.78
2022-09-15T22:53:56.702Z,100765.09
2022-09-15T22:56:25.884Z,100762.50
2022-09-15T22:58:52.957Z,100759.28
2022-09-15T23:01:26.962Z,100756.84
2022-09-15T23:04:00.621Z,100761.47
2022-09-15T23:06:31.723Z,100760.84
2022-09-15T23:09:03.295Z,100756.56
2022-09-15T23:11:33.306Z,100760.50
2022-09-15T23:14:01.668Z,100764.44
2022-09-15T23:16:30.803Z,100767.28
2022-09-15T23:18:58.758Z,100757.53
2022-09-15T23:21:25.846Z,100754.19
2022-09-15T23:23:54.956Z,100751.75
2022-09-15T23:26:23.912Z,100750.75
2022-09-15T23:28:50.788Z,100738.94
2022-09-15T23:31:18.688Z,100742.38
2022-09-15T23:33:46.652Z,100738.69
2022-09-15T23:36:19.298Z,100742.38
2022-09-15T23:38:47.989Z,100742.50
2022-09-15T23:41:16.617Z,100741.66
2022-09-15T23:43:44.157Z,100744.34
2022-09-15T23:46:11.312Z,100748.03
2022-09-15T23:48:38.489Z,100740.91
2022-09-15T23:51:05.962Z,100741.13
2022-09-15T23:53:33.872Z,100748.53
2022-09-15T23:56:01.004Z,100743.47
2022-09-15T23:58:27.905Z,100742.59
