createdAt,value
2022-10-04T00:00:38.013Z,8.57
2022-10-04T00:05:40.632Z,7.33
2022-10-04T00:10:42.001Z,7.67
2022-10-04T00:15:49.201Z,8.00
2022-10-04T00:20:50.244Z,7.87
2022-10-04T00:26:03.206Z,8.87
2022-10-04T00:31:11.962Z,10.23
2022-10-04T00:36:22.987Z,9.33
2022-10-04T00:41:25.733Z,10.83
2022-10-04T00:46:29.584Z,11.80
2022-10-04T00:51:39.814Z,13.60
2022-10-04T00:56:52.310Z,12.60
2022-10-04T01:02:21.860Z,11.77
2022-10-04T01:07:32.622Z,11.17
2022-10-04T01:12:36.971Z,11.30
2022-10-04T01:17:38.316Z,10.90
2022-10-04T01:22:43.333Z,11.77
2022-10-04T01:27:44.743Z,10.00
2022-10-04T01:32:46.004Z,10.23
2022-10-04T01:37:47.220Z,10.67
2022-10-04T01:42:54.291Z,11.73
2022-10-04T01:48:00.226Z,11.47
2022-10-04T01:53:18.745Z,10.93
2022-10-04T01:58:27.245Z,10.10
2022-10-04T02:03:28.351Z,10.33
2022-10-04T02:08:33.045Z,11.60
2022-10-04T02:13:38.454Z,10.43
2022-10-04T02:18:42.843Z,10.77
2022-10-04T02:23:46.139Z,11.17
2022-10-04T02:28:48.290Z,11.30
2022-10-04T02:33:51.670Z,11.10
2022-10-04T02:39:03.008Z,10.20
2022-10-04T02:44:34.669Z,11.53
2022-10-04T02:49:41.167Z,11.07
2022-10-04T02:54:48.985Z,12.63
2022-10-04T03:00:00.926Z,13.30
2022-10-04T03:05:09.511Z,13.27
2022-10-04T03:10:12.759Z,12.97
2022-10-04T03:15:14.215Z,14.33
2022-10-04T03:20:20.454Z,15.43
2022-10-04T03:25:28.137Z,13.67
2022-10-04T03:30:31.125Z,14.20
2022-10-04T03:35:38.600Z,16.37
2022-10-04T03:40:46.120Z,14.57
2022-10-04T03:45:48.294Z,15.10
2022-10-04T03:50:49.639Z,14.10
2022-10-04T03:55:52.218Z,14.53
2022-10-04T04:01:05.519Z,14.43
2022-10-04T04:06:14.386Z,13.33
2022-10-04T04:11:25.501Z,14.10
2022-10-04T04:16:27.600Z,13.57
2022-10-04T04:21:30.220Z,14.10
2022-10-04T04:26:48.483Z,12.33
2022-10-04T04:31:58.231Z,11.80
2022-10-04T04:37:01.850Z,11.97
2022-10-04T04:42:30.968Z,12.27
2022-10-04T04:47:41.230Z,11.80
2022-10-04T04:53:19.836Z,13.37
2022-10-04T04:58:28.840Z,12.23
2022-10-04T05:03:30.469Z,11.97
2022-10-04T05:08:36.106Z,12.40
2022-10-04T05:13:47.260Z,11.90
2022-10-04T05:18:56.521Z,12.57
2022-10-04T05:24:08.014Z,11.90
2022-10-04T05:29:18.256Z,11.53
2022-10-04T05:34:28.335Z,10.53
2022-10-04T05:40:13.084Z,9.70
2022-10-04T05:45:26.919Z,9.13
2022-10-04T05:50:42.275Z,9.47
2022-10-04T05:56:01.159Z,8.83
2022-10-04T06:01:21.152Z,9.43
2022-10-04T06:06:34.789Z,10.27
2022-10-04T06:11:47.559Z,11.67
2022-10-04T06:16:54.805Z,35.93
2022-10-04T06:22:14.511Z,27.20
2022-10-04T06:27:48.173Z,9.50
2022-10-04T06:33:04.499Z,9.13
2022-10-04T06:38:21.632Z,9.37
2022-10-04T06:43:44.762Z,10.17
2022-10-04T06:49:04.691Z,8.20
2022-10-04T06:54:31.619Z,9.17
2022-10-04T06:59:44.252Z,11.13
2022-10-04T07:05:09.207Z,10.33
2022-10-04T07:10:32.307Z,10.57
2022-10-04T07:16:05.130Z,37.57
2022-10-04T07:21:14.887Z,18.03
2022-10-04T07:26:25.243Z,10.87
2022-10-04T07:31:30.128Z,8.53
2022-10-04T07:36:42.437Z,8.77
2022-10-04T07:41:55.114Z,8.43
2022-10-04T07:47:27.083Z,8.87
2022-10-04T07:52:33.819Z,8.33
2022-10-04T07:57:53.868Z,7.73
2022-10-04T08:03:04.132Z,7.03
2022-10-04T08:08:31.378Z,7.30
2022-10-04T08:13:35.726Z,7.23
2022-10-04T08:18:59.724Z,6.87
2022-10-04T08:24:13.903Z,6.87
2022-10-04T08:29:42.390Z,6.35
2022-10-04T08:35:01.814Z,7.75
2022-10-04T08:40:23.276Z,5.60
2022-10-04T08:45:55.642Z,5.53
2022-10-04T08:51:21.618Z,4.97
2022-10-04T08:56:44.964Z,5.32
2022-10-04T09:02:11.494Z,4.55
2022-10-04T09:07:15.578Z,4.65
2022-10-04T09:12:27.763Z,5.07
2022-10-04T09:17:53.908Z,4.18
2022-10-04T09:23:23.158Z,5.72
2022-10-04T09:28:57.572Z,4.82
2022-10-04T09:34:06.142Z,4.38
2022-10-04T09:39:38.149Z,4.97
2022-10-04T09:45:06.760Z,3.67
2022-10-04T09:50:39.309Z,4.50
2022-10-04T09:55:48.298Z,4.88
2022-10-04T10:01:08.358Z,4.10
2022-10-04T10:06:28.839Z,3.75
2022-10-04T10:12:09.239Z,4.43
2022-10-04T10:17:22.776Z,4.50
2022-10-04T10:22:55.745Z,3.58
2022-10-04T10:28:24.526Z,3.63
2022-10-04T10:33:41.812Z,4.63
2022-10-04T10:39:01.644Z,3.88
2022-10-04T10:44:02.810Z,3.83
2022-10-04T10:49:35.024Z,4.53
2022-10-04T10:55:26.221Z,3.83
2022-10-04T11:00:50.644Z,2.95
2022-10-04T11:06:11.407Z,2.78
2022-10-04T11:11:49.821Z,3.22
2022-10-04T11:17:30.200Z,3.80
2022-10-04T11:22:43.674Z,3.30
2022-10-04T11:28:16.589Z,3.03
2022-10-04T11:33:41.551Z,3.42
2022-10-04T11:38:48.751Z,10.75
2022-10-04T11:44:30.209Z,3.13
2022-10-04T11:49:43.857Z,3.05
2022-10-04T11:54:47.074Z,2.85
2022-10-04T12:00:11.610Z,2.30
2022-10-04T12:05:36.741Z,2.90
2022-10-04T12:10:40.536Z,2.45
2022-10-04T12:15:49.011Z,2.67
2022-10-04T12:20:59.196Z,3.03
2022-10-04T12:26:37.754Z,2.60
2022-10-04T12:31:54.967Z,2.75
2022-10-04T12:37:19.824Z,2.63
2022-10-04T12:43:09.423Z,2.53
2022-10-04T12:48:22.299Z,2.92
2022-10-04T12:53:54.459Z,2.80
2022-10-04T12:59:36.478Z,2.85
2022-10-04T13:04:46.878Z,3.03
2022-10-04T13:10:25.977Z,2.92
2022-10-04T13:21:06.980Z,3.17
2022-10-04T13:26:22.765Z,3.53
2022-10-04T13:31:34.071Z,3.03
2022-10-04T13:37:10.715Z,3.15
2022-10-04T13:42:37.317Z,3.15
2022-10-04T13:47:44.458Z,3.30
2022-10-04T13:53:34.772Z,3.20
2022-10-04T13:58:52.306Z,2.92
2022-10-04T14:04:11.649Z,3.28
2022-10-04T14:09:21.671Z,2.47
2022-10-04T14:14:42.939Z,3.03
2022-10-04T14:20:14.657Z,3.38
2022-10-04T14:25:33.941Z,2.83
2022-10-04T14:31:07.377Z,3.10
2022-10-04T14:36:30.390Z,2.70
2022-10-04T14:41:38.362Z,3.10
2022-10-04T14:47:10.949Z,3.60
2022-10-04T14:52:34.270Z,3.20
2022-10-04T14:57:59.211Z,3.28
2022-10-04T15:03:05.671Z,2.83
2022-10-04T15:08:25.167Z,2.97
2022-10-04T15:13:55.743Z,2.50
2022-10-04T15:19:10.573Z,2.75
2022-10-04T15:24:17.814Z,3.08
2022-10-04T15:29:37.947Z,3.10
2022-10-04T15:34:59.271Z,3.15
2022-10-04T15:40:28.509Z,3.40
2022-10-04T15:45:46.928Z,3.00
2022-10-04T15:50:57.330Z,3.25
2022-10-04T15:56:20.524Z,2.90
2022-10-04T16:01:46.019Z,3.58
2022-10-04T16:06:59.737Z,3.35
2022-10-04T16:12:22.290Z,3.15
2022-10-04T16:18:01.825Z,3.63
2022-10-04T16:23:43.392Z,2.97
2022-10-04T16:29:06.485Z,2.63
2022-10-04T16:34:38.354Z,3.10
2022-10-04T16:40:00.098Z,3.33
2022-10-04T16:45:33.604Z,3.30
2022-10-04T16:50:58.058Z,3.20
2022-10-04T16:56:22.853Z,4.07
2022-10-04T17:01:27.739Z,4.30
2022-10-04T17:06:41.445Z,4.10
2022-10-04T17:12:01.459Z,4.47
2022-10-04T17:17:31.281Z,5.00
2022-10-04T17:23:06.892Z,4.00
2022-10-04T17:28:19.751Z,4.20
2022-10-04T17:33:31.562Z,4.38
2022-10-04T17:38:35.717Z,4.10
2022-10-04T17:43:45.767Z,4.97
2022-10-04T17:49:47.155Z,4.20
2022-10-04T17:55:13.612Z,5.35
2022-10-04T18:00:19.129Z,5.50
2022-10-04T18:05:26.038Z,5.47
2022-10-04T18:10:33.213Z,5.15
2022-10-04T18:15:37.207Z,5.83
2022-10-04T18:20:53.754Z,5.70
2022-10-04T18:26:02.411Z,5.93
2022-10-04T18:31:22.053Z,6.00
2022-10-04T18:36:31.057Z,6.23
2022-10-04T18:41:50.634Z,6.50
2022-10-04T18:46:56.665Z,5.70
2022-10-04T18:52:05.819Z,6.00
2022-10-04T18:57:23.443Z,5.67
2022-10-04T19:02:36.799Z,5.33
2022-10-04T19:08:04.862Z,6.22
2022-10-04T19:13:08.986Z,5.93
2022-10-04T19:18:39.406Z,7.23
2022-10-04T19:24:15.747Z,5.75
2022-10-04T19:29:38.745Z,6.77
2022-10-04T19:35:01.179Z,6.20
2022-10-04T19:40:15.947Z,6.13
2022-10-04T19:45:32.551Z,6.13
2022-10-04T19:50:44.429Z,5.80
2022-10-04T19:55:59.802Z,5.53
2022-10-04T20:01:01.094Z,5.60
2022-10-04T20:06:03.369Z,5.43
2022-10-04T20:11:47.678Z,6.50
2022-10-04T20:16:49.478Z,5.57
2022-10-04T20:21:51.129Z,5.80
2022-10-04T20:26:54.014Z,5.78
2022-10-04T20:31:55.961Z,5.27
2022-10-04T20:36:57.179Z,5.07
2022-10-04T20:42:24.431Z,5.00
2022-10-04T20:47:34.989Z,4.93
2022-10-04T20:52:36.666Z,5.20
2022-10-04T20:57:40.594Z,4.87
2022-10-04T21:02:41.880Z,4.93
2022-10-04T21:07:43.141Z,5.40
2022-10-04T21:12:44.398Z,5.45
2022-10-04T21:18:10.172Z,4.80
2022-10-04T21:23:32.957Z,5.47
2022-10-04T21:28:34.304Z,5.13
2022-10-04T21:33:36.204Z,5.13
2022-10-04T21:38:37.522Z,5.15
2022-10-04T21:43:38.658Z,4.93
2022-10-04T21:48:39.707Z,6.10
2022-10-04T21:53:40.821Z,5.32
2022-10-04T21:58:42.122Z,4.95
2022-10-04T22:03:43.360Z,4.78
2022-10-04T22:08:44.742Z,5.30
2022-10-04T22:13:47.353Z,5.25
2022-10-04T22:18:48.452Z,5.37
2022-10-04T22:23:49.521Z,4.83
2022-10-04T22:28:53.564Z,5.10
2022-10-04T22:33:55.545Z,5.63
2022-10-04T22:39:00.143Z,5.30
2022-10-04T22:44:19.353Z,5.18
2022-10-04T22:49:39.411Z,5.70
2022-10-04T22:54:44.511Z,5.20
2022-10-04T22:59:47.969Z,5.55
2022-10-04T23:04:52.202Z,5.20
2022-10-04T23:09:53.471Z,5.55
2022-10-04T23:14:54.736Z,4.63
2022-10-04T23:19:58.394Z,4.88
2022-10-04T23:24:59.637Z,4.90
2022-10-04T23:30:04.925Z,4.50
2022-10-04T23:35:16.473Z,4.45
2022-10-04T23:40:20.395Z,5.53
2022-10-04T23:45:24.013Z,4.53
2022-10-04T23:50:30.724Z,3.95
2022-10-04T23:55:37.846Z,4.78
