createdAt,value
2022-08-25T00:03:44.473Z,23.01
2022-08-25T00:08:41.168Z,23.16
2022-08-25T00:13:35.334Z,23.09
2022-08-25T00:18:31.575Z,22.97
2022-08-25T00:23:27.217Z,23.05
2022-08-25T00:28:27.238Z,23.50
2022-08-25T00:33:21.331Z,23.77
2022-08-25T00:38:16.967Z,23.84
2022-08-25T00:43:10.763Z,23.08
2022-08-25T00:48:06.747Z,23.27
2022-08-25T00:53:09.103Z,23.69
2022-08-25T00:58:11.793Z,23.16
2022-08-25T01:03:07.838Z,23.26
2022-08-25T01:08:06.755Z,23.14
2022-08-25T01:13:07.022Z,23.32
2022-08-25T01:18:12.047Z,23.82
2022-08-25T01:23:07.776Z,23.06
2022-08-25T01:28:03.840Z,23.06
2022-08-25T01:32:58.104Z,23.18
2022-08-25T01:37:51.571Z,23.33
2022-08-25T01:42:58.848Z,22.56
2022-08-25T01:47:52.458Z,22.97
2022-08-25T01:52:52.963Z,22.97
2022-08-25T01:57:47.969Z,22.58
2022-08-25T02:02:47.411Z,23.29
2022-08-25T02:07:48.854Z,22.53
2022-08-25T02:12:42.539Z,22.25
2022-08-25T02:17:38.144Z,22.61
2022-08-25T02:22:33.719Z,22.19
2022-08-25T02:27:27.281Z,21.77
2022-08-25T02:32:23.148Z,22.72
2022-08-25T02:37:21.085Z,22.45
2022-08-25T02:42:17.542Z,22.00
2022-08-25T02:47:13.073Z,22.74
2022-08-25T02:57:01.675Z,22.64
2022-08-25T03:01:55.146Z,22.80
2022-08-25T03:06:48.814Z,22.78
2022-08-25T03:11:42.575Z,22.20
2022-08-25T03:16:37.572Z,22.30
2022-08-25T03:21:32.996Z,22.72
2022-08-25T03:26:53.353Z,22.25
2022-08-25T03:31:51.356Z,22.70
2022-08-25T03:36:55.205Z,22.37
2022-08-25T03:41:52.050Z,21.89
2022-08-25T03:46:54.721Z,21.91
2022-08-25T03:52:05.993Z,22.37
2022-08-25T03:57:04.184Z,22.45
2022-08-25T04:02:21.483Z,21.88
2022-08-25T04:07:14.963Z,22.64
2022-08-25T04:12:37.871Z,21.83
2022-08-25T04:17:36.712Z,22.03
2022-08-25T04:22:34.565Z,22.76
2022-08-25T04:27:30.725Z,22.55
2022-08-25T04:32:27.749Z,22.41
2022-08-25T04:37:22.771Z,21.96
2022-08-25T04:42:16.582Z,22.91
2022-08-25T04:47:14.443Z,22.21
2022-08-25T04:52:14.280Z,22.32
2022-08-25T04:57:12.667Z,22.47
2022-08-25T05:02:10.128Z,22.93
2022-08-25T05:07:04.484Z,22.49
2022-08-25T05:12:04.563Z,22.52
2022-08-25T05:16:59.693Z,22.84
2022-08-25T05:21:59.227Z,23.68
2022-08-25T05:26:52.770Z,23.21
2022-08-25T05:31:50.385Z,23.80
2022-08-25T05:36:54.837Z,23.60
2022-08-25T05:41:51.519Z,23.90
2022-08-25T05:46:48.435Z,23.82
2022-08-25T05:51:41.917Z,23.74
2022-08-25T05:56:41.845Z,24.63
2022-08-25T06:01:54.372Z,24.00
2022-08-25T06:06:55.127Z,24.24
2022-08-25T06:11:54.896Z,25.19
2022-08-25T06:16:51.800Z,24.47
2022-08-25T06:21:46.119Z,25.63
2022-08-25T06:26:57.113Z,25.86
2022-08-25T06:31:57.420Z,26.17
2022-08-25T06:36:56.986Z,26.46
2022-08-25T06:42:01.032Z,25.97
2022-08-25T06:46:57.890Z,26.03
2022-08-25T06:51:51.700Z,26.73
2022-08-25T06:56:51.215Z,26.81
2022-08-25T07:01:44.898Z,26.34
2022-08-25T07:06:40.112Z,26.38
2022-08-25T07:11:34.491Z,27.03
2022-08-25T07:16:29.759Z,26.75
2022-08-25T07:21:30.007Z,26.37
2022-08-25T07:26:37.743Z,27.19
2022-08-25T07:31:34.695Z,26.92
2022-08-25T07:36:31.873Z,27.41
2022-08-25T07:41:41.052Z,27.35
2022-08-25T07:46:55.896Z,28.27
2022-08-25T07:52:06.736Z,28.56
2022-08-25T07:57:11.901Z,28.69
2022-08-25T08:02:06.157Z,28.57
2022-08-25T08:06:59.944Z,28.46
2022-08-25T08:11:56.421Z,29.15
2022-08-25T08:16:51.339Z,28.86
2022-08-25T08:21:52.553Z,29.16
2022-08-25T08:26:58.756Z,29.56
2022-08-25T08:31:54.026Z,29.70
2022-08-25T08:36:47.678Z,31.14
2022-08-25T08:42:22.400Z,31.91
2022-08-25T08:47:28.324Z,32.55
2022-08-25T08:52:27.764Z,34.01
2022-08-25T08:57:29.839Z,33.81
2022-08-25T09:02:49.853Z,34.94
2022-08-25T09:07:48.997Z,34.45
2022-08-25T09:13:01.097Z,35.25
2022-08-25T09:18:08.523Z,34.94
2022-08-25T09:23:16.202Z,34.82
2022-08-25T09:28:34.434Z,34.66
2022-08-25T09:33:31.466Z,34.90
2022-08-25T09:38:32.637Z,34.35
2022-08-25T09:43:33.406Z,34.66
2022-08-25T09:48:30.390Z,34.11
2022-08-25T09:53:28.386Z,34.42
2022-08-25T09:58:27.680Z,33.93
2022-08-25T10:03:24.753Z,33.98
2022-08-25T10:08:31.837Z,34.21
2022-08-25T10:13:41.016Z,33.39
2022-08-25T10:18:35.080Z,34.31
2022-08-25T10:23:31.083Z,34.02
2022-08-25T10:28:32.338Z,34.39
2022-08-25T10:33:42.787Z,34.26
2022-08-25T10:38:45.719Z,34.04
2022-08-25T10:43:53.958Z,34.23
2022-08-25T10:49:05.309Z,35.06
2022-08-25T10:54:13.569Z,34.71
2022-08-25T10:59:30.053Z,35.32
2022-08-25T11:04:29.866Z,35.95
2022-08-25T11:09:36.433Z,36.83
2022-08-25T11:14:36.731Z,37.17
2022-08-25T11:19:55.841Z,38.03
2022-08-25T11:25:05.539Z,38.69
2022-08-25T11:30:08.448Z,39.34
2022-08-25T11:35:03.908Z,39.87
2022-08-25T11:40:14.166Z,40.16
2022-08-25T11:45:18.050Z,40.75
2022-08-25T11:50:32.642Z,40.74
2022-08-25T11:56:00.127Z,41.43
2022-08-25T12:01:18.088Z,40.95
2022-08-25T12:07:05.368Z,41.79
2022-08-25T12:12:01.507Z,41.51
2022-08-25T12:17:13.848Z,42.32
2022-08-25T12:28:51.125Z,42.46
2022-08-25T12:34:05.888Z,42.46
2022-08-25T12:39:29.768Z,42.50
2022-08-25T12:44:51.830Z,42.11
2022-08-25T12:49:49.804Z,42.68
2022-08-25T12:54:54.659Z,42.85
2022-08-25T12:59:58.030Z,42.01
2022-08-25T13:05:17.338Z,41.90
2022-08-25T13:10:32.644Z,42.29
2022-08-25T13:15:46.931Z,42.05
2022-08-25T13:20:43.946Z,42.21
2022-08-25T13:25:42.625Z,42.79
2022-08-25T13:30:41.442Z,42.90
2022-08-25T13:36:19.045Z,42.48
2022-08-25T13:41:33.890Z,42.79
2022-08-25T13:46:37.721Z,42.81
2022-08-25T13:51:54.240Z,42.77
2022-08-25T13:56:48.304Z,42.77
2022-08-25T14:01:53.866Z,43.05
2022-08-25T14:07:13.789Z,42.88
2022-08-25T14:12:14.270Z,42.09
2022-08-25T14:25:00.947Z,41.86
2022-08-25T14:30:04.336Z,41.15
2022-08-25T14:35:09.907Z,41.33
2022-08-25T14:46:02.523Z,39.65
2022-08-25T14:51:30.263Z,39.65
2022-08-25T14:56:35.727Z,39.53
2022-08-25T15:02:04.041Z,38.57
2022-08-25T15:08:04.194Z,38.60
2022-08-25T15:13:15.523Z,37.76
2022-08-25T15:18:31.212Z,37.04
2022-08-25T15:23:39.025Z,36.93
2022-08-25T15:29:28.330Z,35.48
2022-08-25T15:35:12.541Z,35.94
2022-08-25T15:40:18.264Z,35.54
2022-08-25T15:51:08.892Z,35.05
2022-08-25T15:56:34.790Z,34.83
2022-08-25T16:01:34.804Z,33.92
2022-08-25T16:12:37.126Z,34.16
2022-08-25T16:18:14.852Z,34.12
2022-08-25T16:23:31.856Z,33.32
2022-08-25T16:28:40.903Z,33.27
2022-08-25T16:34:07.682Z,33.13
2022-08-25T16:39:14.944Z,33.18
2022-08-25T16:44:23.287Z,33.41
2022-08-25T16:57:59.669Z,32.62
2022-08-25T17:03:39.064Z,32.73
2022-08-25T17:09:23.929Z,31.92
2022-08-25T17:20:22.044Z,31.39
2022-08-25T17:32:16.835Z,31.76
2022-08-25T17:37:28.945Z,31.53
2022-08-25T17:42:43.037Z,31.33
2022-08-25T17:47:47.506Z,31.07
2022-08-25T17:52:44.809Z,30.80
2022-08-25T18:02:57.683Z,29.83
2022-08-25T18:07:56.203Z,29.55
2022-08-25T18:12:55.521Z,30.16
2022-08-25T18:18:27.356Z,29.17
2022-08-25T18:24:18.136Z,30.10
2022-08-25T18:29:31.179Z,29.48
2022-08-25T18:34:52.967Z,30.21
2022-08-25T18:40:14.055Z,30.23
2022-08-25T18:46:03.228Z,29.72
2022-08-25T18:51:45.641Z,29.78
2022-08-25T18:57:15.394Z,30.36
2022-08-25T19:02:48.076Z,30.13
2022-08-25T19:08:11.950Z,29.78
2022-08-25T19:13:43.365Z,30.05
2022-08-25T19:18:42.192Z,29.39
2022-08-25T19:25:33.129Z,29.10
2022-08-25T19:31:13.235Z,29.74
2022-08-25T19:37:42.069Z,29.29
2022-08-25T19:43:36.210Z,29.63
2022-08-25T19:49:43.519Z,28.90
2022-08-25T19:54:56.068Z,28.90
2022-08-25T19:59:54.054Z,28.82
2022-08-25T20:05:13.245Z,29.27
2022-08-25T20:10:17.914Z,29.40
2022-08-25T20:15:26.095Z,28.95
2022-08-25T20:26:46.712Z,29.33
2022-08-25T20:31:46.265Z,29.24
2022-08-25T20:36:50.157Z,29.04
2022-08-25T20:41:48.149Z,29.23
2022-08-25T20:46:49.001Z,29.50
2022-08-25T20:52:00.788Z,29.40
2022-08-25T20:56:57.756Z,28.83
2022-08-25T21:02:23.225Z,29.14
2022-08-25T21:07:31.583Z,28.83
2022-08-25T21:12:38.451Z,28.16
2022-08-25T21:17:34.126Z,28.03
2022-08-25T21:22:31.690Z,27.66
2022-08-25T21:27:37.470Z,28.08
2022-08-25T21:32:37.756Z,27.57
2022-08-25T21:37:53.129Z,27.70
2022-08-25T21:42:56.988Z,26.84
2022-08-25T21:47:56.492Z,27.52
2022-08-25T21:52:59.822Z,27.00
2022-08-25T21:57:54.874Z,26.65
2022-08-25T22:03:00.408Z,27.44
2022-08-25T22:08:02.700Z,27.60
2022-08-25T22:12:58.970Z,26.85
2022-08-25T22:17:55.190Z,26.85
2022-08-25T22:22:53.057Z,26.75
2022-08-25T22:33:22.004Z,26.69
2022-08-25T22:38:17.430Z,27.40
2022-08-25T22:43:16.745Z,27.37
2022-08-25T22:48:14.533Z,27.19
2022-08-25T22:53:14.890Z,27.41
2022-08-25T22:58:08.862Z,26.76
2022-08-25T23:03:15.283Z,27.21
2022-08-25T23:08:13.447Z,27.24
2022-08-25T23:13:19.377Z,26.78
2022-08-25T23:18:40.556Z,26.51
2022-08-25T23:23:50.807Z,26.64
2022-08-25T23:28:57.209Z,26.37
2022-08-25T23:33:53.637Z,26.80
2022-08-25T23:38:51.514Z,26.97
2022-08-25T23:43:46.823Z,26.90
2022-08-25T23:48:47.676Z,26.76
2022-08-25T23:53:42.699Z,26.26
2022-08-25T23:58:36.407Z,26.33
