createdAt,value
2018-05-21T00:02:25.235Z,7.13
2018-05-21T00:04:54.681Z,6.73
2018-05-21T00:07:24.108Z,5.30
2018-05-21T00:09:53.584Z,5.30
2018-05-21T00:12:23.024Z,5.57
2018-05-21T00:14:52.492Z,5.40
2018-05-21T00:17:21.948Z,6.90
2018-05-21T00:19:51.453Z,5.60
2018-05-21T00:22:20.888Z,5.60
2018-05-21T00:24:50.344Z,5.30
2018-05-21T00:27:19.791Z,14.60
2018-05-21T00:29:49.328Z,6.60
2018-05-21T00:32:18.969Z,6.57
2018-05-21T00:34:48.432Z,5.70
2018-05-21T00:37:17.907Z,5.90
2018-05-21T00:39:47.367Z,5.23
2018-05-21T00:42:16.847Z,7.40
2018-05-21T00:44:46.301Z,6.50
2018-05-21T00:47:15.420Z,6.00
2018-05-21T00:49:44.850Z,5.27
2018-05-21T00:52:14.505Z,5.30
2018-05-21T00:54:49.399Z,5.93
2018-05-21T00:57:18.851Z,5.70
2018-05-21T00:59:48.292Z,5.50
2018-05-21T01:02:17.744Z,5.07
2018-05-21T01:04:47.189Z,5.90
2018-05-21T01:07:16.854Z,7.17
2018-05-21T01:09:46.336Z,6.40
2018-05-21T01:12:15.796Z,5.67
2018-05-21T01:14:45.282Z,5.80
2018-05-21T01:17:14.741Z,6.47
2018-05-21T01:19:44.231Z,9.03
2018-05-21T01:22:13.672Z,5.47
2018-05-21T01:24:43.138Z,5.30
2018-05-21T01:27:12.568Z,5.73
2018-05-21T01:29:42.040Z,6.50
2018-05-21T01:32:11.476Z,5.90
2018-05-21T01:34:41.011Z,5.60
2018-05-21T01:37:10.443Z,7.37
2018-05-21T01:39:39.900Z,8.33
2018-05-21T01:42:09.351Z,5.87
2018-05-21T01:44:38.791Z,6.20
2018-05-21T01:47:08.360Z,5.50
2018-05-21T01:49:37.855Z,5.50
2018-05-21T01:52:07.312Z,6.30
2018-05-21T01:54:36.744Z,6.13
2018-05-21T01:57:06.206Z,7.30
2018-05-21T01:59:35.773Z,6.17
2018-05-21T02:02:05.225Z,6.43
2018-05-21T02:04:34.824Z,7.17
2018-05-21T02:07:03.948Z,6.67
2018-05-21T02:09:33.396Z,6.27
2018-05-21T02:12:02.848Z,6.20
2018-05-21T02:14:32.296Z,6.53
2018-05-21T02:17:01.740Z,5.53
2018-05-21T02:19:31.291Z,6.63
2018-05-21T02:22:00.729Z,7.70
2018-05-21T02:24:30.184Z,8.50
2018-05-21T02:26:59.781Z,7.03
2018-05-21T02:29:29.652Z,7.80
2018-05-21T02:31:59.084Z,6.20
2018-05-21T02:34:28.745Z,6.83
2018-05-21T02:36:58.260Z,6.00
2018-05-21T02:39:27.693Z,7.20
2018-05-21T02:41:57.150Z,7.00
2018-05-21T02:44:26.804Z,6.93
2018-05-21T02:46:56.261Z,7.57
2018-05-21T02:49:25.696Z,7.23
2018-05-21T02:51:55.524Z,9.70
2018-05-21T02:54:24.945Z,6.67
2018-05-21T02:56:54.392Z,8.27
2018-05-21T02:59:23.921Z,7.30
2018-05-21T03:01:53.428Z,7.27
2018-05-21T03:04:22.888Z,6.67
2018-05-21T03:06:52.525Z,7.60
2018-05-21T03:09:22.056Z,6.80
2018-05-21T03:11:51.515Z,8.30
2018-05-21T03:14:20.964Z,7.53
2018-05-21T03:16:50.578Z,8.07
2018-05-21T03:19:20.068Z,8.50
2018-05-21T03:21:49.523Z,7.37
2018-05-21T03:24:18.993Z,7.40
2018-05-21T03:26:48.424Z,7.63
2018-05-21T03:29:17.855Z,9.47
2018-05-21T03:31:47.303Z,7.17
2018-05-21T03:34:16.765Z,8.67
2018-05-21T03:36:46.199Z,7.80
2018-05-21T03:39:15.671Z,8.17
2018-05-21T03:41:45.108Z,12.63
2018-05-21T03:44:14.560Z,9.30
2018-05-21T03:46:43.992Z,8.00
2018-05-21T03:49:13.536Z,7.73
2018-05-21T03:51:42.976Z,8.23
2018-05-21T03:54:12.436Z,8.93
2018-05-21T03:56:41.884Z,9.10
2018-05-21T03:59:16.861Z,8.60
2018-05-21T04:01:51.944Z,7.50
2018-05-21T04:04:21.410Z,7.50
2018-05-21T04:06:50.868Z,10.00
2018-05-21T04:09:20.460Z,9.50
2018-05-21T04:11:50.118Z,8.90
2018-05-21T04:14:19.685Z,8.43
2018-05-21T04:16:49.126Z,8.30
2018-05-21T04:19:18.633Z,8.20
2018-05-21T04:21:48.074Z,7.80
2018-05-21T04:24:19.188Z,8.80
2018-05-21T04:26:48.304Z,8.00
2018-05-21T04:29:17.752Z,7.73
2018-05-21T04:31:47.240Z,8.83
2018-05-21T04:34:16.696Z,9.33
2018-05-21T04:36:46.360Z,8.67
2018-05-21T04:39:15.807Z,8.20
2018-05-21T04:41:45.252Z,8.13
2018-05-21T04:44:14.730Z,9.70
2018-05-21T04:46:44.208Z,10.40
2018-05-21T04:49:13.673Z,8.37
2018-05-21T04:51:43.144Z,8.60
2018-05-21T04:54:12.580Z,12.60
2018-05-21T04:56:42.061Z,9.50
2018-05-21T04:59:11.522Z,9.03
2018-05-21T05:01:41.040Z,8.60
2018-05-21T05:04:10.474Z,9.33
2018-05-21T05:06:39.904Z,8.00
2018-05-21T05:09:09.388Z,9.27
2018-05-21T05:11:38.824Z,8.90
2018-05-21T05:14:08.281Z,8.87
2018-05-21T05:16:37.731Z,9.20
2018-05-21T05:19:07.183Z,9.10
2018-05-21T05:21:36.644Z,7.60
2018-05-21T05:24:06.108Z,8.03
2018-05-21T05:26:35.597Z,10.40
2018-05-21T05:29:05.244Z,8.17
2018-05-21T05:31:34.883Z,9.80
2018-05-21T05:34:04.345Z,7.63
2018-05-21T05:36:33.795Z,8.30
2018-05-21T05:39:02.839Z,8.10
2018-05-21T05:41:32.289Z,7.47
2018-05-21T05:44:01.877Z,8.17
2018-05-21T05:46:31.599Z,8.50
2018-05-21T05:49:01.216Z,7.63
2018-05-21T05:51:30.828Z,8.57
2018-05-21T05:54:00.285Z,8.63
2018-05-21T05:56:29.820Z,8.60
2018-05-21T05:58:59.480Z,8.20
2018-05-21T06:01:28.994Z,9.23
2018-05-21T06:03:58.663Z,8.70
2018-05-21T06:06:28.190Z,8.73
2018-05-21T06:08:57.748Z,9.70
2018-05-21T06:11:27.228Z,9.13
2018-05-21T06:13:56.721Z,8.60
2018-05-21T06:16:26.175Z,12.70
2018-05-21T06:18:55.821Z,8.63
2018-05-21T06:21:25.297Z,8.53
2018-05-21T06:23:54.793Z,9.03
2018-05-21T06:26:24.263Z,11.93
2018-05-21T06:28:53.716Z,10.03
2018-05-21T06:31:23.248Z,8.20
2018-05-21T06:33:52.784Z,9.17
2018-05-21T06:36:22.345Z,8.70
2018-05-21T06:38:51.780Z,8.90
2018-05-21T06:41:21.248Z,9.00
2018-05-21T06:43:50.730Z,8.07
2018-05-21T06:46:20.280Z,9.43
2018-05-21T06:48:49.788Z,9.33
2018-05-21T06:51:19.332Z,9.77
2018-05-21T06:53:48.886Z,8.67
2018-05-21T06:56:18.330Z,13.50
2018-05-21T06:58:47.860Z,9.20
2018-05-21T07:01:17.290Z,8.70
2018-05-21T07:03:46.755Z,9.90
2018-05-21T07:06:15.848Z,9.40
2018-05-21T07:08:45.558Z,10.30
2018-05-21T07:11:15.008Z,9.70
2018-05-21T07:13:44.516Z,9.13
2018-05-21T07:16:13.968Z,9.53
2018-05-21T07:18:43.403Z,14.23
2018-05-21T07:21:12.853Z,8.73
2018-05-21T07:23:42.509Z,9.87
2018-05-21T07:26:11.952Z,9.53
2018-05-21T07:28:41.416Z,11.23
2018-05-21T07:31:10.850Z,10.30
2018-05-21T07:33:40.308Z,10.43
2018-05-21T07:36:09.755Z,9.70
2018-05-21T07:38:39.262Z,9.60
2018-05-21T07:41:08.990Z,9.17
2018-05-21T07:43:38.452Z,10.70
2018-05-21T07:46:07.892Z,9.27
2018-05-21T07:48:37.364Z,10.37
2018-05-21T07:51:08.507Z,9.70
2018-05-21T07:53:38.033Z,10.60
2018-05-21T07:56:07.553Z,9.80
2018-05-21T07:58:37.001Z,9.23
2018-05-21T08:01:06.464Z,10.63
2018-05-21T08:03:35.923Z,10.57
2018-05-21T08:06:05.071Z,10.53
2018-05-21T08:08:34.540Z,10.73
2018-05-21T08:11:03.984Z,10.33
2018-05-21T08:13:33.425Z,10.17
2018-05-21T08:16:02.900Z,10.37
2018-05-21T08:18:32.008Z,10.07
2018-05-21T08:21:01.548Z,10.10
2018-05-21T08:23:31.029Z,9.20
2018-05-21T08:26:00.485Z,9.33
2018-05-21T08:28:29.948Z,11.37
2018-05-21T08:30:59.583Z,9.23
2018-05-21T08:33:29.225Z,10.13
2018-05-21T08:35:58.663Z,10.50
2018-05-21T08:38:28.324Z,8.93
2018-05-21T08:40:57.814Z,9.57
2018-05-21T08:43:27.704Z,11.03
2018-05-21T08:45:57.882Z,9.53
2018-05-21T08:48:27.503Z,9.63
2018-05-21T08:50:57.091Z,9.83
2018-05-21T08:53:26.755Z,10.00
2018-05-21T08:55:56.304Z,9.67
2018-05-21T08:58:25.773Z,9.07
2018-05-21T09:00:55.591Z,8.83
2018-05-21T09:03:25.031Z,9.37
2018-05-21T09:05:54.705Z,10.57
2018-05-21T09:08:24.145Z,9.33
2018-05-21T09:10:53.603Z,9.67
2018-05-21T09:13:23.052Z,9.57
2018-05-21T09:15:52.530Z,10.73
2018-05-21T09:18:22.026Z,9.50
2018-05-21T09:20:51.487Z,9.27
2018-05-21T09:23:20.924Z,10.80
2018-05-21T09:25:50.389Z,10.50
2018-05-21T09:28:20.048Z,8.53
2018-05-21T09:30:49.516Z,9.27
2018-05-21T09:33:18.950Z,9.20
2018-05-21T09:35:48.415Z,9.77
2018-05-21T09:38:17.957Z,10.20
2018-05-21T09:40:47.424Z,9.83
2018-05-21T09:43:17.235Z,10.27
2018-05-21T09:45:46.696Z,9.43
2018-05-21T09:48:16.242Z,8.83
2018-05-21T09:50:45.875Z,9.87
2018-05-21T09:53:15.344Z,9.77
2018-05-21T09:55:44.827Z,9.33
2018-05-21T09:58:14.284Z,9.13
2018-05-21T10:00:43.528Z,9.00
2018-05-21T10:03:13.045Z,9.00
2018-05-21T10:05:42.485Z,8.80
2018-05-21T10:08:11.942Z,9.03
2018-05-21T10:10:41.408Z,9.30
2018-05-21T10:13:10.883Z,8.30
2018-05-21T10:15:40.374Z,8.63
2018-05-21T10:18:09.831Z,8.53
2018-05-21T10:20:39.437Z,9.27
2018-05-21T10:23:08.896Z,8.10
2018-05-21T10:25:38.443Z,9.70
2018-05-21T10:28:07.876Z,9.03
2018-05-21T10:30:37.355Z,8.70
2018-05-21T10:33:06.809Z,7.53
2018-05-21T10:35:36.282Z,9.33
2018-05-21T10:38:05.853Z,7.47
2018-05-21T10:40:35.281Z,7.67
2018-05-21T10:43:04.399Z,8.30
2018-05-21T10:45:33.683Z,7.20
2018-05-21T10:48:03.336Z,8.80
2018-05-21T10:50:32.792Z,8.30
2018-05-21T10:53:02.314Z,7.37
2018-05-21T10:55:31.778Z,6.60
2018-05-21T10:58:01.446Z,8.07
2018-05-21T11:00:31.069Z,7.80
2018-05-21T11:03:00.749Z,6.33
2018-05-21T11:05:30.186Z,6.80
2018-05-21T11:07:59.686Z,6.10
2018-05-21T11:10:29.125Z,5.87
2018-05-21T11:12:58.584Z,6.00
2018-05-21T11:15:28.040Z,6.73
2018-05-21T11:17:57.528Z,5.60
2018-05-21T11:20:27.165Z,6.27
2018-05-21T11:22:56.697Z,5.63
2018-05-21T11:25:26.316Z,6.37
2018-05-21T11:27:55.776Z,6.20
2018-05-21T11:30:25.224Z,4.70
2018-05-21T11:32:54.965Z,4.37
2018-05-21T11:35:24.585Z,5.10
2018-05-21T11:37:54.047Z,5.70
2018-05-21T11:40:23.503Z,6.13
2018-05-21T11:42:52.970Z,5.60
2018-05-21T11:45:22.436Z,5.37
2018-05-21T11:47:52.068Z,5.00
2018-05-21T11:50:21.526Z,5.50
2018-05-21T11:52:50.988Z,5.17
2018-05-21T11:55:20.554Z,5.00
2018-05-21T11:57:50.001Z,6.23
2018-05-21T12:00:19.543Z,5.10
2018-05-21T12:02:49.016Z,4.90
2018-05-21T12:05:18.512Z,4.70
2018-05-21T12:07:47.969Z,4.67
2018-05-21T12:10:17.456Z,4.33
2018-05-21T12:12:47.098Z,4.73
2018-05-21T12:15:16.764Z,3.87
2018-05-21T12:17:46.263Z,4.57
2018-05-21T12:20:15.715Z,4.60
2018-05-21T12:22:45.184Z,5.00
2018-05-21T12:25:14.632Z,6.20
2018-05-21T12:27:44.077Z,4.47
2018-05-21T12:30:13.527Z,5.57
2018-05-21T12:32:43.188Z,4.90
2018-05-21T12:35:12.670Z,4.97
2018-05-21T12:37:42.141Z,4.63
2018-05-21T12:40:11.800Z,4.20
2018-05-21T12:42:41.474Z,5.10
2018-05-21T12:45:10.968Z,4.70
2018-05-21T12:47:40.446Z,5.47
2018-05-21T12:50:09.999Z,3.60
2018-05-21T12:52:39.469Z,4.90
2018-05-21T12:55:08.961Z,4.87
2018-05-21T12:57:38.469Z,5.40
2018-05-21T13:00:07.908Z,4.60
2018-05-21T13:02:37.377Z,4.40
2018-05-21T13:05:07.096Z,4.83
2018-05-21T13:07:36.573Z,4.17
2018-05-21T13:10:06.190Z,3.40
2018-05-21T13:12:35.658Z,4.90
2018-05-21T13:15:05.104Z,4.87
2018-05-21T13:17:34.570Z,3.83
2018-05-21T13:20:03.700Z,4.33
2018-05-21T13:22:33.153Z,5.27
2018-05-21T13:25:02.640Z,4.63
2018-05-21T13:27:32.260Z,4.77
2018-05-21T13:30:01.739Z,4.67
2018-05-21T13:32:31.188Z,3.70
2018-05-21T13:35:00.628Z,3.80
2018-05-21T13:37:30.112Z,4.23
2018-05-21T13:39:59.539Z,3.90
2018-05-21T13:42:29.024Z,4.33
2018-05-21T13:44:58.733Z,4.50
2018-05-21T13:47:28.175Z,4.20
2018-05-21T13:49:57.645Z,3.93
2018-05-21T13:52:27.216Z,4.33
2018-05-21T13:54:56.764Z,4.20
2018-05-21T13:57:26.232Z,4.20
2018-05-21T13:59:55.363Z,3.37
2018-05-21T14:02:24.815Z,4.93
2018-05-21T14:04:54.493Z,3.57
2018-05-21T14:07:23.967Z,3.00
2018-05-21T14:09:53.419Z,3.20
2018-05-21T14:12:22.883Z,2.80
2018-05-21T14:14:52.389Z,3.53
2018-05-21T14:17:21.945Z,3.30
2018-05-21T14:19:51.582Z,3.67
2018-05-21T14:22:21.129Z,3.30
2018-05-21T14:24:50.591Z,3.50
2018-05-21T14:27:20.039Z,3.10
2018-05-21T14:29:49.502Z,4.30
2018-05-21T14:32:19.158Z,4.73
2018-05-21T14:34:48.708Z,5.20
2018-05-21T14:37:18.200Z,5.10
2018-05-21T14:39:47.875Z,5.00
2018-05-21T14:42:17.329Z,5.13
2018-05-21T14:44:46.781Z,5.43
2018-05-21T14:47:16.233Z,6.13
2018-05-21T14:49:45.788Z,5.47
2018-05-21T14:52:15.233Z,6.40
2018-05-21T14:54:44.828Z,5.40
2018-05-21T14:57:14.268Z,5.60
2018-05-21T14:59:43.720Z,6.33
2018-05-21T15:02:13.258Z,5.60
2018-05-21T15:04:42.850Z,6.20
2018-05-21T15:07:12.513Z,5.80
2018-05-21T15:09:42.003Z,5.43
2018-05-21T15:12:11.461Z,5.40
2018-05-21T15:14:40.901Z,5.63
2018-05-21T15:17:10.435Z,6.10
2018-05-21T15:19:40.104Z,6.00
2018-05-21T15:22:09.744Z,5.80
2018-05-21T15:24:39.429Z,5.73
2018-05-21T15:27:08.926Z,6.17
2018-05-21T15:29:38.402Z,6.20
2018-05-21T15:32:07.881Z,6.60
2018-05-21T15:34:37.412Z,6.13
2018-05-21T15:37:06.889Z,7.07
2018-05-21T15:39:36.341Z,6.10
2018-05-21T15:42:05.833Z,5.67
2018-05-21T15:44:35.300Z,6.00
2018-05-21T15:47:04.739Z,6.20
2018-05-21T15:49:34.212Z,6.90
2018-05-21T15:52:03.714Z,6.87
2018-05-21T15:54:33.312Z,7.07
2018-05-21T15:57:02.828Z,6.40
2018-05-21T15:59:32.293Z,7.77
2018-05-21T16:02:01.733Z,7.53
2018-05-21T16:04:31.188Z,6.80
2018-05-21T16:07:00.621Z,7.57
2018-05-21T16:09:30.079Z,7.10
2018-05-21T16:11:59.845Z,7.00
2018-05-21T16:14:29.376Z,7.30
2018-05-21T16:16:58.884Z,8.37
2018-05-21T16:19:28.393Z,7.77
2018-05-21T16:21:58.024Z,7.30
2018-05-21T16:24:27.544Z,7.07
2018-05-21T16:26:57.056Z,6.80
2018-05-21T16:29:26.505Z,8.37
2018-05-21T16:31:56.080Z,7.30
2018-05-21T16:34:25.537Z,8.37
2018-05-21T16:36:55.082Z,7.90
2018-05-21T16:39:24.617Z,7.53
2018-05-21T16:41:54.410Z,7.70
2018-05-21T16:44:23.894Z,8.00
2018-05-21T16:46:53.505Z,8.63
2018-05-21T16:49:22.956Z,8.23
2018-05-21T16:51:52.441Z,8.50
2018-05-21T16:54:21.909Z,7.77
2018-05-21T16:56:51.406Z,7.53
2018-05-21T16:59:20.868Z,8.23
2018-05-21T17:01:50.317Z,8.30
2018-05-21T17:04:19.975Z,7.77
2018-05-21T17:06:49.442Z,8.23
2018-05-21T17:09:18.986Z,8.47
2018-05-21T17:11:48.427Z,7.50
2018-05-21T17:14:17.946Z,7.97
2018-05-21T17:16:47.396Z,8.00
2018-05-21T17:19:17.052Z,7.50
2018-05-21T17:21:46.519Z,7.70
2018-05-21T17:24:16.052Z,7.40
2018-05-21T17:26:45.555Z,8.17
2018-05-21T17:29:14.994Z,7.67
2018-05-21T17:31:44.723Z,6.83
2018-05-21T17:34:14.363Z,8.13
2018-05-21T17:36:43.840Z,8.03
2018-05-21T17:39:13.293Z,7.70
2018-05-21T17:41:42.944Z,8.90
2018-05-21T17:44:12.400Z,7.03
2018-05-21T17:46:41.960Z,6.87
2018-05-21T17:49:11.432Z,10.40
2018-05-21T17:51:41.093Z,7.20
2018-05-21T17:54:10.417Z,8.23
2018-05-21T17:56:40.101Z,7.33
2018-05-21T17:59:09.708Z,7.53
2018-05-21T18:01:39.154Z,7.50
2018-05-21T18:04:08.618Z,8.00
2018-05-21T18:06:38.060Z,7.77
2018-05-21T18:09:07.516Z,7.50
2018-05-21T18:11:36.986Z,7.67
2018-05-21T18:14:06.459Z,8.40
2018-05-21T18:16:35.911Z,7.50
2018-05-21T18:19:05.476Z,8.83
2018-05-21T18:21:34.933Z,8.60
2018-05-21T18:24:04.404Z,9.03
2018-05-21T18:26:33.869Z,8.90
2018-05-21T18:29:03.315Z,10.43
2018-05-21T18:31:32.791Z,8.53
2018-05-21T18:34:02.315Z,6.23
2018-05-21T18:36:31.743Z,5.10
2018-05-21T18:39:01.228Z,4.70
2018-05-21T18:41:30.888Z,4.83
2018-05-21T18:44:00.341Z,5.13
2018-05-21T18:46:29.820Z,5.03
2018-05-21T18:48:59.260Z,5.77
2018-05-21T18:51:28.761Z,6.50
2018-05-21T18:53:58.244Z,4.60
2018-05-21T18:56:27.891Z,3.80
2018-05-21T18:58:57.404Z,3.80
2018-05-21T19:01:26.874Z,4.57
2018-05-21T19:03:56.328Z,3.40
2018-05-21T19:06:25.784Z,3.70
2018-05-21T19:08:55.277Z,3.97
2018-05-21T19:11:24.925Z,2.93
2018-05-21T19:13:54.418Z,5.93
2018-05-21T19:16:23.891Z,2.80
2018-05-21T19:18:53.325Z,4.60
2018-05-21T19:21:22.429Z,5.00
2018-05-21T19:23:51.896Z,3.10
2018-05-21T19:26:21.374Z,4.17
2018-05-21T19:28:50.905Z,2.77
2018-05-21T19:31:20.311Z,4.47
2018-05-21T19:33:49.775Z,6.40
2018-05-21T19:36:18.904Z,4.83
2018-05-21T19:38:48.390Z,4.63
2018-05-21T19:41:19.038Z,3.90
2018-05-21T19:43:48.505Z,4.17
2018-05-21T19:46:17.980Z,3.20
2018-05-21T19:48:47.527Z,3.00
2018-05-21T19:51:16.992Z,3.20
2018-05-21T19:53:46.100Z,8.70
2018-05-21T19:56:15.557Z,3.20
2018-05-21T19:58:45.032Z,5.13
2018-05-21T20:01:14.574Z,5.30
2018-05-21T20:03:44.080Z,4.13
2018-05-21T20:06:13.555Z,7.17
2018-05-21T20:08:43.014Z,3.77
2018-05-21T20:11:12.463Z,6.23
2018-05-21T20:13:42.007Z,7.63
2018-05-21T20:16:11.650Z,7.10
2018-05-21T20:18:41.198Z,6.20
2018-05-21T20:21:10.647Z,7.80
2018-05-21T20:23:40.101Z,6.33
2018-05-21T20:26:09.548Z,5.97
2018-05-21T20:28:39.305Z,3.83
2018-05-21T20:31:08.786Z,8.20
2018-05-21T20:33:38.259Z,4.60
2018-05-21T20:36:07.815Z,8.80
2018-05-21T20:38:37.288Z,8.60
2018-05-21T20:41:06.730Z,6.53
2018-05-21T20:43:36.181Z,6.63
2018-05-21T20:46:05.632Z,3.00
2018-05-21T20:48:35.109Z,3.33
2018-05-21T20:51:04.607Z,5.50
2018-05-21T20:53:34.078Z,4.73
2018-05-21T20:56:03.533Z,7.00
2018-05-21T20:58:33.064Z,3.17
2018-05-21T21:01:02.517Z,2.90
2018-05-21T21:03:31.972Z,6.03
2018-05-21T21:06:01.458Z,3.70
2018-05-21T21:08:31.104Z,4.77
2018-05-21T21:11:00.580Z,3.00
2018-05-21T21:13:30.116Z,4.60
2018-05-21T21:15:59.773Z,2.50
2018-05-21T21:18:29.316Z,4.27
2018-05-21T21:20:58.837Z,1.87
2018-05-21T21:23:28.484Z,2.77
2018-05-21T21:25:57.977Z,4.30
2018-05-21T21:28:27.424Z,2.80
2018-05-21T21:30:56.967Z,9.67
2018-05-21T21:33:26.429Z,3.13
2018-05-21T21:35:55.876Z,3.20
2018-05-21T21:38:25.449Z,3.20
2018-05-21T21:40:54.899Z,2.57
2018-05-21T21:43:24.347Z,9.23
2018-05-21T21:45:53.784Z,2.70
2018-05-21T21:48:23.257Z,3.13
2018-05-21T21:50:52.710Z,3.90
2018-05-21T21:53:22.221Z,4.60
2018-05-21T21:55:51.828Z,3.17
2018-05-21T21:58:21.426Z,3.90
2018-05-21T22:00:50.549Z,6.43
2018-05-21T22:03:19.995Z,5.20
2018-05-21T22:05:49.433Z,3.97
2018-05-21T22:08:18.922Z,3.87
2018-05-21T22:10:48.552Z,3.90
2018-05-21T22:13:18.036Z,4.10
2018-05-21T22:15:47.511Z,3.57
2018-05-21T22:18:17.060Z,3.70
2018-05-21T22:20:46.504Z,5.57
2018-05-21T22:23:15.983Z,4.33
2018-05-21T22:25:45.478Z,4.00
2018-05-21T22:28:14.985Z,5.33
2018-05-21T22:30:44.628Z,4.10
2018-05-21T22:33:14.164Z,4.53
2018-05-21T22:35:43.605Z,5.40
2018-05-21T22:38:13.076Z,8.50
2018-05-21T22:40:42.508Z,8.13
2018-05-21T22:43:11.956Z,5.63
2018-05-21T22:45:41.430Z,4.03
2018-05-21T22:48:10.984Z,4.43
2018-05-21T22:50:40.542Z,4.77
2018-05-21T22:53:10.273Z,4.40
2018-05-21T22:55:39.722Z,8.40
2018-05-21T22:58:09.168Z,4.93
2018-05-21T23:00:38.638Z,4.47
2018-05-21T23:03:08.103Z,4.50
2018-05-21T23:05:37.705Z,4.70
2018-05-21T23:08:07.232Z,5.03
2018-05-21T23:10:36.773Z,7.50
2018-05-21T23:13:06.237Z,4.40
2018-05-21T23:15:35.944Z,5.97
2018-05-21T23:18:05.418Z,5.33
2018-05-21T23:20:34.976Z,5.70
2018-05-21T23:23:04.456Z,5.60
2018-05-21T23:25:33.906Z,5.73
2018-05-21T23:28:03.372Z,4.70
2018-05-21T23:30:32.785Z,5.20
2018-05-21T23:33:02.320Z,5.00
2018-05-21T23:35:31.860Z,5.30
2018-05-21T23:38:01.343Z,5.40
2018-05-21T23:40:30.795Z,4.97
2018-05-21T23:43:00.261Z,5.47
2018-05-21T23:45:29.717Z,5.13
2018-05-21T23:47:59.147Z,5.70
2018-05-21T23:50:28.596Z,5.70
2018-05-21T23:52:58.055Z,6.43
2018-05-21T23:55:27.512Z,5.40
2018-05-21T23:57:56.961Z,4.87
