createdAt,value
2023-01-05T00:00:39.870Z,101704.38
2023-01-05T00:03:10.256Z,101718.69
2023-01-05T00:05:38.545Z,101711.47
2023-01-05T00:08:06.974Z,101705.84
2023-01-05T00:10:55.289Z,101705.09
2023-01-05T00:13:40.999Z,101706.09
2023-01-05T00:16:39.749Z,101715.84
2023-01-05T00:19:29.563Z,101696.06
2023-01-05T00:22:15.048Z,101699.59
2023-01-05T00:24:43.431Z,101697.50
2023-01-05T00:27:12.487Z,101699.50
2023-01-05T00:29:40.607Z,101708.28
2023-01-05T00:32:08.794Z,101708.88
2023-01-05T00:34:38.331Z,101689.94
2023-01-05T00:37:06.763Z,101705.81
2023-01-05T00:39:34.924Z,101694.31
2023-01-05T00:42:03.298Z,101695.91
2023-01-05T00:44:31.590Z,101690.66
2023-01-05T00:46:59.871Z,101702.88
2023-01-05T00:49:27.920Z,101693.09
2023-01-05T00:51:57.579Z,101687.72
2023-01-05T00:54:25.603Z,101691.16
2023-01-05T00:56:53.668Z,101694.31
2023-01-05T00:59:21.804Z,101699.94
2023-01-05T01:01:51.459Z,101703.47
2023-01-05T01:04:22.698Z,101708.00
2023-01-05T01:06:51.897Z,101700.69
2023-01-05T01:09:21.575Z,101701.06
2023-01-05T01:14:18.386Z,101692.72
2023-01-05T01:16:47.595Z,101691.00
2023-01-05T01:19:17.909Z,101678.28
2023-01-05T01:21:46.011Z,101676.09
2023-01-05T01:24:18.814Z,101680.13
2023-01-05T01:26:48.756Z,101669.34
2023-01-05T01:29:17.527Z,101680.00
2023-01-05T01:31:45.946Z,101672.03
2023-01-05T01:34:16.943Z,101658.50
2023-01-05T01:36:45.847Z,101674.03
2023-01-05T01:39:15.884Z,101676.56
2023-01-05T01:41:44.252Z,101679.63
2023-01-05T01:45:01.660Z,101677.91
2023-01-05T01:47:37.049Z,101678.28
2023-01-05T01:50:12.464Z,101674.50
2023-01-05T01:52:42.176Z,101672.41
2023-01-05T01:55:12.081Z,101679.63
2023-01-05T01:57:40.835Z,101670.19
2023-01-05T02:00:14.993Z,101672.28
2023-01-05T02:02:43.443Z,101676.66
2023-01-05T02:05:16.973Z,101667.75
2023-01-05T02:07:49.879Z,101684.88
2023-01-05T02:10:21.214Z,101672.28
2023-01-05T02:13:10.516Z,101677.78
2023-01-05T02:15:49.033Z,101677.91
2023-01-05T02:18:34.983Z,101666.28
2023-01-05T02:21:23.648Z,101672.78
2023-01-05T02:24:42.676Z,101667.53
2023-01-05T02:27:52.139Z,101675.00
2023-01-05T02:30:59.562Z,101679.63
2023-01-05T02:33:39.833Z,101678.69
2023-01-05T02:36:22.265Z,101682.00
2023-01-05T02:38:58.969Z,101670.38
2023-01-05T02:41:33.931Z,101679.91
2023-01-05T02:44:03.565Z,101683.47
2023-01-05T02:46:32.114Z,101684.81
2023-01-05T02:49:05.713Z,101682.50
2023-01-05T02:51:37.725Z,101673.84
2023-01-05T02:54:10.757Z,101673.47
2023-01-05T02:56:43.763Z,101670.56
2023-01-05T02:59:18.201Z,101667.88
2023-01-05T03:01:50.462Z,101653.56
2023-01-05T03:04:23.850Z,101657.50
2023-01-05T03:06:56.706Z,101661.75
2023-01-05T03:09:28.822Z,101659.34
2023-01-05T03:12:19.805Z,101651.28
2023-01-05T03:14:50.010Z,101656.03
2023-01-05T03:17:23.631Z,101651.28
2023-01-05T03:19:54.813Z,101643.94
2023-01-05T03:22:44.976Z,101646.75
2023-01-05T03:25:34.247Z,101649.44
2023-01-05T03:28:20.828Z,101645.91
2023-01-05T03:31:13.463Z,101645.41
2023-01-05T03:34:04.145Z,101644.28
2023-01-05T03:36:39.438Z,101651.13
2023-01-05T03:39:12.724Z,101666.25
2023-01-05T03:41:41.102Z,101642.53
2023-01-05T03:44:09.573Z,101642.44
2023-01-05T03:46:37.664Z,101659.16
2023-01-05T03:49:05.987Z,101654.66
2023-01-05T03:51:41.400Z,101651.00
2023-01-05T03:54:10.557Z,101661.38
2023-01-05T03:56:38.590Z,101656.84
2023-01-05T03:59:06.616Z,101663.69
2023-01-05T04:01:34.734Z,101646.81
2023-01-05T04:04:02.899Z,101654.50
2023-01-05T04:06:31.245Z,101645.06
2023-01-05T04:09:00.766Z,101665.63
2023-01-05T04:11:28.723Z,101642.97
2023-01-05T04:13:56.874Z,101638.59
2023-01-05T04:16:25.329Z,101647.50
2023-01-05T04:18:53.428Z,101654.34
2023-01-05T04:21:21.595Z,101644.94
2023-01-05T04:23:49.864Z,101646.28
2023-01-05T04:26:19.477Z,101650.44
2023-01-05T04:28:47.650Z,101633.69
2023-01-05T04:31:16.214Z,101627.06
2023-01-05T04:33:45.624Z,101627.63
2023-01-05T04:36:13.635Z,101637.09
2023-01-05T04:38:41.774Z,101637.09
2023-01-05T04:41:09.821Z,101631.69
2023-01-05T04:43:39.753Z,101631.69
2023-01-05T04:46:08.056Z,101629.63
2023-01-05T04:48:36.301Z,101624.38
2023-01-05T04:51:04.464Z,101632.56
2023-01-05T04:53:33.707Z,101637.09
2023-01-05T04:56:01.939Z,101626.59
2023-01-05T04:58:30.127Z,101617.31
2023-01-05T05:00:59.765Z,101618.16
2023-01-05T05:03:32.772Z,101615.47
2023-01-05T05:06:03.316Z,101619.72
2023-01-05T05:08:32.856Z,101614.19
2023-01-05T05:11:02.702Z,101630.59
2023-01-05T05:13:31.595Z,101618.72
2023-01-05T05:16:01.508Z,101615.31
2023-01-05T05:18:29.803Z,101615.56
2023-01-05T05:20:57.910Z,101622.69
2023-01-05T05:23:25.896Z,101611.19
2023-01-05T05:25:54.944Z,101618.06
2023-01-05T05:28:28.380Z,101618.78
2023-01-05T05:30:57.431Z,101615.22
2023-01-05T05:33:27.201Z,101615.09
2023-01-05T05:35:55.371Z,101624.16
2023-01-05T05:38:23.409Z,101619.50
2023-01-05T05:40:51.944Z,101629.00
2023-01-05T05:43:20.134Z,101618.63
2023-01-05T05:45:52.167Z,101626.31
2023-01-05T05:48:20.464Z,101627.91
2023-01-05T05:50:49.994Z,101614.59
2023-01-05T05:53:18.008Z,101614.84
2023-01-05T05:55:49.956Z,101619.50
2023-01-05T05:58:19.051Z,101611.41
2023-01-05T06:00:47.578Z,101613.88
2023-01-05T06:03:15.869Z,101610.09
2023-01-05T06:05:44.022Z,101610.09
2023-01-05T06:08:13.489Z,101604.84
2023-01-05T06:10:41.485Z,101586.03
2023-01-05T06:13:09.819Z,101599.25
2023-01-05T06:15:37.895Z,101599.63
2023-01-05T06:18:06.023Z,101606.09
2023-01-05T06:20:34.133Z,101596.06
2023-01-05T06:23:02.333Z,101595.59
2023-01-05T06:25:32.126Z,101611.00
2023-01-05T06:28:00.555Z,101605.38
2023-01-05T06:30:29.316Z,101605.00
2023-01-05T06:32:57.545Z,101609.38
2023-01-05T06:35:25.660Z,101600.56
2023-01-05T06:37:53.808Z,101618.31
2023-01-05T06:40:21.910Z,101611.84
2023-01-05T06:42:51.636Z,101616.59
2023-01-05T06:45:19.705Z,101610.72
2023-01-05T06:47:48.127Z,101603.63
2023-01-05T06:50:16.554Z,101609.84
2023-01-05T06:52:44.640Z,101613.41
2023-01-05T06:55:13.747Z,101596.28
2023-01-05T06:57:41.821Z,101591.50
2023-01-05T07:00:13.532Z,101590.41
2023-01-05T07:02:41.809Z,101585.97
2023-01-05T07:05:10.967Z,101593.56
2023-01-05T07:07:39.332Z,101593.81
2023-01-05T07:10:10.007Z,101587.28
2023-01-05T07:12:38.420Z,101592.94
2023-01-05T07:15:07.582Z,101593.19
2023-01-05T07:17:37.743Z,101585.13
2023-01-05T07:20:06.554Z,101584.03
2023-01-05T07:22:34.747Z,101581.72
2023-01-05T07:25:02.788Z,101587.28
2023-01-05T07:27:31.803Z,101581.34
2023-01-05T07:29:59.817Z,101577.06
2023-01-05T07:32:27.805Z,101577.19
2023-01-05T07:34:57.187Z,101571.06
2023-01-05T07:37:25.815Z,101568.44
2023-01-05T07:39:53.908Z,101569.19
2023-01-05T07:42:22.131Z,101566.03
2023-01-05T07:44:50.120Z,101564.44
2023-01-05T07:47:18.117Z,101566.88
2023-01-05T07:49:46.478Z,101571.50
2023-01-05T07:52:17.095Z,101574.59
2023-01-05T07:54:45.376Z,101565.28
2023-01-05T07:57:13.439Z,101568.72
2023-01-05T07:59:41.475Z,101569.69
2023-01-05T08:02:10.745Z,101562.22
2023-01-05T08:04:39.024Z,101560.84
2023-01-05T08:07:11.497Z,101569.06
2023-01-05T08:09:58.851Z,101560.00
2023-01-05T08:12:27.036Z,101564.53
2023-01-05T08:14:53.970Z,101567.06
2023-01-05T08:17:22.371Z,101559.59
2023-01-05T08:19:50.407Z,101556.91
2023-01-05T08:22:18.578Z,101551.53
2023-01-05T08:24:48.368Z,101555.22
2023-01-05T08:27:16.406Z,101565.97
2023-01-05T08:29:47.009Z,101562.53
2023-01-05T08:32:17.485Z,101577.13
2023-01-05T08:37:37.721Z,101565.13
2023-01-05T08:40:15.076Z,101549.56
2023-01-05T08:42:43.809Z,101560.31
2023-01-05T08:45:12.547Z,101555.94
2023-01-05T08:47:40.447Z,101549.56
2023-01-05T08:50:10.476Z,101558.50
2023-01-05T08:52:40.193Z,101555.81
2023-01-05T08:55:10.053Z,101570.84
2023-01-05T08:57:38.171Z,101554.44
2023-01-05T09:00:07.265Z,101547.38
2023-01-05T09:02:35.358Z,101555.44
2023-01-05T09:05:04.643Z,101549.06
2023-01-05T09:07:32.649Z,101550.78
2023-01-05T09:10:00.647Z,101543.41
2023-01-05T09:12:33.176Z,101545.63
2023-01-05T09:15:01.401Z,101553.31
2023-01-05T09:17:29.513Z,101555.28
2023-01-05T09:19:57.464Z,101570.31
2023-01-05T09:22:25.414Z,101559.53
2023-01-05T09:24:53.313Z,101563.97
2023-01-05T09:27:21.381Z,101556.00
2023-01-05T09:29:50.755Z,101550.53
2023-01-05T09:32:19.380Z,101550.09
2023-01-05T09:34:47.416Z,101555.69
2023-01-05T09:37:15.335Z,101577.34
2023-01-05T09:39:43.660Z,101568.03
2023-01-05T09:42:17.366Z,101577.28
2023-01-05T09:44:52.662Z,101565.81
2023-01-05T09:47:31.020Z,101574.44
2023-01-05T09:50:00.302Z,101566.28
2023-01-05T09:52:34.464Z,101570.91
2023-01-05T09:55:14.395Z,101571.38
2023-01-05T09:57:43.071Z,101570.41
2023-01-05T10:00:18.301Z,101577.38
2023-01-05T10:02:52.550Z,101576.13
2023-01-05T10:05:22.893Z,101571.59
2023-01-05T10:07:54.913Z,101578.22
2023-01-05T10:10:34.595Z,101573.59
2023-01-05T10:13:04.510Z,101578.22
2023-01-05T10:15:38.648Z,101576.84
2023-01-05T10:18:17.145Z,101571.47
2023-01-05T10:20:55.769Z,101571.22
2023-01-05T10:23:42.704Z,101571.66
2023-01-05T10:26:18.763Z,101578.03
2023-01-05T10:28:53.017Z,101571.25
2023-01-05T10:31:25.283Z,101589.84
2023-01-05T10:34:05.058Z,101588.72
2023-01-05T10:37:08.436Z,101572.44
2023-01-05T10:39:57.050Z,101573.31
2023-01-05T10:42:37.840Z,101563.94
2023-01-05T10:45:10.530Z,101563.94
2023-01-05T10:47:40.751Z,101556.88
2023-01-05T10:50:28.892Z,101562.59
2023-01-05T10:52:56.907Z,101562.31
2023-01-05T10:55:26.498Z,101561.91
2023-01-05T10:57:54.454Z,101570.97
2023-01-05T11:00:40.197Z,101560.38
2023-01-05T11:03:16.041Z,101550.31
2023-01-05T11:05:47.838Z,101556.56
2023-01-05T11:08:19.133Z,101559.84
2023-01-05T11:10:53.413Z,101539.72
2023-01-05T11:13:31.097Z,101536.44
2023-01-05T11:16:03.538Z,101525.22
2023-01-05T11:18:36.073Z,101519.97
2023-01-05T11:21:22.624Z,101523.94
2023-01-05T11:23:52.705Z,101515.41
2023-01-05T11:26:27.206Z,101524.19
2023-01-05T11:29:03.871Z,101519.25
2023-01-05T11:31:37.591Z,101511.91
2023-01-05T11:34:10.907Z,101505.63
2023-01-05T11:36:41.704Z,101500.84
2023-01-05T11:39:20.125Z,101492.19
2023-01-05T11:41:48.097Z,101480.75
2023-01-05T11:44:22.139Z,101475.66
2023-01-05T11:46:51.047Z,101473.78
2023-01-05T11:49:22.478Z,101472.84
2023-01-05T11:51:52.096Z,101470.56
2023-01-05T11:54:33.218Z,101473.81
2023-01-05T11:57:16.056Z,101471.44
2023-01-05T11:59:45.188Z,101441.94
2023-01-05T12:02:35.688Z,101459.81
2023-01-05T12:05:18.848Z,101439.41
2023-01-05T12:07:53.935Z,101445.53
2023-01-05T12:10:43.730Z,101448.22
2023-01-05T12:13:29.013Z,101449.47
2023-01-05T12:16:11.572Z,101450.91
2023-01-05T12:19:03.817Z,101460.28
2023-01-05T12:21:38.207Z,101449.06
2023-01-05T12:24:40.140Z,101448.22
2023-01-05T12:27:20.594Z,101444.19
2023-01-05T12:36:26.135Z,101444.94
2023-01-05T12:39:10.914Z,101437.41
2023-01-05T12:41:57.901Z,101417.53
2023-01-05T12:44:46.511Z,101411.56
2023-01-05T12:47:29.765Z,101414.28
2023-01-05T12:50:03.643Z,101403.75
2023-01-05T12:52:36.975Z,101386.88
2023-01-05T12:55:15.953Z,101389.72
2023-01-05T12:57:49.425Z,101393.13
2023-01-05T13:00:19.869Z,101395.41
2023-01-05T13:02:53.854Z,101398.25
2023-01-05T13:05:28.916Z,101394.72
2023-01-05T13:08:02.271Z,101380.38
2023-01-05T13:10:39.770Z,101381.75
2023-01-05T13:13:14.843Z,101388.28
2023-01-05T13:15:51.995Z,101381.63
2023-01-05T13:18:23.379Z,101378.34
2023-01-05T13:20:56.721Z,101374.34
2023-01-05T13:23:29.595Z,101374.63
2023-01-05T13:26:01.094Z,101371.78
2023-01-05T13:28:32.026Z,101361.72
2023-01-05T13:31:31.346Z,101354.75
2023-01-05T13:34:25.138Z,101363.84
2023-01-05T13:37:15.826Z,101359.84
2023-01-05T13:40:01.794Z,101357.16
2023-01-05T13:43:05.421Z,101349.34
2023-01-05T13:46:08.983Z,101347.66
2023-01-05T13:49:04.041Z,101341.56
2023-01-05T13:51:53.904Z,101317.28
2023-01-05T13:54:43.606Z,101311.72
2023-01-05T13:57:25.200Z,101303.72
2023-01-05T14:00:06.578Z,101308.13
2023-01-05T14:02:43.137Z,101316.66
2023-01-05T14:05:24.149Z,101311.72
2023-01-05T14:07:52.823Z,101294.28
2023-01-05T14:10:24.877Z,101300.78
2023-01-05T14:12:54.412Z,101296.28
2023-01-05T14:15:37.710Z,101294.91
2023-01-05T14:18:06.165Z,101290.47
2023-01-05T14:20:44.774Z,101291.50
2023-01-05T14:23:50.143Z,101282.84
2023-01-05T14:26:18.109Z,101287.25
2023-01-05T14:28:49.264Z,101276.75
2023-01-05T14:31:53.089Z,101272.53
2023-01-05T14:34:23.893Z,101271.53
2023-01-05T14:37:06.490Z,101265.72
2023-01-05T14:39:43.367Z,101263.03
2023-01-05T14:42:20.518Z,101257.66
2023-01-05T14:44:52.068Z,101279.50
2023-01-05T14:47:35.453Z,101249.84
2023-01-05T14:50:05.283Z,101258.94
2023-01-05T14:52:57.887Z,101250.28
2023-01-05T14:55:38.443Z,101245.75
2023-01-05T14:58:13.474Z,101240.91
2023-01-05T15:00:54.881Z,101251.00
2023-01-05T15:03:36.786Z,101246.75
2023-01-05T15:06:09.884Z,101232.44
2023-01-05T15:09:07.079Z,101223.19
2023-01-05T15:12:10.917Z,101228.72
2023-01-05T15:15:02.293Z,101213.56
2023-01-05T15:18:08.589Z,101203.47
2023-01-05T15:21:01.775Z,101208.88
2023-01-05T15:24:03.575Z,101197.75
2023-01-05T15:26:50.064Z,101193.91
2023-01-05T15:29:54.068Z,101192.19
2023-01-05T15:32:26.719Z,101190.34
2023-01-05T15:35:01.600Z,101198.19
2023-01-05T15:37:35.472Z,101182.63
2023-01-05T15:40:07.782Z,101174.81
2023-01-05T15:42:40.051Z,101163.31
2023-01-05T15:45:17.514Z,101175.41
2023-01-05T15:47:46.819Z,101164.78
2023-01-05T15:50:20.528Z,101162.19
2023-01-05T15:52:55.082Z,101158.81
2023-01-05T15:55:25.798Z,101145.63
2023-01-05T15:57:55.861Z,101152.03
2023-01-05T16:00:26.867Z,101146.22
2023-01-05T16:02:55.446Z,101151.22
2023-01-05T16:05:26.930Z,101146.41
2023-01-05T16:07:57.925Z,101144.00
2023-01-05T16:10:32.149Z,101132.66
2023-01-05T16:13:05.186Z,101129.13
2023-01-05T16:15:37.081Z,101133.94
2023-01-05T16:18:07.949Z,101133.84
2023-01-05T16:20:38.684Z,101125.47
2023-01-05T16:23:11.758Z,101129.03
2023-01-05T16:25:44.795Z,101126.19
2023-01-05T16:28:18.295Z,101128.72
2023-01-05T16:30:48.019Z,101118.94
2023-01-05T16:33:34.955Z,101125.03
2023-01-05T16:36:19.051Z,101107.00
2023-01-05T16:38:47.532Z,101104.03
2023-01-05T16:41:22.767Z,101113.28
2023-01-05T16:43:57.345Z,101102.19
2023-01-05T16:46:35.384Z,101094.13
2023-01-05T16:49:24.921Z,101092.41
2023-01-05T16:51:53.938Z,101099.50
2023-01-05T16:54:24.769Z,101093.66
2023-01-05T16:56:59.326Z,101086.88
2023-01-05T16:59:48.247Z,101084.91
2023-01-05T17:02:47.392Z,101078.25
2023-01-05T17:05:18.441Z,101079.97
2023-01-05T17:07:49.149Z,101066.16
2023-01-05T17:10:21.305Z,101063.63
2023-01-05T17:12:55.676Z,101070.88
2023-01-05T17:15:29.610Z,101069.25
2023-01-05T17:17:57.819Z,101068.03
2023-01-05T17:20:29.992Z,101072.56
2023-01-05T17:22:58.389Z,101049.16
2023-01-05T17:25:33.864Z,101060.78
2023-01-05T17:28:03.334Z,101055.84
2023-01-05T17:30:31.347Z,101053.72
2023-01-05T17:32:59.361Z,101055.00
2023-01-05T17:35:27.341Z,101048.94
2023-01-05T17:37:55.287Z,101058.69
2023-01-05T17:40:23.647Z,101056.84
2023-01-05T17:42:51.748Z,101047.63
2023-01-05T17:45:23.448Z,101047.22
2023-01-05T17:47:52.543Z,101042.97
2023-01-05T17:50:22.333Z,101039.09
2023-01-05T17:52:50.439Z,101038.72
2023-01-05T17:55:18.459Z,101036.31
2023-01-05T17:57:46.577Z,101046.91
2023-01-05T18:00:19.473Z,101050.06
2023-01-05T18:02:52.158Z,101028.94
2023-01-05T18:05:21.241Z,101039.19
2023-01-05T18:07:49.400Z,101027.19
2023-01-05T18:10:21.462Z,101026.78
2023-01-05T18:12:49.717Z,101017.56
2023-01-05T18:15:17.961Z,101002.00
2023-01-05T18:17:46.181Z,101016.75
2023-01-05T18:20:18.726Z,101004.56
2023-01-05T18:22:49.381Z,100994.81
2023-01-05T18:25:17.489Z,101002.88
2023-01-05T18:27:45.383Z,101004.56
2023-01-05T18:30:14.799Z,101010.53
2023-01-05T18:32:43.411Z,100999.59
2023-01-05T18:35:11.759Z,100989.28
2023-01-05T18:37:41.869Z,100995.78
2023-01-05T18:40:11.499Z,100983.84
2023-01-05T18:42:40.211Z,100989.41
2023-01-05T18:45:25.559Z,100966.56
2023-01-05T18:47:57.733Z,100992.78
2023-01-05T18:50:26.411Z,100967.59
2023-01-05T18:52:55.870Z,100966.03
2023-01-05T18:55:23.897Z,100959.09
2023-01-05T18:57:51.876Z,100953.84
2023-01-05T19:00:20.122Z,100957.25
2023-01-05T19:02:48.291Z,100941.38
2023-01-05T19:05:16.657Z,100932.88
2023-01-05T19:07:44.611Z,100939.09
2023-01-05T19:10:14.171Z,100931.72
2023-01-05T19:12:42.195Z,100926.31
2023-01-05T19:15:11.354Z,100930.59
2023-01-05T19:17:39.242Z,100931.44
2023-01-05T19:20:07.941Z,100929.91
2023-01-05T19:22:36.043Z,100922.50
2023-01-05T19:25:05.673Z,100916.66
2023-01-05T19:27:36.202Z,100924.59
2023-01-05T19:30:04.468Z,100922.06
2023-01-05T19:32:33.591Z,100910.69
2023-01-05T19:35:01.567Z,100912.53
2023-01-05T19:37:29.681Z,100910.69
2023-01-05T19:39:57.916Z,100900.47
2023-01-05T19:42:26.055Z,100908.16
2023-01-05T19:44:55.568Z,100905.84
2023-01-05T19:47:23.623Z,100895.38
2023-01-05T19:49:53.182Z,100888.84
2023-01-05T19:52:21.313Z,100887.69
2023-01-05T19:54:49.245Z,100883.16
2023-01-05T19:57:17.224Z,100895.25
2023-01-05T19:59:45.224Z,100890.25
2023-01-05T20:02:14.653Z,100876.91
2023-01-05T20:04:45.618Z,100888.00
2023-01-05T20:07:14.133Z,100866.75
2023-01-05T20:09:42.213Z,100872.59
2023-01-05T20:12:14.925Z,100871.00
2023-01-05T20:14:44.210Z,100862.22
2023-01-05T20:17:14.911Z,100860.53
2023-01-05T20:19:42.800Z,100850.31
2023-01-05T20:22:14.575Z,100842.06
2023-01-05T20:24:43.327Z,100835.69
2023-01-05T20:27:13.246Z,100828.22
2023-01-05T20:29:41.573Z,100825.28
2023-01-05T20:32:14.135Z,100816.94
2023-01-05T20:34:45.859Z,100826.41
2023-01-05T20:37:13.883Z,100810.81
2023-01-05T20:39:43.358Z,100806.84
2023-01-05T20:42:11.872Z,100817.00
2023-01-05T20:44:42.802Z,100808.78
2023-01-05T20:47:11.542Z,100804.22
2023-01-05T20:49:40.886Z,100793.28
2023-01-05T20:52:11.642Z,100773.59
2023-01-05T20:54:40.097Z,100780.66
2023-01-05T20:57:08.983Z,100779.97
2023-01-05T20:59:41.001Z,100764.50
2023-01-05T21:02:22.521Z,100757.59
2023-01-05T21:04:55.699Z,100768.06
2023-01-05T21:07:25.281Z,100765.69
2023-01-05T21:09:54.399Z,100770.22
2023-01-05T21:12:22.760Z,100760.59
2023-01-05T21:14:52.194Z,100768.53
2023-01-05T21:17:20.465Z,100766.34
2023-01-05T21:19:48.349Z,100762.13
2023-01-05T21:22:16.314Z,100735.22
2023-01-05T21:24:46.440Z,100894.25
2023-01-05T21:27:14.385Z,100898.84
2023-01-05T21:29:43.773Z,100906.59
2023-01-05T21:32:12.002Z,100932.44
2023-01-05T21:34:40.331Z,100911.91
2023-01-05T21:37:08.565Z,100900.75
2023-01-05T21:39:36.562Z,100897.75
2023-01-05T21:42:23.782Z,100897.34
2023-01-05T21:44:51.787Z,100915.44
2023-01-05T21:47:19.739Z,100914.13
2023-01-05T21:49:47.872Z,100928.22
2023-01-05T21:52:33.453Z,100940.41
2023-01-05T21:55:18.667Z,100954.91
2023-01-05T21:57:48.106Z,100950.53
2023-01-05T22:00:16.908Z,100968.03
2023-01-05T22:02:44.886Z,100974.47
2023-01-05T22:05:12.876Z,100957.56
2023-01-05T22:07:40.836Z,100954.19
2023-01-05T22:10:09.984Z,100947.56
2023-01-05T22:12:38.102Z,100959.03
2023-01-05T22:15:08.576Z,100954.28
2023-01-05T22:17:36.645Z,100923.47
2023-01-05T22:20:05.085Z,100940.53
2023-01-05T22:22:32.999Z,100969.97
2023-01-05T22:25:00.935Z,100979.34
2023-01-05T22:27:30.667Z,100981.44
2023-01-05T22:29:58.620Z,100961.22
2023-01-05T22:32:27.966Z,100958.81
2023-01-05T22:34:55.922Z,100974.03
2023-01-05T22:37:23.793Z,100988.97
2023-01-05T22:39:51.719Z,100980.25
2023-01-05T22:42:19.541Z,101006.63
2023-01-05T22:44:47.407Z,101003.59
2023-01-05T22:47:15.333Z,101001.38
2023-01-05T22:49:44.762Z,100994.59
2023-01-05T22:52:12.709Z,101008.09
2023-01-05T22:54:40.693Z,101010.28
2023-01-05T22:57:08.588Z,101028.28
2023-01-05T22:59:36.466Z,101023.16
2023-01-05T23:02:04.410Z,101015.47
2023-01-05T23:04:32.526Z,101006.00
2023-01-05T23:07:01.840Z,101015.75
2023-01-05T23:09:29.852Z,101013.44
2023-01-05T23:11:57.753Z,101029.34
2023-01-05T23:14:25.742Z,101020.72
2023-01-05T23:16:53.735Z,101009.16
2023-01-05T23:19:21.785Z,101006.63
2023-01-05T23:21:49.829Z,101014.50
2023-01-05T23:24:19.182Z,101017.09
2023-01-05T23:26:47.397Z,101006.97
2023-01-05T23:29:15.304Z,101007.72
2023-01-05T23:31:43.245Z,101015.75
2023-01-05T23:34:11.190Z,101016.47
2023-01-05T23:36:39.168Z,101022.44
2023-01-05T23:39:07.200Z,101031.53
2023-01-05T23:41:36.538Z,101025.94
2023-01-05T23:44:04.695Z,101027.44
2023-01-05T23:46:32.883Z,101027.31
2023-01-05T23:49:01.099Z,101028.16
2023-01-05T23:51:29.052Z,101030.59
2023-01-05T23:53:58.557Z,101035.09
2023-01-05T23:56:28.666Z,101040.19
2023-01-05T23:58:59.954Z,101048.84
