createdAt,value
2019-06-10T00:00:42.615Z,14.50
2019-06-10T00:01:42.641Z,15.10
2019-06-10T00:02:42.657Z,14.80
2019-06-10T00:03:42.686Z,15.90
2019-06-10T00:04:42.723Z,15.30
2019-06-10T00:05:42.822Z,14.50
2019-06-10T00:06:42.815Z,14.60
2019-06-10T00:07:42.891Z,13.20
2019-06-10T00:08:42.895Z,14.40
2019-06-10T00:09:42.973Z,14.10
2019-06-10T00:10:42.998Z,14.40
2019-06-10T00:11:43.035Z,14.00
2019-06-10T00:12:43.067Z,15.30
2019-06-10T00:13:43.103Z,14.70
2019-06-10T00:14:43.142Z,14.60
2019-06-10T00:15:43.196Z,14.40
2019-06-10T00:16:43.226Z,14.70
2019-06-10T00:17:55.076Z,14.60
2019-06-10T00:18:45.764Z,14.30
2019-06-10T00:19:43.357Z,14.90
2019-06-10T00:20:43.385Z,14.60
2019-06-10T00:21:43.446Z,14.10
2019-06-10T00:22:43.487Z,13.50
2019-06-10T00:23:43.512Z,15.50
2019-06-10T00:24:43.566Z,14.40
2019-06-10T00:25:43.611Z,14.10
2019-06-10T00:26:43.636Z,14.70
2019-06-10T00:27:43.683Z,12.70
2019-06-10T00:28:43.728Z,13.20
2019-06-10T00:29:43.756Z,13.30
2019-06-10T00:30:43.838Z,13.20
2019-06-10T00:31:43.854Z,12.90
2019-06-10T00:32:43.900Z,13.20
2019-06-10T00:33:43.933Z,12.10
2019-06-10T00:34:43.985Z,12.50
2019-06-10T00:35:44.005Z,14.40
2019-06-10T00:36:44.045Z,13.50
2019-06-10T00:37:44.084Z,14.00
2019-06-10T00:38:44.121Z,15.20
2019-06-10T00:39:44.182Z,15.80
2019-06-10T00:40:44.223Z,16.30
2019-06-10T00:41:44.295Z,15.70
2019-06-10T00:42:44.296Z,17.90
2019-06-10T00:43:44.372Z,16.20
2019-06-10T00:44:44.358Z,17.90
2019-06-10T00:45:44.451Z,16.60
2019-06-10T00:46:44.438Z,16.40
2019-06-10T00:47:44.497Z,15.70
2019-06-10T00:48:44.563Z,14.10
2019-06-10T00:49:44.570Z,13.80
2019-06-10T00:50:44.622Z,14.20
2019-06-10T00:51:44.692Z,14.50
2019-06-10T00:52:45.525Z,11.00
2019-06-10T00:53:44.749Z,12.90
2019-06-10T00:54:44.778Z,14.30
2019-06-10T00:55:44.826Z,12.90
2019-06-10T00:56:44.866Z,14.60
2019-06-10T00:57:44.918Z,13.40
2019-06-10T00:58:44.970Z,14.40
2019-06-10T00:59:44.999Z,14.00
2019-06-10T01:00:45.029Z,15.00
2019-06-10T01:01:45.084Z,14.30
2019-06-10T01:02:45.112Z,14.60
2019-06-10T01:03:45.171Z,14.30
2019-06-10T01:04:45.201Z,12.60
2019-06-10T01:05:45.227Z,13.70
2019-06-10T01:06:45.260Z,14.00
2019-06-10T01:07:45.464Z,14.40
2019-06-10T01:08:45.371Z,15.20
2019-06-10T01:09:45.457Z,15.00
2019-06-10T01:10:45.521Z,15.60
2019-06-10T01:11:45.559Z,16.30
2019-06-10T01:12:45.615Z,15.60
2019-06-10T01:13:45.623Z,14.50
2019-06-10T01:14:45.663Z,16.00
2019-06-10T01:15:45.639Z,14.00
2019-06-10T01:16:45.691Z,13.70
2019-06-10T01:17:45.769Z,13.30
2019-06-10T01:18:45.789Z,12.70
2019-06-10T01:19:45.911Z,13.10
2019-06-10T01:20:45.900Z,13.00
2019-06-10T01:21:45.939Z,12.90
2019-06-10T01:22:46.104Z,12.90
2019-06-10T01:23:46.146Z,13.50
2019-06-10T01:24:46.083Z,13.00
2019-06-10T01:25:46.103Z,12.90
2019-06-10T01:26:46.129Z,13.20
2019-06-10T01:27:46.128Z,12.90
2019-06-10T01:28:46.237Z,12.30
2019-06-10T01:29:46.297Z,13.60
2019-06-10T01:30:46.331Z,14.90
2019-06-10T01:31:46.396Z,14.00
2019-06-10T01:32:46.396Z,13.40
2019-06-10T01:33:46.397Z,13.00
2019-06-10T01:34:46.408Z,13.20
2019-06-10T01:35:46.513Z,13.50
2019-06-10T01:36:46.605Z,13.30
2019-06-10T01:37:46.633Z,13.00
2019-06-10T01:38:46.631Z,12.40
2019-06-10T01:39:46.698Z,13.30
2019-06-10T01:40:46.771Z,13.00
2019-06-10T01:41:46.772Z,13.70
2019-06-10T01:42:46.765Z,14.60
2019-06-10T01:43:46.805Z,13.70
2019-06-10T01:44:46.853Z,15.40
2019-06-10T01:45:46.913Z,13.90
2019-06-10T01:46:46.914Z,13.60
2019-06-10T01:47:46.991Z,13.70
2019-06-10T01:48:48.298Z,13.20
2019-06-10T01:49:47.026Z,13.50
2019-06-10T01:50:47.066Z,13.80
2019-06-10T01:51:47.100Z,13.40
2019-06-10T01:52:47.135Z,13.60
2019-06-10T01:53:47.184Z,12.40
2019-06-10T01:54:47.223Z,12.40
2019-06-10T01:55:47.252Z,11.80
2019-06-10T01:56:47.335Z,11.90
2019-06-10T01:57:47.342Z,11.90
2019-06-10T01:58:47.412Z,11.30
2019-06-10T01:59:47.455Z,11.20
2019-06-10T02:00:47.485Z,13.50
2019-06-10T02:01:47.523Z,13.20
2019-06-10T02:02:47.571Z,10.60
2019-06-10T02:03:47.573Z,10.80
2019-06-10T02:04:47.659Z,10.20
2019-06-10T02:05:47.656Z,10.00
2019-06-10T02:06:47.710Z,10.20
2019-06-10T02:07:47.752Z,9.40
2019-06-10T02:08:47.832Z,9.40
2019-06-10T02:09:47.833Z,9.50
2019-06-10T02:10:47.861Z,9.40
2019-06-10T02:11:47.905Z,10.00
2019-06-10T02:12:47.981Z,10.70
2019-06-10T02:13:48.005Z,9.70
2019-06-10T02:14:48.040Z,9.70
2019-06-10T02:15:48.104Z,10.00
2019-06-10T02:16:50.544Z,10.00
2019-06-10T02:17:48.205Z,9.80
2019-06-10T02:18:59.806Z,9.90
2019-06-10T02:19:48.235Z,10.50
2019-06-10T02:20:48.296Z,10.00
2019-06-10T02:21:48.317Z,10.40
2019-06-10T02:22:48.363Z,10.80
2019-06-10T02:23:48.407Z,11.50
2019-06-10T02:24:50.541Z,10.50
2019-06-10T02:25:48.520Z,9.80
2019-06-10T02:26:48.559Z,9.60
2019-06-10T02:27:50.640Z,9.40
2019-06-10T02:28:48.615Z,9.30
2019-06-10T02:29:50.586Z,9.10
2019-06-10T02:30:51.858Z,9.40
2019-06-10T02:31:51.874Z,9.50
2019-06-10T02:32:52.135Z,9.60
2019-06-10T02:33:52.039Z,10.10
2019-06-10T02:35:06.981Z,9.80
2019-06-10T02:35:49.367Z,10.00
2019-06-10T02:36:48.960Z,9.80
2019-06-10T02:37:48.984Z,10.30
2019-06-10T02:38:49.015Z,10.40
2019-06-10T02:39:49.031Z,10.30
2019-06-10T02:40:49.111Z,10.90
2019-06-10T02:41:49.137Z,10.70
2019-06-10T02:42:49.216Z,10.30
2019-06-10T02:43:49.225Z,10.90
2019-06-10T02:44:49.248Z,10.20
2019-06-10T02:45:49.273Z,10.40
2019-06-10T02:46:49.338Z,10.90
2019-06-10T02:47:49.383Z,10.70
2019-06-10T02:48:49.433Z,11.30
2019-06-10T02:49:58.983Z,11.10
2019-06-10T02:50:49.509Z,11.40
2019-06-10T02:51:49.529Z,11.20
2019-06-10T02:52:52.917Z,11.30
2019-06-10T02:53:49.632Z,11.20
2019-06-10T02:54:53.159Z,12.10
2019-06-10T02:55:49.686Z,11.30
2019-06-10T02:56:53.444Z,11.80
2019-06-10T02:57:49.774Z,11.70
2019-06-10T02:58:53.242Z,12.10
2019-06-10T02:59:49.873Z,12.00
2019-06-10T03:00:49.902Z,12.40
2019-06-10T03:01:49.956Z,10.40
2019-06-10T03:02:52.949Z,11.00
2019-06-10T03:03:53.891Z,10.50
2019-06-10T03:04:50.073Z,10.60
2019-06-10T03:05:53.421Z,10.20
2019-06-10T03:06:50.136Z,10.40
2019-06-10T03:07:53.097Z,10.90
2019-06-10T03:08:50.228Z,10.30
2019-06-10T03:09:53.443Z,10.30
2019-06-10T03:10:50.303Z,10.70
2019-06-10T03:11:53.340Z,10.40
2019-06-10T03:12:52.674Z,11.10
2019-06-10T03:13:50.445Z,10.50
2019-06-10T03:14:52.502Z,11.20
2019-06-10T03:15:52.184Z,11.30
2019-06-10T03:16:52.695Z,10.30
2019-06-10T03:17:52.192Z,10.20
2019-06-10T03:18:52.549Z,10.40
2019-06-10T03:19:53.533Z,10.60
2019-06-10T03:20:52.873Z,10.70
2019-06-10T03:21:52.182Z,10.40
2019-06-10T03:22:52.538Z,10.70
2019-06-10T03:23:52.992Z,11.10
2019-06-10T03:24:52.367Z,11.40
2019-06-10T03:25:52.729Z,11.10
2019-06-10T03:26:52.216Z,11.30
2019-06-10T03:27:52.484Z,11.20
2019-06-10T03:28:52.031Z,11.50
2019-06-10T03:29:52.662Z,11.10
2019-06-10T03:30:55.283Z,11.00
2019-06-10T03:31:55.055Z,10.40
2019-06-10T03:32:55.345Z,10.90
2019-06-10T03:33:54.305Z,11.00
2019-06-10T03:34:54.821Z,11.00
2019-06-10T03:35:52.666Z,10.80
2019-06-10T03:36:53.448Z,11.00
2019-06-10T03:37:52.813Z,10.50
2019-06-10T03:38:53.753Z,10.70
2019-06-10T03:39:53.098Z,10.70
2019-06-10T03:40:52.444Z,10.50
2019-06-10T03:41:52.765Z,10.80
2019-06-10T03:42:52.053Z,10.30
2019-06-10T03:43:53.104Z,10.90
2019-06-10T03:44:52.553Z,9.80
2019-06-10T03:45:53.143Z,10.10
2019-06-10T03:46:52.347Z,10.50
2019-06-10T03:47:52.713Z,10.40
2019-06-10T03:48:52.659Z,10.00
2019-06-10T03:49:55.961Z,10.70
2019-06-10T03:50:52.448Z,10.30
2019-06-10T03:51:52.977Z,10.20
2019-06-10T03:52:52.494Z,10.30
2019-06-10T03:53:53.038Z,11.20
2019-06-10T03:54:52.593Z,10.90
2019-06-10T03:55:52.634Z,11.00
2019-06-10T03:56:52.200Z,11.40
2019-06-10T03:57:52.681Z,10.90
2019-06-10T03:58:52.256Z,10.70
2019-06-10T03:59:52.783Z,10.90
2019-06-10T04:00:52.387Z,11.30
2019-06-10T04:01:52.910Z,10.90
2019-06-10T04:02:53.235Z,11.20
2019-06-10T04:03:53.070Z,10.40
2019-06-10T04:04:52.515Z,10.80
2019-06-10T04:05:52.749Z,11.30
2019-06-10T04:06:53.297Z,11.20
2019-06-10T04:07:52.745Z,11.30
2019-06-10T04:08:52.637Z,10.60
2019-06-10T04:09:52.713Z,11.00
2019-06-10T04:10:52.727Z,11.40
2019-06-10T04:11:53.326Z,10.90
2019-06-10T04:12:52.805Z,11.60
2019-06-10T04:13:53.519Z,12.20
2019-06-10T04:14:52.928Z,11.80
2019-06-10T04:15:53.457Z,11.80
2019-06-10T04:16:52.999Z,12.00
2019-06-10T04:17:53.157Z,12.80
2019-06-10T04:18:53.540Z,12.80
2019-06-10T04:20:07.834Z,12.90
2019-06-10T04:20:53.111Z,13.50
2019-06-10T04:21:53.326Z,13.10
2019-06-10T04:22:53.191Z,13.60
2019-06-10T04:23:53.239Z,13.60
2019-06-10T04:24:53.297Z,13.80
2019-06-10T04:25:53.375Z,14.20
2019-06-10T04:26:53.361Z,14.60
2019-06-10T04:27:53.440Z,14.80
2019-06-10T04:28:53.440Z,15.50
2019-06-10T04:29:53.479Z,14.40
2019-06-10T04:30:53.707Z,14.20
2019-06-10T04:31:53.561Z,14.90
2019-06-10T04:32:53.593Z,15.10
2019-06-10T04:33:53.639Z,15.40
2019-06-10T04:34:53.708Z,14.50
2019-06-10T04:35:53.781Z,15.50
2019-06-10T04:36:53.772Z,16.10
2019-06-10T04:37:53.817Z,15.20
2019-06-10T04:38:53.886Z,15.90
2019-06-10T04:39:53.888Z,16.00
2019-06-10T04:40:53.977Z,15.30
2019-06-10T04:41:53.960Z,16.30
2019-06-10T04:42:54.016Z,16.40
2019-06-10T04:43:54.044Z,17.30
2019-06-10T04:44:54.082Z,16.60
2019-06-10T04:45:54.128Z,17.70
2019-06-10T04:46:54.166Z,17.80
2019-06-10T04:47:54.195Z,18.80
2019-06-10T04:48:54.245Z,18.50
2019-06-10T04:49:54.330Z,18.70
2019-06-10T04:50:54.303Z,18.30
2019-06-10T04:51:54.371Z,19.10
2019-06-10T04:52:54.437Z,19.10
2019-06-10T04:53:54.439Z,20.30
2019-06-10T04:54:54.477Z,20.70
2019-06-10T04:55:54.529Z,21.20
2019-06-10T04:56:54.558Z,20.90
2019-06-10T04:57:54.608Z,21.20
2019-06-10T04:58:54.636Z,22.30
2019-06-10T04:59:54.674Z,22.70
2019-06-10T05:00:54.708Z,23.10
2019-06-10T05:01:54.761Z,22.30
2019-06-10T05:02:54.772Z,22.70
2019-06-10T05:03:54.864Z,23.60
2019-06-10T05:04:54.898Z,23.00
2019-06-10T05:05:54.905Z,23.80
2019-06-10T05:06:54.952Z,24.70
2019-06-10T05:07:54.986Z,24.80
2019-06-10T05:08:55.025Z,25.50
2019-06-10T05:09:55.089Z,25.40
2019-06-10T05:10:55.136Z,25.60
2019-06-10T05:11:55.167Z,25.60
2019-06-10T05:12:55.194Z,27.60
2019-06-10T05:13:55.238Z,26.70
2019-06-10T05:14:55.327Z,27.00
2019-06-10T05:15:55.323Z,27.90
2019-06-10T05:16:55.353Z,27.30
2019-06-10T05:17:55.387Z,27.20
2019-06-10T05:18:55.446Z,27.30
2019-06-10T05:19:55.498Z,26.40
2019-06-10T05:20:58.519Z,26.40
2019-06-10T05:21:55.542Z,26.00
2019-06-10T05:22:55.580Z,27.70
2019-06-10T05:23:55.623Z,26.90
2019-06-10T05:24:55.683Z,25.70
2019-06-10T05:25:56.339Z,26.70
2019-06-10T05:26:55.728Z,26.40
2019-06-10T05:27:55.794Z,26.50
2019-06-10T05:28:55.816Z,26.10
2019-06-10T05:29:55.873Z,26.70
2019-06-10T05:30:55.900Z,25.90
2019-06-10T05:31:55.955Z,26.40
2019-06-10T05:32:55.979Z,26.00
2019-06-10T05:33:56.022Z,24.60
2019-06-10T05:34:56.068Z,25.40
2019-06-10T05:35:56.090Z,25.00
2019-06-10T05:36:56.173Z,25.70
2019-06-10T05:37:56.176Z,25.60
2019-06-10T05:38:56.225Z,25.30
2019-06-10T05:39:56.254Z,25.30
2019-06-10T05:40:56.305Z,26.10
2019-06-10T05:41:56.351Z,25.80
2019-06-10T05:42:56.405Z,26.10
2019-06-10T05:43:56.435Z,26.10
2019-06-10T05:44:56.476Z,25.40
2019-06-10T05:45:56.538Z,24.60
2019-06-10T05:46:56.682Z,25.90
2019-06-10T05:47:56.565Z,25.20
2019-06-10T05:48:56.660Z,25.70
2019-06-10T05:49:56.654Z,25.40
2019-06-10T05:51:02.159Z,26.30
2019-06-10T05:51:56.749Z,24.80
2019-06-10T05:52:56.780Z,24.00
2019-06-10T05:53:56.795Z,24.70
2019-06-10T05:54:56.904Z,24.00
2019-06-10T05:55:56.878Z,25.20
2019-06-10T05:56:56.925Z,22.00
2019-06-10T05:57:56.962Z,20.40
2019-06-10T05:58:57.019Z,21.40
2019-06-10T05:59:57.059Z,27.80
2019-06-10T06:00:57.083Z,20.00
2019-06-10T06:01:57.183Z,20.70
2019-06-10T06:02:57.152Z,20.80
2019-06-10T06:03:57.202Z,22.10
2019-06-10T06:04:57.253Z,20.00
2019-06-10T06:05:57.298Z,19.40
2019-06-10T06:06:57.334Z,17.90
2019-06-10T06:08:04.362Z,18.10
2019-06-10T06:08:57.424Z,18.10
2019-06-10T06:09:57.443Z,19.70
2019-06-10T06:10:57.511Z,19.60
2019-06-10T06:11:57.536Z,19.40
2019-06-10T06:12:57.575Z,19.60
2019-06-10T06:13:57.598Z,18.40
2019-06-10T06:14:57.684Z,17.00
2019-06-10T06:15:57.679Z,17.00
2019-06-10T06:16:57.722Z,16.20
2019-06-10T06:18:09.173Z,15.90
2019-06-10T06:18:57.812Z,16.40
2019-06-10T06:19:57.878Z,16.40
2019-06-10T06:20:57.857Z,14.60
2019-06-10T06:21:57.923Z,15.50
2019-06-10T06:22:57.961Z,16.20
2019-06-10T06:23:58.029Z,16.20
2019-06-10T06:24:58.018Z,15.30
2019-06-10T06:25:58.062Z,16.50
2019-06-10T06:26:58.111Z,15.30
2019-06-10T06:27:58.147Z,15.90
2019-06-10T06:28:58.203Z,15.20
2019-06-10T06:29:58.239Z,15.50
2019-06-10T06:30:58.276Z,15.10
2019-06-10T06:31:58.291Z,15.10
2019-06-10T06:32:58.334Z,15.50
2019-06-10T06:33:58.398Z,15.50
2019-06-10T06:34:58.417Z,15.60
2019-06-10T06:35:58.462Z,15.70
2019-06-10T06:36:58.513Z,16.60
2019-06-10T06:37:58.580Z,16.20
2019-06-10T06:38:58.691Z,15.80
2019-06-10T06:39:58.612Z,15.30
2019-06-10T06:40:58.644Z,15.90
2019-06-10T06:41:58.694Z,16.50
2019-06-10T06:42:58.751Z,16.40
2019-06-10T06:43:58.777Z,16.50
2019-06-10T06:44:58.825Z,17.90
2019-06-10T06:45:58.856Z,17.30
2019-06-10T06:46:58.903Z,17.90
2019-06-10T06:47:58.913Z,17.00
2019-06-10T06:48:59.017Z,17.30
2019-06-10T06:49:59.054Z,18.30
2019-06-10T06:51:04.000Z,17.00
2019-06-10T06:51:59.521Z,17.80
2019-06-10T06:53:19.357Z,18.80
2019-06-10T06:53:59.234Z,17.70
2019-06-10T06:54:59.253Z,19.20
2019-06-10T06:55:59.246Z,18.70
2019-06-10T06:56:59.307Z,19.00
2019-06-10T06:57:59.327Z,18.40
2019-06-10T06:58:59.350Z,18.60
2019-06-10T06:59:59.394Z,19.10
2019-06-10T07:01:07.339Z,18.40
2019-06-10T07:01:59.481Z,18.60
2019-06-10T07:02:59.529Z,18.40
2019-06-10T07:03:59.558Z,18.30
2019-06-10T07:04:59.620Z,17.20
2019-06-10T07:06:02.451Z,17.10
2019-06-10T07:06:59.729Z,16.70
2019-06-10T07:08:01.806Z,17.50
2019-06-10T07:09:04.602Z,16.00
2019-06-10T07:09:59.851Z,17.00
2019-06-10T07:10:59.891Z,17.80
2019-06-10T07:12:02.377Z,16.90
2019-06-10T07:12:59.928Z,16.80
2019-06-10T07:14:00.126Z,16.30
2019-06-10T07:15:00.006Z,14.40
2019-06-10T07:16:02.739Z,16.00
2019-06-10T07:17:00.077Z,15.80
2019-06-10T07:18:02.333Z,14.80
2019-06-10T07:19:02.489Z,15.40
2019-06-10T07:20:00.198Z,16.20
2019-06-10T07:21:02.549Z,14.70
2019-06-10T07:22:09.428Z,14.80
2019-06-10T07:23:02.564Z,15.30
2019-06-10T07:24:00.354Z,14.80
2019-06-10T07:25:06.213Z,14.50
2019-06-10T07:26:02.357Z,14.60
2019-06-10T07:27:02.589Z,14.30
2019-06-10T07:28:02.040Z,14.70
2019-06-10T07:29:02.876Z,14.80
2019-06-10T07:30:04.669Z,15.50
2019-06-10T07:31:03.045Z,15.40
2019-06-10T07:32:03.212Z,14.00
2019-06-10T07:33:02.850Z,14.20
2019-06-10T07:34:02.603Z,14.70
2019-06-10T07:35:02.938Z,14.40
2019-06-10T07:36:03.174Z,14.20
2019-06-10T07:37:02.586Z,14.60
2019-06-10T07:38:03.067Z,14.20
2019-06-10T07:39:03.509Z,14.40
2019-06-10T07:40:03.021Z,14.90
2019-06-10T07:41:02.570Z,15.50
2019-06-10T07:42:03.146Z,15.80
2019-06-10T07:43:02.362Z,15.60
2019-06-10T07:44:03.058Z,15.70
2019-06-10T07:45:02.538Z,16.70
2019-06-10T07:46:03.408Z,17.00
2019-06-10T07:47:02.591Z,18.10
2019-06-10T07:48:02.811Z,19.20
2019-06-10T07:49:03.358Z,20.40
2019-06-10T07:50:03.006Z,22.50
2019-06-10T07:51:02.838Z,40.90
2019-06-10T07:52:13.002Z,33.90
2019-06-10T07:53:02.263Z,29.30
2019-06-10T07:54:03.201Z,28.80
2019-06-10T07:55:02.491Z,26.70
2019-06-10T07:56:03.194Z,27.20
2019-06-10T07:57:02.444Z,22.60
2019-06-10T07:58:02.539Z,27.70
2019-06-10T07:59:03.916Z,23.10
2019-06-10T08:00:03.186Z,19.20
2019-06-10T08:01:02.675Z,16.60
2019-06-10T08:02:03.034Z,17.90
2019-06-10T08:03:02.478Z,17.70
2019-06-10T08:04:03.068Z,17.70
2019-06-10T08:05:03.646Z,18.30
2019-06-10T08:06:03.351Z,18.80
2019-06-10T08:07:03.328Z,20.60
2019-06-10T08:08:02.818Z,19.40
2019-06-10T08:09:02.369Z,19.60
2019-06-10T08:10:02.899Z,51.40
2019-06-10T08:11:03.405Z,20.70
2019-06-10T08:12:05.821Z,20.40
2019-06-10T08:13:02.964Z,20.00
2019-06-10T08:14:04.641Z,19.00
2019-06-10T08:15:02.854Z,20.60
2019-06-10T08:16:02.970Z,19.40
2019-06-10T08:17:03.096Z,19.40
2019-06-10T08:18:04.285Z,18.00
2019-06-10T08:19:26.132Z,18.50
2019-06-10T08:20:02.711Z,18.30
2019-06-10T08:21:03.103Z,18.90
2019-06-10T08:22:03.064Z,18.40
2019-06-10T08:23:02.700Z,17.90
2019-06-10T08:24:03.483Z,18.20
2019-06-10T08:25:04.897Z,18.40
2019-06-10T08:26:03.598Z,17.50
2019-06-10T08:27:02.857Z,18.70
2019-06-10T08:28:03.154Z,19.00
2019-06-10T08:29:04.348Z,18.80
2019-06-10T08:30:17.616Z,18.40
2019-06-10T08:31:03.711Z,18.70
2019-06-10T08:32:03.451Z,18.50
2019-06-10T08:33:03.477Z,19.50
2019-06-10T08:34:03.273Z,19.60
2019-06-10T08:35:03.155Z,19.70
2019-06-10T08:36:03.924Z,20.10
2019-06-10T08:37:04.221Z,20.20
2019-06-10T08:38:03.275Z,20.30
2019-06-10T08:39:03.402Z,20.50
2019-06-10T08:40:03.776Z,21.20
2019-06-10T08:41:03.467Z,21.70
2019-06-10T08:42:03.448Z,21.00
2019-06-10T08:43:04.243Z,22.00
2019-06-10T08:44:03.492Z,23.00
2019-06-10T08:45:03.643Z,22.30
2019-06-10T08:46:03.596Z,21.60
2019-06-10T08:47:03.636Z,22.60
2019-06-10T08:48:03.713Z,23.10
2019-06-10T08:49:03.733Z,22.60
2019-06-10T08:50:03.743Z,23.30
2019-06-10T08:51:04.180Z,23.00
2019-06-10T08:52:03.908Z,22.10
2019-06-10T08:53:13.527Z,23.60
2019-06-10T08:54:03.909Z,25.30
2019-06-10T08:55:03.957Z,24.20
2019-06-10T08:56:03.994Z,26.50
2019-06-10T08:57:04.682Z,26.20
2019-06-10T08:58:04.550Z,25.60
2019-06-10T08:59:04.082Z,26.30
2019-06-10T09:00:11.640Z,24.60
2019-06-10T09:01:04.183Z,25.10
2019-06-10T09:02:04.234Z,24.40
2019-06-10T09:03:04.388Z,26.60
2019-06-10T09:04:04.320Z,24.90
2019-06-10T09:05:04.986Z,25.60
2019-06-10T09:06:04.383Z,25.10
2019-06-10T09:07:04.469Z,25.70
2019-06-10T09:08:04.465Z,25.20
2019-06-10T09:09:04.529Z,24.20
2019-06-10T09:10:04.554Z,26.20
2019-06-10T09:11:04.564Z,25.20
2019-06-10T09:12:04.741Z,26.10
2019-06-10T09:13:04.674Z,23.10
2019-06-10T09:14:04.689Z,23.20
2019-06-10T09:15:04.728Z,24.40
2019-06-10T09:16:12.765Z,27.10
2019-06-10T09:17:04.826Z,25.80
2019-06-10T09:18:04.857Z,27.20
2019-06-10T09:19:04.880Z,27.30
2019-06-10T09:20:04.954Z,25.90
2019-06-10T09:21:04.990Z,27.60
2019-06-10T09:22:05.008Z,23.50
2019-06-10T09:23:17.835Z,24.90
2019-06-10T09:24:05.111Z,24.40
2019-06-10T09:25:05.127Z,24.00
2019-06-10T09:26:05.170Z,24.40
2019-06-10T09:27:05.197Z,25.30
2019-06-10T09:28:05.273Z,28.60
2019-06-10T09:29:05.292Z,25.50
2019-06-10T09:30:05.326Z,28.80
2019-06-10T09:31:05.577Z,28.10
2019-06-10T09:32:05.650Z,27.80
2019-06-10T09:33:05.473Z,27.50
2019-06-10T09:34:05.472Z,30.00
2019-06-10T09:35:05.524Z,31.60
2019-06-10T09:36:05.562Z,30.90
2019-06-10T09:37:05.606Z,28.70
2019-06-10T09:38:05.681Z,32.40
2019-06-10T09:39:05.683Z,30.20
2019-06-10T09:40:05.724Z,30.70
2019-06-10T09:41:06.433Z,30.20
2019-06-10T09:42:06.739Z,31.00
2019-06-10T09:43:05.838Z,31.00
2019-06-10T09:44:05.912Z,31.20
2019-06-10T09:45:05.925Z,31.10
2019-06-10T09:46:05.974Z,31.00
2019-06-10T09:47:05.978Z,31.90
2019-06-10T09:48:06.029Z,30.10
2019-06-10T09:49:06.091Z,31.40
2019-06-10T09:50:06.111Z,31.50
2019-06-10T09:51:06.160Z,32.60
2019-06-10T09:52:06.187Z,33.80
2019-06-10T09:53:06.241Z,32.30
2019-06-10T09:54:06.970Z,31.40
2019-06-10T09:55:06.317Z,32.20
2019-06-10T09:56:06.340Z,32.90
2019-06-10T09:57:06.371Z,33.30
2019-06-10T09:58:06.435Z,31.40
2019-06-10T09:59:06.505Z,33.70
2019-06-10T10:00:06.542Z,34.00
2019-06-10T10:01:06.538Z,33.50
2019-06-10T10:02:07.423Z,35.40
2019-06-10T10:03:06.629Z,31.40
2019-06-10T10:04:06.669Z,33.80
2019-06-10T10:05:06.708Z,33.50
2019-06-10T10:06:14.602Z,35.10
2019-06-10T10:07:06.784Z,32.60
2019-06-10T10:08:06.836Z,31.90
2019-06-10T10:09:06.876Z,31.40
2019-06-10T10:10:06.917Z,33.10
2019-06-10T10:11:06.951Z,32.20
2019-06-10T10:12:06.967Z,30.50
2019-06-10T10:13:07.038Z,31.10
2019-06-10T10:14:10.290Z,31.00
2019-06-10T10:15:23.658Z,29.40
2019-06-10T10:16:07.146Z,31.30
2019-06-10T10:17:07.162Z,30.00
2019-06-10T10:18:07.215Z,29.80
2019-06-10T10:19:07.305Z,32.30
2019-06-10T10:20:07.303Z,31.70
2019-06-10T10:21:07.337Z,28.60
2019-06-10T10:22:10.764Z,30.00
2019-06-10T10:23:07.422Z,30.10
2019-06-10T10:24:11.518Z,28.30
2019-06-10T10:25:07.503Z,28.20
2019-06-10T10:26:07.515Z,28.50
2019-06-10T10:27:09.526Z,28.40
2019-06-10T10:28:07.683Z,27.80
2019-06-10T10:29:07.648Z,27.80
2019-06-10T10:30:07.679Z,26.40
2019-06-10T10:31:07.728Z,26.80
2019-06-10T10:32:07.748Z,27.00
2019-06-10T10:33:07.822Z,25.60
2019-06-10T10:34:07.841Z,28.10
2019-06-10T10:35:07.878Z,28.40
2019-06-10T10:36:07.952Z,27.70
2019-06-10T10:37:07.960Z,27.00
2019-06-10T10:38:08.027Z,26.90
2019-06-10T10:39:08.061Z,26.80
2019-06-10T10:40:08.095Z,26.20
2019-06-10T10:41:08.202Z,28.00
2019-06-10T10:42:08.181Z,25.80
2019-06-10T10:43:23.244Z,25.70
2019-06-10T10:44:08.261Z,26.50
2019-06-10T10:45:08.276Z,26.80
2019-06-10T10:46:09.000Z,26.00
2019-06-10T10:47:08.395Z,24.50
2019-06-10T10:48:08.437Z,26.70
2019-06-10T10:49:08.462Z,25.80
2019-06-10T10:50:08.549Z,25.60
2019-06-10T10:51:08.530Z,25.10
2019-06-10T10:52:08.613Z,25.30
2019-06-10T10:53:08.608Z,25.90
2019-06-10T10:54:22.576Z,27.00
2019-06-10T10:55:08.698Z,25.60
2019-06-10T10:56:08.746Z,25.00
2019-06-10T10:57:08.791Z,25.30
2019-06-10T10:58:08.832Z,26.10
2019-06-10T10:59:08.866Z,26.20
2019-06-10T11:00:08.907Z,25.20
2019-06-10T11:01:08.954Z,24.30
2019-06-10T11:02:08.971Z,23.80
2019-06-10T11:03:09.037Z,23.20
2019-06-10T11:04:09.101Z,21.90
2019-06-10T11:05:09.093Z,21.80
2019-06-10T11:06:09.146Z,21.50
2019-06-10T11:07:09.185Z,20.90
2019-06-10T11:08:09.233Z,20.40
2019-06-10T11:09:09.271Z,19.50
2019-06-10T11:10:09.305Z,19.40
2019-06-10T11:11:09.360Z,18.50
2019-06-10T11:12:09.390Z,18.60
2019-06-10T11:13:09.464Z,18.70
2019-06-10T11:14:09.476Z,18.80
2019-06-10T11:15:09.533Z,18.10
2019-06-10T11:16:09.600Z,19.20
2019-06-10T11:17:09.621Z,18.00
2019-06-10T11:18:12.408Z,16.40
2019-06-10T11:19:09.754Z,17.20
2019-06-10T11:20:09.765Z,17.70
2019-06-10T11:21:09.802Z,18.20
2019-06-10T11:22:09.847Z,17.50
2019-06-10T11:23:11.934Z,16.90
2019-06-10T11:24:09.916Z,17.50
2019-06-10T11:25:12.451Z,17.80
2019-06-10T11:26:12.183Z,17.30
2019-06-10T11:27:12.604Z,16.50
2019-06-10T11:28:10.110Z,16.90
2019-06-10T11:29:10.283Z,60.80
2019-06-10T11:30:12.272Z,298.50
2019-06-10T11:31:10.257Z,480.40
2019-06-10T11:32:10.290Z,426.30
2019-06-10T11:33:10.334Z,432.80
2019-06-10T11:34:10.365Z,447.10
2019-06-10T11:35:12.151Z,326.90
2019-06-10T11:36:10.455Z,292.40
2019-06-10T11:37:12.184Z,274.50
2019-06-10T11:38:12.825Z,210.40
2019-06-10T11:39:13.189Z,144.10
2019-06-10T11:40:12.913Z,152.20
2019-06-10T11:41:13.644Z,88.40
2019-06-10T11:42:13.064Z,34.60
2019-06-10T11:43:13.061Z,34.20
2019-06-10T11:44:10.827Z,36.10
2019-06-10T11:45:11.482Z,48.60
2019-06-10T11:46:13.670Z,48.20
2019-06-10T11:47:13.139Z,56.60
2019-06-10T11:48:12.968Z,63.10
2019-06-10T11:49:12.557Z,78.70
2019-06-10T11:50:12.121Z,61.30
2019-06-10T11:51:13.048Z,68.80
2019-06-10T11:52:12.607Z,45.10
2019-06-10T11:53:12.806Z,57.50
2019-06-10T11:54:12.916Z,44.60
2019-06-10T11:55:16.446Z,69.80
2019-06-10T11:56:13.050Z,52.80
2019-06-10T11:57:12.522Z,91.20
2019-06-10T11:58:11.493Z,78.90
2019-06-10T11:59:13.417Z,62.00
2019-06-10T12:00:16.633Z,55.80
2019-06-10T12:01:12.978Z,83.90
2019-06-10T12:02:13.188Z,81.40
2019-06-10T12:03:13.118Z,86.20
2019-06-10T12:04:12.891Z,99.80
2019-06-10T12:05:13.087Z,91.40
2019-06-10T12:06:13.691Z,81.20
2019-06-10T12:07:12.895Z,108.60
2019-06-10T12:08:12.995Z,97.30
2019-06-10T12:09:13.762Z,158.30
2019-06-10T12:10:12.917Z,196.70
2019-06-10T12:11:12.784Z,96.40
2019-06-10T12:12:12.960Z,103.20
2019-06-10T12:13:13.372Z,94.60
2019-06-10T12:14:12.851Z,179.60
2019-06-10T12:15:12.307Z,90.50
2019-06-10T12:17:24.751Z,69.40
2019-06-10T12:18:13.205Z,66.40
2019-06-10T12:19:12.897Z,114.40
2019-06-10T12:20:13.334Z,56.80
2019-06-10T12:21:13.334Z,23.70
2019-06-10T12:22:13.361Z,22.40
2019-06-10T12:23:13.431Z,23.00
2019-06-10T12:24:12.948Z,24.00
2019-06-10T12:25:31.349Z,23.70
2019-06-10T12:26:12.834Z,32.90
2019-06-10T12:27:13.175Z,23.20
2019-06-10T12:28:13.052Z,22.00
2019-06-10T12:29:12.982Z,23.40
2019-06-10T12:30:13.252Z,21.50
2019-06-10T12:31:13.769Z,22.50
2019-06-10T12:32:13.595Z,21.90
2019-06-10T12:33:21.667Z,22.00
2019-06-10T12:34:13.254Z,23.50
2019-06-10T12:35:13.807Z,22.80
2019-06-10T12:36:13.318Z,21.30
2019-06-10T12:37:15.809Z,20.40
2019-06-10T12:38:13.992Z,20.80
2019-06-10T12:39:16.988Z,21.70
2019-06-10T12:40:13.983Z,21.90
2019-06-10T12:41:14.214Z,20.70
2019-06-10T12:42:14.323Z,22.30
2019-06-10T12:43:13.653Z,21.80
2019-06-10T12:44:13.694Z,19.50
2019-06-10T12:45:13.763Z,25.60
2019-06-10T12:46:13.806Z,21.30
2019-06-10T12:47:13.848Z,18.70
2019-06-10T12:48:14.216Z,20.20
2019-06-10T12:49:18.152Z,27.70
2019-06-10T12:50:13.988Z,20.90
2019-06-10T12:51:14.068Z,18.90
2019-06-10T12:52:14.105Z,19.20
2019-06-10T12:53:14.166Z,18.50
2019-06-10T12:54:14.200Z,57.20