createdAt,value
2017-11-13T00:00:30.966Z,8.8
2017-11-13T00:01:31.434Z,8.8
2017-11-13T00:02:30.772Z,13.0
2017-11-13T00:03:30.744Z,13.0
2017-11-13T00:04:30.956Z,13.0
2017-11-13T00:05:30.982Z,10.8
2017-11-13T00:06:31.036Z,10.8
2017-11-13T00:07:30.965Z,7.5
2017-11-13T00:08:30.970Z,7.5
2017-11-13T00:09:30.918Z,7.5
2017-11-13T00:10:31.225Z,7.5
2017-11-13T00:11:31.491Z,7.5
2017-11-13T00:12:30.906Z,6.1
2017-11-13T00:13:30.734Z,6.1
2017-11-13T00:14:30.951Z,6.1
2017-11-13T00:15:30.999Z,4.7
2017-11-13T00:16:30.730Z,4.7
2017-11-13T00:17:30.944Z,4.7
2017-11-13T00:18:30.822Z,4.7
2017-11-13T00:19:30.935Z,4.7
2017-11-13T00:20:30.945Z,6.3
2017-11-13T00:21:47.320Z,6.3
2017-11-13T00:22:30.938Z,6.3
2017-11-13T00:23:30.983Z,6.3
2017-11-13T00:24:30.929Z,6.3
2017-11-13T00:25:31.003Z,28.6
2017-11-13T00:26:30.756Z,28.6
2017-11-13T00:27:31.069Z,28.6
2017-11-13T00:28:30.933Z,7.5
2017-11-13T00:29:30.943Z,7.5
2017-11-13T00:30:31.003Z,8.8
2017-11-13T00:31:31.535Z,8.8
2017-11-13T00:32:30.732Z,8.8
2017-11-13T00:33:30.964Z,25.8
2017-11-13T00:34:31.023Z,25.8
2017-11-13T00:35:30.993Z,7.5
2017-11-13T00:36:30.994Z,7.5
2017-11-13T00:37:30.767Z,7.5
2017-11-13T00:38:31.005Z,41.3
2017-11-13T00:39:30.989Z,41.3
2017-11-13T00:40:30.995Z,7.2
2017-11-13T00:41:59.242Z,7.2
2017-11-13T00:42:30.992Z,7.2
2017-11-13T00:43:30.842Z,5.0
2017-11-13T00:44:30.993Z,5.0
2017-11-13T00:45:30.789Z,8.6
2017-11-13T00:46:31.000Z,8.6
2017-11-13T00:47:30.846Z,8.6
2017-11-13T00:48:30.864Z,8.3
2017-11-13T00:49:30.999Z,8.3
2017-11-13T00:50:31.052Z,8.3
2017-11-13T00:51:30.987Z,10.2
2017-11-13T00:53:43.729Z,7.5
2017-11-13T00:54:43.704Z,7.5
2017-11-13T00:55:43.708Z,8.6
2017-11-13T00:56:43.762Z,8.6
2017-11-13T00:57:43.724Z,8.6
2017-11-13T00:58:43.520Z,5.2
2017-11-13T00:59:43.717Z,5.2
2017-11-13T01:00:43.718Z,5.2
2017-11-13T01:01:43.754Z,7.7
2017-11-13T01:02:43.767Z,7.7
2017-11-13T01:03:43.722Z,7.7
2017-11-13T01:04:43.568Z,7.7
2017-11-13T01:05:43.663Z,7.7
2017-11-13T01:06:43.773Z,8.6
2017-11-13T01:07:43.570Z,8.6
2017-11-13T01:08:43.543Z,7.7
2017-11-13T01:09:43.781Z,7.7
2017-11-13T01:10:43.721Z,7.7
2017-11-13T01:11:43.745Z,8.3
2017-11-13T01:12:43.768Z,8.3
2017-11-13T01:13:43.761Z,8.6
2017-11-13T01:14:43.595Z,8.6
2017-11-13T01:15:43.794Z,8.6
2017-11-13T01:16:43.762Z,6.1
2017-11-13T01:17:43.804Z,6.1
2017-11-13T01:18:43.810Z,7.5
2017-11-13T01:19:43.736Z,7.5
2017-11-13T01:20:43.643Z,7.5
2017-11-13T01:21:43.674Z,6.3
2017-11-13T01:22:43.886Z,6.3
2017-11-13T01:23:43.830Z,7.7
2017-11-13T01:24:43.775Z,7.7
2017-11-13T01:25:44.065Z,7.7
2017-11-13T01:26:43.763Z,6.9
2017-11-13T01:27:43.904Z,6.9
2017-11-13T01:28:43.841Z,7.2
2017-11-13T01:29:43.799Z,7.2
2017-11-13T01:30:43.662Z,7.2
2017-11-13T01:31:43.843Z,6.3
2017-11-13T01:32:43.836Z,6.3
2017-11-13T01:33:44.393Z,6.3
2017-11-13T01:34:43.888Z,8.0
2017-11-13T01:35:43.873Z,8.0
2017-11-13T01:36:43.829Z,6.9
2017-11-13T01:37:46.491Z,6.9
2017-11-13T01:38:43.810Z,6.9
2017-11-13T01:39:44.518Z,7.2
2017-11-13T01:40:45.145Z,7.2
2017-11-13T01:41:43.867Z,7.7
2017-11-13T01:42:43.956Z,7.7
2017-11-13T01:43:43.881Z,7.7
2017-11-13T01:44:43.871Z,7.7
2017-11-13T01:45:45.172Z,7.7
2017-11-13T01:46:43.870Z,3.3
2017-11-13T01:47:45.078Z,3.3
2017-11-13T01:48:44.161Z,3.3
2017-11-13T01:49:43.817Z,2.5
2017-11-13T01:50:43.884Z,2.5
2017-11-13T01:51:43.848Z,2.5
2017-11-13T01:52:43.792Z,2.5
2017-11-13T01:53:43.820Z,2.5
2017-11-13T01:54:43.816Z,6.9
2017-11-13T01:55:45.064Z,6.9
2017-11-13T01:56:43.886Z,5.2
2017-11-13T01:57:44.971Z,5.2
2017-11-13T01:58:43.890Z,5.2
2017-11-13T01:59:44.321Z,5.2
2017-11-13T02:00:43.849Z,5.2
2017-11-13T02:01:44.385Z,5.2
2017-11-13T02:02:45.061Z,6.9
2017-11-13T02:03:43.633Z,6.9
2017-11-13T02:04:43.844Z,7.2
2017-11-13T02:05:43.882Z,7.2
2017-11-13T02:06:43.837Z,7.2
2017-11-13T02:07:44.256Z,6.1
2017-11-13T02:08:43.914Z,6.1
2017-11-13T02:09:45.016Z,3.6
2017-11-13T02:10:43.905Z,3.6
2017-11-13T02:11:43.965Z,3.6
2017-11-13T02:12:43.853Z,7.7
2017-11-13T02:13:45.192Z,7.7
2017-11-13T02:14:43.863Z,7.7
2017-11-13T02:15:44.429Z,7.7
2017-11-13T02:16:43.897Z,7.7
2017-11-13T02:17:43.846Z,7.5
2017-11-13T02:18:43.860Z,7.5
2017-11-13T02:19:44.413Z,8.6
2017-11-13T02:20:44.434Z,8.6
2017-11-13T02:21:43.680Z,8.6
2017-11-13T02:22:45.299Z,6.1
2017-11-13T02:23:43.950Z,6.1
2017-11-13T02:24:43.709Z,6.1
2017-11-13T02:25:45.190Z,6.1
2017-11-13T02:26:44.971Z,6.1
2017-11-13T02:27:44.871Z,5.5
2017-11-13T02:28:43.878Z,5.5
2017-11-13T02:29:43.917Z,27.2
2017-11-13T02:30:44.531Z,27.2
2017-11-13T02:31:43.946Z,27.2
2017-11-13T02:32:43.898Z,9.1
2017-11-13T02:33:43.879Z,9.1
2017-11-13T02:34:43.891Z,9.1
2017-11-13T02:35:43.877Z,6.6
2017-11-13T02:36:43.681Z,6.6
2017-11-13T02:37:43.778Z,8.0
2017-11-13T02:38:43.940Z,8.0
2017-11-13T02:39:43.938Z,8.0
2017-11-13T02:40:43.899Z,7.7
2017-11-13T02:41:44.528Z,7.7
2017-11-13T02:42:44.424Z,10.8
2017-11-13T02:43:43.964Z,10.8
2017-11-13T02:44:43.977Z,10.8
2017-11-13T02:45:43.911Z,8.6
2017-11-13T02:46:44.966Z,8.6
2017-11-13T02:47:43.898Z,11.1
2017-11-13T02:48:43.934Z,11.1
2017-11-13T02:49:43.945Z,11.1
2017-11-13T02:50:43.691Z,8.8
2017-11-13T02:51:44.569Z,8.8
2017-11-13T02:52:43.948Z,8.8
2017-11-13T02:53:43.712Z,8.8
2017-11-13T02:54:43.982Z,8.8
2017-11-13T02:55:45.590Z,8.6
2017-11-13T02:56:46.060Z,8.6
2017-11-13T02:57:43.962Z,33.3
2017-11-13T02:58:43.965Z,33.3
2017-11-13T02:59:43.975Z,33.3
2017-11-13T03:00:43.956Z,6.6
2017-11-13T03:01:43.949Z,6.6
2017-11-13T03:02:43.966Z,6.6
2017-11-13T03:03:44.931Z,7.7
2017-11-13T03:04:43.770Z,7.7
2017-11-13T03:06:13.529Z,7.7
2017-11-13T03:06:43.767Z,7.7
2017-11-13T03:07:44.614Z,7.7
2017-11-13T03:08:44.595Z,6.1
2017-11-13T03:09:43.947Z,6.1
2017-11-13T03:10:43.728Z,8.8
2017-11-13T03:11:44.023Z,8.8
2017-11-13T03:12:44.009Z,8.8
2017-11-13T03:13:43.960Z,7.7
2017-11-13T03:14:43.958Z,7.7
2017-11-13T03:15:43.987Z,35.2
2017-11-13T03:17:58.448Z,35.2
2017-11-13T03:18:56.778Z,6.9
2017-11-13T03:19:56.852Z,6.9
2017-11-13T03:20:56.842Z,9.1
2017-11-13T03:21:57.567Z,9.1
2017-11-13T03:22:56.692Z,9.1
2017-11-13T03:23:59.087Z,6.6
2017-11-13T03:24:57.217Z,6.6
2017-11-13T03:25:57.513Z,7.2
2017-11-13T03:26:56.872Z,7.2
2017-11-13T03:28:25.257Z,7.2
2017-11-13T03:28:56.715Z,6.3
2017-11-13T03:29:56.962Z,6.3
2017-11-13T03:30:57.514Z,7.7
2017-11-13T03:31:56.837Z,7.7
2017-11-13T03:32:56.605Z,7.7
2017-11-13T03:33:56.814Z,24.1
2017-11-13T03:34:56.847Z,24.1
2017-11-13T03:35:57.384Z,6.9
2017-11-13T03:36:56.918Z,6.9
2017-11-13T03:37:57.852Z,6.9
2017-11-13T03:38:59.331Z,5.5
2017-11-13T03:39:58.311Z,5.5
2017-11-13T03:40:56.943Z,3.3
2017-11-13T03:41:56.740Z,3.3
2017-11-13T03:42:56.913Z,3.3
2017-11-13T03:43:58.233Z,3.6
2017-11-13T03:44:56.907Z,3.6
2017-11-13T03:45:56.945Z,3.6
2017-11-13T03:46:57.562Z,3.6
2017-11-13T03:47:56.873Z,3.6
2017-11-13T03:48:56.914Z,6.1
2017-11-13T03:49:56.903Z,6.1
2017-11-13T03:50:57.933Z,6.1
2017-11-13T03:51:56.951Z,3.6
2017-11-13T03:52:58.050Z,3.6
2017-11-13T03:53:57.662Z,6.9
2017-11-13T03:54:57.342Z,6.9
2017-11-13T03:55:56.781Z,6.9
2017-11-13T03:56:56.861Z,7.5
2017-11-13T03:57:56.905Z,7.5
2017-11-13T03:58:56.640Z,7.5
2017-11-13T03:59:56.862Z,7.5
2017-11-13T04:00:56.861Z,7.5
2017-11-13T04:01:56.882Z,7.5
2017-11-13T04:02:56.864Z,7.5
2017-11-13T04:03:56.852Z,6.9
2017-11-13T04:04:56.931Z,6.9
2017-11-13T04:05:56.868Z,6.9
2017-11-13T04:06:56.896Z,5.8
2017-11-13T04:07:56.915Z,5.8
2017-11-13T04:08:56.681Z,3.3
2017-11-13T04:09:57.353Z,3.3
2017-11-13T04:10:56.933Z,3.3
2017-11-13T04:11:56.747Z,6.1
2017-11-13T04:12:58.330Z,6.1
2017-11-13T04:13:56.981Z,6.3
2017-11-13T04:14:58.436Z,6.3
2017-11-13T04:15:56.993Z,6.3
2017-11-13T04:16:56.981Z,27.5
2017-11-13T04:17:56.751Z,27.5
2017-11-13T04:18:56.967Z,27.5
2017-11-13T04:19:56.761Z,10.5
2017-11-13T04:20:56.920Z,10.5
2017-11-13T04:21:56.999Z,5.0
2017-11-13T04:22:56.790Z,5.0
2017-11-13T04:23:56.897Z,5.0
2017-11-13T04:24:57.666Z,6.1
2017-11-13T04:25:57.497Z,6.1
2017-11-13T04:26:56.821Z,6.1
2017-11-13T04:27:56.816Z,6.1
2017-11-13T04:28:56.959Z,6.1
2017-11-13T04:29:56.781Z,6.9
2017-11-13T04:30:56.962Z,6.9
2017-11-13T04:31:58.005Z,6.6
2017-11-13T04:32:56.880Z,6.6
2017-11-13T04:33:56.956Z,6.6
2017-11-13T04:34:57.592Z,7.2
2017-11-13T04:35:58.257Z,7.2
2017-11-13T04:36:56.774Z,5.0
2017-11-13T04:37:57.661Z,5.0
2017-11-13T04:38:57.761Z,5.0
2017-11-13T04:39:56.803Z,5.2
2017-11-13T04:40:56.984Z,5.2
2017-11-13T04:41:57.007Z,5.2
2017-11-13T04:42:56.946Z,5.2
2017-11-13T04:43:57.514Z,5.2
2017-11-13T04:44:57.097Z,5.2
2017-11-13T04:45:57.615Z,5.2
2017-11-13T04:46:56.839Z,5.2
2017-11-13T04:47:57.555Z,5.8
2017-11-13T04:48:57.055Z,5.8
2017-11-13T04:49:58.354Z,5.0
2017-11-13T04:50:57.069Z,5.0
2017-11-13T04:51:59.072Z,5.0
2017-11-13T04:52:58.063Z,4.4
2017-11-13T04:53:57.634Z,4.4
2017-11-13T04:54:57.436Z,4.1
2017-11-13T04:55:57.667Z,4.1
2017-11-13T04:56:58.884Z,4.1
2017-11-13T04:57:56.880Z,3.8
2017-11-13T04:58:57.609Z,3.8
2017-11-13T04:59:57.042Z,5.0
2017-11-13T05:00:57.648Z,5.0
2017-11-13T05:01:57.145Z,5.0
2017-11-13T05:02:57.034Z,4.7
2017-11-13T05:03:57.020Z,4.7
2017-11-13T05:04:56.996Z,2.5
2017-11-13T05:05:56.784Z,2.5
2017-11-13T05:06:57.729Z,2.5
2017-11-13T05:07:57.011Z,2.5
2017-11-13T05:08:57.019Z,2.5
2017-11-13T05:09:57.122Z,2.7
2017-11-13T05:10:56.786Z,2.7
2017-11-13T05:11:56.860Z,2.7
2017-11-13T05:12:57.000Z,3.0
2017-11-13T05:13:56.893Z,3.0
2017-11-13T05:14:57.019Z,0.5
2017-11-13T05:15:57.050Z,0.5
2017-11-13T05:16:56.827Z,0.5
2017-11-13T05:17:56.978Z,0.8
2017-11-13T05:18:57.015Z,0.8
2017-11-13T05:19:57.161Z,0.8
2017-11-13T05:20:57.076Z,2.2
2017-11-13T05:21:56.849Z,2.2
2017-11-13T05:22:56.823Z,3.6
2017-11-13T05:23:57.037Z,3.6
2017-11-13T05:24:58.057Z,3.6
2017-11-13T05:25:57.750Z,4.1
2017-11-13T05:26:57.033Z,4.1
2017-11-13T05:27:57.300Z,6.1
2017-11-13T05:28:57.116Z,6.1
2017-11-13T05:29:57.186Z,6.1
2017-11-13T05:30:57.698Z,6.9
2017-11-13T05:31:57.073Z,6.9
2017-11-13T05:32:57.051Z,6.1
2017-11-13T05:33:57.038Z,6.1
2017-11-13T05:34:59.262Z,6.1
2017-11-13T05:35:58.044Z,7.5
2017-11-13T05:36:57.099Z,7.5
2017-11-13T05:37:57.328Z,9.4
2017-11-13T05:38:57.801Z,9.4
2017-11-13T05:39:57.074Z,9.4
2017-11-13T05:40:57.126Z,9.1
2017-11-13T05:41:56.942Z,9.1
2017-11-13T05:42:57.190Z,7.5
2017-11-13T05:43:57.145Z,7.5
2017-11-13T05:44:57.693Z,7.5
2017-11-13T05:45:57.133Z,4.7
2017-11-13T05:46:57.245Z,4.7
2017-11-13T05:47:57.135Z,4.7
2017-11-13T05:48:57.056Z,4.7
2017-11-13T05:49:57.170Z,4.7
2017-11-13T05:50:57.663Z,5.5
2017-11-13T05:51:57.757Z,5.5
2017-11-13T05:52:57.169Z,5.5
2017-11-13T05:53:57.222Z,4.1
2017-11-13T05:54:56.996Z,4.1
2017-11-13T05:56:00.241Z,5.0
2017-11-13T05:56:59.229Z,5.0
2017-11-13T05:57:57.488Z,5.0
2017-11-13T05:58:57.201Z,3.6
2017-11-13T05:59:57.299Z,3.6
2017-11-13T06:00:57.168Z,3.0
2017-11-13T06:01:57.707Z,3.0
2017-11-13T06:02:57.182Z,3.0
2017-11-13T06:03:58.485Z,4.4
2017-11-13T06:04:56.917Z,4.4
2017-11-13T06:05:57.162Z,9.4
2017-11-13T06:06:57.098Z,9.4
2017-11-13T06:07:58.999Z,9.4
2017-11-13T06:08:57.816Z,3.3
2017-11-13T06:09:58.374Z,3.3
2017-11-13T06:10:56.929Z,1.3
2017-11-13T06:11:57.172Z,1.3
2017-11-13T06:12:57.137Z,1.3
2017-11-13T06:13:57.136Z,0.0
2017-11-13T06:14:58.179Z,0.0
2017-11-13T06:15:57.121Z,0.0
2017-11-13T06:16:57.701Z,0.0
2017-11-13T06:17:57.167Z,0.0
2017-11-13T06:18:57.113Z,0.0
2017-11-13T06:19:56.957Z,0.0
2017-11-13T06:20:57.151Z,0.0
2017-11-13T06:21:56.985Z,0.0
2017-11-13T06:22:57.179Z,0.0
2017-11-13T06:23:57.250Z,0.0
2017-11-13T06:24:57.177Z,0.0
2017-11-13T06:25:57.165Z,0.0
2017-11-13T06:26:57.161Z,0.0
2017-11-13T06:27:57.188Z,0.0
2017-11-13T06:28:57.183Z,0.0
2017-11-13T06:29:57.185Z,0.0
2017-11-13T06:30:57.142Z,0.0
2017-11-13T06:31:57.127Z,0.0
2017-11-13T06:32:57.191Z,0.0
2017-11-13T06:33:56.996Z,0.0
2017-11-13T06:34:57.234Z,0.0
2017-11-13T06:35:57.239Z,0.0
2017-11-13T06:36:57.234Z,0.0
2017-11-13T06:37:56.986Z,0.0
2017-11-13T06:39:49.334Z,1.1
2017-11-13T06:39:59.176Z,1.1
2017-11-13T06:40:59.386Z,1.1
2017-11-13T06:41:59.424Z,1.3
2017-11-13T06:42:59.404Z,1.3
2017-11-13T06:43:59.383Z,0.8
2017-11-13T06:44:59.364Z,0.8
2017-11-13T06:45:59.473Z,0.8
2017-11-13T06:46:59.244Z,0.5
2017-11-13T06:47:59.411Z,0.5
2017-11-13T06:48:59.217Z,1.3
2017-11-13T06:49:59.394Z,1.3
2017-11-13T06:50:59.186Z,1.3
2017-11-13T06:51:59.462Z,1.1
2017-11-13T06:52:59.413Z,1.1
2017-11-13T06:53:59.226Z,1.1
2017-11-13T06:54:59.230Z,1.3
2017-11-13T06:55:59.471Z,1.3
2017-11-13T06:56:59.440Z,2.2
2017-11-13T06:57:59.454Z,2.2
2017-11-13T06:58:59.404Z,2.2
2017-11-13T06:59:59.443Z,1.1
2017-11-13T07:00:59.581Z,1.1
2017-11-13T07:01:59.453Z,1.3
2017-11-13T07:02:59.252Z,1.3
2017-11-13T07:03:59.434Z,1.3
2017-11-13T07:04:59.227Z,2.2
2017-11-13T07:05:59.430Z,2.2
2017-11-13T07:07:00.017Z,3.3
2017-11-13T07:07:59.437Z,3.3
2017-11-13T07:08:59.438Z,3.3
2017-11-13T07:09:59.433Z,3.3
2017-11-13T07:10:59.425Z,3.3
2017-11-13T07:11:59.465Z,1.1
2017-11-13T07:12:59.802Z,1.1
2017-11-13T07:13:59.266Z,1.1
2017-11-13T07:14:59.339Z,1.6
2017-11-13T07:15:59.489Z,1.6
2017-11-13T07:16:59.505Z,0.0
2017-11-13T07:17:59.795Z,0.0
2017-11-13T07:18:59.592Z,0.0
2017-11-13T07:20:13.429Z,0.0
2017-11-13T07:21:00.365Z,0.0
2017-11-13T07:22:52.682Z,0.0
2017-11-13T07:24:48.941Z,0.0
2017-11-13T07:25:43.156Z,0.0
2017-11-13T07:26:38.225Z,0.8
2017-11-13T07:27:28.394Z,3.3
2017-11-13T07:28:22.488Z,3.3
2017-11-13T07:31:42.389Z,3.3
2017-11-13T07:32:02.030Z,3.3
2017-11-13T07:32:58.160Z,3.6
2017-11-13T07:37:35.345Z,3.6
2017-11-13T07:37:47.214Z,3.6
2017-11-13T07:38:48.949Z,6.1
2017-11-13T07:39:46.320Z,6.1
2017-11-13T07:40:47.859Z,4.7
2017-11-13T07:41:48.876Z,4.7
2017-11-13T07:42:47.095Z,6.3
2017-11-13T07:43:46.684Z,6.3
2017-11-13T07:44:46.375Z,6.3
2017-11-13T07:45:46.908Z,6.6
2017-11-13T07:47:59.154Z,3.6
2017-11-13T07:48:59.104Z,3.6
2017-11-13T07:49:59.198Z,3.6
2017-11-13T07:51:02.120Z,3.6
2017-11-13T07:52:00.489Z,3.6
2017-11-13T07:53:03.605Z,5.8
2017-11-13T07:54:00.454Z,5.8
2017-11-13T07:55:00.743Z,5.8
2017-11-13T07:56:03.079Z,4.4
2017-11-13T07:57:03.647Z,4.4
2017-11-13T07:58:28.239Z,5.0
2017-11-13T07:59:03.015Z,5.0
2017-11-13T07:59:59.337Z,5.0
2017-11-13T08:00:59.316Z,21.9
2017-11-13T08:01:59.489Z,21.9
2017-11-13T08:03:01.296Z,3.8
2017-11-13T08:04:01.673Z,3.8
2017-11-13T08:05:01.553Z,3.8
2017-11-13T08:06:02.970Z,3.0
2017-11-13T08:07:46.741Z,3.0
2017-11-13T08:10:06.967Z,3.3
2017-11-13T08:11:11.443Z,3.3
2017-11-13T08:12:22.797Z,3.3
2017-11-13T08:13:23.842Z,3.3
2017-11-13T08:13:42.003Z,3.3
2017-11-13T08:14:48.022Z,5.5
2017-11-13T08:15:35.026Z,6.1
2017-11-13T08:16:42.521Z,6.1
2017-11-13T08:17:34.866Z,6.1
2017-11-13T08:19:47.471Z,5.5
2017-11-13T08:20:47.046Z,5.0
2017-11-13T08:21:47.118Z,5.0
2017-11-13T08:22:47.292Z,5.0
2017-11-13T08:23:47.482Z,4.4
2017-11-13T08:24:47.337Z,4.4
2017-11-13T08:25:47.844Z,5.5
2017-11-13T08:26:51.746Z,5.5
2017-11-13T08:27:52.473Z,5.5
2017-11-13T08:28:54.809Z,5.2
2017-11-13T08:29:49.465Z,5.2
2017-11-13T08:30:50.341Z,5.2
2017-11-13T08:31:49.069Z,5.2
2017-11-13T08:32:50.318Z,5.2
2017-11-13T08:33:49.981Z,5.5
2017-11-13T08:34:50.476Z,5.5
2017-11-13T08:35:49.299Z,7.5
2017-11-13T08:36:54.936Z,7.5
2017-11-13T08:39:32.768Z,7.5
2017-11-13T08:39:48.673Z,7.5
2017-11-13T08:40:46.783Z,7.7
2017-11-13T08:41:44.509Z,8.6
2017-11-13T08:42:47.455Z,8.6
2017-11-13T08:43:48.936Z,6.6
2017-11-13T08:44:46.061Z,6.6
2017-11-13T08:45:47.188Z,6.6
2017-11-13T08:46:54.305Z,6.3
2017-11-13T08:47:43.125Z,6.3
2017-11-13T08:49:03.143Z,20.5
2017-11-13T08:49:46.646Z,20.5
2017-11-13T08:51:21.528Z,20.5
2017-11-13T08:52:17.754Z,5.5
2017-11-13T08:53:26.898Z,5.5
2017-11-13T08:54:09.172Z,6.6
2017-11-13T08:55:04.059Z,6.6
2017-11-13T08:56:31.158Z,6.6
2017-11-13T08:57:08.182Z,8.3
2017-11-13T08:58:16.969Z,8.3
2017-11-13T08:59:14.381Z,7.5
2017-11-13T09:00:30.103Z,7.5
2017-11-13T09:01:24.667Z,7.5
2017-11-13T09:02:04.302Z,7.5
2017-11-13T09:03:07.982Z,7.5
2017-11-13T09:03:49.238Z,5.5
2017-11-13T09:05:09.921Z,5.5
2017-11-13T09:06:10.160Z,5.5
2017-11-13T09:07:01.202Z,3.8
2017-11-13T09:07:49.668Z,3.8
2017-11-13T09:08:43.404Z,3.8
2017-11-13T09:09:44.966Z,3.0
2017-11-13T09:10:46.111Z,3.0
2017-11-13T09:11:43.281Z,3.0
2017-11-13T09:12:43.298Z,3.0
2017-11-13T09:13:43.264Z,3.0
2017-11-13T09:14:43.834Z,4.4
2017-11-13T09:15:43.265Z,4.4
2017-11-13T09:16:46.320Z,4.7
2017-11-13T09:17:42.946Z,4.7
2017-11-13T09:18:42.874Z,4.7
2017-11-13T09:19:43.777Z,6.1
2017-11-13T09:20:43.092Z,6.1
2017-11-13T09:21:43.248Z,5.8
2017-11-13T09:22:43.266Z,5.8
2017-11-13T09:23:44.139Z,5.8
2017-11-13T09:24:43.503Z,6.1
2017-11-13T09:25:43.124Z,6.1
2017-11-13T09:26:43.374Z,6.1
2017-11-13T09:27:43.790Z,6.1
2017-11-13T09:28:46.299Z,6.1
2017-11-13T09:29:43.394Z,8.3
2017-11-13T09:30:43.992Z,8.3
2017-11-13T09:31:43.163Z,6.3
2017-11-13T09:32:43.144Z,6.3
2017-11-13T09:33:43.084Z,6.3
2017-11-13T09:34:44.433Z,3.8
2017-11-13T09:35:55.599Z,3.8
2017-11-13T09:36:48.886Z,3.8
2017-11-13T09:37:43.592Z,7.2
2017-11-13T09:38:48.982Z,7.2
2017-11-13T09:39:43.657Z,4.4
2017-11-13T09:40:45.317Z,4.4
2017-11-13T09:41:43.137Z,4.4
2017-11-13T09:42:43.099Z,6.6
2017-11-13T09:43:43.381Z,6.6
2017-11-13T09:44:43.894Z,7.7
2017-11-13T09:45:53.782Z,7.7
2017-11-13T09:46:43.605Z,7.7
2017-11-13T09:47:43.115Z,9.4
2017-11-13T09:48:43.093Z,9.4
2017-11-13T09:49:43.072Z,8.3
2017-11-13T09:50:48.413Z,8.3
2017-11-13T09:51:43.231Z,8.3
2017-11-13T09:52:43.205Z,8.3
2017-11-13T09:53:43.838Z,8.3
2017-11-13T09:54:43.022Z,5.8
2017-11-13T09:55:43.035Z,5.8
2017-11-13T09:56:43.177Z,5.8
2017-11-13T09:57:43.318Z,6.1
2017-11-13T09:58:43.005Z,6.1
2017-11-13T09:59:43.779Z,2.2
2017-11-13T10:00:43.794Z,2.2
2017-11-13T10:01:43.303Z,2.2
2017-11-13T10:02:43.269Z,5.0
2017-11-13T10:03:43.243Z,5.0
2017-11-13T10:04:43.326Z,5.2
2017-11-13T10:05:46.896Z,5.2
2017-11-13T10:06:43.295Z,5.2
2017-11-13T10:07:44.626Z,7.2
2017-11-13T10:08:43.433Z,7.2
2017-11-13T10:09:43.209Z,7.2
2017-11-13T10:10:42.880Z,4.7
2017-11-13T10:11:42.967Z,4.7
2017-11-13T10:12:43.305Z,4.1
2017-11-13T10:13:43.326Z,4.1
2017-11-13T10:14:44.215Z,4.1
2017-11-13T10:15:43.924Z,4.4
2017-11-13T10:16:43.208Z,4.4
2017-11-13T10:17:45.058Z,6.1
2017-11-13T10:18:43.861Z,6.1
2017-11-13T10:19:43.494Z,6.1
2017-11-13T10:20:43.465Z,5.5
2017-11-13T10:21:43.041Z,5.5
2017-11-13T10:22:43.373Z,8.3
2017-11-13T10:23:43.255Z,8.3
2017-11-13T10:24:43.761Z,8.3
2017-11-13T10:25:43.336Z,8.3
2017-11-13T10:26:43.318Z,8.3
2017-11-13T10:27:43.402Z,6.6
2017-11-13T10:28:43.287Z,6.6
2017-11-13T10:29:43.342Z,6.6
2017-11-13T10:30:43.137Z,7.2
2017-11-13T10:31:43.189Z,7.2
2017-11-13T10:32:43.316Z,7.2
2017-11-13T10:33:44.019Z,7.2
2017-11-13T10:34:45.004Z,7.2
2017-11-13T10:35:43.983Z,4.7
2017-11-13T10:36:43.905Z,4.7
2017-11-13T10:37:43.283Z,4.7
2017-11-13T10:38:43.315Z,3.6
2017-11-13T10:39:43.315Z,3.6
2017-11-13T10:40:43.289Z,4.1
2017-11-13T10:41:43.294Z,4.1
2017-11-13T10:42:43.365Z,4.1
2017-11-13T10:43:43.348Z,3.6
2017-11-13T10:44:43.276Z,3.6
2017-11-13T10:45:43.338Z,6.3
2017-11-13T10:46:43.325Z,6.3
2017-11-13T10:47:43.099Z,6.3
2017-11-13T10:48:44.184Z,6.6
2017-11-13T10:49:43.149Z,6.6
2017-11-13T10:50:44.008Z,6.6
2017-11-13T10:51:43.328Z,6.6
2017-11-13T10:52:43.309Z,6.6
2017-11-13T10:53:43.374Z,7.5
2017-11-13T10:54:43.372Z,7.5
2017-11-13T10:55:43.408Z,6.1
2017-11-13T10:56:43.341Z,6.1
2017-11-13T10:57:43.502Z,6.1
2017-11-13T10:58:44.395Z,5.5
2017-11-13T10:59:44.114Z,5.5
2017-11-13T11:00:43.446Z,5.5
2017-11-13T11:01:43.302Z,5.5
2017-11-13T11:02:43.419Z,5.5
2017-11-13T11:03:43.059Z,7.2
2017-11-13T11:04:43.336Z,7.2
2017-11-13T11:05:43.336Z,4.7
2017-11-13T11:06:44.083Z,4.7
2017-11-13T11:07:43.358Z,4.7
2017-11-13T11:08:43.269Z,5.2
2017-11-13T11:09:43.254Z,5.2
2017-11-13T11:10:43.282Z,5.2
2017-11-13T11:11:43.229Z,19.4
2017-11-13T11:12:43.336Z,19.4
2017-11-13T11:13:43.366Z,19.4
2017-11-13T11:14:44.188Z,19.4
2017-11-13T11:15:43.952Z,19.4
2017-11-13T11:16:43.536Z,4.4
2017-11-13T11:17:44.386Z,4.4
2017-11-13T11:18:44.008Z,5.5
2017-11-13T11:19:43.266Z,5.5
2017-11-13T11:20:43.209Z,5.5
2017-11-13T11:21:43.946Z,3.0
2017-11-13T11:22:44.360Z,3.0
2017-11-13T11:23:43.337Z,2.2
2017-11-13T11:24:43.844Z,2.2
2017-11-13T11:25:43.166Z,2.2
2017-11-13T11:26:43.880Z,2.7
2017-11-13T11:27:43.384Z,2.7
2017-11-13T11:28:44.722Z,23.8
2017-11-13T11:29:45.395Z,23.8
2017-11-13T11:30:43.366Z,23.8
2017-11-13T11:31:43.216Z,8.0
2017-11-13T11:32:43.538Z,8.0
2017-11-13T11:33:43.406Z,8.0
2017-11-13T11:34:43.493Z,8.0
2017-11-13T11:35:43.422Z,8.0
2017-11-13T11:36:44.017Z,8.0
2017-11-13T11:37:43.441Z,8.0
2017-11-13T11:38:43.422Z,8.0
2017-11-13T11:39:43.986Z,7.7
2017-11-13T11:40:43.510Z,7.7
2017-11-13T11:41:43.398Z,4.1
2017-11-13T11:42:43.493Z,4.1
2017-11-13T11:43:43.941Z,4.1
2017-11-13T11:44:43.245Z,5.8
2017-11-13T11:45:43.245Z,5.8
2017-11-13T11:46:44.040Z,2.7
2017-11-13T11:47:43.438Z,2.7
2017-11-13T11:48:43.382Z,2.7
2017-11-13T11:49:43.351Z,0.0
2017-11-13T11:50:43.120Z,0.0
2017-11-13T11:51:43.332Z,3.6
2017-11-13T11:52:43.326Z,3.6
2017-11-13T11:53:43.801Z,3.6
2017-11-13T11:54:44.567Z,3.6
2017-11-13T11:55:43.997Z,3.6
2017-11-13T11:56:43.296Z,26.9
2017-11-13T11:57:43.202Z,26.9
2017-11-13T11:58:43.196Z,26.9
2017-11-13T11:59:43.282Z,5.8
2017-11-13T12:00:43.444Z,5.8
2017-11-13T12:01:43.474Z,5.0
2017-11-13T12:02:43.227Z,5.0
2017-11-13T12:03:43.969Z,5.0
2017-11-13T12:04:43.388Z,7.2
2017-11-13T12:05:43.438Z,7.2
2017-11-13T12:06:44.460Z,6.6
2017-11-13T12:07:43.465Z,6.6
2017-11-13T12:08:43.407Z,6.6
2017-11-13T12:09:43.236Z,25.0
2017-11-13T12:10:43.472Z,25.0
2017-11-13T12:11:43.553Z,25.0
2017-11-13T12:12:43.480Z,5.2
2017-11-13T12:13:43.985Z,5.2
2017-11-13T12:14:43.442Z,6.1
2017-11-13T12:15:43.472Z,6.1
2017-11-13T12:16:43.462Z,6.1
2017-11-13T12:17:43.433Z,9.4
2017-11-13T12:18:46.438Z,9.4
2017-11-13T12:19:43.465Z,7.5
2017-11-13T12:20:43.203Z,7.5
2017-11-13T12:21:43.287Z,7.5
2017-11-13T12:22:43.591Z,7.2
2017-11-13T12:23:43.340Z,7.2
2017-11-13T12:24:43.297Z,11.3
2017-11-13T12:25:43.324Z,11.3
2017-11-13T12:26:43.352Z,11.3
2017-11-13T12:27:43.681Z,9.7
2017-11-13T12:28:43.324Z,9.7
2017-11-13T12:29:43.300Z,6.9
2017-11-13T12:30:43.515Z,6.9
2017-11-13T12:31:43.905Z,6.9
2017-11-13T12:32:43.372Z,6.1
2017-11-13T12:33:43.380Z,6.1
2017-11-13T12:34:43.329Z,6.1
2017-11-13T12:35:43.324Z,6.1
2017-11-13T12:36:43.331Z,6.1
2017-11-13T12:37:43.292Z,3.0
2017-11-13T12:38:43.382Z,3.0
2017-11-13T12:39:43.408Z,3.0
2017-11-13T12:40:43.525Z,0.8
2017-11-13T12:41:43.578Z,0.8
2017-11-13T12:42:43.578Z,0.0
2017-11-13T12:43:43.328Z,0.0
2017-11-13T12:44:43.658Z,0.0
2017-11-13T12:45:43.551Z,0.0
2017-11-13T12:46:43.392Z,0.0
2017-11-13T12:47:44.091Z,1.3
2017-11-13T12:48:43.653Z,1.3
2017-11-13T12:49:44.258Z,1.3
2017-11-13T12:50:43.546Z,1.9
2017-11-13T12:51:43.554Z,1.9
2017-11-13T12:52:43.542Z,4.1
2017-11-13T12:53:43.593Z,4.1
2017-11-13T12:54:44.850Z,4.1
2017-11-13T12:55:43.621Z,21.1
2017-11-13T12:56:43.363Z,21.1
2017-11-13T12:57:43.539Z,5.5
2017-11-13T12:58:43.542Z,5.5
2017-11-13T12:59:53.660Z,5.5
2017-11-13T13:00:43.639Z,6.1
2017-11-13T13:01:43.669Z,6.1
2017-11-13T13:02:43.598Z,9.4
2017-11-13T13:03:43.558Z,9.4
2017-11-13T13:04:43.638Z,9.4
2017-11-13T13:05:43.850Z,8.6
2017-11-13T13:06:43.606Z,8.6
2017-11-13T13:07:43.494Z,7.5
2017-11-13T13:08:43.253Z,7.5
2017-11-13T13:09:45.329Z,7.5
2017-11-13T13:10:43.622Z,10.5
2017-11-13T13:11:43.484Z,10.5
2017-11-13T13:12:43.328Z,10.5
2017-11-13T13:13:43.603Z,8.3
2017-11-13T13:14:43.662Z,8.3
2017-11-13T13:15:43.651Z,8.3
2017-11-13T13:16:43.533Z,8.3
2017-11-13T13:17:45.396Z,8.3
2017-11-13T13:18:43.892Z,9.4
2017-11-13T13:19:45.132Z,9.4
2017-11-13T13:20:47.115Z,6.9
2017-11-13T13:21:43.520Z,6.9
2017-11-13T13:22:43.658Z,6.9
2017-11-13T13:23:43.685Z,7.5
2017-11-13T13:24:43.429Z,7.5
2017-11-13T13:25:44.951Z,10.2
2017-11-13T13:26:43.665Z,10.2
2017-11-13T13:27:43.682Z,10.2
2017-11-13T13:28:43.728Z,6.9
2017-11-13T13:29:43.647Z,6.9
2017-11-13T13:30:43.651Z,10.0
2017-11-13T13:31:45.966Z,10.0
2017-11-13T13:32:43.699Z,10.0
2017-11-13T13:33:43.523Z,8.8
2017-11-13T13:34:43.676Z,8.8
2017-11-13T13:35:43.877Z,7.7
2017-11-13T13:36:44.232Z,7.7
2017-11-13T13:37:43.650Z,7.7
2017-11-13T13:38:43.493Z,6.9
2017-11-13T13:39:43.620Z,6.9
2017-11-13T13:40:43.756Z,6.9
2017-11-13T13:41:44.456Z,40.8
2017-11-13T13:42:43.700Z,40.8
2017-11-13T13:43:43.746Z,7.2
2017-11-13T13:44:43.710Z,7.2
2017-11-13T13:45:43.630Z,7.2
2017-11-13T13:46:44.908Z,23.8
2017-11-13T13:47:43.699Z,23.8
2017-11-13T13:48:43.664Z,10.5
2017-11-13T13:49:43.707Z,10.5
2017-11-13T13:50:43.678Z,10.5
2017-11-13T13:51:45.083Z,8.0
2017-11-13T13:52:43.746Z,8.0
2017-11-13T13:53:45.051Z,8.0
2017-11-13T13:54:43.675Z,8.0
2017-11-13T13:55:44.283Z,8.0
2017-11-13T13:56:43.687Z,8.0