createdAt,value
2024-03-09T00:00:17.322Z,33.47
2024-03-09T00:04:20.619Z,37.38
2024-03-09T00:08:22.216Z,34.97
2024-03-09T00:12:23.680Z,36.63
2024-03-09T00:16:25.206Z,35.45
2024-03-09T00:20:36.264Z,40.25
2024-03-09T00:24:38.158Z,32.28
2024-03-09T00:28:42.023Z,37.30
2024-03-09T00:32:44.165Z,38.05
2024-03-09T00:36:47.457Z,33.30
2024-03-09T00:40:49.431Z,37.28
2024-03-09T00:44:51.039Z,34.90
2024-03-09T00:48:52.529Z,34.63
2024-03-09T00:52:54.221Z,33.25
2024-03-09T00:56:55.808Z,35.83
2024-03-09T01:00:57.329Z,41.22
2024-03-09T01:04:58.942Z,38.35
2024-03-09T01:09:01.159Z,45.08
2024-03-09T01:13:06.214Z,38.20
2024-03-09T01:17:07.793Z,43.15
2024-03-09T01:21:10.630Z,44.28
2024-03-09T01:25:12.378Z,31.83
2024-03-09T01:29:14.133Z,41.08
2024-03-09T01:33:15.741Z,39.70
2024-03-09T01:37:20.881Z,39.97
2024-03-09T01:41:26.980Z,41.35
2024-03-09T01:45:28.474Z,42.20
2024-03-09T01:49:31.792Z,37.70
2024-03-09T01:53:36.404Z,45.40
2024-03-09T01:57:38.866Z,46.75
2024-03-09T02:01:41.412Z,52.17
2024-03-09T02:05:46.653Z,46.08
2024-03-09T02:09:49.851Z,53.35
2024-03-09T02:13:52.415Z,41.20
2024-03-09T02:17:54.392Z,46.03
2024-03-09T02:21:57.098Z,44.25
2024-03-09T02:26:00.842Z,45.72
2024-03-09T02:30:03.128Z,48.30
2024-03-09T02:34:04.642Z,49.53
2024-03-09T02:38:06.451Z,55.65
2024-03-09T02:42:10.027Z,50.60
2024-03-09T02:46:12.011Z,54.65
2024-03-09T02:50:13.926Z,48.65
2024-03-09T02:54:16.482Z,48.67
2024-03-09T02:58:18.512Z,47.38
2024-03-09T03:02:38.431Z,54.97
2024-03-09T03:06:40.052Z,53.47
2024-03-09T03:10:42.096Z,57.80
2024-03-09T03:14:45.065Z,52.45
2024-03-09T03:18:50.725Z,47.55
2024-03-09T03:22:52.227Z,50.30
2024-03-09T03:26:53.962Z,53.05
2024-03-09T03:30:55.457Z,48.83
2024-03-09T03:34:56.993Z,50.92
2024-03-09T03:38:58.545Z,49.80
2024-03-09T03:43:00.250Z,43.30
2024-03-09T03:47:01.774Z,52.63
2024-03-09T03:51:03.377Z,50.65
2024-03-09T03:55:10.085Z,50.78
2024-03-09T03:59:12.318Z,42.28
2024-03-09T04:03:17.486Z,56.67
2024-03-09T04:07:19.018Z,55.00
2024-03-09T04:11:20.556Z,49.35
2024-03-09T04:15:22.137Z,58.65
2024-03-09T04:19:23.690Z,50.97
2024-03-09T04:23:25.487Z,43.03
2024-03-09T04:27:27.066Z,55.17
2024-03-09T04:31:28.822Z,56.13
2024-03-09T04:35:30.347Z,59.65
2024-03-09T04:39:37.328Z,53.95
2024-03-09T04:43:41.527Z,57.63
2024-03-09T04:47:43.453Z,57.83
2024-03-09T04:51:45.042Z,53.88
2024-03-09T04:55:52.033Z,57.83
2024-03-09T04:59:53.603Z,60.03
2024-03-09T05:03:55.097Z,62.80
2024-03-09T05:07:56.539Z,55.50
2024-03-09T05:11:59.135Z,58.60
2024-03-09T05:16:00.798Z,53.45
2024-03-09T05:20:12.213Z,52.33
2024-03-09T05:24:13.831Z,58.78
2024-03-09T05:28:17.726Z,60.25
2024-03-09T05:32:23.476Z,61.65
2024-03-09T05:36:25.124Z,54.50
2024-03-09T05:40:28.317Z,60.80
2024-03-09T05:44:29.848Z,58.20
2024-03-09T05:48:34.104Z,57.90
2024-03-09T05:52:35.609Z,65.28
2024-03-09T05:56:38.384Z,63.17
2024-03-09T06:00:39.911Z,65.53
2024-03-09T06:04:42.152Z,57.50
2024-03-09T06:08:43.653Z,63.60
2024-03-09T06:12:48.297Z,65.22
2024-03-09T06:16:50.033Z,63.42
2024-03-09T06:20:52.163Z,66.45
2024-03-09T06:24:53.753Z,63.13
2024-03-09T06:28:55.261Z,60.42
2024-03-09T06:32:59.188Z,58.60
2024-03-09T06:37:00.901Z,60.83
2024-03-09T06:41:03.635Z,64.00
2024-03-09T06:45:09.231Z,62.53
2024-03-09T06:49:10.747Z,61.90
2024-03-09T06:53:12.330Z,62.08
2024-03-09T06:57:13.941Z,48.08
2024-03-09T07:01:21.813Z,64.20
2024-03-09T07:05:23.564Z,62.50
2024-03-09T07:09:25.977Z,56.13
2024-03-09T07:13:27.654Z,61.35
2024-03-09T07:17:32.860Z,52.53
2024-03-09T07:21:34.472Z,58.88
2024-03-09T07:25:36.044Z,56.08
2024-03-09T07:29:37.861Z,52.38
2024-03-09T07:33:39.531Z,63.38
2024-03-09T07:37:46.978Z,56.22
2024-03-09T07:41:48.574Z,51.28
2024-03-09T07:45:50.132Z,34.45
2024-03-09T07:49:51.703Z,59.33
2024-03-09T07:53:53.638Z,57.70
2024-03-09T07:58:08.784Z,54.95
2024-03-09T08:02:16.731Z,53.97
2024-03-09T08:06:19.723Z,57.63
2024-03-09T08:10:25.338Z,46.33
2024-03-09T08:14:31.326Z,51.42
2024-03-09T08:18:33.355Z,54.58
2024-03-09T08:22:35.359Z,54.00
2024-03-09T08:26:37.108Z,47.45
2024-03-09T08:30:38.754Z,53.25
2024-03-09T08:34:40.302Z,53.80
2024-03-09T08:38:42.223Z,52.33
2024-03-09T08:42:45.338Z,46.42
2024-03-09T08:46:46.942Z,47.80
2024-03-09T08:50:48.511Z,45.42
2024-03-09T08:54:51.243Z,46.38
2024-03-09T08:58:59.718Z,48.20
2024-03-09T09:03:04.377Z,41.22
2024-03-09T09:07:06.040Z,45.75
2024-03-09T09:11:07.706Z,45.35
2024-03-09T09:15:10.222Z,43.47
2024-03-09T09:19:11.953Z,46.97
2024-03-09T09:23:13.561Z,46.88
2024-03-09T09:27:15.138Z,46.53
2024-03-09T09:31:16.900Z,41.22
2024-03-09T09:35:18.851Z,43.10
2024-03-09T09:39:26.284Z,40.10
2024-03-09T09:43:29.441Z,41.10
2024-03-09T09:47:31.823Z,35.65
2024-03-09T09:51:36.769Z,41.45
2024-03-09T09:55:38.830Z,40.50
2024-03-09T09:59:40.592Z,38.00
2024-03-09T10:03:42.153Z,40.22
2024-03-09T10:07:58.808Z,40.08
2024-03-09T10:12:01.231Z,40.40
2024-03-09T10:16:03.965Z,40.63
2024-03-09T10:20:07.610Z,35.20
2024-03-09T10:24:09.396Z,38.10
2024-03-09T10:28:12.132Z,33.50
2024-03-09T10:32:13.924Z,37.15
2024-03-09T10:36:16.813Z,35.13
2024-03-09T10:40:21.780Z,34.67
2024-03-09T10:44:24.991Z,34.70
2024-03-09T10:48:28.404Z,33.38
2024-03-09T10:52:34.801Z,32.95
2024-03-09T10:56:40.796Z,32.20
2024-03-09T11:00:50.701Z,34.35
2024-03-09T11:04:52.823Z,31.45
2024-03-09T11:08:57.882Z,31.52
2024-03-09T11:12:59.632Z,27.58
2024-03-09T11:17:01.906Z,29.77
2024-03-09T11:21:04.057Z,26.67
2024-03-09T11:25:12.393Z,26.02
2024-03-09T11:29:14.558Z,30.45
2024-03-09T11:33:19.509Z,29.13
2024-03-09T11:37:21.010Z,29.35
2024-03-09T11:41:26.032Z,28.60
2024-03-09T11:45:30.536Z,22.38
2024-03-09T11:49:34.614Z,24.38
2024-03-09T11:53:36.469Z,26.60
2024-03-09T11:57:39.343Z,27.40
2024-03-09T12:01:41.522Z,23.63
2024-03-09T12:05:44.360Z,24.42
2024-03-09T12:09:46.627Z,28.48
2024-03-09T12:13:48.654Z,26.38
2024-03-09T12:17:50.362Z,23.80
2024-03-09T12:21:53.251Z,25.58
2024-03-09T12:25:54.924Z,26.33
2024-03-09T12:29:56.794Z,27.33
2024-03-09T12:33:59.444Z,26.25
2024-03-09T12:38:14.081Z,28.52
2024-03-09T12:42:16.263Z,29.13
2024-03-09T12:46:19.156Z,31.52
2024-03-09T12:50:22.504Z,27.38
2024-03-09T12:54:25.820Z,30.52
2024-03-09T12:58:27.380Z,30.25
2024-03-09T13:02:34.664Z,30.88
2024-03-09T13:06:37.436Z,34.78
2024-03-09T13:10:41.332Z,33.45
2024-03-09T13:14:43.808Z,33.58
2024-03-09T13:18:48.579Z,34.70
2024-03-09T13:22:50.667Z,28.15
2024-03-09T13:26:52.975Z,30.17
2024-03-09T13:30:54.757Z,28.92
2024-03-09T13:34:56.301Z,27.27
2024-03-09T13:38:57.815Z,31.35
2024-03-09T13:42:59.711Z,24.90
2024-03-09T13:47:01.392Z,29.17
2024-03-09T13:51:03.864Z,26.27
2024-03-09T13:55:05.918Z,28.00
2024-03-09T13:59:15.131Z,24.15
2024-03-09T14:03:16.949Z,30.58
2024-03-09T14:07:23.616Z,28.23
2024-03-09T14:11:30.052Z,27.15
2024-03-09T14:15:34.175Z,26.73
2024-03-09T14:19:40.303Z,28.73
2024-03-09T14:23:43.948Z,24.95
2024-03-09T14:27:45.637Z,25.63
2024-03-09T14:31:47.854Z,25.48
2024-03-09T14:35:49.810Z,21.73
2024-03-09T14:39:51.409Z,22.33
2024-03-09T14:43:53.897Z,22.33
2024-03-09T14:48:00.285Z,26.00
2024-03-09T14:52:02.395Z,18.48
2024-03-09T14:56:05.356Z,19.20
2024-03-09T15:00:16.170Z,19.58
2024-03-09T15:04:17.699Z,21.15
2024-03-09T15:08:20.064Z,21.17
2024-03-09T15:12:22.180Z,23.05
2024-03-09T15:16:25.812Z,19.13
2024-03-09T15:20:28.346Z,19.63
2024-03-09T15:24:30.100Z,25.40
2024-03-09T15:28:31.866Z,21.00
2024-03-09T15:32:33.552Z,24.27
2024-03-09T15:36:38.244Z,23.10
2024-03-09T15:40:39.876Z,21.05
2024-03-09T15:44:41.388Z,21.88
2024-03-09T15:48:42.926Z,21.70
2024-03-09T15:52:45.092Z,23.17
2024-03-09T15:56:48.544Z,22.55
2024-03-09T16:00:50.132Z,25.15
2024-03-09T16:04:51.671Z,19.98
2024-03-09T16:08:53.906Z,25.33
2024-03-09T16:12:56.881Z,20.73
2024-03-09T16:16:58.457Z,22.00
2024-03-09T16:21:07.785Z,19.27
2024-03-09T16:25:10.189Z,21.55
2024-03-09T16:29:11.769Z,16.08
2024-03-09T16:33:15.051Z,23.38
2024-03-09T16:37:16.811Z,18.77
2024-03-09T16:41:24.241Z,22.60
2024-03-09T16:45:29.034Z,20.75
2024-03-09T16:49:33.816Z,21.10
2024-03-09T16:53:35.725Z,22.20
2024-03-09T16:57:38.593Z,24.20
2024-03-09T17:01:44.730Z,23.10
2024-03-09T17:05:46.455Z,22.30
2024-03-09T17:09:48.046Z,29.05
2024-03-09T17:13:52.076Z,24.75
2024-03-09T17:18:00.458Z,27.65
2024-03-09T17:22:03.838Z,26.60
2024-03-09T17:26:05.517Z,28.80
2024-03-09T17:30:08.073Z,29.08
2024-03-09T17:34:09.580Z,29.80
2024-03-09T17:38:11.845Z,25.33
2024-03-09T17:42:14.019Z,25.05
2024-03-09T17:46:17.328Z,25.65
2024-03-09T17:50:20.378Z,29.23
2024-03-09T17:54:22.213Z,26.67
2024-03-09T17:58:23.793Z,25.30
2024-03-09T18:02:28.010Z,28.30
2024-03-09T18:06:30.668Z,25.52
2024-03-09T18:10:33.008Z,26.08
2024-03-09T18:14:34.822Z,25.95
2024-03-09T18:18:36.976Z,25.23
2024-03-09T18:22:38.587Z,27.83
2024-03-09T18:26:40.061Z,26.02
2024-03-09T18:30:41.683Z,28.45
2024-03-09T18:34:43.360Z,28.38
2024-03-09T18:38:45.367Z,30.85
2024-03-09T18:42:47.704Z,26.38
2024-03-09T18:46:54.410Z,25.60
2024-03-09T18:50:57.019Z,25.08
2024-03-09T18:54:58.620Z,26.15
2024-03-09T18:59:01.635Z,27.15
2024-03-09T19:03:07.887Z,25.83
2024-03-09T19:07:10.883Z,25.52
2024-03-09T19:11:12.699Z,25.40
2024-03-09T19:15:15.060Z,26.85
2024-03-09T19:19:16.673Z,25.95
2024-03-09T19:23:18.359Z,26.33
2024-03-09T19:27:20.179Z,26.38
2024-03-09T19:31:23.699Z,28.00
2024-03-09T19:35:27.865Z,25.38
2024-03-09T19:39:29.925Z,25.75
2024-03-09T19:43:31.439Z,24.67
2024-03-09T19:47:33.339Z,27.73
2024-03-09T19:51:34.928Z,28.02
2024-03-09T19:55:36.740Z,26.52
2024-03-09T19:59:38.384Z,31.60
2024-03-09T20:03:40.688Z,31.15
2024-03-09T20:07:42.682Z,30.83
2024-03-09T20:11:44.866Z,31.58
2024-03-09T20:15:46.441Z,27.33
2024-03-09T20:19:48.433Z,27.67
2024-03-09T20:23:50.469Z,31.65
2024-03-09T20:27:52.648Z,35.35
2024-03-09T20:31:54.807Z,35.72
2024-03-09T20:35:57.853Z,36.65
2024-03-09T20:40:07.376Z,28.35
2024-03-09T20:44:09.941Z,33.65
2024-03-09T20:48:14.228Z,35.83
2024-03-09T20:52:19.567Z,36.47
2024-03-09T20:56:21.936Z,30.38
2024-03-09T21:00:24.693Z,32.60
2024-03-09T21:04:26.518Z,38.40
2024-03-09T21:08:28.163Z,30.65
2024-03-09T21:12:31.140Z,33.58
2024-03-09T21:16:32.799Z,34.65
2024-03-09T21:20:34.619Z,30.92
2024-03-09T21:24:36.374Z,33.47
2024-03-09T21:28:40.633Z,29.60
2024-03-09T21:32:44.168Z,31.50
2024-03-09T21:36:47.199Z,29.77
2024-03-09T21:40:49.842Z,33.83
2024-03-09T21:44:52.477Z,32.33
2024-03-09T21:48:54.261Z,31.83
2024-03-09T21:52:56.359Z,32.00
2024-03-09T21:56:57.937Z,28.60
2024-03-09T22:00:59.461Z,29.20
2024-03-09T22:05:01.088Z,24.92
2024-03-09T22:09:03.037Z,28.73
2024-03-09T22:13:05.370Z,31.50
2024-03-09T22:17:07.069Z,27.63
2024-03-09T22:21:10.851Z,31.45
2024-03-09T22:25:14.636Z,34.70
2024-03-09T22:29:19.380Z,28.83
2024-03-09T22:33:21.006Z,31.63
2024-03-09T22:37:22.638Z,31.70
2024-03-09T22:41:24.327Z,30.83
2024-03-09T22:45:26.765Z,30.67
2024-03-09T22:49:28.242Z,31.38
2024-03-09T22:53:30.696Z,28.55
2024-03-09T22:57:32.357Z,28.27
2024-03-09T23:01:49.474Z,30.02
2024-03-09T23:05:51.092Z,30.75
2024-03-09T23:09:52.598Z,27.23
2024-03-09T23:13:54.249Z,28.58
2024-03-09T23:17:56.389Z,26.35
2024-03-09T23:22:01.791Z,29.70
2024-03-09T23:26:03.457Z,32.80
2024-03-09T23:30:05.477Z,28.35
2024-03-09T23:34:08.097Z,29.02
2024-03-09T23:38:10.364Z,34.88
2024-03-09T23:42:12.840Z,29.30
2024-03-09T23:46:14.316Z,31.42
2024-03-09T23:50:18.360Z,32.38
2024-03-09T23:54:20.523Z,29.35
2024-03-09T23:58:21.957Z,27.55
