createdAt,value
2022-08-22T00:01:41.746Z,16.6
2022-08-22T00:02:58.997Z,17.7
2022-08-22T00:11:41.772Z,16.4
2022-08-22T00:21:41.778Z,16.4
2022-08-22T00:31:41.783Z,16.5
2022-08-22T00:41:41.815Z,16.7
2022-08-22T00:51:41.634Z,16.5
2022-08-22T01:01:41.890Z,16.3
2022-08-22T01:11:41.854Z,16.5
2022-08-22T01:21:41.868Z,16.4
2022-08-22T01:31:41.882Z,16
2022-08-22T01:41:41.906Z,15.5
2022-08-22T01:51:41.926Z,15.1
2022-08-22T02:01:41.934Z,14.9
2022-08-22T02:11:41.959Z,14.7
2022-08-22T02:21:41.979Z,14.7
2022-08-22T02:31:42.001Z,14.6
2022-08-22T02:41:41.825Z,14.6
2022-08-22T02:51:42.034Z,14.3
2022-08-22T03:01:42.047Z,13.9
2022-08-22T03:11:42.084Z,13.9
2022-08-22T03:21:42.085Z,14.3
2022-08-22T03:31:42.092Z,14.1
2022-08-22T03:41:42.121Z,14
2022-08-22T03:51:42.141Z,13.9
2022-08-22T04:11:42.154Z,13.8
2022-08-22T04:21:42.206Z,13.6
2022-08-22T04:31:42.222Z,13.2
2022-08-22T04:41:42.220Z,13.1
2022-08-22T05:01:42.343Z,13.5
2022-08-22T05:11:42.275Z,14.2
2022-08-22T05:21:42.309Z,14.2
2022-08-22T05:31:42.327Z,14.6
2022-08-22T05:41:42.324Z,15.4
2022-08-22T05:51:42.351Z,16.1
2022-08-22T06:11:42.400Z,17.5
2022-08-22T06:21:42.384Z,18.2
2022-08-22T06:31:42.420Z,19
2022-08-22T06:41:42.434Z,19.2
2022-08-22T06:51:42.441Z,19.4
2022-08-22T07:11:42.478Z,20
2022-08-22T07:21:42.492Z,22.1
2022-08-22T07:31:42.513Z,22.8
2022-08-22T07:41:42.522Z,22.5
2022-08-22T07:51:42.528Z,23.3
2022-08-22T08:01:42.714Z,24
2022-08-22T08:11:42.559Z,24.3
2022-08-22T08:21:42.588Z,25
2022-08-22T08:31:43.292Z,26
2022-08-22T08:41:42.611Z,26.7
2022-08-22T08:51:42.621Z,26.5
2022-08-22T09:01:42.661Z,26.6
2022-08-22T09:11:42.650Z,27.4
2022-08-22T09:21:42.683Z,26.8
2022-08-22T09:31:48.149Z,27.2
2022-08-22T09:41:42.698Z,27.3
2022-08-22T09:51:42.698Z,28.5
2022-08-22T10:01:42.774Z,29.1
2022-08-22T10:11:43.280Z,29.8
2022-08-22T10:21:42.755Z,28.8
2022-08-22T10:31:59.267Z,28.2
2022-08-22T10:41:45.392Z,27.8
2022-08-22T10:51:42.782Z,27.6
2022-08-22T11:01:42.857Z,27.9
2022-08-22T11:11:42.837Z,28.4
2022-08-22T11:21:42.841Z,29.5
2022-08-22T11:41:42.867Z,30.5
2022-08-22T11:51:42.882Z,29.9
2022-08-22T12:01:43.032Z,29.9
2022-08-22T12:11:42.910Z,29.6
2022-08-22T12:31:42.948Z,32.2
2022-08-22T12:41:46.792Z,31
2022-08-22T12:51:42.960Z,32.2
2022-08-22T13:01:43.586Z,33.1
2022-08-22T13:11:43.581Z,33.4
2022-08-22T13:21:43.012Z,33.5
2022-08-22T13:31:43.018Z,31.5
2022-08-22T13:41:43.087Z,30.9
2022-08-22T13:51:43.032Z,31.5
2022-08-22T14:11:43.081Z,31.8
2022-08-22T14:21:43.095Z,31.9
2022-08-22T14:41:52.649Z,29.7
2022-08-22T14:51:43.206Z,28.9
2022-08-22T15:01:43.164Z,28.9
2022-08-22T15:11:43.840Z,29.2
2022-08-22T15:21:43.174Z,28.4
2022-08-22T15:31:46.451Z,28.6
2022-08-22T15:41:43.207Z,29
2022-08-22T15:51:43.240Z,28.4
2022-08-22T16:01:43.299Z,28
2022-08-22T16:11:43.069Z,27.9
2022-08-22T16:21:43.286Z,27.6
2022-08-22T16:31:43.300Z,27.4
2022-08-22T16:41:43.302Z,27.1
2022-08-22T16:51:43.323Z,27
2022-08-22T17:01:43.399Z,26.9
2022-08-22T17:11:43.338Z,26.6
2022-08-22T17:21:50.676Z,26.4
2022-08-22T17:31:43.374Z,26.3
2022-08-22T17:41:43.381Z,26.1
2022-08-22T17:51:43.401Z,26
2022-08-22T18:01:43.487Z,25.7
2022-08-22T18:11:43.445Z,25.4
2022-08-22T18:21:43.428Z,25.1
2022-08-22T18:31:43.444Z,24.9
2022-08-22T18:41:43.283Z,24.8
2022-08-22T19:01:44.917Z,24.2
2022-08-22T19:11:43.520Z,23.9
2022-08-22T19:21:43.517Z,23.9
2022-08-22T19:31:43.531Z,24
2022-08-22T19:41:43.568Z,23.9
2022-08-22T19:51:43.596Z,23.7
2022-08-22T20:01:43.669Z,23.4
2022-08-22T20:11:43.616Z,23.2
2022-08-22T20:21:43.617Z,22.9
2022-08-22T20:31:43.652Z,22.7
2022-08-22T20:41:43.644Z,22.7
2022-08-22T20:51:43.658Z,22.6
2022-08-22T21:01:43.671Z,22.5
2022-08-22T21:11:43.691Z,22.3
2022-08-22T21:21:43.709Z,22.1
2022-08-22T21:31:43.714Z,22
2022-08-22T21:41:43.738Z,21.8
2022-08-22T21:51:43.754Z,21.7
2022-08-22T22:01:45.850Z,21.6
2022-08-22T22:11:43.804Z,21.3
2022-08-22T22:21:43.786Z,21.1
2022-08-22T22:31:43.795Z,20.9
2022-08-22T22:41:43.820Z,20.7
2022-08-22T22:51:43.844Z,20.5
2022-08-22T23:01:43.860Z,20.3
2022-08-22T23:21:43.905Z,19.9
2022-08-22T23:31:43.911Z,19.7
2022-08-22T23:41:43.899Z,19.4
2022-08-22T23:51:43.951Z,19.2
