createdAt,value
2023-02-18T00:00:40.111Z,13.20
2023-02-18T00:01:40.184Z,11.10
2023-02-18T00:02:40.152Z,10.00
2023-02-18T00:03:40.134Z,10.00
2023-02-18T00:04:40.101Z,11.30
2023-02-18T00:05:40.069Z,10.20
2023-02-18T00:06:40.111Z,9.90
2023-02-18T00:07:40.076Z,11.10
2023-02-18T00:08:40.060Z,10.20
2023-02-18T00:09:40.105Z,11.00
2023-02-18T00:10:40.104Z,10.90
2023-02-18T00:11:40.065Z,10.80
2023-02-18T00:12:40.079Z,11.40
2023-02-18T00:13:40.136Z,10.10
2023-02-18T00:14:40.039Z,11.10
2023-02-18T00:15:40.105Z,10.90
2023-02-18T00:16:40.041Z,11.10
2023-02-18T00:17:40.024Z,13.10
2023-02-18T00:18:40.037Z,10.40
2023-02-18T00:19:39.985Z,11.00
2023-02-18T00:20:40.039Z,10.30
2023-02-18T00:21:40.008Z,10.10
2023-02-18T00:22:39.999Z,10.20
2023-02-18T00:23:40.174Z,10.10
2023-02-18T00:24:40.020Z,10.60
2023-02-18T00:25:39.960Z,9.40
2023-02-18T00:26:39.953Z,10.30
2023-02-18T00:27:39.950Z,9.30
2023-02-18T00:28:39.971Z,12.60
2023-02-18T00:29:39.927Z,9.10
2023-02-18T00:30:39.963Z,10.10
2023-02-18T00:31:39.983Z,10.20
2023-02-18T00:32:39.939Z,8.80
2023-02-18T00:33:39.911Z,8.40
2023-02-18T00:34:39.922Z,10.30
2023-02-18T00:35:39.925Z,10.40
2023-02-18T00:36:39.948Z,10.40
2023-02-18T00:37:39.897Z,9.40
2023-02-18T00:38:39.889Z,9.70
2023-02-18T00:39:39.928Z,10.30
2023-02-18T00:40:39.870Z,10.10
2023-02-18T00:41:39.863Z,10.20
2023-02-18T00:42:39.885Z,9.20
2023-02-18T00:43:39.854Z,11.20
2023-02-18T00:44:39.866Z,9.80
2023-02-18T00:45:39.864Z,10.80
2023-02-18T00:46:39.928Z,10.00
2023-02-18T00:47:39.933Z,8.80
2023-02-18T00:48:39.896Z,9.90
2023-02-18T00:49:39.824Z,9.50
2023-02-18T00:50:39.802Z,9.40
2023-02-18T00:51:39.862Z,8.80
2023-02-18T00:52:39.800Z,9.50
2023-02-18T00:53:39.814Z,9.90
2023-02-18T00:54:39.831Z,9.20
2023-02-18T00:55:39.790Z,9.50
2023-02-18T00:56:39.792Z,9.20
2023-02-18T00:57:39.861Z,10.90
2023-02-18T00:58:39.778Z,9.80
2023-02-18T00:59:39.747Z,9.10
2023-02-18T01:00:39.744Z,10.60
2023-02-18T01:01:39.789Z,8.80
2023-02-18T01:02:39.755Z,9.00
2023-02-18T01:03:39.731Z,9.20
2023-02-18T01:04:39.781Z,8.40
2023-02-18T01:05:39.722Z,9.00
2023-02-18T01:06:39.790Z,7.90
2023-02-18T01:07:39.690Z,8.50
2023-02-18T01:08:39.705Z,9.00
2023-02-18T01:09:39.689Z,8.60
2023-02-18T01:10:39.729Z,8.10
2023-02-18T01:11:39.811Z,9.00
2023-02-18T01:12:39.675Z,9.60
2023-02-18T01:13:39.694Z,9.00
2023-02-18T01:14:39.666Z,8.60
2023-02-18T01:15:39.717Z,8.80
2023-02-18T01:16:39.659Z,9.30
2023-02-18T01:17:39.653Z,8.80
2023-02-18T01:18:39.646Z,10.40
2023-02-18T01:19:39.649Z,8.30
2023-02-18T01:20:39.635Z,8.80
2023-02-18T01:21:39.622Z,9.20
2023-02-18T01:22:39.633Z,8.90
2023-02-18T01:23:39.623Z,8.80
2023-02-18T01:24:39.608Z,9.10
2023-02-18T01:25:39.609Z,9.10
2023-02-18T01:26:39.621Z,11.30
2023-02-18T01:27:39.583Z,9.60
2023-02-18T01:28:39.571Z,10.20
2023-02-18T01:29:39.613Z,8.90
2023-02-18T01:30:39.592Z,9.70
2023-02-18T01:31:39.696Z,9.90
2023-02-18T01:32:39.569Z,9.70
2023-02-18T01:33:39.556Z,8.40
2023-02-18T01:34:39.590Z,9.70
2023-02-18T01:35:39.541Z,9.00
2023-02-18T01:36:39.517Z,9.20
2023-02-18T01:37:39.627Z,9.50
2023-02-18T01:38:39.534Z,8.70
2023-02-18T01:39:39.520Z,9.20
2023-02-18T01:40:39.545Z,10.90
2023-02-18T01:41:39.501Z,8.80
2023-02-18T01:42:39.502Z,9.40
2023-02-18T01:43:39.481Z,10.50
2023-02-18T01:44:39.509Z,11.60
2023-02-18T01:45:39.508Z,10.00
2023-02-18T01:46:39.561Z,9.90
2023-02-18T01:47:39.559Z,9.20
2023-02-18T01:48:39.777Z,9.80
2023-02-18T01:49:39.470Z,10.00
2023-02-18T01:50:39.461Z,9.50
2023-02-18T01:51:39.427Z,11.00
2023-02-18T01:52:39.433Z,8.70
2023-02-18T01:53:39.485Z,9.90
2023-02-18T01:54:39.416Z,9.30
2023-02-18T01:55:39.458Z,9.00
2023-02-18T01:56:39.460Z,9.50
2023-02-18T01:57:39.395Z,10.50
2023-02-18T01:58:39.388Z,9.50
2023-02-18T01:59:39.466Z,9.40
2023-02-18T02:00:39.445Z,8.40
2023-02-18T02:01:39.476Z,9.50
2023-02-18T02:02:39.378Z,9.10
2023-02-18T02:03:39.387Z,8.70
2023-02-18T02:04:39.362Z,11.90
2023-02-18T02:05:39.369Z,9.10
2023-02-18T02:06:39.362Z,9.30
2023-02-18T02:07:39.357Z,8.60
2023-02-18T02:08:39.366Z,10.20
2023-02-18T02:09:39.351Z,9.70
2023-02-18T02:10:39.323Z,9.00
2023-02-18T02:11:39.337Z,9.00
2023-02-18T02:12:39.361Z,8.00
2023-02-18T02:13:39.366Z,9.80
2023-02-18T02:14:39.335Z,8.80
2023-02-18T02:15:39.324Z,8.40
2023-02-18T02:16:39.302Z,8.70
2023-02-18T02:17:39.293Z,8.10
2023-02-18T02:18:39.277Z,9.80
2023-02-18T02:19:39.299Z,9.50
2023-02-18T02:20:39.297Z,9.00
2023-02-18T02:21:39.258Z,9.00
2023-02-18T02:22:39.285Z,8.50
2023-02-18T02:23:39.275Z,8.60
2023-02-18T02:24:39.242Z,8.20
2023-02-18T02:25:39.234Z,9.60
2023-02-18T02:26:39.274Z,8.90
2023-02-18T02:27:39.233Z,8.70
2023-02-18T02:28:39.210Z,9.50
2023-02-18T02:29:39.209Z,9.20
2023-02-18T02:30:39.216Z,8.00
2023-02-18T02:31:39.253Z,8.70
2023-02-18T02:32:39.214Z,9.90
2023-02-18T02:33:39.174Z,9.50
2023-02-18T02:34:39.179Z,8.60
2023-02-18T02:35:39.175Z,9.50
2023-02-18T02:36:39.174Z,8.90
2023-02-18T02:37:39.158Z,10.10
2023-02-18T02:38:39.168Z,10.40
2023-02-18T02:39:39.176Z,10.00
2023-02-18T02:40:39.169Z,10.50
2023-02-18T02:41:39.173Z,9.20
2023-02-18T02:42:39.171Z,9.30
2023-02-18T02:43:39.129Z,10.50
2023-02-18T02:44:39.159Z,10.30
2023-02-18T02:45:39.228Z,11.90
2023-02-18T02:46:39.115Z,9.80
2023-02-18T02:47:39.094Z,9.90
2023-02-18T02:48:39.096Z,9.40
2023-02-18T02:49:39.099Z,10.00
2023-02-18T02:50:39.094Z,9.50
2023-02-18T02:51:39.146Z,9.30
2023-02-18T02:52:39.067Z,9.50
2023-02-18T02:53:39.061Z,8.60
2023-02-18T02:54:39.119Z,9.30
2023-02-18T02:55:39.127Z,10.50
2023-02-18T02:56:39.048Z,10.10
2023-02-18T02:57:39.045Z,10.00
2023-02-18T02:58:39.068Z,9.30
2023-02-18T02:59:39.022Z,8.50
2023-02-18T03:00:39.046Z,8.30
2023-02-18T03:01:39.014Z,10.40
2023-02-18T03:02:39.074Z,10.20
2023-02-18T03:03:39.008Z,8.70
2023-02-18T03:04:39.003Z,8.50
2023-02-18T03:05:39.038Z,9.00
2023-02-18T03:06:38.998Z,9.50
2023-02-18T03:07:38.982Z,9.30
2023-02-18T03:08:38.982Z,8.60
2023-02-18T03:09:38.975Z,9.30
2023-02-18T03:10:39.002Z,9.50
2023-02-18T03:11:38.973Z,9.40
2023-02-18T03:12:38.957Z,10.50
2023-02-18T03:13:38.955Z,13.10
2023-02-18T03:14:38.950Z,10.00
2023-02-18T03:15:38.940Z,8.70
2023-02-18T03:16:39.002Z,9.00
2023-02-18T03:17:38.929Z,9.20
2023-02-18T03:18:38.944Z,10.40
2023-02-18T03:19:38.945Z,10.10
2023-02-18T03:20:38.912Z,8.10
2023-02-18T03:21:38.910Z,8.80
2023-02-18T03:22:38.908Z,9.10
2023-02-18T03:23:38.913Z,8.90
2023-02-18T03:24:38.896Z,9.40
2023-02-18T03:25:38.889Z,9.40
2023-02-18T03:26:38.921Z,8.80
2023-02-18T03:27:38.943Z,9.00
2023-02-18T03:28:38.893Z,8.80
2023-02-18T03:29:38.864Z,8.50
2023-02-18T03:30:38.864Z,8.20
2023-02-18T03:31:38.911Z,7.80
2023-02-18T03:32:38.860Z,8.30
2023-02-18T03:33:38.848Z,8.90
2023-02-18T03:34:38.881Z,10.20
2023-02-18T03:35:38.844Z,9.80
2023-02-18T03:36:38.822Z,8.00
2023-02-18T03:37:38.817Z,8.30
2023-02-18T03:38:38.832Z,7.70
2023-02-18T03:39:38.809Z,8.60
2023-02-18T03:40:38.836Z,7.90
2023-02-18T03:41:38.796Z,7.80
2023-02-18T03:42:38.793Z,9.50
2023-02-18T03:43:38.788Z,7.70
2023-02-18T03:44:38.783Z,7.20
2023-02-18T03:45:38.800Z,7.00
2023-02-18T03:46:38.795Z,7.20
2023-02-18T03:47:38.762Z,8.30
2023-02-18T03:48:38.772Z,7.10
2023-02-18T03:49:38.757Z,6.20
2023-02-18T03:50:38.749Z,6.20
2023-02-18T03:51:38.774Z,7.30
2023-02-18T03:52:38.758Z,6.70
2023-02-18T03:53:38.760Z,6.50
2023-02-18T03:54:38.721Z,6.10
2023-02-18T03:55:38.719Z,5.70
2023-02-18T03:56:38.715Z,6.10
2023-02-18T03:57:38.710Z,6.20
2023-02-18T03:58:39.018Z,5.90
2023-02-18T03:59:38.715Z,5.80
2023-02-18T04:00:38.769Z,6.20
2023-02-18T04:01:38.753Z,7.30
2023-02-18T04:02:38.891Z,5.60
2023-02-18T04:03:38.697Z,5.30
2023-02-18T04:04:38.682Z,5.00
2023-02-18T04:05:38.684Z,5.60
2023-02-18T04:06:38.655Z,5.70
2023-02-18T04:07:38.672Z,5.30
2023-02-18T04:08:38.680Z,5.20
2023-02-18T04:09:38.635Z,6.40
2023-02-18T04:10:38.703Z,6.40
2023-02-18T04:11:38.625Z,5.90
2023-02-18T04:12:38.644Z,5.50
2023-02-18T04:13:38.651Z,4.40
2023-02-18T04:14:38.600Z,5.10
2023-02-18T04:15:38.606Z,4.40
2023-02-18T04:16:38.639Z,5.00
2023-02-18T04:17:38.595Z,4.90
2023-02-18T04:18:38.607Z,4.30
2023-02-18T04:19:38.566Z,4.50
2023-02-18T04:20:38.563Z,4.80
2023-02-18T04:21:38.573Z,5.50
2023-02-18T04:22:38.567Z,4.50
2023-02-18T04:23:38.588Z,4.70
2023-02-18T04:24:38.565Z,3.90
2023-02-18T04:25:38.540Z,5.40
2023-02-18T04:26:38.558Z,4.70
2023-02-18T04:27:38.525Z,4.10
2023-02-18T04:28:38.521Z,4.90
2023-02-18T04:29:38.516Z,4.70
2023-02-18T04:30:38.601Z,4.60
2023-02-18T04:31:38.653Z,5.80
2023-02-18T04:32:38.507Z,4.60
2023-02-18T04:33:38.562Z,4.70
2023-02-18T04:34:38.577Z,4.30
2023-02-18T04:35:39.240Z,4.10
2023-02-18T04:36:38.482Z,4.90
2023-02-18T04:37:38.469Z,4.80
2023-02-18T04:38:38.483Z,3.70
2023-02-18T04:39:45.476Z,4.10
2023-02-18T04:40:38.481Z,3.80
2023-02-18T04:41:38.451Z,5.00
2023-02-18T04:42:38.450Z,3.40
2023-02-18T04:43:38.427Z,3.90
2023-02-18T04:44:38.422Z,3.90
2023-02-18T04:45:38.435Z,3.60
2023-02-18T04:46:38.430Z,3.70
2023-02-18T04:47:38.408Z,4.30
2023-02-18T04:48:38.399Z,4.30
2023-02-18T04:49:38.403Z,3.30
2023-02-18T04:50:38.381Z,4.50
2023-02-18T04:51:38.399Z,3.70
2023-02-18T04:52:38.385Z,3.40
2023-02-18T04:53:38.374Z,3.40
2023-02-18T04:54:38.374Z,4.00
2023-02-18T04:55:38.355Z,3.90
2023-02-18T04:56:38.377Z,4.80
2023-02-18T04:57:38.351Z,5.00
2023-02-18T04:58:38.333Z,5.00
2023-02-18T04:59:38.332Z,3.90
2023-02-18T05:00:38.331Z,4.70
2023-02-18T05:01:38.365Z,6.60
2023-02-18T05:02:38.335Z,3.90
2023-02-18T05:03:38.323Z,5.00
2023-02-18T05:04:38.321Z,4.30
2023-02-18T05:05:38.302Z,3.80
2023-02-18T05:06:38.312Z,3.50
2023-02-18T05:07:38.304Z,3.40
2023-02-18T05:08:38.286Z,3.30
2023-02-18T05:09:38.288Z,2.80
2023-02-18T05:10:38.289Z,3.50
2023-02-18T05:11:38.261Z,2.60
2023-02-18T05:12:38.337Z,3.20
2023-02-18T05:13:38.255Z,2.50
2023-02-18T05:14:38.249Z,2.30
2023-02-18T05:15:38.255Z,2.00
2023-02-18T05:16:38.229Z,1.90
2023-02-18T05:17:38.226Z,3.90
2023-02-18T05:18:38.255Z,4.80
2023-02-18T05:19:38.217Z,3.20
2023-02-18T05:20:38.217Z,4.40
2023-02-18T05:21:38.200Z,3.30
2023-02-18T05:22:38.218Z,3.00
2023-02-18T05:23:38.202Z,3.50
2023-02-18T05:24:38.191Z,4.50
2023-02-18T05:25:38.189Z,2.70
2023-02-18T05:26:38.206Z,2.60
2023-02-18T05:27:38.203Z,2.60
2023-02-18T05:28:38.162Z,3.50
2023-02-18T05:29:38.160Z,3.80
2023-02-18T05:30:38.155Z,3.40
2023-02-18T05:31:38.267Z,3.60
2023-02-18T05:32:38.148Z,3.30
2023-02-18T05:33:38.158Z,3.00
2023-02-18T05:34:38.130Z,3.50
2023-02-18T05:35:38.119Z,2.70
2023-02-18T05:36:38.111Z,2.70
2023-02-18T05:37:38.129Z,2.00
2023-02-18T05:38:38.135Z,2.80
2023-02-18T05:39:38.092Z,2.10
2023-02-18T05:40:38.106Z,2.80
2023-02-18T05:41:38.095Z,2.20
2023-02-18T05:42:38.099Z,3.40
2023-02-18T05:43:38.072Z,3.70
2023-02-18T05:44:38.071Z,2.70
2023-02-18T05:45:38.097Z,3.20
2023-02-18T05:46:38.101Z,2.40
2023-02-18T05:47:38.073Z,2.60
2023-02-18T05:48:38.074Z,3.00
2023-02-18T05:49:38.044Z,2.40
2023-02-18T05:50:38.055Z,2.40
2023-02-18T05:51:38.058Z,2.70
2023-02-18T05:52:38.035Z,2.90
2023-02-18T05:53:38.017Z,3.00
2023-02-18T05:54:38.025Z,3.80
2023-02-18T05:55:38.012Z,3.10
2023-02-18T05:56:38.009Z,3.00
2023-02-18T05:57:38.017Z,3.40
2023-02-18T05:58:38.011Z,3.70
2023-02-18T05:59:37.986Z,2.00
2023-02-18T06:00:37.981Z,4.10
2023-02-18T06:01:37.964Z,4.40
2023-02-18T06:02:37.999Z,3.50
2023-02-18T06:03:37.958Z,3.50
2023-02-18T06:04:37.968Z,4.60
2023-02-18T06:05:37.991Z,3.30
2023-02-18T06:06:37.934Z,4.00
2023-02-18T06:07:37.959Z,4.20
2023-02-18T06:08:37.948Z,3.10
2023-02-18T06:09:37.923Z,2.40
2023-02-18T06:10:37.911Z,2.90
2023-02-18T06:11:37.911Z,3.00
2023-02-18T06:12:37.901Z,3.70
2023-02-18T06:13:37.895Z,4.00
2023-02-18T06:14:37.913Z,4.90
2023-02-18T06:15:37.879Z,5.20
2023-02-18T06:16:37.895Z,3.00
2023-02-18T06:17:37.873Z,4.00
2023-02-18T06:18:37.863Z,3.20
2023-02-18T06:19:37.867Z,5.00
2023-02-18T06:20:37.850Z,3.60
2023-02-18T06:21:37.880Z,3.50
2023-02-18T06:22:37.847Z,2.70
2023-02-18T06:23:37.885Z,3.20
2023-02-18T06:24:37.838Z,2.80
2023-02-18T06:25:37.829Z,2.50
2023-02-18T06:26:37.813Z,3.50
2023-02-18T06:27:37.813Z,3.10
2023-02-18T06:28:37.808Z,3.70
2023-02-18T06:29:37.816Z,3.10
2023-02-18T06:30:37.843Z,2.60
2023-02-18T06:31:37.869Z,2.60
2023-02-18T06:32:37.776Z,2.90
2023-02-18T06:33:37.783Z,2.10
2023-02-18T06:34:37.799Z,3.10
2023-02-18T06:35:37.757Z,2.40
2023-02-18T06:36:37.757Z,2.50
2023-02-18T06:37:37.761Z,2.10
2023-02-18T06:38:37.747Z,3.30
2023-02-18T06:39:37.735Z,3.50
2023-02-18T06:40:37.725Z,2.40
2023-02-18T06:41:37.712Z,3.00
2023-02-18T06:42:37.741Z,3.00
2023-02-18T06:43:37.710Z,2.50
2023-02-18T06:44:38.092Z,3.30
2023-02-18T06:45:37.697Z,2.80
2023-02-18T06:46:37.741Z,1.50
2023-02-18T06:47:37.693Z,2.50
2023-02-18T06:48:37.700Z,3.20
2023-02-18T06:49:37.689Z,2.20
2023-02-18T06:50:37.660Z,1.90
2023-02-18T06:51:37.653Z,3.60
2023-02-18T06:52:37.678Z,3.40
2023-02-18T06:53:37.657Z,3.60
2023-02-18T06:54:37.650Z,1.70
2023-02-18T06:55:37.628Z,1.30
2023-02-18T06:56:37.633Z,1.70
2023-02-18T06:57:37.650Z,1.30
2023-02-18T06:58:37.664Z,1.20
2023-02-18T06:59:37.609Z,1.90
2023-02-18T07:00:37.662Z,1.20
2023-02-18T07:01:37.601Z,1.90
2023-02-18T07:02:37.604Z,3.30
2023-02-18T07:03:37.620Z,1.10
2023-02-18T07:04:37.614Z,1.70
2023-02-18T07:05:37.581Z,2.10
2023-02-18T07:06:37.585Z,1.70
2023-02-18T07:07:37.572Z,0.90
2023-02-18T07:08:37.586Z,1.20
2023-02-18T07:09:37.560Z,1.70
2023-02-18T07:10:37.565Z,1.30
2023-02-18T07:11:37.557Z,1.30
2023-02-18T07:12:37.538Z,1.50
2023-02-18T07:13:37.522Z,1.10
2023-02-18T07:14:37.533Z,1.30
2023-02-18T07:15:37.535Z,1.80
2023-02-18T07:16:37.553Z,0.80
2023-02-18T07:17:37.512Z,0.70
2023-02-18T07:18:37.521Z,1.40
2023-02-18T07:19:37.494Z,1.50
2023-02-18T07:20:37.485Z,2.20
2023-02-18T07:21:37.500Z,0.80
2023-02-18T07:22:37.482Z,0.80
2023-02-18T07:23:37.481Z,0.40
2023-02-18T07:24:37.476Z,0.80
2023-02-18T07:25:37.461Z,1.00
2023-02-18T07:26:37.469Z,0.90
2023-02-18T07:27:37.474Z,1.50
2023-02-18T07:28:37.453Z,0.90
2023-02-18T07:29:37.459Z,1.40
2023-02-18T07:30:37.463Z,1.00
2023-02-18T07:31:37.589Z,1.00
2023-02-18T07:32:37.420Z,0.90
2023-02-18T07:33:37.414Z,0.60
2023-02-18T07:34:37.414Z,1.10
2023-02-18T07:35:37.423Z,0.60
2023-02-18T07:36:37.395Z,1.00
2023-02-18T07:37:37.388Z,1.90
2023-02-18T07:38:37.397Z,1.80
2023-02-18T07:39:37.384Z,1.30
2023-02-18T07:40:37.396Z,2.00
2023-02-18T07:41:37.366Z,1.10
2023-02-18T07:42:37.365Z,1.90
2023-02-18T07:43:37.358Z,1.50
2023-02-18T07:44:37.374Z,1.50
2023-02-18T07:45:37.368Z,2.00
2023-02-18T07:46:37.333Z,1.50
2023-02-18T07:47:37.332Z,1.40
2023-02-18T07:48:37.334Z,0.80
2023-02-18T07:49:37.322Z,0.40
2023-02-18T07:50:37.332Z,1.70
2023-02-18T07:51:37.328Z,0.90
2023-02-18T07:52:37.310Z,1.80
2023-02-18T07:53:37.306Z,0.90
2023-02-18T07:54:37.301Z,0.90
2023-02-18T07:55:37.283Z,1.90
2023-02-18T07:56:37.307Z,1.20
2023-02-18T07:57:37.285Z,1.30
2023-02-18T07:58:37.277Z,1.70
2023-02-18T07:59:37.269Z,1.80
2023-02-18T08:00:37.282Z,1.40
2023-02-18T08:01:37.259Z,1.50
2023-02-18T08:02:37.263Z,2.00
2023-02-18T08:03:37.248Z,1.30
2023-02-18T08:04:37.238Z,1.80
2023-02-18T08:05:37.253Z,2.00
2023-02-18T08:06:37.227Z,1.60
2023-02-18T08:07:37.228Z,1.90
2023-02-18T08:08:37.415Z,1.70
2023-02-18T08:09:37.280Z,4.20
2023-02-18T08:10:37.209Z,2.60
2023-02-18T08:11:37.194Z,2.10
2023-02-18T08:12:37.197Z,2.90
2023-02-18T08:13:37.202Z,0.50
2023-02-18T08:14:37.224Z,1.30
2023-02-18T08:15:37.205Z,0.90
2023-02-18T08:16:37.226Z,0.90
2023-02-18T08:17:37.169Z,1.90
2023-02-18T08:18:37.184Z,2.10
2023-02-18T08:19:37.158Z,2.60
2023-02-18T08:20:37.151Z,2.80
2023-02-18T08:21:37.170Z,1.90
2023-02-18T08:22:37.141Z,1.70
2023-02-18T08:23:37.135Z,1.00
2023-02-18T08:24:37.132Z,1.60
2023-02-18T08:25:37.140Z,2.10
2023-02-18T08:26:37.115Z,2.50
2023-02-18T08:27:37.123Z,3.20
2023-02-18T08:28:37.109Z,4.50
2023-02-18T08:29:37.098Z,6.00
2023-02-18T08:30:37.239Z,4.90
2023-02-18T08:31:37.139Z,4.20
2023-02-18T08:32:37.108Z,5.30
2023-02-18T08:33:37.171Z,6.40
2023-02-18T08:34:37.080Z,5.30
2023-02-18T08:35:37.066Z,6.40
2023-02-18T08:36:37.071Z,4.70
2023-02-18T08:37:52.214Z,5.50
2023-02-18T08:38:38.049Z,6.20
2023-02-18T08:39:39.531Z,5.90
2023-02-18T08:40:37.042Z,6.90
2023-02-18T08:41:37.030Z,5.50
2023-02-18T08:42:37.032Z,4.60
2023-02-18T08:43:37.035Z,4.90
2023-02-18T08:44:37.033Z,5.30
2023-02-18T08:45:37.011Z,6.40
2023-02-18T08:46:37.066Z,5.00
2023-02-18T08:48:17.564Z,4.90
2023-02-18T08:48:37.017Z,3.70
2023-02-18T08:49:36.986Z,3.50
2023-02-18T08:50:36.986Z,5.00
2023-02-18T08:51:37.007Z,4.60
2023-02-18T08:52:36.969Z,4.40
2023-02-18T08:53:36.972Z,4.50
2023-02-18T08:54:36.998Z,3.00
2023-02-18T08:55:36.947Z,3.50
2023-02-18T08:56:36.955Z,3.90
2023-02-18T08:57:36.961Z,3.30
2023-02-18T08:58:36.947Z,3.30
2023-02-18T08:59:36.948Z,4.10
2023-02-18T09:00:36.937Z,5.00
2023-02-18T09:01:36.956Z,5.70
2023-02-18T09:02:36.916Z,12.60
2023-02-18T09:03:36.911Z,5.00
2023-02-18T09:04:36.899Z,3.30
2023-02-18T09:05:36.901Z,5.00
2023-02-18T09:06:36.902Z,4.20
2023-02-18T09:07:36.906Z,5.00
2023-02-18T09:08:36.887Z,5.80
2023-02-18T09:09:36.888Z,5.20
2023-02-18T09:10:36.895Z,6.20
2023-02-18T09:11:36.891Z,3.00
2023-02-18T09:12:36.867Z,3.60
2023-02-18T09:13:36.859Z,4.00
2023-02-18T09:14:36.849Z,4.60
2023-02-18T09:15:36.897Z,5.10
2023-02-18T09:16:36.832Z,4.40
2023-02-18T09:17:36.843Z,3.40
2023-02-18T09:18:36.841Z,2.50
2023-02-18T09:19:36.811Z,2.10
2023-02-18T09:20:36.815Z,2.20
2023-02-18T09:21:36.810Z,2.30
2023-02-18T09:22:36.804Z,3.00
2023-02-18T09:23:36.795Z,3.50
2023-02-18T09:24:36.814Z,3.40
2023-02-18T09:25:36.782Z,2.40
2023-02-18T09:26:36.781Z,2.30
2023-02-18T09:27:36.767Z,1.90
2023-02-18T09:28:36.779Z,3.30
2023-02-18T09:29:36.767Z,2.40
2023-02-18T09:30:36.942Z,3.10
2023-02-18T09:31:36.845Z,2.10
2023-02-18T09:32:36.780Z,3.10
2023-02-18T09:33:36.750Z,4.00
2023-02-18T09:34:36.726Z,2.30
2023-02-18T09:35:36.750Z,2.60
2023-02-18T09:36:36.723Z,2.40
2023-02-18T09:37:36.711Z,3.50
2023-02-18T09:38:36.721Z,3.50
2023-02-18T09:39:36.698Z,3.10
2023-02-18T09:40:36.712Z,2.70
2023-02-18T09:41:36.715Z,1.30
2023-02-18T09:42:37.348Z,1.30
2023-02-18T09:43:36.708Z,1.90
2023-02-18T09:44:36.672Z,1.50
2023-02-18T09:45:36.664Z,1.20
2023-02-18T09:46:36.677Z,4.30
2023-02-18T09:47:36.657Z,1.40
2023-02-18T09:48:36.684Z,1.30
2023-02-18T09:49:36.643Z,3.30
2023-02-18T09:50:36.648Z,2.00
2023-02-18T09:51:36.655Z,2.20
2023-02-18T09:52:36.643Z,1.90
2023-02-18T09:53:36.621Z,1.50
2023-02-18T09:54:36.614Z,2.60
2023-02-18T09:55:36.616Z,1.40
2023-02-18T09:56:36.609Z,1.20
2023-02-18T09:57:36.602Z,3.30
2023-02-18T09:58:36.616Z,2.40
2023-02-18T09:59:36.592Z,1.80
2023-02-18T10:00:36.588Z,2.40
2023-02-18T10:01:36.606Z,3.30
2023-02-18T10:02:36.575Z,1.60
2023-02-18T10:03:36.586Z,3.70
2023-02-18T10:04:36.558Z,1.50
2023-02-18T10:05:36.558Z,2.50
2023-02-18T10:06:36.563Z,2.40
2023-02-18T10:07:36.553Z,2.40
2023-02-18T10:08:36.567Z,5.50
2023-02-18T10:09:36.548Z,4.30
2023-02-18T10:10:36.539Z,3.10
2023-02-18T10:11:36.524Z,2.30
2023-02-18T10:12:36.543Z,2.10
2023-02-18T10:13:36.521Z,4.20
2023-02-18T10:14:36.535Z,4.30
2023-02-18T10:15:36.534Z,4.20
2023-02-18T10:16:36.523Z,4.80
2023-02-18T10:17:36.511Z,2.90
2023-02-18T10:18:36.480Z,2.80
2023-02-18T10:19:36.488Z,2.80
2023-02-18T10:20:36.488Z,2.20
2023-02-18T10:21:36.467Z,3.10
2023-02-18T10:22:36.461Z,1.50
2023-02-18T10:23:36.450Z,1.60
2023-02-18T10:24:36.469Z,2.20
2023-02-18T10:25:36.444Z,1.80
2023-02-18T10:26:36.438Z,1.40
2023-02-18T10:27:36.428Z,2.30
2023-02-18T10:28:36.482Z,2.10
2023-02-18T10:29:36.411Z,2.60
2023-02-18T10:30:36.590Z,1.00
2023-02-18T10:31:36.482Z,1.70
2023-02-18T10:32:36.398Z,1.60
2023-02-18T10:33:36.391Z,1.60
2023-02-18T10:34:36.395Z,0.50
2023-02-18T10:35:36.389Z,3.50
2023-02-18T10:36:36.383Z,3.50
2023-02-18T10:37:36.363Z,1.90
2023-02-18T10:38:36.371Z,1.90
2023-02-18T10:39:36.354Z,2.10
2023-02-18T10:40:43.357Z,1.90
2023-02-18T10:41:36.357Z,2.10
2023-02-18T10:42:36.337Z,2.60
2023-02-18T10:43:36.327Z,1.20
2023-02-18T10:44:36.334Z,1.60
2023-02-18T10:45:36.313Z,1.40
2023-02-18T10:46:36.395Z,2.70
2023-02-18T10:47:36.306Z,1.00
2023-02-18T10:48:36.307Z,0.70
2023-02-18T10:49:36.303Z,1.30
2023-02-18T10:50:36.294Z,2.30
2023-02-18T10:51:36.299Z,2.70
2023-02-18T10:52:36.288Z,5.80
2023-02-18T10:53:36.268Z,4.30
2023-02-18T10:54:36.284Z,4.60
2023-02-18T10:55:36.260Z,3.80
2023-02-18T10:56:36.347Z,5.10
2023-02-18T10:57:36.247Z,4.80
2023-02-18T10:58:36.241Z,3.00
2023-02-18T10:59:36.247Z,3.50
2023-02-18T11:00:36.244Z,2.20
2023-02-18T11:01:36.260Z,2.40
2023-02-18T11:02:36.218Z,3.00
2023-02-18T11:03:36.218Z,1.40
2023-02-18T11:04:36.238Z,3.00
2023-02-18T11:05:36.216Z,3.20
2023-02-18T11:06:36.188Z,2.80
2023-02-18T11:07:36.183Z,2.10
2023-02-18T11:08:36.187Z,1.80
2023-02-18T11:09:36.203Z,2.60
2023-02-18T11:10:36.168Z,1.80
2023-02-18T11:11:36.184Z,1.80
2023-02-18T11:12:36.173Z,1.60
2023-02-18T11:13:36.145Z,1.50
2023-02-18T11:14:36.166Z,2.70
2023-02-18T11:15:36.187Z,1.80
2023-02-18T11:16:36.156Z,1.50
2023-02-18T11:17:36.125Z,2.20
2023-02-18T11:18:36.128Z,1.60
2023-02-18T11:19:36.123Z,2.30
2023-02-18T11:20:36.120Z,1.40
2023-02-18T11:21:36.124Z,2.60
2023-02-18T11:22:36.108Z,2.10
2023-02-18T11:23:36.090Z,2.20
2023-02-18T11:24:36.101Z,1.90
2023-02-18T11:25:36.104Z,3.80
2023-02-18T11:26:36.106Z,2.00
2023-02-18T11:27:36.079Z,1.40
2023-02-18T11:28:36.062Z,2.80
2023-02-18T11:29:36.058Z,3.70
2023-02-18T11:30:36.132Z,3.40
2023-02-18T11:31:36.084Z,2.40
2023-02-18T11:32:36.051Z,1.10
2023-02-18T11:33:36.049Z,2.10
2023-02-18T11:34:36.038Z,1.60
2023-02-18T11:35:36.032Z,1.60
2023-02-18T11:36:36.037Z,1.70
2023-02-18T11:37:36.021Z,4.20
2023-02-18T11:38:36.015Z,4.50
2023-02-18T11:39:36.025Z,1.50
2023-02-18T11:40:36.014Z,2.50
2023-02-18T11:41:35.989Z,1.90
2023-02-18T11:42:35.983Z,1.60
2023-02-18T11:43:35.982Z,1.80
2023-02-18T11:44:36.007Z,2.40
2023-02-18T11:45:35.968Z,1.50
2023-02-18T11:46:36.057Z,4.30
2023-02-18T11:47:35.969Z,1.70
2023-02-18T11:48:35.956Z,1.80
2023-02-18T11:49:35.941Z,3.20
2023-02-18T11:50:35.934Z,1.90
2023-02-18T11:51:35.932Z,1.50
2023-02-18T11:52:35.967Z,1.80
2023-02-18T11:53:35.939Z,1.90
2023-02-18T11:54:35.943Z,2.90
2023-02-18T11:55:35.914Z,2.70
2023-02-18T11:56:35.921Z,3.80
2023-02-18T11:57:35.928Z,2.00
2023-02-18T11:58:35.919Z,3.80
2023-02-18T11:59:35.894Z,4.70
2023-02-18T12:00:35.918Z,3.90
2023-02-18T12:01:35.991Z,2.90
2023-02-18T12:02:35.882Z,2.30
2023-02-18T12:03:35.867Z,4.20
2023-02-18T12:04:35.869Z,4.80
2023-02-18T12:05:35.885Z,5.10
2023-02-18T12:06:35.861Z,6.30
2023-02-18T12:07:35.872Z,5.70
2023-02-18T12:08:35.852Z,4.80
2023-02-18T12:09:35.840Z,7.50
2023-02-18T12:10:35.841Z,5.30
2023-02-18T12:11:35.865Z,5.40
2023-02-18T12:12:35.818Z,4.90
2023-02-18T12:13:35.818Z,4.80
2023-02-18T12:14:35.812Z,6.30
2023-02-18T12:15:35.815Z,5.50
2023-02-18T12:16:35.808Z,6.30
2023-02-18T12:17:35.816Z,6.70
2023-02-18T12:18:37.936Z,6.60
2023-02-18T12:19:35.803Z,5.10
2023-02-18T12:20:35.773Z,7.20
2023-02-18T12:21:35.788Z,8.70
2023-02-18T12:22:35.782Z,10.10
2023-02-18T12:23:35.762Z,6.80
2023-02-18T12:24:35.763Z,7.50
2023-02-18T12:25:35.756Z,10.70
2023-02-18T12:26:35.741Z,9.50
2023-02-18T12:27:35.765Z,6.30
2023-02-18T12:28:35.761Z,6.00
2023-02-18T12:29:36.250Z,4.30
2023-02-18T12:30:35.824Z,3.60
2023-02-18T12:31:35.812Z,5.30
2023-02-18T12:32:35.703Z,7.40
2023-02-18T12:33:37.227Z,8.00
2023-02-18T12:34:35.726Z,5.50
2023-02-18T12:35:35.705Z,7.80
2023-02-18T12:36:35.704Z,8.70
2023-02-18T12:37:35.697Z,8.10
2023-02-18T12:38:35.669Z,6.90
2023-02-18T12:39:36.182Z,6.00
2023-02-18T12:40:35.680Z,3.60
2023-02-18T12:41:35.665Z,4.70
2023-02-18T12:42:35.646Z,4.80
2023-02-18T12:43:35.675Z,6.30
2023-02-18T12:44:35.677Z,6.80
2023-02-18T12:45:35.663Z,4.80
2023-02-18T12:46:35.633Z,7.20
2023-02-18T12:47:37.714Z,7.00
2023-02-18T12:48:35.615Z,5.30
2023-02-18T12:49:35.604Z,6.20
2023-02-18T12:50:35.634Z,7.90
2023-02-18T12:51:35.586Z,5.60
2023-02-18T12:52:35.597Z,5.10
2023-02-18T12:53:35.607Z,8.20
2023-02-18T12:54:35.586Z,4.10
2023-02-18T12:55:35.572Z,5.60
2023-02-18T12:56:35.600Z,8.20
2023-02-18T12:57:35.566Z,4.70
2023-02-18T12:58:35.560Z,4.00
2023-02-18T12:59:35.588Z,5.90
2023-02-18T13:00:35.541Z,3.40
2023-02-18T13:01:35.535Z,5.20
2023-02-18T13:02:35.539Z,5.10
2023-02-18T13:03:35.547Z,3.60
2023-02-18T13:04:36.707Z,4.30
2023-02-18T13:05:35.517Z,4.70
2023-02-18T13:06:35.506Z,6.30
2023-02-18T13:07:35.498Z,3.90
2023-02-18T13:08:35.509Z,4.30
2023-02-18T13:09:35.518Z,7.70
2023-02-18T13:10:35.492Z,3.70
2023-02-18T13:11:35.480Z,4.30
2023-02-18T13:12:35.466Z,5.10
2023-02-18T13:13:35.468Z,5.80
2023-02-18T13:14:35.502Z,6.90
2023-02-18T13:15:35.472Z,6.50
2023-02-18T13:16:35.502Z,5.90