createdAt,value
2019-03-18T00:00:31.869Z,100908.64
2019-03-18T00:03:02.224Z,100896.57
2019-03-18T00:05:31.987Z,100908.95
2019-03-18T00:08:01.645Z,100909.98
2019-03-18T00:10:31.392Z,100908.98
2019-03-18T00:13:01.126Z,100907.59
2019-03-18T00:15:30.894Z,100905.95
2019-03-18T00:18:00.576Z,100908.66
2019-03-18T00:20:30.343Z,100911.35
2019-03-18T00:23:00.129Z,100910.72
2019-03-18T00:25:29.896Z,100921.84
2019-03-18T00:27:59.569Z,100922.84
2019-03-18T00:30:29.339Z,100932.02
2019-03-18T00:32:59.224Z,100925.20
2019-03-18T00:35:28.952Z,100924.21
2019-03-18T00:37:58.673Z,100935.52
2019-03-18T00:40:28.503Z,100928.94
2019-03-18T00:42:58.291Z,100935.34
2019-03-18T00:45:28.039Z,100931.58
2019-03-18T00:47:57.826Z,100939.42
2019-03-18T00:50:27.530Z,100941.89
2019-03-18T00:52:57.302Z,100949.36
2019-03-18T00:55:26.938Z,100940.04
2019-03-18T00:57:56.685Z,100935.55
2019-03-18T01:00:26.523Z,100939.80
2019-03-18T01:02:56.201Z,100942.06
2019-03-18T01:05:26.024Z,100935.03
2019-03-18T01:07:55.793Z,100942.06
2019-03-18T01:10:25.496Z,100939.82
2019-03-18T01:12:55.196Z,100938.67
2019-03-18T01:15:28.266Z,100948.91
2019-03-18T01:17:56.455Z,100944.52
2019-03-18T01:20:26.102Z,100944.79
2019-03-18T01:22:55.893Z,100949.02
2019-03-18T01:25:25.678Z,100951.03
2019-03-18T01:27:55.339Z,100951.13
2019-03-18T01:30:25.130Z,100939.11
2019-03-18T01:32:54.756Z,100937.77
2019-03-18T01:35:24.528Z,100946.75
2019-03-18T01:37:54.277Z,100953.84
2019-03-18T01:40:24.037Z,100961.53
2019-03-18T01:42:53.736Z,100956.70
2019-03-18T01:45:23.506Z,100954.77
2019-03-18T01:47:53.173Z,100953.23
2019-03-18T01:50:22.868Z,100964.30
2019-03-18T01:52:52.518Z,100954.84
2019-03-18T01:55:22.348Z,100954.63
2019-03-18T01:57:51.997Z,100961.77
2019-03-18T02:00:21.635Z,100961.69
2019-03-18T02:02:52.059Z,100945.15
2019-03-18T02:05:21.782Z,100946.15
2019-03-18T02:07:51.552Z,100944.28
2019-03-18T02:10:21.344Z,100945.53
2019-03-18T02:12:51.120Z,100950.14
2019-03-18T02:15:20.933Z,100949.30
2019-03-18T02:17:50.645Z,100943.75
2019-03-18T02:20:20.414Z,100943.52
2019-03-18T02:22:50.259Z,100947.00
2019-03-18T02:25:20.000Z,100950.50
2019-03-18T02:27:49.753Z,100957.66
2019-03-18T02:30:20.609Z,100957.69
2019-03-18T02:32:50.335Z,100957.88
2019-03-18T02:35:20.213Z,100965.16
2019-03-18T02:37:49.859Z,100972.52
2019-03-18T02:40:19.618Z,100965.82
2019-03-18T02:42:49.286Z,100965.13
2019-03-18T02:45:18.979Z,100969.02
2019-03-18T02:47:48.825Z,100978.66
2019-03-18T02:50:18.496Z,100992.44
2019-03-18T02:52:48.191Z,101006.77
2019-03-18T02:55:17.845Z,101015.38
2019-03-18T02:57:47.540Z,101031.22
2019-03-18T03:00:17.428Z,101034.35
2019-03-18T03:02:47.255Z,101031.13
2019-03-18T03:05:17.165Z,101029.19
2019-03-18T03:07:46.876Z,101031.99
2019-03-18T03:10:16.827Z,101024.72
2019-03-18T03:12:46.525Z,101023.83
2019-03-18T03:15:16.324Z,101025.05
2019-03-18T03:17:46.044Z,101024.99
2019-03-18T03:20:15.889Z,101032.70
2019-03-18T03:22:45.575Z,101031.43
2019-03-18T03:25:15.302Z,101036.95
2019-03-18T03:27:45.013Z,101035.66
2019-03-18T03:30:16.102Z,101038.70
2019-03-18T03:32:45.911Z,101032.91
2019-03-18T03:35:15.884Z,101034.50
2019-03-18T03:37:45.630Z,101032.48
2019-03-18T03:40:15.643Z,101031.03
2019-03-18T03:42:45.728Z,101039.38
2019-03-18T03:45:16.092Z,101038.17
2019-03-18T03:47:45.923Z,101039.16
2019-03-18T03:50:16.304Z,101035.04
2019-03-18T03:52:46.184Z,101045.62
2019-03-18T03:55:16.013Z,101049.80
2019-03-18T03:57:45.783Z,101056.31
2019-03-18T04:00:17.615Z,101055.33
2019-03-18T04:02:47.556Z,101064.34
2019-03-18T04:05:17.405Z,101065.16
2019-03-18T04:07:47.120Z,101073.09
2019-03-18T04:10:17.093Z,101071.34
2019-03-18T04:12:46.781Z,101076.81
2019-03-18T04:15:17.013Z,101083.72
2019-03-18T04:17:46.881Z,101079.19
2019-03-18T04:20:20.214Z,101076.81
2019-03-18T04:22:49.919Z,101073.74
2019-03-18T04:25:19.666Z,101076.88
2019-03-18T04:27:49.488Z,101087.11
2019-03-18T04:30:19.322Z,101081.48
2019-03-18T04:32:49.032Z,101086.19
2019-03-18T04:35:18.751Z,101085.89
2019-03-18T04:37:48.413Z,101090.34
2019-03-18T04:40:18.100Z,101088.30
2019-03-18T04:42:47.755Z,101093.19
2019-03-18T04:45:17.519Z,101104.72
2019-03-18T04:47:47.240Z,101103.47
2019-03-18T04:50:17.009Z,101104.16
2019-03-18T04:52:46.646Z,101109.40
2019-03-18T04:55:16.419Z,101103.14
2019-03-18T04:57:46.081Z,101115.99
2019-03-18T05:00:16.076Z,101116.42
2019-03-18T05:02:45.704Z,101120.14
2019-03-18T05:05:15.484Z,101129.31
2019-03-18T05:07:45.294Z,101124.57
2019-03-18T05:10:15.048Z,101132.39
2019-03-18T05:12:46.263Z,101134.59
2019-03-18T05:15:16.304Z,101136.93
2019-03-18T05:17:46.297Z,101137.47
2019-03-18T05:20:16.077Z,101156.16
2019-03-18T05:22:45.858Z,101168.13
2019-03-18T05:25:15.518Z,101180.73
2019-03-18T05:27:45.310Z,101181.34
2019-03-18T05:30:15.688Z,101183.03
2019-03-18T05:32:45.374Z,101181.50
2019-03-18T05:35:15.052Z,101176.23
2019-03-18T05:37:45.047Z,101186.05
2019-03-18T05:40:14.837Z,101187.34
2019-03-18T05:42:44.558Z,101198.06
2019-03-18T05:45:14.416Z,101203.17
2019-03-18T05:47:44.114Z,101197.89
2019-03-18T05:50:14.239Z,101203.51
2019-03-18T05:52:43.950Z,101214.40
2019-03-18T05:55:13.831Z,101210.58
2019-03-18T05:57:43.539Z,101215.52
2019-03-18T06:00:14.961Z,101220.55
2019-03-18T06:02:47.016Z,101220.66
2019-03-18T06:05:16.601Z,101215.17
2019-03-18T06:07:46.289Z,101219.84
2019-03-18T06:10:16.027Z,101222.58
2019-03-18T06:12:45.740Z,101227.45
2019-03-18T06:15:15.502Z,101231.04
2019-03-18T06:17:52.391Z,101238.89
2019-03-18T06:20:16.922Z,101238.44
2019-03-18T06:22:46.720Z,101249.46
2019-03-18T06:25:16.434Z,101255.41
2019-03-18T06:27:46.240Z,101259.27
2019-03-18T06:30:17.857Z,101269.23
2019-03-18T06:32:47.562Z,101266.70
2019-03-18T06:35:20.248Z,101269.64
2019-03-18T06:37:48.668Z,101271.44
2019-03-18T06:40:18.481Z,101275.52
2019-03-18T06:42:48.185Z,101288.23
2019-03-18T06:45:17.945Z,101286.67
2019-03-18T06:47:47.869Z,101279.02
2019-03-18T06:50:17.562Z,101274.64
2019-03-18T06:52:47.238Z,101279.25
2019-03-18T06:55:16.978Z,101292.90
2019-03-18T06:57:46.750Z,101294.55
2019-03-18T07:00:17.649Z,101296.70
2019-03-18T07:02:47.343Z,101294.63
2019-03-18T07:05:17.237Z,101304.53
2019-03-18T07:07:47.045Z,101307.42
2019-03-18T07:10:16.778Z,101312.49
2019-03-18T07:12:46.649Z,101314.73
2019-03-18T07:15:16.348Z,101316.70
2019-03-18T07:17:46.178Z,101316.59
2019-03-18T07:20:16.220Z,101315.78
2019-03-18T07:22:45.913Z,101320.18
2019-03-18T07:25:15.628Z,101321.84
2019-03-18T07:27:45.775Z,101321.25
2019-03-18T07:30:16.391Z,101325.03
2019-03-18T07:32:46.067Z,101330.50
2019-03-18T07:35:15.850Z,101331.65
2019-03-18T07:37:45.604Z,101333.62
2019-03-18T07:40:16.970Z,101336.56
2019-03-18T07:42:46.699Z,101348.96
2019-03-18T07:45:16.532Z,101345.58
2019-03-18T07:47:46.288Z,101357.42
2019-03-18T07:50:16.801Z,101364.70
2019-03-18T07:52:46.520Z,101369.25
2019-03-18T07:55:16.275Z,101373.70
2019-03-18T07:57:45.932Z,101386.36
2019-03-18T08:00:17.387Z,101380.72
2019-03-18T08:02:47.070Z,101397.55
2019-03-18T08:05:16.769Z,101391.94
2019-03-18T08:07:46.600Z,101397.83
2019-03-18T08:10:16.491Z,101401.62
2019-03-18T08:12:46.278Z,101409.51
2019-03-18T08:15:16.132Z,101414.56
2019-03-18T08:17:45.841Z,101418.01
2019-03-18T08:20:15.697Z,101420.95
2019-03-18T08:22:45.507Z,101418.01
2019-03-18T08:25:15.269Z,101430.49
2019-03-18T08:27:45.022Z,101426.77
2019-03-18T08:30:18.316Z,101428.80
2019-03-18T08:32:48.073Z,101431.95
2019-03-18T08:35:17.793Z,101438.06
2019-03-18T08:37:47.553Z,101442.58
2019-03-18T08:40:17.426Z,101451.67
2019-03-18T08:42:47.201Z,101446.22
2019-03-18T08:45:17.024Z,101451.22
2019-03-18T08:47:46.825Z,101458.72
2019-03-18T08:50:16.491Z,101455.42
2019-03-18T08:52:46.251Z,101454.56
2019-03-18T08:55:15.924Z,101464.66
2019-03-18T08:57:45.675Z,101465.41
2019-03-18T09:00:19.965Z,101470.84
2019-03-18T09:02:49.878Z,101470.70
2019-03-18T09:05:19.605Z,101472.95
2019-03-18T09:07:49.452Z,101473.02
2019-03-18T09:10:19.525Z,101477.73
2019-03-18T09:12:49.332Z,101473.76
2019-03-18T09:15:18.996Z,101478.15
2019-03-18T09:17:49.463Z,101489.78
2019-03-18T09:20:20.383Z,101488.72
2019-03-18T09:22:50.077Z,101492.78
2019-03-18T09:25:19.885Z,101484.47
2019-03-18T09:27:49.546Z,101489.84
2019-03-18T09:30:22.795Z,101491.17
2019-03-18T09:32:52.571Z,101491.89
2019-03-18T09:35:22.392Z,101486.94
2019-03-18T09:37:52.043Z,101491.98
2019-03-18T09:40:21.913Z,101495.00
2019-03-18T09:42:51.605Z,101490.36
2019-03-18T09:45:21.456Z,101482.14
2019-03-18T09:47:51.230Z,101483.89
2019-03-18T09:50:21.124Z,101488.06
2019-03-18T09:52:50.856Z,101489.97
2019-03-18T09:55:20.682Z,101488.44
2019-03-18T09:57:50.471Z,101494.04
2019-03-18T10:00:21.431Z,101496.61
2019-03-18T10:02:51.099Z,101503.49
2019-03-18T10:05:20.924Z,101499.38
2019-03-18T10:07:50.715Z,101503.30
2019-03-18T10:10:21.111Z,101509.09
2019-03-18T10:12:50.844Z,101513.25
2019-03-18T10:15:22.047Z,101506.84
2019-03-18T10:17:51.784Z,101512.91
2019-03-18T10:20:21.450Z,101517.83
2019-03-18T10:22:51.186Z,101533.40
2019-03-18T10:25:20.969Z,101535.80
2019-03-18T10:27:50.765Z,101540.38
2019-03-18T10:30:20.482Z,101541.53
2019-03-18T10:32:50.243Z,101555.80
2019-03-18T10:35:20.008Z,101551.81
2019-03-18T10:37:50.463Z,101551.38
2019-03-18T10:40:20.230Z,101560.20
2019-03-18T10:42:49.911Z,101561.28
2019-03-18T10:45:19.659Z,101558.63
2019-03-18T10:47:49.371Z,101566.04
2019-03-18T10:50:19.680Z,101564.83
2019-03-18T10:52:49.317Z,101567.81
2019-03-18T10:55:19.072Z,101568.66
2019-03-18T10:57:48.712Z,101564.83
2019-03-18T11:00:20.184Z,101566.56
2019-03-18T11:02:49.914Z,101551.98
2019-03-18T11:05:20.112Z,101561.55
2019-03-18T11:07:51.741Z,101557.34
2019-03-18T11:10:21.426Z,101570.13
2019-03-18T11:12:51.173Z,101563.73
2019-03-18T11:15:23.225Z,101572.24
2019-03-18T11:17:53.032Z,101571.91
2019-03-18T11:20:22.840Z,101574.00
2019-03-18T11:22:52.611Z,101570.61
2019-03-18T11:25:22.635Z,101571.41
2019-03-18T11:27:52.334Z,101578.62
2019-03-18T11:30:22.232Z,101580.70
2019-03-18T11:32:51.911Z,101584.38
2019-03-18T11:35:21.629Z,101583.57
2019-03-18T11:37:51.454Z,101578.04
2019-03-18T11:40:24.940Z,101578.30
2019-03-18T11:42:54.752Z,101579.03
2019-03-18T11:45:24.487Z,101578.05
2019-03-18T11:47:54.287Z,101578.89
2019-03-18T11:50:24.017Z,101575.73
2019-03-18T11:52:53.797Z,101573.41
2019-03-18T11:55:27.883Z,101575.02
2019-03-18T11:57:57.617Z,101584.64
2019-03-18T12:00:28.071Z,101582.22
2019-03-18T12:02:57.822Z,101585.71
2019-03-18T12:05:28.681Z,101584.43
2019-03-18T12:07:58.454Z,101580.98
2019-03-18T12:10:28.090Z,101584.20
2019-03-18T12:12:57.847Z,101589.55
2019-03-18T12:15:29.171Z,101595.13
2019-03-18T12:17:59.145Z,101594.59
2019-03-18T12:20:28.807Z,101597.52
2019-03-18T12:22:58.504Z,101604.47
2019-03-18T12:25:28.290Z,101602.30
2019-03-18T12:27:57.992Z,101607.63
2019-03-18T12:30:28.955Z,101611.11
2019-03-18T12:32:58.845Z,101615.36
2019-03-18T12:35:28.561Z,101620.95
2019-03-18T12:37:58.406Z,101623.59
2019-03-18T12:40:28.128Z,101623.84
2019-03-18T12:42:57.981Z,101621.17
2019-03-18T12:45:27.820Z,101626.73
2019-03-18T12:47:57.466Z,101635.96
2019-03-18T12:50:55.708Z,101635.59
2019-03-18T12:52:59.045Z,101645.12
2019-03-18T12:55:28.751Z,101643.81
2019-03-18T12:57:58.647Z,101642.72
2019-03-18T13:00:33.317Z,101640.95
2019-03-18T13:03:03.122Z,101634.66
2019-03-18T13:05:33.031Z,101634.47
2019-03-18T13:08:02.804Z,101628.69
2019-03-18T13:10:32.516Z,101633.95
2019-03-18T13:13:02.291Z,101636.00
2019-03-18T13:15:32.040Z,101636.09
2019-03-18T13:18:01.777Z,101634.41
2019-03-18T13:20:31.649Z,101637.04
2019-03-18T13:23:01.346Z,101636.52
2019-03-18T13:25:31.225Z,101629.28
2019-03-18T13:28:00.953Z,101636.27
2019-03-18T13:30:30.653Z,101630.18
2019-03-18T13:33:00.444Z,101631.67
2019-03-18T13:35:30.175Z,101634.55
2019-03-18T13:38:00.012Z,101639.31
2019-03-18T13:40:29.877Z,101643.59
2019-03-18T13:43:00.597Z,101634.01
2019-03-18T13:45:30.305Z,101629.48
2019-03-18T13:48:00.125Z,101628.77
2019-03-18T13:50:29.775Z,101629.58
2019-03-18T13:52:59.866Z,101629.08
2019-03-18T13:55:29.646Z,101628.83
2019-03-18T13:57:59.801Z,101630.41
2019-03-18T14:00:31.149Z,101630.91
2019-03-18T14:03:01.344Z,101635.64
2019-03-18T14:05:31.107Z,101634.88
2019-03-18T14:08:01.447Z,101630.95
2019-03-18T14:10:31.446Z,101639.16
2019-03-18T14:13:01.340Z,101634.55
2019-03-18T14:15:31.002Z,101644.08
2019-03-18T14:18:00.913Z,101641.08
2019-03-18T14:20:30.950Z,101644.28
2019-03-18T14:23:00.639Z,101643.20
2019-03-18T14:25:30.432Z,101647.94
2019-03-18T14:28:00.216Z,101649.48
2019-03-18T14:30:29.980Z,101644.86
2019-03-18T14:32:59.636Z,101650.64
2019-03-18T14:35:29.412Z,101647.16
2019-03-18T14:37:59.220Z,101650.86
2019-03-18T14:40:28.937Z,101648.66
2019-03-18T14:42:58.631Z,101649.14
2019-03-18T14:45:28.558Z,101648.23
2019-03-18T14:47:58.251Z,101656.66
2019-03-18T14:50:27.885Z,101655.55
2019-03-18T14:52:57.697Z,101661.05
2019-03-18T14:55:27.398Z,101659.22
2019-03-18T14:57:57.080Z,101659.75
2019-03-18T15:00:28.906Z,101674.16
2019-03-18T15:02:58.697Z,101674.71
2019-03-18T15:05:28.484Z,101673.89
2019-03-18T15:07:58.161Z,101675.05
2019-03-18T15:10:30.819Z,101676.89
2019-03-18T15:13:00.601Z,101682.04
2019-03-18T15:15:30.390Z,101684.70
2019-03-18T15:18:00.208Z,101693.17
2019-03-18T15:20:30.448Z,101717.20
2019-03-18T15:23:00.153Z,101712.40
2019-03-18T15:25:36.192Z,101712.27
2019-03-18T15:28:06.070Z,101713.75
2019-03-18T15:30:35.789Z,101721.95
2019-03-18T15:33:05.634Z,101724.59
2019-03-18T15:35:35.273Z,101729.67
2019-03-18T15:38:05.286Z,101726.75
2019-03-18T15:40:34.990Z,101730.59
2019-03-18T15:43:04.899Z,101732.63
2019-03-18T15:45:34.655Z,101736.41
2019-03-18T15:48:04.435Z,101740.53
2019-03-18T15:50:34.166Z,101744.33
2019-03-18T15:53:03.817Z,101744.39
2019-03-18T15:55:33.526Z,101747.23
2019-03-18T15:58:03.268Z,101749.84
2019-03-18T16:00:34.856Z,101745.29
2019-03-18T16:03:04.593Z,101750.42
2019-03-18T16:05:34.689Z,101754.19
2019-03-18T16:08:04.473Z,101761.22
2019-03-18T16:10:34.221Z,101759.45
2019-03-18T16:13:03.874Z,101768.22
2019-03-18T16:15:33.683Z,101773.86
2019-03-18T16:18:03.398Z,101767.13
2019-03-18T16:20:34.130Z,101769.23
2019-03-18T16:23:03.949Z,101778.92
2019-03-18T16:25:33.700Z,101771.33
2019-03-18T16:28:03.591Z,101776.31
2019-03-18T16:30:33.401Z,101782.67
2019-03-18T16:33:03.296Z,101781.33
2019-03-18T16:35:32.966Z,101781.34
2019-03-18T16:38:02.691Z,101783.11
2019-03-18T16:40:32.402Z,101789.92
2019-03-18T16:43:02.141Z,101796.81
2019-03-18T16:45:31.827Z,101800.09
2019-03-18T16:48:01.503Z,101803.29
2019-03-18T16:50:32.443Z,101797.77
2019-03-18T16:53:02.072Z,101801.98
2019-03-18T16:55:31.809Z,101803.58
2019-03-18T16:58:01.537Z,101817.63
2019-03-18T17:00:31.290Z,101813.94
2019-03-18T17:03:01.103Z,101818.73
2019-03-18T17:05:30.781Z,101824.48
2019-03-18T17:08:00.484Z,101827.63
2019-03-18T17:10:30.128Z,101831.29
2019-03-18T17:13:00.089Z,101828.37
2019-03-18T17:15:29.896Z,101829.70
2019-03-18T17:17:59.612Z,101829.89
2019-03-18T17:20:29.237Z,101837.20
2019-03-18T17:22:59.011Z,101837.76
2019-03-18T17:25:33.541Z,101843.67
2019-03-18T17:28:03.306Z,101852.45
2019-03-18T17:30:33.081Z,101847.17
2019-03-18T17:33:02.739Z,101860.67
2019-03-18T17:35:32.431Z,101858.52
2019-03-18T17:38:02.146Z,101861.22
2019-03-18T17:40:31.850Z,101870.37
2019-03-18T17:43:01.560Z,101876.25
2019-03-18T17:45:31.252Z,101873.17
2019-03-18T17:48:00.902Z,101871.42
2019-03-18T17:50:31.795Z,101875.67
2019-03-18T17:53:03.860Z,101877.73
2019-03-18T17:55:33.214Z,101881.80
2019-03-18T17:58:02.985Z,101882.31
2019-03-18T18:00:37.340Z,101881.47
2019-03-18T18:03:07.138Z,101884.27
2019-03-18T18:05:36.826Z,101891.17
2019-03-18T18:08:06.549Z,101890.34
2019-03-18T18:10:36.263Z,101897.15
2019-03-18T18:13:06.257Z,101898.54
2019-03-18T18:15:36.038Z,101906.49
2019-03-18T18:18:06.015Z,101914.28
2019-03-18T18:20:37.759Z,101918.13
2019-03-18T18:23:14.376Z,101919.59
2019-03-18T18:25:38.537Z,101926.55
2019-03-18T18:28:08.303Z,101928.67
2019-03-18T18:30:38.121Z,101926.99
2019-03-18T18:33:08.247Z,101930.33
2019-03-18T18:35:39.190Z,101929.75
2019-03-18T18:38:08.991Z,101931.55
2019-03-18T18:40:38.748Z,101941.20
2019-03-18T18:43:08.488Z,101944.09
2019-03-18T18:45:38.270Z,101949.06
2019-03-18T18:48:08.062Z,101947.28
2019-03-18T18:50:37.715Z,101951.50
2019-03-18T18:53:07.599Z,101959.34
2019-03-18T18:55:37.369Z,101971.63
2019-03-18T18:58:07.097Z,101969.56
2019-03-18T19:00:36.868Z,101974.17
2019-03-18T19:03:06.572Z,101975.38
2019-03-18T19:05:36.298Z,101976.55
2019-03-18T19:08:06.038Z,101978.50
2019-03-18T19:10:35.738Z,101981.77
2019-03-18T19:13:05.537Z,101980.79
2019-03-18T19:15:43.534Z,101985.98
2019-03-18T19:18:13.285Z,101993.92
2019-03-18T19:20:43.030Z,101988.09
2019-03-18T19:23:12.919Z,101996.34
2019-03-18T19:25:42.585Z,101999.30
2019-03-18T19:28:14.333Z,102004.95
2019-03-18T19:30:43.780Z,102004.09
2019-03-18T19:33:13.615Z,102003.08
2019-03-18T19:35:43.433Z,102003.48
2019-03-18T19:38:13.230Z,102006.48
2019-03-18T19:40:43.291Z,102010.29
2019-03-18T19:43:12.950Z,102015.90
2019-03-18T19:45:42.616Z,102016.70
2019-03-18T19:48:12.376Z,102019.94
2019-03-18T19:50:42.081Z,102023.12
2019-03-18T19:53:11.920Z,102026.96
2019-03-18T19:55:41.749Z,102034.95
2019-03-18T19:58:11.751Z,102035.33
2019-03-18T20:00:41.523Z,102036.41
2019-03-18T20:03:11.234Z,102040.30
2019-03-18T20:05:41.023Z,102040.63
2019-03-18T20:08:10.689Z,102040.07
2019-03-18T20:10:40.448Z,102039.40
2019-03-18T20:13:10.113Z,102046.88
2019-03-18T20:15:39.951Z,102043.42
2019-03-18T20:18:10.072Z,102050.91
2019-03-18T20:20:39.747Z,102059.61
2019-03-18T20:23:09.396Z,102060.86
2019-03-18T20:25:39.100Z,102069.77
2019-03-18T20:28:08.765Z,102068.84
2019-03-18T20:30:38.627Z,102069.25
2019-03-18T20:33:08.294Z,102069.25
2019-03-18T20:35:38.037Z,102074.13
2019-03-18T20:38:07.728Z,102084.12
2019-03-18T20:40:37.697Z,102088.23
2019-03-18T20:43:07.641Z,102090.28
2019-03-18T20:45:37.304Z,102094.34
2019-03-18T20:48:07.126Z,102094.39
2019-03-18T20:50:36.977Z,102097.80
2019-03-18T20:53:06.857Z,102100.36
2019-03-18T20:55:36.536Z,102108.52
2019-03-18T20:58:06.374Z,102105.28
2019-03-18T21:00:36.193Z,102110.89
2019-03-18T21:03:06.453Z,102108.09
2019-03-18T21:05:36.149Z,102111.53
2019-03-18T21:08:06.209Z,102113.81
2019-03-18T21:10:35.959Z,102120.56
2019-03-18T21:13:05.768Z,102127.71
2019-03-18T21:15:35.553Z,102132.04
2019-03-18T21:18:05.339Z,102137.69
2019-03-18T21:20:35.050Z,102139.95
2019-03-18T21:23:04.906Z,102141.13
2019-03-18T21:25:34.648Z,102151.34
2019-03-18T21:28:04.462Z,102142.61
2019-03-18T21:30:34.270Z,102148.31
2019-03-18T21:33:04.097Z,102151.87
2019-03-18T21:35:33.940Z,102160.09
2019-03-18T21:38:03.666Z,102161.75
2019-03-18T21:40:33.312Z,102163.95
2019-03-18T21:43:03.168Z,102176.62
2019-03-18T21:45:32.962Z,102176.08
2019-03-18T21:48:02.735Z,102173.97
2019-03-18T21:50:32.488Z,102175.05
2019-03-18T21:53:02.162Z,102182.31
2019-03-18T21:55:31.880Z,102183.38
2019-03-18T21:58:01.663Z,102187.29
2019-03-18T22:00:31.407Z,102190.53
2019-03-18T22:03:01.185Z,102184.42
2019-03-18T22:05:30.868Z,102183.22
2019-03-18T22:08:00.564Z,102185.36
2019-03-18T22:10:30.210Z,102186.75
2019-03-18T22:12:59.987Z,102191.37
2019-03-18T22:15:29.709Z,102191.25
2019-03-18T22:17:59.493Z,102180.30
2019-03-18T22:20:29.216Z,102175.89
2019-03-18T22:22:58.925Z,102176.89
2019-03-18T22:25:28.835Z,102178.50
2019-03-18T22:27:58.549Z,102190.66
2019-03-18T22:30:28.333Z,102195.95
2019-03-18T22:32:58.158Z,102205.63
2019-03-18T22:35:27.930Z,102199.45
2019-03-18T22:37:57.607Z,102205.03
2019-03-18T22:40:27.711Z,102204.81
2019-03-18T22:42:57.384Z,102202.82
2019-03-18T22:45:27.114Z,102209.33
2019-03-18T22:47:56.830Z,102213.79
2019-03-18T22:50:26.646Z,102212.66
2019-03-18T22:52:56.320Z,102225.80
2019-03-18T22:55:26.147Z,102217.96
2019-03-18T22:57:55.806Z,102215.80
2019-03-18T23:00:25.518Z,102215.34
2019-03-18T23:02:55.385Z,102214.52
2019-03-18T23:05:25.423Z,102225.47
2019-03-18T23:07:55.091Z,102224.80
2019-03-18T23:10:24.877Z,102225.16
2019-03-18T23:12:54.549Z,102232.28
2019-03-18T23:15:25.337Z,102233.50
2019-03-18T23:17:55.124Z,102233.64
2019-03-18T23:20:24.896Z,102233.25
2019-03-18T23:22:54.675Z,102230.83
2019-03-18T23:25:24.460Z,102233.33
2019-03-18T23:27:54.229Z,102228.05
2019-03-18T23:30:23.895Z,102236.56
2019-03-18T23:32:53.585Z,102245.20
2019-03-18T23:35:23.430Z,102251.41
2019-03-18T23:37:53.189Z,102252.44
2019-03-18T23:40:22.832Z,102244.73
2019-03-18T23:42:52.622Z,102241.91
2019-03-18T23:45:22.377Z,102242.70
2019-03-18T23:47:52.928Z,102250.05
2019-03-18T23:50:22.646Z,102251.70
2019-03-18T23:52:52.379Z,102256.08
2019-03-18T23:55:22.100Z,102248.58
2019-03-18T23:57:54.196Z,102248.89
