createdAt,value
2018-04-15T00:00:26.922Z,3.72
2018-04-15T00:02:55.117Z,4.62
2018-04-15T00:05:24.046Z,4.03
2018-04-15T00:07:51.534Z,3.97
2018-04-15T00:10:19.003Z,4.43
2018-04-15T00:12:46.434Z,4.22
2018-04-15T00:15:14.624Z,3.22
2018-04-15T00:17:42.825Z,3.42
2018-04-15T00:20:11.041Z,3.70
2018-04-15T00:22:38.507Z,4.35
2018-04-15T00:25:05.982Z,4.22
2018-04-15T00:27:33.449Z,4.62
2018-04-15T00:30:00.874Z,4.35
2018-04-15T00:32:30.128Z,4.55
2018-04-15T00:34:57.542Z,5.03
2018-04-15T00:37:25.079Z,4.28
2018-04-15T00:39:52.535Z,4.75
2018-04-15T00:42:19.959Z,4.22
2018-04-15T00:44:47.385Z,4.72
2018-04-15T00:47:14.828Z,4.25
2018-04-15T00:49:43.011Z,4.30
2018-04-15T00:52:11.199Z,4.82
2018-04-15T00:54:39.394Z,4.60
2018-04-15T00:57:06.874Z,4.28
2018-04-15T00:59:34.307Z,4.07
2018-04-15T01:02:02.533Z,3.75
2018-04-15T01:04:30.007Z,3.87
2018-04-15T01:06:57.418Z,4.20
2018-04-15T01:09:26.350Z,4.32
2018-04-15T01:11:54.562Z,3.40
2018-04-15T01:14:22.031Z,3.55
2018-04-15T01:16:49.450Z,4.32
2018-04-15T01:19:17.694Z,3.62
2018-04-15T01:21:45.159Z,3.30
2018-04-15T01:24:12.630Z,3.62
2018-04-15T01:26:40.046Z,3.70
2018-04-15T01:29:07.478Z,3.42
2018-04-15T01:31:34.939Z,3.20
2018-04-15T01:34:02.366Z,3.60
2018-04-15T01:36:29.926Z,3.30
2018-04-15T01:38:58.309Z,3.37
2018-04-15T01:41:25.751Z,3.20
2018-04-15T01:43:53.207Z,3.62
2018-04-15T01:46:20.678Z,3.12
2018-04-15T01:48:48.863Z,3.62
2018-04-15T01:51:16.286Z,3.45
2018-04-15T01:53:43.808Z,3.35
2018-04-15T01:56:11.275Z,3.33
2018-04-15T01:58:38.699Z,3.22
2018-04-15T02:01:06.883Z,3.40
2018-04-15T02:03:34.399Z,3.53
2018-04-15T02:06:01.879Z,3.45
2018-04-15T02:08:29.318Z,3.55
2018-04-15T02:10:57.530Z,3.28
2018-04-15T02:13:24.954Z,2.72
2018-04-15T02:15:52.380Z,2.90
2018-04-15T02:18:19.835Z,2.80
2018-04-15T02:20:47.250Z,3.35
2018-04-15T02:23:14.678Z,3.12
2018-04-15T02:25:42.142Z,2.87
2018-04-15T02:28:09.571Z,2.65
2018-04-15T02:30:37.083Z,3.22
2018-04-15T02:33:04.562Z,3.90
2018-04-15T02:35:31.974Z,4.60
2018-04-15T02:38:00.899Z,4.47
2018-04-15T02:40:29.119Z,4.80
2018-04-15T02:42:56.590Z,4.20
2018-04-15T02:45:24.017Z,4.72
2018-04-15T02:47:52.239Z,4.70
2018-04-15T02:50:19.710Z,3.92
2018-04-15T02:52:47.130Z,3.22
2018-04-15T02:55:14.559Z,3.40
2018-04-15T02:57:41.998Z,3.10
2018-04-15T03:00:09.487Z,3.62
2018-04-15T03:02:36.907Z,3.87
2018-04-15T03:05:04.430Z,4.20
2018-04-15T03:07:31.898Z,4.00
2018-04-15T03:09:59.367Z,4.07
2018-04-15T03:12:26.782Z,4.18
2018-04-15T03:14:54.206Z,4.30
2018-04-15T03:17:21.679Z,3.72
2018-04-15T03:19:49.142Z,4.28
2018-04-15T03:22:16.561Z,4.18
2018-04-15T03:24:43.990Z,4.40
2018-04-15T03:27:11.402Z,4.45
2018-04-15T03:29:38.829Z,4.12
2018-04-15T03:32:06.289Z,4.68
2018-04-15T03:34:33.757Z,4.47
2018-04-15T03:37:01.170Z,5.07
2018-04-15T03:39:28.702Z,4.97
2018-04-15T03:41:56.118Z,4.68
2018-04-15T03:44:24.310Z,5.85
2018-04-15T03:46:51.730Z,5.40
2018-04-15T03:49:19.319Z,5.18
2018-04-15T03:51:46.770Z,5.35
2018-04-15T03:54:14.213Z,4.20
2018-04-15T03:56:42.526Z,5.55
2018-04-15T03:59:09.952Z,4.90
2018-04-15T04:01:37.382Z,4.95
2018-04-15T04:04:04.840Z,4.55
2018-04-15T04:06:32.329Z,3.78
2018-04-15T04:08:59.773Z,4.70
2018-04-15T04:11:27.261Z,4.07
2018-04-15T04:13:54.685Z,3.75
2018-04-15T04:16:22.898Z,3.85
2018-04-15T04:19:03.227Z,3.75
2018-04-15T04:21:42.663Z,3.47
2018-04-15T04:24:22.074Z,3.20
2018-04-15T04:26:49.499Z,3.20
2018-04-15T04:29:17.014Z,3.15
2018-04-15T04:31:44.482Z,2.47
2018-04-15T04:34:11.905Z,2.30
2018-04-15T04:36:39.469Z,2.33
2018-04-15T04:39:06.898Z,2.33
2018-04-15T04:41:34.362Z,1.65
2018-04-15T04:44:01.778Z,1.90
2018-04-15T04:46:29.308Z,1.77
2018-04-15T04:48:56.722Z,1.67
2018-04-15T04:51:24.238Z,1.90
2018-04-15T04:53:51.707Z,1.67
2018-04-15T04:56:19.131Z,2.00
2018-04-15T04:58:46.661Z,1.87
2018-04-15T05:01:14.079Z,1.55
2018-04-15T05:03:41.591Z,1.55
2018-04-15T05:06:09.014Z,1.27
2018-04-15T05:08:37.938Z,1.73
2018-04-15T05:11:06.151Z,1.60
2018-04-15T05:13:33.570Z,1.50
2018-04-15T05:16:00.998Z,1.70
2018-04-15T05:18:28.455Z,1.62
2018-04-15T05:20:55.886Z,2.00
2018-04-15T05:23:24.830Z,2.00
2018-04-15T05:25:52.253Z,1.90
2018-04-15T05:28:19.678Z,1.95
2018-04-15T05:30:47.102Z,2.20
2018-04-15T05:33:15.323Z,1.92
2018-04-15T05:35:42.790Z,2.28
2018-04-15T05:38:10.266Z,2.30
2018-04-15T05:40:37.686Z,2.28
2018-04-15T05:43:05.102Z,2.70
2018-04-15T05:45:32.576Z,2.83
2018-04-15T05:48:00.043Z,2.67
2018-04-15T05:50:27.514Z,3.60
2018-04-15T05:52:54.930Z,4.30
2018-04-15T05:55:22.446Z,4.50
2018-04-15T05:57:49.939Z,4.05
2018-04-15T06:00:17.346Z,4.70
2018-04-15T06:02:44.863Z,4.03
2018-04-15T06:05:12.304Z,4.10
2018-04-15T06:07:39.799Z,3.92
2018-04-15T06:10:07.226Z,3.70
2018-04-15T06:12:34.646Z,3.35
2018-04-15T06:15:02.107Z,3.15
2018-04-15T06:17:29.701Z,2.50
2018-04-15T06:19:57.106Z,2.83
2018-04-15T06:22:25.294Z,3.05
2018-04-15T06:24:53.487Z,3.10
2018-04-15T06:27:21.673Z,2.83
2018-04-15T06:29:49.865Z,2.80
2018-04-15T06:32:18.087Z,2.70
2018-04-15T06:34:45.550Z,3.08
2018-04-15T06:37:12.970Z,4.15
2018-04-15T06:39:40.394Z,4.40
2018-04-15T06:42:07.814Z,3.28
2018-04-15T06:44:35.333Z,2.30
2018-04-15T06:47:02.808Z,2.33
2018-04-15T06:49:30.378Z,2.00
2018-04-15T06:51:57.842Z,1.98
2018-04-15T06:54:26.030Z,1.80
2018-04-15T06:56:53.498Z,2.03
2018-04-15T06:59:20.919Z,2.53
2018-04-15T07:01:48.350Z,2.20
2018-04-15T07:04:15.766Z,2.20
2018-04-15T07:06:43.990Z,1.60
2018-04-15T07:09:11.406Z,1.42
2018-04-15T07:11:38.935Z,1.40
2018-04-15T07:14:06.349Z,1.20
2018-04-15T07:16:33.930Z,1.70
2018-04-15T07:19:01.300Z,1.33
2018-04-15T07:21:28.822Z,1.00
2018-04-15T07:23:56.281Z,1.30
2018-04-15T07:26:23.765Z,1.23
2018-04-15T07:28:52.178Z,1.30
2018-04-15T07:31:19.610Z,1.00
2018-04-15T07:33:47.087Z,0.95
2018-04-15T07:36:14.512Z,1.08
2018-04-15T07:38:41.922Z,1.05
2018-04-15T07:41:09.352Z,0.90
2018-04-15T07:43:36.862Z,1.37
2018-04-15T07:46:04.339Z,1.62
2018-04-15T07:48:31.753Z,1.40
2018-04-15T07:50:59.182Z,1.30
2018-04-15T07:53:26.604Z,1.50
2018-04-15T07:55:54.026Z,2.05
2018-04-15T07:58:21.450Z,1.50
2018-04-15T08:00:49.643Z,2.00
2018-04-15T08:03:17.866Z,2.00
2018-04-15T08:05:45.293Z,1.55
2018-04-15T08:08:13.488Z,1.52
2018-04-15T08:10:41.698Z,1.35
2018-04-15T08:13:09.130Z,1.45
2018-04-15T08:15:37.355Z,1.20
2018-04-15T08:18:04.859Z,1.60
2018-04-15T08:20:32.394Z,1.30
2018-04-15T08:22:59.867Z,1.50
2018-04-15T08:25:27.310Z,1.48
2018-04-15T08:27:54.798Z,1.40
2018-04-15T08:30:22.218Z,1.37
2018-04-15T08:32:49.743Z,1.05
2018-04-15T08:35:17.154Z,1.33
2018-04-15T08:37:44.705Z,1.20
2018-04-15T08:40:12.125Z,1.60
2018-04-15T08:42:40.441Z,1.37
2018-04-15T08:45:07.853Z,1.83
2018-04-15T08:47:35.278Z,1.50
2018-04-15T08:50:02.695Z,1.45
2018-04-15T08:52:30.254Z,1.20
2018-04-15T08:54:57.646Z,1.17
2018-04-15T08:57:25.078Z,1.67
2018-04-15T08:59:52.494Z,1.33
2018-04-15T09:02:20.710Z,1.30
2018-04-15T09:04:48.179Z,1.12
2018-04-15T09:07:15.650Z,1.00
2018-04-15T09:09:43.186Z,1.12
2018-04-15T09:12:10.554Z,1.35
2018-04-15T09:14:38.065Z,1.00
2018-04-15T09:17:05.489Z,1.60
2018-04-15T09:19:33.006Z,1.50
2018-04-15T09:22:00.439Z,1.30
2018-04-15T09:24:28.691Z,1.25
2018-04-15T09:26:56.124Z,1.35
2018-04-15T09:29:23.551Z,1.70
2018-04-15T09:31:51.078Z,1.73
2018-04-15T09:34:18.510Z,1.10
2018-04-15T09:36:46.747Z,1.20
2018-04-15T09:39:14.202Z,1.80
2018-04-15T09:41:41.614Z,1.35
2018-04-15T09:44:09.042Z,1.85
2018-04-15T09:46:36.483Z,1.52
2018-04-15T09:49:03.974Z,1.77
2018-04-15T09:51:31.395Z,2.40
2018-04-15T09:53:58.910Z,2.03
2018-04-15T09:56:26.374Z,2.15
2018-04-15T09:58:54.706Z,2.58
2018-04-15T10:01:22.135Z,2.30
2018-04-15T10:03:49.612Z,1.95
2018-04-15T10:06:17.079Z,2.85
2018-04-15T10:08:44.510Z,2.70
2018-04-15T10:11:12.015Z,2.30
2018-04-15T10:13:39.434Z,2.50
2018-04-15T10:16:06.854Z,2.50
2018-04-15T10:18:34.331Z,2.12
2018-04-15T10:21:01.754Z,3.03
2018-04-15T10:23:29.174Z,2.70
2018-04-15T10:25:56.601Z,3.03
2018-04-15T10:28:24.782Z,2.58
2018-04-15T10:30:52.973Z,2.45
2018-04-15T10:33:21.190Z,3.03
2018-04-15T10:35:48.659Z,2.35
2018-04-15T10:38:16.074Z,3.20
2018-04-15T10:40:43.514Z,2.42
2018-04-15T10:43:10.982Z,2.67
2018-04-15T10:45:38.446Z,2.50
2018-04-15T10:48:05.914Z,2.35
2018-04-15T10:50:33.334Z,3.30
2018-04-15T10:53:00.854Z,3.03
2018-04-15T10:55:28.319Z,3.22
2018-04-15T10:57:55.850Z,2.80
2018-04-15T11:00:23.285Z,2.62
2018-04-15T11:02:50.731Z,2.65
2018-04-15T11:05:18.146Z,3.08
2018-04-15T11:07:45.591Z,3.10
2018-04-15T11:10:13.035Z,2.67
2018-04-15T11:12:40.462Z,3.87
2018-04-15T11:15:07.976Z,2.58
2018-04-15T11:17:35.407Z,4.00
2018-04-15T11:20:02.839Z,3.65
2018-04-15T11:22:30.538Z,3.15
2018-04-15T11:24:58.007Z,2.33
2018-04-15T11:27:25.414Z,3.03
2018-04-15T11:29:52.834Z,2.20
2018-04-15T11:32:20.369Z,2.75
2018-04-15T11:34:47.782Z,1.87
2018-04-15T11:37:15.307Z,2.35
2018-04-15T11:39:42.727Z,2.65
2018-04-15T11:42:10.154Z,2.17
2018-04-15T11:44:37.578Z,1.73
2018-04-15T11:47:05.092Z,2.10
2018-04-15T11:49:32.502Z,2.35
2018-04-15T11:51:59.934Z,2.12
2018-04-15T11:54:27.391Z,2.28
2018-04-15T11:56:54.819Z,2.25
2018-04-15T11:59:23.762Z,1.95
2018-04-15T12:01:51.186Z,2.40
2018-04-15T12:04:18.626Z,1.77
2018-04-15T12:06:46.808Z,2.10
2018-04-15T12:09:14.237Z,1.62
2018-04-15T12:11:42.439Z,1.60
2018-04-15T12:14:09.854Z,1.62
2018-04-15T12:16:37.282Z,2.33
2018-04-15T12:19:04.698Z,1.67
2018-04-15T12:21:32.231Z,1.30
2018-04-15T12:23:59.662Z,1.27
2018-04-15T12:26:27.143Z,1.08
2018-04-15T12:28:55.317Z,1.10
2018-04-15T12:31:23.542Z,1.02
2018-04-15T12:33:51.065Z,1.40
2018-04-15T12:36:18.498Z,1.10
2018-04-15T12:38:45.947Z,0.82
2018-04-15T12:41:13.418Z,0.90
2018-04-15T12:43:40.887Z,1.23
2018-04-15T12:46:08.322Z,1.23
2018-04-15T12:48:36.506Z,1.70
2018-04-15T12:51:03.925Z,1.33
2018-04-15T12:53:31.393Z,1.23
2018-04-15T12:55:59.567Z,1.30
2018-04-15T12:58:26.994Z,1.15
2018-04-15T13:00:55.914Z,1.00
2018-04-15T13:03:24.128Z,1.20
2018-04-15T13:05:51.606Z,1.17
2018-04-15T13:08:19.035Z,1.12
2018-04-15T13:10:47.255Z,1.10
2018-04-15T13:13:14.683Z,0.73
2018-04-15T13:15:42.104Z,0.90
2018-04-15T13:18:09.527Z,0.90
2018-04-15T13:20:37.706Z,1.17
2018-04-15T13:23:05.219Z,1.10
2018-04-15T13:25:32.640Z,1.20
2018-04-15T13:28:00.163Z,1.37
2018-04-15T13:30:27.627Z,1.30
2018-04-15T13:32:55.095Z,1.33
2018-04-15T13:35:22.514Z,1.23
2018-04-15T13:37:50.047Z,1.30
2018-04-15T13:40:17.520Z,1.17
2018-04-15T13:42:44.986Z,1.20
2018-04-15T13:45:12.450Z,1.40
2018-04-15T13:47:39.929Z,2.53
2018-04-15T13:50:07.392Z,1.33
2018-04-15T13:52:34.859Z,1.00
2018-04-15T13:55:02.285Z,1.10
2018-04-15T13:57:29.799Z,1.20
2018-04-15T13:59:57.265Z,0.80
2018-04-15T14:02:24.689Z,1.23
2018-04-15T14:04:52.923Z,0.88
2018-04-15T14:07:20.499Z,1.10
2018-04-15T14:09:48.657Z,0.90
2018-04-15T14:12:16.867Z,0.90
2018-04-15T14:14:44.339Z,0.80
2018-04-15T14:17:11.767Z,0.70
2018-04-15T14:19:39.281Z,1.00
2018-04-15T14:22:06.702Z,1.10
2018-04-15T14:24:34.222Z,0.80
2018-04-15T14:27:01.676Z,0.60
2018-04-15T14:29:29.073Z,0.50
2018-04-15T14:31:56.498Z,0.80
2018-04-15T14:34:24.687Z,0.60
2018-04-15T14:36:52.877Z,0.75
2018-04-15T14:39:21.083Z,0.82
2018-04-15T14:41:48.506Z,0.60
2018-04-15T14:44:15.924Z,0.60
2018-04-15T14:46:43.346Z,0.73
2018-04-15T14:49:10.863Z,0.70
2018-04-15T14:51:38.339Z,0.82
2018-04-15T14:54:05.803Z,1.70
2018-04-15T14:56:33.225Z,0.60
2018-04-15T14:59:00.743Z,0.93
2018-04-15T15:01:28.166Z,0.85
2018-04-15T15:03:55.682Z,0.85
2018-04-15T15:06:23.102Z,0.60
2018-04-15T15:08:51.544Z,0.80
2018-04-15T15:11:18.958Z,0.82
2018-04-15T15:13:46.494Z,0.65
2018-04-15T15:16:13.902Z,0.70
2018-04-15T15:18:41.426Z,1.70
2018-04-15T15:21:08.903Z,1.12
2018-04-15T15:23:36.362Z,1.27
2018-04-15T15:26:03.778Z,0.68
2018-04-15T15:28:31.202Z,0.70
2018-04-15T15:30:58.672Z,0.93
2018-04-15T15:33:26.093Z,0.93
2018-04-15T15:35:53.611Z,0.40
2018-04-15T15:38:21.035Z,0.47
2018-04-15T15:40:48.557Z,0.50
2018-04-15T15:43:16.022Z,0.50
2018-04-15T15:45:43.438Z,0.55
2018-04-15T15:48:10.959Z,0.50
2018-04-15T15:50:38.375Z,0.47
2018-04-15T15:53:05.798Z,0.65
2018-04-15T15:55:33.214Z,0.65
2018-04-15T15:58:00.674Z,0.45
2018-04-15T16:00:28.104Z,0.65
2018-04-15T16:02:55.525Z,0.60
2018-04-15T16:05:23.043Z,0.60
2018-04-15T16:07:50.511Z,0.68
2018-04-15T16:10:17.984Z,0.60
2018-04-15T16:12:45.454Z,0.60
2018-04-15T16:15:12.923Z,0.50
2018-04-15T16:17:40.346Z,0.70
2018-04-15T16:20:07.770Z,0.60
2018-04-15T16:22:35.230Z,0.70
2018-04-15T16:25:02.647Z,0.40
2018-04-15T16:27:30.888Z,0.43
2018-04-15T16:29:58.308Z,0.50
2018-04-15T16:32:25.730Z,0.50
2018-04-15T16:34:53.154Z,0.60
2018-04-15T16:37:20.670Z,0.60
2018-04-15T16:39:48.090Z,0.60
2018-04-15T16:42:16.339Z,0.40
2018-04-15T16:44:43.794Z,0.50
2018-04-15T16:47:11.226Z,0.52
2018-04-15T16:49:38.638Z,0.50
2018-04-15T16:52:06.107Z,0.50
2018-04-15T16:54:33.522Z,0.60
2018-04-15T16:57:01.719Z,0.47
2018-04-15T16:59:29.946Z,0.60
2018-04-15T17:01:57.414Z,0.70
2018-04-15T17:04:24.842Z,0.43
2018-04-15T17:06:52.350Z,0.55
2018-04-15T17:09:19.823Z,0.60
2018-04-15T17:11:47.238Z,0.47
2018-04-15T17:14:14.760Z,0.40
2018-04-15T17:16:42.230Z,0.50
2018-04-15T17:19:09.699Z,0.43
2018-04-15T17:21:37.169Z,0.50
2018-04-15T17:24:04.649Z,0.80
2018-04-15T17:26:32.075Z,0.40
2018-04-15T17:28:59.489Z,0.40
2018-04-15T17:31:26.911Z,0.60
2018-04-15T17:33:55.119Z,0.37
2018-04-15T17:36:23.319Z,0.57
2018-04-15T17:38:51.651Z,0.60
2018-04-15T17:41:19.079Z,0.60
2018-04-15T17:43:46.510Z,0.60
2018-04-15T17:46:13.918Z,0.50
2018-04-15T17:48:41.386Z,0.70
2018-04-15T17:51:08.858Z,0.60
2018-04-15T17:53:37.037Z,0.60
2018-04-15T17:56:05.230Z,0.73
2018-04-15T17:58:32.702Z,0.75
2018-04-15T18:01:00.170Z,0.62
2018-04-15T18:03:27.594Z,0.88
2018-04-15T18:05:55.010Z,0.80
2018-04-15T18:08:22.475Z,0.98
2018-04-15T18:10:49.946Z,0.90
2018-04-15T18:13:17.418Z,0.77
2018-04-15T18:15:44.841Z,0.65
2018-04-15T18:18:13.765Z,0.70
2018-04-15T18:20:41.950Z,0.68
2018-04-15T18:23:10.269Z,1.08
2018-04-15T18:25:37.738Z,0.75
2018-04-15T18:28:05.327Z,0.80
2018-04-15T18:30:32.631Z,0.77
2018-04-15T18:33:00.150Z,0.88
2018-04-15T18:35:27.570Z,0.88
2018-04-15T18:37:54.998Z,0.98
2018-04-15T18:40:23.478Z,0.90
2018-04-15T18:42:50.915Z,0.93
2018-04-15T18:45:19.100Z,0.65
2018-04-15T18:47:47.323Z,0.82
2018-04-15T18:50:14.858Z,0.90
2018-04-15T18:52:42.210Z,0.90
2018-04-15T18:55:09.640Z,0.90
2018-04-15T18:57:37.058Z,1.20
2018-04-15T19:00:04.487Z,0.70
2018-04-15T19:02:31.938Z,0.77
2018-04-15T19:04:59.362Z,0.52
2018-04-15T19:07:26.794Z,0.85
2018-04-15T19:09:54.222Z,0.77
2018-04-15T19:12:22.411Z,0.40
2018-04-15T19:14:50.614Z,0.90
2018-04-15T19:17:18.031Z,1.00
2018-04-15T19:19:45.462Z,0.90
2018-04-15T19:22:12.882Z,0.65
2018-04-15T19:24:40.395Z,1.00
2018-04-15T19:27:07.874Z,0.70
2018-04-15T19:29:35.334Z,0.62
2018-04-15T19:32:02.813Z,0.77
2018-04-15T19:34:30.382Z,1.45
2018-04-15T19:36:57.805Z,1.00
2018-04-15T19:39:25.222Z,1.10
2018-04-15T19:41:52.688Z,1.12
2018-04-15T19:44:20.860Z,1.30
2018-04-15T19:46:48.282Z,1.80
2018-04-15T19:49:15.700Z,1.80
2018-04-15T19:51:43.129Z,2.30
2018-04-15T19:54:10.650Z,2.72
2018-04-15T19:56:38.129Z,4.50
2018-04-15T19:59:05.550Z,4.75
2018-04-15T20:01:32.990Z,3.37
2018-04-15T20:04:00.414Z,3.72
2018-04-15T20:06:27.845Z,2.03
2018-04-15T20:08:55.262Z,2.20
2018-04-15T20:11:22.686Z,2.83
2018-04-15T20:13:50.184Z,2.05
2018-04-15T20:16:17.562Z,1.83
2018-04-15T20:18:44.978Z,1.45
2018-04-15T20:21:12.414Z,1.20
2018-04-15T20:23:39.831Z,1.30
2018-04-15T20:26:08.898Z,1.05
2018-04-15T20:28:36.435Z,1.40
2018-04-15T20:31:04.606Z,1.02
2018-04-15T20:33:32.798Z,1.00
2018-04-15T20:36:01.044Z,1.23
2018-04-15T20:38:29.183Z,1.55
2018-04-15T20:40:57.365Z,1.40
2018-04-15T20:43:25.646Z,1.42
2018-04-15T20:45:52.994Z,2.15
2018-04-15T20:48:21.195Z,2.05
2018-04-15T20:50:48.709Z,2.20
2018-04-15T20:53:16.133Z,2.60
2018-04-15T20:55:43.735Z,2.33
2018-04-15T20:58:11.123Z,1.83
2018-04-15T21:00:38.608Z,2.28
2018-04-15T21:03:06.028Z,2.33
2018-04-15T21:05:34.217Z,2.40
2018-04-15T21:08:02.458Z,1.95
2018-04-15T21:10:29.962Z,1.80
2018-04-15T21:12:58.171Z,1.92
2018-04-15T21:15:25.614Z,2.10
2018-04-15T21:17:53.061Z,1.65
2018-04-15T21:20:20.502Z,1.50
2018-04-15T21:22:47.945Z,1.10
2018-04-15T21:25:16.145Z,1.08
2018-04-15T21:27:43.562Z,0.80
2018-04-15T21:30:11.815Z,0.82
2018-04-15T21:32:39.234Z,0.80
2018-04-15T21:35:06.666Z,1.55
2018-04-15T21:37:34.082Z,1.80
2018-04-15T21:40:02.278Z,2.58
2018-04-15T21:42:30.459Z,2.03
2018-04-15T21:44:58.676Z,1.98
2018-04-15T21:47:26.094Z,1.05
2018-04-15T21:49:53.610Z,1.55
2018-04-15T21:52:21.038Z,1.20
2018-04-15T21:54:48.550Z,1.30
2018-04-15T21:57:15.962Z,1.35
2018-04-15T21:59:43.393Z,0.90
2018-04-15T22:02:10.858Z,1.00
2018-04-15T22:04:38.345Z,1.30
2018-04-15T22:07:05.714Z,1.30
2018-04-15T22:09:33.166Z,1.15
2018-04-15T22:12:12.744Z,1.60
2018-04-15T22:14:40.237Z,0.95
2018-04-15T22:17:07.608Z,1.50
2018-04-15T22:19:35.847Z,1.30
2018-04-15T22:22:03.319Z,1.25
2018-04-15T22:24:30.830Z,1.35
2018-04-15T22:26:58.251Z,1.20
2018-04-15T22:29:25.712Z,1.70
2018-04-15T22:31:53.912Z,1.12
2018-04-15T22:34:21.334Z,1.40
2018-04-15T22:36:48.750Z,1.40
2018-04-15T22:39:16.179Z,1.40
2018-04-15T22:41:43.691Z,1.33
2018-04-15T22:44:11.118Z,1.42
2018-04-15T22:46:38.637Z,1.40
2018-04-15T22:49:11.818Z,1.62
2018-04-15T22:51:39.990Z,1.50
2018-04-15T22:54:08.178Z,1.50
2018-04-15T22:56:41.962Z,1.73
2018-04-15T22:59:09.499Z,1.30
2018-04-15T23:01:36.969Z,2.20
2018-04-15T23:04:04.398Z,1.80
2018-04-15T23:06:31.881Z,1.75
2018-04-15T23:09:00.094Z,1.98
2018-04-15T23:11:27.562Z,2.17
2018-04-15T23:13:55.031Z,1.87
2018-04-15T23:16:22.450Z,2.00
2018-04-15T23:18:52.374Z,2.25
2018-04-15T23:21:19.794Z,1.95
2018-04-15T23:23:47.266Z,2.10
2018-04-15T23:26:14.694Z,1.90
2018-04-15T23:28:42.878Z,2.05
2018-04-15T23:31:10.402Z,2.70
2018-04-15T23:33:37.819Z,2.30
2018-04-15T23:36:05.335Z,3.05
2018-04-15T23:38:32.750Z,2.17
2018-04-15T23:41:00.991Z,2.37
2018-04-15T23:43:28.462Z,2.33
2018-04-15T23:45:55.930Z,2.00
2018-04-15T23:48:23.354Z,2.20
2018-04-15T23:50:50.778Z,2.10
2018-04-15T23:53:18.198Z,1.77
2018-04-15T23:55:45.623Z,2.03
2018-04-15T23:58:13.046Z,2.30
