createdAt,value
2023-04-14T00:01:26.057Z,1006.42
2023-04-14T00:11:26.328Z,1006.37
2023-04-14T00:21:26.453Z,1006.32
2023-04-14T00:31:26.607Z,1006.45
2023-04-14T00:41:26.584Z,1006.51
2023-04-14T00:51:26.797Z,1006.56
2023-04-14T01:01:27.068Z,1006.55
2023-04-14T01:11:27.235Z,1006.45
2023-04-14T01:21:27.655Z,1006.51
2023-04-14T01:31:27.725Z,1006.53
2023-04-14T01:41:27.743Z,1006.64
2023-04-14T01:51:27.970Z,1006.62
2023-04-14T02:01:28.232Z,1006.70
2023-04-14T02:11:28.421Z,1006.62
2023-04-14T02:21:28.635Z,1006.51
2023-04-14T02:31:28.830Z,1006.52
2023-04-14T02:41:29.051Z,1006.51
2023-04-14T02:51:29.266Z,1006.37
2023-04-14T03:01:29.513Z,1006.47
2023-04-14T03:11:29.704Z,1006.64
2023-04-14T03:21:29.941Z,1006.70
2023-04-14T03:31:30.168Z,1006.86
2023-04-14T03:41:30.334Z,1006.90
2023-04-14T03:51:30.534Z,1006.98
2023-04-14T04:01:30.738Z,1007.07
2023-04-14T04:11:30.928Z,1007.08
2023-04-14T04:21:31.135Z,1007.15
2023-04-14T04:31:31.362Z,1006.97
2023-04-14T04:41:31.550Z,1007.00
2023-04-14T04:51:31.748Z,1007.07
2023-04-14T05:01:32.064Z,1007.12
2023-04-14T05:11:32.039Z,1007.19
2023-04-14T05:21:32.252Z,1007.32
2023-04-14T05:31:32.577Z,1007.43
2023-04-14T05:41:32.523Z,1007.51
2023-04-14T05:51:32.736Z,1007.56
2023-04-14T06:01:32.937Z,1007.61
2023-04-14T06:11:33.162Z,1007.57
2023-04-14T06:21:33.334Z,1007.42
2023-04-14T06:31:33.592Z,1007.31
2023-04-14T06:41:33.760Z,1007.34
2023-04-14T06:51:33.987Z,1007.34
2023-04-14T07:01:34.253Z,1007.43
2023-04-14T07:11:34.444Z,1007.34
2023-04-14T07:21:34.625Z,1007.22
2023-04-14T07:31:34.882Z,1007.29
2023-04-14T07:41:34.923Z,1007.37
2023-04-14T07:51:35.148Z,1007.45
2023-04-14T08:01:35.340Z,1007.46
2023-04-14T08:11:35.629Z,1007.55
2023-04-14T08:21:35.632Z,1007.48
2023-04-14T08:31:35.900Z,1007.62
2023-04-14T08:41:36.073Z,1007.63
2023-04-14T08:51:36.314Z,1007.65
2023-04-14T09:01:36.632Z,1007.71
2023-04-14T09:11:36.643Z,1007.72
2023-04-14T09:21:53.600Z,1007.60
2023-04-14T09:31:38.236Z,1007.61
2023-04-14T09:41:37.254Z,1007.69
2023-04-14T09:51:37.460Z,1007.57
2023-04-14T10:01:37.666Z,1007.53
2023-04-14T10:11:37.841Z,1007.42
2023-04-14T10:21:38.067Z,1007.35
2023-04-14T10:31:38.340Z,1007.19
2023-04-14T10:41:38.512Z,1007.07
2023-04-14T10:51:38.706Z,1006.88
2023-04-14T11:01:39.002Z,1006.83
2023-04-14T11:11:39.043Z,1006.75
2023-04-14T11:21:39.272Z,1006.49
2023-04-14T11:31:39.522Z,1006.34
2023-04-14T11:41:39.720Z,1006.22
2023-04-14T11:51:39.941Z,1006.12
2023-04-14T12:01:40.300Z,1005.83
2023-04-14T12:11:40.290Z,1005.79
2023-04-14T12:21:40.506Z,1005.47
2023-04-14T12:31:40.745Z,1005.41
2023-04-14T12:41:40.931Z,1005.28
2023-04-14T12:51:41.328Z,1005.05
2023-04-14T13:01:41.324Z,1004.96
2023-04-14T13:11:41.519Z,1004.99
2023-04-14T13:21:41.706Z,1004.76
2023-04-14T13:31:42.027Z,1004.60
2023-04-14T13:41:41.992Z,1004.51
2023-04-14T13:51:42.197Z,1004.37
2023-04-14T14:01:42.438Z,1004.34
2023-04-14T14:11:42.624Z,1004.32
2023-04-14T14:21:42.822Z,1004.17
2023-04-14T14:31:43.082Z,1004.05
2023-04-14T14:41:43.245Z,1004.09
2023-04-14T14:51:43.458Z,1003.98
2023-04-14T15:01:43.681Z,1003.93
2023-04-14T15:11:43.882Z,1003.92
2023-04-14T15:21:44.112Z,1003.88
2023-04-14T15:31:44.369Z,1003.83
2023-04-14T15:41:44.584Z,1003.87
2023-04-14T15:51:44.871Z,1003.88
2023-04-14T16:01:44.915Z,1003.85
2023-04-14T16:11:44.997Z,1003.92
2023-04-14T16:21:45.225Z,1003.87
2023-04-14T16:31:45.542Z,1003.86
2023-04-14T16:41:45.736Z,1003.94
2023-04-14T16:51:45.923Z,1003.91
2023-04-14T17:01:46.236Z,1003.91
2023-04-14T17:11:46.284Z,1003.95
2023-04-14T17:21:46.539Z,1003.93
2023-04-14T17:31:46.872Z,1004.01
2023-04-14T17:41:46.979Z,1004.00
2023-04-14T17:51:47.240Z,1003.97
2023-04-14T18:01:47.486Z,1004.02
2023-04-14T18:11:48.113Z,1004.12
2023-04-14T18:21:47.599Z,1004.16
2023-04-14T18:31:47.990Z,1004.26
2023-04-14T18:41:47.876Z,1004.30
2023-04-14T18:51:48.082Z,1004.39
2023-04-14T19:01:48.675Z,1004.44
2023-04-14T19:11:48.632Z,1004.53
2023-04-14T19:21:48.844Z,1004.66
2023-04-14T19:31:53.391Z,1004.74
2023-04-14T19:41:48.894Z,1004.71
2023-04-14T19:51:49.191Z,1004.60
2023-04-14T20:01:49.475Z,1004.59
2023-04-14T20:11:49.584Z,1004.51
2023-04-14T20:21:49.585Z,1004.59
2023-04-14T20:31:49.899Z,1004.54
2023-04-14T20:41:49.780Z,1004.52
2023-04-14T20:51:50.212Z,1004.47
2023-04-14T21:01:50.200Z,1004.52
2023-04-14T21:12:16.025Z,1004.54
2023-04-14T21:21:51.379Z,1004.60
2023-04-14T21:31:50.622Z,1004.69
2023-04-14T21:41:50.787Z,1004.63
2023-04-14T21:51:50.968Z,1004.51
2023-04-14T22:01:51.215Z,1004.52
2023-04-14T22:11:51.407Z,1004.60
2023-04-14T22:21:51.573Z,1004.64
2023-04-14T22:31:51.768Z,1004.65
2023-04-14T22:41:52.002Z,1004.69
2023-04-14T22:51:52.230Z,1004.65
2023-04-14T23:01:52.467Z,1004.77
2023-04-14T23:11:52.672Z,1004.80
2023-04-14T23:21:52.883Z,1004.77
2023-04-14T23:31:53.100Z,1004.82
2023-04-14T23:41:53.276Z,1004.79
2023-04-14T23:51:53.648Z,1004.69
