createdAt,value
2023-03-30T00:00:51.650Z,0.00
2023-03-30T00:02:12.644Z,0.00
2023-03-30T00:02:51.719Z,0.00
2023-03-30T00:04:12.767Z,0.00
2023-03-30T00:04:51.619Z,0.00
2023-03-30T00:05:51.479Z,0.00
2023-03-30T00:07:12.457Z,0.00
2023-03-30T00:07:51.418Z,0.00
2023-03-30T00:09:12.402Z,0.00
2023-03-30T00:09:51.355Z,0.00
2023-03-30T00:10:51.331Z,0.00
2023-03-30T00:12:12.312Z,0.00
2023-03-30T00:12:51.269Z,0.00
2023-03-30T00:14:12.227Z,0.00
2023-03-30T00:14:51.209Z,0.00
2023-03-30T00:15:51.172Z,0.00
2023-03-30T00:17:12.127Z,0.00
2023-03-30T00:17:51.194Z,0.00
2023-03-30T00:19:12.061Z,0.00
2023-03-30T00:19:51.176Z,0.00
2023-03-30T00:20:51.011Z,0.00
2023-03-30T00:22:11.953Z,0.00
2023-03-30T00:22:50.932Z,0.00
2023-03-30T00:24:11.889Z,0.00
2023-03-30T00:24:50.872Z,0.00
2023-03-30T00:25:50.828Z,0.00
2023-03-30T00:27:11.799Z,0.00
2023-03-30T00:27:50.773Z,0.00
2023-03-30T00:29:11.737Z,0.00
2023-03-30T00:29:50.706Z,0.00
2023-03-30T00:30:50.667Z,0.00
2023-03-30T00:32:11.706Z,0.00
2023-03-30T00:32:50.625Z,0.00
2023-03-30T00:34:11.548Z,0.00
2023-03-30T00:34:50.549Z,0.00
2023-03-30T00:35:50.527Z,0.00
2023-03-30T00:37:11.472Z,0.00
2023-03-30T00:37:50.440Z,0.00
2023-03-30T00:39:11.406Z,0.00
2023-03-30T00:39:50.366Z,0.00
2023-03-30T00:40:50.338Z,0.00
2023-03-30T00:42:11.280Z,0.00
2023-03-30T00:42:50.287Z,0.00
2023-03-30T00:44:11.216Z,0.00
2023-03-30T00:44:50.206Z,0.00
2023-03-30T00:45:50.221Z,0.00
2023-03-30T00:47:11.144Z,0.00
2023-03-30T00:47:50.155Z,0.00
2023-03-30T00:49:11.053Z,0.00
2023-03-30T00:49:50.026Z,0.00
2023-03-30T00:50:49.984Z,0.00
2023-03-30T00:52:10.953Z,0.00
2023-03-30T00:52:49.937Z,0.00
2023-03-30T00:54:10.898Z,0.00
2023-03-30T00:54:49.881Z,0.00
2023-03-30T00:55:49.816Z,0.00
2023-03-30T00:57:10.820Z,0.00
2023-03-30T00:57:49.746Z,0.00
2023-03-30T00:59:10.739Z,0.00
2023-03-30T00:59:49.681Z,0.00
2023-03-30T01:00:49.671Z,0.00
2023-03-30T01:02:10.727Z,0.00
2023-03-30T01:02:49.671Z,0.00
2023-03-30T01:04:10.542Z,0.00
2023-03-30T01:04:49.534Z,0.00
2023-03-30T01:05:49.491Z,0.00
2023-03-30T01:07:10.469Z,0.00
2023-03-30T01:07:49.446Z,0.00
2023-03-30T01:09:10.405Z,0.00
2023-03-30T01:09:49.354Z,0.00
2023-03-30T01:10:49.338Z,0.00
2023-03-30T01:12:10.291Z,0.00
2023-03-30T01:12:49.300Z,0.00
2023-03-30T01:14:10.233Z,0.00
2023-03-30T01:14:49.200Z,0.00
2023-03-30T01:15:49.166Z,0.00
2023-03-30T01:17:10.134Z,0.00
2023-03-30T01:17:49.100Z,0.00
2023-03-30T01:19:10.071Z,0.00
2023-03-30T01:19:49.043Z,0.00
2023-03-30T01:20:48.998Z,0.00
2023-03-30T01:22:09.971Z,0.00
2023-03-30T01:22:48.924Z,0.00
2023-03-30T01:24:09.901Z,0.00
2023-03-30T01:24:48.881Z,0.00
2023-03-30T01:25:48.822Z,0.00
2023-03-30T01:27:09.808Z,0.00
2023-03-30T01:27:48.765Z,0.00
2023-03-30T01:29:09.731Z,0.00
2023-03-30T01:29:48.704Z,0.00
2023-03-30T01:30:48.674Z,0.00
2023-03-30T01:32:09.608Z,0.00
2023-03-30T01:32:48.630Z,0.00
2023-03-30T01:34:09.545Z,0.00
2023-03-30T01:34:48.518Z,0.00
2023-03-30T01:35:48.559Z,0.00
2023-03-30T01:37:09.458Z,0.00
2023-03-30T01:37:48.425Z,0.00
2023-03-30T01:39:09.384Z,0.00
2023-03-30T01:39:48.359Z,0.00
2023-03-30T01:40:48.346Z,0.00
2023-03-30T01:42:09.328Z,0.00
2023-03-30T01:42:48.274Z,0.00
2023-03-30T01:44:09.208Z,0.00
2023-03-30T01:44:48.178Z,0.00
2023-03-30T01:45:48.155Z,0.00
2023-03-30T01:47:09.138Z,0.00
2023-03-30T01:47:48.132Z,0.00
2023-03-30T01:49:09.069Z,0.00
2023-03-30T01:49:48.035Z,0.00
2023-03-30T01:50:47.982Z,0.00
2023-03-30T01:52:08.947Z,0.00
2023-03-30T01:52:50.233Z,0.00
2023-03-30T01:54:08.873Z,0.00
2023-03-30T01:54:47.886Z,0.00
2023-03-30T01:55:47.827Z,0.00
2023-03-30T01:57:08.816Z,0.00
2023-03-30T01:57:47.790Z,0.00
2023-03-30T01:59:08.737Z,0.00
2023-03-30T01:59:47.687Z,0.00
2023-03-30T02:00:47.658Z,0.00
2023-03-30T02:02:08.685Z,0.00
2023-03-30T02:02:47.647Z,0.00
2023-03-30T02:04:08.621Z,0.00
2023-03-30T02:04:47.544Z,0.00
2023-03-30T02:05:47.506Z,0.00
2023-03-30T02:07:08.462Z,0.00
2023-03-30T02:07:47.441Z,0.00
2023-03-30T02:09:08.402Z,0.00
2023-03-30T02:09:47.376Z,0.00
2023-03-30T02:10:47.336Z,0.00
2023-03-30T02:12:08.298Z,0.00
2023-03-30T02:12:47.279Z,0.00
2023-03-30T02:14:08.226Z,0.00
2023-03-30T02:14:47.197Z,0.00
2023-03-30T02:15:47.162Z,0.00
2023-03-30T02:17:08.141Z,0.00
2023-03-30T02:17:47.133Z,0.00
2023-03-30T02:19:08.079Z,0.00
2023-03-30T02:19:47.050Z,0.00
2023-03-30T02:20:47.009Z,0.00
2023-03-30T02:22:07.961Z,0.00
2023-03-30T02:22:46.958Z,0.00
2023-03-30T02:24:07.914Z,0.00
2023-03-30T02:24:46.892Z,0.00
2023-03-30T02:25:46.878Z,0.00
2023-03-30T02:27:07.856Z,0.00
2023-03-30T02:27:46.767Z,0.00
2023-03-30T02:29:07.764Z,0.00
2023-03-30T02:29:46.737Z,0.00
2023-03-30T02:30:46.685Z,0.00
2023-03-30T02:32:07.677Z,0.00
2023-03-30T02:32:46.660Z,0.00
2023-03-30T02:34:07.567Z,0.00
2023-03-30T02:34:46.555Z,0.00
2023-03-30T02:35:46.553Z,0.00
2023-03-30T02:37:07.497Z,0.00
2023-03-30T02:37:46.446Z,0.00
2023-03-30T02:39:07.411Z,0.00
2023-03-30T02:39:46.398Z,0.00
2023-03-30T02:40:46.350Z,0.00
2023-03-30T02:42:07.315Z,0.00
2023-03-30T02:42:46.291Z,0.00
2023-03-30T02:44:07.270Z,0.00
2023-03-30T02:44:46.237Z,0.00
2023-03-30T02:45:46.201Z,0.00
2023-03-30T02:47:07.178Z,0.00
2023-03-30T02:47:46.152Z,0.00
2023-03-30T02:49:07.172Z,0.00
2023-03-30T02:49:46.047Z,0.00
2023-03-30T02:50:46.035Z,0.00
2023-03-30T02:52:06.981Z,0.00
2023-03-30T02:52:45.971Z,0.00
2023-03-30T02:54:06.942Z,0.00
2023-03-30T02:54:45.934Z,0.00
2023-03-30T02:55:45.856Z,0.00
2023-03-30T02:57:06.926Z,0.00
2023-03-30T02:57:45.800Z,0.00
2023-03-30T02:59:06.752Z,0.00
2023-03-30T02:59:45.744Z,0.00
2023-03-30T03:00:45.707Z,0.00
2023-03-30T03:02:06.780Z,0.00
2023-03-30T03:02:45.780Z,0.00
2023-03-30T03:04:06.581Z,0.00
2023-03-30T03:04:45.569Z,0.00
2023-03-30T03:05:45.544Z,0.00
2023-03-30T03:07:06.510Z,0.00
2023-03-30T03:07:45.458Z,0.00
2023-03-30T03:09:06.424Z,0.00
2023-03-30T03:09:45.433Z,0.00
2023-03-30T03:10:45.365Z,0.00
2023-03-30T03:12:06.339Z,0.00
2023-03-30T03:12:45.320Z,0.00
2023-03-30T03:14:06.272Z,0.00
2023-03-30T03:14:45.247Z,0.00
2023-03-30T03:15:45.213Z,0.00
2023-03-30T03:17:06.238Z,0.00
2023-03-30T03:17:45.185Z,0.00
2023-03-30T03:19:06.095Z,0.00
2023-03-30T03:19:45.074Z,0.00
2023-03-30T03:20:45.040Z,0.00
2023-03-30T03:22:05.986Z,0.00
2023-03-30T03:22:44.978Z,0.00
2023-03-30T03:24:05.919Z,0.00
2023-03-30T03:24:44.918Z,0.00
2023-03-30T03:25:44.873Z,0.00
2023-03-30T03:27:05.848Z,0.00
2023-03-30T03:27:44.792Z,0.00
2023-03-30T03:29:05.752Z,0.00
2023-03-30T03:29:44.740Z,0.00
2023-03-30T03:30:44.732Z,0.00
2023-03-30T03:32:05.663Z,0.00
2023-03-30T03:32:44.695Z,0.00
2023-03-30T03:34:05.589Z,0.00
2023-03-30T03:34:44.566Z,0.00
2023-03-30T03:35:44.546Z,0.00
2023-03-30T03:37:05.530Z,0.00
2023-03-30T03:37:44.464Z,0.00
2023-03-30T03:39:05.453Z,0.00
2023-03-30T03:39:44.414Z,0.00
2023-03-30T03:40:44.378Z,0.00
2023-03-30T03:42:05.336Z,0.00
2023-03-30T03:42:44.343Z,0.00
2023-03-30T03:44:05.265Z,0.00
2023-03-30T03:44:44.253Z,0.00
2023-03-30T03:45:44.220Z,0.00
2023-03-30T03:47:05.190Z,0.00
2023-03-30T03:47:44.177Z,0.00
2023-03-30T03:49:05.115Z,0.00
2023-03-30T03:49:44.070Z,0.00
2023-03-30T03:50:44.059Z,0.00
2023-03-30T03:52:05.000Z,0.00
2023-03-30T03:52:43.974Z,0.00
2023-03-30T03:54:04.937Z,0.00
2023-03-30T03:54:43.947Z,0.00
2023-03-30T03:55:43.862Z,0.00
2023-03-30T03:57:04.873Z,0.00
2023-03-30T03:57:43.822Z,0.00
2023-03-30T03:59:04.800Z,0.00
2023-03-30T03:59:43.738Z,0.00
2023-03-30T04:00:43.746Z,0.00
2023-03-30T04:02:04.749Z,0.00
2023-03-30T04:02:43.800Z,0.00
2023-03-30T04:04:04.606Z,0.00
2023-03-30T04:04:43.640Z,0.00
2023-03-30T04:05:43.536Z,0.00
2023-03-30T04:07:04.507Z,0.00
2023-03-30T04:07:43.470Z,0.00
2023-03-30T04:09:04.443Z,0.00
2023-03-30T04:09:43.453Z,0.00
2023-03-30T04:10:43.389Z,0.00
2023-03-30T04:12:04.339Z,0.00
2023-03-30T04:12:43.301Z,0.00
2023-03-30T04:14:04.263Z,0.00
2023-03-30T04:14:43.247Z,0.00
2023-03-30T04:15:43.203Z,0.00
2023-03-30T04:17:04.225Z,0.00
2023-03-30T04:17:44.385Z,0.00
2023-03-30T04:19:04.126Z,0.00
2023-03-30T04:19:43.067Z,0.00
2023-03-30T04:20:43.051Z,0.00
2023-03-30T04:22:03.996Z,0.00
2023-03-30T04:22:43.020Z,0.00
2023-03-30T04:24:03.936Z,0.00
2023-03-30T04:24:42.918Z,0.00
2023-03-30T04:25:42.876Z,0.00
2023-03-30T04:27:03.851Z,0.00
2023-03-30T04:27:42.814Z,0.00
2023-03-30T04:29:03.798Z,0.00
2023-03-30T04:29:42.730Z,0.00
2023-03-30T04:30:42.730Z,0.00
2023-03-30T04:32:03.729Z,0.00
2023-03-30T04:32:42.678Z,0.00
2023-03-30T04:34:03.616Z,0.00
2023-03-30T04:34:42.604Z,0.00
2023-03-30T04:35:42.564Z,0.00
2023-03-30T04:37:03.501Z,0.00
2023-03-30T04:37:42.497Z,0.00
2023-03-30T04:39:03.448Z,0.00
2023-03-30T04:39:42.449Z,0.00
2023-03-30T04:40:42.392Z,0.00
2023-03-30T04:42:03.331Z,0.00
2023-03-30T04:42:42.355Z,0.00
2023-03-30T04:44:03.279Z,0.00
2023-03-30T04:44:42.257Z,0.00
2023-03-30T04:45:42.240Z,0.00
2023-03-30T04:47:03.194Z,0.00
2023-03-30T04:47:42.190Z,0.00
2023-03-30T04:49:03.120Z,0.00
2023-03-30T04:49:42.076Z,0.00
2023-03-30T04:50:42.068Z,0.00
2023-03-30T04:52:03.004Z,0.00
2023-03-30T04:52:42.000Z,0.00
2023-03-30T04:54:02.946Z,0.00
2023-03-30T04:54:41.938Z,0.00
2023-03-30T04:55:41.899Z,0.00
2023-03-30T04:57:02.920Z,0.00
2023-03-30T04:57:41.828Z,0.00
2023-03-30T04:59:02.784Z,0.00
2023-03-30T04:59:41.745Z,0.00
2023-03-30T05:00:41.726Z,0.00
2023-03-30T05:02:02.781Z,0.00
2023-03-30T05:02:41.777Z,0.00
2023-03-30T05:04:02.610Z,0.00
2023-03-30T05:04:41.621Z,0.00
2023-03-30T05:05:41.569Z,0.00
2023-03-30T05:07:02.550Z,0.00
2023-03-30T05:07:41.475Z,0.00
2023-03-30T05:09:02.476Z,0.00
2023-03-30T05:09:41.453Z,0.00
2023-03-30T05:10:41.404Z,0.00
2023-03-30T05:12:02.356Z,0.00
2023-03-30T05:12:41.330Z,0.00
2023-03-30T05:14:02.306Z,0.00
2023-03-30T05:14:41.295Z,0.00
2023-03-30T05:15:41.244Z,0.00
2023-03-30T05:17:02.235Z,0.00
2023-03-30T05:17:41.205Z,0.00
2023-03-30T05:19:02.114Z,0.00
2023-03-30T05:19:41.088Z,0.00
2023-03-30T05:20:41.071Z,0.00
2023-03-30T05:22:02.080Z,0.00
2023-03-30T05:22:41.004Z,0.00
2023-03-30T05:24:01.969Z,0.00
2023-03-30T05:24:40.939Z,0.00
2023-03-30T05:25:40.971Z,0.00
2023-03-30T05:27:02.000Z,0.00
2023-03-30T05:27:40.829Z,0.00
2023-03-30T05:29:01.822Z,0.00
2023-03-30T05:29:40.769Z,0.00
2023-03-30T05:30:40.716Z,0.00
2023-03-30T05:32:01.698Z,0.00
2023-03-30T05:32:40.686Z,0.00
2023-03-30T05:34:01.616Z,0.00
2023-03-30T05:34:40.607Z,0.00
2023-03-30T05:35:40.581Z,0.00
2023-03-30T05:37:01.546Z,0.00
2023-03-30T05:37:40.496Z,0.00
2023-03-30T05:39:01.515Z,0.00
2023-03-30T05:39:40.432Z,0.00
2023-03-30T05:40:40.401Z,0.00
2023-03-30T05:42:01.342Z,0.00
2023-03-30T05:42:40.332Z,0.00
2023-03-30T05:44:01.291Z,0.00
2023-03-30T05:44:40.261Z,0.00
2023-03-30T05:45:40.241Z,0.00
2023-03-30T05:47:01.204Z,0.00
2023-03-30T05:47:40.190Z,0.00
2023-03-30T05:49:01.136Z,0.00
2023-03-30T05:49:40.090Z,0.00
2023-03-30T05:50:40.070Z,0.00
2023-03-30T05:52:01.031Z,0.00
2023-03-30T05:52:39.997Z,0.00
2023-03-30T05:54:00.967Z,0.00
2023-03-30T05:54:39.930Z,0.00
2023-03-30T05:55:39.905Z,0.00
2023-03-30T05:57:00.911Z,0.00
2023-03-30T05:57:39.821Z,0.00
2023-03-30T05:59:00.783Z,0.00
2023-03-30T05:59:39.765Z,0.00
2023-03-30T06:00:39.733Z,0.00
2023-03-30T06:02:00.682Z,0.00
2023-03-30T06:02:39.690Z,0.00
2023-03-30T06:04:00.744Z,0.00
2023-03-30T06:04:39.615Z,0.00
2023-03-30T06:05:39.560Z,0.00
2023-03-30T06:07:00.557Z,0.00
2023-03-30T06:07:39.483Z,5.63
2023-03-30T06:09:00.449Z,5.63
2023-03-30T06:09:39.424Z,0.00
2023-03-30T06:10:39.416Z,0.00
2023-03-30T06:12:00.358Z,0.00
2023-03-30T06:12:39.365Z,0.00
2023-03-30T06:14:00.296Z,0.00
2023-03-30T06:14:39.259Z,0.00
2023-03-30T06:15:39.261Z,0.00
2023-03-30T06:17:00.289Z,0.00
2023-03-30T06:17:39.270Z,0.00
2023-03-30T06:19:00.210Z,0.00
2023-03-30T06:19:39.091Z,0.00
2023-03-30T06:20:39.069Z,0.00
2023-03-30T06:22:00.019Z,0.00
2023-03-30T06:22:38.982Z,0.00
2023-03-30T06:23:59.961Z,0.00
2023-03-30T06:24:38.952Z,0.00
2023-03-30T06:25:38.899Z,0.00
2023-03-30T06:26:59.858Z,0.00
2023-03-30T06:27:38.816Z,5.63
2023-03-30T06:28:59.798Z,5.63
2023-03-30T06:29:38.752Z,11.25
2023-03-30T06:30:38.745Z,11.25
2023-03-30T06:31:59.711Z,16.88
2023-03-30T06:32:38.693Z,16.88
2023-03-30T06:33:59.647Z,16.88
2023-03-30T06:34:38.604Z,11.25
2023-03-30T06:35:38.567Z,11.25
2023-03-30T06:36:59.521Z,5.63
2023-03-30T06:37:38.593Z,5.63
2023-03-30T06:38:59.595Z,11.25
2023-03-30T06:39:38.435Z,11.25
2023-03-30T06:40:38.417Z,11.25
2023-03-30T06:41:59.392Z,11.25
2023-03-30T06:42:38.366Z,11.25
2023-03-30T06:43:59.302Z,16.88
2023-03-30T06:44:38.296Z,11.25
2023-03-30T06:45:38.346Z,11.25
2023-03-30T06:46:59.218Z,11.25
2023-03-30T06:47:38.248Z,11.25
2023-03-30T06:48:59.158Z,16.88
2023-03-30T06:49:38.123Z,16.88
2023-03-30T06:50:38.151Z,16.88
2023-03-30T06:52:00.645Z,22.50
2023-03-30T06:52:38.035Z,22.50
2023-03-30T06:53:58.969Z,28.13
2023-03-30T06:54:37.979Z,28.13
2023-03-30T06:55:37.919Z,28.13
2023-03-30T06:56:58.890Z,28.13
2023-03-30T06:57:37.839Z,28.13
2023-03-30T06:58:58.828Z,28.13
2023-03-30T06:59:37.770Z,22.50
2023-03-30T07:00:37.765Z,16.88
2023-03-30T07:01:58.706Z,22.50
2023-03-30T07:02:37.716Z,22.50
2023-03-30T07:03:58.661Z,28.13
2023-03-30T07:04:37.776Z,28.13
2023-03-30T07:05:37.572Z,33.75
2023-03-30T07:06:58.572Z,33.75
2023-03-30T07:07:37.511Z,33.75
2023-03-30T07:08:58.481Z,39.38
2023-03-30T07:09:37.460Z,39.38
2023-03-30T07:10:37.431Z,45.00
2023-03-30T07:11:58.388Z,45.00
2023-03-30T07:12:37.371Z,45.00
2023-03-30T07:13:58.314Z,39.38
2023-03-30T07:14:37.328Z,33.75
2023-03-30T07:15:37.260Z,28.13
2023-03-30T07:16:58.250Z,22.50
2023-03-30T07:17:37.334Z,22.50
2023-03-30T07:18:58.207Z,16.88
2023-03-30T07:19:37.136Z,16.88
2023-03-30T07:20:37.118Z,16.88
2023-03-30T07:21:58.062Z,16.88
2023-03-30T07:22:37.048Z,22.50
2023-03-30T07:23:57.989Z,28.13
2023-03-30T07:24:36.976Z,33.75
2023-03-30T07:25:36.925Z,33.75
2023-03-30T07:26:57.904Z,28.13
2023-03-30T07:27:36.854Z,28.13
2023-03-30T07:28:57.825Z,22.50
2023-03-30T07:29:37.024Z,22.50
2023-03-30T07:30:36.772Z,22.50
2023-03-30T07:31:57.763Z,22.50
2023-03-30T07:32:36.861Z,22.50
2023-03-30T07:33:57.658Z,22.50
2023-03-30T07:34:36.654Z,28.13
2023-03-30T07:35:36.638Z,28.13
2023-03-30T07:36:57.584Z,28.13
2023-03-30T07:37:36.541Z,28.13
2023-03-30T07:38:57.508Z,33.75
2023-03-30T07:39:36.474Z,33.75
2023-03-30T07:40:36.488Z,33.75
2023-03-30T07:41:57.397Z,45.00
2023-03-30T07:42:36.405Z,50.63
2023-03-30T07:43:57.327Z,45.00
2023-03-30T07:44:36.322Z,45.00
2023-03-30T07:45:36.279Z,45.00
2023-03-30T07:46:57.274Z,39.38
2023-03-30T07:47:36.240Z,39.38
2023-03-30T07:48:57.212Z,39.38
2023-03-30T07:49:36.135Z,39.38
2023-03-30T07:50:36.116Z,45.00
2023-03-30T07:51:57.081Z,39.38
2023-03-30T07:52:36.047Z,33.75
2023-03-30T07:53:57.000Z,33.75
2023-03-30T07:54:35.975Z,33.75
2023-03-30T07:55:35.967Z,33.75
2023-03-30T07:56:56.939Z,33.75
2023-03-30T07:57:35.872Z,39.38
2023-03-30T07:58:57.170Z,39.38
2023-03-30T07:59:35.821Z,39.38
2023-03-30T08:00:35.797Z,45.00
2023-03-30T08:01:56.762Z,45.00
2023-03-30T08:02:35.751Z,45.00
2023-03-30T08:03:56.781Z,45.00
2023-03-30T08:04:35.774Z,33.75
2023-03-30T08:05:35.641Z,28.13
2023-03-30T08:06:56.576Z,28.13
2023-03-30T08:07:35.559Z,33.75
2023-03-30T08:08:56.528Z,33.75
2023-03-30T08:09:35.486Z,39.38
2023-03-30T08:10:35.464Z,39.38
2023-03-30T08:11:56.413Z,39.38
2023-03-30T08:12:35.410Z,50.63
2023-03-30T08:13:56.348Z,56.25
2023-03-30T08:14:35.330Z,50.63
2023-03-30T08:15:35.280Z,45.00
2023-03-30T08:16:56.281Z,39.38
2023-03-30T08:17:35.323Z,39.38
2023-03-30T08:18:56.232Z,45.00
2023-03-30T08:19:35.165Z,45.00
2023-03-30T08:20:35.143Z,45.00
2023-03-30T08:21:56.125Z,45.00
2023-03-30T08:22:35.067Z,45.00
2023-03-30T08:23:56.050Z,39.38
2023-03-30T08:24:34.996Z,39.38
2023-03-30T08:25:34.974Z,39.38
2023-03-30T08:26:55.944Z,45.00
2023-03-30T08:27:34.989Z,56.25
2023-03-30T08:28:55.908Z,61.88
2023-03-30T08:29:34.816Z,67.50
2023-03-30T08:30:34.814Z,67.50
2023-03-30T08:31:55.794Z,61.88
2023-03-30T08:32:34.759Z,61.88
2023-03-30T08:33:55.718Z,56.25
2023-03-30T08:34:36.180Z,67.50
2023-03-30T08:35:34.654Z,67.50
2023-03-30T08:36:55.616Z,67.50
2023-03-30T08:37:34.557Z,67.50
2023-03-30T08:38:55.569Z,73.13
2023-03-30T08:39:34.512Z,73.13
2023-03-30T08:40:34.496Z,67.50
2023-03-30T08:41:55.433Z,67.50
2023-03-30T08:42:34.408Z,73.13
2023-03-30T08:43:55.358Z,73.13
2023-03-30T08:44:34.352Z,67.50
2023-03-30T08:45:34.375Z,50.63
2023-03-30T08:46:55.283Z,39.38
2023-03-30T08:47:34.253Z,33.75
2023-03-30T08:48:55.478Z,33.75
2023-03-30T08:49:34.162Z,28.13
2023-03-30T08:50:34.169Z,33.75
2023-03-30T08:51:55.132Z,33.75
2023-03-30T08:52:34.077Z,39.38
2023-03-30T08:53:55.060Z,45.00
2023-03-30T08:54:34.045Z,39.38
2023-03-30T08:55:33.984Z,33.75
2023-03-30T08:56:55.031Z,45.00
2023-03-30T08:57:33.963Z,50.63
2023-03-30T08:58:54.900Z,45.00
2023-03-30T08:59:33.853Z,50.63
2023-03-30T09:00:33.814Z,50.63
2023-03-30T09:01:54.851Z,50.63
2023-03-30T09:02:35.121Z,56.25
2023-03-30T09:03:54.723Z,50.63
2023-03-30T09:04:33.950Z,45.00
2023-03-30T09:05:33.696Z,39.38
2023-03-30T09:06:55.171Z,33.75
2023-03-30T09:07:33.609Z,39.38
2023-03-30T09:08:54.565Z,45.00
2023-03-30T09:09:33.508Z,50.63
2023-03-30T09:10:33.493Z,50.63
2023-03-30T09:11:54.435Z,50.63
2023-03-30T09:12:33.420Z,39.38
2023-03-30T09:13:54.447Z,39.38
2023-03-30T09:14:33.381Z,33.75
2023-03-30T09:15:33.381Z,28.13
2023-03-30T09:16:54.365Z,33.75
2023-03-30T09:17:33.325Z,33.75
2023-03-30T09:18:54.293Z,45.00
2023-03-30T09:19:33.231Z,39.38
2023-03-30T09:20:33.179Z,33.75
2023-03-30T09:21:54.107Z,28.13
2023-03-30T09:22:33.087Z,16.88
2023-03-30T09:23:54.041Z,16.88
2023-03-30T09:24:33.038Z,16.88
2023-03-30T09:25:32.983Z,16.88
2023-03-30T09:26:54.029Z,11.25
2023-03-30T09:27:33.018Z,5.63
2023-03-30T09:28:53.912Z,5.63
2023-03-30T09:29:32.877Z,5.63
2023-03-30T09:30:32.815Z,5.63
2023-03-30T09:31:53.832Z,11.25
2023-03-30T09:32:32.823Z,11.25
2023-03-30T09:33:53.726Z,16.88
2023-03-30T09:34:32.695Z,22.50
2023-03-30T09:35:32.661Z,22.50
2023-03-30T09:36:53.603Z,16.88
2023-03-30T09:37:32.600Z,16.88
2023-03-30T09:38:53.542Z,11.25
2023-03-30T09:39:33.685Z,11.25
2023-03-30T09:40:32.494Z,11.25
2023-03-30T09:41:53.454Z,11.25
2023-03-30T09:42:32.446Z,11.25
2023-03-30T09:43:53.384Z,16.88
2023-03-30T09:44:32.359Z,16.88
2023-03-30T09:45:33.396Z,16.88
2023-03-30T09:46:53.267Z,22.50
2023-03-30T09:47:32.285Z,22.50
2023-03-30T09:48:53.189Z,22.50
2023-03-30T09:49:32.178Z,28.13
2023-03-30T09:50:32.121Z,33.75
2023-03-30T09:51:53.115Z,50.63
2023-03-30T09:52:32.079Z,61.88
2023-03-30T09:53:53.028Z,73.13
2023-03-30T09:54:31.969Z,78.75
2023-03-30T09:55:31.973Z,78.75
2023-03-30T09:56:52.947Z,61.88
2023-03-30T09:57:31.985Z,45.00
2023-03-30T09:58:52.838Z,33.75
2023-03-30T09:59:31.818Z,28.13
2023-03-30T10:00:31.788Z,28.13
2023-03-30T10:01:52.794Z,39.38
2023-03-30T10:02:31.843Z,50.63
2023-03-30T10:03:52.770Z,56.25
2023-03-30T10:04:31.692Z,61.88
2023-03-30T10:05:31.596Z,67.50
2023-03-30T10:06:52.552Z,67.50
2023-03-30T10:07:31.546Z,67.50
2023-03-30T10:08:52.547Z,67.50
2023-03-30T10:09:31.464Z,67.50
2023-03-30T10:10:31.408Z,73.13
2023-03-30T10:11:53.202Z,67.50
2023-03-30T10:12:31.347Z,61.88
2023-03-30T10:13:52.312Z,45.00
2023-03-30T10:14:31.275Z,39.38
2023-03-30T10:15:31.329Z,45.00
2023-03-30T10:16:52.180Z,50.63
2023-03-30T10:17:31.240Z,56.25
2023-03-30T10:18:52.131Z,61.88
2023-03-30T10:19:31.137Z,67.50
2023-03-30T10:20:31.073Z,73.13
2023-03-30T10:21:52.026Z,78.75
2023-03-30T10:22:31.010Z,84.38
2023-03-30T10:23:51.965Z,84.38
2023-03-30T10:24:30.949Z,95.63
2023-03-30T10:25:30.866Z,101.25
2023-03-30T10:26:51.824Z,106.88
2023-03-30T10:27:30.796Z,112.50
2023-03-30T10:28:51.767Z,118.13
2023-03-30T10:29:30.714Z,106.88
2023-03-30T10:30:30.704Z,118.13
2023-03-30T10:31:51.705Z,112.50
2023-03-30T10:32:30.652Z,106.88
2023-03-30T10:33:51.586Z,106.88
2023-03-30T10:34:30.544Z,106.88
2023-03-30T10:35:30.542Z,106.88
2023-03-30T10:36:53.268Z,106.88
2023-03-30T10:37:30.455Z,101.25
2023-03-30T10:38:51.402Z,95.63
2023-03-30T10:39:30.387Z,95.63
2023-03-30T10:40:30.373Z,95.63
2023-03-30T10:41:51.302Z,90.00
2023-03-30T10:42:30.258Z,84.38
2023-03-30T10:43:51.231Z,90.00
2023-03-30T10:44:30.194Z,90.00
2023-03-30T10:45:30.255Z,73.13
2023-03-30T10:46:51.160Z,67.50
2023-03-30T10:47:30.264Z,67.50
2023-03-30T10:48:51.048Z,61.88
2023-03-30T10:49:30.036Z,84.38
2023-03-30T10:50:30.014Z,95.63
2023-03-30T10:51:50.964Z,106.88
2023-03-30T10:52:29.955Z,106.88
2023-03-30T10:53:50.897Z,106.88
2023-03-30T10:54:29.842Z,118.13
2023-03-30T10:55:29.843Z,118.13
2023-03-30T10:56:50.787Z,123.75
2023-03-30T10:57:29.842Z,123.75
2023-03-30T10:58:50.708Z,118.13
2023-03-30T10:59:29.687Z,140.63
2023-03-30T11:00:29.643Z,146.25
2023-03-30T11:01:50.612Z,157.50
2023-03-30T11:02:29.640Z,168.75
2023-03-30T11:03:50.615Z,174.38
2023-03-30T11:04:29.540Z,168.75
2023-03-30T11:05:32.419Z,112.50
2023-03-30T11:06:50.475Z,90.00
2023-03-30T11:07:29.396Z,84.38
2023-03-30T11:08:50.494Z,73.13
2023-03-30T11:09:29.362Z,67.50
2023-03-30T11:10:29.410Z,61.88
2023-03-30T11:11:50.327Z,61.88
2023-03-30T11:12:29.233Z,56.25
2023-03-30T11:13:50.203Z,56.25
2023-03-30T11:14:29.160Z,61.88
2023-03-30T11:15:29.129Z,61.88
2023-03-30T11:16:52.119Z,61.88
2023-03-30T11:17:29.134Z,61.88
2023-03-30T11:18:50.070Z,61.88
2023-03-30T11:19:29.760Z,61.88
2023-03-30T11:20:28.993Z,61.88
2023-03-30T11:21:49.990Z,67.50
2023-03-30T11:22:30.250Z,84.38
2023-03-30T11:23:49.871Z,135.00
2023-03-30T11:24:28.826Z,84.38
2023-03-30T11:25:28.822Z,118.13
2023-03-30T11:26:49.782Z,230.63
2023-03-30T11:27:28.768Z,219.38
2023-03-30T11:28:49.688Z,230.63
2023-03-30T11:29:28.661Z,230.63
2023-03-30T11:30:28.618Z,140.63
2023-03-30T11:31:49.652Z,236.25
2023-03-30T11:32:28.664Z,241.88
2023-03-30T11:33:49.548Z,241.88
2023-03-30T11:34:28.544Z,247.50
2023-03-30T11:35:28.492Z,247.50
2023-03-30T11:36:49.447Z,258.75
2023-03-30T11:37:28.400Z,264.38
2023-03-30T11:38:52.318Z,264.38
2023-03-30T11:39:32.049Z,275.63
2023-03-30T11:40:28.947Z,281.25
2023-03-30T11:41:49.292Z,281.25
2023-03-30T11:42:28.279Z,286.88
2023-03-30T11:43:49.225Z,286.88
2023-03-30T11:44:28.160Z,292.50
2023-03-30T11:45:28.135Z,298.13
2023-03-30T11:46:49.189Z,298.13
2023-03-30T11:47:28.175Z,303.75
2023-03-30T11:48:49.070Z,309.38
2023-03-30T11:49:28.019Z,315.00
2023-03-30T11:50:27.992Z,320.63
2023-03-30T11:51:48.936Z,320.63
2023-03-30T11:52:27.919Z,320.63
2023-03-30T11:53:48.899Z,331.88
2023-03-30T11:54:27.902Z,331.88
2023-03-30T11:55:27.840Z,331.88
2023-03-30T11:56:48.829Z,337.50
2023-03-30T11:57:27.868Z,343.13
2023-03-30T11:58:48.729Z,348.75
2023-03-30T11:59:27.699Z,354.38
2023-03-30T12:00:27.680Z,326.25
2023-03-30T12:01:48.643Z,382.50
2023-03-30T12:02:27.777Z,146.25
2023-03-30T12:03:48.659Z,286.88
2023-03-30T12:04:27.568Z,388.13
2023-03-30T12:05:27.545Z,399.38
2023-03-30T12:06:48.479Z,410.63
2023-03-30T12:07:27.473Z,455.63
2023-03-30T12:08:48.429Z,174.38
2023-03-30T12:09:27.405Z,500.63
2023-03-30T12:10:27.368Z,500.63
2023-03-30T12:11:48.349Z,168.75
2023-03-30T12:12:27.301Z,135.00
2023-03-30T12:13:51.792Z,185.63
2023-03-30T12:14:27.229Z,213.75
2023-03-30T12:15:27.256Z,163.13
2023-03-30T12:16:48.310Z,151.88
2023-03-30T12:17:27.153Z,253.13
2023-03-30T12:18:48.144Z,174.38
2023-03-30T12:19:27.088Z,101.25
2023-03-30T12:20:27.042Z,95.63
2023-03-30T12:21:49.084Z,90.00
2023-03-30T12:22:26.999Z,90.00
2023-03-30T12:23:47.970Z,84.38
2023-03-30T12:24:26.929Z,118.13
2023-03-30T12:25:26.911Z,163.13
2023-03-30T12:27:02.204Z,129.38
2023-03-30T12:27:26.850Z,151.88
2023-03-30T12:29:00.611Z,393.75
2023-03-30T12:30:26.747Z,444.38
2023-03-30T12:31:47.710Z,157.50
2023-03-30T12:32:28.638Z,123.75
2023-03-30T12:33:47.648Z,208.13
2023-03-30T12:34:26.623Z,230.63
2023-03-30T12:35:26.600Z,135.00
2023-03-30T12:36:47.540Z,528.75
2023-03-30T12:37:26.560Z,534.38
2023-03-30T12:38:47.481Z,202.50
2023-03-30T12:39:26.451Z,534.38
2023-03-30T12:40:26.425Z,562.50
2023-03-30T12:41:47.394Z,562.50
2023-03-30T12:42:26.427Z,495.00
2023-03-30T12:43:47.368Z,326.25
2023-03-30T12:44:26.276Z,140.63
2023-03-30T12:45:26.282Z,202.50
2023-03-30T12:46:47.218Z,376.88
2023-03-30T12:47:26.255Z,61.88
2023-03-30T12:48:47.168Z,56.25
2023-03-30T12:49:26.188Z,50.63
2023-03-30T12:50:26.155Z,39.38
2023-03-30T12:51:47.081Z,39.38
2023-03-30T12:52:26.041Z,33.75
2023-03-30T12:53:47.033Z,28.13
2023-03-30T12:54:26.000Z,33.75
2023-03-30T12:55:25.961Z,33.75
2023-03-30T12:56:46.942Z,33.75
2023-03-30T12:57:25.930Z,22.50
2023-03-30T12:58:46.866Z,16.88
2023-03-30T12:59:25.829Z,11.25
2023-03-30T13:00:25.813Z,5.63
2023-03-30T13:01:46.769Z,11.25
2023-03-30T13:02:25.792Z,11.25
2023-03-30T13:03:46.790Z,11.25