createdAt,value
2019-02-20T00:00:02.002Z,68.28
2019-02-20T00:01:07.376Z,68.20
2019-02-20T00:02:11.101Z,68.38
2019-02-20T00:03:14.747Z,68.61
2019-02-20T00:04:18.385Z,68.69
2019-02-20T00:05:22.127Z,68.55
2019-02-20T00:06:25.773Z,68.77
2019-02-20T00:07:29.487Z,68.85
2019-02-20T00:08:33.237Z,68.81
2019-02-20T00:09:37.485Z,68.57
2019-02-20T00:10:41.234Z,68.63
2019-02-20T00:11:45.225Z,68.59
2019-02-20T00:12:48.921Z,68.60
2019-02-20T00:13:52.673Z,68.70
2019-02-20T00:14:56.387Z,68.75
2019-02-20T00:16:00.120Z,68.74
2019-02-20T00:17:03.831Z,68.98
2019-02-20T00:18:07.475Z,69.38
2019-02-20T00:19:11.113Z,69.72
2019-02-20T00:20:14.829Z,69.69
2019-02-20T00:21:18.572Z,69.75
2019-02-20T00:22:22.214Z,69.66
2019-02-20T00:23:25.870Z,69.45
2019-02-20T00:24:29.514Z,69.47
2019-02-20T00:25:33.315Z,69.36
2019-02-20T00:26:37.018Z,69.50
2019-02-20T00:27:40.659Z,69.75
2019-02-20T00:28:44.369Z,69.72
2019-02-20T00:29:48.149Z,69.51
2019-02-20T00:30:51.792Z,69.51
2019-02-20T00:31:55.464Z,69.32
2019-02-20T00:32:59.116Z,69.19
2019-02-20T00:34:02.817Z,69.03
2019-02-20T00:35:07.932Z,68.95
2019-02-20T00:36:13.240Z,69.22
2019-02-20T00:37:16.917Z,69.64
2019-02-20T00:38:20.493Z,69.65
2019-02-20T00:39:24.499Z,69.79
2019-02-20T00:40:28.224Z,69.69
2019-02-20T00:41:31.851Z,69.47
2019-02-20T00:42:35.529Z,69.66
2019-02-20T00:43:40.873Z,69.76
2019-02-20T00:44:48.998Z,69.87
2019-02-20T00:46:03.079Z,69.76
2019-02-20T00:47:24.999Z,69.92
2019-02-20T00:48:32.974Z,69.77
2019-02-20T00:49:38.293Z,69.76
2019-02-20T00:50:43.604Z,69.71
2019-02-20T00:51:48.876Z,69.67
2019-02-20T00:53:00.128Z,69.65
2019-02-20T00:54:05.423Z,69.94
2019-02-20T00:55:09.826Z,70.05
2019-02-20T00:56:13.504Z,69.94
2019-02-20T00:57:17.138Z,69.95
2019-02-20T00:58:20.789Z,70.03
2019-02-20T00:59:24.497Z,70.15
2019-02-20T01:00:28.146Z,70.07
2019-02-20T01:01:31.820Z,70.01
2019-02-20T01:02:35.528Z,70.19
2019-02-20T01:03:39.340Z,70.28
2019-02-20T01:04:42.969Z,70.52
2019-02-20T01:05:46.612Z,70.82
2019-02-20T01:06:50.292Z,71.03
2019-02-20T01:07:53.927Z,70.98
2019-02-20T01:08:57.648Z,71.16
2019-02-20T01:10:01.358Z,71.03
2019-02-20T01:11:05.369Z,70.88
2019-02-20T01:12:09.322Z,70.99
2019-02-20T01:13:13.005Z,70.75
2019-02-20T01:14:16.657Z,70.75
2019-02-20T01:15:20.369Z,70.84
2019-02-20T01:16:24.072Z,70.80
2019-02-20T01:17:27.730Z,70.97
2019-02-20T01:18:31.410Z,70.93
2019-02-20T01:19:35.009Z,70.62
2019-02-20T01:20:38.910Z,70.79
2019-02-20T01:21:42.551Z,70.87
2019-02-20T01:22:46.236Z,70.82
2019-02-20T01:23:51.513Z,71.10
2019-02-20T01:24:55.077Z,71.09
2019-02-20T01:25:58.725Z,71.11
2019-02-20T01:27:02.278Z,71.28
2019-02-20T01:28:05.878Z,71.41
2019-02-20T01:29:09.518Z,71.40
2019-02-20T01:30:13.765Z,71.45
2019-02-20T01:31:17.414Z,71.41
2019-02-20T01:32:21.046Z,71.49
2019-02-20T01:33:24.722Z,71.35
2019-02-20T01:34:28.358Z,71.35
2019-02-20T01:35:31.998Z,71.72
2019-02-20T01:36:35.950Z,71.71
2019-02-20T01:37:39.624Z,71.64
2019-02-20T01:38:44.786Z,71.57
2019-02-20T01:39:49.557Z,72.00
2019-02-20T01:40:53.461Z,72.14
2019-02-20T01:41:57.106Z,72.41
2019-02-20T01:43:00.737Z,72.74
2019-02-20T01:44:04.382Z,72.89
2019-02-20T01:45:08.841Z,73.19
2019-02-20T01:46:12.401Z,73.16
2019-02-20T01:47:16.033Z,72.95
2019-02-20T01:48:19.666Z,72.84
2019-02-20T01:49:23.303Z,72.75
2019-02-20T01:50:26.909Z,72.58
2019-02-20T01:51:30.538Z,72.65
2019-02-20T01:52:34.173Z,72.55
2019-02-20T01:53:37.823Z,72.66
2019-02-20T01:54:41.383Z,72.62
2019-02-20T01:55:45.072Z,72.78
2019-02-20T01:56:48.699Z,72.94
2019-02-20T01:57:52.355Z,73.05
2019-02-20T01:58:55.979Z,73.12
2019-02-20T01:59:59.626Z,73.22
2019-02-20T02:01:03.325Z,73.16
2019-02-20T02:02:06.979Z,73.00
2019-02-20T02:03:10.555Z,73.01
2019-02-20T02:04:14.197Z,73.44
2019-02-20T02:05:17.758Z,73.39
2019-02-20T02:06:21.418Z,73.55
2019-02-20T02:07:25.065Z,73.49
2019-02-20T02:08:28.699Z,73.41
2019-02-20T02:09:32.346Z,73.37
2019-02-20T02:10:35.984Z,73.52
2019-02-20T02:11:39.631Z,73.43
2019-02-20T02:12:43.208Z,73.42
2019-02-20T02:13:46.767Z,73.20
2019-02-20T02:14:50.324Z,73.42
2019-02-20T02:15:54.440Z,73.53
2019-02-20T02:16:58.114Z,73.63
2019-02-20T02:18:01.744Z,73.66
2019-02-20T02:19:05.485Z,73.17
2019-02-20T02:20:10.138Z,73.34
2019-02-20T02:21:13.768Z,73.27
2019-02-20T02:22:17.423Z,73.20
2019-02-20T02:23:21.057Z,73.28
2019-02-20T02:24:24.693Z,73.55
2019-02-20T02:25:28.494Z,73.51
2019-02-20T02:26:32.144Z,73.34
2019-02-20T02:27:35.788Z,73.36
2019-02-20T02:28:39.413Z,73.87
2019-02-20T02:29:43.058Z,74.10
2019-02-20T02:30:46.757Z,74.26
2019-02-20T02:31:50.399Z,74.21
2019-02-20T02:32:54.128Z,74.03
2019-02-20T02:33:57.764Z,74.10
2019-02-20T02:35:01.392Z,73.98
2019-02-20T02:36:05.336Z,74.13
2019-02-20T02:37:08.958Z,73.90
2019-02-20T02:38:12.599Z,74.02
2019-02-20T02:39:16.242Z,73.94
2019-02-20T02:40:19.888Z,73.92
2019-02-20T02:41:23.555Z,73.93
2019-02-20T02:42:27.181Z,73.91
2019-02-20T02:43:30.854Z,73.72
2019-02-20T02:44:34.425Z,73.97
2019-02-20T02:45:38.066Z,74.10
2019-02-20T02:46:41.616Z,74.08
2019-02-20T02:47:45.224Z,74.08
2019-02-20T02:48:48.900Z,74.02
2019-02-20T02:49:52.526Z,74.16
2019-02-20T02:50:56.156Z,74.35
2019-02-20T02:51:59.800Z,74.49
2019-02-20T02:53:03.437Z,74.82
2019-02-20T02:54:07.105Z,74.99
2019-02-20T02:55:10.831Z,74.74
2019-02-20T02:56:14.469Z,74.81
2019-02-20T02:57:18.112Z,74.94
2019-02-20T02:58:21.737Z,74.99
2019-02-20T02:59:25.422Z,75.04
2019-02-20T03:00:29.045Z,74.94
2019-02-20T03:01:32.607Z,74.71
2019-02-20T03:02:36.632Z,74.68
2019-02-20T03:03:40.267Z,74.58
2019-02-20T03:04:44.221Z,74.57
2019-02-20T03:05:48.225Z,74.78
2019-02-20T03:06:51.806Z,74.86
2019-02-20T03:07:55.440Z,74.92
2019-02-20T03:08:59.072Z,74.79
2019-02-20T03:10:02.749Z,75.02
2019-02-20T03:11:06.792Z,75.13
2019-02-20T03:12:10.435Z,75.46
2019-02-20T03:13:14.157Z,75.86
2019-02-20T03:14:17.792Z,75.99
2019-02-20T03:15:21.460Z,76.23
2019-02-20T03:16:25.092Z,76.49
2019-02-20T03:17:28.788Z,76.64
2019-02-20T03:18:32.434Z,76.40
2019-02-20T03:19:36.654Z,76.09
2019-02-20T03:20:40.291Z,76.13
2019-02-20T03:21:43.937Z,75.82
2019-02-20T03:22:47.562Z,75.75
2019-02-20T03:23:51.206Z,75.98
2019-02-20T03:24:54.849Z,76.13
2019-02-20T03:25:58.456Z,76.14
2019-02-20T03:27:02.028Z,76.29
2019-02-20T03:28:05.669Z,76.24
2019-02-20T03:29:09.344Z,76.44
2019-02-20T03:30:13.077Z,76.53
2019-02-20T03:31:16.735Z,76.76
2019-02-20T03:32:20.379Z,77.15
2019-02-20T03:33:24.018Z,77.29
2019-02-20T03:34:27.720Z,77.18
2019-02-20T03:35:31.277Z,76.79
2019-02-20T03:36:35.097Z,76.65
2019-02-20T03:37:38.660Z,76.64
2019-02-20T03:38:42.291Z,76.45
2019-02-20T03:39:45.855Z,76.31
2019-02-20T03:40:49.493Z,76.12
2019-02-20T03:41:53.179Z,76.12
2019-02-20T03:42:56.817Z,76.00
2019-02-20T03:44:00.450Z,76.08
2019-02-20T03:45:04.702Z,76.07
2019-02-20T03:46:08.332Z,76.22
2019-02-20T03:47:11.969Z,76.26
2019-02-20T03:48:15.617Z,76.24
2019-02-20T03:49:19.253Z,76.06
2019-02-20T03:50:22.944Z,75.99
2019-02-20T03:51:26.573Z,75.94
2019-02-20T03:52:30.195Z,75.92
2019-02-20T03:53:33.769Z,75.91
2019-02-20T03:54:37.436Z,76.06
2019-02-20T03:55:41.059Z,76.08
2019-02-20T03:56:44.827Z,76.09
2019-02-20T03:57:48.459Z,76.17
2019-02-20T03:58:52.015Z,76.19
2019-02-20T03:59:56.140Z,76.12
2019-02-20T04:00:59.775Z,76.28
2019-02-20T04:02:03.404Z,76.00
2019-02-20T04:03:07.387Z,76.00
2019-02-20T04:04:11.023Z,75.86
2019-02-20T04:05:14.702Z,75.96
2019-02-20T04:06:18.329Z,75.87
2019-02-20T04:07:21.969Z,75.74
2019-02-20T04:08:25.613Z,75.97
2019-02-20T04:09:29.255Z,76.17
2019-02-20T04:10:32.926Z,76.33
2019-02-20T04:11:36.567Z,76.48
2019-02-20T04:12:40.537Z,76.43
2019-02-20T04:13:44.194Z,76.40
2019-02-20T04:14:47.834Z,76.73
2019-02-20T04:15:51.517Z,76.89
2019-02-20T04:16:55.155Z,76.88
2019-02-20T04:17:58.785Z,76.84
2019-02-20T04:19:02.364Z,76.81
2019-02-20T04:20:07.592Z,76.87
2019-02-20T04:21:11.270Z,76.91
2019-02-20T04:22:14.828Z,76.97
2019-02-20T04:23:18.480Z,76.82
2019-02-20T04:24:22.115Z,76.71
2019-02-20T04:25:25.751Z,76.73
2019-02-20T04:26:29.418Z,76.74
2019-02-20T04:27:33.059Z,76.79
2019-02-20T04:28:36.781Z,76.77
2019-02-20T04:29:40.802Z,76.54
2019-02-20T04:30:44.459Z,76.46
2019-02-20T04:31:48.166Z,76.53
2019-02-20T04:32:51.808Z,77.05
2019-02-20T04:33:55.449Z,77.34
2019-02-20T04:34:59.020Z,77.27
2019-02-20T04:36:02.731Z,77.13
2019-02-20T04:37:06.760Z,77.15
2019-02-20T04:38:10.401Z,77.35
2019-02-20T04:39:14.007Z,77.38
2019-02-20T04:40:17.650Z,77.63
2019-02-20T04:41:21.299Z,77.70
2019-02-20T04:42:24.971Z,77.67
2019-02-20T04:43:28.614Z,77.32
2019-02-20T04:44:32.610Z,77.43
2019-02-20T04:45:36.241Z,77.27
2019-02-20T04:46:39.874Z,77.06
2019-02-20T04:47:43.546Z,77.07
2019-02-20T04:48:47.180Z,77.30
2019-02-20T04:49:50.811Z,77.02
2019-02-20T04:50:54.544Z,76.90
2019-02-20T04:51:58.571Z,76.91
2019-02-20T04:53:02.159Z,76.75
2019-02-20T04:54:12.931Z,76.65
2019-02-20T04:55:11.094Z,77.20
2019-02-20T04:56:14.745Z,77.16
2019-02-20T04:57:18.388Z,77.16
2019-02-20T04:58:23.161Z,77.08
2019-02-20T04:59:26.797Z,76.98
2019-02-20T05:00:30.851Z,77.19
2019-02-20T05:01:34.608Z,77.51
2019-02-20T05:02:38.318Z,77.35
2019-02-20T05:03:41.957Z,77.54
2019-02-20T05:04:45.595Z,77.47
2019-02-20T05:05:49.241Z,77.38
2019-02-20T05:06:52.902Z,77.33
2019-02-20T05:07:56.484Z,77.62
2019-02-20T05:09:00.192Z,77.81
2019-02-20T05:10:03.930Z,77.96
2019-02-20T05:11:07.587Z,78.02
2019-02-20T05:12:11.219Z,77.96
2019-02-20T05:13:14.806Z,78.13
2019-02-20T05:14:18.790Z,78.09
2019-02-20T05:15:22.433Z,77.88
2019-02-20T05:16:25.954Z,77.67
2019-02-20T05:17:29.578Z,77.78
2019-02-20T05:18:33.233Z,77.91
2019-02-20T05:19:36.901Z,78.04
2019-02-20T05:20:40.559Z,78.01
2019-02-20T05:21:44.182Z,78.25
2019-02-20T05:22:47.750Z,78.23
2019-02-20T05:23:51.387Z,78.13
2019-02-20T05:24:55.067Z,78.22
2019-02-20T05:25:58.696Z,78.08
2019-02-20T05:27:02.336Z,77.98
2019-02-20T05:28:05.981Z,77.78
2019-02-20T05:29:09.626Z,77.69
2019-02-20T05:30:13.611Z,77.78
2019-02-20T05:31:17.262Z,77.77
2019-02-20T05:32:20.899Z,77.54
2019-02-20T05:33:24.535Z,77.39
2019-02-20T05:34:28.252Z,77.59
2019-02-20T05:35:31.964Z,77.80
2019-02-20T05:36:35.621Z,77.73
2019-02-20T05:37:39.739Z,77.52
2019-02-20T05:38:43.478Z,77.44
2019-02-20T05:39:47.057Z,77.25
2019-02-20T05:40:50.662Z,77.16
2019-02-20T05:41:54.225Z,77.29
2019-02-20T05:42:58.231Z,77.19
2019-02-20T05:44:01.878Z,77.24
2019-02-20T05:45:06.512Z,77.12
2019-02-20T05:46:10.183Z,77.28
2019-02-20T05:47:13.831Z,77.99
2019-02-20T05:48:17.406Z,78.36
2019-02-20T05:49:21.047Z,78.13
2019-02-20T05:50:24.611Z,77.87
2019-02-20T05:51:28.849Z,77.50
2019-02-20T05:52:32.943Z,77.20
2019-02-20T05:53:36.511Z,77.11
2019-02-20T05:54:40.073Z,77.04
2019-02-20T05:55:43.740Z,77.03
2019-02-20T05:56:47.407Z,77.14
2019-02-20T05:57:51.032Z,77.13
2019-02-20T05:58:54.598Z,77.21
2019-02-20T05:59:58.162Z,77.19
2019-02-20T06:01:01.863Z,77.44
2019-02-20T06:02:05.573Z,77.64
2019-02-20T06:03:09.155Z,77.87
2019-02-20T06:04:12.858Z,78.00
2019-02-20T06:05:16.510Z,77.66
2019-02-20T06:06:20.188Z,77.70
2019-02-20T06:07:23.837Z,77.79
2019-02-20T06:08:27.468Z,77.79
2019-02-20T06:09:31.117Z,77.78
2019-02-20T06:10:34.759Z,77.79
2019-02-20T06:11:38.436Z,77.84
2019-02-20T06:12:42.060Z,77.58
2019-02-20T06:13:45.678Z,77.49
2019-02-20T06:14:49.315Z,77.47
2019-02-20T06:15:52.946Z,77.19
2019-02-20T06:16:56.542Z,77.14
2019-02-20T06:18:00.354Z,76.93
2019-02-20T06:19:04.406Z,77.03
2019-02-20T06:20:09.751Z,77.25
2019-02-20T06:21:13.383Z,77.34
2019-02-20T06:22:17.054Z,77.29
2019-02-20T06:23:20.703Z,77.32
2019-02-20T06:24:24.339Z,77.16
2019-02-20T06:25:28.088Z,76.72
2019-02-20T06:26:31.770Z,76.83
2019-02-20T06:27:35.428Z,77.07
2019-02-20T06:28:39.131Z,77.16
2019-02-20T06:29:42.774Z,77.10
2019-02-20T06:30:46.440Z,77.02
2019-02-20T06:31:50.081Z,76.73
2019-02-20T06:32:53.849Z,76.15
2019-02-20T06:33:57.500Z,75.56
2019-02-20T06:35:01.069Z,75.76
2019-02-20T06:36:04.718Z,76.12
2019-02-20T06:37:08.361Z,76.04
2019-02-20T06:38:12.042Z,75.75
2019-02-20T06:39:15.676Z,75.28
2019-02-20T06:40:19.318Z,74.56
2019-02-20T06:41:23.033Z,74.55
2019-02-20T06:42:26.987Z,74.32
2019-02-20T06:43:30.561Z,74.05
2019-02-20T06:44:34.193Z,74.07
2019-02-20T06:45:37.842Z,73.91
2019-02-20T06:46:41.473Z,73.76
2019-02-20T06:47:45.115Z,73.74
2019-02-20T06:48:48.706Z,73.61
2019-02-20T06:49:52.342Z,73.27
2019-02-20T06:50:55.982Z,73.04
2019-02-20T06:51:59.626Z,73.01
2019-02-20T06:53:03.202Z,72.67
2019-02-20T06:54:07.210Z,72.17
2019-02-20T06:55:12.532Z,72.33
2019-02-20T06:56:16.275Z,72.38
2019-02-20T06:57:19.929Z,72.33
2019-02-20T06:58:23.501Z,72.64
2019-02-20T06:59:27.169Z,72.80
2019-02-20T07:00:30.882Z,72.68
2019-02-20T07:01:34.521Z,72.15
2019-02-20T07:02:38.165Z,71.75
2019-02-20T07:03:42.184Z,71.47
2019-02-20T07:05:22.315Z,70.98
2019-02-20T07:06:34.865Z,71.16
2019-02-20T07:07:50.505Z,71.43
2019-02-20T07:09:04.569Z,71.64
2019-02-20T07:10:29.430Z,71.62
2019-02-20T07:11:41.453Z,71.52
2019-02-20T07:12:50.768Z,71.43
2019-02-20T07:13:57.319Z,71.34
2019-02-20T07:15:16.155Z,70.66
2019-02-20T07:16:34.777Z,70.03
2019-02-20T07:17:44.053Z,69.71
2019-02-20T07:18:53.742Z,69.50
2019-02-20T07:20:15.266Z,70.23
2019-02-20T07:21:21.816Z,70.10
2019-02-20T07:22:51.157Z,69.86
2019-02-20T07:23:57.698Z,69.77
2019-02-20T07:25:04.248Z,69.73
2019-02-20T07:26:41.382Z,69.77
2019-02-20T07:28:03.237Z,69.73
2019-02-20T07:29:15.345Z,68.85
2019-02-20T07:30:18.983Z,67.49
2019-02-20T07:31:22.634Z,66.88
2019-02-20T07:32:26.378Z,66.47
2019-02-20T07:33:30.050Z,66.51
2019-02-20T07:34:34.097Z,66.46
2019-02-20T07:35:37.738Z,66.21
2019-02-20T07:36:41.380Z,65.84
2019-02-20T07:37:45.020Z,65.81
2019-02-20T07:38:48.699Z,66.00
2019-02-20T07:39:52.444Z,66.01
2019-02-20T07:40:56.029Z,65.84
2019-02-20T07:41:59.657Z,65.22
2019-02-20T07:43:03.309Z,64.22
2019-02-20T07:44:07.012Z,63.97
2019-02-20T07:45:11.159Z,64.17
2019-02-20T07:46:14.809Z,63.74
2019-02-20T07:47:18.399Z,63.60
2019-02-20T07:48:22.276Z,63.20
2019-02-20T07:49:25.967Z,63.10
2019-02-20T07:50:29.603Z,62.33
2019-02-20T07:51:33.259Z,61.71
2019-02-20T07:52:36.828Z,61.11
2019-02-20T07:53:40.485Z,60.79
2019-02-20T07:54:44.324Z,60.44
2019-02-20T07:55:47.967Z,59.89
2019-02-20T07:56:51.602Z,59.30
2019-02-20T07:57:55.234Z,59.02
2019-02-20T07:58:58.871Z,58.74
2019-02-20T08:00:02.546Z,58.65
2019-02-20T08:01:06.188Z,58.31
2019-02-20T08:02:09.843Z,57.86
2019-02-20T08:03:13.577Z,57.55
2019-02-20T08:04:17.274Z,56.64
2019-02-20T08:05:20.953Z,56.38
2019-02-20T08:06:24.959Z,55.62
2019-02-20T08:07:28.596Z,55.21
2019-02-20T08:08:32.247Z,54.56
2019-02-20T08:09:35.879Z,54.28
2019-02-20T08:10:39.625Z,54.01
2019-02-20T08:11:43.265Z,54.54
2019-02-20T08:12:46.899Z,53.86
2019-02-20T08:13:50.566Z,53.16
2019-02-20T08:14:54.105Z,53.05
2019-02-20T08:15:57.786Z,52.34
2019-02-20T08:17:01.413Z,52.63
2019-02-20T08:18:05.049Z,52.75
2019-02-20T08:19:08.681Z,52.61
2019-02-20T08:20:12.390Z,52.44
2019-02-20T08:21:15.993Z,52.46
2019-02-20T08:22:19.641Z,53.23
2019-02-20T08:23:23.298Z,53.24
2019-02-20T08:24:26.928Z,52.13
2019-02-20T08:25:30.584Z,50.79
2019-02-20T08:26:34.315Z,49.71
2019-02-20T08:27:37.963Z,49.40
2019-02-20T08:28:41.530Z,48.66
2019-02-20T08:29:45.488Z,48.33
2019-02-20T08:30:49.131Z,47.61
2019-02-20T08:31:53.914Z,47.65
2019-02-20T08:32:57.680Z,47.49
2019-02-20T08:34:01.331Z,47.54
2019-02-20T08:35:06.270Z,47.72
2019-02-20T08:36:09.914Z,47.20
2019-02-20T08:37:13.588Z,46.95
2019-02-20T08:38:17.235Z,46.05
2019-02-20T08:39:20.879Z,45.40
2019-02-20T08:40:24.522Z,45.04
2019-02-20T08:41:28.161Z,45.04
2019-02-20T08:42:31.905Z,44.59
2019-02-20T08:43:35.505Z,44.94
2019-02-20T08:44:39.240Z,44.94
2019-02-20T08:45:42.877Z,44.05
2019-02-20T08:46:46.522Z,44.05
2019-02-20T08:47:50.199Z,43.58
2019-02-20T08:48:54.232Z,43.79
2019-02-20T08:49:57.874Z,44.24
2019-02-20T08:51:01.517Z,43.97
2019-02-20T08:52:05.162Z,44.31
2019-02-20T08:53:09.314Z,44.31
2019-02-20T08:54:12.944Z,43.96
2019-02-20T08:55:18.742Z,43.96
2019-02-20T08:56:21.990Z,43.83
2019-02-20T08:57:25.670Z,43.70
2019-02-20T08:58:29.302Z,43.70
2019-02-20T08:59:33.022Z,42.92
2019-02-20T09:00:36.665Z,44.39
2019-02-20T09:01:40.365Z,43.05
2019-02-20T09:02:44.032Z,43.27
2019-02-20T09:03:47.609Z,41.27
2019-02-20T09:04:51.252Z,41.27
2019-02-20T09:05:54.902Z,41.21
2019-02-20T09:06:58.513Z,41.21
2019-02-20T09:08:02.084Z,40.43
2019-02-20T09:09:06.713Z,40.06
2019-02-20T09:10:12.462Z,39.83
2019-02-20T09:11:16.125Z,40.64
2019-02-20T09:12:19.776Z,39.50
2019-02-20T09:13:23.481Z,39.33
2019-02-20T09:14:27.202Z,38.97
2019-02-20T09:15:30.782Z,39.02
2019-02-20T09:16:34.513Z,39.09
2019-02-20T09:17:38.113Z,38.39
2019-02-20T09:18:41.788Z,38.58
2019-02-20T09:19:45.430Z,37.97
2019-02-20T09:20:49.079Z,36.77
2019-02-20T09:21:52.717Z,36.84
2019-02-20T09:22:56.386Z,36.60
2019-02-20T09:24:00.024Z,36.22
2019-02-20T09:25:03.671Z,35.61
2019-02-20T09:26:07.324Z,35.24
2019-02-20T09:27:10.910Z,35.27
2019-02-20T09:28:14.596Z,34.59
2019-02-20T09:29:18.224Z,34.83
2019-02-20T09:30:28.237Z,33.98
2019-02-20T09:31:27.239Z,34.02
2019-02-20T09:32:30.875Z,34.35
2019-02-20T09:33:34.545Z,33.13
2019-02-20T09:34:38.192Z,33.89
2019-02-20T09:35:41.835Z,33.58
2019-02-20T09:36:45.401Z,32.45
2019-02-20T09:37:49.043Z,31.82
2019-02-20T09:38:52.719Z,32.52
2019-02-20T09:39:56.361Z,31.93
2019-02-20T09:41:00.012Z,30.70
2019-02-20T09:42:04.445Z,29.66
2019-02-20T09:43:08.098Z,30.17
2019-02-20T09:44:11.759Z,31.00
2019-02-20T09:45:15.399Z,30.87
2019-02-20T09:46:19.060Z,31.44
2019-02-20T09:47:22.678Z,31.91
2019-02-20T09:48:26.340Z,30.98
2019-02-20T09:49:29.942Z,30.28
2019-02-20T09:50:33.582Z,30.05
2019-02-20T09:51:37.226Z,30.70
2019-02-20T09:52:40.867Z,30.58
2019-02-20T09:53:44.441Z,30.59
2019-02-20T09:54:48.107Z,29.83
2019-02-20T09:55:52.095Z,28.90
2019-02-20T09:56:55.769Z,29.95
2019-02-20T09:57:59.413Z,29.00
2019-02-20T09:59:03.054Z,28.30
2019-02-20T10:00:15.056Z,29.31
2019-02-20T10:01:18.682Z,28.54
2019-02-20T10:02:22.329Z,28.69
2019-02-20T10:03:25.904Z,27.66
2019-02-20T10:04:29.538Z,27.89
2019-02-20T10:05:33.283Z,27.38
2019-02-20T10:06:37.237Z,28.15
2019-02-20T10:07:40.876Z,28.33
2019-02-20T10:08:44.595Z,27.06
2019-02-20T10:09:48.158Z,27.73
2019-02-20T10:10:51.831Z,28.41
2019-02-20T10:11:55.529Z,27.75
2019-02-20T10:12:59.111Z,27.06
2019-02-20T10:14:02.761Z,26.86
2019-02-20T10:15:12.441Z,26.72
2019-02-20T10:16:16.124Z,27.12
2019-02-20T10:17:19.768Z,26.51
2019-02-20T10:18:23.742Z,26.41
2019-02-20T10:19:27.397Z,26.28
2019-02-20T10:20:31.029Z,26.17
2019-02-20T10:21:34.769Z,25.99
2019-02-20T10:22:38.420Z,24.93
2019-02-20T10:23:42.058Z,24.89
2019-02-20T10:24:45.702Z,24.99
2019-02-20T10:25:49.293Z,23.97
2019-02-20T10:27:00.390Z,25.23
2019-02-20T10:27:58.364Z,25.70
2019-02-20T10:29:01.996Z,24.43
2019-02-20T10:30:08.565Z,24.92
2019-02-20T10:31:12.133Z,23.97
2019-02-20T10:32:15.891Z,23.72
2019-02-20T10:33:19.525Z,23.83
2019-02-20T10:34:23.165Z,23.08
2019-02-20T10:35:26.942Z,24.55
2019-02-20T10:36:30.572Z,23.32
2019-02-20T10:37:34.173Z,23.29
2019-02-20T10:38:37.811Z,23.42
2019-02-20T10:39:41.458Z,23.59
2019-02-20T10:40:45.096Z,23.02
2019-02-20T10:41:48.659Z,23.76
2019-02-20T10:42:52.636Z,23.16
2019-02-20T10:43:56.207Z,24.19
2019-02-20T10:45:01.243Z,24.59
2019-02-20T10:46:04.901Z,23.58
2019-02-20T10:47:08.542Z,24.18
2019-02-20T10:48:12.586Z,23.48
2019-02-20T10:49:16.275Z,23.93
2019-02-20T10:50:19.911Z,23.76
2019-02-20T10:51:23.551Z,22.73
2019-02-20T10:52:27.193Z,22.83
2019-02-20T10:53:30.868Z,22.04
2019-02-20T10:54:34.508Z,22.16
2019-02-20T10:55:38.147Z,23.31
2019-02-20T10:56:41.786Z,21.71
2019-02-20T10:57:45.427Z,22.41
2019-02-20T10:58:49.104Z,22.99
2019-02-20T10:59:52.677Z,22.69
2019-02-20T11:00:56.304Z,22.12
2019-02-20T11:02:00.287Z,21.02
2019-02-20T11:03:03.931Z,21.73
2019-02-20T11:04:07.594Z,21.18
2019-02-20T11:05:11.237Z,21.12
2019-02-20T11:06:14.884Z,20.25
2019-02-20T11:07:18.447Z,20.27
2019-02-20T11:08:22.092Z,20.17
2019-02-20T11:09:25.773Z,19.67
2019-02-20T11:10:29.409Z,19.16
2019-02-20T11:11:32.989Z,19.27
2019-02-20T11:12:36.625Z,19.35
2019-02-20T11:13:40.270Z,19.07
2019-02-20T11:14:43.940Z,20.27
2019-02-20T11:15:47.584Z,19.76
2019-02-20T11:16:51.452Z,19.75
2019-02-20T11:17:55.087Z,20.48
2019-02-20T11:18:58.740Z,19.74
2019-02-20T11:20:02.605Z,20.30
2019-02-20T11:21:06.250Z,19.61
2019-02-20T11:22:09.891Z,19.26
2019-02-20T11:23:13.905Z,19.88
2019-02-20T11:24:17.957Z,19.94
2019-02-20T11:25:21.706Z,19.13
2019-02-20T11:26:25.350Z,19.36
2019-02-20T11:27:28.994Z,18.22
2019-02-20T11:28:32.574Z,19.87
2019-02-20T11:29:36.226Z,18.91
2019-02-20T11:30:40.005Z,19.54
2019-02-20T11:31:43.653Z,19.25
2019-02-20T11:32:47.656Z,19.95
2019-02-20T11:33:51.293Z,18.47
2019-02-20T11:34:55.289Z,18.84
2019-02-20T11:35:58.883Z,19.01
2019-02-20T11:37:02.532Z,18.00
2019-02-20T11:38:06.178Z,18.10
2019-02-20T11:39:11.609Z,17.92
2019-02-20T11:40:15.557Z,17.34
2019-02-20T11:41:19.221Z,16.63
2019-02-20T11:42:22.913Z,17.89
2019-02-20T11:43:26.549Z,16.71
2019-02-20T11:44:30.184Z,17.37
2019-02-20T11:45:33.756Z,16.93
2019-02-20T11:46:37.431Z,16.95
2019-02-20T11:47:41.074Z,17.27
2019-02-20T11:48:44.726Z,18.09
2019-02-20T11:49:48.365Z,17.86
2019-02-20T11:50:51.934Z,17.72
2019-02-20T11:51:55.611Z,18.45
2019-02-20T11:52:59.257Z,18.00
2019-02-20T11:54:03.933Z,17.13
2019-02-20T11:55:09.530Z,17.26
2019-02-20T11:56:13.171Z,16.92
2019-02-20T11:57:16.845Z,16.74
2019-02-20T11:58:20.497Z,16.60
2019-02-20T11:59:24.138Z,15.91
2019-02-20T12:00:27.768Z,17.05
2019-02-20T12:01:31.346Z,16.93
2019-02-20T12:02:37.514Z,16.79
2019-02-20T12:03:40.299Z,16.88
2019-02-20T12:04:43.944Z,16.45
2019-02-20T12:05:47.586Z,16.73
2019-02-20T12:06:51.265Z,17.37
2019-02-20T12:07:55.255Z,16.63
2019-02-20T12:08:58.902Z,17.07
2019-02-20T12:10:02.470Z,16.58
2019-02-20T12:11:06.219Z,16.57
2019-02-20T12:12:10.813Z,17.06
2019-02-20T12:13:14.529Z,17.05
2019-02-20T12:14:18.114Z,17.00
2019-02-20T12:15:21.752Z,18.01
2019-02-20T12:16:27.232Z,16.80
2019-02-20T12:17:30.844Z,16.71
2019-02-20T12:18:34.516Z,16.57
2019-02-20T12:19:39.387Z,15.95
2019-02-20T12:20:43.178Z,16.65
2019-02-20T12:21:46.824Z,16.05
2019-02-20T12:22:50.400Z,16.88
2019-02-20T12:23:54.068Z,16.13
2019-02-20T12:24:59.323Z,16.49
2019-02-20T12:26:03.167Z,17.10
2019-02-20T12:27:06.808Z,15.67
2019-02-20T12:28:10.468Z,16.38
2019-02-20T12:29:14.135Z,16.02
2019-02-20T12:30:17.770Z,15.43
2019-02-20T12:31:21.470Z,14.79
2019-02-20T12:32:25.311Z,16.06
2019-02-20T12:33:28.949Z,16.37
2019-02-20T12:34:32.663Z,16.13
2019-02-20T12:35:36.308Z,16.21
2019-02-20T12:36:39.956Z,16.43
2019-02-20T12:37:43.593Z,16.99
2019-02-20T12:38:47.166Z,16.60
2019-02-20T12:39:50.850Z,16.84
2019-02-20T12:40:54.498Z,16.94
2019-02-20T12:41:58.138Z,16.44
2019-02-20T12:43:01.768Z,17.56
2019-02-20T12:44:05.415Z,17.47
2019-02-20T12:45:09.686Z,17.23
2019-02-20T12:46:13.322Z,17.45
2019-02-20T12:47:16.897Z,17.28
2019-02-20T12:48:20.539Z,17.27
2019-02-20T12:49:24.092Z,16.89
2019-02-20T12:50:27.734Z,16.93
2019-02-20T12:51:31.369Z,17.43
2019-02-20T12:52:35.399Z,17.37
2019-02-20T12:53:39.044Z,17.04
2019-02-20T12:54:42.601Z,17.49
2019-02-20T12:55:46.299Z,18.03
2019-02-20T12:56:49.942Z,17.42
2019-02-20T12:57:53.615Z,17.60
2019-02-20T12:58:57.272Z,18.05
2019-02-20T13:00:00.932Z,17.67
2019-02-20T13:01:05.050Z,17.46
2019-02-20T13:02:08.693Z,18.20
2019-02-20T13:03:12.369Z,18.20
2019-02-20T13:04:16.328Z,18.44
2019-02-20T13:05:20.029Z,18.34
2019-02-20T13:06:23.685Z,17.59
2019-02-20T13:07:27.326Z,18.18
2019-02-20T13:08:30.904Z,18.23
2019-02-20T13:09:34.611Z,18.52
2019-02-20T13:10:38.617Z,19.00
2019-02-20T13:11:42.263Z,18.30
2019-02-20T13:12:46.808Z,18.49
2019-02-20T13:13:50.658Z,18.72
2019-02-20T13:14:54.236Z,18.23
2019-02-20T13:15:57.872Z,17.86
2019-02-20T13:17:01.520Z,18.41
2019-02-20T13:18:05.153Z,18.67
2019-02-20T13:19:08.824Z,18.53
2019-02-20T13:20:12.722Z,20.27
2019-02-20T13:21:16.362Z,19.86
2019-02-20T13:22:20.005Z,18.77
2019-02-20T13:23:23.655Z,18.47
2019-02-20T13:24:27.331Z,18.74
2019-02-20T13:25:30.967Z,18.34
2019-02-20T13:26:43.611Z,18.49
2019-02-20T13:27:47.192Z,18.85
2019-02-20T13:28:50.825Z,19.20
2019-02-20T13:29:54.562Z,19.23
2019-02-20T13:30:58.223Z,18.44
2019-02-20T13:32:01.858Z,18.28
2019-02-20T13:33:05.503Z,18.79
2019-02-20T13:34:09.132Z,19.23
2019-02-20T13:35:12.857Z,19.44
2019-02-20T13:36:16.927Z,17.96
2019-02-20T13:37:20.517Z,18.98
2019-02-20T13:38:24.315Z,18.77
2019-02-20T13:39:29.598Z,19.42
2019-02-20T13:40:34.481Z,18.52
2019-02-20T13:41:39.860Z,18.22
2019-02-20T13:42:43.604Z,18.63
2019-02-20T13:43:47.179Z,18.89
2019-02-20T13:44:50.860Z,18.22
2019-02-20T13:45:54.574Z,18.03