createdAt,value
2023-03-13T00:01:40.003Z,73.00
2023-03-13T00:04:07.973Z,72.70
2023-03-13T00:06:37.882Z,73.60
2023-03-13T00:09:08.467Z,72.60
2023-03-13T00:11:35.922Z,72.70
2023-03-13T00:14:05.083Z,72.40
2023-03-13T00:16:34.426Z,72.50
2023-03-13T00:19:01.777Z,72.70
2023-03-13T00:21:29.787Z,72.90
2023-03-13T00:23:58.656Z,72.90
2023-03-13T00:26:27.905Z,72.80
2023-03-13T00:28:55.206Z,72.90
2023-03-13T00:31:25.245Z,72.80
2023-03-13T00:33:55.778Z,72.70
2023-03-13T00:36:26.694Z,72.80
2023-03-13T00:38:55.334Z,72.80
2023-03-13T00:41:29.136Z,72.60
2023-03-13T00:43:56.941Z,72.50
2023-03-13T00:46:27.657Z,72.60
2023-03-13T00:48:55.683Z,72.70
2023-03-13T00:51:24.057Z,72.70
2023-03-13T00:53:51.392Z,72.60
2023-03-13T00:56:21.067Z,72.60
2023-03-13T00:58:50.183Z,72.70
2023-03-13T01:01:30.852Z,72.70
2023-03-13T01:04:05.114Z,73.10
2023-03-13T01:06:35.787Z,73.40
2023-03-13T01:09:05.165Z,73.30
2023-03-13T01:11:36.496Z,73.40
2023-03-13T01:14:07.417Z,73.40
2023-03-13T01:16:36.655Z,73.30
2023-03-13T01:19:07.751Z,73.20
2023-03-13T01:21:34.997Z,73.30
2023-03-13T01:24:02.974Z,73.40
2023-03-13T01:26:30.100Z,73.60
2023-03-13T01:28:57.480Z,74.30
2023-03-13T01:31:31.657Z,73.70
2023-03-13T01:34:02.885Z,73.60
2023-03-13T01:36:30.737Z,73.70
2023-03-13T01:39:00.561Z,73.80
2023-03-13T01:41:30.075Z,73.90
2023-03-13T01:43:57.794Z,73.90
2023-03-13T01:46:31.090Z,73.80
2023-03-13T01:49:12.645Z,73.60
2023-03-13T01:52:24.333Z,73.60
2023-03-13T01:55:03.612Z,73.40
2023-03-13T01:57:37.315Z,74.30
2023-03-13T02:00:20.364Z,72.00
2023-03-13T02:02:51.983Z,71.90
2023-03-13T02:05:22.627Z,71.90
2023-03-13T02:08:18.898Z,71.80
2023-03-13T02:11:06.493Z,71.60
2023-03-13T02:13:33.407Z,72.60
2023-03-13T02:16:01.597Z,71.50
2023-03-13T02:18:29.153Z,71.40
2023-03-13T02:21:31.732Z,71.30
2023-03-13T02:24:32.979Z,72.60
2023-03-13T02:27:00.641Z,72.20
2023-03-13T02:29:28.193Z,72.50
2023-03-13T02:31:55.377Z,72.60
2023-03-13T02:34:32.035Z,72.60
2023-03-13T02:37:01.011Z,72.70
2023-03-13T02:39:29.364Z,73.00
2023-03-13T02:41:57.582Z,73.10
2023-03-13T02:44:25.412Z,73.20
2023-03-13T02:46:53.331Z,73.50
2023-03-13T02:49:28.733Z,73.80
2023-03-13T02:52:17.639Z,73.80
2023-03-13T02:54:50.684Z,73.70
2023-03-13T02:57:18.120Z,73.80
2023-03-13T02:59:45.577Z,73.80
2023-03-13T03:02:12.653Z,74.00
2023-03-13T03:04:39.732Z,74.30
2023-03-13T03:07:06.792Z,74.60
2023-03-13T03:09:34.440Z,74.90
2023-03-13T03:12:06.469Z,74.90
2023-03-13T03:14:33.548Z,74.70
2023-03-13T03:17:01.892Z,74.80
2023-03-13T03:19:28.988Z,74.80
2023-03-13T03:21:56.216Z,74.80
2023-03-13T03:24:23.263Z,74.80
2023-03-13T03:26:50.295Z,74.80
2023-03-13T03:29:24.318Z,74.80
2023-03-13T03:31:54.706Z,74.90
2023-03-13T03:34:22.163Z,75.00
2023-03-13T03:36:50.097Z,75.90
2023-03-13T03:39:17.061Z,75.10
2023-03-13T03:41:44.550Z,75.00
2023-03-13T03:44:11.779Z,75.10
2023-03-13T03:46:59.061Z,75.10
2023-03-13T03:49:28.965Z,75.10
2023-03-13T03:51:56.202Z,75.00
2023-03-13T03:54:29.471Z,74.80
2023-03-13T03:56:56.841Z,74.90
2023-03-13T03:59:23.845Z,74.80
2023-03-13T04:02:04.065Z,74.80
2023-03-13T04:04:32.388Z,74.80
2023-03-13T04:07:06.879Z,74.80
2023-03-13T04:09:34.767Z,75.10
2023-03-13T04:12:03.927Z,75.00
2023-03-13T04:14:35.259Z,75.10
2023-03-13T04:17:05.627Z,75.20
2023-03-13T04:19:32.914Z,75.70
2023-03-13T04:22:00.391Z,75.80
2023-03-13T04:24:27.433Z,76.00
2023-03-13T04:26:56.594Z,76.00
2023-03-13T04:29:23.684Z,76.00
2023-03-13T04:31:58.458Z,75.80
2023-03-13T04:34:28.444Z,75.70
2023-03-13T04:37:10.784Z,75.80
2023-03-13T04:39:40.661Z,75.80
2023-03-13T04:42:35.762Z,75.80
2023-03-13T04:45:22.695Z,75.70
2023-03-13T04:47:52.700Z,75.80
2023-03-13T04:50:38.197Z,76.00
2023-03-13T04:53:21.155Z,76.10
2023-03-13T04:56:42.051Z,76.20
2023-03-13T04:59:29.937Z,76.20
2023-03-13T05:02:02.493Z,76.30
2023-03-13T05:04:38.766Z,76.70
2023-03-13T05:07:14.768Z,76.70
2023-03-13T05:10:08.476Z,77.00
2023-03-13T05:13:07.117Z,76.90
2023-03-13T05:15:47.254Z,76.80
2023-03-13T05:18:37.248Z,76.60
2023-03-13T05:21:09.559Z,76.50
2023-03-13T05:23:56.312Z,76.30
2023-03-13T05:26:50.804Z,76.10
2023-03-13T05:29:23.669Z,75.90
2023-03-13T05:32:09.457Z,75.70
2023-03-13T05:35:02.865Z,75.70
2023-03-13T05:37:47.402Z,75.50
2023-03-13T05:40:30.765Z,75.40
2023-03-13T05:43:16.226Z,75.50
2023-03-13T05:46:01.805Z,75.70
2023-03-13T05:48:47.532Z,76.70
2023-03-13T05:51:34.118Z,76.00
2023-03-13T05:54:20.450Z,75.90
2023-03-13T05:57:02.223Z,75.90
2023-03-13T05:59:45.351Z,75.90
2023-03-13T06:02:30.804Z,75.90
2023-03-13T06:04:58.948Z,75.70
2023-03-13T06:07:25.956Z,75.60
2023-03-13T06:09:53.506Z,75.60
2023-03-13T06:12:20.488Z,75.50
2023-03-13T06:14:47.664Z,75.50
2023-03-13T06:17:14.582Z,75.40
2023-03-13T06:19:41.750Z,75.30
2023-03-13T06:22:08.865Z,75.40
2023-03-13T06:24:36.320Z,75.40
2023-03-13T06:27:03.505Z,75.50
2023-03-13T06:29:30.405Z,75.50
2023-03-13T06:31:57.525Z,75.60
2023-03-13T06:34:24.632Z,75.40
2023-03-13T06:36:51.554Z,75.30
2023-03-13T06:39:18.527Z,73.80
2023-03-13T06:41:45.605Z,73.70
2023-03-13T06:44:12.475Z,73.40
2023-03-13T06:46:39.519Z,73.20
2023-03-13T06:49:06.611Z,73.00
2023-03-13T06:51:33.857Z,72.90
2023-03-13T06:54:03.554Z,72.60
2023-03-13T06:56:30.507Z,72.40
2023-03-13T06:58:59.530Z,72.20
2023-03-13T07:01:27.025Z,71.90
2023-03-13T07:03:54.021Z,71.70
2023-03-13T07:06:21.049Z,71.80
2023-03-13T07:08:48.529Z,71.80
2023-03-13T07:11:16.283Z,71.60
2023-03-13T07:13:43.330Z,71.80
2023-03-13T07:16:13.125Z,71.70
2023-03-13T07:18:44.780Z,71.50
2023-03-13T07:21:13.213Z,71.40
2023-03-13T07:23:40.848Z,71.20
2023-03-13T07:26:15.009Z,71.30
2023-03-13T07:28:42.835Z,71.10
2023-03-13T07:31:19.277Z,71.00
2023-03-13T07:33:46.610Z,71.10
2023-03-13T07:36:15.422Z,71.20
2023-03-13T07:38:43.845Z,70.90
2023-03-13T07:41:13.644Z,70.80
2023-03-13T07:43:40.990Z,70.70
2023-03-13T07:46:11.932Z,70.60
2023-03-13T07:48:42.121Z,70.70
2023-03-13T07:51:17.667Z,70.60
2023-03-13T07:53:47.660Z,70.20
2023-03-13T07:56:21.671Z,70.20
2023-03-13T07:58:49.618Z,70.30
2023-03-13T08:01:29.070Z,70.10
2023-03-13T08:03:58.565Z,70.10
2023-03-13T08:06:27.719Z,69.60
2023-03-13T08:08:58.340Z,68.90
2023-03-13T08:11:27.642Z,68.60
2023-03-13T08:13:56.040Z,68.20
2023-03-13T08:16:27.007Z,68.40
2023-03-13T08:18:56.998Z,68.40
2023-03-13T08:21:27.998Z,68.20
2023-03-13T08:23:57.952Z,68.00
2023-03-13T08:26:28.535Z,68.00
2023-03-13T08:29:01.148Z,68.20
2023-03-13T08:31:49.873Z,67.60
2023-03-13T08:34:18.246Z,68.20
2023-03-13T08:36:45.742Z,67.40
2023-03-13T08:39:21.916Z,67.30
2023-03-13T08:41:49.556Z,67.40
2023-03-13T08:44:20.049Z,67.10
2023-03-13T08:46:49.228Z,67.30
2023-03-13T08:49:17.606Z,67.30
2023-03-13T08:51:44.599Z,67.20
2023-03-13T08:54:11.584Z,67.40
2023-03-13T08:56:39.006Z,67.70
2023-03-13T08:59:07.176Z,68.40
2023-03-13T09:01:35.805Z,67.20
2023-03-13T09:04:06.150Z,67.50
2023-03-13T09:06:38.585Z,67.40
2023-03-13T09:09:07.329Z,67.60
2023-03-13T09:11:36.542Z,68.60
2023-03-13T09:14:03.790Z,67.70
2023-03-13T09:16:33.380Z,68.00
2023-03-13T09:19:00.937Z,68.00
2023-03-13T09:21:34.214Z,67.90
2023-03-13T09:24:02.347Z,67.80
2023-03-13T09:26:30.049Z,67.30
2023-03-13T09:28:57.604Z,67.10
2023-03-13T09:31:33.720Z,67.20
2023-03-13T09:34:01.665Z,66.90
2023-03-13T09:36:28.929Z,66.60
2023-03-13T09:38:59.229Z,65.70
2023-03-13T09:41:36.888Z,65.60
2023-03-13T09:44:19.920Z,66.00
2023-03-13T09:47:24.209Z,65.80
2023-03-13T09:50:12.234Z,66.00
2023-03-13T09:52:41.522Z,65.70
2023-03-13T09:55:24.371Z,65.90
2023-03-13T09:58:10.711Z,66.10
2023-03-13T10:00:41.219Z,66.20
2023-03-13T10:03:11.115Z,66.30
2023-03-13T10:05:45.049Z,66.40
2023-03-13T10:08:20.292Z,66.70
2023-03-13T10:11:03.152Z,66.90
2023-03-13T10:13:39.062Z,66.80
2023-03-13T10:16:35.323Z,67.20
2023-03-13T10:19:16.369Z,67.10
2023-03-13T10:21:48.243Z,66.70
2023-03-13T10:24:34.392Z,66.80
2023-03-13T10:27:01.620Z,66.80
2023-03-13T10:29:30.701Z,66.10
2023-03-13T10:32:02.734Z,64.50
2023-03-13T10:35:00.379Z,64.90
2023-03-13T10:37:41.568Z,64.70
2023-03-13T10:40:14.739Z,64.50
2023-03-13T10:42:45.834Z,63.90
2023-03-13T10:45:25.192Z,63.90
2023-03-13T10:48:01.176Z,64.20
2023-03-13T10:50:34.782Z,63.70
2023-03-13T10:53:20.477Z,63.80
2023-03-13T10:55:47.688Z,64.60
2023-03-13T10:58:36.064Z,64.50
2023-03-13T11:01:24.842Z,64.70
2023-03-13T11:03:55.687Z,64.60
2023-03-13T11:06:35.187Z,64.90
2023-03-13T11:09:14.044Z,65.00
2023-03-13T11:11:54.021Z,65.20
2023-03-13T11:14:24.510Z,65.50
2023-03-13T11:17:29.404Z,65.70
2023-03-13T11:20:17.927Z,65.90
2023-03-13T11:23:25.075Z,66.00
2023-03-13T11:26:25.184Z,66.30
2023-03-13T11:29:51.050Z,66.30
2023-03-13T11:32:28.863Z,66.40
2023-03-13T11:35:04.908Z,66.70
2023-03-13T11:37:35.646Z,66.40
2023-03-13T11:40:14.843Z,65.80
2023-03-13T11:42:59.771Z,65.60
2023-03-13T11:46:08.509Z,65.00
2023-03-13T11:49:16.419Z,65.30
2023-03-13T11:51:58.835Z,64.90
2023-03-13T11:54:50.362Z,63.90
2023-03-13T11:57:51.968Z,64.20
2023-03-13T12:00:38.384Z,64.00
2023-03-13T12:03:23.477Z,63.90
2023-03-13T12:05:56.790Z,63.70
2023-03-13T12:08:40.515Z,63.80
2023-03-13T12:11:32.439Z,63.20
2023-03-13T12:14:30.571Z,62.50
2023-03-13T12:17:13.938Z,61.80
2023-03-13T12:20:21.996Z,60.90
2023-03-13T12:23:11.643Z,61.10
2023-03-13T12:25:45.826Z,60.10
2023-03-13T12:28:30.208Z,60.00
2023-03-13T12:31:12.781Z,60.20
2023-03-13T12:34:15.578Z,58.20
2023-03-13T12:36:51.751Z,59.30
2023-03-13T12:39:32.176Z,58.00
2023-03-13T12:42:44.790Z,57.50
2023-03-13T12:45:18.833Z,59.00
2023-03-13T12:48:06.715Z,58.20
2023-03-13T12:51:11.653Z,58.50
2023-03-13T12:53:50.623Z,58.50
2023-03-13T12:57:01.926Z,58.70
2023-03-13T12:59:38.444Z,59.40
2023-03-13T13:02:19.559Z,58.50
2023-03-13T13:04:49.992Z,59.30
2023-03-13T13:07:38.602Z,58.30
2023-03-13T13:10:11.731Z,59.00
2023-03-13T13:13:18.943Z,57.90
2023-03-13T13:16:07.803Z,58.30
2023-03-13T13:18:35.324Z,57.90
2023-03-13T13:21:02.095Z,58.30
2023-03-13T13:23:39.290Z,56.70
2023-03-13T13:26:26.809Z,57.30
2023-03-13T13:28:55.597Z,58.00
2023-03-13T13:31:49.401Z,57.90
2023-03-13T13:34:31.395Z,58.10
2023-03-13T13:37:11.678Z,57.40
2023-03-13T13:39:54.243Z,57.30
2023-03-13T13:42:33.101Z,57.40
2023-03-13T13:45:14.605Z,57.50
2023-03-13T13:47:45.348Z,57.90
2023-03-13T13:50:27.418Z,57.60
2023-03-13T13:53:33.441Z,58.30
2023-03-13T13:56:03.366Z,58.30
2023-03-13T13:58:32.771Z,58.20
2023-03-13T14:01:11.232Z,58.30
2023-03-13T14:03:43.715Z,58.70
2023-03-13T14:06:32.286Z,58.90
2023-03-13T14:10:05.702Z,59.20
2023-03-13T14:12:38.235Z,59.50
2023-03-13T14:15:09.614Z,59.60
2023-03-13T14:17:43.056Z,59.90
2023-03-13T14:20:41.232Z,59.80
2023-03-13T14:23:10.917Z,59.80
2023-03-13T14:25:50.118Z,59.90
2023-03-13T14:28:19.182Z,60.20
2023-03-13T14:30:48.281Z,60.30
2023-03-13T14:33:15.711Z,59.70
2023-03-13T14:35:43.090Z,60.30
2023-03-13T14:38:22.654Z,59.80
2023-03-13T14:40:51.556Z,59.50
2023-03-13T14:43:30.667Z,57.70
2023-03-13T14:45:58.338Z,57.70
2023-03-13T14:48:34.661Z,56.80
2023-03-13T14:51:16.544Z,57.20
2023-03-13T14:54:04.253Z,57.30
2023-03-13T14:56:43.280Z,57.10
2023-03-13T14:59:20.261Z,56.60
2023-03-13T15:02:13.170Z,57.40
2023-03-13T15:05:00.030Z,56.40
2023-03-13T15:07:40.814Z,57.00
2023-03-13T15:10:40.846Z,57.60
2023-03-13T15:13:20.164Z,58.00
2023-03-13T15:15:48.186Z,57.60
2023-03-13T15:18:27.719Z,56.80
2023-03-13T15:20:57.365Z,56.80
2023-03-13T15:23:24.595Z,55.90
2023-03-13T15:25:51.891Z,55.50
2023-03-13T15:28:23.884Z,55.80
2023-03-13T15:30:52.435Z,56.00
2023-03-13T15:33:22.603Z,55.80
2023-03-13T15:35:51.229Z,55.80
2023-03-13T15:38:25.240Z,56.30
2023-03-13T15:40:52.661Z,55.50
2023-03-13T15:43:21.735Z,56.00
2023-03-13T15:45:54.065Z,56.00
2023-03-13T15:48:31.324Z,56.00
2023-03-13T15:51:04.028Z,56.40
2023-03-13T15:53:35.523Z,56.40
2023-03-13T15:56:12.840Z,56.10
2023-03-13T15:58:39.838Z,56.00
2023-03-13T16:01:07.195Z,55.90
2023-03-13T16:03:34.143Z,56.20
2023-03-13T16:06:01.250Z,56.00
2023-03-13T16:08:36.107Z,55.90
2023-03-13T16:11:04.483Z,55.80
2023-03-13T16:13:31.541Z,55.60
2023-03-13T16:15:58.809Z,55.50
2023-03-13T16:18:26.200Z,55.50
2023-03-13T16:20:53.667Z,55.60
2023-03-13T16:23:20.554Z,55.30
2023-03-13T16:25:48.498Z,55.40
2023-03-13T16:28:16.309Z,55.30
2023-03-13T16:30:43.936Z,55.20
2023-03-13T16:33:11.636Z,55.40
2023-03-13T16:35:39.184Z,55.30
2023-03-13T16:38:08.488Z,55.30
2023-03-13T16:40:36.036Z,55.60
2023-03-13T16:43:03.405Z,55.80
2023-03-13T16:45:30.406Z,55.80
2023-03-13T16:47:58.633Z,55.90
2023-03-13T16:50:29.084Z,56.10
2023-03-13T16:52:56.039Z,56.10
2023-03-13T16:55:28.378Z,56.10
2023-03-13T16:57:57.542Z,56.20
2023-03-13T17:00:28.542Z,56.20
2023-03-13T17:02:57.764Z,56.50
2023-03-13T17:05:26.847Z,56.60
2023-03-13T17:07:54.225Z,56.70
2023-03-13T17:10:25.401Z,57.10
2023-03-13T17:12:52.619Z,57.20
2023-03-13T17:15:20.327Z,57.10
2023-03-13T17:17:54.086Z,57.30
2023-03-13T17:20:27.978Z,57.30
2023-03-13T17:22:56.423Z,57.50
2023-03-13T17:25:24.556Z,57.70
2023-03-13T17:27:51.551Z,57.90
2023-03-13T17:30:27.439Z,58.20
2023-03-13T17:32:55.016Z,58.60
2023-03-13T17:35:23.793Z,58.50
2023-03-13T17:37:50.843Z,58.30
2023-03-13T17:40:23.114Z,58.30
2023-03-13T17:42:50.712Z,58.20
2023-03-13T17:45:18.841Z,58.70
2023-03-13T17:47:46.732Z,58.90
2023-03-13T17:50:26.833Z,59.20
2023-03-13T17:52:54.725Z,59.30
2023-03-13T17:55:22.464Z,59.50
2023-03-13T17:57:49.523Z,59.70
2023-03-13T18:00:25.811Z,59.90
2023-03-13T18:02:52.808Z,59.90
2023-03-13T18:05:20.038Z,60.00
2023-03-13T18:07:47.578Z,60.10
2023-03-13T18:10:22.771Z,60.30
2023-03-13T18:12:51.467Z,60.50
2023-03-13T18:15:24.400Z,60.70
2023-03-13T18:17:52.568Z,61.00
2023-03-13T18:20:25.329Z,61.20
2023-03-13T18:22:52.501Z,61.50
2023-03-13T18:25:19.671Z,61.50
2023-03-13T18:27:46.621Z,61.70
2023-03-13T18:30:22.048Z,61.70
2023-03-13T18:32:49.697Z,61.80
2023-03-13T18:35:17.918Z,61.90
2023-03-13T18:37:47.415Z,61.90
2023-03-13T18:40:20.356Z,61.90
2023-03-13T18:42:47.422Z,62.00
2023-03-13T18:45:20.160Z,62.10
2023-03-13T18:47:48.559Z,62.30
2023-03-13T18:50:26.266Z,62.30
2023-03-13T18:52:55.459Z,62.30
2023-03-13T18:55:27.602Z,62.30
2023-03-13T18:57:56.262Z,62.30
2023-03-13T19:00:27.559Z,62.20
2023-03-13T19:02:54.573Z,62.30
2023-03-13T19:05:22.389Z,62.30
2023-03-13T19:07:49.573Z,62.30
2023-03-13T19:10:27.848Z,62.30
2023-03-13T19:12:56.153Z,62.30
2023-03-13T19:15:27.693Z,62.40
2023-03-13T19:17:56.181Z,62.40
2023-03-13T19:20:24.150Z,62.40
2023-03-13T19:22:51.249Z,62.40
2023-03-13T19:25:19.014Z,62.40
2023-03-13T19:27:48.064Z,62.40
2023-03-13T19:30:24.436Z,62.50
2023-03-13T19:32:52.316Z,62.50
2023-03-13T19:35:21.577Z,62.60
2023-03-13T19:37:48.931Z,62.60
2023-03-13T19:40:28.398Z,62.60
2023-03-13T19:42:55.735Z,62.50
2023-03-13T19:45:22.897Z,62.50
2023-03-13T19:47:50.178Z,62.50
2023-03-13T19:50:22.446Z,62.40
2023-03-13T19:52:49.538Z,62.30
2023-03-13T19:55:16.597Z,62.40
2023-03-13T19:57:43.643Z,63.20
2023-03-13T20:00:29.058Z,62.40
2023-03-13T20:02:56.354Z,62.30
2023-03-13T20:05:26.969Z,62.70
2023-03-13T20:07:54.718Z,62.60
2023-03-13T20:10:22.410Z,62.80
2023-03-13T20:12:49.486Z,62.80
2023-03-13T20:15:16.769Z,63.00
2023-03-13T20:17:43.820Z,62.90
2023-03-13T20:20:11.547Z,63.00
2023-03-13T20:22:38.737Z,63.10
2023-03-13T20:25:05.926Z,62.70
2023-03-13T20:27:32.961Z,62.80
2023-03-13T20:30:00.671Z,62.70
2023-03-13T20:32:28.180Z,62.70
2023-03-13T20:34:55.286Z,62.70
2023-03-13T20:37:22.337Z,62.70
2023-03-13T20:39:49.445Z,62.70
2023-03-13T20:42:16.506Z,62.70
2023-03-13T20:44:43.729Z,62.80
2023-03-13T20:47:10.717Z,63.00
2023-03-13T20:49:38.024Z,63.00
2023-03-13T20:52:05.303Z,62.90
2023-03-13T20:54:32.906Z,63.00
2023-03-13T20:56:59.897Z,63.00
2023-03-13T20:59:26.863Z,63.10
2023-03-13T21:01:53.991Z,63.10
2023-03-13T21:04:21.185Z,63.10
2023-03-13T21:06:49.941Z,63.20
2023-03-13T21:09:16.987Z,63.30
2023-03-13T21:11:43.885Z,63.30
2023-03-13T21:14:10.901Z,63.40
2023-03-13T21:16:37.852Z,63.40
2023-03-13T21:19:04.854Z,63.40
2023-03-13T21:21:31.919Z,63.40
2023-03-13T21:23:58.929Z,63.60
2023-03-13T21:26:25.785Z,63.80
2023-03-13T21:28:53.020Z,63.90
2023-03-13T21:31:20.333Z,64.10
2023-03-13T21:33:48.137Z,65.40
2023-03-13T21:36:18.541Z,65.30
2023-03-13T21:38:45.960Z,65.50
2023-03-13T21:41:16.310Z,65.50
2023-03-13T21:43:43.786Z,65.70
2023-03-13T21:46:13.459Z,65.50
2023-03-13T21:48:42.537Z,65.50
2023-03-13T21:51:10.498Z,65.50
2023-03-13T21:53:38.472Z,65.60
2023-03-13T21:56:06.196Z,65.80
2023-03-13T21:58:33.929Z,65.90
2023-03-13T22:01:01.103Z,65.80
2023-03-13T22:03:28.249Z,66.10
2023-03-13T22:05:55.252Z,66.10
2023-03-13T22:08:22.214Z,66.00
2023-03-13T22:10:51.517Z,66.40
2023-03-13T22:13:19.021Z,66.40
2023-03-13T22:15:46.866Z,66.40
2023-03-13T22:18:17.686Z,66.40
2023-03-13T22:20:44.847Z,66.40
2023-03-13T22:23:12.696Z,67.30
2023-03-13T22:25:42.372Z,66.40
2023-03-13T22:28:10.850Z,66.50
2023-03-13T22:30:39.302Z,66.80
2023-03-13T22:33:07.750Z,66.80
2023-03-13T22:35:37.089Z,66.80
2023-03-13T22:38:05.023Z,66.80
2023-03-13T22:40:32.934Z,66.80
2023-03-13T22:43:00.128Z,66.80
2023-03-13T22:45:27.310Z,66.80
2023-03-13T22:47:54.432Z,66.80
2023-03-13T22:50:25.535Z,66.90
2023-03-13T22:52:53.288Z,66.90
2023-03-13T22:55:20.336Z,66.90
2023-03-13T22:57:47.210Z,66.80
2023-03-13T23:00:14.934Z,66.80
2023-03-13T23:02:42.101Z,66.70
2023-03-13T23:05:09.852Z,66.80
2023-03-13T23:07:40.426Z,66.80
2023-03-13T23:10:09.958Z,66.80
2023-03-13T23:12:37.438Z,66.90
2023-03-13T23:15:06.056Z,66.90
2023-03-13T23:17:35.005Z,67.00
2023-03-13T23:20:12.743Z,67.10
2023-03-13T23:22:42.490Z,67.00
2023-03-13T23:25:10.888Z,67.10
2023-03-13T23:27:37.958Z,67.10
2023-03-13T23:30:08.008Z,67.00
2023-03-13T23:32:41.404Z,67.00
2023-03-13T23:35:10.798Z,67.20
2023-03-13T23:37:38.135Z,67.20
2023-03-13T23:40:08.794Z,67.20
2023-03-13T23:42:36.285Z,67.20
2023-03-13T23:45:05.410Z,67.10
2023-03-13T23:47:33.648Z,67.20
2023-03-13T23:50:00.785Z,67.20
2023-03-13T23:52:27.714Z,67.20
2023-03-13T23:54:54.708Z,67.20
2023-03-13T23:57:21.643Z,67.20
2023-03-13T23:59:49.258Z,67.20
