createdAt,value
2019-04-10T00:01:19.512Z,29.43
2019-04-10T00:03:50.443Z,29.77
2019-04-10T00:06:21.650Z,27.23
2019-04-10T00:08:52.838Z,29.53
2019-04-10T00:11:24.935Z,29.97
2019-04-10T00:13:55.788Z,29.73
2019-04-10T00:16:26.284Z,27.93
2019-04-10T00:18:56.796Z,31.73
2019-04-10T00:21:27.283Z,28.40
2019-04-10T00:23:57.749Z,27.17
2019-04-10T00:26:28.300Z,29.70
2019-04-10T00:29:01.168Z,25.00
2019-04-10T00:31:31.837Z,27.03
2019-04-10T00:34:02.578Z,28.70
2019-04-10T00:36:33.226Z,28.40
2019-04-10T00:39:08.548Z,30.77
2019-04-10T00:41:39.260Z,24.50
2019-04-10T00:44:09.845Z,27.47
2019-04-10T00:46:40.380Z,25.67
2019-04-10T00:49:10.849Z,23.60
2019-04-10T00:51:41.632Z,23.80
2019-04-10T00:54:12.233Z,26.57
2019-04-10T00:56:43.343Z,23.17
2019-04-10T00:59:16.096Z,25.03
2019-04-10T01:01:46.604Z,24.73
2019-04-10T01:04:18.123Z,23.33
2019-04-10T01:06:48.608Z,20.07
2019-04-10T01:09:19.464Z,21.73
2019-04-10T01:11:49.988Z,22.23
2019-04-10T01:14:21.302Z,20.67
2019-04-10T01:16:51.945Z,20.70
2019-04-10T01:19:22.347Z,21.10
2019-04-10T01:21:52.844Z,21.63
2019-04-10T01:24:23.764Z,22.23
2019-04-10T01:26:54.284Z,20.50
2019-04-10T01:29:25.174Z,20.77
2019-04-10T01:31:55.714Z,20.33
2019-04-10T01:34:26.222Z,18.37
2019-04-10T01:36:56.704Z,18.43
2019-04-10T01:39:30.475Z,19.53
2019-04-10T01:42:01.101Z,18.13
2019-04-10T01:44:33.003Z,17.07
2019-04-10T01:47:04.599Z,18.07
2019-04-10T01:49:37.899Z,17.07
2019-04-10T01:52:08.905Z,17.00
2019-04-10T01:54:39.597Z,18.00
2019-04-10T01:57:13.098Z,16.53
2019-04-10T01:59:43.304Z,17.37
2019-04-10T02:02:21.690Z,17.10
2019-04-10T02:04:53.713Z,14.60
2019-04-10T02:07:25.116Z,14.47
2019-04-10T02:09:56.182Z,15.13
2019-04-10T02:12:26.820Z,13.93
2019-04-10T02:14:57.525Z,14.30
2019-04-10T02:17:28.579Z,15.40
2019-04-10T02:20:00.820Z,15.30
2019-04-10T02:22:32.883Z,13.43
2019-04-10T02:25:03.572Z,15.80
2019-04-10T02:27:34.387Z,14.20
2019-04-10T02:30:07.714Z,12.80
2019-04-10T02:32:39.414Z,14.07
2019-04-10T02:35:13.148Z,14.10
2019-04-10T02:37:43.428Z,14.13
2019-04-10T02:40:15.042Z,13.67
2019-04-10T02:42:47.159Z,14.27
2019-04-10T02:45:19.056Z,13.20
2019-04-10T02:47:50.953Z,12.83
2019-04-10T02:50:23.116Z,12.37
2019-04-10T02:52:54.991Z,12.47
2019-04-10T02:55:27.224Z,12.20
2019-04-10T02:57:58.779Z,11.90
2019-04-10T03:00:30.458Z,12.00
2019-04-10T03:03:03.477Z,13.47
2019-04-10T03:05:35.474Z,13.00
2019-04-10T03:08:06.991Z,12.20
2019-04-10T03:10:44.116Z,11.77
2019-04-10T03:13:11.697Z,12.57
2019-04-10T03:15:43.474Z,10.37
2019-04-10T03:18:14.707Z,10.87
2019-04-10T03:20:45.256Z,12.47
2019-04-10T03:23:17.648Z,11.80
2019-04-10T03:25:48.840Z,11.70
2019-04-10T03:28:19.387Z,12.40
2019-04-10T03:30:49.938Z,11.70
2019-04-10T03:33:40.614Z,10.23
2019-04-10T03:36:09.542Z,10.50
2019-04-10T03:38:54.543Z,10.77
2019-04-10T03:41:12.327Z,10.37
2019-04-10T03:43:43.711Z,9.47
2019-04-10T03:46:14.225Z,10.33
2019-04-10T03:48:45.218Z,10.57
2019-04-10T03:51:16.544Z,10.27
2019-04-10T03:53:47.244Z,9.97
2019-04-10T03:56:18.032Z,10.90
2019-04-10T03:58:49.530Z,10.30
2019-04-10T04:01:20.203Z,10.53
2019-04-10T04:03:51.149Z,10.63
2019-04-10T04:06:21.816Z,10.57
2019-04-10T04:09:03.276Z,10.20
2019-04-10T04:11:24.493Z,9.30
2019-04-10T04:13:55.572Z,10.50
2019-04-10T04:16:26.896Z,9.83
2019-04-10T04:18:57.692Z,11.13
2019-04-10T04:21:28.428Z,10.57
2019-04-10T04:23:59.428Z,9.80
2019-04-10T04:26:30.041Z,10.73
2019-04-10T04:29:00.567Z,9.50
2019-04-10T04:31:31.262Z,10.10
2019-04-10T04:34:01.952Z,9.30
2019-04-10T04:36:33.031Z,9.53
2019-04-10T04:39:17.938Z,10.30
2019-04-10T04:41:38.046Z,10.23
2019-04-10T04:44:08.525Z,10.13
2019-04-10T04:46:39.122Z,10.30
2019-04-10T04:49:09.582Z,10.40
2019-04-10T04:51:40.071Z,10.40
2019-04-10T04:54:10.535Z,10.37
2019-04-10T04:56:42.299Z,10.70
2019-04-10T04:59:12.806Z,9.77
2019-04-10T05:01:43.356Z,9.93
2019-04-10T05:04:13.841Z,10.73
2019-04-10T05:06:44.423Z,10.10
2019-04-10T05:09:28.347Z,10.40
2019-04-10T05:11:47.133Z,10.03
2019-04-10T05:14:19.569Z,9.97
2019-04-10T05:16:50.085Z,10.27
2019-04-10T05:19:21.041Z,10.47
2019-04-10T05:21:51.919Z,9.73
2019-04-10T05:24:22.627Z,10.63
2019-04-10T05:26:57.081Z,11.03
2019-04-10T05:29:30.386Z,10.20
2019-04-10T05:32:00.962Z,10.40
2019-04-10T05:34:31.794Z,10.40
2019-04-10T05:37:03.157Z,10.77
2019-04-10T05:39:40.582Z,8.90
2019-04-10T05:42:06.417Z,10.37
2019-04-10T05:44:38.052Z,10.93
2019-04-10T05:47:10.171Z,11.57
2019-04-10T05:49:41.495Z,11.23
2019-04-10T05:52:12.656Z,12.40
2019-04-10T05:54:43.801Z,10.57
2019-04-10T05:57:14.460Z,11.67
2019-04-10T05:59:45.895Z,10.63
2019-04-10T06:02:16.547Z,9.70
2019-04-10T06:04:47.179Z,9.83
2019-04-10T06:07:17.758Z,9.90
2019-04-10T06:09:55.770Z,10.23
2019-04-10T06:12:20.423Z,10.13
2019-04-10T06:14:50.886Z,10.80
2019-04-10T06:17:22.620Z,9.97
2019-04-10T06:19:54.387Z,10.80
2019-04-10T06:22:24.884Z,11.73
2019-04-10T06:24:56.552Z,10.10
2019-04-10T06:27:28.251Z,11.33
2019-04-10T06:29:59.418Z,10.20
2019-04-10T06:32:29.993Z,10.03
2019-04-10T06:35:01.766Z,10.63
2019-04-10T06:37:34.546Z,10.10
2019-04-10T06:40:14.222Z,10.17
2019-04-10T06:42:46.206Z,9.63
2019-04-10T06:45:11.374Z,11.70
2019-04-10T06:47:44.631Z,10.70
2019-04-10T06:50:16.892Z,10.73
2019-04-10T06:52:47.667Z,11.43
2019-04-10T06:55:18.584Z,10.30
2019-04-10T06:57:55.788Z,10.97
2019-04-10T07:00:23.001Z,11.00
2019-04-10T07:02:56.655Z,10.40
2019-04-10T07:05:37.163Z,10.00
2019-04-10T07:08:09.161Z,10.33
2019-04-10T07:10:42.645Z,10.13
2019-04-10T07:13:06.292Z,10.60
2019-04-10T07:15:36.268Z,11.83
2019-04-10T07:18:08.156Z,10.87
2019-04-10T07:20:40.066Z,11.60
2019-04-10T07:23:13.103Z,10.17
2019-04-10T07:25:45.517Z,10.67
2019-04-10T07:28:14.977Z,11.23
2019-04-10T07:30:45.712Z,11.50
2019-04-10T07:33:19.427Z,11.17
2019-04-10T07:35:49.954Z,12.03
2019-04-10T07:38:21.323Z,11.23
2019-04-10T07:40:52.297Z,11.20
2019-04-10T07:43:26.162Z,11.23
2019-04-10T07:45:56.873Z,11.17
2019-04-10T07:48:27.394Z,12.80
2019-04-10T07:50:57.910Z,12.23
2019-04-10T07:53:28.429Z,12.63
2019-04-10T07:56:06.488Z,12.53
2019-04-10T07:58:31.225Z,11.50
2019-04-10T08:01:03.103Z,11.83
2019-04-10T08:03:33.745Z,10.93
2019-04-10T08:06:04.623Z,11.40
2019-04-10T08:08:36.200Z,12.17
2019-04-10T08:11:07.144Z,11.70
2019-04-10T08:13:38.501Z,11.33
2019-04-10T08:16:09.052Z,11.47
2019-04-10T08:18:39.543Z,11.57
2019-04-10T08:21:10.024Z,12.20
2019-04-10T08:23:40.721Z,12.40
2019-04-10T08:26:12.160Z,12.20
2019-04-10T08:28:43.314Z,12.23
2019-04-10T08:31:16.982Z,13.20
2019-04-10T08:33:47.646Z,12.70
2019-04-10T08:36:19.238Z,12.60
2019-04-10T08:38:50.775Z,11.30
2019-04-10T08:41:21.438Z,11.50
2019-04-10T08:43:52.246Z,12.93
2019-04-10T08:46:23.925Z,11.77
2019-04-10T08:48:54.617Z,12.07
2019-04-10T08:51:25.772Z,11.20
2019-04-10T08:53:56.813Z,12.00
2019-04-10T08:56:28.024Z,12.67
2019-04-10T08:58:59.282Z,12.07
2019-04-10T09:01:37.668Z,13.47
2019-04-10T09:04:09.954Z,11.77
2019-04-10T09:06:40.575Z,11.73
2019-04-10T09:09:11.173Z,12.57
2019-04-10T09:11:42.989Z,11.83
2019-04-10T09:14:13.800Z,11.67
2019-04-10T09:16:44.818Z,12.40
2019-04-10T09:19:16.100Z,12.97
2019-04-10T09:21:47.817Z,12.37
2019-04-10T09:24:19.527Z,12.37
2019-04-10T09:26:50.837Z,12.73
2019-04-10T09:29:23.198Z,13.10
2019-04-10T09:31:53.798Z,13.43
2019-04-10T09:34:24.230Z,13.57
2019-04-10T09:36:54.778Z,12.90
2019-04-10T09:39:27.561Z,13.17
2019-04-10T09:41:58.716Z,12.87
2019-04-10T09:44:29.849Z,13.13
2019-04-10T09:47:00.625Z,12.93
2019-04-10T09:49:38.982Z,13.43
2019-04-10T09:52:06.914Z,14.03
2019-04-10T09:54:38.278Z,13.13
2019-04-10T09:57:09.170Z,11.13
2019-04-10T09:59:41.145Z,13.10
2019-04-10T10:02:11.860Z,12.43
2019-04-10T10:04:43.788Z,12.10
2019-04-10T10:07:14.474Z,13.17
2019-04-10T10:09:45.189Z,12.60
2019-04-10T10:12:16.019Z,10.27
2019-04-10T10:14:48.382Z,12.50
2019-04-10T10:17:20.207Z,12.53
2019-04-10T10:19:53.419Z,13.30
2019-04-10T10:22:23.184Z,11.60
2019-04-10T10:24:55.089Z,10.53
2019-04-10T10:27:26.780Z,13.07
2019-04-10T10:29:57.930Z,12.43
2019-04-10T10:32:29.594Z,13.50
2019-04-10T10:35:01.027Z,10.73
2019-04-10T10:37:32.613Z,13.67
2019-04-10T10:40:03.493Z,13.10
2019-04-10T10:42:37.038Z,14.13
2019-04-10T10:45:08.141Z,12.77
2019-04-10T10:47:38.745Z,12.90
2019-04-10T10:50:09.771Z,12.20
2019-04-10T10:52:40.363Z,12.70
2019-04-10T10:55:11.650Z,14.40
2019-04-10T10:57:42.266Z,13.27
2019-04-10T11:00:14.687Z,13.87
2019-04-10T11:02:45.607Z,13.07
2019-04-10T11:05:17.007Z,12.00
2019-04-10T11:07:48.874Z,12.73
2019-04-10T11:10:22.889Z,12.83
2019-04-10T11:12:52.172Z,12.33
2019-04-10T11:15:24.111Z,13.00
2019-04-10T11:17:56.122Z,13.47
2019-04-10T11:20:27.967Z,13.30
2019-04-10T11:23:00.374Z,13.40
2019-04-10T11:25:32.369Z,12.63
2019-04-10T11:28:04.003Z,14.63
2019-04-10T11:30:34.671Z,12.70
2019-04-10T11:33:06.206Z,13.93
2019-04-10T11:35:37.323Z,12.63
2019-04-10T11:38:08.642Z,14.50
2019-04-10T11:40:39.291Z,13.43
2019-04-10T11:43:10.103Z,14.63
2019-04-10T11:45:45.499Z,14.03
2019-04-10T11:48:13.511Z,13.27
2019-04-10T11:50:46.065Z,13.47
2019-04-10T11:53:17.737Z,13.53
2019-04-10T11:55:52.398Z,13.47
2019-04-10T11:58:21.748Z,13.40
2019-04-10T12:00:56.042Z,13.83
2019-04-10T12:03:27.015Z,14.80
2019-04-10T12:05:59.554Z,13.83
2019-04-10T12:13:32.518Z,14.63
2019-04-10T12:16:03.076Z,13.33
2019-04-10T12:18:33.693Z,13.57
2019-04-10T12:21:05.217Z,14.30
2019-04-10T12:23:36.894Z,13.90
2019-04-10T12:26:07.574Z,14.53
2019-04-10T12:28:38.230Z,14.07
2019-04-10T12:31:09.982Z,13.47
2019-04-10T12:33:42.454Z,14.03
2019-04-10T12:36:14.124Z,13.23
2019-04-10T12:38:44.654Z,14.37
2019-04-10T12:41:15.223Z,12.87
2019-04-10T12:43:47.359Z,13.70
2019-04-10T12:46:19.041Z,13.27
2019-04-10T12:48:50.619Z,13.63
2019-04-10T12:51:21.488Z,15.03
2019-04-10T12:53:52.312Z,14.67
2019-04-10T12:56:24.037Z,14.30
2019-04-10T12:58:55.156Z,14.07
2019-04-10T13:01:26.856Z,13.97
2019-04-10T13:03:57.866Z,14.93
2019-04-10T13:06:29.650Z,13.90
2019-04-10T13:09:07.352Z,15.80
2019-04-10T13:11:34.383Z,13.97
2019-04-10T13:14:05.032Z,15.13
2019-04-10T13:16:36.252Z,13.57
2019-04-10T13:19:07.033Z,14.80
2019-04-10T13:21:38.800Z,13.73
2019-04-10T13:24:09.392Z,15.60
2019-04-10T13:26:39.862Z,15.37
2019-04-10T13:29:10.394Z,15.53
2019-04-10T13:31:40.922Z,14.83
2019-04-10T13:34:11.508Z,14.93
2019-04-10T13:36:42.218Z,13.97
2019-04-10T13:39:17.266Z,15.40
2019-04-10T13:41:47.369Z,16.67
2019-04-10T13:44:18.750Z,15.80
2019-04-10T13:46:49.238Z,15.77
2019-04-10T13:49:19.976Z,18.87
2019-04-10T13:51:50.374Z,17.77
2019-04-10T13:54:20.891Z,18.83
2019-04-10T13:56:51.347Z,23.70
2019-04-10T13:59:22.643Z,17.13
2019-04-10T14:01:53.253Z,19.83
2019-04-10T14:04:25.018Z,14.73
2019-04-10T14:06:55.859Z,17.47
2019-04-10T14:09:35.854Z,16.67
2019-04-10T14:11:59.749Z,16.20
2019-04-10T14:14:30.937Z,16.20
2019-04-10T14:17:04.391Z,16.17
2019-04-10T14:19:33.915Z,16.23
2019-04-10T14:22:05.257Z,15.77
2019-04-10T14:24:42.885Z,15.83
2019-04-10T14:27:12.396Z,16.30
2019-04-10T14:29:42.878Z,16.20
2019-04-10T14:32:18.855Z,15.33
2019-04-10T14:34:50.422Z,13.70
2019-04-10T14:37:21.195Z,15.87
2019-04-10T14:39:51.853Z,14.43
2019-04-10T14:42:22.489Z,17.27
2019-04-10T14:44:53.140Z,13.53
2019-04-10T14:47:25.406Z,14.97
2019-04-10T14:49:56.996Z,14.97
2019-04-10T14:52:29.404Z,15.53
2019-04-10T14:54:59.985Z,13.77
2019-04-10T14:57:30.761Z,15.10
2019-04-10T15:00:01.419Z,15.63
2019-04-10T15:02:32.779Z,12.40
2019-04-10T15:05:03.766Z,14.63
2019-04-10T15:07:35.192Z,15.83
2019-04-10T15:10:06.064Z,14.90
2019-04-10T15:12:37.382Z,15.63
2019-04-10T15:15:08.020Z,14.53
2019-04-10T15:17:40.654Z,13.60
2019-04-10T15:20:11.257Z,16.47
2019-04-10T15:22:42.797Z,15.33
2019-04-10T15:25:13.298Z,17.50
2019-04-10T15:27:46.023Z,15.57
2019-04-10T15:30:17.004Z,17.87
2019-04-10T15:32:49.720Z,20.53
2019-04-10T15:35:20.349Z,17.13
2019-04-10T15:37:50.957Z,15.23
2019-04-10T15:40:25.530Z,18.10
2019-04-10T15:42:54.561Z,18.10
2019-04-10T15:45:28.085Z,15.03
2019-04-10T15:48:00.160Z,14.57
2019-04-10T15:50:31.119Z,18.23
2019-04-10T15:53:02.124Z,18.63
2019-04-10T15:55:34.015Z,20.63
2019-04-10T15:58:05.219Z,28.80
2019-04-10T16:00:37.149Z,20.97
2019-04-10T16:03:11.347Z,15.53
2019-04-10T16:05:41.908Z,15.73
2019-04-10T16:08:14.564Z,17.53
2019-04-10T16:11:01.889Z,17.20
2019-04-10T16:13:38.781Z,16.87
2019-04-10T16:16:27.641Z,16.67
2019-04-10T16:19:22.378Z,17.93
2019-04-10T16:21:54.284Z,15.93
2019-04-10T16:24:24.963Z,14.83
2019-04-10T16:26:55.834Z,17.20
2019-04-10T16:29:26.745Z,17.40
2019-04-10T16:31:57.387Z,15.87
2019-04-10T16:34:27.982Z,16.60
2019-04-10T16:36:58.472Z,18.40
2019-04-10T16:39:29.985Z,19.73
2019-04-10T16:42:00.590Z,15.93
2019-04-10T16:44:31.128Z,15.73
2019-04-10T16:47:01.618Z,16.63
2019-04-10T16:49:32.926Z,15.30
2019-04-10T16:52:03.554Z,15.40
2019-04-10T16:54:35.371Z,15.90
2019-04-10T16:57:06.625Z,15.43
2019-04-10T16:59:37.605Z,15.10
2019-04-10T17:02:09.313Z,14.53
2019-04-10T17:04:39.941Z,13.60
2019-04-10T17:07:10.633Z,13.77
2019-04-10T17:09:41.180Z,15.73
2019-04-10T17:12:11.729Z,16.50
2019-04-10T17:14:42.334Z,15.70
2019-04-10T17:17:12.990Z,16.87
2019-04-10T17:19:51.911Z,16.10
2019-04-10T17:22:24.172Z,16.50
2019-04-10T17:24:49.366Z,15.17
2019-04-10T17:27:21.595Z,14.07
2019-04-10T17:29:53.495Z,16.47
2019-04-10T17:32:24.301Z,15.20
2019-04-10T17:34:54.957Z,14.53
2019-04-10T17:37:25.733Z,15.53
2019-04-10T17:39:57.636Z,15.00
2019-04-10T17:42:30.409Z,16.80
2019-04-10T17:45:01.184Z,14.50
2019-04-10T17:47:31.749Z,15.53
2019-04-10T17:50:03.578Z,15.63
2019-04-10T17:52:40.839Z,16.30
2019-04-10T17:55:11.557Z,14.47
2019-04-10T17:57:44.614Z,10.73
2019-04-10T18:00:22.949Z,13.47
2019-04-10T18:02:54.975Z,12.20
2019-04-10T18:05:28.663Z,14.27
2019-04-10T18:08:00.690Z,13.70
2019-04-10T18:10:43.560Z,14.33
2019-04-10T18:13:05.311Z,14.43
2019-04-10T18:15:37.808Z,15.40
2019-04-10T18:18:08.488Z,14.87
2019-04-10T18:20:40.055Z,14.93
2019-04-10T18:23:11.377Z,14.70
2019-04-10T18:25:44.447Z,14.83
2019-04-10T18:28:15.041Z,14.57
2019-04-10T18:30:48.148Z,12.73
2019-04-10T18:33:20.404Z,14.03
2019-04-10T18:35:51.210Z,15.33
2019-04-10T18:38:21.709Z,14.80
2019-04-10T18:40:58.345Z,15.47
2019-04-10T18:43:25.597Z,15.90
2019-04-10T18:46:09.051Z,15.50
2019-04-10T18:48:30.875Z,16.07
2019-04-10T18:51:01.505Z,14.77
2019-04-10T18:53:35.216Z,13.80
2019-04-10T18:56:06.985Z,15.90
2019-04-10T18:58:50.219Z,15.53
2019-04-10T19:01:43.317Z,15.73
2019-04-10T19:04:18.242Z,15.97
2019-04-10T19:06:58.605Z,15.80
2019-04-10T19:09:30.810Z,14.03
2019-04-10T19:12:02.508Z,17.33
2019-04-10T19:14:36.624Z,16.60
2019-04-10T19:17:08.945Z,17.53
2019-04-10T19:19:42.154Z,14.77
2019-04-10T19:22:15.882Z,14.57
2019-04-10T19:24:46.496Z,15.83
2019-04-10T19:27:18.083Z,13.90
2019-04-10T19:29:48.866Z,15.00
2019-04-10T19:32:26.721Z,16.40
2019-04-10T19:34:59.002Z,16.30
2019-04-10T19:37:30.379Z,15.60
2019-04-10T19:40:02.873Z,13.33
2019-04-10T19:42:33.787Z,15.73
2019-04-10T19:45:07.739Z,17.17
2019-04-10T19:47:38.837Z,15.37
2019-04-10T19:50:11.001Z,15.10
2019-04-10T19:52:41.694Z,14.93
2019-04-10T19:55:13.491Z,15.40
2019-04-10T19:57:44.182Z,14.10
2019-04-10T20:00:16.530Z,14.13
2019-04-10T20:02:47.421Z,15.13
2019-04-10T20:05:17.969Z,14.87
2019-04-10T20:07:49.213Z,16.47
2019-04-10T20:10:21.358Z,15.73
2019-04-10T20:12:52.935Z,15.80
2019-04-10T20:15:24.696Z,15.83
2019-04-10T20:17:55.287Z,13.37
2019-04-10T20:20:26.973Z,16.00
2019-04-10T20:22:58.273Z,15.33
2019-04-10T20:25:30.257Z,14.33
2019-04-10T20:28:01.157Z,15.57
2019-04-10T20:30:32.902Z,16.47
2019-04-10T20:33:03.723Z,14.53
2019-04-10T20:35:34.276Z,16.20
2019-04-10T20:38:04.858Z,16.33
2019-04-10T20:40:36.102Z,15.97
2019-04-10T20:43:09.064Z,15.30
2019-04-10T20:45:41.983Z,14.67
2019-04-10T20:48:12.678Z,13.90
2019-04-10T20:50:43.900Z,15.17
2019-04-10T20:53:14.387Z,15.30
2019-04-10T20:55:46.044Z,14.57
2019-04-10T20:58:17.675Z,15.30
2019-04-10T21:00:49.798Z,14.93
2019-04-10T21:03:20.461Z,15.23
2019-04-10T21:05:51.171Z,14.97
2019-04-10T21:08:22.044Z,13.63
2019-04-10T21:10:52.777Z,14.50
2019-04-10T21:13:23.513Z,14.00
2019-04-10T21:15:54.951Z,14.57
2019-04-10T21:18:25.544Z,14.90
2019-04-10T21:20:57.506Z,14.93
2019-04-10T21:23:29.266Z,15.50
2019-04-10T21:25:59.872Z,13.90
2019-04-10T21:28:30.613Z,15.10
2019-04-10T21:31:25.120Z,14.83
2019-04-10T21:34:27.071Z,12.83
2019-04-10T21:36:57.684Z,14.70
2019-04-10T21:39:28.230Z,15.00
2019-04-10T21:42:09.944Z,14.00
2019-04-10T21:44:31.048Z,13.60
2019-04-10T21:47:03.464Z,14.60
2019-04-10T21:49:34.065Z,14.40
2019-04-10T21:52:05.615Z,13.60
2019-04-10T21:54:44.373Z,13.97
2019-04-10T21:57:09.555Z,13.63
2019-04-10T21:59:40.085Z,15.90
2019-04-10T22:02:11.130Z,13.73
2019-04-10T22:04:41.725Z,14.53
2019-04-10T22:07:41.629Z,14.03
2019-04-10T22:10:28.067Z,13.80
2019-04-10T22:12:59.483Z,14.33
2019-04-10T22:15:35.205Z,12.20
2019-04-10T22:18:07.152Z,12.50
2019-04-10T22:20:37.803Z,14.23
2019-04-10T22:23:09.700Z,14.80
2019-04-10T22:25:40.483Z,13.27
2019-04-10T22:28:10.981Z,14.10
2019-04-10T22:30:41.612Z,14.43
2019-04-10T22:33:12.163Z,14.93
2019-04-10T22:35:42.740Z,14.43
2019-04-10T22:38:13.211Z,12.90
2019-04-10T22:40:44.181Z,13.63
2019-04-10T22:43:15.946Z,13.93
2019-04-10T22:45:48.593Z,14.80
2019-04-10T22:48:19.329Z,14.40
2019-04-10T22:50:51.326Z,14.33
2019-04-10T22:53:21.918Z,12.27
2019-04-10T22:55:52.825Z,13.70
2019-04-10T22:58:24.558Z,13.10
2019-04-10T23:00:55.910Z,14.20
2019-04-10T23:03:26.348Z,14.20
2019-04-10T23:05:57.009Z,13.10
2019-04-10T23:08:27.439Z,13.13
2019-04-10T23:10:57.959Z,13.77
2019-04-10T23:13:28.374Z,12.13
2019-04-10T23:16:00.099Z,12.80
2019-04-10T23:18:31.729Z,14.40
2019-04-10T23:21:03.999Z,13.27
2019-04-10T23:23:34.925Z,13.10
2019-04-10T23:26:06.939Z,13.80
2019-04-10T23:28:37.936Z,12.57
2019-04-10T23:31:09.727Z,13.47
2019-04-10T23:33:40.203Z,13.17
2019-04-10T23:36:10.812Z,10.37
2019-04-10T23:38:41.770Z,12.77
2019-04-10T23:41:13.666Z,13.60
2019-04-10T23:43:44.567Z,12.10
2019-04-10T23:46:15.194Z,11.87
2019-04-10T23:48:46.752Z,11.70
2019-04-10T23:51:17.428Z,12.93
2019-04-10T23:53:48.959Z,11.83
2019-04-10T23:56:19.911Z,12.87
2019-04-10T23:58:50.752Z,11.10
