createdAt,value
2018-08-31T00:14:34.596Z,15.50
2018-08-31T00:17:02.794Z,15.60
2018-08-31T00:19:30.976Z,15.60
2018-08-31T00:21:59.189Z,15.60
2018-08-31T00:24:38.870Z,15.60
2018-08-31T00:27:18.496Z,15.50
2018-08-31T00:29:58.148Z,15.50
2018-08-31T00:33:06.672Z,15.40
2018-08-31T04:15:02.633Z,15.40
2018-08-31T04:17:30.780Z,14.50
2018-08-31T04:19:58.965Z,14.50
2018-08-31T04:22:27.439Z,14.40
2018-08-31T04:24:55.617Z,14.40
2018-08-31T04:27:23.787Z,14.30
2018-08-31T04:29:51.967Z,14.30
2018-08-31T04:32:20.172Z,14.20
2018-08-31T04:34:48.374Z,14.20
2018-08-31T04:37:16.829Z,14.20
2018-08-31T04:42:03.312Z,14.20
2018-08-31T04:44:31.498Z,14.20
2018-08-31T04:46:59.671Z,14.20
2018-08-31T04:49:27.863Z,14.20
2018-08-31T04:51:56.043Z,14.20
2018-08-31T04:54:24.230Z,14.20
2018-08-31T04:56:52.411Z,14.20
2018-08-31T04:59:20.587Z,14.20
2018-08-31T05:01:48.771Z,14.20
2018-08-31T05:04:17.078Z,14.20
2018-08-31T05:06:45.248Z,14.20
2018-08-31T05:09:13.436Z,14.10
2018-08-31T05:11:41.749Z,14.10
2018-08-31T05:14:09.923Z,14.10
2018-08-31T05:16:38.112Z,14.10
2018-08-31T05:19:06.279Z,14.00
2018-08-31T05:21:34.718Z,14.00
2018-08-31T05:24:02.905Z,14.00
2018-08-31T05:26:31.100Z,14.00
2018-08-31T05:28:59.312Z,14.00
2018-08-31T05:31:27.503Z,14.10
2018-08-31T05:33:55.676Z,14.10
2018-08-31T05:36:23.836Z,14.20
2018-08-31T05:38:52.008Z,14.30
2018-08-31T05:41:20.558Z,14.40
2018-08-31T05:43:48.736Z,14.50
2018-08-31T05:46:16.909Z,14.60
2018-08-31T05:48:45.103Z,14.70
2018-08-31T05:51:13.285Z,14.80
2018-08-31T05:53:41.512Z,14.90
2018-08-31T05:56:09.648Z,14.90
2018-08-31T05:58:37.827Z,15.00
2018-08-31T06:01:06.561Z,15.10
2018-08-31T06:03:34.947Z,15.10
2018-08-31T06:06:03.363Z,15.10
2018-08-31T06:08:31.534Z,15.10
2018-08-31T06:10:59.872Z,15.10
2018-08-31T06:13:28.063Z,15.10
2018-08-31T06:15:56.272Z,15.10
2018-08-31T06:18:24.514Z,15.10
2018-08-31T06:20:52.759Z,15.10
2018-08-31T06:23:21.314Z,15.20
2018-08-31T06:25:49.384Z,15.20
2018-08-31T06:28:17.589Z,15.20
2018-08-31T06:30:45.791Z,15.20
2018-08-31T06:33:13.988Z,15.20
2018-08-31T06:35:42.167Z,15.20
2018-08-31T06:38:10.375Z,15.20
2018-08-31T06:40:38.565Z,15.20
2018-08-31T06:43:06.757Z,15.20
2018-08-31T06:45:34.940Z,15.20
2018-08-31T06:48:03.142Z,15.20
2018-08-31T06:54:15.309Z,15.10
2018-08-31T06:56:43.645Z,15.00
2018-08-31T06:59:11.879Z,15.00
2018-08-31T07:01:40.091Z,15.00
2018-08-31T07:04:08.319Z,15.00
2018-08-31T07:06:36.491Z,15.00
2018-08-31T07:09:07.169Z,15.00
2018-08-31T07:11:35.371Z,14.90
2018-08-31T07:14:03.556Z,14.90
2018-08-31T07:16:31.739Z,14.90
2018-08-31T07:18:59.970Z,14.90
2018-08-31T07:21:28.167Z,14.90
2018-08-31T07:23:56.830Z,14.80
2018-08-31T07:26:25.310Z,14.70
2018-08-31T07:28:53.462Z,14.60
2018-08-31T07:31:21.705Z,14.60
2018-08-31T07:33:50.316Z,14.60
2018-08-31T07:36:18.580Z,14.60
2018-08-31T07:38:46.800Z,14.60
2018-08-31T07:41:14.977Z,14.70
2018-08-31T07:43:43.195Z,14.80
2018-08-31T07:46:11.584Z,15.00
2018-08-31T07:48:39.752Z,15.20
2018-08-31T07:51:07.930Z,15.40
2018-08-31T07:53:36.112Z,15.60
2018-08-31T07:56:04.275Z,15.80
2018-08-31T07:58:32.481Z,15.80
2018-08-31T08:01:00.648Z,15.90
2018-08-31T08:03:28.845Z,15.90
2018-08-31T08:05:57.043Z,15.80
2018-08-31T08:08:25.231Z,15.80
2018-08-31T08:10:53.412Z,15.70
2018-08-31T08:13:21.592Z,15.60
2018-08-31T08:15:49.797Z,15.50
2018-08-31T08:18:18.020Z,15.50
2018-08-31T08:20:46.204Z,15.50
2018-08-31T08:23:14.382Z,15.50
2018-08-31T08:25:42.930Z,15.40
2018-08-31T08:28:11.141Z,15.40
2018-08-31T08:30:39.316Z,15.30
2018-08-31T08:33:07.763Z,15.30
2018-08-31T08:35:35.950Z,15.20
2018-08-31T08:38:04.109Z,15.20
2018-08-31T08:40:32.584Z,15.20
2018-08-31T08:43:00.979Z,15.20
2018-08-31T08:45:29.481Z,15.20
2018-08-31T08:47:57.688Z,15.30
2018-08-31T08:50:25.856Z,15.30
2018-08-31T08:52:54.029Z,15.40
2018-08-31T08:55:22.231Z,15.40
2018-08-31T08:57:50.407Z,15.50
2018-08-31T09:00:18.583Z,15.60
2018-08-31T09:02:46.848Z,15.60
2018-08-31T09:05:15.033Z,15.60
2018-08-31T09:07:43.210Z,15.70
2018-08-31T09:10:11.406Z,15.70
2018-08-31T09:12:39.595Z,15.70
2018-08-31T09:15:07.748Z,15.80
2018-08-31T09:17:35.917Z,15.80
2018-08-31T09:20:04.182Z,15.90
2018-08-31T09:22:32.333Z,15.80
2018-08-31T09:25:00.519Z,15.70
2018-08-31T09:27:31.054Z,15.60
2018-08-31T09:29:59.222Z,15.60
2018-08-31T09:32:30.725Z,15.70
2018-08-31T09:34:59.548Z,15.70
2018-08-31T09:37:27.784Z,15.70
2018-08-31T09:39:55.996Z,15.80
2018-08-31T09:42:24.161Z,15.70
2018-08-31T09:44:52.333Z,15.70
2018-08-31T09:47:20.553Z,15.70
2018-08-31T09:49:48.809Z,15.70
2018-08-31T09:52:17.772Z,15.80
2018-08-31T09:54:45.964Z,15.80
2018-08-31T09:57:14.172Z,15.80
2018-08-31T09:59:42.757Z,15.90
2018-08-31T10:02:15.902Z,16.00
2018-08-31T10:04:44.887Z,16.10
2018-08-31T10:07:13.043Z,16.10
2018-08-31T10:09:41.245Z,16.20
2018-08-31T10:12:09.729Z,16.10
2018-08-31T10:14:37.931Z,16.10
2018-08-31T10:17:06.144Z,15.90
2018-08-31T10:19:34.524Z,15.80
2018-08-31T10:22:02.708Z,15.60
2018-08-31T10:24:30.892Z,15.50
2018-08-31T10:26:59.056Z,15.40
2018-08-31T10:29:27.351Z,15.30
2018-08-31T10:31:55.511Z,15.20
2018-08-31T10:34:23.679Z,15.10
2018-08-31T10:36:51.869Z,15.00
2018-08-31T10:39:20.063Z,14.90
2018-08-31T10:41:48.232Z,14.80
2018-08-31T10:44:16.435Z,14.70
2018-08-31T10:46:44.624Z,14.60
2018-08-31T10:49:13.150Z,14.50
2018-08-31T10:51:41.346Z,14.30
2018-08-31T10:54:09.556Z,14.30
2018-08-31T10:56:37.739Z,14.30
2018-08-31T10:59:05.917Z,14.30
2018-08-31T11:01:34.106Z,14.30
2018-08-31T11:04:02.295Z,14.30
2018-08-31T11:06:30.535Z,14.30
2018-08-31T11:08:58.959Z,14.20
2018-08-31T11:11:27.127Z,14.20
2018-08-31T11:13:55.318Z,14.20
2018-08-31T11:16:23.869Z,14.30
2018-08-31T11:18:52.047Z,14.30
2018-08-31T11:21:20.299Z,14.40
2018-08-31T11:23:48.525Z,14.50
2018-08-31T11:26:16.751Z,14.70
2018-08-31T11:28:44.923Z,14.80
2018-08-31T11:31:13.088Z,14.80
2018-08-31T11:33:41.265Z,14.90
2018-08-31T11:36:09.446Z,15.00
2018-08-31T11:38:37.618Z,15.00
2018-08-31T11:41:05.783Z,15.00
2018-08-31T11:43:34.556Z,15.10
2018-08-31T11:46:03.053Z,15.10
2018-08-31T11:48:31.220Z,15.20
2018-08-31T11:50:59.384Z,15.20
2018-08-31T11:53:27.570Z,15.20
2018-08-31T11:55:55.756Z,15.20
2018-08-31T11:58:23.912Z,15.30
2018-08-31T12:00:52.128Z,15.30
2018-08-31T12:03:20.259Z,15.30
2018-08-31T12:05:48.450Z,15.40
2018-08-31T12:08:16.730Z,15.40
2018-08-31T12:10:44.903Z,15.40
2018-08-31T12:13:13.399Z,15.40
2018-08-31T12:15:41.591Z,15.30
2018-08-31T12:18:09.767Z,15.30
2018-08-31T12:20:37.976Z,15.40
2018-08-31T12:23:06.178Z,15.30
2018-08-31T12:25:34.413Z,15.30
2018-08-31T12:28:02.627Z,15.30
2018-08-31T12:30:30.834Z,15.30
2018-08-31T12:32:59.020Z,15.30
2018-08-31T12:35:27.203Z,15.30
2018-08-31T12:37:55.411Z,15.30
2018-08-31T12:40:23.597Z,15.30
2018-08-31T12:42:51.779Z,15.30
2018-08-31T12:45:19.992Z,15.30
2018-08-31T12:47:48.227Z,15.30
2018-08-31T12:50:16.450Z,15.40
2018-08-31T12:52:44.642Z,15.30
2018-08-31T12:55:12.828Z,15.30
2018-08-31T12:57:41.368Z,15.30
2018-08-31T13:00:09.601Z,15.20
2018-08-31T13:02:37.771Z,15.20
2018-08-31T13:05:06.621Z,15.10
2018-08-31T13:07:34.851Z,15.10
2018-08-31T13:10:03.059Z,15.10
2018-08-31T13:12:31.291Z,15.10
2018-08-31T13:14:59.475Z,15.10
2018-08-31T13:17:27.689Z,15.00
2018-08-31T13:19:55.922Z,15.00
2018-08-31T13:22:24.105Z,15.00
2018-08-31T13:24:52.323Z,15.00
2018-08-31T13:27:20.530Z,15.00
2018-08-31T13:29:48.739Z,15.00
2018-08-31T13:32:16.995Z,15.00
2018-08-31T13:34:45.195Z,15.00
2018-08-31T13:37:13.401Z,15.10
2018-08-31T13:39:41.928Z,15.10
2018-08-31T13:42:10.120Z,15.20
2018-08-31T13:44:38.326Z,15.20
2018-08-31T13:47:06.536Z,15.20
2018-08-31T13:49:34.770Z,15.30
2018-08-31T13:52:02.989Z,15.30
2018-08-31T13:54:31.784Z,15.40
2018-08-31T13:56:59.987Z,15.40
2018-08-31T13:59:28.185Z,15.50
2018-08-31T14:01:56.374Z,15.50
2018-08-31T14:04:24.640Z,15.50
2018-08-31T14:06:52.828Z,15.60
2018-08-31T14:09:21.039Z,15.60
2018-08-31T14:11:49.265Z,15.60
2018-08-31T14:14:17.468Z,15.60
2018-08-31T14:16:45.661Z,15.60
2018-08-31T14:19:13.843Z,15.50
2018-08-31T14:21:42.246Z,15.50
2018-08-31T14:24:10.427Z,15.50
2018-08-31T14:26:38.693Z,15.50
2018-08-31T14:29:06.907Z,15.50
2018-08-31T14:31:35.114Z,15.50
2018-08-31T14:34:03.439Z,15.40
2018-08-31T14:36:31.704Z,15.40
2018-08-31T14:38:59.929Z,15.40
2018-08-31T14:41:28.572Z,15.30
2018-08-31T14:43:56.858Z,15.30
2018-08-31T14:46:25.010Z,15.30
2018-08-31T14:48:53.240Z,15.30
2018-08-31T14:51:21.545Z,15.30
2018-08-31T14:53:49.779Z,15.30
2018-08-31T14:56:18.022Z,15.30
2018-08-31T14:58:46.361Z,15.30
2018-08-31T15:01:14.492Z,15.30
2018-08-31T15:03:43.041Z,15.40
2018-08-31T15:06:11.239Z,15.40
2018-08-31T15:08:39.424Z,15.40
2018-08-31T15:11:07.788Z,15.30
2018-08-31T15:13:35.975Z,15.30
2018-08-31T15:16:04.152Z,15.30
2018-08-31T15:18:32.359Z,15.30
2018-08-31T15:21:00.602Z,15.20
2018-08-31T15:23:28.867Z,15.20
2018-08-31T15:25:57.045Z,15.10
2018-08-31T15:28:25.311Z,15.10
2018-08-31T15:30:53.503Z,15.00
2018-08-31T15:33:21.684Z,15.00
2018-08-31T15:35:49.879Z,15.00
2018-08-31T15:38:18.092Z,14.90
2018-08-31T15:40:46.285Z,15.00
2018-08-31T15:43:14.516Z,15.00
2018-08-31T15:45:42.719Z,15.00
2018-08-31T15:48:10.949Z,15.00
2018-08-31T15:50:39.192Z,15.00
2018-08-31T15:53:07.708Z,15.00
2018-08-31T15:55:35.911Z,15.00
2018-08-31T15:58:04.128Z,15.10
2018-08-31T16:00:32.319Z,15.10
2018-08-31T16:03:00.552Z,15.10
2018-08-31T16:05:28.766Z,15.10
2018-08-31T16:07:56.956Z,15.00
2018-08-31T16:10:25.167Z,15.10
2018-08-31T16:12:53.353Z,15.10
2018-08-31T16:15:21.585Z,15.10
2018-08-31T16:17:50.232Z,15.10
2018-08-31T16:20:18.447Z,15.00
2018-08-31T16:22:46.656Z,15.00
2018-08-31T16:25:14.874Z,15.10
2018-08-31T16:27:43.088Z,15.00
2018-08-31T16:30:11.363Z,15.00
2018-08-31T16:32:39.572Z,15.00
2018-08-31T16:35:07.771Z,14.90
2018-08-31T16:37:36.019Z,14.90
2018-08-31T16:40:04.296Z,14.90
2018-08-31T16:42:32.581Z,14.90
2018-08-31T16:45:07.478Z,14.80
2018-08-31T16:47:35.689Z,14.80
2018-08-31T16:50:03.909Z,14.80
2018-08-31T16:52:32.093Z,14.70
2018-08-31T16:55:00.291Z,14.70
2018-08-31T16:57:28.483Z,14.60
2018-08-31T16:59:56.719Z,14.60
2018-08-31T17:02:24.891Z,14.70
2018-08-31T17:04:53.117Z,14.60
2018-08-31T17:07:21.312Z,14.60
2018-08-31T17:09:49.515Z,14.60
2018-08-31T17:12:17.749Z,14.60
2018-08-31T17:14:45.993Z,14.60
2018-08-31T17:17:14.187Z,14.60
2018-08-31T17:19:42.388Z,14.60
2018-08-31T17:22:10.569Z,14.50
2018-08-31T17:24:38.767Z,14.50
2018-08-31T17:27:12.391Z,14.50
2018-08-31T17:29:45.376Z,14.50
2018-08-31T17:32:19.439Z,14.50
2018-08-31T17:34:52.844Z,14.50
2018-08-31T17:37:26.826Z,14.40
2018-08-31T17:39:55.649Z,14.40
2018-08-31T17:42:24.493Z,14.40
2018-08-31T17:44:52.689Z,14.40
2018-08-31T17:47:20.859Z,14.40
2018-08-31T17:49:49.051Z,14.40
2018-08-31T17:52:17.527Z,14.30
2018-08-31T17:54:45.704Z,14.20
2018-08-31T17:57:13.893Z,14.10
2018-08-31T17:59:42.107Z,13.90
2018-08-31T18:02:10.364Z,13.80
2018-08-31T18:04:38.553Z,13.80
2018-08-31T18:07:06.825Z,13.70
2018-08-31T18:09:35.037Z,13.70
2018-08-31T18:12:03.227Z,13.70
2018-08-31T18:14:31.403Z,13.70
2018-08-31T18:16:59.598Z,13.70
2018-08-31T18:19:27.767Z,13.70
2018-08-31T18:21:55.925Z,13.70
2018-08-31T18:24:24.098Z,13.60
2018-08-31T18:26:52.342Z,13.60
2018-08-31T18:29:20.523Z,13.60
2018-08-31T18:31:48.703Z,13.60
2018-08-31T18:34:16.891Z,13.60
2018-08-31T18:36:45.092Z,13.60
2018-08-31T18:39:13.279Z,13.60
2018-08-31T18:41:41.777Z,13.60
2018-08-31T18:44:09.973Z,13.60
2018-08-31T18:46:39.001Z,13.60
2018-08-31T18:49:07.215Z,13.70
2018-08-31T18:51:35.398Z,13.70
2018-08-31T18:54:03.586Z,13.70
2018-08-31T18:56:31.804Z,13.70
2018-08-31T18:59:00.046Z,13.70
2018-08-31T19:01:28.291Z,13.60
2018-08-31T19:03:56.477Z,13.60
2018-08-31T19:06:24.657Z,13.60
2018-08-31T19:08:52.840Z,13.60
2018-08-31T19:11:21.058Z,13.60
2018-08-31T19:13:49.505Z,13.60
2018-08-31T19:16:17.705Z,13.60
2018-08-31T19:18:45.874Z,13.60
2018-08-31T19:21:14.073Z,13.50
2018-08-31T19:23:42.247Z,13.50
2018-08-31T19:26:10.924Z,13.50
2018-08-31T19:28:39.813Z,13.50
2018-08-31T19:31:08.068Z,13.50
2018-08-31T19:33:36.505Z,13.50
2018-08-31T19:36:04.700Z,13.50
2018-08-31T19:38:32.905Z,13.40
2018-08-31T19:41:01.144Z,13.40
2018-08-31T19:43:29.281Z,13.40
2018-08-31T19:45:57.497Z,13.40
2018-08-31T19:48:25.720Z,13.40
2018-08-31T19:50:53.990Z,13.40
2018-08-31T19:53:22.186Z,13.40
2018-08-31T19:55:50.372Z,13.50
2018-08-31T19:58:18.566Z,13.50
2018-08-31T20:00:46.806Z,13.50
2018-08-31T20:03:14.987Z,13.50
2018-08-31T20:05:43.170Z,13.50
2018-08-31T20:08:11.335Z,13.50
2018-08-31T20:10:40.212Z,13.50
2018-08-31T20:13:08.390Z,13.40
2018-08-31T20:15:36.591Z,13.40
2018-08-31T20:18:04.832Z,13.40
2018-08-31T20:20:33.037Z,13.40
2018-08-31T20:23:01.875Z,13.40
2018-08-31T20:25:30.088Z,13.40
2018-08-31T20:27:58.375Z,13.40
2018-08-31T20:30:26.628Z,13.40
2018-08-31T20:32:54.857Z,13.40
2018-08-31T20:35:23.051Z,13.50
2018-08-31T20:37:51.216Z,13.50
2018-08-31T20:40:19.430Z,13.50
2018-08-31T20:42:47.592Z,13.50
2018-08-31T20:45:15.899Z,13.50
2018-08-31T20:47:44.094Z,13.40
2018-08-31T20:50:12.273Z,13.40
2018-08-31T20:52:40.472Z,13.40
2018-08-31T20:55:08.698Z,13.30
2018-08-31T20:57:36.895Z,13.30
2018-08-31T21:00:05.389Z,13.40
2018-08-31T21:02:33.635Z,13.40
2018-08-31T21:05:01.827Z,13.40
2018-08-31T21:07:30.048Z,13.40
2018-08-31T21:09:58.225Z,13.40
2018-08-31T21:12:26.408Z,13.40
2018-08-31T21:14:54.559Z,13.40
2018-08-31T21:17:22.761Z,13.40
2018-08-31T21:19:50.952Z,13.40
2018-08-31T21:22:19.155Z,13.40
2018-08-31T21:24:47.363Z,13.40
2018-08-31T21:27:15.766Z,13.40
2018-08-31T21:29:44.617Z,13.40
2018-08-31T21:32:13.009Z,13.40
2018-08-31T21:34:41.460Z,13.40
2018-08-31T21:37:10.655Z,13.40
2018-08-31T21:39:39.399Z,13.50
2018-08-31T21:42:07.939Z,13.40
2018-08-31T21:44:36.020Z,13.40
2018-08-31T21:47:04.307Z,13.40
2018-08-31T21:49:32.591Z,13.40
2018-08-31T21:52:01.101Z,13.40
2018-08-31T21:54:29.630Z,13.30
2018-08-31T21:56:57.870Z,13.30
2018-08-31T21:59:26.090Z,13.30
2018-08-31T22:01:55.346Z,13.30
2018-08-31T22:04:23.941Z,13.30
2018-08-31T22:06:52.184Z,13.30
2018-08-31T22:09:20.377Z,13.30
2018-08-31T22:11:48.542Z,13.40
2018-08-31T22:14:16.718Z,13.30
2018-08-31T22:16:44.936Z,13.40
2018-08-31T22:19:13.125Z,13.40
2018-08-31T22:21:41.295Z,13.40
2018-08-31T22:24:09.732Z,13.40
2018-08-31T22:26:37.960Z,13.40
2018-08-31T22:29:06.110Z,13.40
2018-08-31T22:31:34.303Z,13.40
2018-08-31T22:34:02.543Z,13.40
2018-08-31T22:36:30.724Z,13.40
2018-08-31T22:38:58.907Z,13.40
2018-08-31T22:41:27.131Z,13.40
2018-08-31T22:43:55.282Z,13.40
2018-08-31T22:46:24.283Z,13.40
2018-08-31T22:48:53.268Z,13.40
2018-08-31T22:51:22.060Z,13.50
2018-08-31T22:53:50.539Z,13.50
2018-08-31T22:56:18.787Z,13.50
2018-08-31T22:58:46.972Z,13.50
2018-08-31T23:01:15.187Z,13.50
2018-08-31T23:03:43.438Z,13.40
2018-08-31T23:06:11.642Z,13.40
2018-08-31T23:08:39.827Z,13.40
2018-08-31T23:11:11.900Z,13.40
2018-08-31T23:13:42.276Z,13.40
2018-08-31T23:16:10.488Z,13.40
2018-08-31T23:18:38.931Z,13.40
2018-08-31T23:21:07.795Z,13.40
2018-08-31T23:23:41.457Z,13.40
2018-08-31T23:26:24.605Z,13.40
2018-08-31T23:28:52.785Z,13.40
2018-08-31T23:31:21.147Z,13.40
2018-08-31T23:33:49.567Z,13.40
2018-08-31T23:36:17.776Z,13.50
2018-08-31T23:38:45.982Z,13.50
2018-08-31T23:41:14.155Z,13.50
2018-08-31T23:43:42.360Z,13.50
2018-08-31T23:46:10.568Z,13.40
2018-08-31T23:48:38.754Z,13.40
2018-08-31T23:51:07.025Z,13.40
2018-08-31T23:53:35.208Z,13.40
2018-08-31T23:56:03.403Z,13.40
2018-08-31T23:58:31.607Z,13.40
