createdAt,value
2022-10-18T00:02:26.863Z,9.76
2022-10-18T00:06:06.154Z,9.75
2022-10-18T00:09:42.254Z,9.72
2022-10-18T00:13:25.456Z,9.67
2022-10-18T00:16:57.872Z,9.59
2022-10-18T00:20:35.099Z,9.55
2022-10-18T00:24:12.802Z,9.54
2022-10-18T00:27:50.402Z,9.59
2022-10-18T00:31:33.112Z,9.64
2022-10-18T00:35:07.551Z,9.76
2022-10-18T00:39:04.815Z,9.84
2022-10-18T00:42:30.828Z,9.97
2022-10-18T00:46:22.951Z,10.06
2022-10-18T00:49:47.454Z,10.15
2022-10-18T00:53:23.624Z,10.28
2022-10-18T00:56:59.578Z,10.39
2022-10-18T01:00:39.419Z,10.49
2022-10-18T01:04:16.756Z,10.65
2022-10-18T01:08:35.552Z,10.80
2022-10-18T01:12:21.529Z,10.91
2022-10-18T01:16:08.294Z,10.96
2022-10-18T01:19:49.360Z,10.98
2022-10-18T01:23:38.644Z,10.97
2022-10-18T01:27:15.077Z,10.97
2022-10-18T01:30:48.366Z,11.00
2022-10-18T01:34:37.388Z,11.16
2022-10-18T01:38:03.217Z,11.32
2022-10-18T01:41:57.965Z,11.45
2022-10-18T01:45:20.273Z,11.67
2022-10-18T01:48:57.139Z,11.82
2022-10-18T01:52:34.382Z,11.96
2022-10-18T01:56:30.861Z,12.00
2022-10-18T02:00:01.826Z,12.03
2022-10-18T02:03:42.976Z,12.07
2022-10-18T02:07:41.866Z,12.13
2022-10-18T02:11:08.709Z,12.13
2022-10-18T02:14:43.610Z,12.14
2022-10-18T02:18:24.565Z,12.15
2022-10-18T02:22:16.729Z,12.15
2022-10-18T02:25:38.894Z,12.19
2022-10-18T02:29:15.257Z,12.18
2022-10-18T02:33:10.306Z,12.12
2022-10-18T02:36:43.596Z,12.03
2022-10-18T02:40:29.453Z,11.96
2022-10-18T02:43:50.356Z,11.92
2022-10-18T02:47:27.794Z,11.94
2022-10-18T02:51:05.581Z,12.06
2022-10-18T02:54:43.123Z,12.17
2022-10-18T02:58:20.846Z,12.22
2022-10-18T03:01:58.517Z,12.26
2022-10-18T03:05:36.237Z,12.23
2022-10-18T03:09:13.851Z,12.16
2022-10-18T03:12:51.825Z,12.09
2022-10-18T03:16:29.224Z,12.04
2022-10-18T03:20:07.565Z,12.00
2022-10-18T03:23:44.541Z,11.99
2022-10-18T03:27:22.338Z,12.02
2022-10-18T03:31:02.202Z,12.06
2022-10-18T03:34:37.626Z,12.04
2022-10-18T03:38:34.151Z,12.05
2022-10-18T03:41:54.629Z,12.08
2022-10-18T03:45:32.221Z,12.11
2022-10-18T03:49:10.246Z,12.12
2022-10-18T03:52:47.601Z,12.17
2022-10-18T03:56:25.432Z,12.21
2022-10-18T04:00:04.145Z,12.23
2022-10-18T04:03:59.778Z,12.21
2022-10-18T04:07:20.598Z,12.20
2022-10-18T04:10:58.522Z,12.22
2022-10-18T04:14:36.079Z,12.23
2022-10-18T04:18:32.504Z,12.19
2022-10-18T04:21:52.930Z,12.20
2022-10-18T04:25:30.989Z,12.19
2022-10-18T04:29:08.398Z,12.20
2022-10-18T04:32:46.194Z,12.25
2022-10-18T04:36:23.718Z,12.33
2022-10-18T04:40:01.484Z,12.37
2022-10-18T04:43:57.865Z,12.35
2022-10-18T04:47:19.019Z,12.35
2022-10-18T05:04:47.063Z,12.67
2022-10-18T05:08:24.631Z,12.64
2022-10-18T05:12:02.211Z,12.57
2022-10-18T05:15:39.726Z,12.44
2022-10-18T05:19:17.545Z,12.36
2022-10-18T05:22:55.085Z,12.33
2022-10-18T05:26:32.793Z,12.28
2022-10-18T05:30:10.779Z,12.25
2022-10-18T05:34:07.237Z,12.24
2022-10-18T05:37:28.494Z,12.24
2022-10-18T05:41:06.349Z,12.27
2022-10-18T05:44:43.295Z,12.32
2022-10-18T05:48:21.296Z,12.33
2022-10-18T05:51:58.628Z,12.35
2022-10-18T05:55:37.419Z,12.36
2022-10-18T05:59:32.873Z,12.38
2022-10-18T06:02:55.251Z,12.42
2022-10-18T06:06:31.965Z,12.50
2022-10-18T06:10:27.569Z,12.60
2022-10-18T06:13:50.357Z,12.71
2022-10-18T06:17:28.959Z,12.78
2022-10-18T06:21:04.844Z,12.83
2022-10-18T06:24:41.694Z,12.89
2022-10-18T06:28:19.230Z,12.93
2022-10-18T06:31:56.965Z,12.98
2022-10-18T06:35:34.560Z,13.01
2022-10-18T06:39:12.628Z,13.04
2022-10-18T06:43:00.023Z,13.08
2022-10-18T06:46:27.793Z,13.11
2022-10-18T06:50:05.717Z,13.19
2022-10-18T06:53:53.477Z,13.27
2022-10-18T06:57:24.672Z,13.34
2022-10-18T07:01:08.258Z,13.44
2022-10-18T07:04:39.998Z,13.51
2022-10-18T07:08:18.770Z,13.58
2022-10-18T07:11:55.412Z,13.60
2022-10-18T07:19:10.806Z,13.71
2022-10-18T07:22:48.929Z,13.79
2022-10-18T07:26:44.902Z,13.92
2022-10-18T07:30:25.970Z,14.03
2022-10-18T07:33:46.523Z,14.16
2022-10-18T07:37:26.666Z,14.28
2022-10-18T07:41:21.489Z,14.42
2022-10-18T07:44:45.686Z,14.56
2022-10-18T07:48:23.217Z,14.71
2022-10-18T07:52:00.633Z,14.85
2022-10-18T07:55:38.179Z,14.99
2022-10-18T07:59:34.806Z,15.18
2022-10-18T08:03:14.128Z,15.37
2022-10-18T08:06:53.391Z,15.58
2022-10-18T08:10:14.303Z,15.76
2022-10-18T08:13:53.779Z,15.89
2022-10-18T08:17:29.722Z,16.05
2022-10-18T08:21:26.251Z,16.23
2022-10-18T08:25:06.870Z,16.44
2022-10-18T08:28:27.395Z,16.61
2022-10-18T08:32:05.305Z,16.73
2022-10-18T08:35:42.594Z,16.87
2022-10-18T08:39:20.520Z,16.96
2022-10-18T08:43:05.951Z,17.08
2022-10-18T08:46:39.111Z,17.16
2022-10-18T08:50:20.406Z,17.22
2022-10-18T08:54:03.074Z,17.30
2022-10-18T08:57:30.760Z,17.39
2022-10-18T09:01:28.454Z,17.42
2022-10-18T09:05:17.821Z,17.48
2022-10-18T09:08:58.095Z,17.53
2022-10-18T09:12:58.568Z,17.60
2022-10-18T09:17:12.359Z,17.68
2022-10-18T09:20:45.796Z,17.79
2022-10-18T09:24:22.225Z,17.81
2022-10-18T09:28:23.673Z,17.78
2022-10-18T09:31:50.454Z,17.78
2022-10-18T09:35:30.161Z,17.87
2022-10-18T09:39:16.742Z,17.95
2022-10-18T09:42:42.527Z,18.04
2022-10-18T09:46:19.196Z,18.11
2022-10-18T09:50:00.819Z,18.15
2022-10-18T09:54:08.846Z,18.23
2022-10-18T09:57:59.281Z,18.33
2022-10-18T10:01:38.613Z,18.41
2022-10-18T10:04:59.929Z,18.49
2022-10-18T10:08:41.780Z,18.57
2022-10-18T10:12:42.050Z,18.70
2022-10-18T10:16:03.975Z,18.82
2022-10-18T10:20:02.207Z,18.84
2022-10-18T10:23:53.938Z,18.91
2022-10-18T10:27:23.485Z,18.94
2022-10-18T10:30:52.233Z,19.01
2022-10-18T10:34:30.845Z,19.01
2022-10-18T10:38:07.551Z,19.06
2022-10-18T10:41:53.388Z,19.09
2022-10-18T10:45:25.140Z,19.18
2022-10-18T10:53:03.585Z,19.38
2022-10-18T10:56:56.611Z,19.51
2022-10-18T11:00:47.231Z,19.62
2022-10-18T11:04:29.511Z,19.76
2022-10-18T11:07:55.387Z,19.79
2022-10-18T11:11:34.161Z,19.82
2022-10-18T11:15:21.119Z,19.79
2022-10-18T11:18:49.579Z,19.82
2022-10-18T11:22:24.354Z,19.87
2022-10-18T11:26:23.741Z,20.05
2022-10-18T11:30:32.610Z,20.17
2022-10-18T11:34:10.386Z,20.28
2022-10-18T11:37:42.987Z,20.35
2022-10-18T11:41:16.985Z,20.42
2022-10-18T11:44:59.570Z,20.54
2022-10-18T11:48:54.565Z,20.69
2022-10-18T11:53:01.247Z,20.87
2022-10-18T11:56:36.084Z,20.94
2022-10-18T12:00:18.904Z,21.11
2022-10-18T12:04:04.277Z,21.02
2022-10-18T12:08:01.259Z,21.09
2022-10-18T12:11:49.395Z,21.15
2022-10-18T12:15:33.541Z,21.18
2022-10-18T12:18:58.955Z,21.39
2022-10-18T12:22:39.135Z,21.43
2022-10-18T12:26:10.716Z,21.41
2022-10-18T12:29:55.552Z,21.37
2022-10-18T12:33:29.449Z,21.47
2022-10-18T12:37:43.528Z,21.54
2022-10-18T12:41:05.758Z,21.59
2022-10-18T12:44:41.902Z,21.79
2022-10-18T12:48:30.847Z,21.91
2022-10-18T12:52:07.357Z,22.11
2022-10-18T12:55:44.888Z,22.69
2022-10-18T12:59:15.847Z,23.68
2022-10-18T13:03:13.528Z,24.87
2022-10-18T13:06:58.443Z,26.61
2022-10-18T13:10:34.542Z,27.44
2022-10-18T13:14:12.598Z,28.05
2022-10-18T13:18:01.698Z,29.10
2022-10-18T13:21:58.726Z,29.27
2022-10-18T13:25:54.051Z,29.11
2022-10-18T13:29:39.391Z,29.52
2022-10-18T13:33:38.597Z,29.40
2022-10-18T13:37:08.017Z,29.33
2022-10-18T13:40:37.316Z,29.67
2022-10-18T13:44:28.784Z,29.55
2022-10-18T13:47:52.362Z,29.56
2022-10-18T13:51:44.963Z,28.98
2022-10-18T13:55:45.117Z,28.78
2022-10-18T13:59:31.280Z,29.27
2022-10-18T14:03:55.618Z,29.24
2022-10-18T14:07:11.841Z,29.04
2022-10-18T14:11:15.483Z,28.80
2022-10-18T14:14:43.519Z,27.94
2022-10-18T14:18:19.047Z,27.50
2022-10-18T14:21:58.821Z,26.97
2022-10-18T14:25:48.514Z,26.55
2022-10-18T14:29:19.503Z,26.32
2022-10-18T14:32:49.940Z,26.28
2022-10-18T14:36:47.061Z,26.02
2022-10-18T14:40:25.769Z,25.96
2022-10-18T14:43:48.412Z,25.60
2022-10-18T14:47:31.439Z,25.44
2022-10-18T14:51:21.896Z,25.56
2022-10-18T14:54:42.990Z,25.04
2022-10-18T14:58:22.273Z,23.69
2022-10-18T15:02:19.180Z,22.84
2022-10-18T15:06:05.176Z,22.22
2022-10-18T15:13:09.750Z,20.97
2022-10-18T15:16:42.482Z,20.46
2022-10-18T15:20:21.230Z,20.06
2022-10-18T15:24:21.390Z,19.80
2022-10-18T15:27:49.470Z,19.53
2022-10-18T15:31:42.485Z,19.24
2022-10-18T15:35:27.705Z,19.01
2022-10-18T15:39:15.079Z,18.86
2022-10-18T15:42:38.545Z,18.76
2022-10-18T15:46:31.149Z,18.56
2022-10-18T15:49:58.515Z,18.41
2022-10-18T15:53:48.931Z,18.36
2022-10-18T15:57:31.389Z,18.23
2022-10-18T16:01:00.676Z,18.03
2022-10-18T16:04:32.094Z,17.86
2022-10-18T16:08:16.800Z,17.72
2022-10-18T16:11:45.428Z,17.58
2022-10-18T16:15:23.273Z,17.52
2022-10-18T16:19:01.046Z,17.47
2022-10-18T16:22:38.478Z,17.38
2022-10-18T16:26:18.544Z,17.30
2022-10-18T16:29:53.572Z,17.23
2022-10-18T16:33:31.203Z,17.18
2022-10-18T16:37:09.656Z,17.17
2022-10-18T16:40:46.497Z,17.16
2022-10-18T16:44:24.482Z,17.15
2022-10-18T16:48:23.922Z,17.11
2022-10-18T16:51:45.194Z,17.06
2022-10-18T16:55:25.124Z,17.05
2022-10-18T16:59:01.549Z,17.04
2022-10-18T17:02:38.152Z,17.01
2022-10-18T17:06:30.787Z,16.97
2022-10-18T17:09:53.549Z,16.94
2022-10-18T17:13:31.264Z,16.93
2022-10-18T17:17:28.040Z,16.91
2022-10-18T17:20:50.451Z,16.87
2022-10-18T17:24:31.372Z,16.83
2022-10-18T17:28:07.326Z,16.80
2022-10-18T17:31:43.133Z,16.77
2022-10-18T17:35:20.937Z,16.73
2022-10-18T17:39:17.469Z,16.68
2022-10-18T17:42:38.562Z,16.65
2022-10-18T17:46:35.365Z,16.63
2022-10-18T17:49:56.436Z,16.60
2022-10-18T17:53:35.065Z,16.56
2022-10-18T17:57:11.544Z,16.54
2022-10-18T18:00:49.277Z,16.51
2022-10-18T18:04:45.700Z,16.50
2022-10-18T18:08:06.512Z,16.48
2022-10-18T18:11:45.284Z,16.47
2022-10-18T18:15:21.723Z,16.44
2022-10-18T18:18:59.586Z,16.39
2022-10-18T18:22:40.487Z,16.31
2022-10-18T18:26:35.335Z,16.22
2022-10-18T18:29:56.432Z,16.09
2022-10-18T18:33:55.229Z,15.79
2022-10-18T18:37:15.666Z,15.53
2022-10-18T18:41:16.587Z,15.30
2022-10-18T18:44:38.263Z,15.04
2022-10-18T18:48:19.034Z,14.87
2022-10-18T18:51:53.758Z,14.71
2022-10-18T18:55:31.806Z,14.52
2022-10-18T18:59:09.011Z,14.31
2022-10-18T19:02:46.706Z,14.12
2022-10-18T19:06:47.158Z,14.00
2022-10-18T19:10:26.911Z,13.80
2022-10-18T19:13:49.114Z,13.67
2022-10-18T19:17:26.839Z,13.54
2022-10-18T19:21:03.986Z,13.40
2022-10-18T19:24:59.580Z,13.39
2022-10-18T19:28:20.612Z,13.39
2022-10-18T19:32:00.715Z,13.39
2022-10-18T19:35:37.483Z,13.32
2022-10-18T19:39:19.239Z,13.26
2022-10-18T19:43:10.148Z,13.24
2022-10-18T19:46:30.567Z,13.18
2022-10-18T19:50:11.031Z,13.14
2022-10-18T19:53:46.270Z,13.07
2022-10-18T19:57:43.969Z,13.01
2022-10-18T20:01:04.972Z,12.98
2022-10-18T20:05:03.317Z,12.92
2022-10-18T20:08:43.757Z,12.88
2022-10-18T20:12:07.786Z,12.82
2022-10-18T20:15:50.196Z,12.75
2022-10-18T20:19:42.058Z,12.68
2022-10-18T20:23:04.535Z,12.63
2022-10-18T20:26:43.806Z,12.52
2022-10-18T20:30:22.517Z,12.44
2022-10-18T20:34:03.564Z,12.36
2022-10-18T20:37:35.479Z,12.28
2022-10-18T20:41:22.664Z,12.21
2022-10-18T20:44:50.458Z,12.13
2022-10-18T20:48:29.395Z,12.08
2022-10-18T20:52:25.106Z,12.08
2022-10-18T20:55:46.015Z,12.09
2022-10-18T20:59:24.156Z,12.12
2022-10-18T21:03:02.167Z,12.20
2022-10-18T21:06:42.639Z,12.26
2022-10-18T21:10:16.942Z,12.33
2022-10-18T21:13:57.650Z,12.35
2022-10-18T21:17:32.278Z,12.36
2022-10-18T21:21:16.318Z,12.38
2022-10-18T21:24:47.508Z,12.39
2022-10-18T21:28:25.696Z,12.45
2022-10-18T21:32:03.270Z,12.42
2022-10-18T21:35:41.908Z,12.38
2022-10-18T21:39:21.333Z,12.30
2022-10-18T21:42:56.021Z,12.28
2022-10-18T21:46:55.031Z,12.27
2022-10-18T21:50:37.139Z,12.26
2022-10-18T21:53:58.778Z,12.26
2022-10-18T22:01:19.494Z,12.24
2022-10-18T22:04:50.690Z,12.25
2022-10-18T22:08:29.117Z,12.30
2022-10-18T22:12:06.775Z,12.30
2022-10-18T22:15:43.656Z,12.30
2022-10-18T22:19:21.489Z,12.25
2022-10-18T22:22:59.153Z,12.18
2022-10-18T22:26:55.774Z,12.16
2022-10-18T22:30:37.463Z,12.15
2022-10-18T22:34:28.633Z,12.18
2022-10-18T22:37:54.429Z,12.19
2022-10-18T22:41:28.500Z,12.21
2022-10-18T22:45:05.110Z,12.21
2022-10-18T22:48:43.590Z,12.14
2022-10-18T22:52:19.959Z,12.11
2022-10-18T22:56:20.699Z,12.09
2022-10-18T22:59:41.314Z,12.10
2022-10-18T23:03:38.646Z,12.12
2022-10-18T23:06:59.391Z,12.15
2022-10-18T23:10:38.888Z,12.21
2022-10-18T23:14:14.884Z,12.20
2022-10-18T23:17:54.778Z,12.20
2022-10-18T23:21:49.173Z,12.16
2022-10-18T23:25:10.301Z,12.18
2022-10-18T23:28:50.198Z,12.21
2022-10-18T23:32:25.706Z,12.22
2022-10-18T23:36:04.395Z,12.28
2022-10-18T23:39:40.868Z,12.29
2022-10-18T23:43:18.708Z,12.28
2022-10-18T23:46:56.344Z,12.25
2022-10-18T23:50:34.376Z,12.21
2022-10-18T23:54:11.631Z,12.22
2022-10-18T23:57:49.393Z,12.25
