createdAt,value
2023-01-13T00:00:44.155Z,9.90
2023-01-13T00:01:46.548Z,10.00
2023-01-13T00:02:48.848Z,10.00
2023-01-13T00:03:51.495Z,10.00
2023-01-13T00:04:53.976Z,10.00
2023-01-13T00:05:59.375Z,10.00
2023-01-13T00:07:01.756Z,10.00
2023-01-13T00:08:06.393Z,10.00
2023-01-13T00:09:08.883Z,10.00
2023-01-13T00:10:11.666Z,10.10
2023-01-13T00:11:14.018Z,10.10
2023-01-13T00:12:16.355Z,10.00
2023-01-13T00:13:26.682Z,10.00
2023-01-13T00:14:30.320Z,10.10
2023-01-13T00:15:33.549Z,10.10
2023-01-13T00:16:36.020Z,10.00
2023-01-13T00:17:39.116Z,10.10
2023-01-13T00:18:41.893Z,10.10
2023-01-13T00:19:44.819Z,10.10
2023-01-13T00:20:47.204Z,10.10
2023-01-13T00:21:49.533Z,10.10
2023-01-13T00:22:51.847Z,10.00
2023-01-13T00:23:55.298Z,10.10
2023-01-13T00:24:59.114Z,10.10
2023-01-13T00:26:04.590Z,10.10
2023-01-13T00:27:06.980Z,10.10
2023-01-13T00:28:10.163Z,10.10
2023-01-13T00:29:12.567Z,10.10
2023-01-13T00:30:15.162Z,10.10
2023-01-13T00:31:20.206Z,10.10
2023-01-13T00:32:22.768Z,10.10
2023-01-13T00:33:25.935Z,10.10
2023-01-13T00:34:28.267Z,10.10
2023-01-13T00:35:30.668Z,10.10
2023-01-13T00:36:33.028Z,10.10
2023-01-13T00:37:39.397Z,10.10
2023-01-13T00:38:45.520Z,10.10
2023-01-13T00:39:47.926Z,10.10
2023-01-13T00:41:00.874Z,10.00
2023-01-13T00:42:21.963Z,10.00
2023-01-13T00:43:24.579Z,10.10
2023-01-13T00:44:26.920Z,10.10
2023-01-13T00:45:29.235Z,10.00
2023-01-13T00:46:31.657Z,10.10
2023-01-13T00:47:34.265Z,10.10
2023-01-13T00:48:37.987Z,10.10
2023-01-13T00:49:40.395Z,10.10
2023-01-13T00:50:42.707Z,10.10
2023-01-13T00:51:45.013Z,10.10
2023-01-13T00:52:47.327Z,10.20
2023-01-13T00:53:51.824Z,10.10
2023-01-13T00:54:54.175Z,10.20
2023-01-13T00:56:07.360Z,10.20
2023-01-13T00:57:09.750Z,10.20
2023-01-13T00:58:12.086Z,10.20
2023-01-13T00:59:14.730Z,10.20
2023-01-13T01:00:17.453Z,10.20
2023-01-13T01:01:22.430Z,10.20
2023-01-13T01:02:24.956Z,10.20
2023-01-13T01:03:27.378Z,10.30
2023-01-13T01:04:29.720Z,10.30
2023-01-13T01:05:33.898Z,10.30
2023-01-13T01:06:36.257Z,10.30
2023-01-13T01:07:38.577Z,10.30
2023-01-13T01:08:41.801Z,10.30
2023-01-13T01:09:44.177Z,10.30
2023-01-13T01:10:46.563Z,10.30
2023-01-13T01:11:48.856Z,10.30
2023-01-13T01:12:51.192Z,10.30
2023-01-13T01:13:57.887Z,10.30
2023-01-13T01:15:00.206Z,10.40
2023-01-13T01:16:07.937Z,10.40
2023-01-13T01:17:10.285Z,10.40
2023-01-13T01:18:12.613Z,10.40
2023-01-13T01:19:15.002Z,10.40
2023-01-13T01:20:17.530Z,10.40
2023-01-13T01:21:20.485Z,10.40
2023-01-13T01:22:22.851Z,10.40
2023-01-13T01:23:25.213Z,10.40
2023-01-13T01:24:27.604Z,10.40
2023-01-13T01:25:29.927Z,10.40
2023-01-13T01:26:32.934Z,10.40
2023-01-13T01:27:35.300Z,10.40
2023-01-13T01:28:37.892Z,10.40
2023-01-13T01:29:40.326Z,10.40
2023-01-13T01:30:42.641Z,10.40
2023-01-13T01:31:45.249Z,10.50
2023-01-13T01:32:47.640Z,10.50
2023-01-13T01:33:50.262Z,10.50
2023-01-13T01:34:52.719Z,10.50
2023-01-13T01:35:55.312Z,10.50
2023-01-13T01:36:57.615Z,10.50
2023-01-13T01:38:00.000Z,10.50
2023-01-13T01:39:03.629Z,10.50
2023-01-13T01:40:06.474Z,10.50
2023-01-13T01:41:10.066Z,10.50
2023-01-13T01:42:35.320Z,10.50
2023-01-13T01:44:02.604Z,10.50
2023-01-13T01:45:17.585Z,10.50
2023-01-13T01:46:19.925Z,10.60
2023-01-13T01:47:23.796Z,10.50
2023-01-13T01:48:28.584Z,10.50
2023-01-13T01:49:35.175Z,10.50
2023-01-13T01:50:38.680Z,10.50
2023-01-13T01:51:55.160Z,10.50
2023-01-13T01:53:02.891Z,10.50
2023-01-13T01:54:09.571Z,10.50
2023-01-13T01:55:20.452Z,10.50
2023-01-13T01:56:22.895Z,10.50
2023-01-13T01:57:50.966Z,10.50
2023-01-13T01:58:54.318Z,10.50
2023-01-13T01:59:58.239Z,10.50
2023-01-13T02:01:00.948Z,10.50
2023-01-13T02:02:03.725Z,10.50
2023-01-13T02:03:08.108Z,10.50
2023-01-13T02:04:18.765Z,10.50
2023-01-13T02:05:21.529Z,10.50
2023-01-13T02:06:24.321Z,10.50
2023-01-13T02:07:30.729Z,10.50
2023-01-13T02:08:33.305Z,10.50
2023-01-13T02:09:36.857Z,10.50
2023-01-13T02:10:40.678Z,10.50
2023-01-13T02:12:01.607Z,10.50
2023-01-13T02:13:08.684Z,10.50
2023-01-13T02:14:11.049Z,10.50
2023-01-13T02:15:29.611Z,10.50
2023-01-13T02:16:33.127Z,10.50
2023-01-13T02:17:58.750Z,10.40
2023-01-13T02:19:38.468Z,10.40
2023-01-13T02:20:59.196Z,10.40
2023-01-13T02:22:28.469Z,10.40
2023-01-13T02:24:03.306Z,10.40
2023-01-13T02:25:36.207Z,10.40
2023-01-13T02:26:49.584Z,10.40
2023-01-13T02:28:17.334Z,10.30
2023-01-13T02:30:09.293Z,10.40
2023-01-13T02:31:34.429Z,10.30
2023-01-13T02:32:45.265Z,10.30
2023-01-13T02:33:53.487Z,10.40
2023-01-13T02:35:08.339Z,10.40
2023-01-13T02:36:28.720Z,10.40
2023-01-13T02:37:34.181Z,10.40
2023-01-13T02:39:04.577Z,10.40
2023-01-13T02:40:14.798Z,10.40
2023-01-13T02:41:47.104Z,10.40
2023-01-13T02:43:23.399Z,10.40
2023-01-13T02:44:31.683Z,10.40
2023-01-13T02:45:40.006Z,10.40
2023-01-13T02:46:57.463Z,10.40
2023-01-13T02:48:02.594Z,10.50
2023-01-13T02:49:10.588Z,10.50
2023-01-13T02:50:20.515Z,10.50
2023-01-13T02:51:27.734Z,10.50
2023-01-13T02:52:43.047Z,10.50
2023-01-13T02:53:54.434Z,10.50
2023-01-13T02:55:09.577Z,10.50
2023-01-13T02:56:15.684Z,10.50
2023-01-13T02:57:20.163Z,10.50
2023-01-13T02:58:27.395Z,10.60
2023-01-13T02:59:31.426Z,10.60
2023-01-13T03:00:35.325Z,10.50
2023-01-13T03:01:37.913Z,10.60
2023-01-13T03:02:40.458Z,10.60
2023-01-13T03:03:43.957Z,10.60
2023-01-13T03:04:47.584Z,10.60
2023-01-13T03:05:53.815Z,10.60
2023-01-13T03:07:12.896Z,10.60
2023-01-13T03:08:39.815Z,10.60
2023-01-13T03:09:51.883Z,10.60
2023-01-13T03:11:08.860Z,10.60
2023-01-13T03:12:21.079Z,10.60
2023-01-13T03:13:29.146Z,10.60
2023-01-13T03:14:43.112Z,10.60
2023-01-13T03:15:57.757Z,10.60
2023-01-13T03:17:32.003Z,10.60
2023-01-13T03:18:51.203Z,10.60
2023-01-13T03:20:02.102Z,10.60
2023-01-13T03:21:44.234Z,10.50
2023-01-13T03:23:06.629Z,10.50
2023-01-13T03:24:46.237Z,10.40
2023-01-13T03:26:18.743Z,10.40
2023-01-13T03:27:25.287Z,10.30
2023-01-13T03:28:33.169Z,10.40
2023-01-13T03:29:37.656Z,10.40
2023-01-13T03:30:50.097Z,10.40
2023-01-13T03:32:04.993Z,10.40
2023-01-13T03:33:15.501Z,10.40
2023-01-13T03:34:22.046Z,10.40
2023-01-13T03:35:31.295Z,10.40
2023-01-13T03:36:35.897Z,10.40
2023-01-13T03:37:42.379Z,10.40
2023-01-13T03:38:48.118Z,10.40
2023-01-13T03:39:56.006Z,10.40
2023-01-13T03:41:03.297Z,10.40
2023-01-13T03:42:13.995Z,10.40
2023-01-13T03:43:42.661Z,10.40
2023-01-13T03:44:55.851Z,10.40
2023-01-13T03:46:07.988Z,10.40
2023-01-13T03:47:23.266Z,10.40
2023-01-13T03:48:27.742Z,10.30
2023-01-13T03:49:37.717Z,10.30
2023-01-13T03:50:49.816Z,10.30
2023-01-13T03:51:58.624Z,10.30
2023-01-13T03:53:12.646Z,10.30
2023-01-13T03:54:17.333Z,10.30
2023-01-13T03:55:25.053Z,10.20
2023-01-13T03:56:49.843Z,10.20
2023-01-13T03:57:56.373Z,10.20
2023-01-13T03:59:00.801Z,10.20
2023-01-13T04:00:09.536Z,10.20
2023-01-13T04:01:51.343Z,10.20
2023-01-13T04:02:58.822Z,10.10
2023-01-13T04:04:08.614Z,10.20
2023-01-13T04:05:11.680Z,10.10
2023-01-13T04:06:16.249Z,10.10
2023-01-13T04:07:30.870Z,10.10
2023-01-13T04:08:36.536Z,10.10
2023-01-13T04:09:56.735Z,10.10
2023-01-13T04:11:09.697Z,10.00
2023-01-13T04:12:54.245Z,10.00
2023-01-13T04:13:57.821Z,10.00
2023-01-13T04:15:00.171Z,10.00
2023-01-13T04:16:05.138Z,10.00
2023-01-13T04:17:07.408Z,10.00
2023-01-13T04:18:30.879Z,10.00
2023-01-13T04:19:33.294Z,10.00
2023-01-13T04:20:35.680Z,10.00
2023-01-13T04:21:38.008Z,10.00
2023-01-13T04:22:40.279Z,10.00
2023-01-13T04:23:42.544Z,10.00
2023-01-13T04:24:44.809Z,10.10
2023-01-13T04:25:47.894Z,10.00
2023-01-13T04:26:50.619Z,10.00
2023-01-13T04:27:52.901Z,10.10
2023-01-13T04:28:55.536Z,10.10
2023-01-13T04:29:57.785Z,10.10
2023-01-13T04:31:00.189Z,10.10
2023-01-13T04:32:02.558Z,10.10
2023-01-13T04:33:05.516Z,10.10
2023-01-13T04:34:07.864Z,10.10
2023-01-13T04:35:10.619Z,10.10
2023-01-13T04:36:12.874Z,10.20
2023-01-13T04:37:15.191Z,10.20
2023-01-13T04:38:19.821Z,10.20
2023-01-13T04:39:22.068Z,10.20
2023-01-13T04:40:24.379Z,10.20
2023-01-13T04:41:26.620Z,10.30
2023-01-13T04:42:29.129Z,10.20
2023-01-13T04:43:31.405Z,10.30
2023-01-13T04:44:35.676Z,10.20
2023-01-13T04:45:38.295Z,10.30
2023-01-13T04:46:40.544Z,10.30
2023-01-13T04:47:42.931Z,10.30
2023-01-13T04:48:45.160Z,10.30
2023-01-13T04:49:47.430Z,10.40
2023-01-13T04:50:49.791Z,10.30
2023-01-13T04:51:52.087Z,10.40
2023-01-13T04:52:55.058Z,10.30
2023-01-13T04:53:57.351Z,10.40
2023-01-13T04:54:59.709Z,10.40
2023-01-13T04:56:02.021Z,10.40
2023-01-13T04:57:04.406Z,10.40
2023-01-13T04:58:09.513Z,10.40
2023-01-13T04:59:12.997Z,10.40
2023-01-13T05:00:17.587Z,10.40
2023-01-13T05:01:21.233Z,10.50
2023-01-13T05:02:23.703Z,10.50
2023-01-13T05:03:26.838Z,10.50
2023-01-13T05:04:29.105Z,10.50
2023-01-13T05:05:31.796Z,10.50
2023-01-13T05:06:34.467Z,10.50
2023-01-13T05:07:36.849Z,10.50
2023-01-13T05:08:39.916Z,10.50
2023-01-13T05:09:42.325Z,10.50
2023-01-13T05:10:44.664Z,10.60
2023-01-13T05:12:05.592Z,10.60
2023-01-13T05:13:27.990Z,10.60
2023-01-13T05:14:49.082Z,10.60
2023-01-13T05:16:11.338Z,10.60
2023-01-13T05:17:22.848Z,10.60
2023-01-13T05:18:25.784Z,10.60
2023-01-13T05:19:34.078Z,10.50
2023-01-13T05:20:36.309Z,10.50
2023-01-13T05:21:57.829Z,10.60
2023-01-13T05:23:18.692Z,10.60
2023-01-13T05:24:39.815Z,10.60
2023-01-13T05:25:44.543Z,10.60
2023-01-13T05:26:47.062Z,10.60
2023-01-13T05:27:50.955Z,10.50
2023-01-13T05:28:53.364Z,10.60
2023-01-13T05:29:56.069Z,10.60
2023-01-13T05:30:58.444Z,10.50
2023-01-13T05:32:02.667Z,10.50
2023-01-13T05:33:05.107Z,10.40
2023-01-13T05:34:07.431Z,10.40
2023-01-13T05:35:09.981Z,10.40
2023-01-13T05:36:12.271Z,10.30
2023-01-13T05:37:14.830Z,10.30
2023-01-13T05:38:18.609Z,10.30
2023-01-13T05:39:20.934Z,10.20
2023-01-13T05:40:46.203Z,10.20
2023-01-13T05:42:07.273Z,10.20
2023-01-13T05:43:21.631Z,10.10
2023-01-13T05:44:23.857Z,10.10
2023-01-13T05:45:26.180Z,10.10
2023-01-13T05:46:28.498Z,10.10
2023-01-13T05:47:32.091Z,10.20
2023-01-13T05:48:39.553Z,10.20
2023-01-13T05:49:42.324Z,10.10
2023-01-13T05:50:45.469Z,10.20
2023-01-13T05:51:47.800Z,10.20
2023-01-13T05:52:50.166Z,10.10
2023-01-13T05:53:52.586Z,10.20
2023-01-13T05:54:54.829Z,10.20
2023-01-13T05:55:57.221Z,10.20
2023-01-13T05:56:59.691Z,10.20
2023-01-13T05:58:01.997Z,10.30
2023-01-13T05:59:04.845Z,10.30
2023-01-13T06:00:07.862Z,10.30
2023-01-13T06:01:16.201Z,10.40
2023-01-13T06:02:18.513Z,10.40
2023-01-13T06:03:20.835Z,10.40
2023-01-13T06:04:23.180Z,10.40
2023-01-13T06:05:25.449Z,10.50
2023-01-13T06:06:27.685Z,10.50
2023-01-13T06:07:30.064Z,10.50
2023-01-13T06:08:32.693Z,10.50
2023-01-13T06:09:35.064Z,10.50
2023-01-13T06:10:37.370Z,10.50
2023-01-13T06:11:39.640Z,10.50
2023-01-13T06:12:41.919Z,10.50
2023-01-13T06:13:44.282Z,10.60
2023-01-13T06:14:46.612Z,10.60
2023-01-13T06:15:48.879Z,10.50
2023-01-13T06:16:51.322Z,10.50
2023-01-13T06:17:53.890Z,10.50
2023-01-13T06:18:56.215Z,10.50
2023-01-13T06:19:58.498Z,10.50
2023-01-13T06:21:00.740Z,10.50
2023-01-13T06:22:24.341Z,10.60
2023-01-13T06:23:27.011Z,10.50
2023-01-13T06:24:29.400Z,10.50
2023-01-13T06:25:49.760Z,10.50
2023-01-13T06:26:52.013Z,10.60
2023-01-13T06:27:55.966Z,10.60
2023-01-13T06:28:58.264Z,10.60
2023-01-13T06:30:01.161Z,10.60
2023-01-13T06:31:07.541Z,10.60
2023-01-13T06:32:15.893Z,10.60
2023-01-13T06:33:26.807Z,10.60
2023-01-13T06:34:29.386Z,10.60
2023-01-13T06:35:34.958Z,10.60
2023-01-13T06:36:44.561Z,10.60
2023-01-13T06:37:50.063Z,10.60
2023-01-13T06:38:55.996Z,10.60
2023-01-13T06:40:01.224Z,10.60
2023-01-13T06:41:06.035Z,10.60
2023-01-13T06:42:27.435Z,10.60
2023-01-13T06:43:29.821Z,10.60
2023-01-13T06:44:32.372Z,10.60
2023-01-13T06:45:35.337Z,10.60
2023-01-13T06:46:37.837Z,10.60
2023-01-13T06:47:40.968Z,10.50
2023-01-13T06:48:43.290Z,10.50
2023-01-13T06:49:45.581Z,10.50
2023-01-13T06:50:48.224Z,10.50
2023-01-13T06:51:50.488Z,10.50
2023-01-13T06:52:52.832Z,10.50
2023-01-13T06:53:55.075Z,10.50
2023-01-13T06:54:57.844Z,10.40
2023-01-13T06:56:00.154Z,10.40
2023-01-13T06:57:02.597Z,10.40
2023-01-13T06:58:05.380Z,10.40
2023-01-13T06:59:07.723Z,10.30
2023-01-13T07:00:10.969Z,10.30
2023-01-13T07:01:13.428Z,10.30
2023-01-13T07:02:15.973Z,10.30
2023-01-13T07:03:19.671Z,10.20
2023-01-13T07:04:22.027Z,10.20
2023-01-13T07:05:24.710Z,10.20
2023-01-13T07:06:29.075Z,10.20
2023-01-13T07:07:32.725Z,10.20
2023-01-13T07:08:43.835Z,10.20
2023-01-13T07:09:46.193Z,10.20
2023-01-13T07:10:48.467Z,10.20
2023-01-13T07:11:52.823Z,10.10
2023-01-13T07:13:14.005Z,10.10
2023-01-13T07:14:34.858Z,10.10
2023-01-13T07:15:37.224Z,10.10
2023-01-13T07:16:39.577Z,10.10
2023-01-13T07:17:41.836Z,10.10
2023-01-13T07:18:44.480Z,10.10
2023-01-13T07:19:46.820Z,10.10
2023-01-13T07:20:56.415Z,10.00
2023-01-13T07:21:58.742Z,10.00
2023-01-13T07:23:01.040Z,10.00
2023-01-13T07:24:03.425Z,10.00
2023-01-13T07:25:06.932Z,10.00
2023-01-13T07:26:10.570Z,10.00
2023-01-13T07:27:12.962Z,10.00
2023-01-13T07:28:15.850Z,10.00
2023-01-13T07:29:18.296Z,9.90
2023-01-13T07:30:20.778Z,9.90
2023-01-13T07:31:23.406Z,9.90
2023-01-13T07:32:25.760Z,9.90
2023-01-13T07:33:28.306Z,9.90
2023-01-13T07:34:30.573Z,9.90
2023-01-13T07:35:32.868Z,9.90
2023-01-13T07:36:35.403Z,9.90
2023-01-13T07:37:39.461Z,9.90
2023-01-13T07:38:44.307Z,9.90
2023-01-13T07:39:46.600Z,9.90
2023-01-13T07:40:49.010Z,9.90
2023-01-13T07:42:09.908Z,9.90
2023-01-13T07:43:31.715Z,9.90
2023-01-13T07:44:34.135Z,9.90
2023-01-13T07:45:36.505Z,9.90
2023-01-13T07:46:39.248Z,9.80
2023-01-13T07:47:41.633Z,9.80
2023-01-13T07:48:44.253Z,9.80
2023-01-13T07:49:46.576Z,9.80
2023-01-13T07:50:48.851Z,9.80
2023-01-13T07:51:51.175Z,9.80
2023-01-13T07:52:53.448Z,9.80
2023-01-13T07:53:55.749Z,9.80
2023-01-13T07:54:58.099Z,9.80
2023-01-13T07:56:01.763Z,9.80
2023-01-13T07:57:04.112Z,9.80
2023-01-13T07:58:06.533Z,9.80
2023-01-13T07:59:08.769Z,9.80
2023-01-13T08:00:12.984Z,9.80
2023-01-13T08:01:16.846Z,9.80
2023-01-13T08:02:19.329Z,9.80
2023-01-13T08:03:23.033Z,9.80
2023-01-13T08:04:25.392Z,9.80
2023-01-13T08:05:27.767Z,9.80
2023-01-13T08:06:30.106Z,9.80
2023-01-13T08:07:32.433Z,9.80
2023-01-13T08:08:35.134Z,9.80
2023-01-13T08:09:37.375Z,9.90
2023-01-13T08:10:39.656Z,9.80
2023-01-13T08:11:41.941Z,9.80
2023-01-13T08:13:02.713Z,9.90
2023-01-13T08:14:05.002Z,9.90
2023-01-13T08:15:10.167Z,9.80
2023-01-13T08:16:14.457Z,9.90
2023-01-13T08:17:18.650Z,9.90
2023-01-13T08:18:23.061Z,9.90
2023-01-13T08:19:25.425Z,10.00
2023-01-13T08:20:28.115Z,9.90
2023-01-13T08:21:30.536Z,10.00
2023-01-13T08:22:33.362Z,10.00
2023-01-13T08:23:36.075Z,10.00
2023-01-13T08:24:38.393Z,10.00
2023-01-13T08:25:40.857Z,10.00
2023-01-13T08:26:43.316Z,10.10
2023-01-13T08:27:45.882Z,10.10
2023-01-13T08:28:48.233Z,10.10
2023-01-13T08:29:50.513Z,10.10
2023-01-13T08:30:54.223Z,10.10
2023-01-13T08:31:56.858Z,10.10
2023-01-13T08:32:59.138Z,10.10
2023-01-13T08:34:01.468Z,10.20
2023-01-13T08:35:03.864Z,10.10
2023-01-13T08:36:08.117Z,10.20
2023-01-13T08:37:10.457Z,10.20
2023-01-13T08:38:12.758Z,10.20
2023-01-13T08:39:15.110Z,10.20
2023-01-13T08:40:18.521Z,10.20
2023-01-13T08:41:40.798Z,10.30
2023-01-13T08:42:43.098Z,10.30
2023-01-13T08:43:45.374Z,10.30
2023-01-13T08:44:47.709Z,10.30
2023-01-13T08:46:01.838Z,10.30
2023-01-13T08:47:04.765Z,10.30
2023-01-13T08:48:07.440Z,10.30
2023-01-13T08:49:09.730Z,10.30
2023-01-13T08:50:12.729Z,10.30
2023-01-13T08:51:14.979Z,10.20
2023-01-13T08:52:17.465Z,10.30
2023-01-13T08:53:20.683Z,10.20
2023-01-13T08:54:23.231Z,10.20
2023-01-13T08:55:25.552Z,10.20
2023-01-13T08:56:29.887Z,10.10
2023-01-13T08:57:32.873Z,10.10
2023-01-13T08:58:35.142Z,10.10
2023-01-13T08:59:37.640Z,10.10
2023-01-13T09:00:39.942Z,10.10
2023-01-13T09:01:42.681Z,10.10
2023-01-13T09:02:45.112Z,10.10
2023-01-13T09:03:47.487Z,10.10
2023-01-13T09:04:50.415Z,10.10
2023-01-13T09:05:52.678Z,10.10
2023-01-13T09:06:55.915Z,10.00
2023-01-13T09:07:58.152Z,10.00
2023-01-13T09:09:02.533Z,10.00
2023-01-13T09:10:07.385Z,10.00
2023-01-13T09:11:39.178Z,10.00
2023-01-13T09:13:00.152Z,9.90
2023-01-13T09:14:03.440Z,10.00
2023-01-13T09:15:06.534Z,9.90
2023-01-13T09:16:09.055Z,9.90
2023-01-13T09:17:11.511Z,9.90
2023-01-13T09:18:14.459Z,9.80
2023-01-13T09:19:16.849Z,9.80
2023-01-13T09:20:19.381Z,9.80
2023-01-13T09:21:22.519Z,9.80
2023-01-13T09:22:27.212Z,9.80
2023-01-13T09:23:29.540Z,9.80
2023-01-13T09:24:32.368Z,9.80
2023-01-13T09:25:36.744Z,9.80
2023-01-13T09:26:39.211Z,9.80
2023-01-13T09:27:41.551Z,9.80
2023-01-13T09:28:43.891Z,9.80
2023-01-13T09:29:46.215Z,9.80
2023-01-13T09:30:48.559Z,9.80
2023-01-13T09:31:50.903Z,9.80
2023-01-13T09:33:13.169Z,9.90
2023-01-13T09:34:36.598Z,9.90
2023-01-13T09:35:38.918Z,9.80
2023-01-13T09:36:41.312Z,9.90
2023-01-13T09:37:43.552Z,9.90
2023-01-13T09:38:45.904Z,9.90
2023-01-13T09:39:48.309Z,9.90
2023-01-13T09:40:50.653Z,9.90
2023-01-13T09:42:17.131Z,9.90
2023-01-13T09:43:54.131Z,9.90
2023-01-13T09:45:07.884Z,9.80
2023-01-13T09:46:49.513Z,9.70
2023-01-13T09:48:18.419Z,9.70
2023-01-13T09:49:25.514Z,9.70
2023-01-13T09:51:01.010Z,9.60
2023-01-13T09:52:21.486Z,9.60
2023-01-13T09:53:34.426Z,9.60
2023-01-13T09:54:54.766Z,9.50
2023-01-13T09:55:57.205Z,9.50
2023-01-13T09:56:59.994Z,9.50
2023-01-13T09:58:11.308Z,9.40
2023-01-13T09:59:15.775Z,9.40
2023-01-13T10:00:36.436Z,9.40
2023-01-13T10:02:01.725Z,9.40
2023-01-13T10:03:26.431Z,9.40
2023-01-13T10:04:28.855Z,9.40
2023-01-13T10:05:37.977Z,9.40
2023-01-13T10:06:43.498Z,9.40
2023-01-13T10:07:58.437Z,9.40
2023-01-13T10:09:00.910Z,9.40
2023-01-13T10:10:09.147Z,9.40
2023-01-13T10:11:38.178Z,9.40
2023-01-13T10:13:00.578Z,9.40
2023-01-13T10:14:24.683Z,9.40
2023-01-13T10:15:27.254Z,9.40
2023-01-13T10:16:52.298Z,9.40
2023-01-13T10:18:09.150Z,9.50
2023-01-13T10:19:19.097Z,9.50
2023-01-13T10:20:33.855Z,9.50
2023-01-13T10:21:36.049Z,9.50
2023-01-13T10:23:05.423Z,9.60
2023-01-13T10:24:25.318Z,9.60
2023-01-13T10:25:50.151Z,9.60
2023-01-13T10:26:58.225Z,9.70
2023-01-13T10:28:13.115Z,9.70
2023-01-13T10:29:25.261Z,9.70
2023-01-13T10:30:34.142Z,9.80
2023-01-13T10:31:36.465Z,9.80
2023-01-13T10:32:40.870Z,9.80
2023-01-13T10:33:43.175Z,9.90
2023-01-13T10:34:51.547Z,9.90
2023-01-13T10:35:53.898Z,9.90
2023-01-13T10:37:08.643Z,10.00
2023-01-13T10:38:18.083Z,10.00
2023-01-13T10:39:21.366Z,10.00
2023-01-13T10:40:23.636Z,10.10
2023-01-13T10:41:27.765Z,10.10
2023-01-13T10:42:30.117Z,10.10
2023-01-13T10:43:32.720Z,10.10
2023-01-13T10:44:56.533Z,10.20
2023-01-13T10:46:02.572Z,10.10
2023-01-13T10:47:20.716Z,10.10
2023-01-13T10:48:23.184Z,10.20
2023-01-13T10:49:29.776Z,10.20
2023-01-13T10:50:35.355Z,10.20
2023-01-13T10:51:37.660Z,10.20
2023-01-13T10:52:54.738Z,10.20
2023-01-13T10:54:00.564Z,10.20
2023-01-13T10:55:03.837Z,10.20
2023-01-13T10:56:15.073Z,10.10
2023-01-13T10:57:23.784Z,10.10
2023-01-13T10:58:26.556Z,10.00
2023-01-13T10:59:28.856Z,10.00
2023-01-13T11:00:33.890Z,9.90
2023-01-13T11:01:37.213Z,9.90
2023-01-13T11:02:39.613Z,9.90
2023-01-13T11:03:44.405Z,9.90
2023-01-13T11:05:25.280Z,9.90
2023-01-13T11:06:30.478Z,9.80
2023-01-13T11:07:34.689Z,9.80
2023-01-13T11:08:48.059Z,9.80
2023-01-13T11:10:14.250Z,9.80
2023-01-13T11:11:35.116Z,9.80
2023-01-13T11:12:52.602Z,9.80
2023-01-13T11:14:21.075Z,9.80
2023-01-13T11:15:38.387Z,9.80
2023-01-13T11:16:52.943Z,9.80
2023-01-13T11:18:05.114Z,9.80
2023-01-13T11:19:15.102Z,9.80
2023-01-13T11:20:31.748Z,9.80
2023-01-13T11:21:58.050Z,9.80
2023-01-13T11:23:21.953Z,9.80
2023-01-13T11:24:40.148Z,9.80
2023-01-13T11:25:46.980Z,9.90
2023-01-13T11:27:05.519Z,9.80
2023-01-13T11:28:39.801Z,9.90
2023-01-13T11:29:54.799Z,9.90
2023-01-13T11:31:17.234Z,9.90
2023-01-13T11:32:22.104Z,9.90
2023-01-13T11:33:47.607Z,9.90
2023-01-13T11:35:09.737Z,10.00
2023-01-13T11:36:22.968Z,9.90
2023-01-13T11:37:28.229Z,10.00
2023-01-13T11:38:46.188Z,10.00
2023-01-13T11:39:58.218Z,10.00
2023-01-13T11:41:07.964Z,10.00
2023-01-13T11:42:38.750Z,10.00
2023-01-13T11:44:09.934Z,10.00
2023-01-13T11:45:20.710Z,10.00
2023-01-13T11:46:27.157Z,10.00
2023-01-13T11:47:31.694Z,10.00
2023-01-13T11:48:38.001Z,10.00
2023-01-13T11:49:40.471Z,10.00
2023-01-13T11:50:55.125Z,10.00
2023-01-13T11:52:15.673Z,10.00
2023-01-13T11:53:46.390Z,10.00
2023-01-13T11:55:15.705Z,10.10
2023-01-13T11:56:24.364Z,10.10
2023-01-13T11:57:52.614Z,10.10
2023-01-13T11:59:06.703Z,10.20
2023-01-13T12:00:27.143Z,10.20
2023-01-13T12:01:44.239Z,10.20
2023-01-13T12:03:21.178Z,10.20
2023-01-13T12:04:23.459Z,10.30
2023-01-13T12:05:39.995Z,10.30
2023-01-13T12:06:44.292Z,10.30
2023-01-13T12:08:23.475Z,10.30
2023-01-13T12:09:37.609Z,10.30
2023-01-13T12:11:06.876Z,10.20
2023-01-13T12:12:34.974Z,10.30
2023-01-13T12:14:19.975Z,10.20
2023-01-13T12:15:22.524Z,10.30
2023-01-13T12:16:32.067Z,10.30
2023-01-13T12:17:52.823Z,10.20
2023-01-13T12:19:19.242Z,10.30
2023-01-13T12:20:21.568Z,10.30
2023-01-13T12:21:28.689Z,10.30
2023-01-13T12:22:35.998Z,10.30
2023-01-13T12:23:46.506Z,10.30
2023-01-13T12:25:12.177Z,10.30
2023-01-13T12:26:17.037Z,10.40
2023-01-13T12:27:56.239Z,10.30
2023-01-13T12:29:06.270Z,10.30
2023-01-13T12:30:20.945Z,10.40
2023-01-13T12:31:24.950Z,10.40
2023-01-13T12:32:36.482Z,10.30
2023-01-13T12:33:50.563Z,10.40
2023-01-13T12:35:29.376Z,10.40
2023-01-13T12:36:46.027Z,10.40
2023-01-13T12:38:05.359Z,10.40
2023-01-13T12:39:27.896Z,10.40
2023-01-13T12:41:04.036Z,10.40
2023-01-13T12:42:43.707Z,10.40
2023-01-13T12:44:07.636Z,10.40
2023-01-13T12:45:12.740Z,10.40
2023-01-13T12:46:21.462Z,10.40
2023-01-13T12:47:44.260Z,10.40
2023-01-13T12:48:57.169Z,10.40
2023-01-13T12:50:24.762Z,10.40
2023-01-13T12:51:29.427Z,10.40
2023-01-13T12:52:44.150Z,10.40
2023-01-13T12:53:46.411Z,10.40
2023-01-13T12:54:48.881Z,10.40
2023-01-13T12:55:52.019Z,10.50
2023-01-13T12:56:54.763Z,10.50
2023-01-13T12:58:10.414Z,10.50
2023-01-13T12:59:21.537Z,10.50
2023-01-13T13:00:24.354Z,10.50
2023-01-13T13:01:36.045Z,10.50
2023-01-13T13:02:40.468Z,10.60
2023-01-13T13:04:02.859Z,10.60
2023-01-13T13:05:14.240Z,10.60
2023-01-13T13:06:20.654Z,10.70
2023-01-13T13:07:57.971Z,10.70
2023-01-13T13:09:23.416Z,10.70
2023-01-13T13:10:30.153Z,10.80
2023-01-13T13:11:57.225Z,10.80
2023-01-13T13:13:21.647Z,10.80
2023-01-13T13:14:42.136Z,10.80
2023-01-13T13:15:46.946Z,10.80
2023-01-13T13:16:51.844Z,10.80
2023-01-13T13:18:00.168Z,10.80
2023-01-13T13:19:21.209Z,10.80
2023-01-13T13:20:57.447Z,10.80
2023-01-13T13:22:16.880Z,10.80
2023-01-13T13:23:57.187Z,10.80
2023-01-13T13:24:59.584Z,10.80
2023-01-13T13:26:24.953Z,10.80
2023-01-13T13:27:46.005Z,10.80
2023-01-13T13:29:07.084Z,10.80
2023-01-13T13:30:43.611Z,10.70
2023-01-13T13:31:57.948Z,10.70
2023-01-13T13:33:36.272Z,10.60
2023-01-13T13:35:07.281Z,10.60
2023-01-13T13:36:28.260Z,10.60
2023-01-13T13:38:15.979Z,10.70
2023-01-13T13:39:46.863Z,10.70
2023-01-13T13:41:08.614Z,10.70
2023-01-13T13:42:39.339Z,10.80
2023-01-13T13:44:03.797Z,10.80
2023-01-13T13:45:45.301Z,10.80
2023-01-13T13:46:49.131Z,10.80
2023-01-13T13:47:51.632Z,10.80
2023-01-13T13:48:55.407Z,10.80
2023-01-13T13:50:07.455Z,10.80
2023-01-13T13:51:39.169Z,10.80
2023-01-13T13:54:17.026Z,10.90
2023-01-13T13:55:23.212Z,10.90
2023-01-13T13:56:27.839Z,10.80
2023-01-13T13:57:51.285Z,10.80
2023-01-13T13:58:54.072Z,10.80
2023-01-13T13:59:59.106Z,10.80
2023-01-13T14:01:03.244Z,10.80
2023-01-13T14:02:29.187Z,10.70
2023-01-13T14:03:34.159Z,10.70
2023-01-13T14:04:37.842Z,10.70
2023-01-13T14:05:40.970Z,10.70
2023-01-13T14:06:51.435Z,10.80
2023-01-13T14:08:14.397Z,10.70
2023-01-13T14:09:18.001Z,10.80
2023-01-13T14:10:28.270Z,10.80
2023-01-13T14:11:33.388Z,10.80
2023-01-13T14:12:38.212Z,10.80
2023-01-13T14:13:40.550Z,10.80
2023-01-13T14:14:44.500Z,10.80
2023-01-13T14:15:49.419Z,10.80
2023-01-13T14:16:52.342Z,10.80
2023-01-13T14:17:54.804Z,10.80
2023-01-13T14:18:57.279Z,10.80
2023-01-13T14:20:10.058Z,10.80
2023-01-13T14:21:29.262Z,10.80
2023-01-13T14:22:32.538Z,10.80
2023-01-13T14:23:34.817Z,10.80
2023-01-13T14:24:54.983Z,10.80
2023-01-13T14:26:06.922Z,10.80
2023-01-13T14:27:18.815Z,10.70
2023-01-13T14:28:30.235Z,10.70
2023-01-13T14:29:32.756Z,10.70
2023-01-13T14:30:35.619Z,10.70
2023-01-13T14:31:39.395Z,10.70
2023-01-13T14:32:41.989Z,10.70
2023-01-13T14:33:47.146Z,10.70
2023-01-13T14:34:52.034Z,10.70
2023-01-13T14:36:32.730Z,10.70
2023-01-13T14:37:40.196Z,10.60
2023-01-13T14:38:45.048Z,10.60
2023-01-13T14:39:47.485Z,10.60
2023-01-13T14:40:49.824Z,10.50
2023-01-13T14:41:53.423Z,10.50
2023-01-13T14:43:16.797Z,10.50
2023-01-13T14:44:30.165Z,10.40
2023-01-13T14:45:33.395Z,10.40
2023-01-13T14:46:41.120Z,10.40
2023-01-13T14:47:52.693Z,10.40
2023-01-13T14:49:01.186Z,10.40
2023-01-13T14:50:28.098Z,10.40
2023-01-13T14:51:31.450Z,10.30
2023-01-13T14:52:36.375Z,10.30
2023-01-13T14:53:43.192Z,10.30
2023-01-13T14:54:47.075Z,10.30
2023-01-13T14:55:49.378Z,10.30